 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8433,-5.14641,0.946246,0.417966,-0.505414,-0.00704832,0.0217993,-0.0097673,0.000367226,0.0218036,-0.00977157,0.0116313,0.00884412,1154,962,4.20264,5.34526,-3.08121,4.14701,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.434977,-0.515804,-0.00462294,0.0230859,-0.0106172,0.000901105,0.0231099,-0.0106412,0.0267112,0.00836864,1161,962,4.3777,5.45221,-2.43296,4.18972,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.448772,-0.526773,0.00244571,0.0246104,-0.0115523,0.00154469,0.0246763,-0.0116182,0.0426116,0.00831052,1168,962,4.53529,5.56113,-1.84581,4.21281,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.462899,-0.540462,0.00798701,0.0263666,-0.0125812,0.00227624,0.0264992,-0.0127137,0.0581794,0.00835808,1175,962,4.69143,5.69505,-1.27515,4.27506,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.480248,-0.555239,0.0119346,0.0284433,-0.0137377,0.00306416,0.0286647,-0.0139591,0.0721385,0.00835292,1182,962,4.87457,5.84262,-0.658568,4.36751,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.498441,-0.56995,0.0193316,0.0309188,-0.0150484,0.00395675,0.0312569,-0.0153865,0.0852419,0.00831099,1189,962,5.07701,6.0001,-0.0160988,4.48278,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.515761,-0.583481,0.0309503,0.0337363,-0.0165236,0.00500918,0.0342307,-0.017018,0.0983761,0.00796307,1196,962,5.28422,6.14754,0.621916,4.58396,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,0.536375,-0.595696,0.0510913,0.0367218,-0.0181432,0.00626598,0.0374283,-0.0188498,0.112281,0.009571,1203,962,5.552,6.26739,1.32729,4.6356,-4.27995,-1.6017
-14.178,-5.10461,0.733495,0.562149,-0.60955,0.0739999,0.0397118,-0.0198742,0.00770495,0.040692,-0.0208544,0.126536,0.0101449,1210,962,5.88045,6.39839,2.10874,4.68622,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,0.594295,-0.623061,0.100269,0.042553,-0.0216882,0.00935124,0.0438866,-0.0230217,0.141649,0.0095637,1217,962,6.28331,6.52654,2.99856,4.72529,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,0.628281,-0.639146,0.13341,0.0451004,-0.0235988,0.0112952,0.0469098,-0.0254082,0.158846,0.00974409,1224,962,6.72725,6.6815,3.93617,4.80185,-2.59,-1.86453
-12.02,-5.08367,0.587961,0.664361,-0.659076,0.170115,0.0473172,-0.0255826,0.0136209,0.0497791,-0.0280444,0.17881,0.0106703,1231,962,7.20406,6.878,4.93101,4.91642,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,0.707263,-0.683144,0.198665,0.0491642,-0.0275689,0.0163617,0.0525074,-0.030912,0.201552,0.0118509,1238,962,7.72182,7.11466,6.01479,5.0758,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,0.750805,-0.704515,0.237816,0.0502753,-0.0292838,0.0191196,0.0546316,-0.0336401,0.224019,0.0126623,1245,962,8.28105,7.32264,7.1039,5.21538,-0.658456,-2.09516
-9.847,-5.06305,0.419243,0.791461,-0.723088,0.286652,0.0506478,-0.0308468,0.0219813,0.0561986,-0.0363977,0.247355,0.0127145,1252,962,8.84409,7.48736,8.18233,5.33083,0.01563,-2.16456
-9.11522,-5.05717,0.34574,0.835539,-0.742726,0.32961,0.0505394,-0.0323891,0.0251913,0.057592,-0.0394417,0.272973,0.0120404,1259,962,9.42122,7.6787,9.37194,5.47615,0.760196,-2.20388
-8.37574,-5.04897,0.252278,0.880425,-0.767454,0.380676,0.049819,-0.0336942,0.028502,0.0586191,-0.0424942,0.299467,0.0125781,1266,962,10.0337,7.92606,10.658,5.63295,1.59586,-2.27561
-7.63666,-5.04076,0.162716,0.924291,-0.792104,0.420584,0.0486521,-0.0346846,0.0318236,0.0594146,-0.0454471,0.326117,0.0124394,1273,962,10.5986,8.17283,11.9331,5.79375,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,0.96841,-0.811897,0.449588,0.0470749,-0.0352697,0.0349751,0.059925,-0.0481198,0.352096,0.0128303,1280,962,11.1287,8.36718,13.1802,5.92445,3.21369,-2.41434
-6.16688,-5.02716,0.0159121,1.02736,-0.817794,0.455538,0.0450658,-0.0353565,0.0375437,0.0598679,-0.0501587,0.375553,0.0358589,1287,962,11.7251,8.43764,14.5616,5.91741,3.96914,-2.46658
-31.699,-5.88482,1.25611,0.245297,-0.36106,-0.0817103,0.00893922,-0.00294713,-0.00220915,0.00933652,-0.00334443,-0.177942,0.0110101,1035,969,2.27604,3.87158,-10.5017,3.63857,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.252565,-0.368585,-0.0825142,0.00905496,-0.00306296,-0.00220414,0.00944342,-0.00345142,-0.17445,0.0101053,1042,969,2.34501,3.96146,-10.2109,3.67196,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.258832,-0.376083,-0.0809845,0.00912732,-0.00321782,-0.00213479,0.00948606,-0.00357656,-0.166487,0.00926889,1049,969,2.41072,4.04063,-9.95901,3.70336,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.264926,-0.383278,-0.0763623,0.00926496,-0.00340051,-0.00205795,0.00959095,-0.0037265,-0.157103,0.00811201,1056,969,2.48395,4.10409,-9.71039,3.72665,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.271255,-0.390663,-0.0706555,0.00952134,-0.00360481,-0.00199238,0.00981709,-0.00390056,-0.147366,0.00862219,1063,969,2.56275,4.17294,-9.37294,3.7538,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.278269,-0.398203,-0.0660809,0.0099232,-0.00384152,-0.00193026,0.0101888,-0.00410708,-0.13672,0.00906552,1070,969,2.64501,4.24904,-8.97629,3.78649,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.284907,-0.40549,-0.0628494,0.0104587,-0.00410845,-0.00185933,0.0106923,-0.00434203,-0.12497,0.0093379,1077,969,2.71931,4.3268,-8.55122,3.80098,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.2905,-0.411401,-0.05592,0.0110924,-0.00439754,-0.00176691,0.0112914,-0.00459653,-0.112148,0.00898416,1084,969,2.79419,4.39204,-8.13415,3.77607,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.295471,-0.417174,-0.0473841,0.0118026,-0.00471121,-0.00166075,0.011968,-0.00487657,-0.099243,0.00939588,1091,969,2.86773,4.44969,-7.67165,3.75206,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.303281,-0.424422,-0.0448279,0.0126926,-0.00506149,-0.00154076,0.0128253,-0.00519421,-0.0859273,0.0100694,1098,969,2.95173,4.51994,-7.14998,3.74291,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.313444,-0.43421,-0.0432997,0.0136939,-0.00545326,-0.00139587,0.0137952,-0.00555448,-0.0723919,0.00997211,1105,969,3.0564,4.62227,-6.62571,3.77386,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.324871,-0.443379,-0.0425136,0.0147146,-0.00589365,-0.00121227,0.0147857,-0.00596472,-0.0585554,0.00938893,1112,969,3.1714,4.71547,-6.10475,3.82751,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.335853,-0.452314,-0.0374733,0.0157266,-0.00637534,-0.000986333,0.0157705,-0.00641927,-0.0445087,0.00900661,1119,969,3.29494,4.81115,-5.58322,3.89018,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.346907,-0.460854,-0.0316689,0.0167516,-0.00688965,-0.000716513,0.0167733,-0.00691134,-0.0302708,0.00884057,1126,969,3.42155,4.89393,-5.06748,3.94174,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.358618,-0.469596,-0.0283566,0.0177749,-0.00744459,-0.000395091,0.0177811,-0.00745077,-0.015661,0.00863986,1133,969,3.54691,4.98208,-4.54937,3.96756,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.371494,-0.478877,-0.0216761,0.0187122,-0.00806133,-1.0187e-05,0.0187122,-0.00806133,-0.000380487,0.00847596,1140,969,3.69453,5.07623,-4.0299,4.0035,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.389591,-0.48878,-0.0213571,0.0195691,-0.00875125,0.000431761,0.0195757,-0.00875783,0.0152409,0.00892136,1147,969,3.87441,5.18199,-3.44607,4.04654,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.408735,-0.497236,-0.0211068,0.0205023,-0.00949711,0.000935418,0.0205315,-0.00952625,0.0311409,0.00885982,1154,969,4.06405,5.27456,-2.79475,4.0811,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.42599,-0.507317,-0.0194967,0.0216501,-0.0103184,0.00154272,0.0217244,-0.0103927,0.0481086,0.00839338,1161,969,4.23886,5.37931,-2.16474,4.11733,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.437735,-0.517668,-0.0156308,0.0230404,-0.0112269,0.00227288,0.0231905,-0.011377,0.0659429,0.00735687,1168,969,4.36552,5.48296,-1.6126,4.14678,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.450392,-0.531267,-0.0131671,0.02466,-0.0122169,0.00310889,0.0249203,-0.0124772,0.0835189,0.00750259,1175,969,4.49691,5.61391,-1.06074,4.21474,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.466391,-0.544988,-0.010383,0.0265683,-0.0133348,0.00402407,0.0269701,-0.0137366,0.099511,0.00722374,1182,969,4.66257,5.75042,-0.466609,4.29209,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.484434,-0.558015,-0.00368797,0.0288221,-0.0145943,0.00506346,0.0294048,-0.015177,0.114577,0.00697047,1189,969,4.86097,5.88821,0.17277,4.37691,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.501808,-0.570258,0.0072005,0.0313537,-0.0160108,0.00627649,0.0321713,-0.0168284,0.129537,0.0083733,1196,969,5.06608,6.01923,0.822939,4.46981,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.520919,-0.581728,0.0276404,0.0339704,-0.017548,0.00770693,0.0350986,-0.0186762,0.145357,0.00964609,1203,969,5.31952,6.127,1.54106,4.51476,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,0.543611,-0.594225,0.0472973,0.0365138,-0.0191772,0.00933353,0.0380365,-0.0206998,0.16171,0.0100824,1210,969,5.60628,6.24344,2.30171,4.56654,-3.38524,-1.66176
-13.433,-5.76126,0.59274,0.573562,-0.606417,0.0721415,0.0388409,-0.0208547,0.0111883,0.0408689,-0.0228827,0.179318,0.00896791,1217,969,5.9823,6.35601,3.1658,4.59584,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,0.606295,-0.620569,0.102974,0.0407849,-0.0225929,0.0133843,0.0434955,-0.0253035,0.199819,0.00873567,1224,969,6.40592,6.49073,4.05877,4.65453,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,0.639189,-0.636142,0.134297,0.0422712,-0.0243484,0.0159984,0.045914,-0.0279911,0.223878,0.0103254,1231,969,6.83278,6.64609,5.00052,4.73007,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,0.676253,-0.653149,0.164477,0.0432484,-0.0260127,0.0190524,0.0481434,-0.0309078,0.251484,0.012411,1238,969,7.29715,6.81554,6.06311,4.82464,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,0.71336,-0.669648,0.203617,0.0433854,-0.0273575,0.0221699,0.0497589,-0.0337311,0.279937,0.0123187,1245,969,7.79196,6.96701,7.10358,4.94241,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,0.746959,-0.685421,0.255209,0.0427542,-0.0284821,0.025296,0.0508229,-0.0365508,0.30877,0.0125426,1252,969,8.29401,7.11001,8.10005,5.03304,0.384981,-2.07419
-9.08739,-5.72453,0.25138,0.779944,-0.703237,0.303899,0.041693,-0.0296029,0.0288644,0.0519137,-0.0398236,0.340316,0.0123476,1259,969,8.78065,7.28161,9.15066,5.14038,1.1111,-2.12982
-8.34889,-5.7165,0.161104,0.812929,-0.729073,0.354963,0.0400048,-0.0304618,0.0325899,0.0527661,-0.0432232,0.373221,0.0124188,1266,969,9.27587,7.53517,10.2977,5.31099,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,0.845948,-0.754893,0.402068,0.0378481,-0.030978,0.0364178,0.05354,-0.04667,0.406847,0.0122903,1273,969,9.75853,7.79306,11.4461,5.48888,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,0.884334,-0.774619,0.429485,0.0353108,-0.0310757,0.0402219,0.0542672,-0.0500322,0.440423,0.0124259,1280,969,10.2274,8.0067,12.5972,5.60759,3.50728,-2.33016
-6.15076,-5.69725,-0.0432416,0.921537,-0.782181,0.450977,0.0324222,-0.0306876,0.0436937,0.054764,-0.0530294,0.472668,0.0266611,1287,969,10.6639,8.08429,13.6527,5.61682,4.17386,-2.38284
-31.6728,-6.54166,1.15521,0.242751,-0.358614,-0.0906533,0.00871467,-0.00301835,-0.0021681,0.00910249,-0.00340616,-0.177002,0.0111188,1035,976,2.22311,3.84966,-10.1431,3.57051,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.24932,-0.366261,-0.0899716,0.00880523,-0.00309437,-0.00211187,0.00916891,-0.00345805,-0.170538,0.010097,1042,976,2.2893,3.93715,-9.86343,3.60586,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.255632,-0.37354,-0.0885478,0.00885484,-0.00321746,-0.00201078,0.00918095,-0.00354357,-0.160781,0.00897369,1049,976,2.35504,4.01296,-9.59006,3.63017,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.262447,-0.380697,-0.0846253,0.00897816,-0.00336785,-0.00191098,0.00926719,-0.00365688,-0.150107,0.0082435,1056,976,2.43338,4.08034,-9.31752,3.65899,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.268661,-0.387311,-0.0798744,0.00923372,-0.00352985,-0.00183455,0.00949217,-0.0037883,-0.13996,0.00866468,1063,976,2.50794,4.14547,-8.97558,3.67821,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.274931,-0.39385,-0.075217,0.00963143,-0.00372987,-0.00176526,0.00986071,-0.00395916,-0.129165,0.00907377,1070,976,2.58277,4.2124,-8.60118,3.70377,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.281026,-0.400805,-0.0709984,0.0101581,-0.00396319,-0.00169251,0.0103581,-0.00416321,-0.117636,0.00908106,1077,976,2.65447,4.28567,-8.20268,3.71668,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.286606,-0.406661,-0.0639075,0.0107752,-0.00422065,-0.0016004,0.0109441,-0.00438955,-0.105145,0.00893051,1084,976,2.72963,4.34812,-7.78117,3.68937,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.29224,-0.4129,-0.0576035,0.0114668,-0.00451341,-0.00148884,0.0116043,-0.00465094,-0.0921117,0.00931394,1091,976,2.80296,4.40995,-7.30159,3.66525,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.299869,-0.42001,-0.0548701,0.012319,-0.00484779,-0.00135957,0.012426,-0.0049548,-0.0785449,0.00903823,1098,976,2.88557,4.4764,-6.77757,3.65669,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.309227,-0.428311,-0.0540203,0.0132545,-0.00522483,-0.00119915,0.013332,-0.00530232,-0.0645308,0.00923929,1105,976,2.97981,4.55751,-6.23592,3.69433,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.319924,-0.436644,-0.0513715,0.0141788,-0.00564853,-0.000991951,0.0142283,-0.00569803,-0.0498635,0.00946438,1112,976,3.09303,4.64212,-5.71351,3.75318,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.330731,-0.445158,-0.0477071,0.0150682,-0.00610983,-0.00073746,0.0150939,-0.00613548,-0.0347657,0.00941051,1119,976,3.21042,4.73311,-5.20169,3.8017,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.340895,-0.453734,-0.0427798,0.0159593,-0.00660174,-0.000433451,0.0159676,-0.00661007,-0.0192029,0.00887506,1126,976,3.3252,4.82179,-4.69818,3.85292,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.351525,-0.461988,-0.0416853,0.0168483,-0.00713896,-6.87737e-05,0.0168485,-0.00713915,-0.00286706,0.00844971,1133,976,3.43255,4.90619,-4.18281,3.87781,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.362974,-0.470565,-0.0364995,0.0176614,-0.00775503,0.000374109,0.0176669,-0.00776053,0.0147149,0.00842852,1140,976,3.56088,4.99324,-3.64962,3.91322,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.378942,-0.480119,-0.0335367,0.0183966,-0.00844946,0.000879564,0.0184254,-0.00847824,0.0327165,0.00816826,1147,976,3.72756,5.0929,-3.08199,3.95161,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.397028,-0.48897,-0.0331975,0.0191895,-0.00920019,0.00144922,0.0192633,-0.00927398,0.050871,0.00771681,1154,976,3.90687,5.1897,-2.47856,3.98672,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.413004,-0.498598,-0.0354209,0.0201802,-0.0100257,0.00213299,0.0203301,-0.0101756,0.0701512,0.00739682,1161,976,4.05656,5.29362,-1.88157,4.02306,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.423919,-0.5091,-0.0353267,0.0214165,-0.0109519,0.00295347,0.0216838,-0.0112192,0.0902522,0.00678179,1168,976,4.16269,5.3997,-1.32874,4.06614,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.435219,-0.521957,-0.0338665,0.0229067,-0.0119321,0.00388183,0.023334,-0.0123594,0.109631,0.00693304,1175,976,4.27706,5.5237,-0.776853,4.12801,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.450449,-0.534471,-0.0301435,0.0246557,-0.0130366,0.00490789,0.0252843,-0.0136652,0.12738,0.00693757,1182,976,4.43784,5.64836,-0.19453,4.18734,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.468242,-0.544965,-0.0234604,0.0266924,-0.0142644,0.0060717,0.0275735,-0.0151455,0.144118,0.00753784,1189,976,4.63345,5.75847,0.429441,4.23802,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.484901,-0.554679,-0.0143266,0.0289372,-0.0156316,0.00741353,0.030138,-0.0168324,0.160581,0.00938235,1196,976,4.8254,5.85914,1.09013,4.31105,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.5023,-0.565268,0.00167904,0.0311746,-0.0170794,0.00897394,0.0327894,-0.0186943,0.178045,0.0100844,1203,976,5.04704,5.96536,1.79395,4.36467,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.523564,-0.577451,0.0171657,0.0332452,-0.0185824,0.0107298,0.0353788,-0.0207159,0.196283,0.0105682,1210,976,5.30568,6.08139,2.53576,4.42618,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.551762,-0.59036,0.0372566,0.0350002,-0.0200824,0.0127193,0.0377954,-0.0228776,0.216323,0.00891768,1217,976,5.64847,6.2013,3.35876,4.48566,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.583037,-0.602162,0.0693992,0.0362569,-0.0215919,0.015073,0.0399487,-0.0252837,0.240199,0.00877483,1224,976,6.06144,6.30964,4.24161,4.52601,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.613242,-0.612329,0.103119,0.036906,-0.0230472,0.0178453,0.0418156,-0.0279568,0.268481,0.00991633,1231,976,6.46896,6.40638,5.14755,4.54591,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.645865,-0.620444,0.134935,0.0368939,-0.0243024,0.0210296,0.0434238,-0.0308323,0.301071,0.0127499,1238,976,6.89388,6.50621,6.15526,4.53575,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.677915,-0.635692,0.170983,0.0359555,-0.0251811,0.0242266,0.0443917,-0.0336173,0.335088,0.0119818,1245,976,7.32809,6.6276,7.14106,4.66257,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0.705164,-0.647501,0.222157,0.0342127,-0.025769,0.0273236,0.0447932,-0.0363495,0.369448,0.01321,1252,976,7.76546,6.73113,8.06476,4.72281,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.728767,-0.669839,0.277092,0.0321036,-0.0263814,0.0309042,0.0454075,-0.0396853,0.406509,0.0125341,1259,976,8.18061,6.94245,9.00089,4.86127,1.4863,-2.0688
-8.32064,-6.38336,0.065865,0.751714,-0.698582,0.328849,0.0293747,-0.0267217,0.0346163,0.0458797,-0.0432267,0.444915,0.0126081,1266,976,8.57944,7.21485,10.0206,5.06854,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,0.773425,-0.723989,0.376013,0.0261717,-0.0266947,0.0384167,0.0463706,-0.0468936,0.484062,0.013528,1273,976,8.95103,7.47501,11.0162,5.24266,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,0.797737,-0.742793,0.409628,0.0226316,-0.0262293,0.0421914,0.0469552,-0.0505529,0.522966,0.0131309,1280,976,9.30268,7.67932,11.9871,5.35822,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,0.81109,-0.753408,0.442953,0.0188312,-0.0252557,0.0456792,0.0475076,-0.0539321,0.560595,0.0208191,1287,976,9.54575,7.78659,12.7421,5.39437,4.4236,-2.311
-5.41096,-6.3621,-0.139247,0.825974,-0.77136,0.47697,0.0150175,-0.0237163,0.0484824,0.0478581,-0.0565569,0.595377,0.0411589,1294,976,9.80749,7.96829,13.4789,5.50989,5.01204,-2.36295
-31.6438,-7.19742,1.0447,0.240161,-0.356979,-0.0965306,0.00843376,-0.00313815,-0.00211997,0.00880991,-0.0035143,-0.175604,0.0103801,1035,983,2.17886,3.82965,-9.74873,3.49427,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.246459,-0.364233,-0.0963524,0.00851326,-0.00315169,-0.00202509,0.00885482,-0.00349326,-0.167093,0.00957122,1042,983,2.24073,3.91102,-9.48097,3.5315,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.252697,-0.370944,-0.0952574,0.00854472,-0.00322845,-0.00188112,0.00883798,-0.00352171,-0.154652,0.00869236,1049,983,2.30462,3.98074,-9.20387,3.56173,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.259728,-0.377239,-0.0912593,0.00865594,-0.00333336,-0.00174554,0.00890491,-0.00358232,-0.141674,0.00858144,1056,983,2.38518,4.04603,-8.89315,3.58794,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.265954,-0.383796,-0.087552,0.00890677,-0.00344357,-0.00164369,0.00912178,-0.00365858,-0.130073,0.00890142,1063,983,2.45661,4.11622,-8.54019,3.60366,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.271836,-0.390016,-0.0834716,0.00929415,-0.00360113,-0.00155216,0.00947835,-0.00378533,-0.118119,0.00924399,1070,983,2.52563,4.18259,-8.17364,3.621,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.277252,-0.396672,-0.0789487,0.00980583,-0.00379465,-0.00146533,0.00996192,-0.00395073,-0.106118,0.00910619,1077,983,2.5913,4.24952,-7.799,3.63046,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.282604,-0.40241,-0.0734888,0.0103981,-0.00401301,-0.00136337,0.0105259,-0.00414086,-0.0935,0.00876349,1084,983,2.65909,4.30723,-7.37688,3.61683,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.287964,-0.408769,-0.0690267,0.0110644,-0.00427652,-0.00124213,0.0111643,-0.00437645,-0.0802715,0.0087707,1091,983,2.7239,4.37042,-6.89272,3.61437,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.295477,-0.415644,-0.0678625,0.0118704,-0.00458586,-0.00110356,0.0119441,-0.00465953,-0.0666625,0.00846624,1098,983,2.80036,4.43698,-6.36501,3.61655,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.304141,-0.422759,-0.064853,0.0127324,-0.00493911,-0.000932786,0.0127815,-0.00498822,-0.0525899,0.00906601,1105,983,2.89406,4.4991,-5.81518,3.63558,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.314573,-0.430767,-0.0615762,0.0135575,-0.00533802,-0.00071094,0.0135842,-0.00536473,-0.0375541,0.00929378,1112,983,3.00644,4.58056,-5.30902,3.68293,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.325237,-0.438625,-0.0584741,0.0143256,-0.0057718,-0.000440956,0.0143353,-0.00578147,-0.0219269,0.00934429,1119,983,3.12052,4.66258,-4.81585,3.718,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.335308,-0.447082,-0.0552987,0.0150872,-0.00623478,-0.000118843,0.0150879,-0.00623545,-0.00557349,0.00875066,1126,983,3.22875,4.75374,-4.30817,3.76436,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.345383,-0.454326,-0.0557682,0.0158469,-0.00674976,0.000271978,0.0158502,-0.00675303,0.0120339,0.00813575,1133,983,3.3254,4.8282,-3.78545,3.77151,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.355624,-0.461921,-0.0513708,0.0165441,-0.00737612,0.000750319,0.0165676,-0.00739963,0.0313265,0.00835164,1140,983,3.43888,4.89986,-3.24205,3.8017,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.369088,-0.469379,-0.0486059,0.017168,-0.00807772,0.00129679,0.0172344,-0.00814416,0.0511872,0.00830268,1147,983,3.57947,4.97552,-2.67721,3.83195,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.384195,-0.478601,-0.0478333,0.0178325,-0.00885488,0.00191861,0.0179697,-0.00899211,0.0714025,0.00759646,1154,983,3.73019,5.07482,-2.11718,3.87055,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.398691,-0.488272,-0.0499869,0.0186831,-0.00971103,0.0026655,0.0189311,-0.00995909,0.0927947,0.00737725,1161,983,3.86517,5.18103,-1.54801,3.90899,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.408764,-0.499255,-0.0505047,0.0197841,-0.0106849,0.00355978,0.0201945,-0.0110953,0.114773,0.00696137,1168,983,3.96087,5.29456,-1.01135,3.95904,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.418763,-0.510034,-0.0499812,0.02116,-0.0116876,0.00456738,0.0217833,-0.0123108,0.135621,0.00722423,1175,983,4.05898,5.40137,-0.469285,4.00992,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.432857,-0.520438,-0.0465465,0.0227675,-0.0128044,0.00569033,0.0236555,-0.0136925,0.154822,0.0071756,1182,983,4.20725,5.50569,0.104425,4.05554,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.450032,-0.529206,-0.0411873,0.0246027,-0.0140161,0.00696324,0.0258198,-0.0152332,0.17305,0.00775501,1189,983,4.39221,5.59745,0.722646,4.09333,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.466248,-0.538026,-0.03527,0.0265754,-0.0153344,0.00841181,0.0282007,-0.0169598,0.190867,0.00913447,1196,983,4.56911,5.69224,1.38818,4.15021,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.482083,-0.548963,-0.0224256,0.0284403,-0.0166749,0.0100707,0.0305863,-0.0188208,0.209946,0.00978121,1203,983,4.76477,5.80024,2.06205,4.2167,-3.02252,-1.54772
