Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
190,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0190_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0190_1.tif,214.5655,214.5655,0.0005,0.0275,0.0069,0.0362,-0.0082,0.0288,0.0072,0.0362,0.0005,0.0275,0.0069,0.0362,-0.0082,0.0288,0.0072,0.0362
191,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0191_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0191_1.tif,214.5984,214.5984,-0.0002,0.0285,0.0075,0.0365,-0.0082,0.0285,0.0072,0.0359,-0.0002,0.0285,0.0075,0.0365,-0.0082,0.0285,0.0072,0.0359
192,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0192_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0192_1.tif,214.6314,214.6314,0.0001,0.0311,0.0088,0.0372,-0.0076,0.0285,0.0072,0.0359,0.0001,0.0311,0.0088,0.0372,-0.0076,0.0285,0.0072,0.0359
193,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0193_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0193_1.tif,214.6655,214.6654,-0.0005,0.0288,0.0092,0.0375,-0.0069,0.0285,0.0072,0.0359,-0.0005,0.0288,0.0092,0.0375,-0.0069,0.0285,0.0072,0.0359
194,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0194_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0194_1.tif,214.6986,214.6986,-0.0002,0.0295,0.0085,0.0381,-0.0073,0.0291,0.0075,0.0359,-0.0002,0.0295,0.0085,0.0381,-0.0073,0.0291,0.0075,0.0359
195,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0195_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0195_1.tif,214.7314,214.7313,0.0001,0.0298,0.0095,0.0385,-0.0063,0.0291,0.0075,0.0356,0.0001,0.0298,0.0095,0.0385,-0.0063,0.0291,0.0075,0.0356
196,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0196_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0196_1.tif,214.7653,214.7653,0.0001,0.0259,0.0075,0.0375,-0.0073,0.0291,0.0072,0.0362,0.0001,0.0259,0.0075,0.0375,-0.0073,0.0291,0.0072,0.0362
197,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0197_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0197_1.tif,214.7983,214.7983,0.0005,0.0278,0.0075,0.0375,-0.0069,0.0288,0.0079,0.0365,0.0005,0.0278,0.0075,0.0375,-0.0069,0.0288,0.0079,0.0365
198,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0198_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0198_1.tif,214.8315,214.8314,0.0001,0.0269,0.0075,0.0372,-0.0073,0.0291,0.0072,0.0362,0.0001,0.0269,0.0075,0.0372,-0.0073,0.0291,0.0072,0.0362
199,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0199_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0199_1.tif,214.8654,214.8654,-0.0005,0.0282,0.0079,0.0369,-0.0069,0.0288,0.0072,0.0362,-0.0005,0.0282,0.0079,0.0369,-0.0069,0.0288,0.0072,0.0362
200,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0200_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0200_1.tif,214.8983,214.8983,0.0008,0.0295,0.0082,0.0372,-0.0073,0.0291,0.0079,0.0362,0.0008,0.0295,0.0082,0.0372,-0.0073,0.0291,0.0079,0.0362
201,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0201_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0201_1.tif,214.9323,214.9322,0.0005,0.0272,0.0079,0.0369,-0.0073,0.0291,0.0075,0.0359,0.0005,0.0272,0.0079,0.0369,-0.0073,0.0291,0.0075,0.0359
202,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0202_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0202_1.tif,214.9653,214.9653,-0.0002,0.0295,0.0082,0.0369,-0.0076,0.0291,0.0075,0.0362,-0.0002,0.0295,0.0082,0.0369,-0.0076,0.0291,0.0075,0.0362
203,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0203_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0203_1.tif,214.9983,214.9982,0.0652,0.0600,0.0233,0.0443,-0.0034,0.0311,0.0082,0.0369,0.0652,0.0600,0.0233,0.0443,-0.0034,0.0311,0.0082,0.0369
204,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0204_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0204_1.tif,215.0323,215.0323,0.3380,0.2053,0.1013,0.0852,0.0185,0.0420,0.0143,0.0398,0.3380,0.2053,0.1013,0.0852,0.0185,0.0420,0.0143,0.0398
205,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0205_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0205_1.tif,215.0653,215.0653,0.3850,0.2968,0.1831,0.1431,0.0555,0.0652,0.0285,0.0478,0.3850,0.2968,0.1831,0.1431,0.0555,0.0652,0.0285,0.0478
206,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0206_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0206_1.tif,215.0982,215.0982,0.1316,0.2259,0.1908,0.1766,0.0887,0.0935,0.0488,0.0620,0.1316,0.2259,0.1908,0.1766,0.0887,0.0935,0.0488,0.0620
207,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0207_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0207_1.tif,215.1323,215.1323,0.0001,0.1322,0.1518,0.1766,0.1064,0.1151,0.0694,0.0787,0.0001,0.1322,0.1518,0.1766,0.1064,0.1151,0.0694,0.0787
208,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0208_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0208_1.tif,215.1653,215.1652,0.0001,0.0849,0.1113,0.1589,0.1084,0.1277,0.0861,0.0955,0.0001,0.0849,0.1113,0.1589,0.1084,0.1277,0.0861,0.0955
209,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0209_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0209_1.tif,215.1985,215.1985,0.0005,0.0604,0.0784,0.1348,0.0993,0.1303,0.0971,0.1087,0.0005,0.0604,0.0784,0.1348,0.0993,0.1303,0.0971,0.1087
210,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0210_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0210_1.tif,215.2324,215.2324,-0.0002,0.0497,0.0555,0.1122,0.0849,0.1258,0.0993,0.1177,-0.0002,0.0497,0.0555,0.1122,0.0849,0.1258,0.0993,0.1177
211,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0211_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0211_1.tif,215.2656,215.2655,-0.0002,0.0401,0.0391,0.0919,0.0681,0.1154,0.0964,0.1203,-0.0002,0.0401,0.0391,0.0919,0.0681,0.1154,0.0964,0.1203
212,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0212_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0212_1.tif,215.2983,215.2983,0.0836,0.0745,0.0472,0.0855,0.0568,0.1055,0.0900,0.1190,0.0836,0.0745,0.0472,0.0855,0.0568,0.1055,0.0900,0.1190
213,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0213_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0213_1.tif,215.3324,215.3324,0.3474,0.2192,0.1200,0.1158,0.0655,0.1045,0.0868,0.1174,0.3474,0.2192,0.1200,0.1158,0.0655,0.1045,0.0868,0.1174
214,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0214_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0214_1.tif,215.3652,215.3652,0.3854,0.3084,0.1982,0.1667,0.0923,0.1167,0.0910,0.1187,0.3854,0.3084,0.1982,0.1667,0.0923,0.1167,0.0910,0.1187
215,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0215_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0215_1.tif,215.3982,215.3982,0.1319,0.2333,0.2021,0.1940,0.1174,0.1338,0.1006,0.1229,0.1319,0.2333,0.2021,0.1940,0.1174,0.1338,0.1006,0.1229
216,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0216_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0216_1.tif,215.4322,215.4322,0.0001,0.1383,0.1609,0.1902,0.1280,0.1473,0.1126,0.1319,0.0001,0.1383,0.1609,0.1902,0.1280,0.1473,0.1126,0.1319
217,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0217_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0217_1.tif,215.4652,215.4652,-0.0008,0.0923,0.1193,0.1702,0.1254,0.1531,0.1212,0.1396,-0.0008,0.0923,0.1193,0.1702,0.1254,0.1531,0.1212,0.1396
218,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0218_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0218_1.tif,215.4983,215.4983,-0.0005,0.0671,0.0855,0.1438,0.1129,0.1512,0.1241,0.1457,-0.0005,0.0671,0.0855,0.1438,0.1129,0.1512,0.1241,0.1457
219,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0219_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0219_1.tif,215.5322,215.5322,-0.0005,0.0504,0.0600,0.1190,0.0952,0.1419,0.1219,0.1477,-0.0005,0.0504,0.0600,0.1190,0.0952,0.1419,0.1219,0.1477
220,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0220_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0220_1.tif,215.5652,215.5652,0.0011,0.0388,0.0410,0.0964,0.0758,0.1287,0.1142,0.1451,0.0011,0.0388,0.0410,0.0964,0.0758,0.1287,0.1142,0.1451
221,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0221_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0221_1.tif,215.5982,215.5982,-0.0008,0.0340,0.0275,0.0787,0.0572,0.1122,0.1032,0.1386,-0.0008,0.0340,0.0275,0.0787,0.0572,0.1122,0.1032,0.1386
222,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0222_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0222_1.tif,215.6322,215.6322,-0.0002,0.0307,0.0201,0.0658,0.0414,0.0971,0.0897,0.1287,-0.0002,0.0307,0.0201,0.0658,0.0414,0.0971,0.0897,0.1287
223,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0223_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0223_1.tif,215.6652,215.6652,0.0001,0.0314,0.0162,0.0562,0.0278,0.0820,0.0755,0.1174,0.0001,0.0314,0.0162,0.0562,0.0278,0.0820,0.0755,0.1174
224,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0224_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0224_1.tif,215.6983,215.6982,0.0001,0.0304,0.0127,0.0497,0.0179,0.0697,0.0629,0.1048,0.0001,0.0304,0.0127,0.0497,0.0179,0.0697,0.0629,0.1048
225,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0225_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0225_1.tif,215.7322,215.7322,-0.0005,0.0298,0.0111,0.0452,0.0108,0.0597,0.0517,0.0932,-0.0005,0.0298,0.0111,0.0452,0.0108,0.0597,0.0517,0.0932
226,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0226_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0226_1.tif,215.7654,215.7654,-0.0005,0.0301,0.0101,0.0430,0.0056,0.0517,0.0417,0.0820,-0.0005,0.0301,0.0101,0.0430,0.0056,0.0517,0.0417,0.0820
227,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0227_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0227_1.tif,215.7983,215.7983,-0.0005,0.0291,0.0098,0.0410,0.0018,0.0456,0.0330,0.0733,-0.0005,0.0291,0.0098,0.0410,0.0018,0.0456,0.0330,0.0733
228,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0228_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0228_1.tif,215.8324,215.8324,-0.0005,0.0291,0.0088,0.0398,-0.0015,0.0407,0.0266,0.0652,-0.0005,0.0291,0.0088,0.0398,-0.0015,0.0407,0.0266,0.0652
229,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0229_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0229_1.tif,215.8655,215.8655,0.0001,0.0269,0.0079,0.0388,-0.0028,0.0378,0.0220,0.0584,0.0001,0.0269,0.0079,0.0388,-0.0028,0.0378,0.0220,0.0584
230,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0230_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0230_1.tif,215.8983,215.8982,-0.0002,0.0285,0.0079,0.0381,-0.0044,0.0352,0.0179,0.0533,-0.0002,0.0285,0.0079,0.0381,-0.0044,0.0352,0.0179,0.0533
231,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0231_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0231_1.tif,215.9323,215.9322,-0.0002,0.0298,0.0082,0.0381,-0.0050,0.0336,0.0150,0.0488,-0.0002,0.0298,0.0082,0.0381,-0.0050,0.0336,0.0150,0.0488
232,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0232_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0232_1.tif,215.9652,215.9652,0.0001,0.0301,0.0098,0.0385,-0.0057,0.0327,0.0133,0.0462,0.0001,0.0301,0.0098,0.0385,-0.0057,0.0327,0.0133,0.0462
233,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0233_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0233_1.tif,215.9985,215.9985,-0.0002,0.0307,0.0098,0.0388,-0.0057,0.0320,0.0121,0.0433,-0.0002,0.0307,0.0098,0.0388,-0.0057,0.0320,0.0121,0.0433
234,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0234_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0234_1.tif,216.0324,216.0323,-0.0005,0.0323,0.0111,0.0394,-0.0057,0.0314,0.0108,0.0417,-0.0005,0.0323,0.0111,0.0394,-0.0057,0.0314,0.0108,0.0417
235,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0235_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0235_1.tif,216.0655,216.0655,0.0005,0.0298,0.0098,0.0394,-0.0053,0.0311,0.0101,0.0407,0.0005,0.0298,0.0098,0.0394,-0.0053,0.0311,0.0101,0.0407
236,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0236_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0236_1.tif,216.0985,216.0985,-0.0002,0.0323,0.0111,0.0394,-0.0050,0.0314,0.0095,0.0394,-0.0002,0.0323,0.0111,0.0394,-0.0050,0.0314,0.0095,0.0394
237,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0237_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0237_1.tif,216.1325,216.1325,-0.0005,0.0340,0.0121,0.0407,-0.0040,0.0320,0.0101,0.0391,-0.0005,0.0340,0.0121,0.0407,-0.0040,0.0320,0.0101,0.0391
238,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0238_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0238_1.tif,216.1656,216.1656,-0.0005,0.0323,0.0121,0.0410,-0.0040,0.0320,0.0104,0.0388,-0.0005,0.0323,0.0121,0.0410,-0.0040,0.0320,0.0104,0.0388
239,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0239_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0239_1.tif,216.1985,216.1985,0.0008,0.0307,0.0114,0.0414,-0.0037,0.0320,0.0101,0.0391,0.0008,0.0307,0.0114,0.0414,-0.0037,0.0320,0.0101,0.0391
240,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0240_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0240_1.tif,216.2324,216.2324,-0.0005,0.0288,0.0104,0.0394,-0.0040,0.0317,0.0108,0.0388,-0.0005,0.0288,0.0104,0.0394,-0.0040,0.0317,0.0108,0.0388
241,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0241_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0241_1.tif,216.2655,216.2655,0.0001,0.0278,0.0092,0.0394,-0.0047,0.0317,0.0108,0.0385,0.0001,0.0278,0.0092,0.0394,-0.0047,0.0317,0.0108,0.0385
242,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0242_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0242_1.tif,216.2984,216.2984,0.0001,0.0295,0.0095,0.0391,-0.0050,0.0317,0.0101,0.0388,0.0001,0.0295,0.0095,0.0391,-0.0050,0.0317,0.0101,0.0388
243,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0243_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0243_1.tif,216.3324,216.3323,-0.0002,0.0304,0.0095,0.0391,-0.0057,0.0317,0.0101,0.0388,-0.0002,0.0304,0.0095,0.0391,-0.0057,0.0317,0.0101,0.0388
244,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0244_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0244_1.tif,216.3653,216.3653,0.0001,0.0266,0.0082,0.0385,-0.0053,0.0314,0.0098,0.0391,0.0001,0.0266,0.0082,0.0385,-0.0053,0.0314,0.0098,0.0391
245,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0245_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0245_1.tif,216.3986,216.3986,-0.0002,0.0278,0.0082,0.0375,-0.0060,0.0307,0.0098,0.0385,-0.0002,0.0278,0.0082,0.0375,-0.0060,0.0307,0.0098,0.0385
246,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0246_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0246_1.tif,216.4325,216.4326,-0.0002,0.0301,0.0092,0.0381,-0.0063,0.0304,0.0088,0.0378,-0.0002,0.0301,0.0092,0.0381,-0.0063,0.0304,0.0088,0.0378
247,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0247_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0247_1.tif,216.4655,216.4655,-0.0002,0.0282,0.0088,0.0369,-0.0066,0.0301,0.0092,0.0378,-0.0002,0.0282,0.0088,0.0369,-0.0066,0.0301,0.0092,0.0378
248,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0248_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0248_1.tif,216.4986,216.4985,0.0001,0.0307,0.0098,0.0381,-0.0063,0.0301,0.0079,0.0378,0.0001,0.0307,0.0098,0.0381,-0.0063,0.0301,0.0079,0.0378
249,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0249_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0249_1.tif,216.5324,216.5323,0.0005,0.0288,0.0092,0.0378,-0.0063,0.0298,0.0082,0.0378,0.0005,0.0288,0.0092,0.0378,-0.0063,0.0298,0.0082,0.0378
250,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0250_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0250_1.tif,216.5655,216.5655,-0.0002,0.0295,0.0095,0.0378,-0.0060,0.0301,0.0075,0.0372,-0.0002,0.0295,0.0095,0.0378,-0.0060,0.0301,0.0075,0.0372
251,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0251_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0251_1.tif,216.5985,216.5985,-0.0002,0.0301,0.0095,0.0385,-0.0060,0.0301,0.0082,0.0369,-0.0002,0.0301,0.0095,0.0385,-0.0060,0.0301,0.0082,0.0369
252,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0252_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0252_1.tif,216.6323,216.6323,0.0001,0.0288,0.0088,0.0381,-0.0063,0.0295,0.0082,0.0375,0.0001,0.0288,0.0088,0.0381,-0.0063,0.0295,0.0082,0.0375
253,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0253_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0253_1.tif,216.6655,216.6655,0.0001,0.0298,0.0088,0.0381,-0.0060,0.0301,0.0085,0.0375,0.0001,0.0298,0.0088,0.0381,-0.0060,0.0301,0.0085,0.0375
