 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.81428,-7.01227,-0.241782,0.152441,-0.317648,0.424522,-0.029918,-0.00203037,0.000605012,-0.00201725,-0.0299311,1.54912,0.0098783,1329,983,2.98784,3.15016,9.35114,0.621891,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.121081,-0.343909,0.443186,-0.0320711,-0.00243608,-0.00153281,-0.00235701,-0.0321502,-1.51926,0.0101424,1336,983,2.7514,3.41058,9.50623,0.852933,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.0986929,-0.355745,0.450308,-0.0329094,-0.00284782,-0.00355137,-0.00243398,-0.0333232,-1.45479,0.00933216,1343,983,2.5624,3.53279,9.73304,0.900645,8.86624,-2.69728
0.312455,-7.0033,-0.184219,0.0813496,-0.351802,0.433847,-0.0325169,-0.00321445,-0.00535014,-0.00226817,-0.0334632,-1.39574,0.0107698,1350,983,2.33947,3.4993,9.99241,0.803278,9.29516,-2.75562
1.01636,-7.00142,-0.14768,0.0642499,-0.342678,0.403099,-0.0310292,-0.00347645,-0.00688458,-0.00185198,-0.0326536,-1.33908,0.0102392,1357,983,2.06822,3.4124,10.2319,0.672435,9.69695,-2.80238
1.72478,-6.99903,-0.12201,0.0471807,-0.331674,0.373315,-0.0284528,-0.00361509,-0.00812439,-0.00119367,-0.0308742,-1.28114,0.0102035,1364,983,1.80014,3.29172,10.5235,0.532278,10.1521,-2.85189
2.43819,-6.99555,-0.108342,0.0317899,-0.320545,0.349082,-0.0250182,-0.00362933,-0.00900728,-0.00034155,-0.0283059,-1.22081,0.00789048,1371,983,1.56758,3.18415,10.8884,0.358799,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,0.0125318,-0.309857,0.320691,-0.0212362,-0.00353892,-0.0094507,0.000559025,-0.0253342,-1.16165,0.00753829,1378,983,1.28235,3.08613,11.1636,0.195657,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,-0.00260655,-0.298912,0.288867,-0.0176052,-0.00329859,-0.00959495,0.00151611,-0.0224199,-1.10571,0.00813394,1385,983,1.02465,2.98694,11.4196,0.0616974,11.5306,-2.99676
4.54972,-6.9914,0.0211518,-0.0130462,-0.288568,0.255659,-0.0142174,-0.00298621,-0.00954654,0.0024739,-0.0196775,-1.05126,0.00856426,1392,983,0.807243,2.89299,11.6778,-0.0790659,11.885,-3.03752
5.24666,-6.99103,0.0860689,-0.0189329,-0.280029,0.224345,-0.0112548,-0.00268236,-0.00938074,0.00334501,-0.0172822,-0.999693,0.00858837,1399,983,0.640359,2.81899,11.96,-0.197206,12.217,-3.07242
5.94502,-6.98904,0.148554,-0.0257174,-0.273952,0.202114,-0.00868994,-0.00245618,-0.00908984,0.00403632,-0.0151824,-0.950565,0.00840615,1406,983,0.497021,2.76193,12.2478,-0.319216,12.5673,-3.13926
6.64772,-6.98491,0.20086,-0.0325813,-0.268823,0.181952,-0.00634509,-0.00230578,-0.00862585,0.0045337,-0.0131846,-0.900397,0.00795331,1413,983,0.360045,2.70944,12.5842,-0.464228,12.9683,-3.24271
7.35146,-6.98144,0.251823,-0.0362157,-0.26365,0.158242,-0.00419654,-0.00222637,-0.00800243,0.00485138,-0.0112743,-0.846639,0.00724862,1420,983,0.241126,2.65603,12.9688,-0.59231,13.383,-3.33173
8.05748,-6.97882,0.298206,-0.0363745,-0.256861,0.132574,-0.00232199,-0.00222142,-0.00725796,0.00498644,-0.00952984,-0.788862,0.00744317,1427,983,0.148081,2.59193,13.4167,-0.720702,13.8248,-3.39958
8.76691,-6.97826,0.336971,-0.0371706,-0.249191,0.115748,-0.000869585,-0.00226734,-0.00644128,0.00491062,-0.00804754,-0.73136,0.00777918,1434,983,0.0804334,2.52083,13.8952,-0.818596,14.3065,-3.41942
9.47726,-6.97787,0.374894,-0.0373267,-0.242464,0.102127,0.000174024,-0.00230746,-0.00562744,0.00469588,-0.00682931,-0.676894,0.00786235,1441,983,0.0303659,2.46026,14.391,-0.90548,14.7998,-3.43529
10.1882,-6.97611,0.41281,-0.0365454,-0.236698,0.088299,0.000945465,-0.00232408,-0.0048466,0.00442557,-0.00580419,-0.622739,0.00740994,1448,983,-0.0116646,2.40944,14.9048,-1.00972,15.3014,-3.47904
10.9041,-6.97255,0.43961,-0.0351175,-0.232092,0.0761386,0.00151737,-0.00231021,-0.00411589,0.00414264,-0.00493549,-0.567779,0.00671038,1455,983,-0.0415626,2.36631,15.4796,-1.12817,15.858,-3.55218
11.6218,-6.9683,0.463221,-0.0340686,-0.228895,0.0666886,0.00189883,-0.00228313,-0.00345374,0.00384524,-0.00422954,-0.513199,0.00728069,1462,983,-0.0653031,2.33549,16.0712,-1.24325,16.4362,-3.63715
12.3448,-6.96472,0.475059,-0.0329735,-0.225711,0.0577047,0.00209398,-0.00222914,-0.00287178,0.00352678,-0.00366194,-0.462788,0.00802883,1469,983,-0.0870917,2.30034,16.7207,-1.33199,17.0718,-3.69983
13.0659,-6.96353,0.493266,-0.0300822,-0.221032,0.0471026,0.00213402,-0.00215466,-0.00237946,0.00319281,-0.00321345,-0.418663,0.00932866,1476,983,-0.0979856,2.25346,17.3703,-1.39383,17.689,-3.71749
13.7943,-6.96144,0.494395,-0.0282666,-0.215272,0.0389846,0.0020845,-0.00206899,-0.00196721,0.00286831,-0.0028528,-0.379159,0.0100686,1483,983,-0.110324,2.19481,18.088,-1.47485,18.386,-3.74174
14.5283,-6.95829,0.483414,-0.0271582,-0.208982,0.0326944,0.00204254,-0.00198069,-0.00161911,0.00261319,-0.00255134,-0.338855,0.00982539,1490,983,-0.122875,2.13115,18.8569,-1.57635,19.1422,-3.77908
15.2688,-6.95148,0.457621,-0.0266002,-0.203787,0.0288522,0.00201852,-0.00188677,-0.00131583,0.00242049,-0.00228874,-0.296487,0.00919433,1497,983,-0.13162,2.08275,19.6905,-1.73654,19.9692,-3.88093
16.0085,-6.94596,0.435941,-0.0258749,-0.199555,0.0275663,0.00197268,-0.00177924,-0.00104494,0.00224407,-0.00205064,-0.254107,0.00816701,1504,983,-0.129176,2.0416,20.5168,-1.862,20.7873,-3.95919
16.7443,-6.94225,0.426508,-0.0243602,-0.196111,0.0245213,0.00190571,-0.00165777,-0.00080993,0.00208115,-0.00183322,-0.213325,0.00807271,1511,983,-0.125794,2.00509,21.3083,-1.94562,21.5623,-4.00872
17.4816,-6.93881,0.415022,-0.0225887,-0.192757,0.0201824,0.00184661,-0.00153267,-0.000614158,0.00195477,-0.00164083,-0.174318,0.00806302,1518,983,-0.124962,1.97291,22.1194,-2.0236,22.3543,-4.05113
18.2224,-6.93513,0.396595,-0.021339,-0.189201,0.0135667,0.00180366,-0.00141334,-0.000458747,0.0018678,-0.00147748,-0.138913,0.00845798,1525,983,-0.13789,1.93924,22.9624,-2.10267,23.1838,-4.09344
18.9622,-6.92933,0.383041,-0.0219149,-0.1847,0.0094607,0.00178544,-0.00130183,-0.000337862,0.00182198,-0.00133837,-0.107739,0.00987838,1532,983,-0.158903,1.89389,23.7742,-2.23845,24.0016,-4.1827
19.7032,-6.92372,0.368316,-0.0225723,-0.180746,0.00626071,0.00178192,-0.00120002,-0.000234593,0.00180026,-0.00121837,-0.0780316,0.0109388,1539,983,-0.177263,1.85097,24.5983,-2.36088,24.8326,-4.26695
20.4445,-6.9201,0.355072,-0.019624,-0.176401,0.00102468,0.001784,-0.00110957,-0.000134942,0.00179028,-0.00111585,-0.0465007,0.0106282,1546,983,-0.169236,1.80775,25.4624,-2.44959,25.6658,-4.31122
21.1945,-6.9175,0.322014,-0.0167532,-0.1735,0.000272096,0.00179605,-0.00102944,-3.98348e-05,0.00179661,-0.00103,-0.0140947,0.0101605,1553,983,-0.144814,1.77981,26.4173,-2.49174,26.5904,-4.32052
21.9462,-6.91333,0.287106,-0.0164071,-0.170424,0.00303469,0.00179431,-0.000958691,4.3891e-05,0.00179501,-0.000959391,0.0159376,0.00958257,1560,983,-0.130904,1.74811,27.3623,-2.5669,27.5315,-4.36051
22.701,-6.90739,0.246902,-0.0165239,-0.166573,0.00332777,0.00177608,-0.000898218,0.000113922,0.00178092,-0.000903063,0.0424961,0.00897331,1567,983,-0.130898,1.70573,28.3331,-2.67855,28.5033,-4.4331
23.4566,-6.90252,0.206854,-0.0162347,-0.16254,0.00309948,0.00175376,-0.000851653,0.000170904,0.00176492,-0.000862816,0.0652232,0.00807458,1574,983,-0.129088,1.66433,29.3157,-2.77243,29.483,-4.48365
24.2079,-6.89845,0.179461,-0.0154261,-0.158681,0.00142862,0.00173356,-0.00081959,0.000216155,0.00175173,-0.000837761,0.0838666,0.00724922,1581,983,-0.127974,1.62637,30.2591,-2.85713,30.418,-4.52639
24.9526,-6.8937,0.170371,-0.0135607,-0.155056,-0.00254277,0.00170397,-0.00079485,0.0002503,0.0017288,-0.000819675,0.0988586,0.00710856,1588,983,-0.125872,1.59172,31.1449,-2.96545,31.2847,-4.59613
25.7015,-6.88826,0.152938,-0.0114327,-0.15161,-0.00787793,0.00162971,-0.000777162,0.000279839,0.00166181,-0.00080927,0.114237,0.00738306,1595,983,-0.126712,1.55694,32.0768,-3.07682,32.1951,-4.67362
26.4498,-6.88353,0.138992,-0.00930325,-0.148062,-0.0121416,0.00152491,-0.000767541,0.000308424,0.00156568,-0.00080831,0.131426,0.00752129,1602,983,-0.123505,1.51833,33.0025,-3.1752,33.0993,-4.73906
27.1988,-6.88047,0.125462,-0.00752135,-0.14498,-0.0138723,0.0014317,-0.000765695,0.000335148,0.00148168,-0.000815675,0.148038,0.00766544,1609,983,-0.113727,1.48167,33.9316,-3.23375,34.0101,-4.77055
27.946,-6.8775,0.118241,-0.00610856,-0.142336,-0.0141875,0.00134536,-0.000760376,0.000360143,0.00140525,-0.000820268,0.164792,0.00747595,1616,983,-0.1019,1.45036,34.8391,-3.292,34.9029,-4.80462
28.695,-6.87414,0.108633,-0.00495317,-0.139936,-0.0142684,0.00124125,-0.000757226,0.000392136,0.00131544,-0.000831416,0.186984,0.00781937,1623,983,-0.0916136,1.42802,35.7624,-3.36002,35.8143,-4.8446
29.4494,-6.86867,0.088322,-0.00482086,-0.137427,-0.0131344,0.00110194,-0.000747727,0.000430852,0.00119738,-0.000843163,0.217986,0.00839087,1630,983,-0.0861428,1.40214,36.7289,-3.46324,36.7794,-4.9201
30.1994,-6.8632,0.0805234,-0.00441956,-0.134618,-0.0133056,0.000946943,-0.000740248,0.00047456,0.00107126,-0.000864568,0.256212,0.00879449,1637,983,-0.0833256,1.37196,37.6541,-3.57605,37.7005,-5.00425
30.9455,-6.85785,0.0836558,-0.00341913,-0.131623,-0.0154743,0.000808808,-0.000740558,0.000513925,0.000963777,-0.000895526,0.292869,0.00875867,1644,983,-0.082856,1.33697,38.5475,-3.69163,38.5842,-5.0934
31.6906,-6.85415,0.0912614,-0.00268172,-0.128131,-0.0168656,0.000709634,-0.000753223,0.000544293,0.00088993,-0.00093352,0.319873,0.00837734,1651,983,-0.0819047,1.30679,39.4279,-3.79186,39.4576,-5.152
32.4383,-6.85209,0.0944281,-0.00259905,-0.12495,-0.0161157,0.000654238,-0.00078683,0.000573851,0.000854831,-0.000987422,0.336278,0.00883589,1658,983,-0.0785447,1.28206,40.3291,-3.8558,40.358,-5.174
-32.2948,-7.85639,0.911288,0.127702,-0.121904,-0.0422206,0.00195921,-0.000906113,-0.000748755,0.00214307,-0.00108998,-0.240795,0.00969608,1028,990,1.18383,1.28007,-10.6589,1.04052,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.127841,-0.123691,-0.0407008,0.00204057,-0.00091846,-0.000732879,0.00221214,-0.00109003,-0.229961,0.00875839,1035,990,1.18826,1.30746,-10.4986,1.01437,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.129423,-0.125776,-0.0409606,0.00204996,-0.000955129,-0.000697392,0.00220392,-0.00110909,-0.217275,0.0079966,1042,990,1.20213,1.33577,-10.2988,0.994036,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.131154,-0.12781,-0.0397047,0.00200357,-0.000996826,-0.000654482,0.00214012,-0.00113338,-0.205686,0.00783788,1049,990,1.222,1.3621,-10.0664,0.963216,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.132906,-0.130267,-0.0376162,0.00194776,-0.00103919,-0.000613645,0.00206892,-0.00116034,-0.194927,0.00835055,1056,990,1.24458,1.39139,-9.76992,0.943275,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.134465,-0.133602,-0.0356815,0.00191187,-0.00108372,-0.000577258,0.00201926,-0.00119111,-0.183931,0.00834103,1063,990,1.26483,1.42213,-9.45805,0.939623,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.136034,-0.136756,-0.0353702,0.00190289,-0.00113183,-0.000542637,0.001997,-0.00122594,-0.171723,0.00845266,1070,990,1.28026,1.45158,-9.13461,0.933812,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.137381,-0.139515,-0.0366314,0.00191208,-0.00118362,-0.000510108,0.00199397,-0.00126551,-0.159175,0.00834232,1077,990,1.28864,1.47752,-8.81602,0.91245,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.138673,-0.141428,-0.0388544,0.00193062,-0.00123615,-0.000479733,0.0020017,-0.00130723,-0.147094,0.00814595,1084,990,1.29337,1.50207,-8.4415,0.855157,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.139407,-0.143624,-0.0349048,0.00193695,-0.00129707,-0.000452992,0.00199921,-0.00135932,-0.13657,0.00830336,1091,990,1.31123,1.53274,-8.00822,0.80076,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.140508,-0.146127,-0.0313896,0.00194517,-0.00136641,-0.000430287,0.00200017,-0.00142141,-0.127122,0.007838,1098,990,1.33158,1.55957,-7.54248,0.768915,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.142203,-0.149058,-0.0262288,0.00196074,-0.00144986,-0.000404953,0.00200817,-0.00149728,-0.116574,0.00810715,1105,990,1.36313,1.5838,-7.0621,0.750354,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.144173,-0.152369,-0.0217468,0.00198698,-0.00154303,-0.000374219,0.00202622,-0.00158227,-0.104464,0.00829244,1112,990,1.39549,1.61472,-6.63703,0.7459,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.14651,-0.155066,-0.0200057,0.0020185,-0.00164353,-0.000340045,0.00204981,-0.00167484,-0.091811,0.0083072,1119,990,1.42309,1.63941,-6.239,0.727956,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.148355,-0.157266,-0.0178915,0.00205098,-0.00175111,-0.000299724,0.00207446,-0.00177459,-0.0781878,0.00801469,1126,990,1.44686,1.66087,-5.82995,0.698508,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.150025,-0.159128,-0.0181847,0.00208869,-0.00186914,-0.000245861,0.00210391,-0.00188436,-0.0618033,0.00792128,1133,990,1.46129,1.6812,-5.37628,0.642333,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.15095,-0.161415,-0.0176822,0.00215058,-0.00199862,-0.000174741,0.00215793,-0.00200597,-0.0420151,0.00800767,1140,990,1.47069,1.70783,-4.91005,0.598997,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.151912,-0.16374,-0.0151943,0.00222721,-0.00214304,-7.9483e-05,0.00222866,-0.00214448,-0.0181793,0.00794934,1147,990,1.48677,1.73394,-4.47237,0.573881,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.153235,-0.167269,-0.0107535,0.00230102,-0.00229709,4.45392e-05,0.00230145,-0.00229752,0.00968521,0.00743198,1154,990,1.51282,1.76583,-4.06807,0.564826,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.15501,-0.170455,-0.00637024,0.00237611,-0.00246304,0.000196121,0.00238405,-0.00247098,0.0404396,0.00730984,1161,990,1.54329,1.79725,-3.64598,0.546191,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.15681,-0.172912,-0.00285116,0.00248569,-0.00263637,0.000373131,0.00251273,-0.00266341,0.0723388,0.007452,1168,990,1.57124,1.82842,-3.2018,0.503672,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.158466,-0.174786,-0.00190288,0.00265972,-0.00281585,0.000577213,0.0027199,-0.00287603,0.103895,0.00740113,1175,990,1.58949,1.85026,-2.73304,0.470087,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.16026,-0.176443,-0.000852106,0.00289858,-0.00300387,0.000826056,0.003012,-0.0031173,0.136459,0.00703597,1182,990,1.6095,1.86138,-2.2829,0.438864,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.16246,-0.177569,0.00058272,0.00320593,-0.0032002,0.00113884,0.00340236,-0.00339664,0.170803,0.00746457,1189,990,1.63477,1.86504,-1.8242,0.399079,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.165604,-0.179508,0.00164244,0.00357807,-0.00340011,0.00150981,0.00389072,-0.00371277,0.204197,0.00828504,1196,990,1.66823,1.88089,-1.29905,0.386405,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.167762,-0.182294,0.0120388,0.00400781,-0.00358968,0.00192697,0.0044686,-0.00405047,0.234721,0.00799685,1203,990,1.72229,1.90553,-0.780345,0.380476,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.169605,-0.185414,0.0251966,0.00448809,-0.00375673,0.0023968,0.00513421,-0.00440285,0.263318,0.00732786,1210,990,1.78246,1.93418,-0.255579,0.372981,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.171188,-0.188381,0.0420064,0.00501319,-0.00389147,0.00294149,0.00589712,-0.00477539,0.291917,0.00700149,1217,990,1.85232,1.96174,0.257857,0.351033,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.177039,-0.190851,0.0560155,0.00557898,-0.00398751,0.00357737,0.00676876,-0.00517729,0.321076,0.00746038,1224,990,1.95566,1.9868,0.878579,0.312834,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.183894,-0.193253,0.0721227,0.0061792,-0.00402532,0.0043075,0.00775434,-0.00560046,0.350569,0.00821786,1231,990,2.07609,2.00895,1.54109,0.27201,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.191697,-0.195234,0.0930705,0.00673413,-0.00397211,0.00512326,0.00879071,-0.00602869,0.38173,0.00852081,1238,990,2.22216,2.02509,2.27032,0.230329,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.198818,-0.196554,0.122249,0.00714174,-0.00380273,0.00598817,0.00978144,-0.00644243,0.415193,0.00865605,1245,990,2.38919,2.03167,2.98713,0.182484,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.205473,-0.198484,0.154158,0.00730557,-0.00350431,0.0068703,0.0106422,-0.00684091,0.452106,0.00894602,1252,990,2.56135,2.04203,3.69973,0.14205,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.211584,-0.201793,0.184977,0.00690724,-0.00307658,0.00772245,0.0111107,-0.00728007,0.498473,0.00820671,1259,990,2.72516,2.05924,4.43849,0.106029,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.218277,-0.205073,0.20893,0.00560574,-0.00253524,0.00842602,0.010893,-0.00782245,0.560386,0.00787559,1266,990,2.87215,2.07422,5.2403,0.0709917,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.224894,-0.20668,0.230059,0.00333817,-0.00191534,0.00883292,0.00992663,-0.00850381,0.640871,0.00764691,1273,990,3.00921,2.07766,5.9979,0.0194548,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.230519,-0.206688,0.251258,0.000231618,-0.0013274,0.00886732,0.00835363,-0.00944941,0.741557,0.00734151,1280,990,3.13702,2.06886,6.72139,-0.0512874,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.232671,-0.207765,0.270913,-0.00356699,-0.000828655,0.008521,0.00643248,-0.0108281,0.865058,0.0076682,1287,990,3.22591,2.07784,7.33888,-0.106732,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.232367,-0.212684,0.28804,-0.00779568,-0.000462314,0.00781844,0.00450655,-0.0127645,1.00466,0.00814768,1294,990,3.2827,2.12092,7.92392,-0.0889598,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.227866,-0.223317,0.305743,-0.0121747,-0.000248987,0.00680998,0.00283976,-0.0152634,1.14498,0.00851067,1301,990,3.30097,2.22189,8.47705,-0.0117427,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.217178,-0.238454,0.322271,-0.0165175,-0.000218614,0.00552107,0.0014755,-0.0182116,1.27307,0.00854129,1308,990,3.25533,2.3736,8.89698,0.0940223,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.197355,-0.258259,0.342083,-0.0205775,-0.000373427,0.00400027,0.000389769,-0.0213407,1.38228,0.00758316,1315,990,3.13234,2.56915,9.18739,0.226704,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.1682,-0.282457,0.364981,-0.0240891,-0.00067446,0.0023202,-0.000446762,-0.0243168,1.47297,0.00772452,1322,990,2.92967,2.81631,9.34892,0.408761,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.139073,-0.309587,0.384054,-0.0267218,-0.00105457,0.000572528,-0.00104181,-0.0267346,1.54851,0.0082921,1329,990,2.71526,3.0886,9.51697,0.65077,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.116195,-0.328115,0.397637,-0.0282858,-0.00148039,-0.00112256,-0.00143346,-0.0283327,-1.52902,0.00902512,1336,990,2.54327,3.26947,9.78439,0.793498,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0990686,-0.339714,0.407134,-0.0287869,-0.00190587,-0.00268855,-0.0016396,-0.0290532,-1.47208,0.00894731,1343,990,2.41351,3.38503,10.1023,0.867454,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0810469,-0.340746,0.403741,-0.0283351,-0.00228021,-0.00406909,-0.00165952,-0.0289558,-1.41942,0.0102412,1350,990,2.22972,3.39173,10.3406,0.839259,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0675917,-0.334942,0.378276,-0.027064,-0.00254986,-0.00525414,-0.0014712,-0.0281427,-1.36831,0.0102559,1357,990,2.01254,3.3414,10.6307,0.746403,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0540286,-0.32693,0.354248,-0.0249946,-0.00270542,-0.00623148,-0.00108156,-0.0266184,-1.31588,0.0103762,1364,990,1.79887,3.26068,10.9548,0.635776,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.0404845,-0.316318,0.330917,-0.0222804,-0.00274411,-0.0069456,-0.000526518,-0.024498,-1.26175,0.00896021,1371,990,1.58728,3.1577,11.3533,0.45968,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.023809,-0.306357,0.305064,-0.0193221,-0.00268559,-0.00737612,0.000113737,-0.0221214,-1.20808,0.00826873,1378,990,1.33606,3.06425,11.6291,0.276695,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.0116546,-0.295878,0.270433,-0.0164737,-0.00251375,-0.00759227,0.000819501,-0.019807,-1.1571,0.00865989,1385,990,1.09718,2.9683,11.9066,0.148855,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,0.00388442,-0.284707,0.234353,-0.0138365,-0.00229525,-0.00768471,0.00154427,-0.017676,-1.10744,0.00921435,1392,990,0.89508,2.86784,12.1809,0.019919,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,-0.000805248,-0.275234,0.202044,-0.0114717,-0.00209878,-0.00769411,0.00222378,-0.0157942,-1.05894,0.00957218,1399,990,0.735791,2.78618,12.516,-0.0991305,12.5757,-2.92798
5.98187,-7.66134,0.0363989,-0.00780492,-0.269087,0.181688,-0.00934903,-0.00197982,-0.00760213,0.00278358,-0.0141124,-1.01106,0.00960839,1406,990,0.596712,2.72347,12.8688,-0.241903,12.9939,-3.01766
6.68842,-7.65672,0.0787614,-0.0153328,-0.26384,0.163297,-0.00734046,-0.00193732,-0.00736106,0.00320226,-0.01248,-0.961271,0.00897843,1413,990,0.45932,2.66746,13.2392,-0.392419,13.4366,-3.12586
7.39562,-7.65232,0.120963,-0.020663,-0.259069,0.141194,-0.00543973,-0.0019541,-0.00696347,0.00348134,-0.0108752,-0.908019,0.00788669,1420,990,0.329503,2.61283,13.642,-0.527268,13.8881,-3.22937
8.1023,-7.6512,0.165977,-0.0221163,-0.251221,0.116043,-0.00371728,-0.00201857,-0.00643377,0.00362167,-0.00935751,-0.851026,0.00792899,1427,990,0.225413,2.53953,14.0817,-0.639277,14.3357,-3.26686
8.81388,-7.65091,0.199515,-0.0242824,-0.243459,0.0989181,-0.0023016,-0.00211165,-0.00581702,0.00361117,-0.00802442,-0.793561,0.00818584,1434,990,0.143108,2.47109,14.5676,-0.73475,14.8394,-3.27953
9.52819,-7.65102,0.227476,-0.0261871,-0.23587,0.0859498,-0.00121042,-0.00218592,-0.00517951,0.00350425,-0.00690059,-0.738452,0.00837012,1441,990,0.0781587,2.40761,15.0863,-0.821849,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.0267117,-0.230132,0.0724472,-0.000358386,-0.00222899,-0.00454129,0.00334291,-0.00593029,-0.68384,0.00783592,1448,990,0.0244498,2.35638,15.6165,-0.912727,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.0268271,-0.226301,0.0613105,0.000318554,-0.00223761,-0.00391757,0.00316125,-0.00508031,-0.62772,0.00738744,1455,990,-0.0167444,2.31622,16.2018,-1.00344,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.0271246,-0.223414,0.0530582,0.000826356,-0.00222411,-0.00333033,0.0029641,-0.00436186,-0.570662,0.00787292,1462,990,-0.0492391,2.28667,16.7817,-1.10512,17.0714,-3.44356
12.4024,-7.64012,0.312261,-0.0267867,-0.220485,0.045681,0.00115251,-0.00217691,-0.00280188,0.00274691,-0.00377131,-0.517349,0.00855854,1469,990,-0.0725526,2.25174,17.427,-1.18013,17.7115,-3.49629
13.1272,-7.63789,0.321576,-0.0247714,-0.216177,0.0368397,0.00130922,-0.00210271,-0.00234665,0.00250447,-0.00329797,-0.471096,0.00984983,1476,990,-0.0854894,2.20851,18.1046,-1.25738,18.3661,-3.53197
13.8544,-7.63639,0.326369,-0.0240845,-0.211071,0.0311508,0.00136003,-0.00201035,-0.00196152,0.00226085,-0.00291117,-0.430515,0.0105458,1483,990,-0.0997382,2.15792,18.7947,-1.32785,19.0479,-3.54944
14.5894,-7.63347,0.313238,-0.0230981,-0.204655,0.0253167,0.00141287,-0.00191349,-0.00163516,0.00208205,-0.00258267,-0.388452,0.00997655,1490,990,-0.111915,2.09922,19.5713,-1.43432,19.8133,-3.5839
15.3296,-7.62776,0.288962,-0.0217225,-0.199553,0.0189944,0.00148267,-0.0018128,-0.00134991,0.00196503,-0.00229515,-0.343185,0.00921868,1497,990,-0.122233,2.05043,20.4071,-1.57293,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.0216062,-0.195162,0.018885,0.00152345,-0.0017022,-0.0010941,0.00185954,-0.00203829,-0.298032,0.00837667,1504,990,-0.121354,2.00522,21.2461,-1.71808,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.0207132,-0.192016,0.0171567,0.00152801,-0.00157948,-0.000871065,0.00175552,-0.00180699,-0.255481,0.00821719,1511,990,-0.119054,1.96774,22.0418,-1.81398,22.2572,-3.83382
