 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.1402,1.87345,1.45694,-0.611687,0.0564403,0.164287,0.05205,-0.0132808,0.000575193,0.0520551,-0.0132859,0.0088034,0.00986225,1518,892,-5.23619,-0.709038,12.0483,-7.32849,18.5286,-6.63315
17.8799,1.88168,1.43848,-0.585004,0.0566738,0.227976,0.051235,-0.0117166,-0.000428286,0.0512379,-0.0117195,-0.00680301,0.00988871,1525,892,-4.73122,-0.755051,13.1622,-7.44257,19.3581,-6.72203
18.6255,1.89283,1.4074,-0.560336,0.0543955,0.284129,0.0504085,-0.0105324,-0.00127775,0.0504352,-0.0105592,-0.0209547,0.00988258,1532,892,-4.27286,-0.776196,14.3191,-7.56749,20.2494,-6.85702
19.3702,1.90267,1.38082,-0.530588,0.0531475,0.322738,0.0494309,-0.00958748,-0.00196534,0.0494962,-0.00965286,-0.0332513,0.0101089,1539,892,-3.83238,-0.792167,15.5205,-7.67696,21.1302,-6.96941
20.1068,1.90989,1.37621,-0.492235,0.054612,0.341429,0.0483455,-0.00868425,-0.00262249,0.0484659,-0.00880459,-0.0458556,0.0103531,1546,892,-3.38643,-0.805928,16.7289,-7.79223,21.9267,-7.0515
20.842,1.91684,1.37714,-0.448805,0.058765,0.33507,0.0471101,-0.00805696,-0.00308397,0.0472819,-0.00822883,-0.0556713,0.00977001,1553,892,-2.98894,-0.836534,17.9754,-7.91986,22.7084,-7.13403
21.5783,1.9254,1.3772,-0.408149,0.0640237,0.320854,0.0457924,-0.00761625,-0.0034901,0.0460195,-0.00784335,-0.0649787,0.00995219,1560,892,-2.64928,-0.869396,19.204,-8.09136,23.5024,-7.24809
22.3236,1.93647,1.35729,-0.377526,0.065005,0.310001,0.0444455,-0.00723159,-0.0038237,0.0447268,-0.00751298,-0.0734591,0.00958596,1567,892,-2.39257,-0.873462,20.4192,-8.23654,24.3891,-7.39135
23.0703,1.94663,1.33595,-0.352395,0.0638286,0.29592,0.0428472,-0.00674204,-0.00405634,0.0431769,-0.00707165,-0.0810806,0.00930703,1574,892,-2.20122,-0.852561,21.5902,-8.33823,25.2903,-7.5142
23.8203,1.95616,1.30867,-0.328401,0.0624551,0.275041,0.0410984,-0.00615166,-0.00413068,0.0414568,-0.00651006,-0.0865467,0.00977001,1581,892,-2.04782,-0.831252,22.7813,-8.40955,26.2249,-7.61741
24.5756,1.96596,1.27049,-0.305358,0.0597924,0.252398,0.0392824,-0.00552537,-0.00420926,0.0396744,-0.00591736,-0.092858,0.0107327,1588,892,-1.91117,-0.790961,24.0159,-8.46422,27.2139,-7.7138
25.3291,1.97524,1.23906,-0.270299,0.0501588,0.210082,0.0370934,-0.00476039,-0.00423866,0.0375184,-0.00518534,-0.0999213,0.0280658,1595,892,-1.7373,-0.765305,25.3547,-8.33681,28.1831,-7.80652
-31.7607,0.69513,1.57377,0.215206,0.0865784,0.0343863,0.0134172,-0.00554078,-0.000444542,0.0134276,-0.00555119,-0.0234316,0.0100181,1035,899,2.29281,-0.92331,-11.8516,-0.468177,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.226225,0.0862928,0.0463437,0.0153107,-0.0057002,-0.000662056,0.0153315,-0.00572104,-0.0314686,0.00982003,1042,899,2.4393,-0.927526,-11.5114,-0.559761,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.235977,0.0861209,0.0602972,0.0170778,-0.00583847,-0.000824228,0.0171074,-0.00586808,-0.0359052,0.00936525,1049,899,2.57898,-0.932132,-11.1856,-0.658288,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.247643,0.0865375,0.0707485,0.0189439,-0.0059726,-0.000948712,0.0189799,-0.00600867,-0.0380024,0.00882065,1056,899,2.72772,-0.938402,-10.8315,-0.752059,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.259959,0.0858079,0.0811627,0.0210535,-0.00611098,-0.00105154,0.0210941,-0.00615162,-0.038633,0.00887213,1063,899,2.88301,-0.930936,-10.4332,-0.870285,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.275995,0.085465,0.0946866,0.0233093,-0.00624968,-0.0011521,0.0233541,-0.00629452,-0.0388977,0.00924807,1070,899,3.08547,-0.928197,-9.95248,-0.98866,-12.754,-0.0303554
-27.6034,0.740506,1.47724,0.294171,0.0854689,0.108769,0.0255765,-0.0063869,-0.00126254,0.0256263,-0.0064367,-0.0394177,0.0096259,1077,899,3.31133,-0.931786,-9.41227,-1.11474,-12.3926,-0.146805
-26.9044,0.748363,1.44799,0.312032,0.0863639,0.123385,0.0278231,-0.0065251,-0.00140412,0.0278804,-0.0065824,-0.0407882,0.00969663,1084,899,3.53561,-0.944042,-8.87544,-1.22759,-12.0313,-0.239317
-26.2058,0.755786,1.42233,0.330406,0.0868862,0.137642,0.0300376,-0.00667764,-0.00158513,0.0301059,-0.00674595,-0.0430669,0.00969717,1091,899,3.76403,-0.949261,-8.3393,-1.33362,-11.677,-0.326195
-25.5061,0.763184,1.39529,0.346145,0.0886071,0.147306,0.0323633,-0.00685417,-0.00180652,0.0324463,-0.00693721,-0.0459344,0.00878208,1098,899,3.95155,-0.962478,-7.81254,-1.44993,-11.309,-0.41078
-24.8045,0.771405,1.36426,0.371825,0.0907456,0.156527,0.0346812,-0.0070571,-0.00208525,0.0347851,-0.00716102,-0.0497949,0.00847753,1105,899,4.23803,-0.975482,-7.15629,-1.58698,-10.9167,-0.508227
-24.1028,0.780191,1.33533,0.402221,0.092796,0.173917,0.0369055,-0.00727922,-0.00240473,0.037036,-0.00740971,-0.054211,0.00873621,1112,899,4.59738,-1.0002,-6.45815,-1.73256,-10.5251,-0.619556
-23.4009,0.788987,1.30755,0.435608,0.0919035,0.188359,0.0390067,-0.007526,-0.00275825,0.0391696,-0.00768892,-0.0590001,0.00883498,1119,899,4.97779,-1.00219,-5.72208,-1.83661,-10.1304,-0.731991
-22.6996,0.797127,1.28413,0.465517,0.0903977,0.207554,0.0408957,-0.00781329,-0.00315838,0.0410997,-0.00801724,-0.064482,0.00860417,1126,899,5.3378,-0.99267,-5.03637,-1.93495,-9.74576,-0.834935
-21.9996,0.804441,1.2669,0.491349,0.0895907,0.220399,0.0425056,-0.00815843,-0.003619,0.0427628,-0.00841563,-0.0709512,0.00842383,1133,899,5.63665,-0.979207,-4.40495,-2.03451,-9.37885,-0.926758
-21.3016,0.810126,1.25834,0.517754,0.0899506,0.228735,0.0438393,-0.00858246,-0.00413116,0.0441629,-0.00890603,-0.0781632,0.0097209,1140,899,5.92685,-0.970545,-3.79142,-2.12368,-9.04004,-0.993205
-20.6047,0.816998,1.25504,0.550941,0.0864508,0.229105,0.0450051,-0.00909738,-0.00470271,0.0454108,-0.00950311,-0.0860621,0.0105348,1147,899,6.26006,-0.934705,-3.11319,-2.18034,-8.71494,-1.08999
-19.9054,0.825249,1.24634,0.590018,0.0799036,0.221609,0.0460959,-0.00971362,-0.0053562,0.0466053,-0.010223,-0.0948197,0.0104298,1154,899,6.62685,-0.864241,-2.33642,-2.22174,-8.35955,-1.20978
-19.2039,0.834442,1.23258,0.628067,0.0728735,0.209846,0.047135,-0.0104636,-0.00608738,0.0477713,-0.0110999,-0.104153,0.0103954,1161,899,6.96871,-0.791095,-1.53808,-2.26544,-7.9752,-1.3437
-18.5015,0.842712,1.21793,0.662515,0.070347,0.198652,0.0481851,-0.0113738,-0.00690919,0.0489761,-0.0121648,-0.113989,0.00913101,1168,899,7.27493,-0.754749,-0.766967,-2.34732,-7.57928,-1.45693
-17.7999,0.849574,1.20803,0.693151,0.0720152,0.178915,0.0492541,-0.0124795,-0.00785256,0.0502373,-0.0134627,-0.124558,0.00905133,1175,899,7.51426,-0.749706,-0.04139,-2.45259,-7.19518,-1.54532
-17.0938,0.856738,1.18607,0.723993,0.0745813,0.154092,0.0504382,-0.0137914,-0.0089683,0.0516669,-0.0150201,-0.13616,0.00904682,1182,899,7.73785,-0.75362,0.747311,-2.55568,-6.75315,-1.62694
-16.3854,0.864251,1.1591,0.754023,0.0747151,0.118778,0.0516291,-0.0153073,-0.0102824,0.053173,-0.0168512,-0.149038,0.00950199,1189,899,7.91807,-0.728464,1.56306,-2.62739,-6.28234,-1.7103
-15.6756,0.873065,1.13004,0.783286,0.0726228,0.0663844,0.0526791,-0.0170148,-0.0118283,0.0546319,-0.0189676,-0.163617,0.0104695,1196,899,8.0335,-0.667695,2.39849,-2.69485,-5.79478,-1.81846
-14.9642,0.8819,1.09825,0.815634,0.0637078,-0.00290981,0.0536802,-0.018943,-0.0136521,0.0561618,-0.0214246,-0.179811,0.0115335,1203,899,8.12298,-0.544273,3.29592,-2.66104,-5.28782,-1.92385
-14.2497,0.891264,1.05946,0.851489,0.0541111,-0.0862763,0.054441,-0.0211019,-0.015814,0.0576179,-0.0242788,-0.198251,0.0125673,1210,899,8.19873,-0.401037,4.27453,-2.62121,-4.74377,-2.03256
-13.5337,0.90023,1.01826,0.885234,0.0497339,-0.186285,0.0545363,-0.0234645,-0.0183764,0.0586488,-0.027577,-0.220166,0.0142298,1217,899,8.19554,-0.303076,5.25711,-2.61743,-4.1817,-2.13004
-12.8206,0.90784,0.987821,0.910674,0.0459502,-0.306218,0.0538164,-0.025896,-0.0214035,0.0591999,-0.0312794,-0.24641,0.0146544,1224,899,8.04095,-0.187633,6.1255,-2.60615,-3.65629,-2.21026
-12.1088,0.9146,0.963652,0.937319,0.0403695,-0.449568,0.0521158,-0.0280559,-0.0250671,0.0593082,-0.0352483,-0.279421,0.0151175,1231,899,7.81765,-0.0507598,6.99966,-2.54291,-3.14888,-2.27902
-11.3939,0.923313,0.932476,0.961127,0.0269088,-0.612296,0.0491962,-0.0297753,-0.0289629,0.0586796,-0.0392587,-0.316429,0.0166841,1238,899,7.49836,0.1715,7.88826,-2.41331,-2.60416,-2.38095
-10.6684,0.935511,0.87182,0.958565,0.0262219,-0.768542,0.0449801,-0.030844,-0.0330054,0.0573341,-0.0431981,-0.35816,0.0169061,1245,899,6.93429,0.271739,8.62039,-2.47931,-1.92873,-2.52415
-9.94597,0.945863,0.822811,0.960683,0.0266257,-0.952749,0.0389237,-0.0309771,-0.0369208,0.054813,-0.0468664,-0.406403,0.0173204,1252,899,6.31974,0.377559,9.3729,-2.51794,-1.29364,-2.64073
-9.22241,0.955011,0.772731,0.961579,0.0284165,-1.15329,0.0305417,-0.0299751,-0.0400599,0.0504866,-0.0499199,-0.461947,0.0209266,1259,899,5.63452,0.455738,10.1283,-2.51487,-0.646073,-2.73069
-8.49775,0.963339,0.721753,0.940581,0.0153864,-1.33632,0.0199566,-0.0279831,-0.0418389,0.0442055,-0.052232,-0.525268,0.0240848,1266,899,4.78944,0.643183,10.6498,-2.31304,0.013302,-2.80226
-7.76582,0.973761,0.651943,0.910145,-0.0056181,-1.51687,0.00828689,-0.0251823,-0.042045,0.0368052,-0.0537006,-0.596001,0.0248786,1273,899,3.85683,0.928204,11.1512,-2.06914,0.75919,-2.89726
-7.02853,0.985098,0.56906,0.859467,-0.0252804,-1.73775,-0.00318273,-0.0225145,-0.0402594,0.0285549,-0.0542522,-0.667583,0.0251238,1280,899,2.58571,1.23982,11.5171,-1.8451,1.56761,-2.99711
-6.29273,0.996608,0.49318,0.793955,-0.0350961,-1.91018,-0.0139859,-0.0215743,-0.0366617,0.0190774,-0.0546376,-0.733836,0.0239541,1287,899,1.32964,1.42745,11.6759,-1.76505,2.35515,-3.10765
-5.56023,1.00819,0.429402,0.746176,-0.0454148,-2.06401,-0.0241537,-0.0224082,-0.0321163,0.00884728,-0.0554091,-0.798982,0.0230419,1294,899,0.308871,1.62214,11.9646,-1.71364,3.10065,-3.23205
-4.8272,1.02027,0.366631,0.695279,-0.0488041,-2.16711,-0.0342291,-0.022297,-0.0272538,-0.000363879,-0.0561623,-0.893152,0.0277243,1301,899,-0.571764,1.68648,12.1966,-1.74076,3.85022,-3.36773
-4.10117,1.02834,0.326175,0.629962,-0.0351346,-2.18127,-0.0439785,-0.022649,-0.0219876,-0.00887626,-0.0577512,-1.0112,0.034143,1308,899,-1.29197,1.54964,12.1492,-1.95436,4.51498,-3.44299
-3.38437,1.03455,0.314249,0.524366,-0.0318158,-2.10311,-0.0535171,-0.0234385,-0.0161634,-0.0163998,-0.0605557,-1.16009,0.0351147,1315,899,-2.08838,1.50953,11.5284,-2.13774,5.06928,-3.50965
-2.67539,1.04077,0.326578,0.405086,-0.0504149,-1.96561,-0.0616955,-0.0247828,-0.00999282,-0.0222512,-0.0642271,-1.32268,0.0312338,1322,899,-2.8096,1.65859,10.6486,-2.14124,5.53095,-3.60202
-1.96639,1.04716,0.340632,0.306407,-0.0961558,-1.77603,-0.0682874,-0.0264244,-0.00394923,-0.0260551,-0.0686567,-1.47756,0.0270268,1329,899,-3.1428,2.02601,9.96779,-1.85503,5.99357,-3.69926
-1.25379,1.05448,0.346381,0.241875,-0.139127,-1.60747,-0.0716758,-0.0283756,0.00125167,-0.0283394,-0.0717119,1.54192,0.0249626,1336,899,-3.20946,2.36337,9.70125,-1.58295,6.49891,-3.80695
-0.537555,1.06195,0.343824,0.193489,-0.165665,-1.53538,-0.0741762,-0.0297513,0.00405958,-0.0293834,-0.0745441,1.48041,0.0373629,1343,899,-3.44984,2.57547,9.68887,-1.42174,7.04696,-3.90844
0.17202,1.06867,0.361752,0.0927314,-0.130309,-1.71235,-0.0767308,-0.031591,0.00562149,-0.0309015,-0.0774204,1.44874,0.0397264,1350,899,-5.07097,2.31283,9.14444,-1.82864,7.51788,-4.01587
6.44163,1.10649,0.91275,-0.698652,-0.00186086,-2.80001,0.000669995,-0.0445391,0.0194017,0.00785454,-0.0517237,0.354649,0.0429382,1413,899,-16.8138,1.34361,3.84401,-3.36887,10.4934,-4.91305
7.13075,1.11024,1.00092,-0.742469,0.0177211,-2.53684,0.0173283,-0.0491636,0.025058,0.025714,-0.0575493,0.322938,0.0231886,1420,899,-16.3254,1.00838,3.5335,-3.8329,10.7515,-5.03072
7.82009,1.11458,1.08972,-0.790753,0.0514623,-2.26751,0.0327318,-0.0518151,0.0281693,0.0412575,-0.0603408,0.293894,0.0209993,1427,899,-15.8514,0.527994,3.18659,-4.46611,11.0149,-5.16082
8.52477,1.1208,1.13905,-0.809398,0.0640423,-1.98999,0.0450317,-0.0525195,0.0282384,0.0526162,-0.060104,0.262397,0.021326,1434,899,-15.0509,0.241139,3.33071,-4.85722,11.4517,-5.28776
9.23193,1.12535,1.18326,-0.821894,0.0693554,-1.70048,0.0536173,-0.0513563,0.0260878,0.0597431,-0.0574821,0.230636,0.0170724,1441,899,-14.1392,0.0496711,3.5747,-5.16445,11.918,-5.37448
9.93992,1.12951,1.22682,-0.835625,0.0747766,-1.40646,0.0590449,-0.0488081,0.0226634,0.0636137,-0.0533769,0.198927,0.016474,1448,899,-13.2149,-0.157132,3.82436,-5.45496,12.3952,-5.45215
10.6452,1.13352,1.27902,-0.81903,0.0713069,-1.17119,0.0622326,-0.045027,0.0189368,0.0654777,-0.0482722,0.169718,0.0151855,1455,899,-12.2044,-0.230252,4.38461,-5.63657,12.8443,-5.53576
11.3518,1.13763,1.32925,-0.800873,0.0648518,-0.96339,0.0634413,-0.0410041,0.0150231,0.0655592,-0.043122,0.140055,0.0171955,1462,899,-11.2731,-0.268246,4.9898,-5.76239,13.3099,-5.61899
12.0616,1.1418,1.37264,-0.78965,0.0635059,-0.752193,0.0633473,-0.0368061,0.0113144,0.0646096,-0.0380684,0.111106,0.0169392,1469,899,-10.391,-0.35545,5.56455,-5.94332,13.8123,-5.69605
12.7768,1.14727,1.40371,-0.791888,0.0718386,-0.553137,0.0625723,-0.0324434,0.00825106,0.0632835,-0.0331546,0.0859812,0.0163121,1476,899,-9.67849,-0.532314,6.0652,-6.23808,14.3748,-5.78628
13.4953,1.15473,1.42808,-0.783249,0.0671372,-0.390417,0.0611952,-0.0283649,0.00578994,0.061568,-0.0287376,0.064292,0.018143,1483,899,-8.98985,-0.571688,6.72816,-6.39421,14.974,-5.91053
14.2183,1.16304,1.44247,-0.763506,0.0670507,-0.239265,0.0596335,-0.0246746,0.00387616,0.0598113,-0.0248525,0.0458472,0.0185573,1490,899,-8.23394,-0.631445,7.56504,-6.61905,15.6235,-6.04105
14.9452,1.16938,1.44869,-0.728951,0.0628857,-0.111758,0.0581503,-0.0213669,0.00226853,0.058215,-0.0214316,0.0284979,0.0152405,1497,899,-7.42007,-0.666261,8.60839,-6.70933,16.3154,-6.12217
15.6748,1.17648,1.44994,-0.68407,0.0634796,0.00259118,0.0567822,-0.018516,0.000955025,0.0567944,-0.0185282,0.0126805,0.0124767,1504,899,-6.55437,-0.729309,9.79528,-6.86595,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.647168,0.0635425,0.0989518,0.0554877,-0.0160697,-0.00013341,0.055488,-0.01607,-0.00186437,0.0100365,1511,899,-5.83096,-0.771349,10.9053,-7.02579,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.610017,0.0624004,0.167161,0.0542784,-0.0140701,-0.00104525,0.0542944,-0.0140861,-0.0152882,0.0102608,1518,899,-5.20987,-0.777762,12.0514,-7.17718,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.580236,0.0597623,0.228488,0.0533345,-0.0123568,-0.00201882,0.0533965,-0.0124188,-0.0306933,0.0106143,1525,899,-4.68409,-0.781568,13.1843,-7.27083,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.556484,0.0569428,0.288169,0.0523854,-0.0110668,-0.00287907,0.0525158,-0.0111972,-0.0452499,0.0107337,1532,899,-4.22109,-0.792485,14.332,-7.37836,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.526771,0.0562335,0.331124,0.0512669,-0.0100059,-0.00359197,0.0514768,-0.0102158,-0.058356,0.0105794,1539,899,-3.76436,-0.816036,15.5393,-7.51361,21.1087,-6.76849
20.1067,1.22962,1.362,-0.484017,0.0601253,0.345151,0.0500757,-0.00893288,-0.00430486,0.0503881,-0.00924528,-0.0724419,0.0106541,1546,899,-3.2944,-0.848048,16.8329,-7.674,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.438687,0.0653127,0.340099,0.0487227,-0.00817738,-0.00477939,0.0491214,-0.00857604,-0.0832191,0.010306,1553,899,-2.87383,-0.895816,18.1177,-7.811,22.7435,-6.95493
21.5826,1.24453,1.352,-0.401339,0.0694592,0.324782,0.0472566,-0.00762207,-0.00522072,0.0477488,-0.00811431,-0.0940086,0.0113129,1560,899,-2.56975,-0.923938,19.3395,-7.94288,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.377959,0.0691629,0.319305,0.0458191,-0.00711291,-0.00563441,0.0464122,-0.00770603,-0.104881,0.014538,1567,899,-2.36091,-0.927856,20.4942,-8.04809,24.4678,-7.1708
-31.7735,0.0332418,1.60732,0.215095,0.0900842,0.0368397,0.0137258,-0.00529293,-0.000106248,0.0137264,-0.00529353,-0.00558627,0.0103643,1035,906,2.29903,-0.957923,-12.0327,-0.558775,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.225769,0.0896319,0.0490309,0.0155385,-0.005493,-0.000312758,0.0155431,-0.00549765,-0.0148665,0.00981749,1042,906,2.44277,-0.961314,-11.6981,-0.642995,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.234133,0.0896441,0.0634385,0.0172497,-0.00567548,-0.00046044,0.0172589,-0.00568472,-0.0200737,0.0093402,1049,906,2.56976,-0.971194,-11.4046,-0.749972,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.244594,0.0904428,0.0746808,0.0190586,-0.00584923,-0.000565438,0.0190714,-0.00586206,-0.0226856,0.00891138,1056,906,2.70871,-0.985129,-11.0689,-0.863864,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.258448,0.0899987,0.0832692,0.0211166,-0.00601844,-0.00064639,0.021132,-0.00603383,-0.0238032,0.00917057,1063,906,2.87422,-0.978889,-10.6668,-0.990214,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.27705,0.0895189,0.0927451,0.0233589,-0.00618132,-0.000721466,0.0233765,-0.00619893,-0.0244037,0.00957745,1070,906,3.09054,-0.972063,-10.1625,-1.11025,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.296666,0.0893508,0.10391,0.0256567,-0.00633875,-0.000802913,0.0256768,-0.00635889,-0.0250736,0.00990539,1077,906,3.32214,-0.968842,-9.62447,-1.22676,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.314828,0.0903526,0.116232,0.0279549,-0.00649261,-0.000911781,0.0279791,-0.00651672,-0.026444,0.00958335,1084,906,3.54241,-0.979032,-9.09722,-1.31872,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.331379,0.0917158,0.127204,0.0302109,-0.00665952,-0.00106003,0.0302414,-0.00668997,-0.0287185,0.00907628,1091,906,3.74213,-0.992955,-8.56254,-1.41697,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.347092,0.0936308,0.13682,0.0326055,-0.00684719,-0.001247,0.0326449,-0.00688657,-0.0315656,0.00845263,1098,906,3.92905,-1.00596,-8.00907,-1.53187,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.37171,0.0954805,0.151162,0.0350236,-0.00706445,-0.00148926,0.0350763,-0.00711708,-0.0353256,0.00909485,1105,906,4.22055,-1.02124,-7.34591,-1.66149,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.402339,0.0966816,0.171099,0.0373596,-0.00730896,-0.00176976,0.0374296,-0.00737896,-0.0395373,0.00948438,1112,906,4.5902,-1.03746,-6.65426,-1.79594,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.436658,0.0964867,0.185505,0.0395658,-0.00758631,-0.0020771,0.0396571,-0.00767763,-0.0439375,0.00968788,1119,906,4.97988,-1.04764,-5.90735,-1.90504,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.469115,0.0948472,0.202024,0.0415401,-0.00790621,-0.00242304,0.0416585,-0.00802466,-0.0488475,0.00932862,1126,906,5.35714,-1.03294,-5.18092,-2.00379,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.495466,0.0945867,0.212065,0.0432145,-0.00828194,-0.00281953,0.0433684,-0.00843586,-0.0545347,0.00883687,1133,906,5.65222,-1.02155,-4.52309,-2.10683,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.521128,0.0951338,0.214335,0.0445961,-0.00873393,-0.00325948,0.0447946,-0.0089324,-0.0608173,0.00995689,1140,906,5.91559,-1.0155,-3.88755,-2.20312,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.553793,0.0937199,0.209621,0.0458017,-0.0092726,-0.00375227,0.0460562,-0.00952707,-0.067714,0.0105291,1147,906,6.22702,-0.997618,-3.1871,-2.2793,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.591627,0.0879322,0.202725,0.046955,-0.00991685,-0.00431392,0.0472804,-0.0102422,-0.0752793,0.0109547,1154,906,6.58287,-0.939069,-2.39532,-2.30929,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.629367,0.0807609,0.191766,0.0480928,-0.0107022,-0.0049355,0.0485043,-0.0111137,-0.0831685,0.0106387,1161,906,6.92395,-0.870466,-1.58276,-2.32613,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.666483,0.0768156,0.180921,0.0492654,-0.0116567,-0.00562993,0.0497813,-0.0121726,-0.0913807,0.00968199,1168,906,7.25792,-0.823927,-0.780776,-2.38134,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.70002,0.0787448,0.155678,0.0504818,-0.0128157,-0.00642618,0.0511276,-0.0134615,-0.100162,0.00902073,1175,906,7.50828,-0.817444,-0.0245232,-2.48372,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.734396,0.0831359,0.125547,0.0518845,-0.0141974,-0.00737083,0.0526966,-0.0150096,-0.109744,0.00934196,1182,906,7.7497,-0.832594,0.765125,-2.60273,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.763916,0.0854095,0.0834822,0.0534168,-0.0158164,-0.00848623,0.0544418,-0.0168414,-0.120204,0.011003,1189,906,7.90239,-0.816005,1.54165,-2.68484,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.791884,0.0842008,0.0329014,0.0549272,-0.0176689,-0.00979861,0.0562265,-0.0189682,-0.131832,0.0122432,1196,906,8.01026,-0.761453,2.34829,-2.75311,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.822261,0.0745567,-0.0316517,0.0564763,-0.019793,-0.0113353,0.0581253,-0.021442,-0.144464,0.0128784,1203,906,8.09519,-0.640311,3.22843,-2.7093,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.859489,0.0653048,-0.119104,0.0578556,-0.0221984,-0.0131559,0.0599622,-0.024305,-0.158776,0.0131561,1210,906,8.17057,-0.504282,4.27785,-2.68077,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.892573,0.0620532,-0.231956,0.0586562,-0.0248636,-0.0153401,0.0613845,-0.027592,-0.176019,0.0145047,1217,906,8.1179,-0.407876,5.25898,-2.67753,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.927344,0.0669839,-0.362581,0.0587037,-0.0276695,-0.0179698,0.0622931,-0.0312589,-0.197152,0.0152904,1224,906,8.01944,-0.369979,6.23891,-2.75814,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.962045,0.0707816,-0.513302,0.0577955,-0.0302692,-0.0212415,0.0626512,-0.035125,-0.224737,0.0157979,1231,906,7.85007,-0.321919,7.22661,-2.80302,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.982363,0.064831,-0.680873,0.055702,-0.0324934,-0.0247986,0.0621965,-0.0389879,-0.25614,0.0165916,1238,906,7.47855,-0.181481,8.11006,-2.74278,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.978347,0.0693903,-0.848742,0.0522932,-0.0341249,-0.0285406,0.0608683,-0.0426999,-0.291869,0.0164597,1245,906,6.85998,-0.149466,8.87493,-2.8135,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.981774,0.0717448,-1.04413,0.0469219,-0.0348173,-0.032234,0.0581038,-0.0459991,-0.333908,0.0174499,1252,906,6.2197,-0.0685258,9.69629,-2.84863,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.984711,0.0785217,-1.25575,0.0390182,-0.0342785,-0.0352166,0.0531961,-0.0484564,-0.382739,0.0204515,1259,906,5.51587,-0.0375085,10.5191,-2.90482,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.969785,0.0713238,-1.47998,0.0286302,-0.0326006,-0.0368189,0.0458994,-0.0498698,-0.438567,0.0185306,1266,906,4.59042,0.105158,11.1576,-2.7647,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.942918,0.0610901,-1.70782,0.0168703,-0.0299542,-0.0367185,0.0370055,-0.0500895,-0.501589,0.0191424,1273,906,3.53117,0.307076,11.728,-2.62393,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.888085,0.0520162,-1.93837,0.00522688,-0.0275235,-0.0343622,0.0269162,-0.0492129,-0.563043,0.0216056,1280,906,2.18402,0.511031,12.0528,-2.50129,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.824902,0.0411154,-2.1361,-0.00556384,-0.0275181,-0.0300398,0.0154417,-0.0485236,-0.610226,0.0229595,1287,906,0.863294,0.720279,12.2497,-2.39239,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.783792,0.0293728,-2.32627,-0.0154508,-0.0299063,-0.0252354,0.00357152,-0.0489285,-0.645925,0.0246111,1294,906,-0.217727,0.954241,12.6126,-2.31529,3.22865,-3.14786
