 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2102,-9.79609,0.244097,0.132208,-0.151234,-0.0190754,0.00176496,-0.00118367,-0.000157743,0.00177337,-0.00119209,-0.0532943,0.00858152,1098,1011,1.28476,1.59476,-5.79231,0.766103,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.134127,-0.153344,-0.0177517,0.0018458,-0.00125762,-0.000145442,0.00185261,-0.00126442,-0.0467284,0.00829798,1105,1011,1.30694,1.6127,-5.39278,0.740952,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.136222,-0.155741,-0.0160696,0.00192536,-0.00134015,-0.000127736,0.00193035,-0.00134514,-0.0390371,0.00818818,1112,1011,1.33198,1.64153,-4.98115,0.719055,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.138333,-0.158197,-0.0164788,0.00201418,-0.00142548,-0.000105797,0.00201743,-0.00142873,-0.0307192,0.00784701,1119,1011,1.35068,1.67195,-4.55804,0.701661,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.1404,-0.160567,-0.0182788,0.0020975,-0.00152114,-7.22364e-05,0.00209894,-0.00152258,-0.0199517,0.00812232,1126,1011,1.36455,1.69547,-4.12223,0.683673,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.141874,-0.162791,-0.0197907,0.00216386,-0.00163096,-1.81e-05,0.00216394,-0.00163105,-0.00476952,0.00884126,1133,1011,1.37328,1.71038,-3.65786,0.663483,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.143717,-0.164246,-0.0225954,0.00221981,-0.0017507,6.204e-05,0.00222078,-0.00175167,0.0156201,0.00903831,1140,1011,1.3815,1.72884,-3.18448,0.605786,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.145355,-0.165752,-0.0242516,0.00226308,-0.00188446,0.000174111,0.00227037,-0.00189176,0.0418811,0.00893938,1147,1011,1.39118,1.74976,-2.7,0.561482,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.146386,-0.167587,-0.0210448,0.00229126,-0.00202605,0.000321375,0.00231505,-0.00204984,0.0738961,0.00910335,1154,1011,1.41015,1.77783,-2.24008,0.546692,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.147354,-0.170169,-0.0181095,0.00230753,-0.00217591,0.000500406,0.0023627,-0.00223108,0.109812,0.00843084,1161,1011,1.42776,1.80502,-1.79582,0.549548,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.148793,-0.172483,-0.0173865,0.00233732,-0.00232667,0.000703824,0.00244121,-0.00243057,0.146559,0.00819032,1168,1011,1.44307,1.83063,-1.35464,0.548027,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.150593,-0.173944,-0.0174454,0.00240906,-0.0024739,0.000934549,0.00258181,-0.00264665,0.182787,0.00783915,1175,1011,1.45943,1.84915,-0.934618,0.536754,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.151219,-0.174863,-0.0156029,0.00252576,-0.00261248,0.00120177,0.00279294,-0.00287966,0.218768,0.00775718,1182,1011,1.47016,1.85743,-0.54461,0.521574,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.152523,-0.175342,-0.0142583,0.00267551,-0.00273656,0.00151152,0.00306904,-0.00313009,0.2547,0.00790318,1189,1011,1.48603,1.85952,-0.103364,0.482221,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.154524,-0.175384,-0.0122418,0.00282865,-0.00283907,0.00185682,0.00338279,-0.00339321,0.290021,0.00788774,1196,1011,1.51095,1.85586,0.417042,0.43013,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.15789,-0.17525,-0.0100528,0.0029683,-0.00290692,0.00222639,0.00371666,-0.00365528,0.324266,0.00682108,1203,1011,1.55002,1.85349,0.952814,0.387144,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.160609,-0.175349,-0.00073577,0.0031099,-0.00292886,0.00262697,0.00409272,-0.00391168,0.358006,0.00705029,1210,1011,1.60593,1.85112,1.52628,0.352978,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.162284,-0.175785,0.011714,0.0032523,-0.00289495,0.00307237,0.00452455,-0.0041672,0.392597,0.00808197,1217,1011,1.66189,1.85286,2.1069,0.329815,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.16437,-0.176935,0.0244033,0.00338316,-0.00279959,0.00356075,0.00500724,-0.00442368,0.427921,0.00862893,1224,1011,1.72302,1.85829,2.7167,0.311047,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.16697,-0.17903,0.0377963,0.00347193,-0.00262617,0.00407564,0.00551283,-0.00466707,0.464251,0.00834143,1231,1011,1.79193,1.86972,3.31006,0.281094,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.170748,-0.181091,0.0528619,0.00345305,-0.00235723,0.00459478,0.00598408,-0.00488825,0.503493,0.00764513,1238,1011,1.87835,1.87779,3.91556,0.25741,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.176206,-0.182319,0.0668905,0.00324823,-0.00198516,0.00507798,0.00634407,-0.00508099,0.547491,0.00701828,1245,1011,1.97813,1.89224,4.5437,0.211639,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.179656,-0.184671,0.0871704,0.00278737,-0.00152189,0.00548891,0.0065294,-0.00526392,0.598368,0.0073866,1252,1011,2.07913,1.91712,5.23236,0.19808,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.182935,-0.188263,0.109006,0.00196899,-0.000995878,0.00578691,0.00646032,-0.00548722,0.66001,0.00758585,1259,1011,2.18413,1.94597,5.95731,0.205307,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.186368,-0.192241,0.12885,0.000692609,-0.000444718,0.00592293,0.00607412,-0.00582623,0.73754,0.00748582,1266,1011,2.28452,1.97343,6.62748,0.200991,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.189263,-0.195107,0.144573,-0.00105381,7.69559e-05,0.00584204,0.00538091,-0.00635776,0.833637,0.00819308,1273,1011,2.36614,1.99364,7.19445,0.156902,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.189346,-0.198529,0.161246,-0.00316735,0.000508756,0.00552683,0.00449516,-0.00715375,0.945929,0.00899325,1280,1011,2.42373,2.02148,7.65125,0.107514,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.188227,-0.204122,0.179754,-0.00552394,0.000802042,0.0050068,0.00356126,-0.00828316,1.06711,0.00903363,1287,1011,2.47616,2.07557,8.15228,0.107806,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.184764,-0.213514,0.197213,-0.00797225,0.000933335,0.00431512,0.00268116,-0.00972007,1.18595,0.00819313,1294,1011,2.5026,2.16473,8.69873,0.171313,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.179722,-0.225808,0.213735,-0.0103511,0.000897388,0.00350214,0.00189863,-0.0113523,1.29233,0.00759928,1301,1011,2.51096,2.28528,9.25096,0.284596,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.17078,-0.240938,0.230117,-0.0125694,0.000703027,0.0026107,0.00119809,-0.0130645,1.38339,0.00723487,1308,1011,2.48128,2.43779,9.71641,0.418951,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.15511,-0.259067,0.248172,-0.0145457,0.000371754,0.00168233,0.000559126,-0.0147331,1.45988,0.00725974,1315,1011,2.39218,2.62054,10.0915,0.573955,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.136974,-0.276318,0.264441,-0.0161725,-4.84071e-05,0.000755088,-1.31233e-05,-0.0162078,1.5241,0.00769481,1322,1011,2.27349,2.79198,10.3758,0.706922,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.119095,-0.291998,0.276676,-0.0173317,-0.000504028,-0.000118762,-0.000503191,-0.0173325,-1.56374,0.0083519,1329,1011,2.14391,2.94646,10.6841,0.817516,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.105528,-0.301277,0.28337,-0.0179492,-0.000951266,-0.000877471,-0.000906088,-0.0179943,-1.51936,0.00899519,1336,1011,2.03739,3.04123,11.0459,0.87461,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0948762,-0.306474,0.289231,-0.0180514,-0.00135627,-0.00150448,-0.00122178,-0.0181859,-1.48164,0.00873419,1343,1011,1.95659,3.08767,11.4609,0.895237,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0875518,-0.309784,0.286274,-0.0177302,-0.00168216,-0.00201709,-0.00143252,-0.0179799,-1.44766,0.00878471,1350,1011,1.87761,3.11833,11.8743,0.885002,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0800037,-0.308967,0.27893,-0.0170756,-0.0018981,-0.00245312,-0.00151146,-0.0174622,-1.41447,0.00819662,1357,1011,1.78083,3.10918,12.2538,0.844799,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0703908,-0.305815,0.264459,-0.016149,-0.00200076,-0.00282642,-0.00145702,-0.0166927,-1.38074,0.0075829,1364,1011,1.6386,3.08052,12.5872,0.789272,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.058322,-0.300692,0.245355,-0.0150013,-0.00200263,-0.00312671,-0.00128964,-0.0157143,-1.3466,0.00754694,1371,1011,1.45572,3.03602,12.9403,0.691501,12.403,-2.41106
3.29712,-9.68214,-0.542535,0.047853,-0.293403,0.218675,-0.0137544,-0.00193444,-0.00334437,-0.00105379,-0.0146351,-1.31332,0.0081655,1378,1011,1.2611,2.97229,13.3249,0.53795,12.8858,-2.49054
4.00489,-9.68244,-0.508417,0.0393767,-0.284237,0.192251,-0.0125476,-0.00182751,-0.00351894,-0.000775615,-0.0135995,-1.28033,0.00843165,1385,1011,1.08623,2.88592,13.6917,0.44064,13.3306,-2.49729
4.70835,-9.68351,-0.460965,0.0335495,-0.275682,0.168566,-0.0113928,-0.00171854,-0.00369703,-0.000467493,-0.0126438,-1.2445,0.00843052,1392,1011,0.946477,2.80183,14.0373,0.360368,13.728,-2.49602
5.40446,-9.684,-0.392116,0.0277987,-0.267874,0.147626,-0.0102718,-0.00164757,-0.00387109,-0.000164886,-0.0117545,-1.20502,0.00839775,1399,1011,0.816939,2.72246,14.3014,0.265228,14.0445,-2.51915
6.11214,-9.68045,-0.353004,0.021168,-0.261903,0.125625,-0.00915755,-0.00164272,-0.00400388,9.06973e-05,-0.010891,-1.16223,0.00836003,1406,1011,0.674715,2.66686,14.688,0.119061,14.4931,-2.60828
6.81886,-9.67766,-0.309751,0.013977,-0.256386,0.106326,-0.00799688,-0.00169867,-0.00406592,0.000295045,-0.0099906,-1.1149,0.00830089,1413,1011,0.53645,2.61525,15.0582,-0.00975116,14.9326,-2.68404
7.52886,-9.67571,-0.273733,0.00697281,-0.250627,0.0902319,-0.00680499,-0.00178744,-0.00404531,0.000463877,-0.00905631,-1.06296,0.00843563,1420,1011,0.411251,2.55729,15.4672,-0.11767,15.4103,-2.73825
8.24185,-9.67447,-0.244069,0.00450793,-0.241662,0.0708453,-0.005639,-0.00188857,-0.00394422,0.000603517,-0.00813108,-1.0073,0.00801439,1427,1011,0.317479,2.46856,15.9589,-0.241095,15.9225,-2.77381
8.9586,-9.67324,-0.222737,0.00216349,-0.233206,0.0556839,-0.00455598,-0.00198374,-0.00378224,0.000725072,-0.00726479,-0.949286,0.00815677,1434,1011,0.23988,2.38507,16.4933,-0.356504,16.4777,-2.80429
9.68548,-9.67205,-0.226387,-0.00186397,-0.225852,0.0463622,-0.00358718,-0.00205463,-0.00358588,0.000845934,-0.00648775,-0.890661,0.0083693,1441,1011,0.167141,2.31248,17.121,-0.44792,17.1454,-2.81925
10.4143,-9.66929,-0.233062,-0.00514862,-0.22137,0.0372908,-0.00271944,-0.0020921,-0.00335396,0.000962824,-0.00577436,-0.832024,0.00771145,1448,1011,0.102529,2.27288,17.7772,-0.542903,17.8341,-2.86463
11.1418,-9.66567,-0.234425,-0.00738506,-0.217213,0.0271573,-0.00192889,-0.00209198,-0.0030834,0.00107404,-0.00509491,-0.772178,0.00739387,1455,1011,0.0439834,2.23667,18.4305,-0.654543,18.509,-2.93083
11.8724,-9.66107,-0.242087,-0.00738094,-0.213088,0.0151097,-0.00122768,-0.00206178,-0.00278137,0.00116773,-0.0044572,-0.710981,0.00743754,1462,1011,-0.000268692,2.20327,19.1422,-0.783589,19.2186,-3.01346
12.6036,-9.65933,-0.249178,-0.00697413,-0.209581,0.00601448,-0.000653997,-0.00200397,-0.00247282,0.0012343,-0.00389227,-0.652163,0.00819804,1469,1011,-0.0299301,2.16479,19.8631,-0.837982,19.9339,-3.03741
13.3324,-9.65944,-0.248122,-0.0072062,-0.206962,0.00131955,-0.000246986,-0.0019273,-0.00218167,0.0012507,-0.00342499,-0.6016,0.00908166,1476,1011,-0.0495396,2.13114,20.5508,-0.847944,20.6235,-3.02811
14.0596,-9.65996,-0.241092,-0.00737517,-0.20545,-0.00298222,3.02888e-05,-0.00183346,-0.00191982,0.00123245,-0.00303562,-0.55945,0.0100018,1483,1011,-0.0670789,2.10041,21.2223,-0.833079,21.2963,-3.01368
14.7957,-9.65753,-0.25501,-0.00703786,-0.203296,-0.00650024,0.000267198,-0.00173729,-0.00167332,0.00121546,-0.00268556,-0.515572,0.00987327,1490,1011,-0.0770256,2.0771,21.9951,-0.887616,22.0653,-3.04766
15.5344,-9.65327,-0.273645,-0.00675469,-0.200047,-0.0105163,0.000475925,-0.00164633,-0.00142726,0.00119329,-0.0023637,-0.465742,0.00919641,1497,1011,-0.0895369,2.04892,22.7953,-0.994629,22.8625,-3.11654
16.2758,-9.64856,-0.296724,-0.0067495,-0.195485,-0.0135729,0.000614741,-0.00155859,-0.00117992,0.00113215,-0.002076,-0.413258,0.00785418,1504,1011,-0.101311,2.01303,23.6195,-1.12791,23.6867,-3.19176
17.0158,-9.64594,-0.314567,-0.00626299,-0.192124,-0.015069,0.000690275,-0.00146569,-0.000950378,0.0010494,-0.00182481,-0.361286,0.00772995,1511,1011,-0.102572,1.97978,24.4351,-1.20024,24.4973,-3.22725
17.7516,-9.64377,-0.31949,-0.00608255,-0.189046,-0.0146194,0.000736994,-0.00137359,-0.000752106,0.000977582,-0.00161418,-0.309599,0.00751368,1518,1011,-0.0994216,1.94683,25.2016,-1.26614,25.2623,-3.26091
18.4883,-9.64156,-0.324938,-0.00614924,-0.185723,-0.0156272,0.000769069,-0.00128555,-0.000591124,0.000926999,-0.00144348,-0.261072,0.00795617,1525,1011,-0.104165,1.91371,25.9763,-1.33664,26.0378,-3.2951
19.2273,-9.63923,-0.334051,-0.00736421,-0.182048,-0.0167821,0.000792559,-0.00120036,-0.000457226,0.000892451,-0.00130025,-0.215095,0.00832789,1532,1011,-0.120441,1.87719,26.7625,-1.41107,26.8371,-3.3294
19.9752,-9.63653,-0.363345,-0.00788806,-0.17885,-0.0184098,0.000802544,-0.00111426,-0.000337046,0.000860083,-0.0011718,-0.169083,0.00952332,1539,1011,-0.131918,1.84786,27.6488,-1.47833,27.7293,-3.3595
20.7269,-9.63344,-0.40014,-0.00684909,-0.176144,-0.0195725,0.000810902,-0.00102973,-0.000231769,0.000839637,-0.00105846,-0.123353,0.0105846,1546,1011,-0.126779,1.82637,28.5915,-1.54697,28.6614,-3.39318
21.4786,-9.62983,-0.434525,-0.00463343,-0.172968,-0.0222513,0.000830257,-0.00094103,-0.000143084,0.000841741,-0.000952514,-0.0800877,0.00997811,1553,1011,-0.116377,1.80118,29.5448,-1.6326,29.5919,-3.43873
22.2243,-9.62662,-0.452015,-0.00470557,-0.169588,-0.0188602,0.000852265,-0.000853327,-6.24548e-05,0.000854549,-0.000855611,-0.0365524,0.00902921,1560,1011,-0.104433,1.76732,30.4123,-1.71886,30.4601,-3.48583
22.968,-9.62319,-0.462466,-0.00428236,-0.16596,-0.0187593,0.000881421,-0.000769512,8.95605e-06,0.000881469,-0.000769561,0.00542463,0.0085597,1567,1011,-0.100406,1.72639,31.2637,-1.81018,31.3074,-3.5417
23.7082,-9.61979,-0.462256,-0.00274523,-0.163245,-0.0208735,0.000919429,-0.000692529,6.85279e-05,0.000922337,-0.000695437,0.0424102,0.00749522,1574,1011,-0.0943373,1.69099,32.0905,-1.89218,32.1185,-3.60297
24.4565,-9.61633,-0.480145,-0.00248578,-0.160792,-0.0211709,0.000953588,-0.000627326,0.000119031,0.0009625,-0.000636237,0.0747312,0.00757885,1581,1011,-0.0933551,1.66008,32.9882,-1.96506,33.0139,-3.65493
25.2071,-9.61374,-0.501539,-0.00272562,-0.158013,-0.0191759,0.000955807,-0.000574216,0.000169065,0.000974266,-0.000592675,0.10875,0.00846249,1588,1011,-0.0882124,1.62519,33.9042,-2.02189,33.9324,-3.68673
25.9623,-9.61132,-0.531744,-0.00380756,-0.154645,-0.0151869,0.000923646,-0.000534356,0.000210631,0.000953465,-0.000564174,0.140635,0.00885611,1595,1011,-0.083244,1.58786,34.857,-2.08099,34.8962,-3.71
26.7181,-9.60948,-0.561551,-0.0036583,-0.152012,-0.0139864,0.000902831,-0.000507417,0.000237552,0.000941771,-0.000546357,0.162476,0.00859508,1602,1011,-0.077421,1.55837,35.8292,-2.11963,35.8669,-3.7218
27.4752,-9.60615,-0.591933,-0.00328823,-0.14972,-0.0125766,0.000915025,-0.000493725,0.000250633,0.000958287,-0.000536987,0.170926,0.00806276,1609,1011,-0.0686541,1.53226,36.8149,-2.18442,36.8486,-3.76337
28.2279,-9.60223,-0.610037,-0.00204101,-0.147031,-0.0142146,0.000916038,-0.000489781,0.000266143,0.000964736,-0.000538479,0.180975,0.00758699,1616,1011,-0.0636498,1.50764,37.7664,-2.27586,37.7875,-3.82396
28.976,-9.59774,-0.614902,-0.00033133,-0.143902,-0.0180038,0.000892703,-0.000491093,0.000286681,0.000949743,-0.000548133,0.196404,0.00766606,1623,1011,-0.0628783,1.47872,38.6753,-2.39027,38.6795,-3.904
29.728,-9.59503,-0.627075,0.000798429,-0.141091,-0.020512,0.000858471,-0.000487421,0.000296611,0.000920939,-0.000549889,0.207574,0.00831576,1630,1011,-0.06256,1.44864,39.6173,-2.45727,39.6105,-3.94353
-32.1073,-10.4767,0.21922,0.122596,-0.126802,-0.0460788,0.00127827,-0.0007388,-0.000239105,0.00130623,-0.000766756,-0.116392,0.0118761,1028,1018,1.11917,1.3396,-8.02514,0.847202,-9.35506,-0.516121
-31.4181,-10.4739,0.213343,0.123037,-0.129351,-0.0434578,0.00138052,-0.000706816,-0.000233693,0.00140636,-0.00073266,-0.110141,0.0114593,1035,1018,1.12998,1.36054,-7.81193,0.826073,-9.14335,-0.568201
-30.7296,-10.4721,0.21194,0.123656,-0.131426,-0.0402707,0.00136181,-0.000721319,-0.000203707,0.00138154,-0.000741052,-0.09657,0.0110685,1042,1018,1.14432,1.37572,-7.60805,0.81936,-8.94232,-0.60136
-30.0395,-10.4711,0.207186,0.125461,-0.133454,-0.0415403,0.00129723,-0.000750035,-0.000164824,0.00131042,-0.00076322,-0.0798239,0.00894046,1049,1018,1.15743,1.40676,-7.36567,0.816889,-8.71988,-0.615714
-29.3456,-10.4699,0.191591,0.126885,-0.135371,-0.0438989,0.00125256,-0.000773788,-0.000135665,0.0012616,-0.000782831,-0.0665546,0.00817086,1056,1018,1.16331,1.4339,-7.07402,0.816179,-8.44521,-0.630464
-28.6511,-10.4681,0.176005,0.128227,-0.13747,-0.0453269,0.00125442,-0.0008008,-0.000114011,0.00126072,-0.000807105,-0.0552479,0.0086544,1063,1018,1.1711,1.45975,-6.77648,0.810749,-8.16277,-0.654516
-27.9548,-10.4653,0.156319,0.128466,-0.140021,-0.0416293,0.0013148,-0.000834506,-0.000100583,0.0013195,-0.000839202,-0.046662,0.00941506,1070,1018,1.18316,1.48939,-6.47082,0.787453,-7.85562,-0.699263
-27.2587,-10.4628,0.139629,0.128151,-0.142672,-0.0354179,0.0014125,-0.000881317,-9.35601e-05,0.00141631,-0.000885126,-0.0406978,0.00961059,1077,1018,1.19734,1.5194,-6.17779,0.769774,-7.55299,-0.738711
-26.5612,-10.4603,0.120248,0.128239,-0.145513,-0.0270674,0.001519,-0.000935906,-8.64224e-05,0.00152204,-0.000938944,-0.0351459,0.0100714,1084,1018,1.22229,1.5499,-5.86356,0.754832,-7.23147,-0.777712
-25.8602,-10.4564,0.0914795,0.129339,-0.147969,-0.0221881,0.00162555,-0.00100179,-9.08033e-05,0.00162869,-0.00100492,-0.034506,0.0092587,1091,1018,1.24703,1.5663,-5.48863,0.724719,-6.86346,-0.839794
-25.1583,-10.453,0.0621156,0.13102,-0.149843,-0.0197318,0.00172324,-0.00107249,-9.2387e-05,0.00172629,-0.00107554,-0.0329978,0.00898593,1098,1018,1.27025,1.578,-5.09503,0.69863,-6.48517,-0.891613
-24.4562,-10.4494,0.0341509,0.133053,-0.151691,-0.0191664,0.00180985,-0.00114583,-7.78837e-05,0.0018119,-0.00114788,-0.0263262,0.00904177,1105,1018,1.29121,1.59351,-4.69387,0.664786,-6.10473,-0.947867
-23.7516,-10.447,5.72352e-05,0.134743,-0.154075,-0.0179401,0.00189356,-0.00122646,-5.61368e-05,0.00189457,-0.00122746,-0.0179847,0.00870797,1112,1018,1.31073,1.61796,-4.26385,0.661319,-5.69129,-0.975608
-23.0463,-10.4448,-0.0338219,0.136623,-0.156401,-0.0178944,0.00198647,-0.00130639,-2.88301e-05,0.00198673,-0.00130665,-0.00875442,0.00813387,1119,1018,1.32849,1.64758,-3.82369,0.656727,-5.27082,-0.998741
-22.341,-10.4424,-0.065373,0.138603,-0.158672,-0.0205489,0.00207402,-0.00139779,1.19038e-05,0.00207406,-0.00139784,0.00342863,0.00793961,1126,1018,1.33878,1.67509,-3.38184,0.647464,-4.852,-1.029
-21.6355,-10.4392,-0.0956075,0.140286,-0.160817,-0.0244044,0.00214079,-0.00150454,7.42499e-05,0.0021423,-0.00150605,0.0203572,0.00835619,1133,1018,1.34224,1.69781,-2.93959,0.624808,-4.43062,-1.07549
-20.9266,-10.4356,-0.134105,0.141616,-0.162914,-0.0264668,0.00219081,-0.0016177,0.000163472,0.00219781,-0.0016247,0.0428178,0.00871919,1140,1018,1.34764,1.71893,-2.46073,0.599049,-3.96727,-1.12455
-20.2161,-10.4323,-0.175492,0.142708,-0.164673,-0.0260125,0.00222481,-0.00174299,0.00028274,0.00224486,-0.00176303,0.0707821,0.00896104,1147,1018,1.35849,1.74076,-1.96658,0.569457,-3.48408,-1.16812
-19.5074,-10.4297,-0.209065,0.143822,-0.166278,-0.0223664,0.00224488,-0.00187401,0.000434871,0.00229029,-0.00191942,0.104051,0.00926012,1154,1018,1.37967,1.76097,-1.49908,0.549373,-3.02514,-1.19888
-18.8005,-10.4272,-0.234891,0.144758,-0.168158,-0.019737,0.00225048,-0.00201297,0.000616862,0.00233793,-0.00210043,0.140839,0.00849873,1161,1018,1.39596,1.78166,-1.05645,0.530878,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.146241,-0.169568,-0.0190933,0.00226418,-0.00215101,0.000821106,0.00241194,-0.00229877,0.178045,0.00825329,1168,1018,1.41139,1.79984,-0.625212,0.510038,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.1479,-0.170511,-0.0194965,0.00230781,-0.002283,0.00105074,0.00253687,-0.00251206,0.214644,0.00814466,1175,1018,1.42523,1.81276,-0.223753,0.482148,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.148821,-0.171096,-0.0206493,0.00238217,-0.00240136,0.00131455,0.00271961,-0.0027388,0.251274,0.00826407,1182,1018,1.42922,1.81871,0.18436,0.479217,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.150343,-0.171216,-0.0204802,0.00247617,-0.00250017,0.00161545,0.00295459,-0.00297859,0.287925,0.00869071,1189,1018,1.44337,1.81686,0.655561,0.45325,-0.937441,-1.33818
-15.2655,-10.417,-0.332338,0.152632,-0.171038,-0.0203122,0.00256316,-0.00257379,0.00194573,0.00321694,-0.00322757,0.324156,0.00866926,1196,1018,1.46509,1.81002,1.19041,0.420342,-0.426389,-1.37318
-14.5531,-10.4141,-0.361979,0.155241,-0.17048,-0.0171494,0.00262461,-0.00261093,0.00229358,0.00348725,-0.00347357,0.359742,0.00727569,1203,1018,1.49969,1.80198,1.7142,0.375243,0.0722568,-1.41202
-13.8364,-10.4108,-0.402774,0.157399,-0.170043,-0.00738143,0.00267279,-0.00260079,0.00266434,0.00378452,-0.00371252,0.395297,0.00732928,1210,1018,1.55136,1.79417,2.28293,0.324455,0.624994,-1.45506
-13.1185,-10.4073,-0.444651,0.158838,-0.170331,0.00402434,0.00270824,-0.00253219,0.0030684,0.00412294,-0.0039469,0.432011,0.00858989,1217,1018,1.60147,1.79598,2.85582,0.275734,1.19027,-1.5007
-12.4001,-10.4037,-0.486018,0.161083,-0.171685,0.0135566,0.00272165,-0.00240051,0.00349922,0.00449689,-0.00417575,0.469491,0.00889153,1224,1018,1.65375,1.80349,3.44484,0.242473,1.76152,-1.54862
-11.6827,-10.3996,-0.521952,0.163596,-0.17309,0.0216028,0.00268686,-0.00219045,0.00393725,0.00487951,-0.00438309,0.508124,0.0083106,1231,1018,1.70399,1.80748,4.02347,0.200232,2.31844,-1.61085
-10.9642,-10.3965,-0.558718,0.16751,-0.173616,0.0327265,0.00254933,-0.00188927,0.00435848,0.00522101,-0.00456095,0.549911,0.00785433,1238,1018,1.7784,1.80259,4.62669,0.168785,2.88681,-1.65106
-10.2436,-10.3949,-0.599741,0.172272,-0.173477,0.045108,0.00223557,-0.00149487,0.00472674,0.0054518,-0.00471109,0.597472,0.00751557,1245,1018,1.86545,1.80729,5.26397,0.14838,3.48074,-1.6561
-9.51914,-10.3933,-0.650025,0.173938,-0.176421,0.0653977,0.00168685,-0.00102502,0.00501083,0.00552197,-0.00486014,0.653262,0.00756031,1252,1018,1.94865,1.83752,5.9107,0.166471,4.12104,-1.65713
-8.79132,-10.391,-0.707721,0.175755,-0.180453,0.0856474,0.000833566,-0.000513411,0.00517562,0.00537934,-0.00505918,0.720698,0.00751618,1259,1018,2.0337,1.87217,6.59857,0.192839,4.80013,-1.66821
-8.0681,-10.3874,-0.749455,0.177757,-0.185022,0.102988,-0.000382104,3.75973e-06,0.00518686,0.00500128,-0.00537962,0.803988,0.00760604,1266,1018,2.11136,1.90773,7.23301,0.193995,5.4215,-1.71648
-7.35388,-10.3834,-0.762545,0.178612,-0.188201,0.118201,-0.00195013,0.00047416,0.0050073,0.00441394,-0.00588991,0.904151,0.008892,1273,1018,2.17093,1.93334,7.7469,0.15456,5.93265,-1.78755
-6.64249,-10.3794,-0.765362,0.178367,-0.192117,0.133488,-0.00378052,0.000845333,0.00463132,0.00370915,-0.00664434,1.01699,0.00997461,1280,1018,2.22036,1.9676,8.21524,0.115401,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.177716,-0.198608,0.148736,-0.00576941,0.00107023,0.00409092,0.00298246,-0.00768164,1.13354,0.0105632,1287,1018,2.26615,2.02977,8.70621,0.130914,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.173976,-0.208583,0.164544,-0.00779698,0.0011334,0.00342051,0.00229295,-0.00895654,1.24395,0.0105862,1294,1018,2.28408,2.12706,9.17332,0.192811,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.167097,-0.221087,0.182872,-0.00973139,0.00103564,0.00266878,0.00166084,-0.0103566,1.34068,0.00982423,1301,1018,2.28034,2.25077,9.66614,0.288356,7.99511,-1.98511
