 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.1423,-6.17926,0.229446,-0.0258844,-0.174723,-0.0198352,0.00139307,-0.000817998,0.00039258,0.00146071,-0.000885632,0.170607,0.0086756,1637,976,-0.307169,1.79315,36.8436,-3.44998,37.1175,-5.29405
30.8895,-6.17353,0.229555,-0.0249563,-0.171924,-0.0217237,0.00133292,-0.000862604,0.000426656,0.00141291,-0.000942601,0.185346,0.00913124,1644,976,-0.306111,1.76629,37.7489,-3.57214,38.0139,-5.38562
31.6324,-6.16958,0.241677,-0.0231499,-0.168815,-0.0258165,0.00130993,-0.000935653,0.000461887,0.00140122,-0.00102695,0.195137,0.00880626,1651,976,-0.305721,1.73627,38.6207,-3.66816,38.8681,-5.44951
32.3776,-6.16727,0.250474,-0.0231885,-0.165573,-0.0252798,0.00130124,-0.00104192,0.000513536,0.00140885,-0.00114952,0.206553,0.00944129,1658,976,-0.304187,1.702,39.4967,-3.73021,39.7448,-5.47743
33.1279,-6.16571,0.249012,-0.0230318,-0.162263,-0.0256291,0.00124408,-0.00119384,0.000580392,0.0013752,-0.00132496,0.222188,0.00998332,1665,976,-0.304374,1.66806,40.426,-3.77045,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.117919,-0.1649,-0.0364288,0.00230265,-0.00104774,-0.00088963,0.00252422,-0.00126931,-0.244093,0.0103572,1035,983,1.10202,1.76036,-11.0908,1.46102,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.119986,-0.167832,-0.0379124,0.00226813,-0.000991854,-0.000862667,0.00248233,-0.00120606,-0.243385,0.00949388,1042,983,1.11737,1.79822,-10.8651,1.4522,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.122111,-0.169795,-0.0400768,0.00218891,-0.000952898,-0.000823987,0.00239189,-0.00115589,-0.24154,0.00862028,1049,983,1.13117,1.82369,-10.6272,1.42925,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.123829,-0.172019,-0.0390247,0.00211099,-0.000935013,-0.000789188,0.00230332,-0.00112734,-0.239042,0.00842451,1056,983,1.15039,1.85216,-10.3687,1.40894,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.12487,-0.174853,-0.0353753,0.00207389,-0.000939013,-0.000761014,0.0022552,-0.00112032,-0.233888,0.0086884,1063,983,1.17059,1.88109,-10.0696,1.3881,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.125921,-0.17754,-0.0325994,0.00208076,-0.000964215,-0.000738348,0.00225035,-0.0011338,-0.225773,0.00915109,1070,983,1.18831,1.90701,-9.75197,1.37301,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.127277,-0.180416,-0.0314959,0.00210634,-0.00100746,-0.000720969,0.00226517,-0.00116629,-0.216839,0.00912123,1077,983,1.20408,1.93799,-9.41618,1.34183,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.12846,-0.182824,-0.0306353,0.00213797,-0.0010628,-0.000706435,0.00228695,-0.00121179,-0.207846,0.00879983,1084,983,1.2173,1.96848,-9.03302,1.28927,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.129388,-0.185187,-0.0286293,0.00216712,-0.00113365,-0.000694862,0.00230743,-0.00127396,-0.199252,0.00877935,1091,983,1.23141,1.99692,-8.5927,1.24003,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.130759,-0.188245,-0.0260348,0.00222001,-0.0012241,-0.000691066,0.0023535,-0.00135759,-0.190814,0.0082179,1098,983,1.2519,2.02662,-8.13044,1.19866,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.132521,-0.191418,-0.0244066,0.00228025,-0.00133637,-0.000688273,0.00240681,-0.00146293,-0.181843,0.00869227,1105,983,1.27341,2.05457,-7.65145,1.17081,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.135303,-0.194309,-0.0252152,0.00233437,-0.00146376,-0.000675869,0.00245106,-0.00158044,-0.170959,0.00894394,1112,983,1.29767,2.08424,-7.22164,1.16589,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.138164,-0.196902,-0.024608,0.00238408,-0.0016001,-0.000650896,0.00248773,-0.00170374,-0.157902,0.00913111,1119,983,1.32706,2.11093,-6.808,1.148,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.140298,-0.199576,-0.0227929,0.00243176,-0.00174381,-0.000613854,0.00252013,-0.00183218,-0.142982,0.00861592,1126,983,1.35287,2.13627,-6.38231,1.14027,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.141588,-0.202171,-0.0208692,0.00248949,-0.00189699,-0.000562974,0.00256059,-0.00196809,-0.125631,0.00788275,1133,983,1.37054,2.15986,-5.95376,1.09972,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.142465,-0.205549,-0.0177774,0.0025729,-0.00205747,-0.000496705,0.00262558,-0.00211015,-0.105669,0.00772751,1140,983,1.38778,2.19004,-5.50748,1.0845,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.144303,-0.209126,-0.015202,0.00267665,-0.00222357,-0.000408371,0.00271045,-0.00225737,-0.0825782,0.00752671,1147,983,1.41313,2.22141,-5.06449,1.07844,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.146444,-0.213107,-0.0127157,0.00278384,-0.00239391,-0.000287372,0.00279974,-0.00240981,-0.055275,0.00700145,1154,983,1.44131,2.26019,-4.64199,1.06695,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.148599,-0.216101,-0.0105494,0.00288679,-0.00257364,-0.000134448,0.0028901,-0.00257695,-0.0246024,0.00685846,1161,983,1.46856,2.29011,-4.2058,1.03908,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.150466,-0.218316,-0.00810737,0.00301976,-0.0027611,4.69359e-05,0.00302015,-0.00276148,0.00811846,0.00685568,1168,983,1.49377,2.31386,-3.75758,0.993479,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.15201,-0.220506,-0.00540323,0.00323188,-0.00295533,0.000256183,0.00324247,-0.00296591,0.041311,0.0069116,1175,983,1.51661,2.33453,-3.30591,0.949442,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.154401,-0.222881,-0.00367013,0.00354309,-0.00316285,0.000501728,0.00358042,-0.00320019,0.0742674,0.00685934,1182,983,1.54487,2.35391,-2.85381,0.913314,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.157427,-0.225165,-0.00219452,0.00394178,-0.00338731,0.000805381,0.00402924,-0.00347477,0.108169,0.00739114,1189,983,1.57863,2.37119,-2.38138,0.89292,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.161614,-0.226705,-0.00128397,0.00439911,-0.00362794,0.00117572,0.00456777,-0.00379661,0.142483,0.00832627,1196,983,1.62202,2.38411,-1.83865,0.883306,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.164233,-0.229604,0.0102249,0.00491865,-0.00387292,0.00161182,0.00520484,-0.00415911,0.175726,0.0082254,1203,983,1.68433,2.40806,-1.30287,0.86698,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.166852,-0.232599,0.0223321,0.00551907,-0.00411368,0.00211879,0.00596452,-0.00455912,0.207217,0.0079544,1210,983,1.74881,2.43767,-0.760656,0.835562,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.168885,-0.236961,0.0401887,0.00619183,-0.00434146,0.00271368,0.00684984,-0.00499948,0.23789,0.00692297,1217,983,1.82671,2.47592,-0.23902,0.81841,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.174258,-0.24044,0.0591931,0.00691097,-0.00455029,0.00342328,0.00785559,-0.00549491,0.26924,0.00690252,1224,983,1.94185,2.50862,0.377598,0.777645,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.181574,-0.24311,0.0770548,0.00766986,-0.00471716,0.00426583,0.00899678,-0.00604408,0.301571,0.00760727,1231,983,2.07278,2.53465,1.05025,0.722236,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.190838,-0.245311,0.0971862,0.00840546,-0.00480967,0.00523804,0.0102298,-0.00663401,0.335147,0.0091407,1238,983,2.23078,2.55393,1.80707,0.686105,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.200544,-0.246716,0.121987,0.0090342,-0.00480462,0.00629814,0.0114713,-0.00724175,0.369215,0.00909393,1245,983,2.40898,2.55607,2.55707,0.649646,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.209282,-0.248611,0.151964,0.00945247,-0.00467742,0.00741908,0.0126323,-0.00785729,0.404922,0.00963426,1252,983,2.59536,2.5614,3.29258,0.611535,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.217932,-0.251572,0.182155,0.00924256,-0.00441688,0.0085477,0.013354,-0.00852829,0.448329,0.00862237,1259,983,2.78214,2.57502,4.06768,0.565348,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.225962,-0.254849,0.213099,0.00797476,-0.00401726,0.00955892,0.0132626,-0.00930509,0.505284,0.00845687,1266,983,2.96578,2.588,4.91532,0.519733,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,0.234861,-0.256296,0.241398,0.00557034,-0.00348203,0.0102333,0.0122337,-0.0101454,0.577181,0.00843903,1273,983,3.14955,2.58752,5.73763,0.464943,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,0.24378,-0.255153,0.267542,0.00211649,-0.00294302,0.0104833,0.010371,-0.0111975,0.667006,0.00773866,1280,983,3.32654,2.57208,6.52414,0.385239,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,0.248156,-0.253361,0.288264,-0.0023602,-0.00246912,0.0102475,0.00783302,-0.0126623,0.782741,0.00775448,1287,983,3.44087,2.55075,7.1732,0.301899,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,0.249887,-0.256448,0.306087,-0.00745531,-0.00210336,0.00956271,0.00515074,-0.0147094,0.921826,0.00806881,1294,983,3.52007,2.57581,7.76028,0.292532,5.28096,-2.29521
-4.67004,-7.02821,-0.23589,0.245254,-0.266354,0.324576,-0.012809,-0.00186958,0.00845607,0.0027316,-0.0174102,1.07247,0.00817163,1301,983,3.53981,2.66725,8.28792,0.363425,5.86098,-2.32616
-3.95406,-7.02392,-0.246107,0.233341,-0.283043,0.344637,-0.0182352,-0.00181721,0.00693927,0.000722799,-0.0207752,1.21991,0.00812811,1308,983,3.49446,2.83258,8.69798,0.468012,6.40028,-2.39042
-3.2394,-7.01878,-0.250518,0.214069,-0.304158,0.363301,-0.0234426,-0.00195647,0.00507876,-0.000816466,-0.0245826,1.34999,0.00831621,1315,983,3.37309,3.04267,9.01593,0.599307,6.92371,-2.47656
-2.52529,-7.01544,-0.251511,0.180217,-0.332073,0.390414,-0.0280535,-0.00224001,0.00297159,-0.00190235,-0.0283911,1.45765,0.00938987,1322,983,3.13922,3.32514,9.17099,0.829608,7.44094,-2.52756
-1.81428,-7.01227,-0.241782,0.14065,-0.366502,0.424015,-0.0315951,-0.00259964,0.000724685,-0.00258153,-0.0316132,1.54582,0.0101707,1329,983,2.8737,3.66007,9.22753,1.13491,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.107514,-0.394372,0.444257,-0.0337885,-0.00300753,-0.00151455,-0.00293319,-0.0338629,-1.52175,0.0103417,1336,983,2.6256,3.93511,9.36328,1.38374,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.0836033,-0.406351,0.452639,-0.0346144,-0.00341534,-0.00362521,-0.00299964,-0.0350301,-1.45663,0.00943709,1343,983,2.42625,4.06235,9.57354,1.42845,8.86624,-2.69728
0.312455,-7.0033,-0.184219,0.0646868,-0.401233,0.437124,-0.0341645,-0.00377072,-0.00550492,-0.00280439,-0.0351308,-1.39703,0.0107449,1350,983,2.19134,4.02193,9.81597,1.31262,9.29516,-2.75562
1.01636,-7.00142,-0.14768,0.0471789,-0.390727,0.404952,-0.0325739,-0.00401831,-0.00711342,-0.00234443,-0.0342478,-1.33969,0.010163,1357,983,1.91117,3.92802,10.0516,1.16078,9.69695,-2.80238
1.72478,-6.99903,-0.12201,0.0291508,-0.379266,0.374499,-0.0298519,-0.00413443,-0.00841964,-0.00162315,-0.0323632,-1.28093,0.00999511,1364,983,1.63153,3.80359,10.3335,1.01508,10.1521,-2.85189
2.43819,-6.99555,-0.108342,0.0136069,-0.367812,0.348533,-0.0262282,-0.00411661,-0.00935711,-0.000688409,-0.0296564,-1.21961,0.00767189,1371,983,1.39152,3.69162,10.6973,0.84018,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,-0.00712613,-0.356773,0.320979,-0.0222333,-0.00398818,-0.00983982,0.000307277,-0.0265288,-1.15919,0.00729961,1378,983,1.09508,3.58546,10.9567,0.676971,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,-0.0236595,-0.345397,0.291351,-0.0183865,-0.00371152,-0.0100097,0.00136196,-0.02346,-1.10168,0.00807046,1385,983,0.831823,3.47511,11.1973,0.543318,11.5306,-2.99676
4.54972,-6.9914,0.0211518,-0.0343093,-0.33483,0.257469,-0.0147797,-0.00336475,-0.00998559,0.00242941,-0.0205738,-1.04502,0.00864517,1392,983,0.610204,3.37265,11.4535,0.406612,11.885,-3.03752
5.24666,-6.99103,0.0860689,-0.0401032,-0.325811,0.223662,-0.0116057,-0.00302972,-0.00984277,0.00341854,-0.018054,-0.990826,0.00869438,1399,983,0.435482,3.29023,11.7374,0.28837,12.217,-3.07242
5.94502,-6.98904,0.148554,-0.0468797,-0.319102,0.198161,-0.0088585,-0.0027752,-0.0095624,0.00421765,-0.0158513,-0.93938,0.00844464,1406,983,0.280595,3.22646,12.026,0.161999,12.5673,-3.13926
6.64772,-6.98491,0.20086,-0.0538437,-0.313325,0.176704,-0.00635153,-0.00260176,-0.00909791,0.00481244,-0.0137657,-0.887015,0.00788117,1413,983,0.138072,3.16906,12.3617,0.00914369,12.9683,-3.24271
7.35146,-6.98144,0.251823,-0.0572487,-0.307351,0.15203,-0.00406453,-0.00250512,-0.00846641,0.00521741,-0.0117871,-0.831316,0.00717767,1420,983,0.0179536,3.11211,12.7487,-0.131498,13.383,-3.33173
8.05748,-6.97882,0.298206,-0.0577906,-0.299906,0.128134,-0.0020853,-0.00248609,-0.00771211,0.00542902,-0.0100004,-0.772409,0.00763416,1427,983,-0.0722712,3.04138,13.1921,-0.268363,13.8248,-3.39958
8.76691,-6.97826,0.336971,-0.0588954,-0.292309,0.111654,-0.000560165,-0.00252077,-0.00688231,0.0054113,-0.00849224,-0.714655,0.0081014,1434,983,-0.14147,2.96849,13.6673,-0.363385,14.3065,-3.41942
9.47726,-6.97787,0.374894,-0.0581627,-0.285693,0.0959055,0.000524725,-0.00255196,-0.00604898,0.00522792,-0.00725515,-0.660881,0.00815077,1441,983,-0.190548,2.90637,14.1727,-0.44512,14.7998,-3.43529
10.1882,-6.97611,0.41281,-0.0564286,-0.280224,0.0806919,0.00133417,-0.00256262,-0.0052457,0.00498163,-0.00621009,-0.607581,0.00759377,1448,983,-0.22831,2.85718,14.6967,-0.543974,15.3014,-3.47904
10.9041,-6.97255,0.43961,-0.0543819,-0.275474,0.0675108,0.00194253,-0.00254513,-0.00449286,0.0047207,-0.00532331,-0.553806,0.00687086,1455,983,-0.255898,2.81301,15.2781,-0.663827,15.858,-3.55218
11.6218,-6.9683,0.463221,-0.0529482,-0.271641,0.0584143,0.00233883,-0.00251253,-0.00380639,0.00442674,-0.00460045,-0.501713,0.00744222,1462,983,-0.274587,2.77809,15.8736,-0.788445,16.4362,-3.63715
12.3448,-6.96472,0.475059,-0.0520206,-0.268082,0.0515333,0.00252144,-0.0024566,-0.00319474,0.00408231,-0.00401746,-0.454465,0.00818107,1469,983,-0.290125,2.73897,16.5209,-0.882645,17.0718,-3.69983
13.0659,-6.96353,0.493266,-0.0491923,-0.263368,0.041968,0.00253013,-0.00238498,-0.00266989,0.00370133,-0.00355618,-0.413393,0.00948573,1476,983,-0.29765,2.69194,17.1696,-0.945941,17.689,-3.71749
13.7943,-6.96144,0.494395,-0.0478549,-0.257654,0.0332559,0.0024582,-0.00230536,-0.00222437,0.00333536,-0.00318252,-0.375619,0.0102708,1483,983,-0.316646,2.63417,17.8822,-1.02669,18.386,-3.74174
14.5283,-6.95829,0.483414,-0.0469153,-0.251198,0.0249036,0.00239735,-0.00222303,-0.0018347,0.00303727,-0.00286294,-0.33559,0.0100762,1490,983,-0.338386,2.56931,18.6495,-1.12926,19.1422,-3.77908
15.2688,-6.95148,0.457621,-0.0459137,-0.246067,0.0183253,0.00232753,-0.00213758,-0.00147843,0.00277267,-0.00258272,-0.292457,0.00952192,1497,983,-0.352991,2.52052,19.4878,-1.2861,19.9692,-3.88093
16.0085,-6.94596,0.435941,-0.0439715,-0.241797,0.0152742,0.00220808,-0.00204283,-0.00115151,0.00249996,-0.00233472,-0.248251,0.00848331,1504,983,-0.345421,2.47446,20.3269,-1.40655,20.7873,-3.95919
16.7443,-6.94225,0.426508,-0.0419597,-0.237913,0.012022,0.00206227,-0.00193613,-0.000866603,0.00224201,-0.00211587,-0.204514,0.00829154,1511,983,-0.338033,2.43185,21.1234,-1.49335,21.5623,-4.00872
17.4816,-6.93881,0.415022,-0.0403897,-0.233871,0.00833569,0.00192533,-0.00182376,-0.000632215,0.00202908,-0.0019275,-0.162641,0.00810659,1518,983,-0.336659,2.39369,21.9323,-1.5803,22.3543,-4.05113
18.2224,-6.93513,0.396595,-0.0402395,-0.2297,0.00342064,0.00181034,-0.00171069,-0.000449724,0.00186687,-0.00176722,-0.125051,0.0083312,1525,983,-0.353604,2.35369,22.7634,-1.66729,23.1838,-4.09344
18.9622,-6.92933,0.383041,-0.0413337,-0.225277,0.000189998,0.00172689,-0.00160117,-0.000309464,0.00175543,-0.0016297,-0.0919359,0.00965922,1532,983,-0.37612,2.30779,23.5696,-1.80178,24.0016,-4.1827
19.7032,-6.92372,0.368316,-0.0413373,-0.221192,-0.00504407,0.00166613,-0.00149512,-0.000197452,0.00167841,-0.0015074,-0.0621383,0.0107752,1539,983,-0.395918,2.265,24.4004,-1.92584,24.8326,-4.26695
20.4445,-6.9201,0.355072,-0.037352,-0.216033,-0.0120546,0.00162056,-0.00139144,-0.000100287,0.0016239,-0.00139478,-0.0332467,0.0105058,1546,983,-0.384823,2.21983,25.2752,-2.0283,25.6658,-4.31122
21.1945,-6.9175,0.322014,-0.034568,-0.212938,-0.0115208,0.00157647,-0.00128515,-1.43547e-05,0.00157654,-0.00128522,-0.0050161,0.0100501,1553,983,-0.356229,2.18577,26.2291,-2.06962,26.5904,-4.32052
21.9462,-6.91333,0.287106,-0.0350458,-0.209749,-0.00563125,0.00152687,-0.00117918,5.74936e-05,0.00152809,-0.0011804,0.0212335,0.00988466,1560,983,-0.338033,2.15118,27.1654,-2.14669,27.5315,-4.36051
22.701,-6.90739,0.246902,-0.0357163,-0.205871,-0.00410448,0.00149791,-0.0010822,0.000109651,0.00150256,-0.00108686,0.0423966,0.0094779,1567,983,-0.338392,2.10747,28.1304,-2.25873,28.5033,-4.4331
23.4566,-6.90252,0.206854,-0.0354886,-0.20174,-0.00540329,0.00150788,-0.000997707,0.000144086,0.00151614,-0.00100597,0.0572541,0.00853709,1574,983,-0.341179,2.06687,29.1121,-2.35491,29.483,-4.48365
24.2079,-6.89845,0.179461,-0.0346552,-0.197604,-0.00929587,0.00154127,-0.000925514,0.000169887,0.00155292,-0.000937159,0.068439,0.00759048,1581,983,-0.348354,2.02896,30.0554,-2.44404,30.418,-4.52639
24.9526,-6.8937,0.170371,-0.0329326,-0.193931,-0.0128341,0.00154993,-0.00086137,0.000192444,0.00156519,-0.000876632,0.0791418,0.00720442,1588,983,-0.345838,1.99716,30.9396,-2.55658,31.2847,-4.59613
25.7015,-6.88826,0.152938,-0.030731,-0.190928,-0.0170976,0.00151553,-0.000813244,0.000213563,0.00153496,-0.000832667,0.0906982,0.00725998,1595,983,-0.341655,1.96496,31.8723,-2.66234,32.1951,-4.67362
26.4498,-6.88353,0.138992,-0.028629,-0.187558,-0.020147,0.0014755,-0.000778623,0.00023203,0.00149914,-0.000802259,0.101517,0.0072992,1602,983,-0.333828,1.92807,32.7978,-2.7598,33.0993,-4.73906
27.1988,-6.88047,0.125462,-0.0276285,-0.184576,-0.0199626,0.00146402,-0.000759999,0.000248564,0.00149147,-0.000787441,0.109956,0.00752142,1609,983,-0.323751,1.89029,33.719,-2.81677,34.0101,-4.77055
27.946,-6.8775,0.118241,-0.0266006,-0.181801,-0.0201878,0.00146421,-0.000753794,0.000264791,0.00149539,-0.000784967,0.117188,0.00755775,1616,983,-0.315038,1.85627,34.6223,-2.87536,34.9029,-4.80462
28.695,-6.87414,0.108633,-0.0258323,-0.179336,-0.0211465,0.00144846,-0.000759525,0.000290279,0.00148598,-0.00079705,0.128558,0.00803526,1623,983,-0.311685,1.8319,35.5412,-2.94236,35.8143,-4.8446
29.4494,-6.86867,0.088322,-0.0249113,-0.176277,-0.0226556,0.00140133,-0.000773779,0.000322841,0.00144824,-0.000820686,0.144282,0.0086195,1630,983,-0.309175,1.80645,36.5153,-3.05558,36.7794,-4.9201
30.1994,-6.8632,0.0805234,-0.0238876,-0.173184,-0.0235596,0.00134092,-0.000803644,0.000355972,0.00139847,-0.000861187,0.160264,0.0090023,1637,983,-0.303358,1.77866,37.4467,-3.17618,37.7005,-5.00425
30.9455,-6.85785,0.0836558,-0.0231995,-0.170571,-0.0236366,0.00129531,-0.000858942,0.000387033,0.00136274,-0.000926366,0.172477,0.00900778,1644,983,-0.297388,1.7518,38.3373,-3.29342,38.5842,-5.0934
31.6906,-6.85415,0.0912614,-0.0218035,-0.167127,-0.0260614,0.0012809,-0.000946315,0.000424137,0.00135894,-0.00102435,0.181952,0.00880962,1651,983,-0.294247,1.71761,39.2243,-3.38826,39.4576,-5.152
32.4383,-6.85209,0.0944281,-0.0213444,-0.163474,-0.0273678,0.00125855,-0.00107293,0.000488408,0.00135673,-0.00117111,0.198375,0.00939119,1658,983,-0.295502,1.68484,40.1286,-3.45283,40.358,-5.174
-32.2948,-7.85639,0.911288,0.116071,-0.161334,-0.039861,0.002116,-0.00116684,-0.000940806,0.00236651,-0.00141734,-0.260228,0.00970925,1028,990,1.074,1.72792,-10.7836,1.42371,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.117069,-0.163547,-0.0388132,0.00217458,-0.00109274,-0.00091817,0.00241492,-0.00133308,-0.256018,0.00874624,1035,990,1.08599,1.74807,-10.6138,1.41414,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.118925,-0.165854,-0.0415719,0.00216121,-0.00103265,-0.00088235,0.00238876,-0.0012602,-0.252391,0.0080548,1042,990,1.09537,1.7761,-10.4084,1.40037,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.120985,-0.168164,-0.0430678,0.0020958,-0.000986543,-0.000834244,0.0023071,-0.00119785,-0.248072,0.00804683,1049,990,1.11048,1.80396,-10.1698,1.37559,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.122687,-0.171108,-0.0419644,0.00202629,-0.000958708,-0.000789595,0.00222229,-0.0011547,-0.243305,0.00878124,1056,990,1.12968,1.84017,-9.87287,1.35949,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.124,-0.174136,-0.0384236,0.00199442,-0.000951406,-0.000750864,0.00217476,-0.00113175,-0.235721,0.00891681,1063,990,1.15227,1.87523,-9.56528,1.34373,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.125129,-0.176772,-0.0351432,0.00200823,-0.000964441,-0.000716819,0.00217205,-0.00112826,-0.224683,0.00900531,1070,990,1.17227,1.90197,-9.24944,1.32752,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.126234,-0.17955,-0.033605,0.0020436,-0.000995097,-0.000686741,0.0021916,-0.00114309,-0.212257,0.00876052,1077,990,1.18679,1.93301,-8.93614,1.29937,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.127121,-0.181695,-0.03345,0.00208484,-0.0010376,-0.00065852,0.00221803,-0.0011708,-0.199578,0.00839972,1084,990,1.19484,1.95951,-8.56811,1.24326,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.128055,-0.184018,-0.0321467,0.00212148,-0.00109736,-0.000632656,0.00224137,-0.00121724,-0.18727,0.00848606,1091,990,1.20683,1.98679,-8.13015,1.19656,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.129589,-0.186934,-0.0301764,0.00217499,-0.00117649,-0.000614685,0.00228417,-0.00128567,-0.175787,0.00788995,1098,990,1.22701,2.01472,-7.65836,1.17316,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.131274,-0.190124,-0.0293167,0.00223417,-0.00127949,-0.000598949,0.00233346,-0.00137879,-0.164284,0.00816353,1105,990,1.24533,2.03926,-7.17413,1.16244,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.13386,-0.192924,-0.0293103,0.00229048,-0.00139986,-0.000575767,0.00237823,-0.0014876,-0.151233,0.00842435,1112,990,1.27007,2.06664,-6.73864,1.15357,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.137142,-0.195525,-0.0299339,0.00234316,-0.00153095,-0.000542057,0.00241758,-0.00160536,-0.136428,0.00851956,1119,990,1.29984,2.09207,-6.32873,1.13428,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.139784,-0.198308,-0.0297665,0.00239133,-0.00167146,-0.000496397,0.0024511,-0.00173123,-0.119833,0.00820307,1126,990,1.32557,2.1198,-5.90977,1.11201,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.14118,-0.200716,-0.0279269,0.00244596,-0.00182396,-0.000437458,0.00249032,-0.00186832,-0.101052,0.00805926,1133,990,1.34392,2.1422,-5.46097,1.06365,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.141535,-0.203245,-0.0248825,0.00252548,-0.00198628,-0.000364065,0.00255467,-0.00201547,-0.0800025,0.00808909,1140,990,1.35562,2.16366,-5.00297,1.02865,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.142528,-0.205472,-0.0223603,0.00262232,-0.00215793,-0.000267871,0.00263729,-0.00217289,-0.0558041,0.00797799,1147,990,1.37215,2.18318,-4.56509,1.00784,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.144293,-0.209109,-0.0207327,0.00271727,-0.00233587,-0.000136087,0.00272093,-0.00233954,-0.0269051,0.00742533,1154,990,1.39374,2.21579,-4.15398,1.00204,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.146201,-0.212334,-0.0185823,0.00280464,-0.00252261,2.9777e-05,0.00280481,-0.00252278,0.00558933,0.00730706,1161,990,1.4184,2.24799,-3.72888,0.984784,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.147978,-0.215069,-0.0147983,0.0029133,-0.00271391,0.000223762,0.00292218,-0.0027228,0.0396808,0.00749152,1168,990,1.44693,2.27647,-3.28532,0.950421,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.149528,-0.217422,-0.011018,0.00308632,-0.00290836,0.000447936,0.0031196,-0.00294164,0.0741734,0.00744479,1175,990,1.47323,2.29977,-2.81999,0.923346,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.151881,-0.219431,-0.00995008,0.00334353,-0.00311115,0.000713404,0.00342144,-0.00318906,0.108776,0.00709347,1182,990,1.49887,2.31627,-2.36414,0.893956,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.155001,-0.220526,-0.0104455,0.00367582,-0.00332326,0.00104155,0.00382752,-0.00347497,0.144638,0.00755226,1189,990,1.52708,2.32011,-1.89449,0.854445,-3.53107,-1.47211
