 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.297,-8.32209,0.100895,-0.0362755,-0.243991,0.05532,-0.00102734,-0.00233219,-0.00479558,0.00315999,-0.00651952,-0.717789,0.00832347,1448,997,-0.129764,2.52727,16.1343,-0.646778,16.5225,-3.17507
11.0187,-8.31933,0.113447,-0.0378482,-0.240012,0.0448484,-0.000240981,-0.00231559,-0.0042461,0.00309268,-0.00564925,-0.665597,0.00789833,1455,997,-0.182633,2.48161,16.7365,-0.730058,17.1389,-3.22656
11.7414,-8.31685,0.125462,-0.0392993,-0.23684,0.0373599,0.000363554,-0.00227744,-0.00369052,0.00296271,-0.00487659,-0.613591,0.00813249,1462,997,-0.223483,2.44455,17.3499,-0.800892,17.7658,-3.27201
12.4664,-8.31499,0.132909,-0.0385478,-0.233645,0.028746,0.000758833,-0.00221045,-0.00316419,0.00276937,-0.00422098,-0.566045,0.00867701,1469,997,-0.247483,2.41125,18.0137,-0.859352,18.4201,-3.30158
13.1925,-8.31308,0.139669,-0.0372963,-0.229563,0.0217371,0.000953611,-0.00212295,-0.00269242,0.0025162,-0.00368554,-0.525859,0.00950571,1476,997,-0.261001,2.36934,18.6934,-0.929105,19.0855,-3.33166
13.9204,-8.31126,0.143259,-0.037139,-0.225641,0.0168498,0.00102516,-0.00201951,-0.00227907,0.00224356,-0.00323791,-0.490947,0.0100054,1483,997,-0.277283,2.32699,19.383,-0.992564,19.7726,-3.35775
14.6547,-8.30755,0.132725,-0.0353741,-0.218977,0.0087442,0.00109189,-0.00191541,-0.00191175,0.00202047,-0.00284399,-0.452161,0.00959723,1490,997,-0.290514,2.26545,20.157,-1.12139,20.5272,-3.41347
15.3948,-8.30274,0.109207,-0.0335265,-0.213491,0.0015307,0.0011637,-0.00181435,-0.00157813,0.0018444,-0.00249504,-0.407221,0.00925446,1497,997,-0.299722,2.21187,20.9945,-1.24837,21.3447,-3.48322
16.1368,-8.29789,0.0831822,-0.0328206,-0.208296,-0.00113223,0.0011921,-0.00170794,-0.0012787,0.00167538,-0.00219122,-0.361349,0.00856067,1504,997,-0.30292,2.15833,21.8385,-1.37158,22.1811,-3.55226
16.8743,-8.29383,0.0703508,-0.0326652,-0.205023,-0.000722627,0.00119165,-0.00159035,-0.00102746,0.00152997,-0.00192867,-0.318097,0.00815984,1511,997,-0.299704,2.11314,22.6296,-1.45714,22.9706,-3.61324
17.6088,-8.29155,0.0673644,-0.0324426,-0.202036,-0.000715495,0.00120049,-0.00147061,-0.000826326,0.00143545,-0.00170557,-0.277034,0.00782895,1518,997,-0.297362,2.07457,23.3885,-1.51278,23.7271,-3.64411
18.3447,-8.28968,0.0625531,-0.0335804,-0.199025,-0.00275391,0.00122639,-0.00135671,-0.000676126,0.00139266,-0.00152298,-0.241135,0.00920295,1525,997,-0.315761,2.03971,24.149,-1.56159,24.4997,-3.6653
19.0829,-8.28775,0.0538841,-0.0369042,-0.195717,-0.00417746,0.00127668,-0.00124593,-0.000564325,0.00139717,-0.00136642,-0.21035,0.0113644,1532,997,-0.352714,2.00986,24.911,-1.62038,25.2969,-3.68508
19.8239,-8.2842,0.0403443,-0.0372678,-0.192341,-0.0124352,0.00134064,-0.00113527,-0.000471022,0.00142722,-0.00122185,-0.181785,0.0128839,1539,997,-0.387556,1.98835,25.7328,-1.71433,26.123,-3.73492
20.5723,-8.27855,0.010493,-0.0321988,-0.187827,-0.0231306,0.00140993,-0.00102741,-0.00038546,0.00146944,-0.00108692,-0.153169,0.0125789,1546,997,-0.380382,1.96558,26.6885,-1.86123,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,-0.0276376,-0.184533,-0.0264758,0.00147711,-0.00092152,-0.0003008,0.00151425,-0.000958666,-0.12287,0.0107697,1553,997,-0.350025,1.93763,27.7158,-1.97678,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,-0.0266742,-0.180905,-0.0225333,0.00151997,-0.000823412,-0.000216127,0.00153974,-0.000843179,-0.0912035,0.00898613,1560,997,-0.325917,1.89212,28.6488,-2.06852,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,-0.0262141,-0.176314,-0.024972,0.00155074,-0.000741605,-0.000133096,0.00155844,-0.000749307,-0.0578022,0.00848681,1567,997,-0.33117,1.83366,29.5666,-2.15223,29.8422,-3.99825
23.574,-8.26107,-0.107334,-0.0248349,-0.171719,-0.0261304,0.0015783,-0.000678769,-5.22169e-05,0.0015795,-0.000679976,-0.0231184,0.00764812,1574,997,-0.322863,1.77726,30.4546,-2.23435,30.7162,-4.04085
24.3203,-8.2571,-0.12141,-0.0230922,-0.16788,-0.0272681,0.00158679,-0.000634835,3.09514e-05,0.00158722,-0.000635266,0.0139283,0.00786213,1581,997,-0.311049,1.73147,31.3517,-2.32613,31.5955,-4.09834
25.069,-8.25306,-0.139476,-0.0220345,-0.164336,-0.0251671,0.00154702,-0.000607781,0.000119643,0.00155364,-0.000614404,0.0552973,0.00832682,1588,997,-0.293165,1.69282,32.2672,-2.41938,32.5,-4.15437
25.8227,-8.2488,-0.167343,-0.0209177,-0.160689,-0.026084,0.00143685,-0.000599799,0.000211705,0.00145862,-0.000621572,0.102488,0.00868116,1595,997,-0.286485,1.65764,33.2325,-2.51441,33.4541,-4.20858
26.5769,-8.24559,-0.194347,-0.0198694,-0.157379,-0.0265779,0.00130296,-0.000617255,0.000302645,0.00134953,-0.000663825,0.15268,0.00883679,1602,997,-0.278804,1.62286,34.2021,-2.582,34.413,-4.24165
27.3339,-8.24236,-0.225963,-0.0192289,-0.153969,-0.0262321,0.00118696,-0.000655741,0.000388064,0.00126535,-0.00073413,0.199319,0.00871528,1609,997,-0.271709,1.58749,35.1952,-2.64912,35.3998,-4.27223
28.081,-8.24038,-0.231805,-0.0186636,-0.150985,-0.0252168,0.0010654,-0.000700779,0.000467021,0.00118129,-0.000816668,0.24323,0.00853156,1616,997,-0.262678,1.55625,36.0881,-2.70285,36.287,-4.29389
28.8284,-8.23796,-0.236455,-0.0180671,-0.14783,-0.0258195,0.000921869,-0.000750279,0.00054392,0.00108323,-0.000911636,0.288386,0.0084317,1623,997,-0.259728,1.52168,36.9846,-2.76531,37.1777,-4.32504
29.5783,-8.23423,-0.244947,-0.017685,-0.144949,-0.0266719,0.000763995,-0.000802321,0.000614863,0.000976524,-0.00101485,0.332797,0.00845643,1630,997,-0.259778,1.49046,37.9035,-2.84943,38.0932,-4.38042
30.3278,-8.2305,-0.250652,-0.0174777,-0.142176,-0.0268008,0.000615791,-0.000856874,0.000675971,0.00087902,-0.0011201,0.371342,0.00843101,1637,997,-0.258609,1.45796,38.8176,-2.93231,39.0055,-4.43751
31.0735,-8.2268,-0.245174,-0.017697,-0.139316,-0.0240672,0.000531253,-0.000923861,0.000724208,0.000830252,-0.00122286,0.391546,0.00856078,1644,997,-0.250088,1.42669,39.6895,-3.02612,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.123387,-0.131183,-0.0506608,0.00142809,-0.000789451,-0.000689479,0.00162499,-0.000986342,-0.278162,0.0092888,1028,1004,1.11454,1.4367,-9.48022,0.995853,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.123814,-0.133728,-0.0503022,0.00168106,-0.000777567,-0.000631347,0.00183371,-0.000930212,-0.237225,0.00931015,1035,1004,1.11845,1.46287,-9.27081,0.976719,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.124442,-0.136382,-0.0477043,0.00181025,-0.000775255,-0.000595752,0.00194092,-0.000905924,-0.215916,0.00913708,1042,1004,1.13106,1.48922,-9.0619,0.951366,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.126312,-0.139581,-0.0459008,0.0018631,-0.000772647,-0.000561158,0.0019776,-0.000887145,-0.201276,0.008768,1049,1004,1.15402,1.51663,-8.80606,0.95015,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.128471,-0.142266,-0.0442824,0.00189018,-0.000772725,-0.000538654,0.00199501,-0.000877558,-0.192216,0.00886802,1056,1004,1.17931,1.53949,-8.49787,0.941374,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.130412,-0.14514,-0.0421896,0.00192746,-0.00078138,-0.00053011,0.0020275,-0.000881425,-0.186532,0.00874961,1063,1004,1.20383,1.5704,-8.20201,0.955803,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.131778,-0.148098,-0.0395023,0.00199355,-0.000802918,-0.000532976,0.00209168,-0.000901054,-0.182088,0.00804734,1070,1004,1.22433,1.6051,-7.9222,0.951834,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.132606,-0.151348,-0.0361295,0.00207622,-0.000842092,-0.000540006,0.00217294,-0.00093881,-0.177226,0.00812336,1077,1004,1.24152,1.64489,-7.64545,0.940044,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.133542,-0.153781,-0.033417,0.00215246,-0.00089538,-0.000534759,0.00224356,-0.000986483,-0.168743,0.00860985,1084,1004,1.2578,1.66651,-7.28687,0.908531,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.134459,-0.155746,-0.0344652,0.00220636,-0.000963907,-0.000528967,0.00229229,-0.00104984,-0.161042,0.00891272,1091,1004,1.26238,1.67749,-6.85264,0.873105,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.136272,-0.157646,-0.0340842,0.0022372,-0.00104117,-0.000523995,0.00231892,-0.00112289,-0.154701,0.00859651,1098,1004,1.28036,1.68969,-6.42259,0.855634,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.138463,-0.160403,-0.035247,0.00225131,-0.00113351,-0.000514625,0.00232783,-0.00121003,-0.147597,0.00811673,1105,1004,1.29738,1.72308,-5.99223,0.825715,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.14124,-0.16396,-0.0352261,0.00226722,-0.00124291,-0.000496064,0.00233598,-0.00131167,-0.13773,0.00803878,1112,1004,1.32393,1.77314,-5.5608,0.809952,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.14426,-0.167111,-0.0350434,0.00228724,-0.00135922,-0.000456036,0.0023434,-0.00141538,-0.122548,0.00791456,1119,1004,1.35341,1.80832,-5.14006,0.80299,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.147032,-0.169944,-0.0353982,0.00230439,-0.0014872,-0.000391549,0.0023444,-0.00152721,-0.101836,0.00818826,1126,1004,1.37865,1.83353,-4.69154,0.793676,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.148351,-0.171739,-0.0353642,0.0023213,-0.00163507,-0.000304106,0.00234454,-0.00165831,-0.0762679,0.0087706,1133,1004,1.39039,1.83786,-4.20871,0.760798,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.149574,-0.172817,-0.0348383,0.00235977,-0.00179804,-0.000195608,0.00236895,-0.00180722,-0.0469078,0.00883758,1140,1004,1.40262,1.84708,-3.74494,0.69469,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.150769,-0.174451,-0.0351242,0.00242164,-0.00197649,-5.96609e-05,0.00242245,-0.0019773,-0.0135617,0.00846132,1147,1004,1.41204,1.86426,-3.30012,0.652397,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.15157,-0.177482,-0.0309963,0.0024932,-0.00216633,0.000117024,0.00249613,-0.00216927,0.0250939,0.00846418,1154,1004,1.43155,1.90183,-2.88946,0.630374,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.152105,-0.181048,-0.0266868,0.00256601,-0.00236846,0.000335563,0.00258873,-0.00239117,0.0675892,0.00820767,1161,1004,1.4491,1.93585,-2.441,0.640046,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.153168,-0.184285,-0.0251408,0.0026581,-0.00258238,0.000590077,0.00272372,-0.002648,0.110752,0.00828535,1168,1004,1.46318,1.96947,-1.99659,0.645348,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.154858,-0.186419,-0.025967,0.00279499,-0.00280202,0.00088203,0.00293069,-0.00293773,0.152662,0.00760531,1175,1004,1.4759,1.9893,-1.54701,0.642448,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.156851,-0.187362,-0.0270645,0.00298658,-0.00302365,0.00121803,0.00322405,-0.00326111,0.192542,0.00707211,1182,1004,1.49069,1.99326,-1.12355,0.629502,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.15921,-0.187732,-0.0273908,0.00322858,-0.00323905,0.00160881,0.00360667,-0.00361714,0.23082,0.00696508,1189,1004,1.51151,1.99148,-0.679821,0.591011,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.162301,-0.188217,-0.0263782,0.00348877,-0.00344449,0.00205034,0.00404972,-0.00400544,0.267055,0.00676323,1196,1004,1.5439,1.99209,-0.177784,0.538098,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.165743,-0.188993,-0.0226022,0.00374403,-0.00362454,0.00253067,0.00452945,-0.00440995,0.300934,0.00646154,1203,1004,1.58872,2.00116,0.356574,0.496718,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.168545,-0.189885,-0.0114675,0.00399761,-0.00376227,0.00305464,0.00505577,-0.00482042,0.333472,0.00682343,1210,1004,1.65122,2.00823,0.921894,0.464945,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.170781,-0.191142,0.00397449,0.00423633,-0.00384244,0.0036396,0.00563416,-0.00524027,0.366691,0.00766322,1217,1004,1.72245,2.01868,1.50706,0.442172,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.173547,-0.193513,0.0203449,0.00445109,-0.00385628,0.00428937,0.00626832,-0.0056735,0.400734,0.00823381,1224,1004,1.80237,2.03772,2.13028,0.437661,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.177194,-0.196202,0.036463,0.00462478,-0.00378419,0.00498736,0.00694344,-0.00610286,0.435182,0.00831443,1231,1004,1.89058,2.06132,2.73902,0.420558,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.181892,-0.19836,0.0546082,0.00469043,-0.00360041,0.00570334,0.00759573,-0.00650571,0.471141,0.00785649,1238,1004,1.99621,2.07666,3.37242,0.395846,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.186909,-0.199998,0.0755353,0.00455644,-0.00328859,0.0063891,0.00813104,-0.00686319,0.510096,0.00734668,1245,1004,2.11457,2.08934,4.00405,0.353759,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.192311,-0.202293,0.0986244,0.00411998,-0.00285153,0.0069984,0.00845267,-0.00718422,0.554343,0.00743865,1252,1004,2.24433,2.10467,4.7207,0.31979,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.19751,-0.205759,0.122662,0.00321577,-0.00230755,0.00748883,0.00843592,-0.0075277,0.608749,0.00761472,1259,1004,2.37572,2.13062,5.47008,0.308814,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.203049,-0.209064,0.142841,0.00169182,-0.00169346,0.00778485,0.00796592,-0.00796755,0.678351,0.00747447,1266,1004,2.49801,2.15367,6.1821,0.285977,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.206524,-0.210908,0.163864,-0.000462409,-0.00106893,0.00779916,0.00703939,-0.00857072,0.765966,0.00750481,1273,1004,2.60314,2.16504,6.81123,0.226627,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.20665,-0.212883,0.186594,-0.00312055,-0.000514592,0.00749667,0.00579149,-0.00942663,0.871443,0.00789587,1280,1004,2.68157,2.18175,7.33838,0.164087,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.204888,-0.217777,0.208082,-0.00614434,-9.19886e-05,0.00690759,0.00442322,-0.0106596,0.991853,0.00800895,1287,1004,2.73786,2.23068,7.88118,0.156108,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.201834,-0.227488,0.225367,-0.00935305,0.000160248,0.00607099,0.0031161,-0.0123089,1.1177,0.00770995,1294,1004,2.7679,2.32537,8.45417,0.226534,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.196968,-0.241839,0.242467,-0.0125394,0.000229212,0.00505283,0.0019868,-0.014297,1.23604,0.00744699,1301,1004,2.78029,2.46183,9.01697,0.357987,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.186341,-0.259117,0.259313,-0.0155648,0.000118308,0.00390467,0.00103668,-0.0164832,1.3398,0.00739318,1308,1004,2.73602,2.63503,9.43624,0.49952,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.164848,-0.279961,0.281599,-0.0182874,-0.000157735,0.00267967,0.000230042,-0.0186752,1.42708,0.00719051,1315,1004,2.60485,2.84793,9.66758,0.674629,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.141102,-0.30008,0.301376,-0.0205447,-0.000556449,0.00142687,-0.000455105,-0.020646,1.49989,0.00742026,1322,1004,2.44382,3.0522,9.86514,0.831766,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.118928,-0.320189,0.315824,-0.0221613,-0.00101501,0.000211718,-0.00101289,-0.0221634,1.56079,0.00811008,1329,1004,2.28053,3.25105,10.123,0.981498,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.101509,-0.333615,0.327939,-0.0230458,-0.00148617,-0.000877104,-0.00145054,-0.0230814,-1.5302,0.00887998,1336,1004,2.1559,3.38062,10.4784,1.06867,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0870419,-0.339818,0.334943,-0.0232296,-0.00192581,-0.00180897,-0.0017733,-0.0233821,-1.48669,0.0087129,1343,1004,2.04241,3.4366,10.8691,1.08696,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0770746,-0.343204,0.331642,-0.022814,-0.00228865,-0.00259033,-0.00196679,-0.0231358,-1.44718,0.00900856,1350,1004,1.937,3.47089,11.2601,1.08368,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.068029,-0.34015,0.319025,-0.0218933,-0.00253347,-0.00326073,-0.00199902,-0.0224277,-1.40834,0.00906073,1357,1004,1.80752,3.44737,11.6088,1.02742,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0556616,-0.335446,0.299447,-0.0205152,-0.00265404,-0.00384121,-0.00186299,-0.0213062,-1.3677,0.00862816,1364,1004,1.62082,3.40763,11.9463,0.943082,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.0409727,-0.327987,0.281814,-0.0187666,-0.00265504,-0.00431158,-0.00157379,-0.0198478,-1.32509,0.00781169,1371,1004,1.41799,3.33641,12.2592,0.816545,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.0253,-0.320079,0.254809,-0.0168614,-0.00256257,-0.00466002,-0.00117794,-0.018246,-1.28198,0.00801497,1378,1004,1.17214,3.25551,12.5482,0.661861,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.0155454,-0.309649,0.223469,-0.0150163,-0.00240459,-0.00493265,-0.000704514,-0.0167164,-1.23889,0.00858258,1385,1004,0.967866,3.14914,12.875,0.536814,12.7743,-2.64585
4.65742,-9.00992,-0.309858,0.00906108,-0.29937,0.193505,-0.0132595,-0.00222766,-0.00518941,-0.000170257,-0.0153169,-1.19334,0.00853845,1392,1004,0.79972,3.04813,13.1846,0.433374,13.1403,-2.65306
5.35389,-9.01068,-0.242549,0.00497461,-0.290353,0.165714,-0.0115759,-0.00208354,-0.00542649,0.000379516,-0.014039,-1.14471,0.00862138,1399,1004,0.662114,2.96672,13.4745,0.327022,13.4629,-2.66897
6.05932,-9.00753,-0.197922,-0.00126358,-0.284225,0.144255,-0.00994604,-0.00201188,-0.00560076,0.000884437,-0.0128424,-1.09354,0.00890858,1406,1004,0.526024,2.90748,13.842,0.187968,13.8883,-2.75158
6.76976,-9.00299,-0.165166,-0.0106422,-0.278448,0.12793,-0.00832183,-0.00201572,-0.00566808,0.00131728,-0.0116548,-1.03922,0.008784,1413,1004,0.377673,2.84996,14.2324,0.0300531,14.3714,-2.85533
7.48279,-8.99912,-0.137723,-0.0183507,-0.272521,0.109834,-0.00672873,-0.00206394,-0.00560737,0.00167677,-0.0104694,-0.982489,0.00878025,1420,1004,0.238836,2.79162,14.6704,-0.112059,14.8847,-2.94202
8.1962,-8.99815,-0.109698,-0.0212629,-0.261859,0.0881295,-0.0052391,-0.00213317,-0.00541707,0.00194914,-0.00932141,-0.924994,0.00850554,1427,1004,0.13261,2.69512,15.1647,-0.252621,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,-0.0230494,-0.251842,0.0693705,-0.00393785,-0.00220485,-0.00512454,0.00212593,-0.00826863,-0.86915,0.00852444,1434,1004,0.0475872,2.60225,15.6777,-0.370974,15.9306,-2.98197
9.63162,-8.99719,-0.071357,-0.0258796,-0.24311,0.0543888,-0.00285318,-0.00225225,-0.00477405,0.00223079,-0.00733621,-0.816825,0.00886606,1441,1004,-0.0339983,2.51667,16.2607,-0.469203,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,-0.0278515,-0.238423,0.0402894,-0.00194516,-0.00226787,-0.00437143,0.0022679,-0.00648092,-0.766951,0.00829809,1448,1004,-0.104072,2.4698,16.8794,-0.565546,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,-0.0297335,-0.234238,0.0294037,-0.00116921,-0.00225159,-0.00392259,0.00224935,-0.00567015,-0.716847,0.00778687,1455,1004,-0.161712,2.42724,17.4985,-0.656662,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,-0.0302291,-0.230161,0.0186744,-0.000534538,-0.00221268,-0.00344634,0.0021734,-0.00492062,-0.665988,0.00758428,1462,1004,-0.205651,2.38799,18.1606,-0.751253,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,-0.0296986,-0.226641,0.00989007,-7.61889e-05,-0.00214686,-0.00298135,0.00204448,-0.00426753,-0.618278,0.00820207,1469,1004,-0.232709,2.3485,18.858,-0.80991,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,-0.0295893,-0.223422,0.00514478,0.000195922,-0.00206232,-0.00255674,0.00186176,-0.00372816,-0.577464,0.00878853,1476,1004,-0.249011,2.30983,19.519,-0.853137,19.828,-3.1967
13.9876,-8.98481,-0.0428037,-0.0305517,-0.220245,0.00301455,0.000348597,-0.00196177,-0.00218127,0.00166169,-0.00327487,-0.541878,0.00966304,1483,1004,-0.26596,2.27038,20.1903,-0.883841,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,-0.0296331,-0.215847,-0.00253747,0.000492982,-0.0018602,-0.00184438,0.00150411,-0.00287133,-0.501475,0.0097564,1490,1004,-0.277795,2.22587,20.9621,-0.972614,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,-0.0287413,-0.211084,-0.00725906,0.000642192,-0.00176312,-0.00153584,0.00139023,-0.00251116,-0.453235,0.00950306,1497,1004,-0.286949,2.17982,21.786,-1.0987,22.0852,-3.31945
16.2045,-8.97318,-0.102202,-0.0291499,-0.205974,-0.00858032,0.000750496,-0.00166168,-0.0012583,0.00128738,-0.00219857,-0.40329,0.00851764,1504,1004,-0.295913,2.12931,22.6114,-1.20618,22.915,-3.37076
16.9439,-8.97009,-0.119291,-0.0290987,-0.202291,-0.00917946,0.0008229,-0.00154957,-0.00102577,0.0012049,-0.00193157,-0.356491,0.00800035,1511,1004,-0.297661,2.08501,23.4192,-1.28139,23.7224,-3.41267
17.6795,-8.96778,-0.124434,-0.0289284,-0.199187,-0.00912608,0.000891495,-0.00143518,-0.000838584,0.00116223,-0.00170592,-0.31229,0.00765581,1518,1004,-0.295789,2.04654,24.1866,-1.34205,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.0298897,-0.19598,-0.00983491,0.000967342,-0.00132656,-0.000698577,0.00116334,-0.00152256,-0.273532,0.00868358,1525,1004,-0.307608,2.00867,24.9366,-1.39948,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.0322633,-0.192615,-0.0118911,0.00105867,-0.00122112,-0.00059535,0.00120478,-0.00136723,-0.240658,0.0102949,1532,1004,-0.338034,1.97918,25.6778,-1.44624,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.0328668,-0.188704,-0.0181716,0.00115287,-0.00111445,-0.000507592,0.00126132,-0.0012229,-0.210489,0.0119155,1539,1004,-0.367784,1.95411,26.5152,-1.53971,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.02894,-0.184515,-0.0252075,0.00124223,-0.00100919,-0.000425409,0.00131993,-0.00108689,-0.180657,0.0122096,1546,1004,-0.357558,1.93654,27.4988,-1.67926,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.0241595,-0.181579,-0.0317515,0.00132188,-0.00090368,-0.000341337,0.00137305,-0.000954855,-0.148816,0.0107659,1553,1004,-0.337396,1.90632,28.5391,-1.7687,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.0228906,-0.178061,-0.0301195,0.00137197,-0.000804959,-0.000253248,0.00140104,-0.000834031,-0.114299,0.00925067,1560,1004,-0.319379,1.86397,29.4511,-1.85402,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.0223889,-0.173629,-0.0333592,0.00140405,-0.000719755,-0.000162826,0.00141646,-0.000732166,-0.0760748,0.00843771,1567,1004,-0.327438,1.80618,30.3356,-1.94195,30.5718,-3.76313
23.6408,-8.94048,-0.2841,-0.0216453,-0.169324,-0.0335574,0.00142669,-0.000651202,-7.20899e-05,0.00142919,-0.0006537,-0.0346382,0.00719935,1574,1004,-0.321537,1.74943,31.1857,-2.02939,31.4147,-3.81677
24.3878,-8.93705,-0.299294,-0.0205407,-0.16605,-0.0331484,0.00142585,-0.000601194,2.26312e-05,0.00142611,-0.000601446,0.0111628,0.007537,1581,1004,-0.309829,1.70816,32.0809,-2.10658,32.2987,-3.86586
25.1369,-8.93387,-0.317791,-0.0197897,-0.162788,-0.0307396,0.00137638,-0.000568673,0.00012379,0.00138423,-0.00057652,0.0633028,0.00822096,1588,1004,-0.293722,1.67334,32.995,-2.18382,33.205,-3.90788
25.8906,-8.93078,-0.345054,-0.0187564,-0.159011,-0.0309983,0.00126282,-0.000556649,0.000227897,0.00129094,-0.000584759,0.122729,0.00884898,1595,1004,-0.285365,1.63831,33.9569,-2.26265,34.1565,-3.94268
26.6458,-8.92821,-0.373762,-0.0179146,-0.155596,-0.0304842,0.00113111,-0.000572288,0.000329301,0.00119256,-0.000633732,0.184468,0.00886967,1602,1004,-0.275784,1.60456,34.9314,-2.32389,35.1226,-3.96564
27.4037,-8.92465,-0.407104,-0.0174882,-0.152396,-0.0288149,0.00101643,-0.000610968,0.000422141,0.00111942,-0.000713953,0.239283,0.00876218,1609,1004,-0.265562,1.57054,35.9298,-2.39858,36.1167,-4.00598
28.1538,-8.92159,-0.419426,-0.0175281,-0.149618,-0.026145,0.000897118,-0.000658663,0.000504796,0.00104655,-0.000808098,0.287811,0.00847476,1616,1004,-0.25574,1.54056,36.844,-2.4718,37.0312,-4.0491
28.9015,-8.91778,-0.424113,-0.0170589,-0.146483,-0.0273013,0.000761888,-0.000712024,0.000581607,0.000963745,-0.000913882,0.334061,0.00816923,1623,1004,-0.25618,1.50468,37.7394,-2.56392,37.9223,-4.11195
29.6506,-8.91488,-0.430074,-0.0164667,-0.143608,-0.0292098,0.00061535,-0.000768198,0.000649242,0.000872295,-0.00102514,0.376846,0.00842002,1630,1004,-0.258467,1.47516,38.6497,-2.63702,38.8272,-4.15541
30.4013,-8.912,-0.437711,-0.0156953,-0.140559,-0.0310674,0.00047784,-0.000822864,0.000706117,0.000787467,-0.00113249,0.413243,0.00840565,1637,1004,-0.258942,1.44439,39.5772,-2.71094,39.7477,-4.19734
