 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.4092,-13.026,-1.51089,0.00499262,-0.0803895,0.00904147,-0.000443843,-0.000841336,0.000254611,-0.000319593,-0.000965586,0.454002,0.00891586,1539,1046,0.0874453,0.839805,32.3651,-1.5461,32.3105,-2.37058
21.1628,-13.0247,-1.54796,0.00514847,-0.0782565,0.00866911,-0.000330351,-0.000778605,0.000252125,-0.000217136,-0.000891821,0.42206,0.00881386,1546,1046,0.0874124,0.818245,33.3,-1.58846,33.2438,-2.3899
21.9163,-13.0244,-1.58277,0.00566014,-0.0762044,0.00700429,-0.000205539,-0.000715095,0.000235277,-0.000113521,-0.000807112,0.372813,0.00867435,1553,1046,0.0857993,0.796893,34.2376,-1.60741,34.176,-2.38787
22.6663,-13.0244,-1.6068,0.00720688,-0.0752665,0.00219276,-0.000100068,-0.000640659,0.0002176,-2.3363e-05,-0.000717364,0.338905,0.00794317,1560,1046,0.0819636,0.773039,35.1494,-1.59776,35.0718,-2.38391
23.4209,-13.024,-1.64003,0.00711596,-0.0737472,0.00128141,-2.48837e-06,-0.00055235,0.000198389,6.16167e-05,-0.000616455,0.312537,0.00756784,1567,1046,0.07746,0.755699,36.091,-1.61374,36.0144,-2.38563
24.1755,-13.0236,-1.67096,0.00634587,-0.0717,0.00334523,9.24505e-05,-0.000451114,0.000170853,0.000141692,-0.000500356,0.280605,0.00766825,1574,1046,0.0779532,0.73967,37.0247,-1.64321,36.9559,-2.38757
24.929,-13.023,-1.69708,0.00457197,-0.0700002,0.00843553,0.000190015,-0.000331049,0.000126381,0.000219051,-0.000360084,0.225824,0.00750901,1581,1046,0.0807832,0.723044,37.9368,-1.67391,37.886,-2.39703
25.6799,-13.0223,-1.71463,0.00420161,-0.0681024,0.0101931,0.000312083,-0.000196895,4.93039e-05,0.000316815,-0.000201627,0.095683,0.00774744,1588,1046,0.0840304,0.705331,38.8361,-1.71047,38.7887,-2.41093
26.4349,-13.0207,-1.74025,0.00550745,-0.0661744,0.0060924,0.000509603,-5.10646e-05,-7.86663e-05,0.000520431,-6.1893e-05,-0.13679,0.00887614,1595,1046,0.0803002,0.686914,39.7942,-1.75941,39.7337,-2.43991
27.197,-13.0179,-1.78077,0.00709382,-0.0636844,0.00136674,0.000846944,0.000103295,-0.000273029,0.00093642,1.38184e-05,-0.316687,0.0102443,1602,1046,0.0765983,0.66837,40.8256,-1.83607,40.7493,-2.4854
-18.4521,-13.7368,-1.39061,0.08292,-0.0731447,-0.0102106,0.00123039,0.000307867,0.000493581,0.00144469,9.35659e-05,0.409617,0.00865676,1161,1053,0.800013,0.778588,2.84091,-0.40465,1.96502,-1.16377
-17.7433,-13.7356,-1.41485,0.0839982,-0.0729625,-0.0126151,0.0012107,9.69861e-05,0.000607236,0.00147775,-0.000170066,0.414325,0.00790995,1168,1053,0.802231,0.775852,3.29151,-0.428692,2.40251,-1.18735
-17.0353,-13.7337,-1.43462,0.086019,-0.0721187,-0.0160837,0.00116989,-0.000105368,0.000735484,0.00150566,-0.00044114,0.428272,0.00728305,1175,1053,0.810338,0.764513,3.74227,-0.473746,2.82966,-1.22715
-16.326,-13.7319,-1.45622,0.0875242,-0.0707766,-0.0175255,0.00107393,-0.000273575,0.000878325,0.00150716,-0.000706799,0.458223,0.0078344,1182,1053,0.819655,0.749976,4.20165,-0.52496,3.27224,-1.26494
-15.6144,-13.7315,-1.48292,0.0886254,-0.0688442,-0.0200536,0.000914786,-0.000406424,0.00102728,0.00147553,-0.000967169,0.499656,0.00873541,1189,1053,0.82134,0.731904,4.68628,-0.552119,3.74367,-1.27047
-14.9037,-13.7317,-1.50443,0.0893093,-0.0664132,-0.0219888,0.00074424,-0.00051842,0.00119891,0.00146789,-0.00124207,0.543054,0.00890837,1196,1053,0.820689,0.709493,5.15263,-0.574928,4.20172,-1.26518
-14.191,-13.7322,-1.53024,0.0903213,-0.0640783,-0.0244725,0.000559205,-0.000603129,0.00138742,0.00148226,-0.00152619,0.587059,0.00875427,1203,1053,0.821459,0.683166,5.64855,-0.585848,4.68545,-1.2542
-13.4723,-13.7311,-1.57203,0.0910008,-0.061581,-0.0248219,0.000333423,-0.000663815,0.00157381,0.00148571,-0.00181611,0.631989,0.00838363,1210,1053,0.825774,0.648229,6.21299,-0.615948,5.24288,-1.26673
-12.7514,-13.7287,-1.61792,0.090679,-0.0593423,-0.0220263,6.1111e-05,-0.000667166,0.00172898,0.00146388,-0.00206994,0.681611,0.00809522,1217,1053,0.830422,0.620482,6.79002,-0.675761,5.82533,-1.30589
-12.0336,-13.7264,-1.65247,0.0908322,-0.057862,-0.018337,-0.000223885,-0.000615609,0.00185336,0.00144393,-0.00228342,0.732754,0.00800176,1224,1053,0.842836,0.604274,7.33292,-0.734893,6.36924,-1.34837
-11.3186,-13.725,-1.67628,0.0907064,-0.0573255,-0.0116762,-0.000481646,-0.000520807,0.00192579,0.00142466,-0.00242712,0.780315,0.00775037,1231,1053,0.862426,0.600893,7.83509,-0.77496,6.87698,-1.37753
-10.5999,-13.7243,-1.70904,0.0899058,-0.057999,-0.00457612,-0.000707178,-0.000393374,0.00194931,0.00140533,-0.00250589,0.825557,0.00768601,1238,1053,0.877021,0.60487,8.37488,-0.77728,7.4295,-1.38668
-9.87833,-13.7231,-1.74805,0.0894999,-0.0591144,0.00282777,-0.00095921,-0.000234094,0.00192587,0.00136305,-0.00255635,0.878438,0.00768311,1245,1053,0.896715,0.614545,8.95252,-0.784498,8.01583,-1.40406
-9.15559,-13.7221,-1.78831,0.0894475,-0.0599579,0.0107111,-0.00126553,-3.0698e-05,0.00185894,0.00131068,-0.0026069,0.945733,0.00768618,1252,1053,0.921648,0.625559,9.54723,-0.79531,8.61541,-1.41786
-8.4357,-13.72,-1.81784,0.0892186,-0.061242,0.0206645,-0.00161695,0.000197213,0.0017395,0.00125194,-0.00267167,1.02573,0.00770973,1259,1053,0.95199,0.640714,10.1031,-0.827069,9.17898,-1.45688
-7.71808,-13.7191,-1.83855,0.0885234,-0.0635813,0.030151,-0.00198049,0.000422448,0.00154736,0.00118002,-0.00273807,1.11551,0.00793375,1266,1053,0.976504,0.660614,10.6263,-0.822203,9.71431,-1.47669
-7.00434,-13.7187,-1.8458,0.0870543,-0.06735,0.039019,-0.00235561,0.000621866,0.00128759,0.00110143,-0.00283517,1.21426,0.00819325,1273,1053,0.991679,0.694525,11.0948,-0.795461,10.2023,-1.49075
-6.29186,-13.7185,-1.84744,0.085476,-0.072926,0.0450127,-0.00274384,0.000777735,0.00098199,0.00103305,-0.00299916,1.31643,0.00825932,1280,1053,0.996432,0.751404,11.5489,-0.751947,10.6751,-1.50413
-5.58123,-13.7183,-1.84175,0.0841341,-0.0794296,0.0500242,-0.00312905,0.000875909,0.000665331,0.000983546,-0.00323668,1.41041,0.00808545,1287,1053,1.00042,0.816687,11.984,-0.699068,11.1259,-1.51949
-4.86762,-13.7176,-1.84278,0.0826796,-0.0858243,0.0560714,-0.00347728,0.000910141,0.000355756,0.000938801,-0.00350594,1.49041,0.00821196,1294,1053,1.00696,0.8758,12.4534,-0.650406,11.6125,-1.54234
-4.15064,-13.7181,-1.8516,0.0773252,-0.0916871,0.0664933,-0.00375534,0.000886574,6.04827e-05,0.000887362,-0.00375613,1.55777,0.0084442,1301,1053,0.990324,0.929783,12.9199,-0.58112,12.1391,-1.53674
-3.43479,-13.7181,-1.85522,0.0715285,-0.0981083,0.0767621,-0.00394939,0.000810174,-0.000198346,0.000818425,-0.00395765,-1.52922,0.00827469,1308,1053,0.969217,0.993838,13.369,-0.523243,12.6525,-1.54422
-2.71857,-13.7183,-1.8579,0.0669822,-0.104639,0.0835458,-0.00406787,0.000691757,-0.000399594,0.000725071,-0.00410118,-1.48762,0.00804706,1315,1053,0.94872,1.0626,13.8372,-0.463367,13.1701,-1.54881
-2.00445,-13.7176,-1.85268,0.0653028,-0.110826,0.0843275,-0.00411733,0.000535407,-0.000545427,0.000598491,-0.00418041,-1.45565,0.007083,1322,1053,0.935795,1.1259,14.3139,-0.424397,13.6632,-1.57494
-1.29175,-13.7165,-1.84157,0.0647601,-0.115564,0.0828449,-0.00413028,0.000354648,-0.000637433,0.000443485,-0.00421912,-1.43232,0.00700779,1329,1053,0.926105,1.1747,14.7872,-0.410642,14.1402,-1.61146
-0.579836,-13.7157,-1.82644,0.0644971,-0.118431,0.0783724,-0.00412951,0.000172221,-0.000666237,0.000273042,-0.00423034,-1.42061,0.00746625,1336,1053,0.908624,1.20866,15.2561,-0.415431,14.6087,-1.6436
0.132153,-13.7162,-1.80977,0.0625234,-0.119217,0.0739033,-0.00413252,3.92278e-06,-0.000649255,0.000103435,-0.00423203,-1.41871,0.00826282,1343,1053,0.874237,1.22957,15.7085,-0.423898,15.0787,-1.64929
0.846608,-13.7175,-1.79821,0.0593982,-0.119934,0.0700567,-0.00410765,-0.000144882,-0.000615549,-5.14684e-05,-0.00420106,-1.42019,0.00912693,1350,1053,0.830737,1.24268,16.1776,-0.407985,15.578,-1.63657
1.55999,-13.7183,-1.78184,0.0570822,-0.120693,0.0638927,-0.00405025,-0.000278192,-0.000575369,-0.00019238,-0.00413606,-1.42275,0.00942884,1357,1053,0.786974,1.24614,16.6442,-0.394096,16.0656,-1.63717
2.27232,-13.7173,-1.76074,0.0539471,-0.121214,0.0596247,-0.00401745,-0.000385081,-0.000532978,-0.000308492,-0.00409404,-1.42807,0.00934768,1364,1053,0.741817,1.24097,17.0899,-0.416136,16.5418,-1.67642
2.98645,-13.716,-1.74288,0.0512228,-0.120407,0.0535037,-0.00404473,-0.000462781,-0.000472992,-0.000401376,-0.00410614,-1.4417,0.00887073,1371,1053,0.693966,1.22708,17.5621,-0.460935,17.0396,-1.72036
3.70237,-13.7149,-1.72814,0.0474012,-0.118875,0.0467585,-0.00410945,-0.000507496,-0.000400504,-0.000463501,-0.00415345,-1.46139,0.0084742,1378,1053,0.633104,1.21044,18.0437,-0.512927,17.5584,-1.75951
4.41861,-13.7153,-1.71254,0.0441079,-0.11681,0.0395668,-0.00413687,-0.000550271,-0.000335335,-0.000519187,-0.00416795,-1.47837,0.00835905,1385,1053,0.575648,1.19268,18.5353,-0.542974,18.0817,-1.7669
5.13368,-13.7162,-1.69196,0.0414898,-0.113714,0.0316344,-0.00409577,-0.000590538,-0.000299533,-0.000565126,-0.00412119,-1.48616,0.00835165,1392,1053,0.52192,1.16146,19.0214,-0.571656,18.5925,-1.76528
5.85018,-13.7165,-1.67352,0.0385055,-0.109866,0.024595,-0.00401741,-0.00062827,-0.000279075,-0.000605443,-0.00404024,-1.48918,0.00840455,1399,1053,0.467654,1.12083,19.5203,-0.619842,19.1204,-1.7765
6.5682,-13.7172,-1.65743,0.0363289,-0.106399,0.0161907,-0.00393792,-0.000665472,-0.000257947,-0.000645264,-0.00395812,-1.49262,0.0086932,1406,1053,0.416211,1.08301,20.0455,-0.652922,19.6662,-1.77824
7.28651,-13.7175,-1.64031,0.0345983,-0.102679,0.00578361,-0.00383413,-0.00071067,-0.000244963,-0.000691575,-0.00385323,-1.493,0.00913103,1413,1053,0.361684,1.05067,20.5797,-0.705244,20.2159,-1.78962
8.00413,-13.7173,-1.61956,0.0323395,-0.0992525,-0.00558367,-0.00368989,-0.000769348,-0.000240972,-0.000749599,-0.00370963,-1.48902,0.00988506,1420,1053,0.298405,1.02334,21.1014,-0.768202,20.7588,-1.8131
8.72727,-13.7165,-1.61175,0.0278187,-0.0974215,-0.0073422,-0.00351561,-0.000844723,-0.000233289,-0.0008245,-0.00353584,-1.48432,0.00987324,1427,1053,0.248009,1.00582,21.6589,-0.818159,21.3636,-1.84289
9.45188,-13.7157,-1.60601,0.0246732,-0.0962946,-0.00792857,-0.00330989,-0.000928469,-0.000219804,-0.000908351,-0.00333,-1.47952,0.00934089,1434,1053,0.215209,0.988534,22.2475,-0.852045,21.9853,-1.87043
10.1767,-13.7156,-1.59891,0.0224132,-0.0954276,-0.00732105,-0.00308166,-0.00101377,-0.000203867,-0.000993859,-0.00310157,-1.47346,0.00901646,1441,1053,0.195335,0.976723,22.8478,-0.873442,22.6095,-1.88488
10.9043,-13.7152,-1.59746,0.0208243,-0.0944643,-0.00731756,-0.00283919,-0.00108517,-0.000180573,-0.00106677,-0.00285759,-1.46927,0.00815096,1448,1053,0.179743,0.966849,23.4869,-0.903661,23.2655,-1.90454
11.632,-13.7137,-1.59412,0.0186924,-0.0933629,-0.00630854,-0.0025895,-0.00115141,-0.000143199,-0.00113729,-0.00260362,-1.47251,0.00794937,1455,1053,0.162643,0.960194,24.1208,-0.962032,23.9219,-1.94595
12.3661,-13.7125,-1.60564,0.0163892,-0.0922077,-0.00597775,-0.00234901,-0.00121013,-8.95606e-05,-0.00120313,-0.00235601,-1.4928,0.00773823,1462,1053,0.141459,0.952559,24.8228,-1.0088,24.6484,-1.97593
13.1008,-13.7124,-1.61681,0.0152651,-0.0911153,-0.00831934,-0.00211138,-0.00124843,-2.44448e-05,-0.00124774,-0.00211207,-1.5425,0.00766349,1469,1053,0.12177,0.943762,25.5445,-1.03079,25.3816,-1.9846
13.832,-13.7132,-1.61673,0.0145448,-0.0904888,-0.0104422,-0.00186561,-0.00127314,4.50902e-05,-0.00126972,-0.00186902,1.49527,0.00762257,1476,1053,0.106764,0.935248,26.2318,-1.02782,26.0765,-1.97761
14.5643,-13.7137,-1.6177,0.0138012,-0.0903663,-0.0100539,-0.0016381,-0.00127502,0.000110179,-0.0012442,-0.00166891,1.29805,0.0072812,1483,1053,0.100859,0.929529,26.9314,-1.02608,26.784,-1.97836
15.2996,-13.7132,-1.62443,0.0127065,-0.0898136,-0.00807488,-0.00144752,-0.001248,0.000166514,-0.00115365,-0.00154187,1.05528,0.00707602,1490,1053,0.0975082,0.924077,27.6595,-1.05139,27.5238,-1.99635
16.0398,-13.712,-1.64182,0.0116068,-0.0885815,-0.00497714,-0.00128063,-0.00120931,0.000217423,-0.00102464,-0.0014653,0.866677,0.00719176,1497,1053,0.0983013,0.913102,28.4402,-1.09422,28.3164,-2.02293
16.7815,-13.7121,-1.66077,0.0105489,-0.0869896,-0.00262102,-0.00110482,-0.00116162,0.000255821,-0.000875829,-0.00139061,0.730117,0.00774275,1504,1053,0.0967777,0.899167,29.2363,-1.1148,29.1238,-2.02298
17.5162,-13.7135,-1.65996,0.00953962,-0.0854988,-0.00108798,-0.000918934,-0.00110576,0.000282101,-0.000715181,-0.00130951,0.625516,0.00800304,1511,1053,0.0927128,0.884164,29.9591,-1.11491,29.8573,-2.0062
18.2542,-13.7139,-1.66561,0.00799865,-0.0841167,0.00149333,-0.000754614,-0.00103787,0.000302732,-0.000562019,-0.00123047,0.566605,0.00779896,1518,1053,0.0875979,0.87185,30.7117,-1.13154,30.6261,-2.00503
18.9954,-13.7127,-1.67748,0.00698544,-0.0826712,0.00380364,-0.000633148,-0.000957114,0.000318098,-0.000438165,-0.0011521,0.549898,0.00730742,1525,1053,0.0865551,0.858237,31.5043,-1.17934,31.4293,-2.03509
19.7452,-13.7097,-1.7087,0.0062582,-0.0813515,0.00698817,-0.000544808,-0.000866555,0.000327664,-0.000340655,-0.00107071,0.557199,0.00808006,1532,1053,0.0916218,0.840259,32.3891,-1.25097,32.3215,-2.09553
20.505,-13.7066,-1.76264,0.00634987,-0.0791926,0.00736521,-0.00045811,-0.000784058,0.000332964,-0.000250374,-0.000991794,0.557807,0.00873466,1539,1053,0.0937897,0.822497,33.3854,-1.3292,33.3167,-2.14612
21.2624,-13.7051,-1.80831,0.00683434,-0.077056,0.00606151,-0.000346622,-0.000715397,0.000323665,-0.000158507,-0.000903512,0.526482,0.00835142,1546,1053,0.0932872,0.799281,34.3597,-1.37438,34.2858,-2.17019
22.0188,-13.704,-1.84923,0.0076175,-0.0753759,0.00322799,-0.000224901,-0.000653862,0.000300538,-7.01594e-05,-0.000808603,0.475482,0.00813928,1553,1053,0.0897593,0.779836,35.3254,-1.40439,35.2436,-2.18544
22.7728,-13.7042,-1.88223,0.00816859,-0.0739129,0.000208321,-0.000119552,-0.000585414,0.000275325,8.15614e-06,-0.000713122,0.434308,0.00778377,1560,1053,0.0832754,0.754613,36.2643,-1.40304,36.1768,-2.17952
23.5275,-13.7038,-1.91467,0.00792262,-0.0720486,-0.000206508,-1.82338e-05,-0.000504511,0.000248043,8.59629e-05,-0.000608708,0.397692,0.0075628,1567,1053,0.0791609,0.73467,37.2009,-1.42688,37.1162,-2.18434
24.2821,-13.7032,-1.9445,0.00681651,-0.0701885,0.00316523,7.85619e-05,-0.000412693,0.000214922,0.000159315,-0.000493446,0.359413,0.00740167,1574,1053,0.0815193,0.719333,38.1268,-1.46159,38.0532,-2.19415
25.0366,-13.7032,-1.9721,0.00559602,-0.0684818,0.0064926,0.000177663,-0.000296901,0.000163353,0.000228455,-0.000347694,0.30146,0.00751622,1581,1053,0.0827337,0.706647,39.0507,-1.48588,38.9894,-2.19423
25.7905,-13.7036,-1.99612,0.00556817,-0.0667407,0.00733558,0.000314919,-0.000165928,7.41477e-05,0.000326094,-0.000177102,0.149575,0.00789271,1588,1053,0.085634,0.691597,39.9803,-1.50082,39.9191,-2.1876
26.5471,-13.7029,-2.02453,0.00681574,-0.0648363,0.00369701,0.00055115,-1.68899e-05,-7.78076e-05,0.000561615,-2.73548e-05,-0.133695,0.00930308,1595,1053,0.083105,0.67741,40.9495,-1.53813,40.8758,-2.201
27.311,-13.7009,-2.06829,0.00846076,-0.0631103,-0.00107247,0.0009536,0.000146215,-0.000316078,0.00106262,3.71964e-05,-0.332134,0.00997364,1602,1053,0.0798107,0.661093,41.9949,-1.58965,41.9048,-2.2347
-15.5331,-14.3969,-1.74596,0.0875901,-0.0665767,-0.02406,0.000794118,-6.94446e-05,0.00111031,0.00155365,-0.000828977,0.599955,0.00840245,1189,1060,0.797578,0.70814,5.71815,-0.526234,4.78398,-1.22089
-14.8242,-14.3972,-1.76092,0.0888165,-0.0640012,-0.0255743,0.00058372,-0.000179149,0.00125562,0.00151457,-0.00111,0.637937,0.00873798,1196,1060,0.803642,0.683964,6.1632,-0.555045,5.21542,-1.22019
-14.1135,-14.3975,-1.77946,0.0902247,-0.0614489,-0.0290336,0.000368526,-0.000265105,0.00142025,0.00150687,-0.00140345,0.67566,0.0087536,1203,1060,0.80514,0.655975,6.6342,-0.578511,5.66954,-1.21917
-13.3929,-14.3951,-1.82587,0.0907052,-0.0584317,-0.0300406,0.000117968,-0.000334838,0.00157506,0.00148282,-0.00169969,0.714016,0.00849867,1210,1060,0.805236,0.622162,7.21622,-0.649662,6.2462,-1.26108
-12.6697,-14.3937,-1.8777,0.089896,-0.0558542,-0.0281566,-0.000185957,-0.000350435,0.00168298,0.00141679,-0.00195318,0.760985,0.00801737,1217,1060,0.801983,0.590201,7.81303,-0.693844,6.85312,-1.28213
-11.9496,-14.3926,-1.91804,0.0894099,-0.0538494,-0.0256639,-0.000513537,-0.000315285,0.00175731,0.0013457,-0.00217452,0.813572,0.00805032,1224,1060,0.804033,0.567235,8.37377,-0.731522,7.42087,-1.29956
-11.2347,-14.3915,-1.94043,0.0891083,-0.0530811,-0.0214356,-0.00082158,-0.000246941,0.00178053,0.00126931,-0.00233783,0.865392,0.0083324,1231,1060,0.813787,0.5587,8.86995,-0.767089,7.92302,-1.32568
-10.5157,-14.3912,-1.97289,0.0883794,-0.0528744,-0.0162356,-0.001093,-0.000158938,0.00175862,0.00119361,-0.00244555,0.915185,0.00803303,1238,1060,0.822653,0.553334,9.41039,-0.773056,8.47449,-1.3304
-9.7942,-14.3905,-2.01067,0.0876252,-0.0528657,-0.00998586,-0.00136883,-4.59808e-05,0.00169296,0.00111018,-0.00252499,0.971626,0.00762492,1245,1060,0.834881,0.553077,9.98009,-0.786814,9.05592,-1.34144
-9.07321,-14.3897,-2.04464,0.0873175,-0.0528899,-0.00313862,-0.00167257,0.000109905,0.00158695,0.00103875,-0.00260142,1.04125,0.0075572,1252,1060,0.853666,0.555544,10.5467,-0.807739,9.62978,-1.35744
-8.35432,-14.3884,-2.07016,0.0872273,-0.0543354,0.00532482,-0.002,0.000293591,0.00143752,0.00098571,-0.00269212,1.12208,0.00759845,1259,1060,0.88026,0.569325,11.0884,-0.822602,10.177,-1.38515
-7.63877,-14.3879,-2.08373,0.0864333,-0.0569014,0.0136275,-0.00231596,0.000480862,0.00122509,0.000941591,-0.00277669,1.21108,0.00775015,1266,1060,0.899684,0.591645,11.5819,-0.810845,10.6832,-1.40121
-6.92685,-14.3873,-2.08463,0.0847926,-0.0606441,0.0213721,-0.00262052,0.000644231,0.000955904,0.000903522,-0.00287981,1.30592,0.00795729,1273,1060,0.909216,0.626462,12.0232,-0.795941,11.1453,-1.42637
-6.21487,-14.387,-2.08379,0.0822021,-0.0661566,0.0271613,-0.00291682,0.000765952,0.000654588,0.00087884,-0.00302971,1.40002,0.00823127,1280,1060,0.90314,0.683826,12.4566,-0.759107,11.6083,-1.44476
-5.50054,-14.3871,-2.08786,0.0799553,-0.0724305,0.0305212,-0.00318919,0.000832947,0.00035784,0.000864535,-0.00322078,1.48275,0.00849339,1287,1060,0.892439,0.744497,12.9231,-0.697269,12.0995,-1.45175
-4.78261,-14.3872,-2.10037,0.0773311,-0.0789527,0.0359122,-0.0034079,0.000843182,8.15629e-05,0.000844746,-0.00340946,1.55162,0.00871148,1294,1060,0.885064,0.804078,13.4277,-0.62893,12.6336,-1.45749
-4.06475,-14.3877,-2.11066,0.0730892,-0.0842149,0.0412314,-0.00355439,0.000803556,-0.000169863,0.000810167,-0.003561,-1.5319,0.00855462,1301,1060,0.861697,0.855865,13.9144,-0.570733,13.1665,-1.45488
-3.35006,-14.3876,-2.10984,0.068311,-0.0895595,0.0473348,-0.00362719,0.000715043,-0.000375106,0.000747208,-0.00365936,-1.48526,0.00821515,1308,1060,0.835993,0.909554,14.3577,-0.528951,13.6619,-1.46835
-2.63611,-14.388,-2.10505,0.0642526,-0.0950013,0.053148,-0.0036391,0.000587943,-0.00051185,0.000649039,-0.0037002,-1.45199,0.00759189,1315,1060,0.81657,0.966737,14.8005,-0.480919,14.1489,-1.47412
-1.92314,-14.3878,-2.09555,0.0632419,-0.100487,0.0544713,-0.00359858,0.000423434,-0.000587537,0.000507504,-0.00368265,-1.42867,0.00695821,1322,1060,0.811669,1.02758,15.266,-0.448049,14.6247,-1.49403
-1.20989,-14.3878,-2.08502,0.063745,-0.105149,0.0518221,-0.00354849,0.000235016,-0.00061357,0.000332031,-0.0036455,-1.41398,0.00715455,1329,1060,0.807813,1.07571,15.753,-0.414203,15.1043,-1.50992
-0.49536,-14.3877,-2.07628,0.0630871,-0.107826,0.0486486,-0.00352025,4.70107e-05,-0.000585855,0.000140762,-0.00361401,-1.41212,0.00801458,1336,1060,0.790616,1.10534,16.2434,-0.405893,15.5994,-1.52877
0.218518,-14.3881,-2.06388,0.0614804,-0.109322,0.0456087,-0.00353025,-0.000123328,-0.000524949,-4.4276e-05,-0.0036093,-1.42133,0.00860867,1343,1060,0.764507,1.12537,16.7166,-0.402135,16.0875,-1.53701
0.937669,-14.3886,-2.06436,0.0588168,-0.11044,0.0430767,-0.00353875,-0.000273464,-0.000458641,-0.000210267,-0.00360195,-1.43387,0.00895709,1350,1060,0.729801,1.13845,17.2398,-0.393547,16.6369,-1.53929
1.65334,-14.3893,-2.05328,0.05624,-0.111425,0.0390697,-0.00352792,-0.000408412,-0.000390413,-0.000360294,-0.00357604,-1.44816,0.0088559,1357,1060,0.690775,1.14507,17.7246,-0.379291,17.1466,-1.54005
2.36707,-14.3889,-2.03498,0.0529343,-0.111664,0.035861,-0.00355002,-0.000511648,-0.000328265,-0.000476587,-0.00358508,-1.46439,0.0085658,1364,1060,0.647391,1.14337,18.1798,-0.399299,17.6347,-1.56761
3.07813,-14.3881,-2.00755,0.0497156,-0.111271,0.0327712,-0.00363423,-0.000582971,-0.000252849,-0.000562161,-0.00365504,-1.48868,0.00829415,1371,1060,0.605222,1.13675,18.6063,-0.440166,18.0933,-1.60785
3.79005,-14.3878,-1.98081,0.0467637,-0.109751,0.0272799,-0.00375576,-0.000610217,-0.000169888,-0.000601069,-0.0037649,-1.517,0.00834286,1378,1060,0.557048,1.12098,19.047,-0.482346,18.5628,-1.63589
4.50717,-14.3885,-1.9666,0.0442292,-0.107854,0.0202307,-0.00382477,-0.000634196,-9.77211e-05,-0.000631206,-0.00382776,-1.54021,0.0084486,1385,1060,0.507264,1.10452,19.5523,-0.507799,19.0922,-1.64075
5.22524,-14.3894,-1.95319,0.0412835,-0.105219,0.0142121,-0.00380732,-0.000654574,-5.87232e-05,-0.000653481,-0.00380841,-1.55218,0.00874222,1392,1060,0.457007,1.07841,20.0642,-0.532354,19.633,-1.63855
5.9445,-14.3905,-1.94119,0.0384112,-0.102363,0.00829682,-0.00374844,-0.000671318,-3.56565e-05,-0.000670905,-0.00374886,-1.55921,0.00868753,1399,1060,0.407726,1.04803,20.5905,-0.554873,20.1878,-1.63392
6.66295,-14.3916,-1.92519,0.0364883,-0.0996892,0.000825341,-0.00369172,-0.000687869,-1.10159e-05,-0.000687828,-0.00369176,-1.56713,0.00879587,1406,1060,0.361968,1.01846,21.1188,-0.574701,20.7343,-1.63021
7.38165,-14.3929,-1.90808,0.0348859,-0.0969593,-0.00689518,-0.00361713,-0.00071288,5.31691e-06,-0.00071287,-0.00361714,1.56897,0.00901904,1413,1060,0.318255,0.996577,21.6537,-0.599235,21.2843,-1.62257
8.1001,-14.3929,-1.88851,0.0329704,-0.0945875,-0.0165424,-0.00350696,-0.000755836,1.09326e-05,-0.000755793,-0.003507,1.56682,0.00962782,1420,1060,0.264449,0.978432,22.1836,-0.646166,21.8325,-1.64192
8.82446,-14.3925,-1.88291,0.0287439,-0.093626,-0.0170121,-0.00336907,-0.000825672,1.90497e-05,-0.000825529,-0.00336921,1.56331,0.00937567,1427,1060,0.221506,0.967076,22.7533,-0.679148,22.4467,-1.66609
9.54884,-14.3917,-1.87548,0.0245585,-0.092933,-0.0149846,-0.00319788,-0.000910684,3.37265e-05,-0.000910187,-0.00319838,1.55605,0.00884971,1434,1060,0.18812,0.951848,23.3237,-0.710669,23.0616,-1.69713
10.2744,-14.391,-1.86929,0.0217178,-0.0922811,-0.0117098,-0.00299597,-0.001001,4.80579e-05,-0.000999846,-0.00299712,1.54673,0.00833411,1441,1060,0.172321,0.942304,23.9215,-0.747076,23.69,-1.72782
11.0013,-14.3904,-1.8648,0.0205051,-0.0916451,-0.0102669,-0.00277372,-0.00107642,6.63992e-05,-0.00107383,-0.00277632,1.53176,0.00800487,1448,1060,0.165587,0.937391,24.5519,-0.783868,24.3336,-1.75541
11.732,-14.3895,-1.86845,0.018976,-0.0909303,-0.0105971,-0.00254543,-0.00115027,9.89293e-05,-0.00114329,-0.00255241,1.50036,0.00844355,1455,1060,0.149361,0.935752,25.2215,-0.826225,25.0193,-1.78445
12.4698,-14.3891,-1.88841,0.0169819,-0.0900072,-0.0114977,-0.00232725,-0.00121714,0.000144855,-0.00119855,-0.00234584,1.44316,0.00832634,1462,1060,0.126589,0.930847,25.9621,-0.854969,25.7809,-1.79895
13.2073,-14.3896,-1.90585,0.015342,-0.0890252,-0.0126694,-0.00210611,-0.00125787,0.000197075,-0.00121432,-0.00214966,1.3533,0.00826823,1469,1060,0.106226,0.922905,26.7043,-0.863612,26.5403,-1.79525
13.9401,-14.3904,-1.90894,0.0145665,-0.0882798,-0.0147143,-0.0018597,-0.0012839,0.000251973,-0.00118921,-0.0019544,1.21132,0.00804086,1476,1060,0.0909291,0.91242,27.4043,-0.862606,27.2486,-1.78949
