 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.078,-6.46436,0.708745,0.176158,-0.225412,-0.0117482,0.00428472,-0.00333957,-0.000412789,0.004307,-0.00336185,-0.0539312,0.00703531,1161,976,1.74192,2.3998,-4.38833,1.14338,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.179625,-0.228996,-0.0147429,0.00453809,-0.00357066,-0.000174691,0.00454186,-0.00357442,-0.0215302,0.00677321,1168,976,1.76557,2.43845,-3.9115,1.11164,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.182862,-0.233154,-0.0145879,0.00490549,-0.00381799,0.000103313,0.00490672,-0.00381922,0.0118409,0.00666539,1175,976,1.79696,2.47813,-3.44358,1.07682,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.186493,-0.237071,-0.0114306,0.00539987,-0.00408954,0.00042149,0.00541855,-0.00410823,0.0443005,0.00656351,1182,976,1.84192,2.51402,-2.98303,1.04546,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.190692,-0.239894,-0.007538,0.00600552,-0.00438941,0.000799168,0.0060666,-0.00445049,0.0762831,0.00709927,1189,976,1.89485,2.53978,-2.50023,1.02209,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.195587,-0.242172,-0.00312383,0.00670576,-0.00473225,0.00125832,0.00684255,-0.00486904,0.108287,0.00855369,1196,976,1.95636,2.56312,-1.96016,1.02065,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.199667,-0.245543,0.00865453,0.00750824,-0.00510775,0.0017945,0.00775852,-0.00535803,0.138579,0.00857284,1203,976,2.0338,2.59351,-1.39385,1.00253,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.203856,-0.249515,0.0218271,0.00842987,-0.00548796,0.00240037,0.00883223,-0.00589032,0.166078,0.00846118,1210,976,2.11714,2.63096,-0.830578,0.972819,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.20832,-0.254574,0.0421031,0.00949366,-0.00583807,0.00309031,0.0100931,-0.00643752,0.191599,0.00717339,1217,976,2.22688,2.67428,-0.25798,0.944692,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.215592,-0.259069,0.0668828,0.0106636,-0.00623907,0.00393498,0.0115348,-0.00711024,0.217877,0.00677861,1224,976,2.3797,2.71109,0.376465,0.909266,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.225242,-0.262858,0.0878063,0.0119673,-0.00667348,0.00497426,0.0132116,-0.00791779,0.24512,0.00768637,1231,976,2.54378,2.73948,1.07354,0.873796,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.237162,-0.265086,0.111301,0.0132772,-0.00718349,0.00622667,0.0150232,-0.00892942,0.273376,0.0102252,1238,976,2.739,2.75886,1.86773,0.827654,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.249538,-0.266953,0.137845,0.0144046,-0.00776694,0.00766463,0.0167962,-0.0101586,0.302464,0.00950379,1245,976,2.94928,2.76332,2.65102,0.798749,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0.260969,-0.268607,0.16703,0.0151589,-0.00831757,0.00927115,0.0183786,-0.0115373,0.334253,0.0105603,1252,976,3.15939,2.77154,3.41974,0.758227,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.273593,-0.272008,0.19723,0.0148937,-0.0087376,0.0109168,0.0191649,-0.0130088,0.37294,0.00961484,1259,976,3.38521,2.79268,4.25268,0.70874,1.4863,-2.0688
-8.32064,-6.38336,0.065865,0.288091,-0.275381,0.230737,0.012833,-0.00888302,0.0123988,0.0184561,-0.0145061,0.425776,0.0095276,1266,976,3.64102,2.80596,5.19156,0.658029,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,0.302843,-0.277405,0.260644,0.00879828,-0.00873235,0.0133352,0.015991,-0.015925,0.49465,0.00970358,1273,976,3.88755,2.81593,6.12087,0.606364,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,0.318636,-0.277982,0.282577,0.00305284,-0.00837867,0.0134819,0.0119806,-0.0173064,0.584905,0.00871897,1280,976,4.11765,2.82473,7.0055,0.545697,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,0.328883,-0.274659,0.297399,-0.00426859,-0.0077971,0.0132629,0.00734686,-0.0194126,0.719275,0.00894593,1287,976,4.26909,2.78826,7.73423,0.44854,4.4236,-2.311
-5.41096,-6.3621,-0.139247,0.332445,-0.274207,0.315931,-0.0130279,-0.00714296,0.0122806,0.00254279,-0.0227137,0.902983,0.00855923,1294,976,4.36782,2.7816,8.35599,0.379267,5.01204,-2.36295
-4.69058,-6.35797,-0.164441,0.329445,-0.283295,0.334142,-0.0226493,-0.00630148,0.0105047,-0.00116517,-0.0277856,1.11603,0.00826498,1301,976,4.40198,2.85751,8.9144,0.431832,5.60523,-2.41016
-3.97552,-6.35344,-0.172231,0.315583,-0.304652,0.353687,-0.0327922,-0.00542147,0.00789448,-0.00330772,-0.034906,1.30918,0.00800923,1308,976,4.33544,3.06072,9.29447,0.591781,6.13444,-2.47853
-3.2608,-6.34829,-0.177061,0.290058,-0.333187,0.375672,-0.0427957,-0.00463635,0.0045217,-0.00410786,-0.0433241,1.45445,0.00959642,1315,976,4.16404,3.34098,9.54701,0.80802,6.65953,-2.56176
-2.5459,-6.34494,-0.180516,0.23872,-0.371451,0.419225,-0.0515599,-0.00404524,0.000436477,-0.00404123,-0.051564,1.56161,0.013077,1322,976,3.81575,3.73467,9.52118,1.13502,7.18692,-2.60841
-1.83588,-6.34023,-0.168197,0.172327,-0.418211,0.496669,-0.0559903,-0.00364281,-0.00362214,-0.00339337,-0.0562397,-1.50204,0.0154567,1329,976,3.44047,4.18094,9.26634,1.52254,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.118194,-0.466036,0.532614,-0.0557172,-0.00360131,-0.00703787,-0.00266762,-0.0566509,-1.4389,0.0260944,1336,976,3.04359,4.62116,9.16436,2.02211,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.0679265,-0.474278,0.576794,-0.0516324,-0.0035642,-0.0092846,-0.00183317,-0.0533634,-1.38647,0.0273776,1343,976,2.71196,4.78437,9.06815,1.90861,8.57467,-2.81716
3.12241,-6.31951,-9.06256e-05,-0.0378569,-0.383779,0.357111,-0.0409776,-0.00609194,-0.01362,-0.00140431,-0.0456652,-1.23932,0.0347842,1378,976,0.927166,3.66294,10.3265,0.994879,10.834,-3.10222
3.8249,-6.31751,0.0465865,-0.0635408,-0.361434,0.405584,-0.0390305,-0.00831548,-0.0158029,-0.001637,-0.045709,-1.17095,0.0283781,1385,976,0.853497,3.38769,10.4379,0.711258,11.2259,-3.15684
4.52447,-6.3157,0.10273,-0.0814676,-0.358038,0.380837,-0.0322369,-0.00969772,-0.0180205,0.000286965,-0.0422215,-1.06483,0.0260017,1392,976,0.595565,3.43593,10.6222,0.552442,11.5864,-3.21433
5.21944,-6.31515,0.172691,-0.0962411,-0.353754,0.26729,-0.024567,-0.0098017,-0.0192217,0.00340635,-0.0377751,-0.968752,0.0234563,1399,976,0.0491217,3.51049,10.8136,0.429159,11.8973,-3.25572
5.9104,-6.31485,0.254814,-0.107843,-0.350066,0.218588,-0.017411,-0.0091836,-0.0189171,0.00606192,-0.0326565,-0.892461,0.0144725,1406,976,-0.235169,3.52988,10.9755,0.322771,12.1654,-3.30081
6.6103,-6.31192,0.314224,-0.11373,-0.345177,0.193229,-0.010943,-0.00819703,-0.0176873,0.00817045,-0.0273105,-0.824133,0.0109767,1413,976,-0.380553,3.4877,11.2938,0.197525,12.5364,-3.3835
7.31162,-6.30942,0.371261,-0.115193,-0.338154,0.168939,-0.0053385,-0.00711711,-0.0158436,0.00964074,-0.0220964,-0.757363,0.0101156,1420,976,-0.479875,3.42882,11.6757,0.0546188,12.9255,-3.45543
8.01632,-6.30756,0.420675,-0.113844,-0.329562,0.148008,-0.00101016,-0.00622807,-0.0137289,0.0103555,-0.0175937,-0.691501,0.00928512,1427,976,-0.540438,3.35434,12.1256,-0.0889569,13.3544,-3.50848
8.72093,-6.30668,0.471828,-0.109373,-0.320646,0.127584,0.00190281,-0.00543508,-0.0117066,0.0105019,-0.0140342,-0.633542,0.00819233,1434,976,-0.569477,3.26946,12.6086,-0.210036,13.7841,-3.54233
9.42782,-6.30463,0.518461,-0.105945,-0.312957,0.111561,0.00369419,-0.00473356,-0.00974643,0.0100987,-0.0111381,-0.581358,0.00771988,1441,976,-0.592975,3.19733,13.1064,-0.342329,14.2409,-3.59704
10.1381,-6.30144,0.557683,-0.102337,-0.306222,0.097853,0.00480355,-0.00419249,-0.00803947,0.00951777,-0.00890671,-0.530347,0.00737616,1448,976,-0.606584,3.13338,13.6444,-0.482409,14.737,-3.66959
10.8558,-6.29662,0.579375,-0.0958822,-0.301301,0.0821828,0.0053802,-0.00375838,-0.0066531,0.00888198,-0.00726015,-0.484495,0.00764366,1455,976,-0.600184,3.08356,14.2944,-0.618192,15.3148,-3.76272
11.5746,-6.29275,0.599576,-0.0905603,-0.297345,0.0714885,0.00556945,-0.00341379,-0.00550146,0.00817999,-0.00602433,-0.443055,0.00767264,1462,976,-0.586739,3.04286,14.9455,-0.725746,15.9071,-3.83513
12.2952,-6.28952,0.616977,-0.0870369,-0.292899,0.0630255,0.00555068,-0.0031609,-0.00456382,0.00750373,-0.00511394,-0.404359,0.00787979,1469,976,-0.58271,2.99469,15.5971,-0.822134,16.5193,-3.89188
13.0126,-6.28944,0.644365,-0.0826719,-0.286297,0.051899,0.00535169,-0.00287273,-0.00386538,0.00688319,-0.00440423,-0.377234,0.00854796,1476,976,-0.580957,2.93222,16.2237,-0.889413,17.0977,-3.8911
13.7407,-6.28717,0.645865,-0.080236,-0.278361,0.0451982,0.00495758,-0.002637,-0.00326129,0.00616583,-0.00384525,-0.354804,0.00939082,1483,976,-0.581646,2.85562,16.9461,-0.999806,17.7931,-3.91629
14.4774,-6.28301,0.627193,-0.0780076,-0.270709,0.0401095,0.00468414,-0.00242409,-0.00273751,0.00561619,-0.00335614,-0.328163,0.0093477,1490,976,-0.578456,2.78153,17.7591,-1.13219,18.5815,-3.96547
15.2184,-6.27544,0.599733,-0.0756647,-0.264299,0.0362905,0.00441491,-0.00218581,-0.00229459,0.00513419,-0.00290509,-0.303767,0.00892919,1497,976,-0.569465,2.72016,18.6188,-1.31587,19.4155,-4.07821
15.9561,-6.27011,0.582841,-0.0721999,-0.259342,0.0307816,0.00400831,-0.00202159,-0.00182364,0.00451694,-0.00253021,-0.271995,0.00832142,1504,976,-0.556113,2.66987,19.4541,-1.44051,20.2134,-4.15248
16.6843,-6.26748,0.591863,-0.0684799,-0.255152,0.0251226,0.00362034,-0.00193704,-0.00133307,0.00392356,-0.00224026,-0.223658,0.00829252,1511,976,-0.541041,2.62388,20.1915,-1.51636,20.9108,-4.19004
17.4209,-6.26421,0.58161,-0.0662235,-0.250409,0.0197284,0.00329738,-0.00190262,-0.000859366,0.00343572,-0.00204096,-0.159611,0.00837008,1518,976,-0.53917,2.57234,21.0024,-1.59753,21.6975,-4.22649
18.164,-6.25917,0.557029,-0.0644145,-0.244776,0.0137674,0.00296357,-0.00189245,-0.000439652,0.00300305,-0.00193193,-0.0895671,0.00836516,1525,976,-0.543928,2.50998,21.8773,-1.71177,22.5529,-4.28855
18.9085,-6.2514,0.531053,-0.063497,-0.238256,0.0109721,0.00270575,-0.00193128,-3.27669e-05,0.00270598,-0.00193151,-0.00706589,0.00938095,1532,976,-0.545377,2.4386,22.7571,-1.89276,23.4228,-4.40562
19.6561,-6.24522,0.499554,-0.0626398,-0.231881,0.00872365,0.00258373,-0.00199175,0.00029943,0.00260325,-0.00201126,0.0650725,0.00981135,1539,976,-0.545404,2.37314,23.6676,-2.04001,24.3242,-4.4858
20.3983,-6.24191,0.483245,-0.0612521,-0.225873,0.00587141,0.00248915,-0.00207237,0.000626156,0.00257354,-0.00215676,0.133968,0.00968144,1546,976,-0.542781,2.31589,24.528,-2.13885,25.1701,-4.51786
21.1434,-6.23947,0.462004,-0.0598064,-0.221656,0.00525976,0.00246049,-0.00215589,0.000917976,0.00263633,-0.00233173,0.189263,0.0100942,1553,976,-0.530908,2.26561,25.4184,-2.18812,26.0451,-4.52867
21.8903,-6.23538,0.438435,-0.05764,-0.217644,0.00183609,0.00252196,-0.00223917,0.00115784,0.0027886,-0.00250581,0.226342,0.0101572,1560,976,-0.523037,2.21735,26.3346,-2.26478,26.9385,-4.57113
22.6448,-6.22946,0.398511,-0.0563678,-0.212835,-0.00163793,0.00267607,-0.00219976,0.0012634,0.00298399,-0.00250768,0.239063,0.00992994,1567,976,-0.524024,2.16574,27.3184,-2.38024,27.9092,-4.63924
23.4021,-6.22462,0.353831,-0.0552089,-0.20769,-0.0047756,0.00277256,-0.00211275,0.00134476,0.00311827,-0.00245845,0.251626,0.00913768,1574,976,-0.524955,2.12017,28.3293,-2.48264,28.9082,-4.68138
24.1561,-6.22042,0.319345,-0.054413,-0.202974,-0.00680443,0.00277002,-0.00224228,0.00153001,0.00320015,-0.0026724,0.274054,0.00825465,1581,976,-0.525091,2.07896,29.3021,-2.57543,29.873,-4.71778
24.8982,-6.21537,0.316051,-0.0515813,-0.19832,-0.0124155,0.0029389,-0.00240264,0.00170863,0.00343869,-0.00290243,0.284568,0.00745564,1588,976,-0.520036,2.04212,30.1733,-2.70835,30.7154,-4.79434
25.6428,-6.20905,0.308409,-0.0499275,-0.194814,-0.0154836,0.00329775,-0.00257278,0.00169003,0.00374952,-0.00302455,0.261206,0.00803481,1595,976,-0.516216,2.00718,31.0593,-2.84397,31.5846,-4.89331
26.3898,-6.20336,0.297349,-0.049366,-0.191575,-0.0157874,0.00359026,-0.00243755,0.00136328,0.00388425,-0.00273154,0.212395,0.00893458,1602,976,-0.511896,1.96245,31.957,-2.95135,32.4767,-4.97702
27.1432,-6.19883,0.272549,-0.0478338,-0.188305,-0.017516,0.00367264,-0.00201726,0.000875469,0.0038043,-0.00214892,0.149265,0.00927716,1609,976,-0.504023,1.91554,32.9309,-3.02215,33.4348,-5.0265
27.8941,-6.19444,0.255989,-0.0441263,-0.184698,-0.0222978,0.00345172,-0.00158662,0.000434048,0.00348884,-0.00162374,0.0853114,0.0105575,1616,976,-0.487847,1.87383,33.9008,-3.10572,34.3669,-5.07919
28.6432,-6.19037,0.245935,-0.0447502,-0.181622,-0.0168653,0.00330307,-0.00121461,3.76559e-06,0.00330307,-0.00121462,0.000833522,0.0166423,1623,976,-0.472241,1.83938,34.8084,-3.19065,35.2802,-5.12985
29.3946,-6.18476,0.232289,-0.0538637,-0.170246,0.00543006,0.00311774,-0.000948051,-0.000329847,0.00314433,-0.000974637,-0.0804265,0.0204555,1630,976,-0.470621,1.81126,35.654,-3.4918,36.2173,-5.20918
30.1423,-6.17926,0.229446,-0.0588481,-0.167444,0.0172046,0.00265908,-0.00051739,-0.000789244,0.00284437,-0.000702681,-0.230595,0.0248167,1637,976,-0.470198,1.7774,36.5048,-3.61044,37.1175,-5.29405
30.8895,-6.17353,0.229555,-0.0344003,-0.161319,-0.0414507,0.00198809,-2.85562e-05,-0.00123543,0.00257444,-0.00061491,-0.443136,0.0275812,1644,976,-0.474218,1.73917,37.643,-3.74812,38.0139,-5.38562
31.6324,-6.16958,0.241677,-0.00625012,-0.160227,-0.1072,0.0014634,0.000949409,-0.00212955,0.00335141,-0.0009386,-0.725349,0.0242687,1651,976,-0.472983,1.69939,38.7744,-3.74895,38.8681,-5.44951
32.3776,-6.16727,0.250474,-0.0124902,-0.159751,-0.0918079,0.000658429,0.00211177,-0.00307689,0.00454664,-0.00177644,-0.901359,0.0212163,1658,976,-0.470684,1.66151,39.5885,-3.76202,39.7448,-5.47743
33.1279,-6.16571,0.249012,-0.032466,-0.158113,-0.0446866,-0.000537165,0.0034422,-0.00399825,0.00591848,-0.00301345,-1.01628,0.0144066,1665,976,-0.469133,1.62694,40.3199,-3.80204,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.130802,-0.158188,-0.0436902,0.00321386,-0.00112001,-0.00094274,0.00341005,-0.0013162,-0.205179,0.01047,1035,983,1.21145,1.69131,-10.9481,1.39359,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.133231,-0.161695,-0.0431347,0.00315626,-0.0011547,-0.000929766,0.00334824,-0.00134668,-0.203618,0.00954994,1042,983,1.23639,1.73486,-10.7208,1.38982,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.135648,-0.164859,-0.0438181,0.003061,-0.00119282,-0.000907797,0.00324663,-0.00137845,-0.201703,0.00859231,1049,983,1.25748,1.77027,-10.4815,1.38132,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.13834,-0.168149,-0.0442639,0.00299114,-0.00123709,-0.000888196,0.00317014,-0.00141609,-0.198868,0.00830668,1056,983,1.282,1.80657,-10.2113,1.3768,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.140685,-0.171649,-0.0424634,0.00296549,-0.00129254,-0.000875509,0.00313848,-0.00146553,-0.195074,0.0084595,1063,983,1.30971,1.84487,-9.89671,1.36199,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.142841,-0.17478,-0.040388,0.00297775,-0.00136197,-0.000872869,0.00314674,-0.00153095,-0.191231,0.00884199,1070,983,1.33629,1.87907,-9.56689,1.3485,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.144909,-0.17808,-0.0390722,0.00301162,-0.00144503,-0.000879086,0.00317876,-0.00161216,-0.18788,0.00877387,1077,983,1.3597,1.91527,-9.22393,1.32093,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.146623,-0.181388,-0.0363671,0.0030569,-0.00153884,-0.000886999,0.00322216,-0.00170409,-0.184193,0.00858719,1084,983,1.38373,1.95115,-8.83705,1.28071,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.147921,-0.18465,-0.0337091,0.00309827,-0.00163335,-0.000899779,0.00326359,-0.00179868,-0.181716,0.00868366,1091,983,1.40341,1.98462,-8.39351,1.24496,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.150256,-0.188109,-0.0312718,0.0031561,-0.00174278,-0.000914971,0.00332142,-0.00190809,-0.178746,0.0083011,1098,983,1.43293,2.02091,-7.92105,1.20558,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.153215,-0.190815,-0.0295419,0.00322477,-0.00187236,-0.000924724,0.00338735,-0.00203494,-0.174034,0.00880198,1105,983,1.46656,2.04415,-7.42965,1.17255,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.156481,-0.194685,-0.0277933,0.00329581,-0.00201529,-0.000926733,0.00345288,-0.00217235,-0.167883,0.00897477,1112,983,1.50344,2.08243,-6.99711,1.17791,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.159641,-0.19803,-0.0260507,0.00336875,-0.00216857,-0.0009189,0.00351725,-0.00231708,-0.160227,0.00903285,1119,983,1.5392,2.11684,-6.58133,1.16735,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.161969,-0.20222,-0.0240973,0.00344787,-0.00232834,-0.000893219,0.00358285,-0.00246331,-0.149972,0.00852447,1126,983,1.56725,2.16084,-6.15372,1.17278,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.163976,-0.206076,-0.0232735,0.00354574,-0.00249882,-0.000835625,0.00365913,-0.00261222,-0.134875,0.007832,1133,983,1.5885,2.20312,-5.71672,1.14089,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.165589,-0.209984,-0.0208349,0.00367129,-0.00268091,-0.000741185,0.00375662,-0.00276625,-0.11463,0.00768696,1140,983,1.61087,2.24063,-5.26217,1.12996,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.16773,-0.213839,-0.0195346,0.00380846,-0.00287435,-0.000610052,0.0038637,-0.00292958,-0.0902923,0.00743459,1147,983,1.63499,2.27783,-4.81496,1.12478,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.170627,-0.21768,-0.0199236,0.00394975,-0.00307926,-0.000438378,0.00397698,-0.0031065,-0.0620465,0.00696754,1154,983,1.66136,2.31667,-4.38222,1.11229,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.173647,-0.221407,-0.0203942,0.00411045,-0.00330093,-0.0002236,0.00411719,-0.00330767,-0.0301333,0.00696664,1161,983,1.6886,2.35513,-3.93493,1.09316,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.17693,-0.224812,-0.0220189,0.00432931,-0.00353816,3.74194e-05,0.00432949,-0.00353834,0.00475608,0.00703572,1168,983,1.71468,2.39521,-3.46878,1.0591,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.179737,-0.228372,-0.0214186,0.00464948,-0.00378808,0.000340998,0.00466324,-0.00380184,0.0403266,0.00702975,1175,983,1.74306,2.43348,-3.00241,1.02776,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.182859,-0.231649,-0.0182852,0.00508365,-0.0040537,0.00068855,0.00513524,-0.0041053,0.0747926,0.00684677,1182,983,1.78274,2.46346,-2.54387,0.999031,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.186478,-0.234134,-0.0147811,0.00560627,-0.00433729,0.00110489,0.00572756,-0.00445858,0.109339,0.00729748,1189,983,1.82855,2.48422,-2.06688,0.977964,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.191433,-0.236182,-0.013489,0.00619402,-0.00465614,0.00161118,0.00642821,-0.00489034,0.144345,0.00842535,1196,983,1.88043,2.5059,-1.51651,0.969974,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.195127,-0.239473,-0.0028904,0.0068635,-0.00499436,0.00218417,0.00725302,-0.00538388,0.176482,0.00851495,1203,983,1.9501,2.53292,-0.968923,0.959444,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.19907,-0.24295,0.0092948,0.00763489,-0.00531577,0.00281093,0.00821869,-0.00589956,0.204776,0.00824951,1210,983,2.02762,2.56411,-0.41298,0.936501,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.202721,-0.247772,0.0276396,0.00852725,-0.00558858,0.00352112,0.00935682,-0.00641816,0.23138,0.00713456,1217,983,2.1228,2.60432,0.125211,0.926702,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.210298,-0.2516,0.0495529,0.00949413,-0.00589704,0.00438392,0.0106552,-0.00705813,0.258908,0.00712876,1224,983,2.26901,2.63523,0.76298,0.893015,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.219965,-0.254679,0.0695889,0.0105487,-0.00621879,0.00543178,0.0121545,-0.00782461,0.287447,0.00794449,1231,983,2.43008,2.65774,1.4589,0.848154,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.231137,-0.256932,0.0922109,0.0115507,-0.00660072,0.00667273,0.0137397,-0.00878973,0.316991,0.00944121,1238,983,2.6148,2.67617,2.23416,0.812197,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.2429,-0.258424,0.11715,0.0122848,-0.00705104,0.00806649,0.0152081,-0.00997426,0.34767,0.00928383,1245,983,2.81338,2.68511,3.00568,0.770702,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.253371,-0.260737,0.148059,0.0125474,-0.00746546,0.00958523,0.0163976,-0.0113156,0.381951,0.00989757,1252,983,3.01956,2.69976,3.75884,0.731416,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.263631,-0.264225,0.178785,0.0117409,-0.00774151,0.0110814,0.016754,-0.0127546,0.424836,0.0091239,1259,983,3.2236,2.72103,4.55055,0.688277,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.272894,-0.267986,0.209145,0.00914263,-0.00776148,0.012283,0.0156006,-0.0142195,0.484047,0.0091421,1266,983,3.41699,2.73827,5.41149,0.648917,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,0.282446,-0.269991,0.235573,0.00459449,-0.00752637,0.0128343,0.0127273,-0.0156592,0.564815,0.00922158,1273,983,3.60039,2.74263,6.24168,0.602196,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,0.292144,-0.269733,0.258802,-0.00145831,-0.0071313,0.0124736,0.00849719,-0.0170868,0.673599,0.00834457,1280,983,3.77468,2.73792,7.03789,0.532315,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,0.296708,-0.268686,0.278312,-0.00872726,-0.0065747,0.0117717,0.0041698,-0.0194718,0.830986,0.00822687,1287,983,3.88621,2.72651,7.68948,0.455476,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,0.297859,-0.272647,0.296275,-0.0169084,-0.00598162,0.0103497,0.000258177,-0.0231482,1.02825,0.00821504,1294,983,3.95966,2.76142,8.2703,0.454403,5.28096,-2.29521
-4.67004,-7.02821,-0.23589,0.291651,-0.285123,0.315868,-0.02551,-0.00520107,0.00820448,-0.00230079,-0.0284103,1.23101,0.00815919,1301,983,3.96732,2.87742,8.78078,0.553695,5.86098,-2.32616
-3.95406,-7.02392,-0.246107,0.276197,-0.305971,0.337164,-0.0342891,-0.00434076,0.00541595,-0.00339141,-0.0352384,1.39727,0.00852916,1308,983,3.8912,3.08351,9.15298,0.703593,6.40028,-2.39042
-3.2394,-7.01878,-0.250518,0.251831,-0.332044,0.359121,-0.0427105,-0.00353942,0.00205451,-0.00343196,-0.042818,1.51854,0.00894644,1315,983,3.73104,3.34718,9.41578,0.88272,6.92371,-2.47656
-2.52529,-7.01544,-0.251511,0.209019,-0.366096,0.393608,-0.0500809,-0.00290578,-0.00202218,-0.00281926,-0.0501674,-1.52804,0.0103167,1322,983,3.43486,3.69889,9.47329,1.167,7.44094,-2.52756
-1.81428,-7.01227,-0.241782,0.157,-0.411168,0.445039,-0.0527618,-0.00249067,-0.00591242,-0.00180467,-0.0534478,-1.45529,0.0154494,1329,983,3.10991,4.11475,9.3914,1.60126,7.9218,-2.58263
5.94502,-6.98904,0.148554,-0.0704696,-0.331738,0.189649,-0.0206341,-0.00922155,-0.0176936,0.00366316,-0.0335188,-0.941385,0.0279165,1406,983,0.0218947,3.37066,11.7794,0.287401,12.5673,-3.13926
6.64772,-6.98491,0.20086,-0.0845451,-0.336575,0.177111,-0.0143474,-0.00807658,-0.0168698,0.00594676,-0.0283707,-0.877279,0.0221121,1413,983,-0.156521,3.42368,12.0378,0.239621,12.9683,-3.24271
7.35146,-6.98144,0.251823,-0.0911539,-0.33338,0.153209,-0.00872347,-0.00689313,-0.015284,0.00750308,-0.0231197,-0.815301,0.0180928,1420,983,-0.304306,3.37463,12.3909,0.148019,13.383,-3.33173
8.05748,-6.97882,0.298206,-0.0915743,-0.322958,0.131983,-0.00422783,-0.00595787,-0.0133389,0.00827408,-0.0184598,-0.753019,0.0113844,1427,983,-0.383603,3.28937,12.8349,-0.0380554,13.8248,-3.39958
8.76691,-6.97826,0.336971,-0.0899071,-0.313956,0.111258,-0.00102554,-0.00514325,-0.0114716,0.0085705,-0.0147393,-0.696606,0.00872383,1434,983,-0.441217,3.20251,13.3401,-0.145539,14.3065,-3.41942
9.47726,-6.97787,0.374894,-0.0889258,-0.305996,0.0952635,0.00109672,-0.00445177,-0.0096264,0.00834066,-0.0116957,-0.645104,0.00834885,1441,983,-0.48863,3.13205,13.8482,-0.246775,14.7998,-3.43529
10.1882,-6.97611,0.41281,-0.0869818,-0.299753,0.0806616,0.00252197,-0.00394327,-0.00801623,0.00793283,-0.00935413,-0.593742,0.00781005,1448,983,-0.521886,3.07247,14.3743,-0.351948,15.3014,-3.47904
