 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.45706,-2.38019,0.540359,0.056881,0.0584766,-0.0150423,7.51765e-05,-0.00212186,-0.000438712,0.000159541,-0.00220622,-0.189981,0.00703251,1266,934,0.50822,-0.591261,1.16955,-3.11538,0.562512,-2.49664
-7.71722,-2.37175,0.44763,0.056423,0.0580635,-0.0117532,4.15887e-05,-0.00261739,-0.000614952,0.000176923,-0.00275272,-0.21662,0.00700869,1273,934,0.513978,-0.584001,2.00351,-3.17236,1.40337,-2.55252
-6.97458,-2.36208,0.349544,0.0560736,0.0575249,-0.00995035,1.68821e-05,-0.00299467,-0.000789529,0.000211318,-0.0031891,-0.241463,0.0078297,1280,934,0.515863,-0.575655,2.86988,-3.24699,2.27474,-2.62899
-6.22891,-2.35073,0.245485,0.0568291,0.0569855,-0.012051,-1.00457e-05,-0.00326621,-0.000945588,0.000244633,-0.00352089,-0.263091,0.0084439,1287,934,0.51543,-0.569166,3.78321,-3.34538,3.1792,-2.73466
-5.48777,-2.34032,0.157332,0.0570035,0.0567921,-0.0122361,-1.34772e-05,-0.00340494,-0.00109176,0.000307584,-0.003726,-0.286013,0.0089995,1294,934,0.515748,-0.568195,4.63151,-3.44208,4.02578,-2.83507
-4.75566,-2.33298,0.0977416,0.0576695,0.0568957,-0.0129279,1.76307e-05,-0.00339662,-0.00121466,0.000405663,-0.00378465,-0.30921,0.00867264,1301,934,0.519191,-0.573042,5.37463,-3.50054,4.7618,-2.89721
-4.02673,-2.32509,0.0496964,0.0583011,0.056619,-0.0130492,5.09118e-05,-0.00313711,-0.00123509,0.000473411,-0.00355961,-0.329602,0.00815761,1308,934,0.524285,-0.577909,6.0776,-3.5736,5.45816,-2.98132
-3.30606,-2.31595,0.0276098,0.0582698,0.0562462,-0.0115233,1.94125e-05,-0.00272927,-0.00120037,0.000469818,-0.00317967,-0.358966,0.00789895,1315,934,0.528547,-0.579222,6.67336,-3.69903,6.05509,-3.1147
-2.59086,-2.30829,0.0230873,0.0578624,0.0561367,-0.0098733,6.72602e-05,-0.00219551,-0.00113951,0.000541652,-0.0026699,-0.394488,0.00807132,1322,934,0.529553,-0.577905,7.20023,-3.81765,6.58715,-3.23305
-1.87779,-2.30314,0.0264264,0.0573395,0.0565886,-0.00708971,7.16284e-05,-0.00161626,-0.0010426,0.000569048,-0.00211368,-0.445156,0.00835499,1329,934,0.533343,-0.577247,7.70079,-3.90325,7.0945,-3.3063
-1.16555,-2.29909,0.0339738,0.057989,0.0567834,-0.00632112,4.17191e-05,-0.0010149,-0.000926319,0.000579794,-0.00155298,-0.526238,0.00799967,1336,934,0.541714,-0.577232,8.20514,-3.96183,7.5924,-3.36042
-0.45434,-2.296,0.0461973,0.0594412,0.0564361,-0.00852118,-1.27118e-05,-0.000474135,-0.000810277,0.000599059,-0.00108591,-0.646703,0.00794469,1343,934,0.547629,-0.572842,8.70775,-3.99476,8.07893,-3.3985
0.248689,-2.29192,0.0830992,0.0630406,0.0547735,-0.0133306,-0.000117712,-3.13091e-05,-0.000717964,0.000644753,-0.000793773,-0.815448,0.00978303,1350,934,0.565421,-0.554977,9.13968,-4.05422,8.47106,-3.47953
0.941175,-2.28907,0.150844,0.0600336,0.0545198,-0.00947347,-0.000297955,0.000178323,-0.000651523,0.000633865,-0.000753497,-0.960611,0.0142077,1357,934,0.548883,-0.54168,9.37822,-4.14915,8.74286,-3.5631
1.62811,-2.28725,0.235238,0.0662174,0.0616362,-0.0275005,-0.000558558,0.000400499,-0.000624533,0.000708364,-0.000866423,-1.1128,0.025489,1364,934,0.544005,-0.534171,9.65964,-4.36456,8.9532,-3.6401
8.55829,-2.26147,0.982296,0.0704632,0.0585588,-0.0277599,-0.00115032,0.00235013,8.69599e-05,0.00235229,-0.00115248,1.54597,0.023363,1434,934,0.575929,-0.571023,12.6472,-5.0931,11.898,-4.46999
9.25963,-2.25903,1.042,0.0681683,0.0602705,-0.0232289,-0.000949339,0.00196943,2.7695e-05,0.00196969,-0.000949601,1.56131,0.0108494,1441,934,0.569261,-0.589034,13.0231,-5.18038,12.2994,-4.5355
9.96029,-2.25682,1.1049,0.0611585,0.0561988,-0.0155787,-0.00076909,0.00162037,-2.97849e-05,0.00162074,-0.000769461,-1.55833,0.00870864,1448,934,0.529215,-0.566279,13.3436,-5.18905,12.6954,-4.59889
10.6664,-2.25349,1.15496,0.0622607,0.0563027,-0.0179746,-0.000618658,0.0012909,-7.6919e-05,0.001294,-0.000621751,-1.5306,0.00865421,1455,934,0.530293,-0.569196,13.8137,-5.2605,13.1535,-4.6734
11.3788,-2.24857,1.19027,0.0634882,0.0569206,-0.0204907,-0.000510054,0.00105382,-0.000108645,0.00106134,-0.000517565,-1.50177,0.00910321,1462,934,0.531993,-0.576119,14.3551,-5.35764,13.6818,-4.76706
12.1005,-2.24158,1.20292,0.0633455,0.0575489,-0.0207401,-0.000428986,0.000787441,-0.000100589,0.000795703,-0.000437248,-1.48885,0.00935776,1469,934,0.528792,-0.583243,14.9851,-5.47889,14.3136,-4.88271
12.8272,-2.23441,1.20455,0.0638255,0.0573192,-0.0214627,-0.000375659,0.000525298,-8.46913e-05,0.00053319,-0.000383551,-1.47788,0.00911966,1476,934,0.52985,-0.578582,15.6764,-5.58657,15.0001,-4.99153
13.5526,-2.22766,1.21139,0.0629515,0.0569449,-0.0179158,-0.000373155,0.000221246,-9.28169e-05,0.000235403,-0.000387311,-1.41944,0.0088005,1483,934,0.533839,-0.576787,16.3394,-5.68832,15.6729,-5.0963
14.2758,-2.22212,1.22562,0.0620885,0.0567996,-0.0119366,-0.000371811,-0.000120506,-5.83755e-05,-0.000107608,-0.000384709,-1.35334,0.00752443,1490,934,0.547098,-0.574471,16.9796,-5.7791,16.323,-5.18263
15.0048,-2.21739,1.2267,0.0605645,0.056436,-0.00674445,-0.000341938,-0.000355987,-1.58613e-05,-0.000331615,-0.00036631,-0.576943,0.00705513,1497,934,0.551235,-0.572295,17.6766,-5.83557,17.0365,-5.24004
15.7363,-2.21308,1.22362,0.0592273,0.0561267,-0.00346635,-0.000346782,-0.00077589,8.38805e-05,-0.000330968,-0.000791704,0.186341,0.00715521,1504,934,0.550073,-0.567377,18.4015,-5.88162,17.776,-5.28492
16.4738,-2.20771,1.20711,0.0586489,0.0556273,-0.00390285,-0.000282689,-0.00125505,0.000116089,-0.000269021,-0.00126871,0.117195,0.00791566,1511,934,0.542236,-0.55812,19.1997,-5.93369,18.5803,-5.33896
17.2159,-2.20028,1.18089,0.0583301,0.0557525,-0.00458337,-5.47377e-05,-0.00151589,7.57927e-05,-5.08167e-05,-0.00151981,0.051687,0.00892122,1518,934,0.535977,-0.566636,20.05,-6.01446,19.4341,-5.42629
17.957,-2.1935,1.15969,0.0583535,0.0559622,-0.00528029,0.000160827,-0.0018529,8.42713e-05,0.000164347,-0.00185642,0.0417512,0.0091914,1525,934,0.532906,-0.57503,20.8912,-6.08799,20.2751,-5.50464
18.7,-2.18707,1.13547,0.0579461,0.0558131,-0.00346184,0.000446622,-0.00207396,2.72924e-05,0.000446917,-0.00207425,0.0108261,0.0091912,1532,934,0.535327,-0.582104,21.749,-6.14748,21.1373,-5.57271
19.441,-2.18005,1.11847,0.0577507,0.0551347,-0.0016379,0.000827073,-0.00218399,-0.000103396,0.000830619,-0.00218753,-0.0342849,0.00880554,1539,934,0.53983,-0.575684,22.5874,-6.2278,21.9776,-5.65942
20.1799,-2.17325,1.10878,0.0577119,0.0544935,-0.00267071,0.00120825,-0.00217323,-0.000282246,0.00123165,-0.00219663,-0.0827054,0.00826515,1546,934,0.534904,-0.565286,23.4048,-6.31198,22.7956,-5.74783
20.9193,-2.1648,1.09979,0.0572864,0.0543828,-0.0035791,0.00154619,-0.00196119,-0.000467874,0.00160753,-0.00202253,-0.130361,0.0089285,1553,934,0.526714,-0.560362,24.224,-6.43606,23.6194,-5.87052
21.6692,-2.15937,1.06697,0.0565659,0.0547488,-0.00253979,0.00192132,-0.00169447,-0.000712362,0.0020566,-0.00182975,-0.187674,0.00879171,1560,934,0.523123,-0.556898,25.1484,-6.48634,24.5515,-5.90927
22.4234,-2.15277,1.02562,0.0569387,0.0552007,-0.00255747,0.00227053,-0.00135273,-0.00104033,0.00254799,-0.00163019,-0.260635,0.00931309,1567,934,0.525832,-0.552789,26.1288,-6.55383,25.5282,-5.96394
23.1779,-2.14497,0.985829,0.0582717,0.0556868,-0.00336877,0.00249493,-0.000866144,-0.00137321,0.00298462,-0.00135584,-0.342548,0.00879194,1574,934,0.534539,-0.546455,27.1214,-6.64917,26.5068,-6.0444
23.9258,-2.13613,0.964513,0.0581128,0.0550909,-0.00250195,0.00259539,-0.000161953,-0.00170531,0.00340963,-0.000976185,-0.44546,0.00931672,1581,934,0.535805,-0.544191,28.0293,-6.7579,27.4165,-6.16269
24.6677,-2.12545,0.959828,0.0641776,0.0538958,-0.0171737,0.00260437,0.000535293,-0.0019451,0.00377294,-0.000633279,-0.54099,0.0128765,1588,934,0.535547,-0.541322,28.9397,-6.89333,28.2648,-6.33344
25.4117,-2.11723,0.951734,0.0658933,0.0526714,-0.0213695,0.0026073,0.000974268,-0.00221239,0.00414904,-0.000567476,-0.60862,0.0185335,1595,934,0.53472,-0.545232,29.8279,-6.97747,29.1358,-6.4505
26.1528,-2.11234,0.952642,0.0588041,0.0505738,-0.00323185,0.00257156,0.00146173,-0.00252361,0.00460054,-0.000567252,-0.677175,0.0189478,1602,934,0.538315,-0.553748,30.5972,-6.99939,29.977,-6.50724
-31.7725,-3.26143,1.55169,0.0574145,0.056501,-0.0166516,-8.20703e-05,-1.4647e-05,0.000151086,0.000106443,-0.00020316,0.895164,0.00860091,1035,941,0.533602,-0.585139,-13.5955,-0.484483,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0577694,0.0569949,-0.0195278,-0.000101028,-1.8414e-05,7.24219e-05,2.36528e-05,-0.000143095,1.04457,0.00829522,1042,941,0.527883,-0.583008,-13.4255,-0.569994,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0574896,0.0575505,-0.0208546,-0.000131251,-3.31681e-05,1.4874e-05,-3.09621e-05,-0.000133457,1.42356,0.00889733,1049,941,0.520249,-0.583963,-13.211,-0.674084,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0567873,0.0579636,-0.0196995,-0.000162073,-5.37003e-05,-1.60118e-05,-5.13841e-05,-0.00016439,-1.42714,0.00880993,1056,941,0.51575,-0.586847,-12.9453,-0.751326,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0559978,0.0580779,-0.017492,-0.000178395,-7.1126e-05,-3.02274e-05,-6.31946e-05,-0.000186326,-1.31419,0.00874544,1063,941,0.513607,-0.589913,-12.6571,-0.823017,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.0556101,0.0580844,-0.0151232,-0.000178124,-8.41031e-05,-3.48502e-05,-7.25942e-05,-0.000189633,-1.25183,0.00819333,1070,941,0.516071,-0.586515,-12.3384,-0.872936,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.0565164,0.0580841,-0.0150584,-0.000169263,-9.42551e-05,-3.12061e-05,-8.297e-05,-0.000180548,-1.2238,0.0079699,1077,941,0.524742,-0.584469,-12.0088,-0.940198,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.0569911,0.0577469,-0.0177311,-0.000156838,-0.000102311,-2.20556e-05,-9.45069e-05,-0.000164642,-1.2307,0.00814346,1084,941,0.520704,-0.581448,-11.6912,-1.00658,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.0569165,0.0572292,-0.0179701,-0.000147106,-0.00011002,-1.63217e-05,-0.00010386,-0.000153266,-1.20991,0.00861342,1091,941,0.518478,-0.575332,-11.3455,-1.08802,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.0562466,0.0564651,-0.0165817,-0.000123849,-0.000115196,-1.01664e-05,-0.000108474,-0.000130571,-0.986564,0.00897663,1098,941,0.515244,-0.570472,-10.9355,-1.18463,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.0561141,0.0562242,-0.015839,-8.84488e-05,-0.000118762,-2.18976e-06,-8.82914e-05,-0.000118919,-0.0717426,0.00898296,1105,941,0.515468,-0.570511,-10.5142,-1.27031,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.0561323,0.0563313,-0.0152827,-5.37831e-05,-0.000121669,7.73036e-06,-5.2914e-05,-0.000122538,0.111963,0.00878079,1112,941,0.516623,-0.573087,-10.0539,-1.35724,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.0561924,0.0567179,-0.0163853,-2.23722e-05,-0.00012547,1.68645e-05,-1.96836e-05,-0.000128158,0.158091,0.00810002,1119,941,0.513033,-0.576727,-9.61785,-1.43733,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.0560979,0.057208,-0.0166965,1.10683e-05,-0.000130216,1.93786e-05,1.3678e-05,-0.000132826,0.133867,0.00780932,1126,941,0.510305,-0.577382,-9.19983,-1.52752,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.055888,0.0573811,-0.0157169,4.26246e-05,-0.000136772,1.60096e-05,4.40421e-05,-0.000138189,0.0883115,0.00747017,1133,941,0.510485,-0.57598,-8.78815,-1.60914,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.0555479,0.0571627,-0.0152603,7.54303e-05,-0.000142415,7.19016e-06,7.56674e-05,-0.000142652,0.0329581,0.00745091,1140,941,0.507799,-0.576123,-8.41203,-1.67931,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.0551936,0.0569156,-0.0156405,0.000104044,-0.00014435,-7.85563e-06,0.000104292,-0.000144598,-0.0315836,0.00747559,1147,941,0.502346,-0.575868,-8.03429,-1.75171,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.0553075,0.0564411,-0.0161494,0.000115657,-0.00014489,-2.90835e-05,0.000118864,-0.000148097,-0.109824,0.00819201,1154,941,0.501203,-0.575777,-7.61295,-1.83424,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.0559002,0.056769,-0.0177235,0.000116477,-0.000145896,-5.10003e-05,0.000126042,-0.000155461,-0.18539,0.00807193,1161,941,0.501367,-0.576501,-7.1732,-1.92335,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.05628,0.0579003,-0.0185006,0.000119941,-0.000147314,-6.49097e-05,0.000134872,-0.000162245,-0.226091,0.0078273,1168,941,0.501828,-0.582102,-6.72675,-2.00568,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.0567503,0.0591919,-0.0201638,0.000120919,-0.000145004,-7.7448e-05,0.000141831,-0.000165916,-0.26372,0.00774237,1175,941,0.500309,-0.58819,-6.27947,-2.09003,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.0569565,0.0584549,-0.0214908,9.96753e-05,-0.000138341,-9.30939e-05,0.000131761,-0.000170427,-0.331911,0.00796349,1182,941,0.49736,-0.584859,-5.80193,-2.14758,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.0570689,0.0580389,-0.022417,7.10802e-05,-0.000129452,-9.65275e-05,0.000109993,-0.000168365,-0.383202,0.00802547,1189,941,0.494697,-0.581349,-5.33507,-2.20154,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.0571309,0.057396,-0.0216366,6.72801e-05,-0.000108587,-8.51946e-05,0.000101782,-0.000143089,-0.38479,0.00780734,1196,941,0.497104,-0.583916,-4.84004,-2.26482,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.0567551,0.0579454,-0.0205137,8.12797e-05,-0.000100817,-9.4514e-05,0.000121467,-0.000141004,-0.402037,0.0067572,1203,941,0.496157,-0.588682,-4.39104,-2.35229,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.0567394,0.0578068,-0.0206487,5.9599e-05,-9.4098e-05,-8.83689e-05,9.98605e-05,-0.000134359,-0.427507,0.00676822,1210,941,0.494763,-0.587324,-3.91647,-2.41419,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.0573597,0.0577113,-0.0229824,4.91999e-05,-7.38394e-05,-7.60835e-05,8.55239e-05,-0.000110163,-0.445423,0.00718765,1217,941,0.492449,-0.582797,-3.37707,-2.49183,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.0579274,0.0583099,-0.0247728,5.54899e-05,-5.07289e-05,-6.02613e-05,8.2705e-05,-7.79441e-05,-0.424199,0.00829238,1224,941,0.49125,-0.582596,-2.74293,-2.56981,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.0574619,0.0578751,-0.0213312,8.92616e-05,-5.97807e-05,-4.94249e-05,0.000104162,-7.46812e-05,-0.292811,0.00850724,1231,941,0.497152,-0.58409,-2.09249,-2.64645,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.0569278,0.0571679,-0.0179344,0.000122969,-0.000190135,-5.62428e-05,0.000132765,-0.000199931,-0.17245,0.00872537,1238,941,0.502336,-0.583725,-1.43174,-2.71916,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.0573099,0.056799,-0.0162978,0.000131566,-0.000535711,-6.08279e-05,0.000137065,-0.000541211,-0.090168,0.00819621,1245,941,0.510806,-0.582613,-0.802912,-2.80021,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.0577602,0.0574417,-0.0180266,0.000171535,-0.00103349,-8.15882e-05,0.000177034,-0.00103899,-0.067297,0.00738304,1252,941,0.50864,-0.588237,-0.104843,-2.8903,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.0578809,0.0576833,-0.0182212,0.000133805,-0.00182599,-0.000364372,0.000199357,-0.00189154,-0.178002,0.00705564,1259,941,0.508326,-0.59042,0.619346,-2.97649,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.0575296,0.0579074,-0.0166048,-9.41018e-06,-0.00261194,-0.000658288,0.000147623,-0.00276898,-0.234171,0.00680179,1266,941,0.509425,-0.593637,1.39021,-3.05181,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.0563917,0.0572547,-0.0125428,-3.93851e-05,-0.00325117,-0.000896855,0.00019408,-0.00348464,-0.254664,0.00676414,1273,941,0.511076,-0.584614,2.2018,-3.11205,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.0556136,0.0564366,-0.00999544,-2.84636e-05,-0.00365698,-0.00108396,0.000270689,-0.00395613,-0.269278,0.00747504,1280,941,0.511272,-0.574216,3.04492,-3.17658,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.0560603,0.0557487,-0.0112703,-3.61893e-05,-0.00396004,-0.00125177,0.000329135,-0.00432536,-0.283959,0.00828163,1287,941,0.510598,-0.563131,3.95176,-3.2537,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.0564316,0.0548425,-0.010091,-3.98372e-05,-0.0041521,-0.00140706,0.000395515,-0.00458746,-0.300063,0.00899284,1294,941,0.517579,-0.555383,4.77902,-3.3087,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.05706,0.0547992,-0.0106221,3.11106e-06,-0.00424542,-0.00153391,0.000499035,-0.00474135,-0.312699,0.00866232,1301,941,0.521244,-0.55876,5.50883,-3.37365,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.0576825,0.0550106,-0.010362,7.22901e-05,-0.0039444,-0.00152598,0.000586259,-0.00445837,-0.324878,0.0078769,1308,941,0.527552,-0.565823,6.17097,-3.47368,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.0583378,0.055251,-0.0116147,6.54183e-05,-0.00345527,-0.00148097,0.000605527,-0.00399538,-0.349709,0.00742203,1315,941,0.528975,-0.570941,6.74351,-3.59072,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.0588223,0.0555025,-0.0119026,0.000182287,-0.00277899,-0.00138826,0.000731321,-0.00332802,-0.376606,0.00770135,1322,941,0.531998,-0.570835,7.26108,-3.69613,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.0591905,0.0558905,-0.0114528,0.000268589,-0.00205573,-0.0012503,0.000813436,-0.00260058,-0.410959,0.00805256,1329,941,0.536381,-0.566949,7.7792,-3.77763,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.0598742,0.0557766,-0.0101171,0.000307922,-0.00131617,-0.00109073,0.000855692,-0.00186394,-0.465412,0.00783408,1336,941,0.547004,-0.562081,8.28368,-3.82781,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0611553,0.0551208,-0.0116602,0.000345195,-0.000670497,-0.00093659,0.000902764,-0.00122807,-0.53697,0.00819137,1343,941,0.553495,-0.553919,8.77857,-3.86581,8.13039,-3.2805
0.248952,-2.96613,0.0694476,0.0673939,0.0518138,-0.0197419,0.000360957,-0.000196706,-0.000814413,0.000942948,-0.000778697,-0.620467,0.012901,1350,941,0.585685,-0.520327,9.2036,-3.91356,8.48661,-3.37122
0.941951,-2.96334,0.135731,0.0630187,0.0463087,-0.0154457,0.00035575,-2.46101e-05,-0.000728572,0.000918554,-0.000587414,-0.657731,0.0252179,1357,941,0.557603,-0.456117,9.43358,-3.94824,8.76447,-3.45306
1.63107,-2.96086,0.214076,0.062198,0.0463738,-0.0258211,0.000314803,7.3899e-05,-0.00073931,0.000943409,-0.000554707,-0.704645,0.0372805,1364,941,0.512015,-0.41045,9.66397,-4.07121,9.00004,-3.5388
8.57663,-2.93614,0.920313,0.0841893,0.0402266,-0.0286325,-0.00128632,0.00305258,0.000218354,0.00306354,-0.00129728,1.52064,0.0406643,1434,941,0.706862,-0.391187,13.0104,-4.73694,12.1158,-4.31722
9.27843,-2.93386,0.978983,0.0730897,0.0589439,-0.0305873,-0.00100639,0.00257607,0.000106547,0.00257924,-0.00100956,1.54109,0.0185685,1441,941,0.589953,-0.57457,13.2986,-5.00533,12.5215,-4.37945
9.98075,-2.93115,1.0377,0.0614885,0.0577002,-0.0171651,-0.000751944,0.00214295,2.71763e-06,0.00214296,-0.000751946,1.56986,0.0112386,1448,941,0.526372,-0.572803,13.5871,-5.06463,12.9352,-4.45059
10.6906,-2.92645,1.07815,0.0634067,0.0564164,-0.020594,-0.000546129,0.0017483,-8.09818e-05,0.00175115,-0.000548984,-1.53556,0.00898042,1455,941,0.531615,-0.566099,14.1064,-5.13733,13.4338,-4.54648
11.4049,-2.92102,1.10855,0.0630306,0.056234,-0.0192521,-0.000405466,0.00145336,-0.000141376,0.00146405,-0.000416157,-1.49532,0.00917335,1462,941,0.532155,-0.569105,14.651,-5.23347,13.9829,-4.64836
12.1241,-2.9151,1.12799,0.063336,0.0575478,-0.0215133,-0.000313538,0.00113356,-0.000148158,0.00114857,-0.000328551,-1.46981,0.00968268,1469,941,0.525792,-0.583759,15.2577,-5.346,14.5862,-4.75025
12.8509,-2.90922,1.12973,0.0636024,0.0573217,-0.0201759,-0.000251593,0.000790813,-0.000137195,0.000808567,-0.000269348,-1.4421,0.0100538,1476,941,0.532465,-0.582136,15.9458,-5.42907,15.2721,-4.83555
13.5769,-2.90187,1.1351,0.0621119,0.0571243,-0.0156937,-0.00023194,0.000371723,-0.000152169,0.000407912,-0.000268128,-1.33731,0.0102161,1483,941,0.534045,-0.586204,16.6085,-5.54345,15.9513,-4.95426
14.3012,-2.89598,1.1468,0.0608834,0.0570494,-0.0096461,-0.00022388,-7.27683e-05,-0.000118128,-8.09944e-06,-0.000288549,-1.06992,0.00912924,1490,941,0.544076,-0.584398,17.2557,-5.64264,16.6121,-5.04812
15.0315,-2.89236,1.14502,0.0598988,0.0566084,-0.00556223,-0.000191059,-0.000419704,-6.19262e-05,-0.000175364,-0.000435398,-0.248217,0.00719454,1497,941,0.54921,-0.572629,17.9704,-5.68317,17.3376,-5.08297
15.7654,-2.88882,1.13581,0.0591802,0.0561401,-0.00323606,-0.000196969,-0.00102029,7.29651e-05,-0.000190553,-0.00102671,0.0877115,0.00718826,1504,941,0.550394,-0.562044,18.7277,-5.71224,18.1027,-5.10962
16.5048,-2.88429,1.11476,0.059203,0.0556333,-0.00497344,-0.000115596,-0.00171123,0.000115192,-0.000107323,-0.00171951,0.0716966,0.00822952,1511,941,0.5434,-0.552415,19.5513,-5.74565,18.9261,-5.14593
17.2467,-2.87716,1.0894,0.0594625,0.0560014,-0.00764841,0.000178326,-0.0021357,8.28923e-05,0.000181291,-0.00213866,0.0357606,0.0093859,1518,941,0.535064,-0.560487,20.4041,-5.82842,19.7763,-5.23166
17.9872,-2.87096,1.06977,0.0592759,0.0560471,-0.0073585,0.000470375,-0.00267322,0.000113093,0.000474438,-0.00267728,0.0359139,0.0094461,1525,941,0.533706,-0.567854,21.2366,-5.89374,20.6108,-5.30322
18.7294,-2.86511,1.04805,0.0580147,0.0562438,-0.00345959,0.000848597,-0.00304872,4.57086e-05,0.000849133,-0.00304926,0.0117261,0.00913074,1532,941,0.53584,-0.57801,22.0748,-5.95326,21.4624,-5.36546
19.4705,-2.85849,1.031,0.0570342,0.0553971,0.00111837,0.00134481,-0.00328491,-0.000110949,0.00134747,-0.00328756,-0.0239463,0.00871751,1539,941,0.543415,-0.573735,22.9051,-6.02548,22.3029,-5.44717
20.2095,-2.85173,1.02126,0.0577658,0.0551069,-0.00118295,0.00183821,-0.00336746,-0.000328205,0.00185882,-0.00338807,-0.0627166,0.00810274,1546,941,0.540968,-0.565758,23.731,-6.116,23.1213,-5.53823
20.9483,-2.84346,1.014,0.0576486,0.0548268,-0.00299475,0.00227113,-0.00315187,-0.000567268,0.00232983,-0.00321057,-0.103117,0.00976618,1553,941,0.532264,-0.557624,24.5461,-6.24017,23.9378,-5.66211
21.6943,-2.83743,0.990948,0.0551222,0.0528233,0.0013726,0.00275577,-0.00284684,-0.000885308,0.00289233,-0.00298341,-0.153051,0.0121567,1560,941,0.524725,-0.557402,25.411,-6.26664,24.8289,-5.72584
22.4457,-2.83171,0.956769,0.0716778,0.0466458,-0.0405782,0.00321596,-0.00241726,-0.00131207,0.00350657,-0.00270787,-0.217971,0.0188167,1567,941,0.520107,-0.555649,26.5287,-6.1519,25.7753,-5.77326
-31.7592,-3.91716,1.49546,0.057233,0.0563358,-0.0179817,-2.32855e-05,-8.39144e-05,0.000158499,0.000107772,-0.000214972,0.690909,0.00887836,1035,948,0.52777,-0.585098,-13.4035,-0.56797,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0575247,0.0568537,-0.020146,-3.88415e-05,-7.18501e-05,7.48801e-05,2.13316e-05,-0.000132023,0.676928,0.00786273,1042,948,0.523504,-0.583493,-13.2026,-0.641071,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0571373,0.0573212,-0.0210195,-8.2477e-05,-7.2831e-05,1.81914e-05,-5.88341e-05,-9.64739e-05,0.914979,0.00804928,1049,948,0.516127,-0.582544,-12.9965,-0.734684,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0567464,0.0574466,-0.0201979,-0.000131336,-8.16647e-05,-1.27879e-05,-7.85657e-05,-0.000134435,-1.33305,0.00837154,1056,948,0.513815,-0.582639,-12.7349,-0.802843,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0562999,0.0575715,-0.0181723,-0.000162872,-9.02468e-05,-2.86972e-05,-8.02762e-05,-0.000172842,-1.2364,0.00850482,1063,948,0.514607,-0.586379,-12.4388,-0.865812,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.056199,0.0579819,-0.0166091,-0.000174606,-9.67386e-05,-3.50454e-05,-8.32889e-05,-0.000188055,-1.20435,0.00846581,1070,948,0.517528,-0.589472,-12.1133,-0.923204,-12.7197,-0.304178
