 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.192,-3.15101,1.12603,1.44791,0.0050739,0.0686123,0.0684212,-0.0202991,0.0017891,0.0684572,-0.0203352,0.0201547,0.0116881,1161,941,14.7409,-0.0198049,7.39586,-1.40581,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,1.49465,0.00646981,0.0274819,0.0686837,-0.0216039,0.00198554,0.0687273,-0.0216476,0.0219771,0.0129991,1168,941,15.0632,-0.0136368,8.36385,-1.46809,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,1.5418,0.00732139,-0.0304979,0.0691901,-0.0232311,0.00228012,0.0692463,-0.0232874,0.0246509,0.0128477,1175,941,15.3332,0.0122344,9.34668,-1.52374,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,1.57775,0.00438166,-0.0959283,0.0702747,-0.0252587,0.00265563,0.0703484,-0.0253325,0.0277693,0.0128509,1182,941,15.4647,0.09278,10.2483,-1.5544,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,1.60778,0.00243207,-0.174319,0.072156,-0.0277418,0.00314076,0.0722547,-0.0278405,0.0313984,0.0120662,1189,941,15.4925,0.159304,11.0854,-1.57,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.63359,0.00300001,-0.254327,0.0746143,-0.0307474,0.0038043,0.0747515,-0.0308846,0.0360445,0.0118308,1196,941,15.4703,0.198098,11.9067,-1.62822,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.67053,0.00837723,-0.369542,0.0774585,-0.0342902,0.00468434,0.0776545,-0.0344862,0.0418207,0.0108482,1203,941,15.441,0.192165,12.8254,-1.71255,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.71936,0.0106731,-0.502847,0.0805112,-0.0383048,0.00575033,0.0807889,-0.0385825,0.0482466,0.0119176,1210,941,15.4669,0.226885,13.8982,-1.74037,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.77256,0.0143147,-0.642441,0.0834434,-0.0427232,0.00693712,0.0838237,-0.0431035,0.0547637,0.0137704,1217,941,15.5107,0.256525,15.0727,-1.79928,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.81796,0.0252173,-0.780815,0.0859132,-0.0474457,0.00823237,0.0864195,-0.047952,0.0614201,0.0150991,1224,941,15.4756,0.21675,16.2545,-1.93213,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.84477,0.0366755,-0.942419,0.0875745,-0.052315,0.00961989,0.088233,-0.0529734,0.068339,0.0132764,1231,941,15.1749,0.158442,17.2808,-2.05601,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.879,0.0492777,-1.13396,0.0883559,-0.0568696,0.0108964,0.0891689,-0.0576826,0.0744754,0.0152059,1238,941,14.8435,0.108439,18.4081,-2.18541,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.92106,0.0618587,-1.35411,0.0883069,-0.0613975,0.0119888,0.0892609,-0.0623515,0.0794089,0.0162578,1245,941,14.4891,0.0766922,19.5853,-2.30913,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.95763,0.0841056,-1.58452,0.0866627,-0.0655603,0.0130923,0.0877805,-0.0666782,0.0851739,0.0154657,1252,941,14.0395,-0.0625974,20.769,-2.51623,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.99241,0.11545,-1.82819,0.08314,-0.0690638,0.013917,0.0844021,-0.0703259,0.090437,0.017392,1259,941,13.5213,-0.28074,21.9632,-2.82223,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,2.02297,0.152348,-2.093,0.0776045,-0.0714756,0.0142083,0.0789466,-0.0728177,0.0941766,0.0188801,1266,941,12.8839,-0.537239,23.168,-3.17563,0.775497,-2.44808
-7.70176,-3.03901,0.390087,2.03036,0.193489,-2.36458,0.0697876,-0.0723071,0.0137277,0.0711017,-0.0736212,0.0954333,0.019235,1273,941,11.9896,-0.842432,24.1738,-3.55203,1.60165,-2.50992
-6.9606,-3.03012,0.296444,2.02687,0.240544,-2.62138,0.0575656,-0.0706806,0.0128061,0.0588319,-0.0719469,0.0985588,0.0370882,1280,941,11.0333,-1.2402,25.0761,-3.97926,2.4545,-2.57941
7.17407,-2.94038,0.804572,-1.29503,-0.163616,-2.22194,0.0709507,-0.058302,-0.0447697,0.0849431,-0.0722943,-0.302921,0.0264802,1420,941,-20.525,2.48129,-1.78188,-1.40913,11.3219,-4.19992
7.87257,-2.93852,0.869133,-1.33856,-0.15449,-1.98719,0.075919,-0.0554816,-0.0443078,0.0894633,-0.0690259,-0.296666,0.0235426,1427,941,-20.12,2.28177,-1.96824,-1.66352,11.6868,-4.25913
8.57663,-2.93614,0.920313,-1.3514,-0.13353,-1.77763,0.0783947,-0.0521483,-0.0429528,0.0912597,-0.0650133,-0.291011,0.0284481,1434,941,-19.5028,1.99608,-1.75537,-2.05395,12.1158,-4.31722
-31.7592,-3.91716,1.49546,0.709743,0.0262363,0.0410888,0.0452853,-0.0124579,0.00182097,0.0453427,-0.0125153,0.0314939,0.0104466,1035,948,7.35827,-0.26876,-6.62888,-0.2738,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.746209,0.0272951,0.0445517,0.0457356,-0.0131407,0.0014153,0.0457696,-0.0131747,0.02402,0.00931037,1042,948,7.73447,-0.273493,-6.05208,-0.355412,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.776713,0.0282099,0.0511856,0.0463549,-0.0137286,0.00118647,0.0463783,-0.013752,0.0197367,0.00978669,1049,948,8.05892,-0.273466,-5.52706,-0.462782,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.804307,0.0299052,0.0592858,0.0473308,-0.0142052,0.00108295,0.0473499,-0.0142242,0.0175913,0.00995327,1056,948,8.35762,-0.288667,-4.97659,-0.554139,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.831369,0.0311337,0.0676112,0.0487945,-0.0145771,0.00107125,0.0488127,-0.0145952,0.0168978,0.0100045,1063,948,8.65119,-0.300567,-4.39535,-0.636577,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.861682,0.0312048,0.0798365,0.0506829,-0.0148664,0.00115032,0.0507031,-0.0148866,0.0175418,0.00989013,1070,948,8.98932,-0.304312,-3.75831,-0.694014,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.900971,0.0270338,0.0883394,0.0528444,-0.0150992,0.00131628,0.0528699,-0.0151247,0.0193634,0.0100588,1077,948,9.40724,-0.267391,-3.04888,-0.725157,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.939437,0.0226799,0.0960824,0.0551162,-0.015295,0.00154854,0.0551502,-0.015329,0.0219786,0.0103934,1084,948,9.8141,-0.22781,-2.36511,-0.757861,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.97822,0.016269,0.108028,0.0572323,-0.0154956,0.00176827,0.0572753,-0.0155386,0.0242944,0.0110467,1091,948,10.2366,-0.169183,-1.64013,-0.77192,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,1.01559,0.010537,0.128018,0.0595502,-0.0156665,0.00201607,0.0596041,-0.0157205,0.0267779,0.0113057,1098,948,10.6686,-0.110769,-0.83681,-0.803792,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,1.05863,0.00700555,0.13859,0.061894,-0.0158529,0.00227455,0.0619605,-0.0159194,0.0292226,0.0112617,1105,948,11.1283,-0.0695762,0.0369121,-0.844318,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,1.10358,0.00573932,0.148158,0.0639822,-0.0160972,0.0025293,0.064062,-0.016177,0.031543,0.0113138,1112,948,11.6033,-0.054752,0.972405,-0.913744,-10.486,-0.764921
-23.3973,-3.85055,1.21771,1.15571,0.00751966,0.150143,0.0656918,-0.0164031,0.00277133,0.0657852,-0.0164965,0.0337066,0.0112133,1119,948,12.1262,-0.0700533,1.97011,-1.00353,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,1.21103,0.00999266,0.150578,0.0668854,-0.0167602,0.00299079,0.0669922,-0.016867,0.0356947,0.0112152,1126,948,12.6756,-0.0987212,2.97833,-1.10514,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,1.26534,0.0126046,0.140583,0.0675689,-0.0171904,0.00319562,0.0676892,-0.0173107,0.0376311,0.0108707,1133,948,13.1809,-0.127517,3.95911,-1.20319,-9.218,-0.996083
-21.2932,-3.83242,1.15192,1.31648,0.011812,0.122041,0.0677839,-0.0177251,0.0033824,0.0679175,-0.0178586,0.0394739,0.0105538,1140,948,13.6265,-0.111491,4.85489,-1.26501,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,1.36384,0.0118701,0.100715,0.06765,-0.0183854,0.0035525,0.0677964,-0.0185318,0.0411976,0.0101935,1147,948,14.0237,-0.0964664,5.7326,-1.33203,-8.52147,-1.14767
-19.8878,-3.822,1.11032,1.41115,0.013621,0.0794285,0.0674663,-0.0192272,0.00375443,0.0676286,-0.0193895,0.0431992,0.0106255,1154,948,14.4183,-0.0945269,6.69462,-1.40784,-8.07723,-1.205
-19.1805,-3.81491,1.07815,1.45076,0.017488,0.0576267,0.0674574,-0.0202614,0.00403588,0.0676427,-0.0204467,0.0458801,0.0113308,1161,948,14.7325,-0.135659,7.59159,-1.52118,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,1.49107,0.0202398,0.0197361,0.067696,-0.0215553,0.00443595,0.0679159,-0.0217753,0.0495391,0.0122313,1168,948,15.0006,-0.15298,8.50829,-1.61002,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,1.53141,0.021895,-0.0392782,0.0681999,-0.0231952,0.00497965,0.0684704,-0.0234657,0.0542707,0.0123589,1175,948,15.1989,-0.143099,9.4394,-1.68712,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,1.56595,0.0163251,-0.10316,0.0692876,-0.0252718,0.00566155,0.0696253,-0.0256095,0.0595893,0.013207,1182,948,15.3214,-0.0528134,10.337,-1.66378,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,1.59672,0.015136,-0.176837,0.0711892,-0.0278334,0.00652056,0.0716167,-0.028261,0.0654724,0.0122471,1189,948,15.3721,0.003486,11.1802,-1.67573,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,1.62455,0.0143003,-0.255955,0.0736801,-0.0309657,0.00764617,0.0742358,-0.0315214,0.0725536,0.011647,1196,948,15.373,0.0553857,12.0223,-1.69554,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,1.66419,0.0239527,-0.367387,0.0765424,-0.0346736,0.00909279,0.0772809,-0.0354121,0.0810407,0.0106617,1203,948,15.3827,0.0187872,12.9593,-1.84852,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.71569,0.0321229,-0.502798,0.0796122,-0.0388672,0.0108538,0.0805983,-0.0398533,0.0906043,0.0123184,1210,948,15.4281,-0.0139288,14.051,-1.94527,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.76647,0.0413736,-0.638788,0.0825535,-0.0434508,0.0128946,0.0838595,-0.0447569,0.100941,0.0138867,1217,948,15.4595,-0.0528121,15.2018,-2.06604,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.80431,0.0578951,-0.77412,0.0849969,-0.0482929,0.0152381,0.0867167,-0.0500128,0.112391,0.0148049,1224,948,15.3592,-0.155043,16.3155,-2.277,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.83023,0.0715364,-0.930126,0.0863898,-0.0531332,0.0178272,0.0886316,-0.055375,0.125095,0.0132678,1231,948,15.0685,-0.247137,17.3362,-2.42217,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.86214,0.0873325,-1.11921,0.0868137,-0.0575022,0.0204962,0.0896681,-0.0603567,0.138378,0.0154369,1238,948,14.7227,-0.343025,18.4133,-2.57882,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.90247,0.105267,-1.33106,0.0866135,-0.0619845,0.0231071,0.0901238,-0.0654948,0.150759,0.0163326,1245,948,14.3791,-0.422804,19.5594,-2.76799,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.93759,0.13751,-1.54962,0.0849234,-0.0660527,0.0258195,0.0892169,-0.0703461,0.16478,0.0154514,1252,948,13.9547,-0.671813,20.7328,-3.0747,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.97196,0.175229,-1.78484,0.0813398,-0.0693402,0.0282684,0.0864685,-0.0744689,0.179478,0.0174384,1259,948,13.4608,-0.956106,21.9486,-3.43803,0.226034,-2.32134
-8.42081,-3.71446,0.40925,2.00448,0.218308,-2.03595,0.0758698,-0.0715255,0.0301703,0.0818063,-0.077462,0.194283,0.019673,1266,948,12.889,-1.27174,23.1907,-3.87904,1.02558,-2.39413
-7.68243,-3.70554,0.321228,2.01698,0.258383,-2.29321,0.0683546,-0.07219,0.0312565,0.0749924,-0.0788278,0.209257,0.0213586,1273,948,12.0943,-1.59118,24.2393,-4.2559,1.84693,-2.47459
-6.94142,-3.6966,0.22827,2.01321,0.300495,-2.54371,0.0578273,-0.0708413,0.0311006,0.0649504,-0.0779643,0.225149,0.0349663,1280,948,11.1577,-1.94062,25.1337,-4.64666,2.69694,-2.55108
-31.745,-4.57228,1.43578,0.705495,0.0336356,0.0423104,0.0462023,-0.0124445,0.00256417,0.0463142,-0.0125564,0.0436113,0.0105334,1035,955,7.31765,-0.357,-6.46829,-0.443891,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.74234,0.0368544,0.0445786,0.0462367,-0.0130136,0.00215585,0.046315,-0.013092,0.0363214,0.00917977,1042,955,7.69386,-0.382013,-5.84222,-0.537137,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.776804,0.0391996,0.0484416,0.0465065,-0.0135131,0.00193229,0.0465686,-0.0135752,0.03215,0.00947294,1049,955,8.05022,-0.392801,-5.27944,-0.64054,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.80591,0.0401321,0.0549716,0.0472254,-0.0139291,0.0018447,0.047281,-0.0139847,0.0301281,0.00947091,1056,955,8.35956,-0.396578,-4.72786,-0.714106,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.833341,0.0401694,0.0624553,0.0484934,-0.0142763,0.00186043,0.0485485,-0.0143314,0.0296044,0.00954736,1063,955,8.65434,-0.397102,-4.14961,-0.772046,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.862264,0.0399989,0.0753942,0.0502192,-0.0145745,0.00197678,0.0502795,-0.0146348,0.030471,0.0100257,1070,955,8.98043,-0.400353,-3.52564,-0.825484,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.89813,0.0382227,0.0825667,0.0522516,-0.0148425,0.00218721,0.0523229,-0.0149137,0.032553,0.0103661,1077,955,9.35923,-0.386023,-2.82997,-0.879828,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.934554,0.0368396,0.0900792,0.0544334,-0.0150948,0.00246836,0.0545209,-0.0151823,0.0354421,0.0105496,1084,955,9.74436,-0.375094,-2.15365,-0.947888,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.971431,0.0341227,0.100375,0.0565013,-0.0153443,0.00274702,0.0566062,-0.0154492,0.0381608,0.0108921,1091,955,10.1421,-0.350933,-1.43019,-1.00528,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,1.00839,0.0281062,0.123556,0.0587884,-0.0155659,0.00306915,0.0589149,-0.0156924,0.041184,0.0116202,1098,955,10.5796,-0.291041,-0.619534,-1.0365,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,1.05539,0.0217475,0.1223,0.0611059,-0.0158013,0.00342012,0.0612577,-0.0159531,0.044354,0.0115558,1105,955,11.0429,-0.218551,0.27474,-1.04069,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,1.10152,0.0178704,0.125527,0.063172,-0.0160903,0.00377987,0.0633518,-0.0162702,0.0475444,0.0113264,1112,955,11.5102,-0.170465,1.17366,-1.07319,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,1.15155,0.0212816,0.127878,0.064853,-0.0164233,0.0041278,0.0650621,-0.0166324,0.0506136,0.0107711,1119,955,12.0126,-0.197947,2.15601,-1.16067,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,1.20689,0.0240045,0.129597,0.0660211,-0.0167872,0.00445572,0.0662602,-0.0170263,0.0536013,0.010698,1126,955,12.5658,-0.230787,3.17847,-1.24787,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,1.26167,0.0256662,0.121254,0.066678,-0.0172122,0.004779,0.0669494,-0.0174836,0.0567227,0.0107941,1133,955,13.0809,-0.259566,4.14554,-1.32582,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,1.31143,0.024855,0.106346,0.0668571,-0.0177335,0.00509764,0.0671632,-0.0180396,0.0599732,0.0108557,1140,955,13.5241,-0.246214,5.01471,-1.38633,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,1.35933,0.0245094,0.0874657,0.0666551,-0.0183777,0.00541064,0.066998,-0.0187206,0.0632897,0.010943,1147,955,13.9341,-0.223347,5.91749,-1.45121,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,1.40865,0.0256037,0.067991,0.0663856,-0.0192022,0.00577173,0.0667731,-0.0195897,0.0670318,0.0111227,1154,955,14.3543,-0.212641,6.93481,-1.52487,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,1.44907,0.0282871,0.0460035,0.0663155,-0.0202108,0.00623516,0.0667625,-0.0206578,0.0715681,0.0108857,1161,955,14.6757,-0.237436,7.86712,-1.61937,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,1.48571,0.0313253,0.0124614,0.0665238,-0.0214938,0.00685694,0.0670548,-0.0220248,0.0772828,0.0111246,1168,955,14.921,-0.265495,8.73784,-1.72518,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,1.52189,0.0322742,-0.0431695,0.067011,-0.0231577,0.00767514,0.0676596,-0.0238064,0.0843115,0.0112141,1175,955,15.0887,-0.257723,9.60418,-1.79619,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,1.55716,0.0291231,-0.108165,0.0680635,-0.0253068,0.00868958,0.0688653,-0.0261086,0.0920129,0.0123924,1182,955,15.2151,-0.197394,10.4824,-1.79515,-5.97249,-1.52689
-16.33,-4.45543,0.893727,1.58974,0.026982,-0.179383,0.0699039,-0.0279683,0.00993725,0.0709026,-0.028967,0.100171,0.0122425,1189,955,15.2919,-0.131261,11.3432,-1.78041,-5.50492,-1.55101
-15.621,-4.45132,0.867436,1.62018,0.0270578,-0.263061,0.0722959,-0.0312499,0.011528,0.0735638,-0.0325178,0.109545,0.0114332,1196,955,15.3041,-0.0858746,12.1963,-1.79566,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.65928,0.0382203,-0.366931,0.0749995,-0.0351405,0.0135226,0.0766355,-0.0367765,0.120394,0.0115537,1203,955,15.333,-0.141901,13.1443,-1.94704,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.70636,0.0526978,-0.489723,0.0778707,-0.0395149,0.0159392,0.0799965,-0.0416407,0.132587,0.0127019,1210,955,15.3755,-0.246616,14.2121,-2.1341,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.75219,0.06881,-0.62031,0.0805902,-0.0442477,0.0187701,0.0833514,-0.0470088,0.146055,0.013907,1217,955,15.3752,-0.364648,15.3264,-2.33202,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.78842,0.0871216,-0.756979,0.0827391,-0.0491606,0.0220835,0.0863382,-0.0527598,0.161559,0.0138926,1224,955,15.255,-0.486011,16.4083,-2.55806,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.81591,0.104566,-0.907407,0.0835536,-0.0538679,0.0257751,0.088229,-0.0585433,0.17944,0.0133984,1231,955,14.9985,-0.61799,17.4332,-2.75545,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.84938,0.124671,-1.10078,0.083271,-0.0578914,0.0297205,0.0892732,-0.0638935,0.199274,0.0156546,1238,955,14.6542,-0.77861,18.5224,-2.94972,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.88554,0.150409,-1.30417,0.0825435,-0.0621268,0.0337394,0.0900251,-0.0696084,0.218217,0.0176948,1245,955,14.2975,-0.941536,19.6233,-3.2303,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.91515,0.19164,-1.51057,0.0803377,-0.065777,0.037922,0.0895935,-0.0750328,0.239394,0.0174714,1252,955,13.8598,-1.27966,20.6997,-3.64783,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.94455,0.236839,-1.72951,0.0763639,-0.0685511,0.0419876,0.0876503,-0.0798375,0.262597,0.0181123,1259,955,13.3719,-1.64475,21.8651,-4.08076,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.96555,0.280887,-1.95216,0.07068,-0.0701549,0.0456511,0.084183,-0.0836579,0.287587,0.019774,1266,955,12.7835,-1.99643,23.0066,-4.54115,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.97486,0.318037,-2.18497,0.0632374,-0.0702077,0.0486838,0.0791104,-0.0860806,0.315173,0.0209563,1273,955,12.0418,-2.30736,24.0206,-4.89758,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.96643,0.355502,-2.41182,0.0531855,-0.0683089,0.0506949,0.0715597,-0.0866831,0.34772,0.0254586,1280,955,11.1416,-2.62157,24.8381,-5.2361,2.95951,-2.48617
-31.7233,-5.22857,1.35066,0.7056,0.0454627,0.0389837,0.0468096,-0.0124778,0.00327084,0.0469895,-0.0126577,0.0549471,0.0110537,1035,962,7.3072,-0.483929,-6.15314,-0.621757,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.74167,0.048863,0.0426178,0.0464961,-0.0129233,0.00287354,0.0466347,-0.0130619,0.0482103,0.0104268,1042,962,7.67956,-0.51013,-5.5554,-0.716816,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.77751,0.0520972,0.0443975,0.0464627,-0.0133163,0.002656,0.0465805,-0.013434,0.044314,0.00981861,1049,962,8.04367,-0.532076,-5.00297,-0.815457,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.807094,0.0542741,0.0507617,0.0469534,-0.0136426,0.00257949,0.047063,-0.0137522,0.0424662,0.00908198,1056,962,8.35735,-0.548586,-4.47387,-0.901648,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.834424,0.0530269,0.0590185,0.0480399,-0.0139344,0.00261641,0.0481502,-0.0140446,0.0421177,0.00910468,1063,962,8.6534,-0.536923,-3.89716,-0.939136,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.862413,0.0517167,0.0718533,0.0496089,-0.0142148,0.00276186,0.0497282,-0.0143341,0.0431657,0.00985063,1070,962,8.96964,-0.525457,-3.28154,-0.98159,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.895287,0.0504321,0.0795789,0.0515128,-0.0144973,0.0030074,0.0516495,-0.0146341,0.0454342,0.0105089,1077,962,9.31952,-0.512308,-2.58909,-1.04716,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.930355,0.0508617,0.0865666,0.0536001,-0.0147904,0.00332784,0.0537616,-0.014952,0.0485067,0.0106104,1084,962,9.68894,-0.518403,-1.88658,-1.13985,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.965336,0.0501294,0.0965819,0.0556296,-0.0150911,0.00366328,0.0558188,-0.0152803,0.0516152,0.011006,1091,962,10.0662,-0.514824,-1.14418,-1.21497,-11.185,-0.626041
-25.4683,-5.18588,1.17191,1.00422,0.0455157,0.113968,0.0578949,-0.0153817,0.00405944,0.0581191,-0.0156059,0.0551738,0.0120481,1098,962,10.5052,-0.470053,-0.307625,-1.24924,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,1.05049,0.0392833,0.112912,0.0601888,-0.0156933,0.00450315,0.0604551,-0.0159596,0.0590677,0.0115008,1105,962,10.9614,-0.398895,0.592739,-1.25684,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,1.09842,0.0351864,0.113852,0.0622207,-0.0160569,0.00497104,0.0625351,-0.0163713,0.0631671,0.0116334,1112,962,11.4396,-0.344113,1.50535,-1.28239,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,1.145,0.0366133,0.111971,0.0638522,-0.0164477,0.00543268,0.064218,-0.0168136,0.0672465,0.0107473,1119,962,11.8943,-0.349785,2.3901,-1.34452,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,1.192,0.0391748,0.114388,0.0649781,-0.0168461,0.00588436,0.0653991,-0.0172671,0.0714249,0.0107609,1126,962,12.3656,-0.380256,3.30301,-1.41952,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,1.2431,0.038866,0.110422,0.0656051,-0.0172975,0.00634875,0.0660885,-0.0177809,0.0759903,0.0104805,1133,962,12.8574,-0.380784,4.24455,-1.47972,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,1.29455,0.0367559,0.102724,0.0657595,-0.0178326,0.00682437,0.0663129,-0.0183861,0.0809249,0.0105323,1140,962,13.3403,-0.359535,5.15918,-1.5197,-8.358,-1.0662
-20.5514,-5.15118,0.982618,1.34661,0.0356143,0.0869951,0.0655031,-0.0184862,0.00730138,0.0661331,-0.0191162,0.0860719,0.0112565,1147,962,13.802,-0.335681,6.13285,-1.56188,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,1.39856,0.037434,0.0666381,0.0651468,-0.0193152,0.00783525,0.0658675,-0.0200359,0.0917236,0.0111871,1154,962,14.2458,-0.333551,7.16792,-1.63237,-7.47809,-1.17149
-19.135,-5.1409,0.911578,1.44272,0.0392616,0.0399189,0.0649973,-0.0203062,0.00848675,0.0658334,-0.0211423,0.0982063,0.0106858,1161,962,14.5896,-0.340111,8.1264,-1.70641,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,1.47757,0.0421807,0.00722406,0.065142,-0.0215746,0.00932692,0.0661338,-0.0225664,0.105942,0.0100922,1168,962,14.8197,-0.363773,8.96708,-1.80813,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,1.51097,0.0407349,-0.0474754,0.0655829,-0.0232679,0.0104116,0.0667866,-0.0244716,0.115103,0.0101861,1175,962,14.963,-0.331568,9.78641,-1.85077,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,1.5454,0.0388929,-0.109317,0.0665706,-0.0255048,0.0117412,0.0680442,-0.0269784,0.124855,0.0109261,1182,962,15.0915,-0.290686,10.6308,-1.86836,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,1.57981,0.038917,-0.178482,0.0682926,-0.0282768,0.0133431,0.0701023,-0.0300865,0.134807,0.0113811,1189,962,15.1934,-0.255958,11.4973,-1.87633,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,1.61172,0.0438011,-0.261908,0.070494,-0.0317177,0.0153496,0.0727494,-0.0339731,0.145888,0.0108942,1196,962,15.2209,-0.257451,12.3526,-1.93494,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,1.64766,0.0575007,-0.35683,0.0729135,-0.0357938,0.0178202,0.0757602,-0.0386405,0.158407,0.0123865,1203,962,15.2475,-0.355773,13.2934,-2.11525,-4.27995,-1.6017
-14.178,-5.10461,0.733495,1.69001,0.0753759,-0.470626,0.0754112,-0.0403408,0.0207996,0.0790353,-0.0439648,0.172504,0.0133647,1210,962,15.2724,-0.500518,14.3338,-2.34357,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,1.73374,0.0951979,-0.597441,0.0776744,-0.0451929,0.0243124,0.0823103,-0.0498288,0.188419,0.0135509,1217,962,15.2639,-0.661307,15.4357,-2.59044,-3.18904,-1.78594
