 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7183,-11.6651,-1.06694,0.00358482,-0.084526,0.0107097,-3.38535e-05,-0.000700795,2.07358e-05,-3.32094e-05,-0.000701439,0.0310508,0.00892507,1553,1032,0.0811068,0.868438,32.1493,-1.94853,32.1089,-2.82909
22.4639,-11.6648,-1.08193,0.00432831,-0.0828915,0.0108876,1.03864e-05,-0.000662602,5.11236e-05,1.42478e-05,-0.000666463,0.0753885,0.00999066,1560,1032,0.0887965,0.855529,33.0152,-1.9704,32.9668,-2.82956
23.2139,-11.6643,-1.10572,0.00512039,-0.0810582,0.00822279,4.62912e-05,-0.000619343,8.84236e-05,5.78372e-05,-0.000630889,0.129842,0.010102,1567,1032,0.0859861,0.836678,33.9266,-1.98728,33.8699,-2.82805
23.9636,-11.6634,-1.12671,0.00530897,-0.0793142,0.00698148,8.84826e-05,-0.000566687,0.000120018,0.000109776,-0.000587981,0.175593,0.00960172,1574,1032,0.0829125,0.815131,34.8284,-2.01101,34.7699,-2.83727
24.7155,-11.6612,-1.15089,0.00403771,-0.0781053,0.010523,0.000129643,-0.000506697,0.000149177,0.000162879,-0.000539933,0.219213,0.00898957,1581,1032,0.0845966,0.795927,35.7376,-2.05456,35.6917,-2.87249
25.4652,-11.6582,-1.16759,0.00206802,-0.0764946,0.0166945,0.00016184,-0.000448045,0.000176971,0.000209472,-0.000495677,0.262919,0.00818087,1588,1032,0.0899856,0.770818,36.6171,-2.11875,36.5908,-2.92475
26.2177,-11.6555,-1.18896,0.000332306,-0.0742977,0.0216978,0.000228962,-0.000393835,0.000182052,0.000278274,-0.000443147,0.264519,0.00843955,1595,1032,0.0931482,0.743675,37.5271,-2.18584,37.518,-2.9704
26.9762,-11.6534,-1.22274,0.000316733,-0.0707469,0.0220323,0.000389154,-0.00034916,0.000150715,0.000418735,-0.000378741,0.193807,0.00898574,1602,1032,0.0942762,0.711561,38.5147,-2.25619,38.5054,-2.99877
27.7326,-11.6504,-1.24933,0.00218238,-0.068493,0.017674,0.000628969,-0.000313249,8.63833e-05,0.000636823,-0.000321103,0.0906735,0.0087372,1609,1032,0.0948271,0.684387,39.4997,-2.32223,39.4713,-3.04695
28.4898,-11.6476,-1.27565,0.00480833,-0.0663214,0.010716,0.000891328,-0.000273955,-5.23846e-06,0.000891351,-0.000273979,-0.00449532,0.0082971,1616,1032,0.0921759,0.660342,40.4994,-2.38639,40.4447,-3.09312
-24.274,-12.4265,-0.5967,0.092031,-0.0709646,0.00345367,0.00104554,-4.26254e-05,-0.000332329,0.001139,-0.000136092,-0.274165,0.00934566,1105,1039,0.94164,0.767695,-2.67066,-0.278858,-3.63038,-1.00187
-23.5655,-12.4247,-0.640576,0.0929123,-0.0723147,0.00222537,0.00111834,-7.79161e-05,-0.000245584,0.0011668,-0.00012637,-0.1948,0.00930814,1112,1039,0.945959,0.786842,-2.20603,-0.288863,-3.17627,-1.02136
-22.8598,-12.4236,-0.672658,0.0936901,-0.0734225,0.00321841,0.00120023,-0.000119789,-0.00014843,0.00121672,-0.000136273,-0.110605,0.00955193,1119,1039,0.956093,0.804708,-1.78494,-0.294332,-2.76268,-1.03145
-22.153,-12.4228,-0.706454,0.0940025,-0.074545,0.00617724,0.00127334,-0.000183773,-3.72738e-05,0.00127429,-0.000184725,-0.0255583,0.0100001,1126,1039,0.967691,0.818668,-1.35553,-0.291314,-2.33416,-1.03626
-21.4451,-12.421,-0.741533,0.0947808,-0.0761391,0.00838338,0.00133034,-0.000263055,7.15332e-05,0.00133354,-0.00026626,0.0447736,0.00974496,1133,1039,0.981712,0.831077,-0.907181,-0.296223,-1.89237,-1.06088
-20.7354,-12.4189,-0.779846,0.0957545,-0.0774976,0.00743105,0.00139025,-0.000337087,0.000182302,0.00140928,-0.000356118,0.104012,0.00921333,1140,1039,0.987796,0.838805,-0.432876,-0.305342,-1.42935,-1.09083
-20.0246,-12.4158,-0.819384,0.0963493,-0.0782286,0.0067256,0.00142913,-0.00042189,0.000297304,0.00147571,-0.000468469,0.15541,0.00808732,1147,1039,0.990773,0.843678,0.0502488,-0.344015,-0.953289,-1.13991
-19.3136,-12.4135,-0.857354,0.0966514,-0.0784463,0.00487288,0.0014488,-0.000518524,0.000417686,0.00153381,-0.00060353,0.200776,0.00792031,1154,1039,0.98713,0.845321,0.532687,-0.374713,-0.475749,-1.17406
-18.6037,-12.4118,-0.889758,0.0971485,-0.0786829,0.00455491,0.00143653,-0.00063575,0.000544624,0.00157095,-0.000770165,0.241969,0.00831344,1161,1039,0.990272,0.847059,1.00104,-0.394557,-0.0131562,-1.19683
-17.8958,-12.4104,-0.913329,0.0989203,-0.0788553,0.00274868,0.0014082,-0.000755839,0.000671043,0.00159939,-0.00094703,0.277562,0.00828764,1168,1039,1.00139,0.850459,1.4554,-0.415618,0.421089,-1.2187
-17.1886,-12.4083,-0.93284,0.10072,-0.0786145,0.00252002,0.00137044,-0.000868356,0.000807515,0.00163131,-0.00112922,0.312466,0.00807462,1175,1039,1.01776,0.845414,1.90026,-0.454114,0.84665,-1.25686
-16.4807,-12.4059,-0.952255,0.10196,-0.0774895,0.00258704,0.00131526,-0.000965663,0.000959326,0.00166508,-0.00131549,0.349674,0.00815126,1182,1039,1.02941,0.829518,2.34663,-0.507653,1.2798,-1.30229
-15.7701,-12.4042,-0.978021,0.10307,-0.0763122,0.00190447,0.00122496,-0.0010494,0.00112465,0.00168716,-0.0015116,0.389929,0.00889939,1189,1039,1.0373,0.810502,2.82621,-0.539891,1.747,-1.32883
-15.0584,-12.4043,-1.00473,0.103855,-0.0750833,0.000279385,0.0011215,-0.00113046,0.00130612,0.00171999,-0.00172894,0.429666,0.00912483,1196,1039,1.03886,0.795507,3.31466,-0.538702,2.22594,-1.31719
-14.3445,-12.4047,-1.03643,0.105302,-0.0741125,-0.00126746,0.000995601,-0.00119206,0.00150458,0.00176194,-0.0019584,0.471089,0.00878602,1203,1039,1.0472,0.781198,3.8386,-0.52487,2.73343,-1.29765
-13.6264,-12.4025,-1.0784,0.106504,-0.0734944,-0.00112845,0.000842961,-0.00122421,0.00172155,0.00181737,-0.00219862,0.515049,0.00881119,1210,1039,1.05855,0.765801,4.40915,-0.552707,3.29138,-1.32747
-12.9068,-12.3997,-1.12266,0.107641,-0.0731209,-3.88297e-05,0.000669586,-0.001204,0.00194161,0.00188858,-0.00242299,0.56063,0.00896656,1217,1039,1.07233,0.761616,4.99596,-0.59721,3.86685,-1.36739
-12.1905,-12.3967,-1.1549,0.10835,-0.0728632,0.00372884,0.000497366,-0.00112935,0.00215093,0.00198359,-0.00261557,0.604637,0.00892027,1224,1039,1.0907,0.760625,5.53514,-0.654283,4.40089,-1.41784
-11.4737,-12.3949,-1.18616,0.108525,-0.0722414,0.0119515,0.000333389,-0.00099019,0.00233113,0.00209485,-0.00275165,0.647091,0.00813981,1231,1039,1.11851,0.761405,6.07005,-0.700088,4.93888,-1.44558
-10.754,-12.3932,-1.22377,0.108182,-0.0709509,0.0215753,0.000152715,-0.000785772,0.00247268,0.00220029,-0.00283334,0.691628,0.00786052,1238,1039,1.14597,0.752116,6.63305,-0.742965,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,0.108385,-0.0714846,0.031268,-0.000108927,-0.000528987,0.00256485,0.00225448,-0.0028924,0.744546,0.00801929,1245,1039,1.17938,0.757593,7.24074,-0.758537,6.12197,-1.48212
-9.30778,-12.3902,-1.31293,0.109244,-0.0732492,0.0402356,-0.000474878,-0.000226241,0.00259699,0.00224941,-0.00295052,0.809315,0.0081949,1252,1039,1.21716,0.772081,7.8604,-0.752154,6.73721,-1.49342
-8.58736,-12.3882,-1.34605,0.109218,-0.0762936,0.0519163,-0.000951129,0.000102412,0.00254992,0.0021794,-0.00302812,0.887257,0.00806184,1259,1039,1.25559,0.793246,8.43235,-0.746576,7.31523,-1.52439
-7.8695,-12.386,-1.3694,0.108377,-0.0790693,0.0658963,-0.0015296,0.000430937,0.00241359,0.00205573,-0.0031544,0.978295,0.00824538,1266,1039,1.29399,0.816015,8.9626,-0.755694,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,0.107986,-0.0829002,0.0786798,-0.00219973,0.000733186,0.00218249,0.00189613,-0.00336268,1.08121,0.00855092,1273,1039,1.33327,0.852385,9.38859,-0.759607,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,0.107809,-0.0881654,0.087906,-0.00294016,0.000973894,0.00186633,0.00172115,-0.00368742,1.18996,0.00870101,1280,1039,1.36301,0.908731,9.84818,-0.727725,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,0.107013,-0.0953353,0.094808,-0.00372333,0.00113111,0.001499,0.00155668,-0.0041489,1.29417,0.00817305,1287,1039,1.37913,0.984707,10.3014,-0.682691,9.22499,-1.64561
-5.02365,-12.3812,-1.368,0.105736,-0.10264,0.10107,-0.00449111,0.00119318,0.00110232,0.00139946,-0.00469739,1.3858,0.00780606,1294,1039,1.38852,1.05938,10.7956,-0.6399,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,0.101189,-0.112165,0.112331,-0.00516841,0.00116351,0.0006907,0.00123798,-0.00524287,1.4634,0.00830947,1301,1039,1.3832,1.14826,11.2935,-0.569579,10.2833,-1.71151
-3.5913,-12.3776,-1.38284,0.0936698,-0.121944,0.126381,-0.0057184,0.00105336,0.000282773,0.00106515,-0.00573018,1.52914,0.00819481,1308,1039,1.3587,1.24681,11.71,-0.512721,10.7832,-1.75339
-2.87559,-12.3758,-1.38599,0.0868828,-0.131216,0.136691,-0.00614619,0.00087857,-0.000101086,0.000880024,-0.00614764,-1.55641,0.00874647,1315,1039,1.32895,1.33856,12.1554,-0.455144,11.3023,-1.79238
-2.1584,-12.3744,-1.39138,0.0819918,-0.138509,0.144043,-0.00645651,0.000667115,-0.000440744,0.000694281,-0.00648367,-1.50924,0.0079465,1322,1039,1.30777,1.41305,12.6398,-0.411071,11.8388,-1.82223
-1.44184,-12.3735,-1.39305,0.0789455,-0.144873,0.147802,-0.00665246,0.000438037,-0.000716041,0.000509624,-0.00672405,-1.47115,0.00762928,1329,1039,1.29238,1.47761,13.1377,-0.368633,12.368,-1.84574
-0.729185,-12.3734,-1.38183,0.0763942,-0.149967,0.149936,-0.00672519,0.000211562,-0.000906115,0.00032797,-0.0068416,-1.44303,0.00777831,1336,1039,1.27628,1.53065,13.5966,-0.326541,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,0.0706939,-0.152181,0.152424,-0.00668913,4.88956e-06,-0.0010232,0.000157797,-0.00684203,-1.42245,0.00831793,1343,1039,1.23061,1.54893,14.0352,-0.29981,13.349,-1.855
0.696363,-12.374,-1.35464,0.0661107,-0.153569,0.150713,-0.00654958,-0.0001652,-0.00109657,1.78951e-05,-0.00673268,-1.40535,0.00870084,1350,1039,1.18126,1.5584,14.4656,-0.288835,13.8245,-1.8638
1.41015,-12.3737,-1.34113,0.0626542,-0.15439,0.14549,-0.00634565,-0.000289618,-0.00114269,-8.11822e-05,-0.00655408,-1.39037,0.00895901,1357,1039,1.13055,1.56177,14.9325,-0.290391,14.3234,-1.88105
2.11793,-12.372,-1.30921,0.0602542,-0.1541,0.133516,-0.00613769,-0.000370872,-0.00116168,-0.000145656,-0.00636291,-1.3793,0.00815554,1364,1039,1.06625,1.55684,15.3446,-0.341715,14.7543,-1.93633
2.82905,-12.3706,-1.28483,0.0569192,-0.151982,0.119638,-0.00595651,-0.000418912,-0.00115191,-0.000188853,-0.00618657,-1.37367,0.00791439,1371,1039,0.985742,1.53542,15.7862,-0.401916,15.2244,-1.97992
3.54275,-12.3697,-1.26583,0.0520852,-0.149089,0.106024,-0.00580073,-0.000449223,-0.00111722,-0.000225348,-0.00602461,-1.37303,0.0079683,1378,1039,0.891283,1.50771,16.2421,-0.459272,15.725,-2.01051
4.25645,-12.3697,-1.2451,0.0470975,-0.14419,0.0946893,-0.00563807,-0.000475543,-0.00108165,-0.000258078,-0.00585554,-1.37239,0.00815275,1385,1039,0.803067,1.46393,16.6961,-0.527255,16.2265,-2.02512
4.9697,-12.3702,-1.22144,0.0430828,-0.138526,0.0844736,-0.00543646,-0.000504803,-0.00106655,-0.000284026,-0.00565724,-1.36668,0.00812372,1392,1039,0.728054,1.41053,17.1556,-0.592956,16.7239,-2.03059
5.68327,-12.3706,-1.1969,0.0397319,-0.133019,0.0738398,-0.00520242,-0.000546971,-0.00106377,-0.000315418,-0.00543397,-1.35647,0.00792261,1399,1039,0.657818,1.35566,17.6264,-0.655714,17.2259,-2.0379
6.3965,-12.3702,-1.16974,0.0375977,-0.127271,0.0591789,-0.00496448,-0.000605672,-0.00106302,-0.000360243,-0.00520991,-1.34389,0.00850339,1406,1039,0.584689,1.29779,18.108,-0.736526,17.7252,-2.06334
7.111,-12.3687,-1.14426,0.0352985,-0.122798,0.0442336,-0.00470359,-0.000684133,-0.00106558,-0.000419113,-0.00496861,-1.32703,0.00877246,1413,1039,0.508718,1.25329,18.6026,-0.824685,18.2397,-2.10947
7.82691,-12.368,-1.12087,0.0325047,-0.118765,0.0292999,-0.0044081,-0.000766433,-0.00107271,-0.000473943,-0.00470059,-1.3046,0.00879855,1420,1039,0.427731,1.21496,19.1085,-0.893922,18.771,-2.13958
8.54506,-12.368,-1.10175,0.0277926,-0.115226,0.0222821,-0.00408771,-0.000842399,-0.00108075,-0.00051543,-0.00441468,-1.27701,0.00886731,1427,1039,0.356661,1.18431,19.6179,-0.946702,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.0248638,-0.112863,0.016978,-0.00375141,-0.000909582,-0.00108701,-0.000541477,-0.00411952,-1.24428,0.00879973,1434,1039,0.30901,1.16365,20.1752,-0.966182,19.9149,-2.14542
9.98977,-12.369,-1.08048,0.0224206,-0.110525,0.0138881,-0.00342154,-0.000961354,-0.00108462,-0.000551467,-0.00383143,-1.20948,0.00887898,1441,1039,0.274049,1.13915,20.7731,-0.993263,20.5378,-2.14932
10.7184,-12.3675,-1.08361,0.0200231,-0.108325,0.0107609,-0.00310033,-0.000991141,-0.00105661,-0.000552886,-0.00353858,-1.17762,0.00848378,1448,1039,0.239373,1.11395,21.4232,-1.04825,21.2124,-2.18462
11.4506,-12.365,-1.0941,0.0174079,-0.105929,0.00938273,-0.00277299,-0.000997152,-0.00099968,-0.000547999,-0.00322214,-1.14853,0.00752291,1455,1039,0.208981,1.08712,22.1096,-1.12093,21.926,-2.23445
12.1828,-12.3626,-1.10258,0.0147158,-0.104142,0.00880224,-0.00244314,-0.000985695,-0.0009147,-0.000544924,-0.00288391,-1.12175,0.00705328,1462,1039,0.18085,1.067,22.795,-1.18757,22.6395,-2.28376
12.9126,-12.3606,-1.10273,0.0124588,-0.102921,0.00863445,-0.00213221,-0.000957337,-0.00080328,-0.000549615,-0.00253994,-1.10111,0.00729335,1469,1039,0.158483,1.05796,23.4586,-1.24976,23.3267,-2.3293
13.6396,-12.3602,-1.09383,0.0107339,-0.101925,0.0078136,-0.00185343,-0.00092234,-0.000679982,-0.000563804,-0.00221196,-1.08557,0.0076759,1476,1039,0.138854,1.04966,24.0983,-1.27807,23.9843,-2.3452
14.3695,-12.3597,-1.09074,0.00962693,-0.101581,0.00746919,-0.00159889,-0.000881124,-0.000562548,-0.000572732,-0.00190729,-1.06933,0.00747765,1483,1039,0.12698,1.04128,24.7771,-1.29314,24.6746,-2.36102
15.1036,-12.3586,-1.09616,0.00892619,-0.101124,0.0077335,-0.00136043,-0.000843127,-0.000452144,-0.00058088,-0.00162268,-1.04521,0.00729171,1490,1039,0.121264,1.02971,25.5039,-1.31679,25.4086,-2.38606
15.8422,-12.357,-1.11133,0.00760466,-0.099887,0.0102186,-0.00113218,-0.000817935,-0.000348203,-0.000593045,-0.00135707,-0.99734,0.00734367,1497,1039,0.117878,1.01198,26.2731,-1.35754,26.1917,-2.41693
16.5804,-12.3565,-1.12354,0.00730355,-0.097372,0.0105034,-0.000917035,-0.000801557,-0.000249569,-0.000603135,-0.00111546,-0.899076,0.00753147,1504,1039,0.115946,0.993029,27.049,-1.39832,26.9707,-2.42403
17.3182,-12.3566,-1.13277,0.00775788,-0.0946905,0.00782133,-0.000716739,-0.000789693,-0.000162825,-0.000586356,-0.000920077,-0.675204,0.00799615,1511,1039,0.110055,0.973006,27.829,-1.43222,27.7457,-2.42314
18.0611,-12.356,-1.15261,0.00746895,-0.0927707,0.00717308,-0.000530927,-0.000781823,-9.60322e-05,-0.00049839,-0.000814361,-0.326678,0.00807574,1518,1039,0.104758,0.951498,28.6537,-1.45715,28.5733,-2.42947
18.811,-12.3546,-1.18822,0.0061483,-0.0911957,0.00913658,-0.000374924,-0.000778954,-4.96909e-05,-0.000368902,-0.000784976,-0.120594,0.00770002,1525,1039,0.0995428,0.931996,29.5417,-1.48803,29.4751,-2.44558
19.5641,-12.3512,-1.22954,0.00470511,-0.0888883,0.0117978,-0.000262643,-0.000778138,-1.35746e-05,-0.000262286,-0.000778496,-0.0263088,0.00780873,1532,1039,0.0958198,0.907993,30.461,-1.56959,30.4093,-2.50145
20.3173,-12.3481,-1.26881,0.00534009,-0.0856351,0.00937958,-0.000200077,-0.000770052,2.33409e-05,-0.000199122,-0.000771007,0.0408595,0.00913242,1539,1039,0.092496,0.88316,31.4018,-1.65929,31.3434,-2.5493
21.0685,-12.3463,-1.30081,0.00483853,-0.0840151,0.0100862,-0.000153523,-0.000757359,5.37292e-05,-0.00014878,-0.000762103,0.0880579,0.0090289,1546,1039,0.0903946,0.863098,32.3088,-1.70124,32.2555,-2.5767
21.8166,-12.3449,-1.3232,0.00508845,-0.0823806,0.00839993,-0.000102781,-0.000729375,7.07054e-05,-9.49017e-05,-0.000737254,0.110982,0.00871157,1553,1039,0.0862803,0.843061,33.1921,-1.73613,33.136,-2.598
22.563,-12.3446,-1.3392,0.00603181,-0.0808204,0.0065575,-7.11327e-05,-0.000697101,9.64493e-05,-5.66088e-05,-0.000711625,0.149463,0.00870359,1560,1039,0.0880802,0.827148,34.0642,-1.75619,33.9983,-2.60204
23.3143,-12.3444,-1.36534,0.00669019,-0.0787829,0.00458089,-4.35991e-05,-0.000653526,0.000127142,-1.81571e-05,-0.000678968,0.197498,0.00890722,1567,1039,0.0865752,0.806116,34.9839,-1.77394,34.9113,-2.59901
24.0645,-12.3446,-1.38642,0.00678941,-0.0769875,0.00395631,-1.09789e-05,-0.000593051,0.000151222,2.59638e-05,-0.000629994,0.239602,0.00942228,1574,1039,0.0849708,0.787364,35.8852,-1.7823,35.8116,-2.58876
24.8185,-12.3429,-1.41494,0.00563884,-0.0759272,0.00762428,1.72639e-05,-0.000515711,0.000171801,6.7843e-05,-0.00056629,0.286316,0.00872918,1581,1039,0.0882368,0.771316,36.8138,-1.81662,36.7516,-2.61485
25.5698,-12.3406,-1.43452,0.00408917,-0.0744656,0.0130904,4.78132e-05,-0.000431695,0.000183295,0.000109852,-0.000493734,0.326362,0.0084172,1588,1039,0.094791,0.752717,37.7097,-1.87237,37.6628,-2.65579
26.3248,-12.3383,-1.46112,0.0028548,-0.0722586,0.0170964,0.000143152,-0.000346115,0.00015676,0.000189069,-0.000392032,0.284939,0.00900147,1595,1039,0.0987166,0.729689,38.6467,-1.93738,38.6118,-2.69588
27.086,-12.3354,-1.50041,0.0039953,-0.0691597,0.0149163,0.00036144,-0.000267288,7.96917e-05,0.000371384,-0.000277232,0.124136,0.00994194,1602,1039,0.100865,0.69717,39.669,-2.01296,39.6223,-2.74027
27.8406,-12.3323,-1.52151,0.00573435,-0.0672269,0.0100882,0.000687047,-0.000191849,-4.45026e-05,0.000689295,-0.000194097,-0.0504626,0.00948329,1609,1039,0.0983065,0.670425,40.6296,-2.08161,40.5655,-2.79727
-21.3788,-13.0823,-0.96581,0.0932019,-0.0752867,0.00735259,0.00137453,-2.68799e-05,7.98675e-05,0.00137907,-3.14168e-05,0.0567457,0.00934742,1133,1046,0.962181,0.819888,-0.04158,-0.303257,-1.01083,-1.06085
-20.6655,-13.0805,-1.01477,0.0946889,-0.0765226,0.00607961,0.00145463,-9.57285e-05,0.000208015,0.00148205,-0.000123153,0.131084,0.00887462,1140,1046,0.97236,0.831501,0.482145,-0.311203,-0.503977,-1.08336
-19.952,-13.0764,-1.06203,0.0957076,-0.0767816,0.00351174,0.00150079,-0.000170125,0.000332643,0.00156457,-0.000233912,0.189458,0.00834052,1147,1046,0.973656,0.834607,1.0031,-0.37787,0.00404355,-1.15307
-19.2398,-13.075,-1.10267,0.0962785,-0.0769128,-0.00123537,0.00151867,-0.000253432,0.000456455,0.00162933,-0.000364095,0.23785,0.00831122,1154,1046,0.963505,0.834575,1.50167,-0.389913,0.492677,-1.16965
-18.5295,-13.074,-1.135,0.0966879,-0.0769103,-0.00259109,0.00149075,-0.000364436,0.000585863,0.00166027,-0.00053396,0.281664,0.00835601,1161,1046,0.962397,0.829595,1.96967,-0.397209,0.955134,-1.18203
-17.8212,-13.0728,-1.1589,0.0982133,-0.0769717,-0.00347246,0.00144718,-0.000477876,0.000711217,0.00168144,-0.000712132,0.318181,0.00817892,1168,1046,0.973916,0.829451,2.42217,-0.416206,1.39094,-1.20252
-17.1137,-13.0708,-1.17829,0.0995443,-0.0764787,-0.00148649,0.00139242,-0.000580987,0.000840874,0.00170212,-0.000890684,0.352886,0.00778079,1175,1046,0.992601,0.820815,2.8601,-0.459385,1.81626,-1.24271
-16.4053,-13.0682,-1.1982,0.100959,-0.0753402,-0.00155321,0.00130753,-0.000668286,0.000976984,0.00170903,-0.00106979,0.389919,0.00791379,1182,1046,1.00551,0.804105,3.31061,-0.516794,2.25171,-1.29263
-15.6928,-13.067,-1.22855,0.102468,-0.0737855,-0.00359321,0.00116243,-0.000745304,0.0011199,0.00167963,-0.0012625,0.432645,0.00876581,1189,1046,1.01292,0.785164,3.81433,-0.548506,2.73797,-1.31125
-14.9812,-13.0675,-1.25403,0.103534,-0.0721712,-0.00642858,0.000997356,-0.000830115,0.00127814,0.00165478,-0.00148754,0.475072,0.00895985,1196,1046,1.01327,0.767461,4.30165,-0.546876,3.21205,-1.29433
-14.2669,-13.0683,-1.28601,0.104497,-0.0705936,-0.00806765,0.000811024,-0.000904452,0.00145344,0.00164095,-0.00173438,0.518828,0.0087539,1203,1046,1.01638,0.748753,4.82178,-0.537193,3.72088,-1.27071
-13.5491,-13.067,-1.32605,0.105307,-0.0693089,-0.00899066,0.000595586,-0.000958062,0.00164281,0.00163598,-0.00199845,0.564546,0.00876761,1210,1046,1.02025,0.73096,5.38094,-0.562055,4.27098,-1.28639
-12.8302,-13.0643,-1.36711,0.105366,-0.0678649,-0.00637328,0.000352091,-0.000962357,0.00182442,0.00163406,-0.00224432,0.612515,0.0087157,1217,1046,1.02819,0.717063,5.94234,-0.62335,4.83343,-1.32981
-12.1139,-13.0615,-1.39809,0.105574,-0.0666495,-0.00238333,0.000111009,-0.000914491,0.00198704,0.00165039,-0.00245388,0.659129,0.00865893,1224,1046,1.04221,0.705798,6.47101,-0.691354,5.36251,-1.38148
-11.398,-13.0599,-1.42575,0.10573,-0.0656064,0.00354723,-0.000111687,-0.000806226,0.00211472,0.00168409,-0.002602,0.704017,0.00778743,1231,1046,1.0622,0.698394,6.99239,-0.734277,5.88584,-1.40699
-10.6782,-13.0587,-1.46256,0.105662,-0.0654237,0.00872989,-0.000336442,-0.000639751,0.00220626,0.00172337,-0.00269957,0.751083,0.00763561,1238,1046,1.07769,0.693987,7.55773,-0.752413,6.4549,-1.42301
-9.95653,-13.0572,-1.50307,0.10603,-0.066517,0.0156113,-0.00062781,-0.00042836,0.00225527,0.00172939,-0.00278556,0.807493,0.0078572,1245,1046,1.10331,0.703167,8.15026,-0.761477,7.04729,-1.4423
-9.23345,-13.0558,-1.54536,0.106155,-0.0682364,0.0239585,-0.00100167,-0.00017349,0.0022516,0.00170178,-0.00287694,0.876336,0.00794289,1252,1046,1.1316,0.717383,8.7548,-0.760585,7.6551,-1.45908
-8.51361,-13.0536,-1.57579,0.105026,-0.0704971,0.0373108,-0.0014489,0.000106681,0.00217586,0.00163959,-0.00298181,0.957052,0.00785045,1259,1046,1.16451,0.734688,9.30318,-0.775516,8.22221,-1.49764
-7.795,-13.0522,-1.60042,0.103445,-0.0730187,0.0511825,-0.00195209,0.000386472,0.00202003,0.00155123,-0.00311684,1.04776,0.0081459,1266,1046,1.19508,0.753103,9.83099,-0.772538,8.77347,-1.5224
-7.08256,-13.0514,-1.60485,0.103032,-0.0767917,0.0613895,-0.00250799,0.00064245,0.0017854,0.00144819,-0.00331373,1.14687,0.0084383,1273,1046,1.22529,0.788156,10.2983,-0.754072,9.24957,-1.54277
-6.37044,-13.0509,-1.60644,0.102251,-0.0821701,0.0693708,-0.00310893,0.000843067,0.00148612,0.00133954,-0.0036054,1.24838,0.00839331,1280,1046,1.24471,0.844483,10.7596,-0.717518,9.72198,-1.55849
-5.65992,-13.0504,-1.60141,0.101448,-0.0890611,0.0744551,-0.00373217,0.000969822,0.00115447,0.00123798,-0.00400033,1.34256,0.00817186,1287,1046,1.2544,0.919152,11.2031,-0.669935,10.1752,-1.57769
-4.94695,-13.0492,-1.60159,0.100064,-0.0963205,0.0799366,-0.00432044,0.00101409,0.000806844,0.00113346,-0.00443981,1.42392,0.00781845,1294,1046,1.25989,0.996711,11.6701,-0.629962,10.658,-1.60921
-4.23008,-13.0488,-1.61108,0.0940834,-0.104686,0.0919616,-0.00481357,0.000979431,0.000451765,0.00101445,-0.00484859,1.49343,0.00840851,1301,1046,1.24287,1.07299,12.1322,-0.547534,11.1872,-1.61945
-3.51523,-13.0481,-1.61281,0.087326,-0.113346,0.102965,-0.00518813,0.000877963,0.000105363,0.000879792,-0.00518996,1.55343,0.00828681,1308,1046,1.21516,1.15841,12.5633,-0.478139,11.6926,-1.64022
-2.79933,-13.0473,-1.61556,0.0814068,-0.12205,0.111117,-0.00545753,0.000722727,-0.000212569,0.000730029,-0.00546484,-1.53646,0.00865554,1315,1046,1.18623,1.24493,13.0169,-0.4096,12.2102,-1.66284
-2.08335,-13.0462,-1.61659,0.0781514,-0.128985,0.114929,-0.00563403,0.000538282,-0.000484504,0.000576082,-0.00567183,-1.49294,0.00760353,1322,1046,1.16857,1.31808,13.5018,-0.368098,12.7289,-1.69083
-1.36835,-13.045,-1.61294,0.0761432,-0.134682,0.118015,-0.00573898,0.000339621,-0.000695453,0.000418173,-0.00581753,-1.45832,0.00727483,1329,1046,1.16067,1.37531,13.9888,-0.342392,13.2364,-1.72505
-0.656265,-13.0443,-1.59921,0.0746289,-0.138802,0.118884,-0.0057738,0.000144434,-0.000829603,0.000258526,-0.00588789,-1.43413,0.00753506,1336,1046,1.14992,1.4181,14.4485,-0.326297,13.7103,-1.75125
0.0575334,-13.0447,-1.58852,0.0701908,-0.140501,0.118752,-0.00574469,-3.25928e-05,-0.000904484,0.000107207,-0.00588449,-1.41745,0.00837645,1343,1046,1.10705,1.43485,14.8984,-0.310467,14.2048,-1.75371
0.770246,-13.0451,-1.57297,0.0662204,-0.141663,0.115108,-0.00563787,-0.000178925,-0.000947981,-1.89876e-05,-0.00579781,-1.40366,0.00891632,1350,1046,1.05652,1.44141,15.3426,-0.298748,14.6874,-1.76084
1.48406,-13.0454,-1.5587,0.0628505,-0.142182,0.109774,-0.00548328,-0.000288099,-0.000968766,-0.000113329,-0.00565805,-1.39231,0.00908362,1357,1046,1.00584,1.44496,15.8069,-0.295015,15.1834,-1.76624
