 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.6438,-7.19742,1.0447,0.0866174,-0.0810453,0.00674936,0.00140505,-0.000632178,-0.000643126,0.00159109,-0.000818216,-0.281585,0.0100849,1035,983,0.906893,0.853935,-11.4638,0.564571,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0878959,-0.0830382,0.00644727,0.00137535,-0.000603623,-0.00064841,0.00156888,-0.000797149,-0.290045,0.00927017,1042,983,0.918473,0.880669,-11.247,0.546494,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0893122,-0.0845725,0.00727639,0.00133758,-0.000590788,-0.000644093,0.00153293,-0.000786132,-0.294469,0.00840256,1049,983,0.934768,0.906079,-11.0191,0.512699,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0905541,-0.0866144,0.00920171,0.00129479,-0.000594053,-0.000636084,0.00148902,-0.000788287,-0.296365,0.00822243,1056,983,0.952589,0.937241,-10.766,0.485516,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0913887,-0.0890995,0.0104067,0.00125898,-0.00061,-0.000623535,0.00144791,-0.000798928,-0.294202,0.00853625,1063,983,0.964153,0.967132,-10.466,0.458408,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0923657,-0.0914732,0.0114174,0.00124476,-0.000638862,-0.000610268,0.0014252,-0.000819297,-0.287474,0.00898435,1070,983,0.976596,0.991651,-10.1468,0.439703,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.0930088,-0.094186,0.0126543,0.00124603,-0.000680888,-0.000600765,0.00141798,-0.000852847,-0.278779,0.0089337,1077,983,0.986382,1.0149,-9.81802,0.413133,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0939588,-0.0959204,0.0130066,0.00125065,-0.000730137,-0.000592269,0.00141423,-0.00089372,-0.269479,0.00861794,1084,983,0.996493,1.03568,-9.43624,0.356846,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0943629,-0.0977193,0.0136211,0.00123309,-0.000785141,-0.000579789,0.0013878,-0.000939842,-0.260748,0.00868302,1091,983,1.00184,1.05846,-8.99951,0.302785,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.095173,-0.0998714,0.0146479,0.00120962,-0.000849358,-0.000567537,0.0013557,-0.000995431,-0.251912,0.00839291,1098,983,1.01259,1.08241,-8.54113,0.249628,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.0958532,-0.102449,0.0183694,0.00119015,-0.000927015,-0.000554773,0.00132671,-0.00106358,-0.24136,0.00902282,1105,983,1.03041,1.10489,-8.07487,0.213701,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.0966203,-0.104398,0.0227915,0.00117853,-0.00101445,-0.00054242,0.00130536,-0.00114128,-0.229694,0.00916112,1112,983,1.05135,1.12184,-7.67036,0.198385,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.0977696,-0.105998,0.0259478,0.00117653,-0.00110805,-0.000530791,0.00129383,-0.00122535,-0.217494,0.00905414,1119,983,1.07227,1.13877,-7.27631,0.167901,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.0991675,-0.107651,0.0265898,0.0011769,-0.00120368,-0.000517522,0.00128454,-0.00131132,-0.205065,0.00844677,1126,983,1.0879,1.15435,-6.85667,0.149658,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.100488,-0.109706,0.0258276,0.00117316,-0.0013036,-0.000493128,0.00126773,-0.00139817,-0.189479,0.00785416,1133,983,1.09838,1.17089,-6.42485,0.107118,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.10083,-0.112151,0.0280196,0.00117962,-0.00140665,-0.000453243,0.00125675,-0.00148378,-0.16856,0.00776362,1140,983,1.10828,1.19175,-5.98282,0.08267,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.100804,-0.114627,0.0316335,0.0012027,-0.00151406,-0.000395817,0.00125919,-0.00157055,-0.141769,0.00754864,1147,983,1.11903,1.21487,-5.55968,0.0613264,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.101315,-0.11711,0.0345496,0.00123834,-0.00162554,-0.000322637,0.00127424,-0.00166144,-0.110807,0.00700284,1154,983,1.13304,1.2416,-5.15407,0.0304509,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.102493,-0.119323,0.0358434,0.00128001,-0.00174456,-0.000235859,0.0012983,-0.00176284,-0.0773578,0.00690358,1161,983,1.14863,1.26518,-4.72686,-0.00649062,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.104079,-0.121371,0.0361603,0.0013438,-0.00186776,-0.000126112,0.00134875,-0.00187271,-0.0391875,0.00680571,1168,983,1.16516,1.29102,-4.27935,-0.0557543,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.105554,-0.123457,0.0361103,0.00146061,-0.0019897,1.32365e-05,0.00146066,-0.00198975,0.00383626,0.00673341,1175,983,1.17938,1.31355,-3.82575,-0.101463,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.106516,-0.125311,0.0395454,0.00164604,-0.0021128,0.000187239,0.00165534,-0.0021221,0.0496491,0.0066017,1182,983,1.1997,1.32963,-3.38944,-0.14603,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.107131,-0.126765,0.044725,0.00190292,-0.00224169,0.00039903,0.00194099,-0.00227976,0.0951127,0.00716378,1189,983,1.22223,1.34049,-2.94453,-0.179645,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.108725,-0.12839,0.0488923,0.00222864,-0.00237432,0.000647485,0.00231799,-0.00246367,0.137123,0.00823637,1196,983,1.25131,1.35604,-2.4308,-0.191912,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.109977,-0.130613,0.0600662,0.00262066,-0.00250268,0.000933646,0.0027855,-0.00266752,0.174753,0.00830019,1203,983,1.29995,1.37195,-1.90849,-0.213708,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.111128,-0.132989,0.0719524,0.00307228,-0.00261629,0.00126889,0.00334248,-0.00288649,0.209811,0.0081023,1210,983,1.35016,1.38951,-1.38089,-0.245524,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.111908,-0.136004,0.0886142,0.00359295,-0.00270904,0.0016682,0.0040073,-0.00312339,0.243453,0.00706732,1217,983,1.4127,1.40602,-0.870979,-0.268027,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.115762,-0.138401,0.106346,0.00419098,-0.00277942,0.00214005,0.00479558,-0.00338402,0.275339,0.00701349,1224,983,1.50961,1.42084,-0.268857,-0.312344,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.120967,-0.140831,0.123674,0.00488916,-0.00281423,0.00269831,0.00574028,-0.00366535,0.305548,0.00770114,1231,983,1.61892,1.44145,0.382571,-0.366556,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.127443,-0.142719,0.145057,0.00564651,-0.0027894,0.00335091,0.00681555,-0.00395844,0.335671,0.00914447,1238,983,1.75446,1.46718,1.10986,-0.415976,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.134251,-0.144897,0.170301,0.00638457,-0.0026886,0.00408245,0.00795101,-0.00425505,0.366378,0.00902924,1245,983,1.90663,1.47909,1.82975,-0.445797,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.14065,-0.146744,0.197485,0.00702232,-0.00249666,0.00488719,0.00908466,-0.004559,0.399318,0.00953892,1252,983,2.06167,1.49186,2.54292,-0.489879,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.146837,-0.15075,0.226778,0.00722147,-0.00221104,0.00574557,0.00993856,-0.00492813,0.441735,0.00860109,1259,983,2.22238,1.5083,3.29326,-0.515904,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.153364,-0.15426,0.256191,0.00657016,-0.00183933,0.00655866,0.0101562,-0.00542534,0.500352,0.00844161,1266,983,2.38726,1.52452,4.12656,-0.55821,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,0.161014,-0.156035,0.281426,0.00496219,-0.00140479,0.0071627,0.00961699,-0.0060596,0.576282,0.00849131,1273,983,2.54957,1.53157,4.93798,-0.610947,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,0.169262,-0.155795,0.30412,0.00249241,-0.000993303,0.00747239,0.0084225,-0.0069234,0.670827,0.00774467,1280,983,2.70948,1.52646,5.71979,-0.679106,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,0.174669,-0.154602,0.322284,-0.000691879,-0.000624113,0.00745238,0.00679446,-0.00811046,0.787671,0.00765675,1287,983,2.82642,1.51225,6.38144,-0.75477,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,0.178093,-0.156285,0.339798,-0.00433422,-0.000340217,0.0071165,0.00505416,-0.0097286,0.922188,0.00790279,1294,983,2.92222,1.5225,6.98688,-0.778073,5.28096,-2.29521
-4.67004,-7.02821,-0.23589,0.17656,-0.163055,0.357788,-0.00823437,-0.000159493,0.00647388,0.00343275,-0.0118266,1.06421,0.0077193,1301,983,2.97156,1.58138,7.54775,-0.739466,5.86098,-2.32616
-3.95406,-7.02392,-0.246107,0.168814,-0.175151,0.374975,-0.0122505,-0.000120605,0.0055069,0.00200648,-0.0143776,1.20219,0.00742434,1308,983,2.95796,1.6977,8.00337,-0.679624,6.40028,-2.39042
-3.2394,-7.01878,-0.250518,0.156108,-0.191102,0.389776,-0.0161385,-0.00022924,0.00425463,0.000837111,-0.0172048,1.32522,0.00759776,1315,983,2.88827,1.85375,8.39249,-0.599219,6.92371,-2.47656
-2.52529,-7.01544,-0.251511,0.133005,-0.211589,0.406488,-0.0195995,-0.000445053,0.00278213,-4.91412e-05,-0.0199955,1.42944,0.00862078,1322,983,2.7241,2.06315,8.66552,-0.443537,7.44094,-2.52756
-1.81428,-7.01227,-0.241782,0.106168,-0.234512,0.427174,-0.0222549,-0.000713153,0.00116839,-0.000649966,-0.0223181,1.51677,0.00901986,1329,983,2.53818,2.2914,8.86162,-0.262788,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.0836066,-0.25341,0.439511,-0.0238914,-0.00101478,-0.000473402,-0.00100498,-0.0239012,-1.55011,0.00898074,1336,983,2.36572,2.48286,9.11185,-0.112005,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.0680793,-0.261975,0.443656,-0.0245049,-0.00131884,-0.00205015,-0.00113895,-0.0246848,-1.48328,0.00825865,1343,983,2.23344,2.57354,9.41195,-0.09871,8.86624,-2.69728
0.312455,-7.0033,-0.184219,0.0561793,-0.259917,0.43244,-0.024177,-0.00158914,-0.00347405,-0.0010669,-0.0246993,-1.42159,0.00963095,1350,983,2.0824,2.55877,9.72657,-0.178531,9.29516,-2.75562
1.01636,-7.00142,-0.14768,0.0451744,-0.254388,0.411833,-0.0230302,-0.00178416,-0.00470422,-0.00078917,-0.0240252,-1.36236,0.0096001,1357,983,1.90679,2.50764,10.0266,-0.276444,9.69695,-2.80238
1.72478,-6.99903,-0.12201,0.0334259,-0.247687,0.390682,-0.0210716,-0.00189192,-0.00571138,-0.000319996,-0.0226435,-1.30222,0.0102154,1364,983,1.72162,2.43507,10.3714,-0.380078,10.1521,-2.85189
2.43819,-6.99555,-0.108342,0.0223922,-0.239616,0.373262,-0.0184255,-0.00191081,-0.00642699,0.000295588,-0.0206319,-1.2401,0.0080394,1371,983,1.55616,2.35882,10.7802,-0.525151,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,0.00863218,-0.231532,0.346736,-0.0155254,-0.0018522,-0.0068067,0.000958486,-0.0183361,-1.17919,0.00758439,1378,983,1.3316,2.2867,11.1132,-0.660578,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,-0.00210437,-0.223171,0.316926,-0.0127701,-0.00170306,-0.00691717,0.00162158,-0.0160948,-1.12276,0.00786255,1385,983,1.12439,2.21122,11.4154,-0.765307,11.5306,-2.99676
4.54972,-6.9914,0.0211518,-0.00807012,-0.214915,0.284445,-0.0103169,-0.00153363,-0.00685331,0.00221441,-0.014065,-1.07034,0.00822705,1392,983,0.953523,2.13439,11.7211,-0.879765,11.885,-3.03752
5.24666,-6.99103,0.0860689,-0.0114727,-0.207677,0.25496,-0.00823197,-0.00137985,-0.00669392,0.00271383,-0.0123257,-1.02193,0.00845514,1399,983,0.817706,2.06829,12.0294,-0.979727,12.217,-3.07242
5.94502,-6.98904,0.148554,-0.0158006,-0.202156,0.234317,-0.00641867,-0.00128592,-0.0064397,0.00307995,-0.0107845,-0.975015,0.00849199,1406,983,0.704245,2.01147,12.3432,-1.09134,12.5673,-3.13926
6.64772,-6.98491,0.20086,-0.0209115,-0.197474,0.215733,-0.0047297,-0.00124681,-0.00605649,0.00331363,-0.00929013,-0.925389,0.00802642,1413,983,0.590263,1.96209,12.6982,-1.231,12.9683,-3.24271
7.35146,-6.98144,0.251823,-0.0238599,-0.19233,0.192335,-0.00316635,-0.00126086,-0.00556936,0.00343666,-0.00786387,-0.870112,0.00739278,1420,983,0.479366,1.91201,13.0904,-1.36173,13.383,-3.33173
8.05748,-6.97882,0.298206,-0.0242502,-0.185922,0.165249,-0.00181715,-0.00133281,-0.00501143,0.0034423,-0.00659226,-0.809541,0.00760327,1427,983,0.379185,1.85779,13.5367,-1.49072,13.8248,-3.39958
8.76691,-6.97826,0.336971,-0.0242391,-0.178822,0.143925,-0.000810354,-0.00144166,-0.0044091,0.00329438,-0.00554639,-0.749664,0.00785715,1434,983,0.303229,1.79088,14.0252,-1.57756,14.3065,-3.41942
9.47726,-6.97787,0.374894,-0.0235695,-0.172935,0.127988,-0.000130277,-0.00154055,-0.00381821,0.00304737,-0.00471819,-0.694089,0.00782601,1441,983,0.252919,1.73642,14.5305,-1.65123,14.7998,-3.43529
10.1882,-6.97611,0.41281,-0.0230837,-0.167962,0.114271,0.000347851,-0.00161456,-0.00326041,0.0027715,-0.00403821,-0.639237,0.00734275,1448,983,0.208669,1.68932,15.0416,-1.74258,15.3014,-3.47904
10.9041,-6.97255,0.43961,-0.0223478,-0.163824,0.101836,0.000692312,-0.00165853,-0.00274312,0.00250123,-0.00346745,-0.582983,0.00668336,1455,983,0.171277,1.65028,15.6095,-1.85496,15.858,-3.55218
11.6218,-6.9683,0.463221,-0.0219362,-0.160868,0.0915754,0.000907211,-0.00168563,-0.00227601,0.00223013,-0.00300855,-0.526514,0.00732991,1462,983,0.13856,1.6248,16.1949,-1.9695,16.4362,-3.63715
12.3448,-6.96472,0.475059,-0.0210337,-0.158352,0.0823216,0.000979667,-0.0016828,-0.00186416,0.00193913,-0.00264226,-0.475329,0.00823198,1469,983,0.114101,1.59852,16.8427,-2.05263,17.0718,-3.69983
13.0659,-6.96353,0.493266,-0.0186529,-0.154894,0.0715611,0.000918406,-0.00165297,-0.00151223,0.00161762,-0.00235218,-0.433095,0.00953692,1476,983,0.0979495,1.56308,17.4874,-2.10008,17.689,-3.71749
13.7943,-6.96144,0.494395,-0.0185022,-0.150827,0.0636994,0.000776962,-0.0016042,-0.00120871,0.00128298,-0.00211022,-0.396477,0.0101292,1483,983,0.0708535,1.52006,18.1878,-2.16139,18.386,-3.74174
14.5283,-6.95829,0.483414,-0.0190495,-0.14573,0.0578238,0.000651128,-0.00154489,-0.000937578,0.00099696,-0.00189072,-0.353374,0.00973719,1490,983,0.0442249,1.46677,18.9397,-2.24843,19.1422,-3.77908
15.2688,-6.95148,0.457621,-0.0196605,-0.141214,0.0516484,0.000558816,-0.00147718,-0.000686354,0.000768581,-0.00168694,-0.296607,0.00917862,1497,983,0.0157524,1.42597,19.7614,-2.40011,19.9692,-3.88093
16.0085,-6.94596,0.435941,-0.0195545,-0.137702,0.0495148,0.00046872,-0.00139706,-0.000458048,0.000575105,-0.00150344,-0.228211,0.00826285,1504,983,0.00931483,1.38798,20.5815,-2.51294,20.7873,-3.95919
16.7443,-6.94225,0.426508,-0.0187444,-0.13486,0.047981,0.00038201,-0.0013094,-0.000264279,0.000422341,-0.00134973,-0.15144,0.00811761,1511,983,0.0118783,1.35429,21.3659,-2.58769,21.5623,-4.00872
17.4816,-6.93881,0.415022,-0.0183565,-0.132124,0.0466413,0.00031567,-0.00121861,-0.000109563,0.000323454,-0.00122639,-0.0709308,0.00797368,1518,983,0.0110845,1.32482,22.1628,-2.65738,22.3543,-4.05113
18.2224,-6.93513,0.396595,-0.0192047,-0.129386,0.0451455,0.000288174,-0.00113294,9.62163e-06,0.000288239,-0.001133,0.00677009,0.0084083,1525,983,-0.00213994,1.29671,22.9841,-2.72833,23.1838,-4.09344
18.9622,-6.92933,0.383041,-0.0211336,-0.125895,0.0435784,0.000315508,-0.00105582,9.65064e-05,0.000322267,-0.00106258,0.0699153,0.00990695,1532,983,-0.0259915,1.25754,23.7821,-2.85085,24.0016,-4.1827
19.7032,-6.92372,0.368316,-0.0229467,-0.122717,0.0418671,0.000381243,-0.000989794,0.000155727,0.000398708,-0.00100726,0.111688,0.0109844,1539,983,-0.0492618,1.22093,24.5947,-2.96426,24.8326,-4.26695
20.4445,-6.9201,0.355072,-0.0205111,-0.118548,0.0368178,0.000460851,-0.000929993,0.000198803,0.00048871,-0.000957852,0.139223,0.0105744,1546,983,-0.0450149,1.18133,25.4539,-3.05271,25.6658,-4.31122
21.1945,-6.9175,0.322014,-0.0184117,-0.116254,0.0379867,0.000541496,-0.000870445,0.000231895,0.000578607,-0.000907556,0.158687,0.00990585,1553,983,-0.0201322,1.16159,26.4014,-3.09139,26.5904,-4.32052
21.9462,-6.91333,0.287106,-0.0188617,-0.114586,0.0429118,0.000607997,-0.00081034,0.000251004,0.000651107,-0.00085345,0.170091,0.0093947,1560,983,-0.00492637,1.14105,27.3387,-3.14971,27.5315,-4.36051
22.701,-6.90739,0.246902,-0.0201804,-0.112928,0.0472021,0.000666629,-0.000755514,0.000259608,0.000712537,-0.000801422,0.175029,0.00897143,1567,983,-0.00024802,1.11237,28.2979,-3.23219,28.5033,-4.4331
23.4566,-6.90252,0.206854,-0.0209205,-0.110775,0.0501417,0.000731957,-0.000708856,0.000261943,0.000778101,-0.000755,0.174371,0.00812642,1574,983,0.00472715,1.08607,29.2708,-3.30411,29.483,-4.48365
24.2079,-6.89845,0.179461,-0.0202435,-0.107826,0.0470601,0.000805613,-0.000671063,0.000261386,0.000850516,-0.000715965,0.170126,0.007265,1581,983,-0.000291214,1.06295,30.2134,-3.38331,30.418,-4.52639
24.9526,-6.8937,0.170371,-0.0183571,-0.104771,0.0411848,0.000867927,-0.000637123,0.000258162,0.000910978,-0.000680174,0.16524,0.00698656,1588,983,-0.00484873,1.03954,31.0998,-3.48928,31.2847,-4.59613
25.7015,-6.88826,0.152938,-0.0166247,-0.102205,0.0360751,0.000880213,-0.000606679,0.000255882,0.000923016,-0.000649482,0.165742,0.00698288,1595,983,-0.00798341,1.01695,32.0283,-3.59434,32.1951,-4.67362
26.4498,-6.88353,0.138992,-0.0155355,-0.0997387,0.0341735,0.000856835,-0.00058644,0.000260963,0.000902571,-0.000632176,0.173497,0.00690256,1602,983,-0.00475156,0.990592,32.9442,-3.68388,33.0993,-4.73906
27.1988,-6.88047,0.125462,-0.0145912,-0.0973891,0.033769,0.000841777,-0.000578183,0.000273925,0.000892787,-0.000629194,0.184112,0.00708116,1609,983,0.00294138,0.963105,33.8655,-3.73702,34.0101,-4.77055
27.946,-6.8775,0.118241,-0.0131836,-0.0952873,0.0317123,0.000830105,-0.000573531,0.000289572,0.000887497,-0.000630924,0.195662,0.00717994,1616,983,0.00848041,0.938628,34.7733,-3.78939,34.9029,-4.80462
28.695,-6.87414,0.108633,-0.012183,-0.0931593,0.0307374,0.000805307,-0.000574265,0.00030874,0.000871249,-0.000640207,0.210423,0.00773611,1623,983,0.0143866,0.913534,35.6955,-3.84836,35.8143,-4.8446
29.4494,-6.86867,0.088322,-0.0128475,-0.0910573,0.0325418,0.000746476,-0.000584673,0.000330771,0.000824137,-0.000662334,0.230611,0.00816485,1630,983,0.0155929,0.894317,36.6545,-3.94994,36.7794,-4.9201
30.1994,-6.8632,0.0805234,-0.0128727,-0.0888272,0.0334545,0.000666,-0.000606066,0.000351781,0.000756801,-0.000696867,0.252605,0.00837731,1637,983,0.0192943,0.874218,37.5762,-4.06122,37.7005,-5.00425
30.9455,-6.85785,0.0836558,-0.011937,-0.0867108,0.0317276,0.000580641,-0.000641775,0.000366257,0.000681977,-0.000743111,0.269928,0.00835202,1644,983,0.021528,0.854729,38.4698,-4.17394,38.5842,-5.0934
31.6906,-6.85415,0.0912614,-0.0113789,-0.0843886,0.0302745,0.000491473,-0.000689875,0.000374149,0.0006,-0.000798403,0.282318,0.008194,1651,983,0.0212524,0.832051,39.3491,-4.25735,39.4576,-5.152
32.4383,-6.85209,0.0944281,-0.0108787,-0.0817164,0.0284097,0.000391634,-0.000747212,0.000383605,0.000508793,-0.000864371,0.296419,0.00889788,1658,983,0.0187106,0.806875,40.2546,-4.30853,40.358,-5.174
-32.2948,-7.85639,0.911288,0.086053,-0.0785486,0.00691994,0.00131451,-0.000627165,-0.000617294,0.00149414,-0.000806796,-0.283177,0.00964217,1028,990,0.901923,0.826197,-11.1474,0.544209,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.0862126,-0.0803187,0.00772779,0.00131933,-0.000591111,-0.000635679,0.00151152,-0.000783294,-0.29359,0.00859398,1035,990,0.905431,0.846647,-10.9856,0.525334,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.0870252,-0.0822213,0.00840177,0.00130731,-0.000575521,-0.00062919,0.00149821,-0.000766424,-0.294582,0.00785669,1042,990,0.915192,0.872424,-10.7942,0.503189,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.087909,-0.0842242,0.0103708,0.00128215,-0.000575588,-0.000613671,0.00146656,-0.000759998,-0.291918,0.0077871,1049,990,0.92953,0.902493,-10.5708,0.467608,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.0891192,-0.0864152,0.0109782,0.00124964,-0.000588527,-0.000596049,0.00142599,-0.000764884,-0.287669,0.00845828,1056,990,0.943116,0.934057,-10.2779,0.440921,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.0901781,-0.0887945,0.01151,0.00122282,-0.000608438,-0.000576388,0.00138913,-0.000774752,-0.280914,0.00867816,1063,990,0.954956,0.962343,-9.96926,0.420635,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.0912915,-0.0909161,0.01179,0.0012156,-0.000635107,-0.000557605,0.00137062,-0.000790125,-0.27116,0.00877774,1070,990,0.966579,0.984868,-9.64997,0.400164,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.0918802,-0.0931775,0.0123727,0.001223,-0.000670934,-0.000543404,0.00136783,-0.00081577,-0.26048,0.00853096,1077,990,0.973815,1.00556,-9.34054,0.372505,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.0927526,-0.0944795,0.010257,0.00123364,-0.000712125,-0.000530532,0.00136889,-0.000847378,-0.249622,0.00826369,1084,990,0.975596,1.02268,-8.96988,0.309919,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.0932207,-0.0963603,0.00996015,0.00122128,-0.000758287,-0.000513654,0.00134663,-0.000883633,-0.239348,0.00847665,1091,990,0.978783,1.0463,-8.53471,0.259096,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.0939016,-0.0985908,0.0115736,0.00119736,-0.000811414,-0.000496982,0.00131359,-0.000927645,-0.229744,0.00816988,1098,990,0.989987,1.07343,-8.071,0.222731,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.0946354,-0.101351,0.015523,0.00117565,-0.000877644,-0.000479806,0.00128223,-0.000984231,-0.218595,0.00852971,1105,990,1.00902,1.0987,-7.59904,0.200615,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.0954626,-0.103436,0.0199258,0.00116506,-0.000954434,-0.000464656,0.00126245,-0.00105183,-0.206608,0.0086904,1112,990,1.03048,1.11515,-7.18536,0.185087,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.0969669,-0.105066,0.0221342,0.0011667,-0.00103979,-0.000452194,0.00125578,-0.00112887,-0.194495,0.00858289,1119,990,1.05203,1.12836,-6.79595,0.156015,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.0986796,-0.106867,0.0224977,0.00116942,-0.0011307,-0.000437943,0.00124998,-0.00121126,-0.181923,0.00820301,1126,990,1.06995,1.14203,-6.38622,0.127394,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.100321,-0.108655,0.0213729,0.00116464,-0.00123041,-0.000410789,0.00123314,-0.00129891,-0.165227,0.00816569,1133,990,1.08244,1.15552,-5.93161,0.077348,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.100498,-0.110486,0.0229174,0.00117,-0.0013374,-0.000366655,0.00122251,-0.00138992,-0.142262,0.00818497,1140,990,1.08854,1.17057,-5.47357,0.0355426,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.1002,-0.112113,0.0253744,0.00119246,-0.0014533,-0.000303727,0.00122688,-0.00148772,-0.112842,0.0079872,1147,990,1.09278,1.18638,-5.04857,0.00629506,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.10052,-0.114421,0.0275425,0.00122624,-0.00157657,-0.000223492,0.00124395,-0.00159428,-0.0790729,0.00741399,1154,990,1.10242,1.21323,-4.65249,-0.0216921,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.1018,-0.116912,0.0291764,0.00126296,-0.0017098,-0.000127589,0.00126842,-0.00171527,-0.0428146,0.0073644,1161,990,1.12005,1.24082,-4.23296,-0.0490322,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.103162,-0.119271,0.0316421,0.0013175,-0.00184707,-8.57258e-06,0.00131752,-0.00184709,-0.0027089,0.00747797,1168,990,1.14114,1.26818,-3.79213,-0.0888598,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.104269,-0.121126,0.0333867,0.00141588,-0.00198056,0.00014124,0.00142174,-0.00198642,0.0414895,0.00726091,1175,990,1.15737,1.2903,-3.32932,-0.123407,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.104799,-0.122565,0.0360985,0.00157125,-0.00210955,0.000328494,0.00160034,-0.00213864,0.088315,0.00677342,1182,990,1.17097,1.30441,-2.89329,-0.16307,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.105438,-0.123266,0.0387642,0.00178775,-0.00223602,0.000556209,0.00186322,-0.00231149,0.134862,0.0072079,1189,990,1.18553,1.30762,-2.45146,-0.211919,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.107169,-0.124711,0.0416517,0.0020593,-0.00235662,0.000820329,0.00220677,-0.00250408,0.177864,0.00807931,1196,990,1.21178,1.32023,-1.94198,-0.232711,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.10856,-0.126799,0.0508138,0.00238023,-0.00246253,0.00111945,0.00262648,-0.00270878,0.216525,0.00789199,1203,990,1.25514,1.33635,-1.42998,-0.243716,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.109587,-0.129241,0.0619713,0.00274463,-0.00254352,0.00146437,0.00312305,-0.00292194,0.25289,0.00734589,1210,990,1.30164,1.35242,-0.911916,-0.2513,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.110531,-0.131857,0.0748816,0.00316159,-0.00259274,0.00187017,0.00371599,-0.00314714,0.288189,0.00708723,1217,990,1.35334,1.3678,-0.402118,-0.265635,-1.51424,-1.61943
