 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6036,-9.65933,-0.249178,0.0130781,-0.0886041,0.0239336,-0.0012706,-0.00111111,-0.000990651,-0.000196997,-0.00218471,-0.825562,0.0080452,1469,1011,0.220419,0.906772,20.0707,-2.11164,19.9339,-3.03741
13.3324,-9.65944,-0.248122,0.0116705,-0.0870441,0.0199447,-0.00111236,-0.00109965,-0.00080218,-0.000303802,-0.00190821,-0.789359,0.00872006,1476,1011,0.192191,0.885349,20.7462,-2.1116,20.6235,-3.02811
14.0596,-9.65996,-0.241092,0.0106444,-0.0860837,0.0182499,-0.00101468,-0.00107363,-0.000643596,-0.000399883,-0.00168842,-0.762517,0.00938485,1483,1011,0.176139,0.869744,21.4087,-2.10115,21.2963,-3.01368
14.7957,-9.65753,-0.25501,0.0103267,-0.0838535,0.0174547,-0.000897942,-0.00104101,-0.000510826,-0.000453665,-0.00148529,-0.715833,0.00921749,1490,1011,0.170075,0.851346,22.1747,-2.163,22.0653,-3.04766
15.5344,-9.65327,-0.273645,0.00986826,-0.0813854,0.0162976,-0.000763559,-0.00100619,-0.000389526,-0.000476894,-0.00129285,-0.634437,0.00877975,1497,1011,0.161279,0.83078,22.9673,-2.2624,22.8625,-3.11654
16.2758,-9.64856,-0.296724,0.00838428,-0.0785644,0.0171756,-0.000653299,-0.000965973,-0.000274256,-0.000493951,-0.00112532,-0.526348,0.00768101,1504,1011,0.15028,0.806461,23.7761,-2.37281,23.6867,-3.19176
17.0158,-9.64594,-0.314567,0.00798097,-0.0772031,0.0172247,-0.000561382,-0.00091628,-0.000175707,-0.000489108,-0.000988554,-0.390233,0.00762887,1511,1011,0.146644,0.792387,24.5827,-2.42304,24.4973,-3.22725
17.7516,-9.64377,-0.31949,0.00770626,-0.0753455,0.0178448,-0.000462198,-0.000862363,-0.000102476,-0.000437482,-0.000887079,-0.236667,0.00732073,1518,1011,0.146364,0.773783,25.345,-2.47741,25.2623,-3.26091
18.4883,-9.64156,-0.324938,0.00730166,-0.0731594,0.0173622,-0.000369424,-0.0008049,-4.85844e-05,-0.00036407,-0.000810255,-0.109768,0.00789488,1525,1011,0.140653,0.755037,26.1166,-2.53832,26.0378,-3.2951
19.2273,-9.63923,-0.334051,0.00528772,-0.0709311,0.0184109,-0.000288267,-0.000743548,-7.10925e-06,-0.000288156,-0.000743659,-0.01561,0.0084245,1532,1011,0.125455,0.730853,26.8949,-2.59579,26.8371,-3.3294
19.9752,-9.63653,-0.363345,0.00433771,-0.0688848,0.0157259,-0.00021041,-0.000681308,2.78255e-05,-0.000208772,-0.000682947,0.0588175,0.00958788,1539,1011,0.106205,0.711638,27.7772,-2.64802,27.7293,-3.3595
20.7269,-9.63344,-0.40014,0.00462409,-0.0674694,0.0136695,-0.00012144,-0.000621017,6.31158e-05,-0.000113589,-0.000628868,0.123748,0.0104315,1546,1011,0.101087,0.702709,28.7124,-2.70123,28.6614,-3.39318
21.4786,-9.62983,-0.434525,0.00557792,-0.0656078,0.0127647,-1.92784e-05,-0.000555267,0.000101614,-6.60948e-07,-0.000573885,0.181208,0.009716,1553,1011,0.10664,0.684886,29.6532,-2.76747,29.5919,-3.43873
22.2243,-9.62662,-0.452015,0.00546337,-0.0635489,0.0152444,5.9443e-05,-0.000493335,0.000151507,9.82451e-05,-0.000532137,0.250718,0.00891388,1560,1011,0.115032,0.662571,30.5206,-2.83683,30.4601,-3.48583
22.968,-9.62319,-0.462466,0.006241,-0.0613449,0.0144877,0.000120255,-0.000441634,0.000203282,0.000186086,-0.000507465,0.313185,0.00859829,1567,1011,0.11945,0.636565,31.3763,-2.91246,31.3074,-3.5417
23.7082,-9.61979,-0.462256,0.0072451,-0.0594392,0.0126081,0.00018674,-0.000399413,0.000248113,0.000277661,-0.000490334,0.351253,0.00748487,1574,1011,0.121663,0.613181,32.198,-2.98921,32.1185,-3.60297
24.4565,-9.61633,-0.480145,0.00631911,-0.0580129,0.0151657,0.000252553,-0.000367636,0.000294792,0.000370315,-0.000485398,0.380053,0.0073389,1581,1011,0.122818,0.592864,33.0841,-3.05247,33.0139,-3.65493
25.2071,-9.61374,-0.501539,0.00578801,-0.0560006,0.0158953,0.000289345,-0.000351168,0.000349691,0.00044327,-0.000505093,0.414652,0.00814432,1588,1011,0.12061,0.570547,33.9973,-3.10452,33.9324,-3.68673
25.9623,-9.61132,-0.531744,0.00533659,-0.0531975,0.0158565,0.000288014,-0.000349081,0.000405294,0.000484962,-0.000546029,0.452335,0.00860915,1595,1011,0.116112,0.542562,34.9566,-3.1582,34.8962,-3.71
26.7181,-9.60948,-0.561551,0.00575863,-0.050769,0.0139503,0.000287258,-0.00035713,0.000446928,0.000516021,-0.000585893,0.473088,0.00853746,1602,1011,0.112573,0.519255,35.9315,-3.19622,35.8669,-3.7218
27.4752,-9.60615,-0.591933,0.0057559,-0.0488622,0.0153624,0.000296444,-0.000377587,0.00047664,0.000543179,-0.000624322,0.477672,0.00803134,1609,1011,0.118037,0.498215,36.9137,-3.25746,36.8486,-3.76337
28.2279,-9.60223,-0.610037,0.00632032,-0.0471104,0.0158216,0.000277164,-0.000403224,0.000504313,0.000545298,-0.000671359,0.488671,0.00748325,1616,1011,0.125117,0.481818,37.8589,-3.33841,37.7875,-3.82396
28.976,-9.59774,-0.614902,0.00715739,-0.045586,0.0145254,0.000213184,-0.000429714,0.000536282,0.000516977,-0.000733507,0.515408,0.0075045,1623,1011,0.127865,0.465855,38.7598,-3.43358,38.6795,-3.904
29.728,-9.59503,-0.627075,0.00711348,-0.0439539,0.0147702,9.6618e-05,-0.000450148,0.00056712,0.000452809,-0.00080634,0.560804,0.00800494,1630,1011,0.128394,0.446793,39.6906,-3.48831,39.6105,-3.94353
-32.1073,-10.4767,0.21922,0.0762589,-0.0317299,0.00164032,0.00101577,-0.000756074,-0.000762998,0.00129905,-0.00103935,-0.355494,0.0114354,1028,1018,0.783099,0.342855,-8.55996,-0.189886,-9.35506,-0.516121
-31.4181,-10.4739,0.213343,0.0767881,-0.033504,2.82155e-05,0.00109131,-0.000694705,-0.000674659,0.00131751,-0.000920906,-0.323503,0.0109306,1035,1018,0.783179,0.364571,-8.34083,-0.225476,-9.14335,-0.568201
-30.7296,-10.4721,0.21194,0.0772787,-0.0352277,-0.00172019,0.00107567,-0.000672901,-0.000611877,0.00126852,-0.000865746,-0.305315,0.0106259,1042,1018,0.782417,0.385346,-8.13267,-0.242132,-8.94232,-0.60136
-30.0395,-10.4711,0.207186,0.0785551,-0.0371013,-0.00360732,0.00101951,-0.000650237,-0.000573138,0.0011973,-0.000828034,-0.300803,0.00872918,1049,1018,0.789161,0.411825,-7.89476,-0.242543,-8.71988,-0.615714
-29.3456,-10.4699,0.191591,0.0792891,-0.038545,-0.00561226,0.000958949,-0.000593232,-0.000554572,0.00113673,-0.000771011,-0.310219,0.00810286,1056,1018,0.789948,0.429657,-7.61024,-0.243676,-8.44521,-0.630464
-28.6511,-10.4681,0.176005,0.0799987,-0.0398647,-0.00779962,0.000905086,-0.000525604,-0.000541706,0.00108705,-0.000707568,-0.324067,0.0086682,1063,1018,0.789869,0.4459,-7.31812,-0.255065,-8.16277,-0.654516
-27.9548,-10.4653,0.156319,0.0802314,-0.0407363,-0.00720761,0.000862927,-0.000451354,-0.000535337,0.00105338,-0.00064181,-0.341804,0.00947294,1070,1018,0.793255,0.458187,-7.00905,-0.294239,-7.85562,-0.699263
-27.2587,-10.4628,0.139629,0.0802724,-0.0427784,-0.00502646,0.000842175,-0.000379551,-0.000530743,0.00104054,-0.000577911,-0.357666,0.00969943,1077,1018,0.799605,0.48043,-6.70802,-0.314296,-7.55299,-0.738711
-26.5612,-10.4603,0.120248,0.0803985,-0.0445253,-0.00130029,0.000833645,-0.000312115,-0.000516725,0.00103225,-0.000510724,-0.366953,0.0101007,1084,1018,0.811558,0.498879,-6.38866,-0.337206,-7.23147,-0.777712
-25.8602,-10.4564,0.0914795,0.0809058,-0.0469604,0.000479787,0.000821605,-0.000268287,-0.000499259,0.00101573,-0.000462412,-0.370836,0.00925588,1091,1018,0.821563,0.508894,-6.01676,-0.359136,-6.86346,-0.839794
-25.1583,-10.453,0.0621156,0.0819056,-0.04841,0.00217486,0.000790933,-0.000249079,-0.000470055,0.000971897,-0.000430042,-0.367494,0.00899646,1098,1018,0.836237,0.51723,-5.62938,-0.389899,-6.48517,-0.891613
-24.4562,-10.4494,0.0341509,0.0834315,-0.0498626,0.0024411,0.000763174,-0.000240452,-0.000437634,0.000927199,-0.000404476,-0.358594,0.0091746,1105,1018,0.851821,0.531031,-5.23306,-0.429703,-6.10473,-0.947867
-23.7516,-10.447,5.72352e-05,0.0847119,-0.05138,0.00225489,0.000760901,-0.000255597,-0.00040911,0.0009051,-0.000399796,-0.338873,0.0089275,1112,1018,0.863475,0.554066,-4.80587,-0.448709,-5.69129,-0.975608
-23.0463,-10.4448,-0.0338219,0.0851507,-0.0533463,0.00405034,0.000775636,-0.000295887,-0.000375306,0.000894012,-0.000414262,-0.305534,0.00822123,1119,1018,0.872814,0.580403,-4.38216,-0.45806,-5.27082,-0.998741
-22.341,-10.4424,-0.065373,0.0854603,-0.0552671,0.00573922,0.000782019,-0.000370055,-0.000326148,0.000867942,-0.000455978,-0.257595,0.00786155,1126,1018,0.88057,0.601418,-3.96134,-0.470103,-4.852,-1.029
-21.6355,-10.4392,-0.0956075,0.0860271,-0.0565247,0.0031519,0.00077186,-0.000475231,-0.000259119,0.000823557,-0.000526927,-0.196923,0.00820234,1133,1018,0.877515,0.616962,-3.53159,-0.504449,-4.43062,-1.07549
-20.9266,-10.4356,-0.134105,0.0866473,-0.0577313,0.000444353,0.000769627,-0.000592795,-0.000180269,0.000793075,-0.000616243,-0.12935,0.00859674,1140,1018,0.874541,0.626332,-3.05931,-0.536246,-3.96727,-1.12455
-20.2161,-10.4323,-0.175492,0.0867833,-0.0585924,0.00158627,0.000779917,-0.00073171,-9.81791e-05,0.000786267,-0.00073806,-0.0645876,0.00894455,1147,1018,0.878748,0.635049,-2.57545,-0.57141,-3.48408,-1.16812
-19.5074,-10.4297,-0.209065,0.0857514,-0.0597343,0.00852308,0.000791831,-0.000883115,-9.37706e-06,0.000791883,-0.000883168,-0.00559819,0.00923199,1154,1018,0.889686,0.639761,-2.13277,-0.587074,-3.02514,-1.19888
-18.8005,-10.4272,-0.234891,0.0864332,-0.060785,0.0084967,0.000792231,-0.00103868,9.26618e-05,0.000796909,-0.00104335,0.050438,0.00845793,1161,1018,0.895827,0.644477,-1.69037,-0.605029,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.0878628,-0.0612328,0.00424101,0.000795451,-0.00118256,0.000208495,0.000817189,-0.0012043,0.103885,0.00823286,1168,1018,0.895891,0.649864,-1.25561,-0.630083,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.089168,-0.0614738,-0.00146046,0.000816514,-0.00131175,0.000341173,0.000869869,-0.0013651,0.155129,0.00808847,1175,1018,0.889942,0.657026,-0.853651,-0.663526,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.0884725,-0.0619794,-0.00243003,0.000849544,-0.0014215,0.000493983,0.000952339,-0.0015243,0.205166,0.00817708,1182,1018,0.879081,0.668666,-0.462519,-0.673451,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.0889774,-0.0619769,3.65817e-06,0.000901406,-0.00150858,0.000672923,0.00107657,-0.00168374,0.254652,0.00861972,1189,1018,0.891136,0.669494,-0.00349837,-0.705423,-0.937441,-1.33818
-15.2655,-10.417,-0.332338,0.0901025,-0.0619152,0.00121677,0.000965586,-0.00156875,0.000875284,0.00123849,-0.00184166,0.302242,0.00860417,1196,1018,0.905452,0.66462,0.518589,-0.737868,-0.426389,-1.37318
-14.5531,-10.4141,-0.361979,0.0921833,-0.0614756,0.00387859,0.00103126,-0.00159626,0.00109389,0.00142705,-0.00199205,0.347165,0.00729055,1203,1018,0.933979,0.658845,1.03738,-0.78192,0.0722568,-1.41202
-13.8364,-10.4108,-0.402774,0.0926259,-0.0617602,0.0129935,0.00109805,-0.00158746,0.0013378,0.00165074,-0.00214015,0.391775,0.00733672,1210,1018,0.96734,0.654545,1.58876,-0.820169,0.624994,-1.45506
-13.1185,-10.4073,-0.444651,0.0924966,-0.0625736,0.0235935,0.00117391,-0.00153236,0.00160838,0.00192264,-0.0022811,0.435686,0.00865872,1217,1018,1.00012,0.65466,2.14593,-0.855233,1.19027,-1.5007
-12.4001,-10.4037,-0.486018,0.0932123,-0.0637172,0.0321303,0.0012701,-0.00142645,0.00189644,0.0022487,-0.00240505,0.47638,0.00910583,1224,1018,1.03477,0.662933,2.71972,-0.892538,1.76152,-1.54862
-11.6827,-10.3996,-0.521952,0.0942615,-0.0646187,0.0391202,0.00138157,-0.00126315,0.00218638,0.00261438,-0.00249596,0.513422,0.0085062,1231,1018,1.06779,0.672694,3.28378,-0.949905,2.31844,-1.61085
-10.9642,-10.3965,-0.558718,0.0963282,-0.0653239,0.0512281,0.00146581,-0.00103567,0.00246024,0.00297499,-0.00254484,0.550233,0.00774084,1238,1018,1.12798,0.676718,3.86712,-0.986478,2.88681,-1.65106
-10.2436,-10.3949,-0.599741,0.0995753,-0.0657189,0.065468,0.00144712,-0.000743272,0.00271021,0.00327505,-0.00257121,0.59338,0.00718149,1245,1018,1.20714,0.683897,4.48754,-0.998682,3.48074,-1.6561
-9.51914,-10.3933,-0.650025,0.101506,-0.0684627,0.0841346,0.00127865,-0.000394573,0.00291922,0.00347877,-0.00259469,0.645845,0.00732095,1252,1018,1.28844,0.71619,5.13819,-0.985333,4.12104,-1.65713
-8.79132,-10.391,-0.707721,0.10359,-0.0722634,0.104333,0.000928914,-1.27087e-05,0.00305473,0.0035489,-0.0026327,0.708937,0.00753804,1259,1018,1.37685,0.7521,5.82907,-0.964406,4.80013,-1.66821
-8.0681,-10.3874,-0.749455,0.106153,-0.0763469,0.12276,0.000375962,0.000375245,0.00308783,0.00346343,-0.00271222,0.78534,0.00767874,1266,1018,1.46454,0.786256,6.46896,-0.972031,5.4215,-1.71648
-7.35388,-10.3834,-0.762545,0.107045,-0.0791783,0.139768,-0.000390231,0.000739039,0.00299157,0.00321879,-0.00286998,0.878672,0.00880052,1273,1018,1.53136,0.809077,6.98241,-1.01654,5.93265,-1.78755
-6.64249,-10.3794,-0.765362,0.107445,-0.0820358,0.155082,-0.00134251,0.00104663,0.0027692,0.00286793,-0.00316381,0.989028,0.00965755,1280,1018,1.58802,0.836291,7.45765,-1.07039,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.108126,-0.0864981,0.167046,-0.00242949,0.0012655,0.00244123,0.00247951,-0.0036435,1.10931,0.0103044,1287,1018,1.63651,0.880435,7.96446,-1.07703,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.10744,-0.0932652,0.176082,-0.00357541,0.00138259,0.00203027,0.00210787,-0.0043007,1.22769,0.0104828,1294,1018,1.662,0.943731,8.46713,-1.04408,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.103803,-0.101864,0.191983,-0.00468333,0.00139741,0.00156652,0.00177725,-0.00506317,1.33291,0.00975316,1301,1018,1.68228,1.02168,8.99523,-0.982694,7.99511,-1.98511
-3.77375,-10.3706,-0.823953,0.0997339,-0.111853,0.203332,-0.00570014,0.00131228,0.00107997,0.00147484,-0.0058627,1.4214,0.00820966,1308,1018,1.68322,1.11821,9.54804,-0.891412,8.5927,-1.99934
-3.05453,-10.369,-0.839306,0.0924817,-0.122143,0.21467,-0.00659853,0.00114152,0.000595224,0.00118702,-0.00664403,1.49449,0.00742049,1315,1018,1.65328,1.22337,10.039,-0.807922,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.0844095,-0.132134,0.22488,-0.00733254,0.000912651,0.000125222,0.000914552,-0.00733444,1.55561,0.0078301,1322,1018,1.61187,1.32263,10.4571,-0.734675,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.0771238,-0.140588,0.233525,-0.00784565,0.000657405,-0.000301853,0.000668107,-0.00785636,-1.53536,0.00827146,1329,1018,1.57301,1.40481,10.9019,-0.679751,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.0714626,-0.146325,0.238119,-0.00810692,0.00040182,-0.000650371,0.000451244,-0.00815634,-1.49495,0.00859291,1336,1018,1.53611,1.46573,11.3327,-0.654653,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.0661123,-0.150101,0.240254,-0.00813672,0.0001634,-0.000912942,0.00026263,-0.00823595,-1.46253,0.0083269,1343,1018,1.49376,1.50511,11.7654,-0.652802,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.0623639,-0.152653,0.239395,-0.00798327,-3.94625e-05,-0.00110822,0.000112244,-0.00813498,-1.43475,0.00811906,1350,1018,1.45664,1.52979,12.1961,-0.664317,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.0592514,-0.15343,0.235558,-0.0077045,-0.000188825,-0.00125935,1.65808e-05,-0.00790991,-1.40912,0.00753094,1357,1018,1.4152,1.53296,12.6217,-0.676327,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.0555623,-0.152161,0.226384,-0.00734493,-0.000281341,-0.00137502,-2.31175e-05,-0.00760315,-1.38516,0.00689499,1364,1018,1.34917,1.516,13.0318,-0.710144,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.051042,-0.149337,0.211952,-0.00692379,-0.000326826,-0.00145679,-1.94495e-05,-0.00723116,-1.36285,0.0070799,1371,1018,1.25616,1.4869,13.4667,-0.780849,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0477422,-0.144623,0.194459,-0.00648211,-0.000343746,-0.00150123,3.73437e-06,-0.00682959,-1.34334,0.00839622,1378,1018,1.16372,1.45196,13.9202,-0.893082,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0447556,-0.138165,0.175349,-0.00607019,-0.000351096,-0.0015346,3.46627e-05,-0.00645595,-1.32452,0.00890124,1385,1018,1.06812,1.39447,14.3626,-0.951721,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0420025,-0.131851,0.156553,-0.00568409,-0.000360794,-0.00158111,7.34066e-05,-0.00611829,-1.30279,0.00904991,1392,1018,0.975539,1.33831,14.7653,-1.02981,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.0390021,-0.125904,0.135057,-0.00531187,-0.000392668,-0.00163723,0.000102412,-0.00580695,-1.27715,0.00835929,1399,1018,0.870579,1.27088,15.126,-1.11062,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.0347279,-0.121035,0.115472,-0.004938,-0.00045938,-0.00168244,0.000102225,-0.00549961,-1.24862,0.00808972,1406,1018,0.75969,1.22466,15.5872,-1.23569,15.2486,-2.47252
6.88554,-10.3499,-0.501377,0.0311527,-0.117009,0.0967188,-0.00452936,-0.000554382,-0.00170253,7.51356e-05,-0.00515887,-1.21663,0.00786315,1413,1018,0.658259,1.18863,15.9967,-1.34542,15.6896,-2.5444
7.5908,-10.3488,-0.45199,0.0272411,-0.113487,0.0825513,-0.00409037,-0.000661904,-0.00169115,3.18871e-05,-0.00478416,-1.18149,0.00753392,1420,1018,0.56984,1.15402,16.3823,-1.42223,16.1118,-2.58997
8.29899,-10.3488,-0.408931,0.0258038,-0.108345,0.0694083,-0.00364618,-0.000771208,-0.00164018,-2.77401e-05,-0.00438965,-1.14521,0.00757077,1427,1018,0.508671,1.09803,16.8278,-1.48602,16.5684,-2.60939
9.01721,-10.348,-0.390876,0.0238976,-0.102503,0.0589526,-0.00321507,-0.000871917,-0.00155601,-9.57358e-05,-0.00399126,-1.10809,0.00777852,1434,1018,0.452387,1.04024,17.3798,-1.56696,17.1375,-2.63176
9.74671,-10.3463,-0.400825,0.0208227,-0.0969276,0.0510886,-0.0028184,-0.0009535,-0.00145328,-0.000159254,-0.00361265,-1.07063,0.00810295,1441,1018,0.394073,0.989421,18.0437,-1.65331,17.8316,-2.65663
10.4807,-10.3436,-0.420654,0.018074,-0.0933599,0.043652,-0.00246424,-0.0010115,-0.00133194,-0.000220733,-0.003255,-1.03503,0.0075876,1448,1018,0.340492,0.95494,18.7604,-1.7301,18.5752,-2.69716
11.2134,-10.34,-0.434821,0.0163312,-0.0900934,0.0342709,-0.00212441,-0.00104559,-0.00119513,-0.000273781,-0.00289621,-0.997382,0.00757551,1455,1018,0.289355,0.923175,19.4725,-1.82276,19.3037,-2.75827
11.9476,-10.3364,-0.450826,0.0156866,-0.0873789,0.0250909,-0.00179667,-0.0010639,-0.00103961,-0.000328002,-0.00253257,-0.954814,0.00782336,1462,1018,0.249378,0.895614,20.2118,-1.90782,20.0482,-2.81898
12.68,-10.3351,-0.460399,0.015108,-0.0856444,0.0173627,-0.00152062,-0.00106681,-0.000870356,-0.00039427,-0.00219316,-0.91291,0.00791006,1469,1018,0.215279,0.878221,20.9328,-1.93896,20.774,-2.83527
13.4095,-10.3348,-0.460541,0.0133369,-0.0843688,0.0144921,-0.00133271,-0.00105576,-0.000708516,-0.000472314,-0.00191616,-0.881901,0.00817078,1476,1018,0.187635,0.863701,21.6095,-1.95156,21.4688,-2.83701
14.1363,-10.3347,-0.45151,0.011738,-0.083145,0.0134456,-0.00119768,-0.00103075,-0.000572863,-0.000535303,-0.00169312,-0.857739,0.00882906,1483,1018,0.168396,0.851213,22.2578,-1.96566,22.1336,-2.83832
14.8722,-10.3321,-0.464318,0.0115802,-0.0810197,0.0127572,-0.00105114,-0.00100005,-0.000458554,-0.000566332,-0.00148486,-0.813223,0.00867915,1490,1018,0.164211,0.833284,23.0208,-2.03437,22.8981,-2.88079
15.6113,-10.3281,-0.48296,0.0107948,-0.0790729,0.0133896,-0.000894524,-0.000969937,-0.000351265,-0.000578947,-0.00128551,-0.73193,0.00825402,1497,1018,0.158976,0.813267,23.81,-2.12201,23.6954,-2.94718
16.3516,-10.3239,-0.502626,0.0103164,-0.0775412,0.012842,-0.000761296,-0.000937327,-0.000247608,-0.000586526,-0.0011121,-0.614631,0.00736381,1504,1018,0.152314,0.793481,24.6153,-2.20525,24.5054,-3.01807
17.0907,-10.3214,-0.51736,0.010199,-0.0758966,0.0125441,-0.000645561,-0.000895797,-0.000159932,-0.000567621,-0.000973738,-0.453465,0.00769655,1511,1018,0.150005,0.779568,25.412,-2.26407,25.3031,-3.05643
17.827,-10.3192,-0.522942,0.009885,-0.073458,0.0120855,-0.000525646,-0.000849685,-9.64293e-05,-0.000499121,-0.00087621,-0.26843,0.00764977,1518,1018,0.145152,0.758765,26.1766,-2.33033,26.071,-3.09282
18.5687,-10.3176,-0.540117,0.00902403,-0.0710805,0.0132703,-0.000417252,-0.00079918,-5.07245e-05,-0.00041063,-0.000805802,-0.129814,0.00786495,1525,1018,0.141307,0.738899,26.9924,-2.37891,26.8956,-3.11091
19.3112,-10.3157,-0.557272,0.00742317,-0.0688787,0.0149299,-0.000328681,-0.000743862,-1.4986e-05,-0.000328141,-0.000744402,-0.0360327,0.00765829,1532,1018,0.132303,0.713817,27.8089,-2.4266,27.7287,-3.13655
20.058,-10.3128,-0.583019,0.00709697,-0.0668352,0.0126248,-0.000253101,-0.000686406,1.62663e-05,-0.000252491,-0.000687016,0.0374698,0.00814045,1539,1018,0.12038,0.693178,28.683,-2.48741,28.6061,-3.17641
20.8056,-10.3101,-0.60863,0.00717419,-0.0654486,0.0108091,-0.000169473,-0.000630096,4.80391e-05,-0.000164517,-0.000635053,0.102817,0.00868847,1546,1018,0.114161,0.678282,29.5692,-2.53677,29.4914,-3.21248
21.5542,-10.3072,-0.634791,0.00739312,-0.064035,0.0105678,-7.33607e-05,-0.000565735,8.22828e-05,-5.9974e-05,-0.000579122,0.161278,0.00901522,1553,1018,0.115268,0.663638,30.4677,-2.59004,30.3875,-3.25083
22.2998,-10.3045,-0.651153,0.00708137,-0.0624689,0.0125484,-5.46501e-07,-0.000503729,0.000129926,3.10209e-05,-0.000535297,0.238347,0.00955983,1560,1018,0.119869,0.645636,31.3284,-2.64853,31.2511,-3.29331
23.0428,-10.3023,-0.65938,0.00805893,-0.0606952,0.0109269,5.4984e-05,-0.000449727,0.000180854,0.000113098,-0.000507841,0.310911,0.00974578,1567,1018,0.122817,0.628504,32.1768,-2.70235,32.0891,-3.32803
23.7845,-10.2993,-0.662332,0.00897215,-0.0588921,0.00799921,0.000113099,-0.000402319,0.000225973,0.00019814,-0.00048736,0.359939,0.00912086,1574,1018,0.120056,0.611147,33.0107,-2.77436,32.9136,-3.38136
24.5324,-10.2961,-0.678207,0.00798879,-0.0574824,0.0103354,0.000168463,-0.000362979,0.000273469,0.000284046,-0.000478562,0.399883,0.00798817,1581,1018,0.119747,0.590304,33.8877,-2.83675,33.8006,-3.43357
25.2853,-10.2934,-0.704486,0.0065679,-0.0552596,0.013889,0.0002002,-0.000337285,0.000327185,0.000354864,-0.000491949,0.441578,0.00765805,1588,1018,0.120036,0.564586,34.8124,-2.89405,34.7396,-3.46804
26.0404,-10.2915,-0.733989,0.00547192,-0.0525044,0.0154824,0.000210742,-0.000323705,0.000376619,0.000405309,-0.000518272,0.476851,0.00750264,1595,1018,0.115808,0.535354,35.7623,-2.94097,35.7005,-3.48581
26.7956,-10.2901,-0.761437,0.00576659,-0.0498636,0.0139541,0.000235942,-0.000318979,0.0004085,0.000452299,-0.000535336,0.487078,0.00738474,1602,1018,0.112523,0.51102,36.7261,-2.97902,36.6614,-3.49409
27.5512,-10.2876,-0.78777,0.00587928,-0.0477626,0.0148535,0.000269452,-0.000325187,0.000429266,0.000494309,-0.000550044,0.482519,0.00746336,1609,1018,0.117046,0.488752,37.6924,-3.03269,37.6261,-3.52566
28.3052,-10.2843,-0.807957,0.00676989,-0.0459994,0.0141402,0.00026958,-0.000335854,0.000450543,0.000509658,-0.000575932,0.489592,0.00760176,1616,1018,0.122576,0.471448,38.6495,-3.10299,38.5737,-3.57695
29.0575,-10.2802,-0.822225,0.00772441,-0.0446936,0.0127717,0.000227941,-0.000345044,0.000475196,0.000496326,-0.000613429,0.514126,0.00764693,1623,1018,0.126136,0.455826,39.5909,-3.18367,39.5052,-3.64661
29.8125,-10.2774,-0.840818,0.00773059,-0.0433357,0.0134891,0.000122106,-0.000339477,0.000497675,0.000439899,-0.00065727,0.568288,0.00781062,1630,1018,0.128996,0.43905,40.5493,-3.23742,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.0778013,-0.0382601,-0.00595698,0.000993309,-0.000675922,-0.000529004,0.00114684,-0.000829451,-0.282462,0.00846123,1056,1025,0.773511,0.42572,-6.85376,-0.303182,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.0785093,-0.0390719,-0.00538168,0.000931253,-0.000583109,-0.000513263,0.00108882,-0.000740674,-0.297856,0.00947342,1063,1025,0.781706,0.438896,-6.57243,-0.326269,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.0792934,-0.0399707,-0.00454554,0.00087473,-0.000474156,-0.000501714,0.00104088,-0.000640302,-0.319791,0.00989144,1070,1025,0.791451,0.453928,-6.25423,-0.369658,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.0799528,-0.0421274,-0.00432874,0.000842496,-0.000362405,-0.00049267,0.00101829,-0.000538203,-0.342744,0.00970838,1077,1025,0.798153,0.474702,-5.94373,-0.377875,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.080203,-0.0439577,-0.0023863,0.000822057,-0.000257852,-0.000472171,0.000999386,-0.000435181,-0.359263,0.00978657,1084,1025,0.805945,0.493584,-5.63221,-0.39321,-6.47376,-0.827022
