 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.6906,-6.85415,0.0912614,-0.0265703,-0.0871369,0.0305833,0.0002245,-0.000658874,0.000527214,0.000470594,-0.000904968,0.436721,0.00830121,1651,983,-0.119512,0.894761,39.1887,-4.26242,39.4576,-5.152
32.4383,-6.85209,0.0944281,-0.026759,-0.0844741,0.0299553,6.22904e-05,-0.000738,0.00059911,0.000382596,-0.00105831,0.490971,0.0088851,1658,983,-0.123398,0.872203,40.0873,-4.31679,40.358,-5.174
-32.2948,-7.85639,0.911288,0.0768999,-0.0768814,-0.000159344,0.0014118,-0.00124939,-0.000558896,0.00152441,-0.001362,-0.198829,0.00943021,1028,990,0.787569,0.819377,-11.2356,0.520349,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.0775717,-0.0782563,0.00113852,0.00154403,-0.00119491,-0.000608628,0.00167318,-0.00132406,-0.209105,0.00858479,1035,990,0.797694,0.840566,-11.0691,0.492026,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.0788317,-0.0799538,0.00160023,0.00157547,-0.00115502,-0.00062063,0.00170991,-0.00128947,-0.213333,0.0078946,1042,990,0.811337,0.869091,-10.8729,0.462926,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.0800052,-0.0821969,0.00321956,0.00153913,-0.00111805,-0.000611741,0.0016732,-0.00125212,-0.215753,0.00784527,1049,990,0.827566,0.903118,-10.6463,0.428711,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.0812973,-0.0845062,0.00401561,0.00148609,-0.00108477,-0.000597438,0.00161815,-0.00121682,-0.217537,0.00848684,1056,990,0.842546,0.933538,-10.3528,0.405572,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.0824144,-0.0869278,0.00389505,0.00145252,-0.00105702,-0.000580474,0.00158029,-0.00118478,-0.216647,0.00864561,1063,990,0.853007,0.959166,-10.043,0.389316,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.0835426,-0.0892265,0.00234891,0.00144716,-0.00103758,-0.000563935,0.00156916,-0.00115958,-0.213054,0.0088229,1070,990,0.859246,0.981685,-9.72186,0.373852,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.0845614,-0.0912675,-0.00197264,0.00145475,-0.00102877,-0.000548905,0.00157066,-0.00114468,-0.208106,0.00865341,1077,990,0.855869,1.0036,-9.40331,0.343642,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.0852467,-0.0928845,-0.00453227,0.00146344,-0.00102786,-0.000531092,0.00157194,-0.00113636,-0.201509,0.00836618,1084,990,0.85431,1.02354,-9.03441,0.285196,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.0857266,-0.0949341,-0.0011812,0.00145752,-0.00104129,-0.00051343,0.00155891,-0.00114267,-0.194951,0.00848192,1091,990,0.868686,1.04878,-8.60281,0.233856,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.0863116,-0.0977087,0.00478803,0.00144879,-0.001068,-0.000498152,0.0015438,-0.00116301,-0.188467,0.00801643,1098,990,0.892299,1.07609,-8.14432,0.205881,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.0873939,-0.100805,0.0116952,0.00144953,-0.00111276,-0.000483218,0.00153763,-0.00120086,-0.180338,0.00835149,1105,990,0.923968,1.10993,-7.67155,0.180276,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.0893873,-0.102913,0.0137843,0.00146186,-0.00116979,-0.000466096,0.00154198,-0.0012499,-0.170216,0.00862451,1112,990,0.950013,1.13671,-7.24364,0.156465,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.0918651,-0.104701,0.0123128,0.00147281,-0.0012334,-0.000441514,0.00154302,-0.00130361,-0.157702,0.00858311,1119,990,0.969895,1.15641,-6.84089,0.126765,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.093845,-0.106655,0.00903016,0.00147823,-0.00130595,-0.00041022,0.00153742,-0.00136513,-0.143284,0.00821775,1126,990,0.979039,1.17451,-6.42535,0.0993915,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.0945675,-0.108534,0.00942837,0.00149154,-0.00139097,-0.000375248,0.00153959,-0.00143902,-0.127353,0.00802988,1133,990,0.986958,1.18557,-5.98188,0.0526857,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.0944813,-0.110332,0.0124669,0.00153631,-0.00148833,-0.000334378,0.00157284,-0.00152485,-0.108801,0.00800354,1140,990,0.995025,1.19976,-5.52805,0.0100374,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.0943219,-0.11191,0.0171074,0.00160853,-0.00159665,-0.000276968,0.00163229,-0.00162041,-0.0855674,0.00781627,1147,990,1.00749,1.21545,-5.10357,-0.0215894,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.0953308,-0.114701,0.0195665,0.00168308,-0.00171121,-0.000196965,0.00169447,-0.00172261,-0.05777,0.00724197,1154,990,1.02495,1.24493,-4.70061,-0.042214,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.0970752,-0.117384,0.0205515,0.00174396,-0.00183404,-9.53911e-05,0.0017465,-0.00183658,-0.0266352,0.007134,1161,990,1.04513,1.27344,-4.27582,-0.0659584,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.0989263,-0.119382,0.0219012,0.00181086,-0.0019592,3.15316e-05,0.00181113,-0.00195946,0.00836291,0.00726753,1168,990,1.06747,1.29694,-3.82912,-0.108757,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.100015,-0.120945,0.0246779,0.00192384,-0.00208258,0.000187505,0.0019326,-0.00209133,0.0466653,0.00720423,1175,990,1.08674,1.31508,-3.36744,-0.146161,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.100953,-0.122152,0.027371,0.00210602,-0.00220703,0.000376149,0.00213858,-0.00223959,0.0863432,0.00683928,1182,990,1.10428,1.32561,-2.92725,-0.18708,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.102065,-0.123448,0.0296256,0.00235267,-0.00233315,0.000608321,0.00243036,-0.00241083,0.127017,0.00727488,1189,990,1.12223,1.32995,-2.48026,-0.224274,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.104597,-0.125031,0.0306113,0.00264029,-0.00245668,0.000885521,0.00278975,-0.00260615,0.167209,0.0081265,1196,990,1.15023,1.34281,-1.96115,-0.241118,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.107029,-0.127184,0.0361184,0.00296221,-0.0025672,0.00120427,0.0032131,-0.0028181,0.205402,0.00790033,1203,990,1.19193,1.36612,-1.43583,-0.25545,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.108903,-0.129578,0.0444562,0.00332402,-0.00265852,0.00157344,0.00371261,-0.0030471,0.24212,0.00729642,1210,990,1.23744,1.39152,-0.907184,-0.271411,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.109561,-0.132438,0.0590991,0.00373185,-0.00272428,0.00200569,0.0043042,-0.00329664,0.277977,0.00704374,1217,990,1.29177,1.41562,-0.401834,-0.290447,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.112649,-0.135098,0.0785303,0.00419139,-0.00275818,0.00250859,0.0050023,-0.00356908,0.31265,0.00759478,1224,990,1.38632,1.43417,0.18646,-0.32158,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.117315,-0.137331,0.0984895,0.00470084,-0.00274251,0.00308892,0.00581572,-0.00385739,0.346378,0.00836624,1231,990,1.49864,1.44939,0.823749,-0.36138,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.123677,-0.139046,0.119641,0.00519779,-0.00265091,0.00374697,0.00669933,-0.00415245,0.38114,0.00870165,1238,990,1.63205,1.45953,1.53803,-0.402516,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.13039,-0.141015,0.144031,0.00559576,-0.00246621,0.00445866,0.00757547,-0.00444592,0.417866,0.00883633,1245,990,1.78012,1.47075,2.25379,-0.437895,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.136261,-0.143645,0.172278,0.00581104,-0.0021793,0.00520391,0.00837651,-0.00474477,0.458024,0.00914812,1252,990,1.93325,1.48303,2.96056,-0.462849,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.142103,-0.147549,0.199239,0.00558949,-0.0017884,0.00594576,0.00889772,-0.00509662,0.507744,0.00840356,1259,990,2.08239,1.50639,3.69892,-0.4897,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.148019,-0.150375,0.222732,0.00463591,-0.00130578,0.00658536,0.00888953,-0.0055594,0.573502,0.00800825,1266,990,2.22097,1.52206,4.49293,-0.53426,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.153496,-0.15174,0.245935,0.00288434,-0.000753453,0.00699316,0.00829128,-0.00616039,0.658169,0.00782809,1273,990,2.35461,1.52619,5.23753,-0.592619,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.157974,-0.152285,0.269977,0.000423458,-0.00024065,0.00711097,0.00721013,-0.00702732,0.762067,0.00758268,1280,990,2.48166,1.52266,5.9476,-0.659018,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.159626,-0.153417,0.2917,-0.00260739,0.000206945,0.00692806,0.0058693,-0.00826974,0.885591,0.00788463,1287,990,2.57357,1.52715,6.55895,-0.710012,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.159666,-0.157202,0.310346,-0.00597603,0.000546938,0.00646134,0.00452328,-0.00995238,1.01913,0.00834861,1294,990,2.63978,1.55984,7.14705,-0.706346,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.156658,-0.16551,0.328914,-0.00947651,0.000762476,0.00573411,0.00332993,-0.012044,1.14981,0.00854772,1301,990,2.67647,1.63788,7.71569,-0.655162,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.14864,-0.177905,0.345257,-0.0129676,0.00082139,0.00476098,0.0023055,-0.0144517,1.26862,0.00828362,1308,990,2.65715,1.76114,8.16401,-0.577951,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.133682,-0.194876,0.362364,-0.0162544,0.000720465,0.00358102,0.00144499,-0.0169789,1.37117,0.00735893,1315,990,2.57325,1.92549,8.50706,-0.471326,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.111258,-0.215236,0.378564,-0.0190986,0.000489737,0.0022476,0.000744322,-0.0193532,1.45801,0.00745902,1322,990,2.4139,2.13554,8.74252,-0.327694,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.0883328,-0.237154,0.394029,-0.0212162,0.000183074,0.000833649,0.000215501,-0.0212487,1.53192,0.00787513,1329,990,2.248,2.35382,8.97746,-0.138077,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0701423,-0.252318,0.407414,-0.0224646,-0.000174017,-0.000554154,-0.00016025,-0.0224783,-1.54596,0.00823342,1336,990,2.12153,2.49964,9.29435,-0.0302423,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0569169,-0.261842,0.416918,-0.022867,-0.00054555,-0.00184543,-0.000394007,-0.0230186,-1.48886,0.00825169,1343,990,2.03031,2.59124,9.65336,0.0245627,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0435297,-0.262985,0.413591,-0.0225164,-0.000889633,-0.00298864,-0.000484224,-0.0229218,-1.43597,0.00970663,1350,990,1.89247,2.60501,9.94052,-0.00802682,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0333238,-0.258901,0.393239,-0.0215121,-0.00115955,-0.00397476,-0.000410838,-0.0222608,-1.38461,0.00999855,1357,990,1.72553,2.57546,10.2632,-0.0886439,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0224015,-0.253133,0.376051,-0.0198677,-0.00134475,-0.00478623,-0.000181119,-0.0210313,-1.3323,0.0103175,1364,990,1.56238,2.51759,10.6128,-0.17937,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.0108464,-0.245036,0.361737,-0.0176935,-0.0014405,-0.00537052,0.000173757,-0.0193078,-1.27881,0.00876244,1371,990,1.40283,2.43212,11.0297,-0.326106,11.0324,-2.77385
3.17608,-7.66524,-0.172779,-0.00156006,-0.237231,0.338425,-0.0153225,-0.00146482,-0.00570832,0.000583733,-0.0173711,-1.22624,0.00790065,1378,990,1.20294,2.35665,11.3501,-0.483424,11.4708,-2.85802
3.87865,-7.66473,-0.125781,-0.0108967,-0.228544,0.306693,-0.0130549,-0.00138724,-0.00586533,0.00105152,-0.0154936,-1.17675,0.00813621,1385,990,1.00251,2.27997,11.657,-0.594678,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,-0.0155453,-0.21915,0.271531,-0.0109812,-0.00128304,-0.0059202,0.00152049,-0.0137847,-1.12853,0.00889441,1392,990,0.834716,2.2025,11.9644,-0.709697,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,-0.0188125,-0.210824,0.241262,-0.00912611,-0.00119535,-0.00591677,0.00196193,-0.0122834,-1.08062,0.00946932,1399,990,0.697203,2.13495,12.3145,-0.819981,12.5757,-2.92798
5.98187,-7.66134,0.0363989,-0.0247311,-0.205118,0.222843,-0.00742917,-0.00116731,-0.00583293,0.00232186,-0.0109183,-1.03171,0.00954727,1406,990,0.576204,2.07619,12.6787,-0.958559,12.9939,-3.01766
6.68842,-7.65672,0.0787614,-0.0313477,-0.200174,0.206577,-0.00579495,-0.00119208,-0.00563124,0.00258986,-0.00957689,-0.979386,0.00891695,1413,990,0.455946,2.02128,13.0588,-1.10507,13.4366,-3.12586
7.39562,-7.65232,0.120963,-0.0359351,-0.195529,0.185488,-0.00422656,-0.00125705,-0.00531616,0.0027778,-0.00826141,-0.921574,0.00785811,1420,990,0.337618,1.96834,13.4699,-1.2394,13.8881,-3.22937
8.1023,-7.6512,0.165977,-0.0363857,-0.188095,0.159718,-0.00280405,-0.00135787,-0.00490793,0.00287995,-0.00704187,-0.858537,0.00804062,1427,990,0.241626,1.90127,13.9209,-1.3483,14.3357,-3.26686
8.81388,-7.65091,0.199515,-0.037755,-0.181396,0.141346,-0.00165253,-0.00147975,-0.00443572,0.00287043,-0.0060027,-0.795135,0.00829039,1434,990,0.163179,1.83844,14.416,-1.42624,14.8394,-3.27953
9.52819,-7.65102,0.227476,-0.039056,-0.174938,0.126722,-0.000783823,-0.00158182,-0.00395034,0.00278762,-0.00515326,-0.735067,0.00837731,1441,990,0.0986984,1.781,14.9421,-1.49457,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.0389018,-0.170168,0.110495,-0.000110563,-0.00165292,-0.00346415,0.00266721,-0.00443069,-0.675876,0.00764654,1448,990,0.0421956,1.73579,15.4806,-1.5693,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.0385234,-0.166551,0.0963563,0.000419053,-0.0016925,-0.00298713,0.00253149,-0.00380494,-0.615529,0.00713485,1455,990,-0.00474413,1.6978,16.0721,-1.6555,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.0381882,-0.163459,0.0846086,0.000787737,-0.00171549,-0.0025322,0.00236076,-0.00328852,-0.555868,0.00767863,1462,990,-0.0435878,1.66957,16.6596,-1.76013,17.0714,-3.44356
12.4024,-7.64012,0.312261,-0.0365613,-0.160236,0.0741032,0.000965574,-0.00171141,-0.0021134,0.00212869,-0.00287452,-0.503113,0.00839453,1469,990,-0.0657015,1.64096,17.3193,-1.84502,17.7115,-3.49629
13.1272,-7.63789,0.321576,-0.0341023,-0.156847,0.064503,0.00096712,-0.00168306,-0.00174438,0.00183263,-0.00254857,-0.46058,0.00968616,1476,990,-0.0767318,1.60758,18.0021,-1.91216,18.3661,-3.53197
13.8544,-7.63639,0.326369,-0.0336784,-0.153063,0.0579391,0.000874063,-0.00163304,-0.00142565,0.0015189,-0.00227787,-0.424774,0.0103318,1483,990,-0.0962876,1.57144,18.6899,-1.96863,19.0479,-3.54944
14.5894,-7.63347,0.313238,-0.0340278,-0.148084,0.0531402,0.000796297,-0.00157155,-0.00114476,0.00125924,-0.00203449,-0.384291,0.00985168,1490,990,-0.116914,1.52517,19.4528,-2.05805,19.8133,-3.5839
15.3296,-7.62776,0.288962,-0.034381,-0.14395,0.0491317,0.000736441,-0.00150024,-0.000890589,0.00104773,-0.00181152,-0.336256,0.00932188,1497,990,-0.134642,1.48524,20.2707,-2.1866,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.0343525,-0.140149,0.0504985,0.00066103,-0.00141794,-0.000666795,0.000856512,-0.00161342,-0.285176,0.00851381,1504,990,-0.128554,1.44272,21.1092,-2.32292,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.0332605,-0.137205,0.0487689,0.000592885,-0.00132317,-0.000484195,0.000708292,-0.00143857,-0.233982,0.0082637,1511,990,-0.123863,1.4034,21.9075,-2.41259,22.2572,-3.83382
17.5439,-7.61403,0.244287,-0.0321875,-0.134596,0.0452315,0.00055288,-0.00122235,-0.000341172,0.00061619,-0.00128566,-0.18348,0.00816477,1518,990,-0.126258,1.37487,22.6904,-2.47171,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.0344126,-0.131854,0.0454702,0.000527212,-0.00112078,-0.000228411,0.000558284,-0.00115185,-0.135205,0.00919799,1525,990,-0.145912,1.34775,23.4719,-2.53107,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.0381571,-0.12949,0.0454732,0.000529186,-0.00102034,-0.000140399,0.000541805,-0.00103296,-0.0896349,0.0112672,1532,990,-0.180853,1.32214,24.2136,-2.59777,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.0396689,-0.127863,0.0397419,0.000573399,-0.000925878,-7.30434e-05,0.000576949,-0.000929428,-0.0485657,0.0123947,1539,990,-0.216283,1.305,25.0104,-2.67528,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.0355795,-0.124367,0.0306462,0.000646277,-0.000840191,-1.80003e-05,0.000646495,-0.000840408,-0.0121071,0.0121246,1546,990,-0.211595,1.27517,25.9049,-2.78549,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.0315996,-0.122184,0.0294506,0.000716222,-0.000760397,3.24483e-05,0.000716935,-0.000761109,0.0219606,0.0107157,1553,990,-0.177798,1.25089,26.8976,-2.86751,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.0313777,-0.119758,0.03694,0.000753931,-0.000684226,8.10589e-05,0.000758485,-0.00068878,0.0561261,0.00905879,1560,990,-0.146382,1.22512,27.8515,-2.94658,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.0321045,-0.116791,0.0392788,0.000783674,-0.00061453,0.000127055,0.000795126,-0.000625981,0.0898893,0.00854025,1567,990,-0.143708,1.19526,28.8061,-3.03326,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.0326106,-0.113421,0.0413493,0.00083422,-0.000557375,0.000165665,0.00085367,-0.000576825,0.116871,0.00771744,1574,990,-0.139959,1.16242,29.7316,-3.10632,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.0326873,-0.11011,0.0411783,0.000894889,-0.000514305,0.000197521,0.000922051,-0.000541467,0.136658,0.00739563,1581,990,-0.140785,1.12962,30.6454,-3.18386,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.0307177,-0.107008,0.0373564,0.000924467,-0.000483852,0.00022681,0.000960093,-0.000519478,0.155804,0.00757858,1588,990,-0.136471,1.09815,31.5655,-3.27409,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.0285772,-0.104075,0.0322081,0.000896502,-0.000462808,0.000249827,0.000940963,-0.000507269,0.176124,0.0076953,1595,990,-0.135836,1.07006,32.5261,-3.37819,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.0269289,-0.101605,0.0288036,0.000848983,-0.000451078,0.000273213,0.000904066,-0.000506161,0.198945,0.00767013,1602,990,-0.133131,1.04399,33.4825,-3.43926,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.0267324,-0.0991014,0.0301881,0.000819787,-0.000449169,0.000296558,0.000885672,-0.000515055,0.218616,0.00796844,1609,990,-0.125424,1.0173,34.4081,-3.49412,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.0265021,-0.096506,0.0306198,0.000786502,-0.000452761,0.000317944,0.000863312,-0.000529571,0.237043,0.00787036,1616,990,-0.121139,0.991302,35.289,-3.55234,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.025559,-0.0940717,0.0292443,0.000730891,-0.000465706,0.00034292,0.000822198,-0.000557013,0.260225,0.0079555,1623,990,-0.117269,0.966663,36.1959,-3.60809,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,-0.0250034,-0.0921089,0.0284467,0.000629566,-0.000484689,0.00037411,0.000743519,-0.000598642,0.29567,0.00798825,1630,990,-0.114754,0.945873,37.1481,-3.69786,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.0245413,-0.0903693,0.0286363,0.000478586,-0.00051125,0.000413044,0.000628299,-0.000660963,0.347734,0.00789469,1637,990,-0.109214,0.926705,38.0753,-3.79477,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.0246032,-0.0885936,0.0289945,0.000309068,-0.000551769,0.00045181,0.000502663,-0.000745363,0.40482,0.00792327,1644,990,-0.10792,0.907131,38.9388,-3.89265,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.0257215,-0.0862453,0.0303679,0.00015319,-0.000614151,0.000491297,0.000392878,-0.000853839,0.453895,0.008247,1651,990,-0.112519,0.88727,39.8097,-3.97143,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0754673,-0.0753659,0.00123783,0.0012843,-0.00122948,-0.000637028,0.00143652,-0.0013817,-0.234548,0.00863773,1028,997,0.77676,0.819246,-10.7133,0.466378,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.0761363,-0.0770155,0.000636878,0.00143241,-0.00118883,-0.000672198,0.00159474,-0.00135116,-0.236951,0.00845341,1035,997,0.781287,0.835922,-10.51,0.435105,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.0775769,-0.078691,0.000384176,0.00147891,-0.00116625,-0.000672094,0.00163988,-0.00132723,-0.235081,0.00825027,1042,997,0.794674,0.853768,-10.2899,0.394215,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.0789558,-0.081231,0.00215597,0.00145652,-0.00114418,-0.000651599,0.00161065,-0.0012983,-0.232262,0.00831258,1049,997,0.813458,0.886725,-10.0312,0.367632,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0804727,-0.0836615,0.00312704,0.00141653,-0.00112013,-0.000625165,0.00156223,-0.00126583,-0.228978,0.00874562,1056,997,0.831237,0.919567,-9.7252,0.343472,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0816295,-0.0859701,0.00364329,0.00139443,-0.0010961,-0.000595611,0.00152954,-0.00123121,-0.223069,0.00863457,1063,997,0.844,0.947991,-9.43513,0.341705,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.0827079,-0.0882888,0.00226103,0.0013994,-0.00107481,-0.000566598,0.00152298,-0.00119839,-0.214744,0.00839609,1070,997,0.850237,0.972019,-9.13771,0.329834,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0836732,-0.0903803,-0.00131149,0.00141778,-0.00106077,-0.000538711,0.0015298,-0.0011728,-0.205028,0.00824614,1077,997,0.848614,0.994316,-8.84596,0.305358,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0839795,-0.092204,-0.00306908,0.00143634,-0.00105288,-0.000506349,0.0015354,-0.00115194,-0.193192,0.0081436,1084,997,0.845696,1.01644,-8.49795,0.257318,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0841095,-0.0943154,-0.000868957,0.00143844,-0.00105801,-0.000474918,0.00152574,-0.00114531,-0.181781,0.00835348,1091,997,0.853061,1.03811,-8.08117,0.215552,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0848539,-0.09663,0.00424393,0.00143152,-0.00107301,-0.00044869,0.00150948,-0.00115097,-0.172026,0.00822718,1098,997,0.875646,1.0612,-7.6363,0.190214,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.0864128,-0.0994392,0.00843875,0.00143247,-0.00110425,-0.000425496,0.00150193,-0.00117372,-0.161836,0.00803976,1105,997,0.903731,1.09636,-7.16997,0.158316,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.0883683,-0.101815,0.0103991,0.00144902,-0.00114879,-0.000402211,0.00150987,-0.00120964,-0.150145,0.00813039,1112,997,0.928958,1.12836,-6.7301,0.127587,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.0905388,-0.103961,0.00988256,0.0014662,-0.00120069,-0.000371801,0.00151707,-0.00125156,-0.13596,0.00805026,1119,997,0.948698,1.15001,-6.32431,0.104677,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.0922303,-0.106086,0.00794405,0.00147561,-0.00126346,-0.000335041,0.001516,-0.00130385,-0.119963,0.00801182,1126,997,0.959129,1.16651,-5.89902,0.0817356,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.0930387,-0.107576,0.00839186,0.00149006,-0.00134191,-0.000295733,0.00152062,-0.00137246,-0.102947,0.00851597,1133,997,0.968027,1.17365,-5.42573,0.0346266,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.093389,-0.108623,0.00967863,0.00153564,-0.00143704,-0.0002508,0.00155666,-0.00145805,-0.083581,0.00833568,1140,997,0.974926,1.18103,-4.97397,-0.0244642,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.0934319,-0.109797,0.0124079,0.00160732,-0.00154861,-0.00018859,0.00161855,-0.00155984,-0.0594753,0.00819315,1147,997,0.983334,1.19327,-4.56027,-0.0604699,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.0941174,-0.112063,0.0155752,0.00167868,-0.0016699,-0.000102099,0.00168179,-0.00167301,-0.0304526,0.00782858,1154,997,0.999724,1.21815,-4.18268,-0.0901797,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.0955468,-0.115221,0.0176962,0.00173368,-0.00180101,7.73302e-06,0.00173369,-0.00180102,0.00218774,0.00784342,1161,997,1.02034,1.25103,-3.747,-0.0948199,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.097063,-0.117877,0.0187599,0.00178984,-0.00193452,0.000143534,0.00179536,-0.00194005,0.038463,0.00775283,1168,997,1.03842,1.28131,-3.28382,-0.108357,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.0983998,-0.11931,0.0194513,0.00188222,-0.00206517,0.000310284,0.00190646,-0.00208941,0.0779666,0.00736969,1175,997,1.05342,1.30015,-2.80859,-0.137457,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.0994046,-0.12013,0.0210544,0.00203053,-0.00219303,0.0005114,0.00209157,-0.00225407,0.118796,0.00676684,1182,997,1.06804,1.30941,-2.37582,-0.171753,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.100861,-0.120925,0.0220428,0.00223085,-0.00231549,0.000756269,0.00235335,-0.00243799,0.160587,0.00662134,1189,997,1.08523,1.31308,-1.93603,-0.208156,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.103257,-0.12176,0.0223091,0.00245874,-0.00242564,0.00104471,0.00267281,-0.0026397,0.202109,0.00664973,1196,997,1.10941,1.31727,-1.43879,-0.247556,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.10621,-0.123213,0.0239337,0.00270426,-0.00251376,0.00137195,0.00304299,-0.00285249,0.242057,0.00666637,1203,997,1.14354,1.33269,-0.908563,-0.276827,-2.00787,-1.51947
