 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.3679,-4.56429,1.42418,0.291958,0.122141,0.0623563,0.0226914,-0.0065026,0.00171707,0.0227921,-0.00660324,0.0585467,0.0080785,1049,955,3.15327,-1.28996,-10.3765,-1.52456,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.305819,0.124114,0.0678851,0.0235799,-0.0067342,0.00172028,0.0236772,-0.00683152,0.0565068,0.00845822,1056,955,3.30899,-1.31069,-9.98478,-1.60258,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.318837,0.125525,0.0739948,0.0249301,-0.00695585,0.0017838,0.0250296,-0.00705533,0.0557114,0.00880658,1063,955,3.45774,-1.3234,-9.55736,-1.6765,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.333763,0.127873,0.0808341,0.0267045,-0.00718471,0.00190684,0.0268115,-0.00729166,0.0560312,0.009397,1070,955,3.62789,-1.34564,-9.07525,-1.75936,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.352511,0.129186,0.0907433,0.0288168,-0.00743329,0.00208053,0.0289359,-0.00755231,0.0571437,0.00957731,1077,955,3.84615,-1.36127,-8.56305,-1.85158,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.372261,0.130584,0.103939,0.031153,-0.0077007,0.00228705,0.0312872,-0.00783486,0.0585935,0.00953494,1084,955,4.08461,-1.38232,-8.06838,-1.95139,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.392592,0.131047,0.118776,0.033505,-0.00799877,0.00248991,0.0336539,-0.00814761,0.0597069,0.00973056,1091,955,4.33395,-1.39627,-7.52398,-2.04183,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.414311,0.129978,0.136949,0.0361201,-0.00832262,0.00271856,0.0362858,-0.00848829,0.0608675,0.0105089,1098,955,4.60746,-1.38924,-6.86958,-2.12064,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.442557,0.128837,0.140656,0.0388415,-0.0086861,0.00296621,0.0390259,-0.0088705,0.0620891,0.0103331,1105,955,4.90227,-1.37617,-6.17764,-2.17982,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.471812,0.129675,0.144819,0.0414393,-0.00909951,0.00322269,0.041644,-0.00930418,0.0634243,0.00997327,1112,955,5.20811,-1.3856,-5.45766,-2.25519,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.50591,0.134321,0.149703,0.0437775,-0.00955018,0.00347643,0.0440031,-0.00977585,0.0648244,0.00926336,1119,955,5.56426,-1.42792,-4.64566,-2.35606,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.545162,0.137463,0.15585,0.0457536,-0.0100178,0.00371159,0.0459995,-0.0102637,0.0661612,0.0092346,1126,955,5.97594,-1.46114,-3.79693,-2.45548,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.585524,0.139171,0.154758,0.0473347,-0.010531,0.00394513,0.0476025,-0.0107987,0.0677594,0.00933562,1133,955,6.3757,-1.4841,-2.98829,-2.54627,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.623573,0.139128,0.15089,0.0485208,-0.011075,0.00416676,0.0488108,-0.0113649,0.0694665,0.0095097,1140,955,6.74287,-1.47962,-2.25225,-2.62321,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.661516,0.139929,0.145489,0.0493709,-0.0116844,0.00438709,0.0496845,-0.011998,0.0713658,0.00969297,1147,955,7.10305,-1.47667,-1.46556,-2.70331,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.70042,0.142147,0.141883,0.0501438,-0.0123583,0.0046176,0.0504831,-0.0126976,0.0733484,0.00985147,1154,955,7.47731,-1.48993,-0.570255,-2.78953,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.732399,0.147799,0.135969,0.0510564,-0.0131946,0.00493914,0.0514339,-0.0135721,0.0762753,0.0096293,1161,955,7.77373,-1.55397,0.261181,-2.92027,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.76156,0.153964,0.118132,0.0521734,-0.0142253,0.00537041,0.052605,-0.0146569,0.0801866,0.00997408,1168,955,8.00295,-1.6232,1.04196,-3.06334,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.790771,0.15804,0.0817695,0.0534395,-0.0155632,0.00595121,0.053949,-0.0160728,0.0854056,0.010063,1175,955,8.17206,-1.65717,1.82191,-3.17381,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.820416,0.157015,0.0366295,0.0550843,-0.0173243,0.00669269,0.0556977,-0.0179377,0.0913977,0.0109983,1182,955,8.31584,-1.62997,2.62813,-3.20005,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.848685,0.157258,-0.0146079,0.0573078,-0.0196221,0.00768565,0.0580681,-0.0203824,0.0986061,0.0110085,1189,955,8.42422,-1.59836,3.43155,-3.21659,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.876351,0.159445,-0.0812492,0.0598549,-0.0225124,0.00899732,0.0608262,-0.0234838,0.107544,0.0103192,1196,955,8.4744,-1.58073,4.2463,-3.26154,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.910683,0.171993,-0.165985,0.0625128,-0.0259897,0.0107109,0.0637907,-0.0272675,0.11874,0.0105167,1203,955,8.52903,-1.65166,5.13448,-3.442,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.951981,0.188275,-0.270455,0.0651366,-0.0299659,0.012853,0.066843,-0.0316723,0.131995,0.0116734,1210,955,8.58527,-1.7775,6.13317,-3.65998,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.992255,0.206747,-0.385426,0.0673919,-0.0343105,0.0154015,0.0696731,-0.0365917,0.147046,0.012975,1217,955,8.59303,-1.92025,7.18374,-3.89448,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.02299,0.227474,-0.511997,0.0688519,-0.0388101,0.0184064,0.0719118,-0.04187,0.164734,0.0135291,1224,955,8.46374,-2.06716,8.20695,-4.15275,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.04232,0.247763,-0.655441,0.0689564,-0.0430335,0.0219223,0.0730948,-0.0471719,0.186581,0.0134467,1231,955,8.16192,-2.24116,9.14777,-4.37233,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.06562,0.271333,-0.845577,0.0680944,-0.0470888,0.0253072,0.0734095,-0.0524038,0.207013,0.0157914,1238,955,7.74065,-2.44207,10.135,-4.60015,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.09088,0.300174,-1.05366,0.0665088,-0.0511972,0.0288549,0.0732018,-0.0578903,0.227924,0.0181164,1245,955,7.27365,-2.63373,11.1312,-4.91166,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.10472,0.343881,-1.26754,0.0631531,-0.0546858,0.0323933,0.0714708,-0.0630035,0.251341,0.018175,1252,955,6.66854,-2.98498,12.0534,-5.36048,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.1126,0.394437,-1.50303,0.0575677,-0.057165,0.0356967,0.0677672,-0.0673646,0.278312,0.0182789,1259,955,5.92694,-3.4104,13.01,-5.83031,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.10785,0.443523,-1.74625,0.0497606,-0.058328,0.0385122,0.0620787,-0.0706462,0.309567,0.0196492,1266,955,5.03,-3.80608,13.9005,-6.33371,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.08878,0.485957,-2.00339,0.0387305,-0.0573688,0.0408583,0.0537536,-0.0723918,0.352344,0.022609,1273,955,3.94143,-4.15356,14.6373,-6.74228,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.04771,0.5258,-2.24605,0.0229833,-0.0545486,0.0433709,0.0423881,-0.0739534,0.420702,0.0352944,1280,955,2.68182,-4.48372,15.1283,-7.10011,2.95951,-2.48617
0.252339,-4.314,0.034283,0.0132653,0.593251,-1.39187,-0.0448032,-0.016114,0.0113202,-0.0121853,-0.048732,1.23675,0.0320368,1350,955,-4.77445,-5.5904,9.21018,-8.80383,8.55053,-3.15773
0.954484,-4.30933,0.0752036,-0.034533,0.593811,-1.51908,-0.0681567,-0.0187593,0.0105359,-0.016606,-0.07031,1.36919,0.0434946,1357,955,-5.70167,-5.55218,9.11638,-8.84942,8.93405,-3.25912
1.65739,-4.30558,0.115532,-0.127841,0.561588,-1.71032,-0.0979839,-0.0103228,0.00327501,-0.0102006,-0.0981061,1.53351,0.0474931,1364,955,-7.29549,-5.15552,8.57401,-8.49939,9.32802,-3.34091
-31.7233,-5.22857,1.35066,0.256988,0.121715,0.0541572,0.0224067,-0.00600645,0.00229583,0.022591,-0.00619076,0.0801093,0.00966738,1035,962,2.77543,-1.28786,-10.8692,-1.45597,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.27462,0.124377,0.0595858,0.0224974,-0.0063061,0.00211992,0.0226526,-0.00646129,0.0730746,0.00888215,1042,962,2.96956,-1.31706,-10.4675,-1.53416,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.292458,0.127417,0.0631301,0.0228297,-0.00652159,0.00204151,0.022971,-0.0066629,0.0691107,0.0082483,1049,962,3.16003,-1.34734,-10.1067,-1.62209,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.30724,0.130845,0.0678237,0.0235822,-0.00671676,0.00204707,0.0237199,-0.00685444,0.0671556,0.00799681,1056,962,3.32258,-1.38603,-9.73209,-1.71143,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.320522,0.132189,0.0728035,0.0248145,-0.00691588,0.00212131,0.0249557,-0.00705707,0.0664601,0.00843757,1063,962,3.47058,-1.39828,-9.30037,-1.77736,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.335155,0.133941,0.079777,0.0264774,-0.00713784,0.00226366,0.0266291,-0.00728959,0.0669374,0.00915601,1070,962,3.63813,-1.41251,-8.82007,-1.85432,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.352564,0.135141,0.0897859,0.0284916,-0.00739412,0.00246434,0.0286601,-0.00756256,0.0682447,0.00963724,1077,962,3.84299,-1.42322,-8.29315,-1.95054,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.371333,0.137162,0.102516,0.0307474,-0.00768169,0.00270459,0.0309368,-0.0078711,0.0699193,0.00952356,1084,962,4.06991,-1.44742,-7.76825,-2.06356,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.390377,0.138633,0.117415,0.0330658,-0.00801164,0.00295855,0.0332777,-0.00822363,0.0715317,0.00978842,1091,962,4.30621,-1.4697,-7.19866,-2.16342,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.413277,0.138501,0.131943,0.0356571,-0.00838244,0.00325389,0.0358962,-0.00862156,0.0733548,0.0108346,1098,962,4.58032,-1.47269,-6.52804,-2.24238,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.441709,0.137722,0.133706,0.0383509,-0.00880067,0.00358454,0.0386218,-0.00907161,0.075444,0.0105657,1105,962,4.87084,-1.4618,-5.81826,-2.30718,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.472374,0.139095,0.135051,0.0409034,-0.00926878,0.00393686,0.0412105,-0.00957581,0.0778321,0.0105544,1112,962,5.18197,-1.46979,-5.08814,-2.38579,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.50389,0.142793,0.135921,0.0431801,-0.00976313,0.00429396,0.0435261,-0.0101091,0.0804046,0.00941644,1119,962,5.4996,-1.50382,-4.36486,-2.46971,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.536902,0.145951,0.142217,0.0451035,-0.0102596,0.00464067,0.0454898,-0.0106459,0.0830502,0.00932246,1126,962,5.84873,-1.5386,-3.60314,-2.55611,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.574464,0.146867,0.145146,0.0466507,-0.0108063,0.00500073,0.0470827,-0.0112383,0.086171,0.00911733,1133,962,6.23279,-1.55287,-2.81039,-2.6339,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.61353,0.146678,0.147271,0.0478129,-0.0113764,0.00535373,0.0482933,-0.0118567,0.0894832,0.00922524,1140,962,6.62899,-1.55327,-2.03486,-2.70053,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.654623,0.147493,0.144035,0.0486206,-0.012014,0.00571044,0.0491537,-0.0125471,0.0930873,0.00993386,1147,962,7.0276,-1.55562,-1.18698,-2.76753,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.695109,0.150925,0.140492,0.0493147,-0.0126714,0.00606294,0.0499021,-0.0132588,0.0965915,0.00989815,1154,962,7.41789,-1.57887,-0.285697,-2.8598,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.729833,0.155582,0.130943,0.0501408,-0.0134861,0.00652836,0.0508038,-0.0141491,0.101199,0.00953157,1161,962,7.73028,-1.62391,0.560637,-2.96831,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.757527,0.161153,0.113563,0.0511887,-0.0144917,0.00712645,0.051953,-0.0152561,0.106845,0.00917912,1168,962,7.94626,-1.68509,1.31507,-3.1002,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.784998,0.162469,0.0766862,0.0524026,-0.0158257,0.00790723,0.053307,-0.0167301,0.113883,0.0092134,1175,962,8.09649,-1.69135,2.05996,-3.17615,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.814497,0.162624,0.0322374,0.0539796,-0.0176251,0.00888647,0.0550659,-0.0187115,0.121646,0.00980261,1182,962,8.24108,-1.68007,2.84128,-3.21937,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.844435,0.164634,-0.0183784,0.0560945,-0.0200092,0.0101714,0.0574305,-0.0213451,0.130598,0.0101781,1189,962,8.36812,-1.67508,3.64963,-3.25339,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.873306,0.171659,-0.0851561,0.0584584,-0.0230304,0.0118408,0.0601441,-0.0247161,0.14141,0.00981855,1196,962,8.42963,-1.70287,4.46399,-3.34309,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,0.904604,0.187024,-0.161343,0.0608032,-0.0266575,0.0139781,0.0629829,-0.0288372,0.15469,0.0112545,1203,962,8.48173,-1.81739,5.34637,-3.55629,-4.27995,-1.6017
-14.178,-5.10461,0.733495,0.941085,0.206608,-0.256181,0.0629885,-0.0307742,0.0166315,0.0658512,-0.0336369,0.170453,0.0122997,1210,962,8.52147,-1.98362,6.31632,-3.81323,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,0.978942,0.228447,-0.368497,0.0646824,-0.0352096,0.0197985,0.0684633,-0.0389905,0.188699,0.0126881,1217,962,8.51398,-2.16542,7.35175,-4.09198,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,1.01012,0.252667,-0.500698,0.0654391,-0.0396848,0.0235696,0.0704817,-0.0447274,0.210768,0.0124119,1224,962,8.37077,-2.35934,8.35782,-4.37675,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.03117,0.276168,-0.639247,0.0645558,-0.0437303,0.0279493,0.0713442,-0.0505187,0.238266,0.0132219,1231,962,8.10243,-2.56082,9.29329,-4.63199,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.05251,0.305465,-0.825882,0.0626205,-0.0474549,0.0322187,0.0713573,-0.0561918,0.264805,0.0164517,1238,962,7.67335,-2.82514,10.2673,-4.91514,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,1.0696,0.348414,-1.02596,0.0602011,-0.051311,0.0367788,0.0712389,-0.0623488,0.29156,0.0176625,1245,962,7.15171,-3.16434,11.2019,-5.38123,-0.658456,-2.09516
-9.847,-5.06305,0.419243,1.07354,0.398931,-1.22464,0.0562492,-0.0545322,0.0415008,0.0700716,-0.0683545,0.321506,0.0183357,1252,962,6.49991,-3.60395,12.015,-5.90669,0.01563,-2.16456
-9.11522,-5.05717,0.34574,1.07266,0.45003,-1.43629,0.0505032,-0.0568872,0.0462265,0.0676604,-0.0740444,0.355396,0.0178299,1259,962,5.75287,-4.05741,12.8483,-6.38875,0.760196,-2.20388
-8.37574,-5.04897,0.252278,1.06059,0.495062,-1.65683,0.0429455,-0.0579554,0.050688,0.0640109,-0.0790209,0.393874,0.0178937,1266,962,4.86157,-4.43036,13.6525,-6.84817,1.59586,-2.27561
-7.63666,-5.04076,0.162716,1.04161,0.537377,-1.88255,0.0334559,-0.0574304,0.0548033,0.059206,-0.0831806,0.43925,0.0199823,1273,962,3.88116,-4.77486,14.3719,-7.27738,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,1.00887,0.577927,-2.11091,0.0204815,-0.055216,0.0585983,0.0523915,-0.087126,0.498654,0.0324525,1280,962,2.75325,-5.1044,14.9041,-7.67117,3.21369,-2.41434
0.25942,-4.98568,0.0018006,-0.0279534,0.615087,-1.23508,-0.0265584,-0.011387,0.0123947,-0.00444098,-0.0335045,1.06,0.0307593,1350,962,-4.63092,-5.89592,8.81159,-9.04918,8.64467,-3.08544
0.968075,-4.9819,0.0246582,-0.035334,0.606427,-1.31839,-0.0560923,0.000618768,0.00565013,0.00117621,-0.0566497,1.47245,0.040864,1357,962,-5.00828,-5.76862,9.20378,-8.99687,9.10328,-3.15558
1.67554,-4.97864,0.0524942,-0.120914,0.582064,-1.46961,-0.0863166,0.0132308,-0.00142352,0.0132511,-0.086337,-1.5565,0.0461005,1364,962,-6.38541,-5.44459,8.78294,-8.75524,9.54925,-3.21872
-31.699,-5.88482,1.25611,0.257963,0.126997,0.0515737,0.0227333,-0.0060961,0.00262909,0.0229711,-0.0063339,0.0902031,0.0113129,1035,969,2.77695,-1.33827,-10.5064,-1.56794,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.276092,0.129808,0.0562238,0.0227129,-0.00635476,0.0024569,0.0229191,-0.00656096,0.0837316,0.0103573,1042,969,2.97375,-1.36873,-10.1056,-1.63464,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.293373,0.13205,0.0620477,0.0229242,-0.00652124,0.00237503,0.0231145,-0.00671158,0.0799697,0.00936618,1049,969,3.16531,-1.39158,-9.74071,-1.7084,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.308176,0.136586,0.0679304,0.0235679,-0.00667907,0.00238364,0.0237546,-0.00686577,0.0781629,0.0078402,1056,969,3.33162,-1.4465,-9.40002,-1.81378,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.32126,0.138029,0.0741846,0.0246997,-0.00685742,0.00246981,0.0248918,-0.00704955,0.0776347,0.00807773,1063,969,3.48147,-1.46287,-8.99022,-1.8861,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.336114,0.139183,0.0815105,0.0262574,-0.00707481,0.00263146,0.0264639,-0.00728128,0.0783,0.00873228,1070,969,3.65236,-1.47126,-8.51196,-1.9521,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.352843,0.140284,0.090284,0.0281677,-0.00733995,0.00285568,0.0283959,-0.00756815,0.0797412,0.00936876,1077,969,3.84653,-1.47887,-7.98426,-2.03074,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.37022,0.142565,0.102309,0.0303276,-0.00764444,0.00312252,0.0305827,-0.00789949,0.0815024,0.00926011,1084,969,4.05707,-1.50136,-7.44616,-2.14192,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.38784,0.144998,0.115973,0.0325944,-0.00800622,0.00342215,0.0328809,-0.00829265,0.0835029,0.00982306,1091,969,4.27498,-1.53048,-6.85339,-2.25315,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.411427,0.14618,0.125827,0.0351395,-0.00842527,0.00377618,0.0354644,-0.00875017,0.0858266,0.0109276,1098,969,4.54151,-1.54678,-6.17043,-2.35567,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.439992,0.146871,0.129176,0.0377787,-0.0088992,0.00417845,0.0381498,-0.00927029,0.0885781,0.0108229,1105,969,4.83807,-1.55202,-5.45202,-2.43604,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.471784,0.149356,0.130151,0.0402459,-0.0094268,0.00461565,0.0406711,-0.00985206,0.0918732,0.0103241,1112,969,5.1593,-1.5741,-4.71476,-2.50949,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.501107,0.152978,0.133017,0.0424257,-0.00996964,0.00506988,0.0429118,-0.0104557,0.0955805,0.00987646,1119,969,5.46089,-1.60881,-3.996,-2.57605,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.529953,0.156,0.137209,0.0442776,-0.010499,0.0055229,0.0448289,-0.0110503,0.0994917,0.00970437,1126,969,5.76139,-1.63922,-3.28931,-2.65038,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.56302,0.156477,0.141364,0.045783,-0.0110948,0.00601049,0.0464112,-0.011723,0.104141,0.00939279,1133,969,6.10401,-1.64484,-2.54487,-2.72216,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.601043,0.15577,0.147304,0.0469223,-0.0117111,0.00650139,0.0476345,-0.0124234,0.109116,0.00919406,1140,969,6.50172,-1.64343,-1.75777,-2.77005,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.646292,0.155308,0.14124,0.0476911,-0.0124027,0.0070023,0.0484962,-0.0132078,0.11448,0.00989414,1147,969,6.93331,-1.63517,-0.880593,-2.81967,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.68859,0.160268,0.138263,0.0483121,-0.0130655,0.0074839,0.0492115,-0.0139648,0.119598,0.0102695,1154,969,7.34355,-1.676,0.019337,-2.9277,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.725743,0.164184,0.128851,0.0490484,-0.0138795,0.00810283,0.050075,-0.0149061,0.126025,0.0100384,1161,969,7.68082,-1.71022,0.86982,-3.03475,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.752671,0.16806,0.110406,0.0500232,-0.0148759,0.00887834,0.0512159,-0.0160686,0.133534,0.00809523,1168,969,7.88582,-1.74749,1.60123,-3.14308,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.778,0.167836,0.0748095,0.0511946,-0.0162189,0.00986657,0.052609,-0.0176332,0.142381,0.00833101,1175,969,8.01884,-1.73793,2.31714,-3.20237,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.806404,0.169219,0.0306996,0.0527138,-0.0180699,0.0110847,0.0544091,-0.0197652,0.151761,0.00858571,1182,969,8.15357,-1.74115,3.07785,-3.2634,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.837302,0.174794,-0.0203937,0.054697,-0.0205557,0.0126532,0.0567676,-0.0226262,0.162202,0.0086057,1189,969,8.2885,-1.77383,3.8949,-3.35119,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.865167,0.185343,-0.0842667,0.0568168,-0.0237113,0.0146527,0.0594001,-0.0262946,0.174509,0.0102721,1196,969,8.34927,-1.84597,4.70798,-3.47315,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.892712,0.202797,-0.153441,0.0587371,-0.0274682,0.0171566,0.0620261,-0.0307572,0.189408,0.0117457,1203,969,8.38678,-1.99117,5.5751,-3.71028,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,0.926088,0.223008,-0.241989,0.0602997,-0.0316774,0.0202308,0.0645529,-0.0359306,0.207216,0.0128701,1210,969,8.41643,-2.17013,6.51801,-3.96292,-3.38524,-1.66176
-13.433,-5.76126,0.59274,0.965067,0.246552,-0.349862,0.0611789,-0.0361219,0.0238743,0.0667212,-0.0416642,0.228103,0.012362,1217,969,8.43498,-2.37148,7.55935,-4.26365,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,0.996147,0.277442,-0.483468,0.0609242,-0.0404512,0.028224,0.0682524,-0.0477793,0.254033,0.0117685,1224,969,8.28634,-2.64756,8.53317,-4.60907,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,1.01941,0.309074,-0.6238,0.0586195,-0.044148,0.033168,0.0683946,-0.0539232,0.286601,0.0133482,1231,969,8.03401,-2.9285,9.47085,-4.95114,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,1.03235,0.346388,-0.792857,0.0550993,-0.0473041,0.0379234,0.0676141,-0.0598189,0.31875,0.0170187,1238,969,7.57983,-3.2819,10.3878,-5.31463,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,1.04058,0.401889,-0.982941,0.0513665,-0.0507016,0.0430601,0.0671055,-0.0664406,0.350428,0.0178464,1245,969,7.00382,-3.75914,11.2436,-5.89523,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,1.04013,0.457537,-1.16884,0.046237,-0.0533819,0.0484525,0.0659159,-0.0730608,0.385795,0.0194323,1252,969,6.35201,-4.25422,11.9987,-6.47438,0.384981,-2.07419
-9.08739,-5.72453,0.25138,1.03225,0.509703,-1.36311,0.0395103,-0.0551866,0.0540118,0.0639891,-0.0796654,0.425522,0.019155,1259,969,5.59514,-4.7206,12.7314,-7.00084,1.1111,-2.12982
-8.34889,-5.7165,0.161104,1.01135,0.549599,-1.56319,0.0312428,-0.0556107,0.0594731,0.0614566,-0.0858245,0.470047,0.0184538,1266,969,4.68739,-5.05271,13.42,-7.41956,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,0.985354,0.586807,-1.76129,0.0214479,-0.0544353,0.0649095,0.0586915,-0.0916789,0.520915,0.0180095,1273,969,3.73302,-5.36849,14.0451,-7.79006,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,0.95106,0.630336,-1.97117,0.00946263,-0.0512929,0.0701685,0.0555468,-0.0973771,0.581116,0.0281405,1280,969,2.65384,-5.72257,14.5178,-8.2351,3.50728,-2.33016
0.274393,-5.65785,-0.0526835,-0.0510723,0.613583,-1.07356,-0.0126871,0.00300418,0.00797303,0.00634439,-0.0160273,1.17407,0.035353,1350,969,-4.29256,-5.93947,8.69272,-9.03653,8.83026,-2.98656
0.980852,-5.65439,-0.0235856,-0.052322,0.59888,-1.15484,-0.0426439,0.0179332,0.000596491,0.017939,-0.0426498,1.56095,0.03409,1357,969,-4.60072,-5.76523,9.12527,-8.90926,9.26295,-3.05691
-31.6728,-6.54166,1.15521,0.259773,0.132838,0.0491323,0.0228427,-0.00615009,0.00295514,0.0231409,-0.00644823,0.100549,0.011451,1035,976,2.78737,-1.40416,-10.1091,-1.66327,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.277291,0.135589,0.0537257,0.0227669,-0.00637567,0.00278905,0.0230314,-0.00664019,0.09456,0.0104571,1042,976,2.97769,-1.43272,-9.71677,-1.73238,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.294574,0.138496,0.0596077,0.0229003,-0.00649584,0.00270469,0.0231471,-0.00674262,0.0909902,0.00918809,1049,976,3.16931,-1.46478,-9.33098,-1.81669,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.310316,0.14141,0.0664933,0.0234651,-0.00661501,0.0027159,0.0237083,-0.00685826,0.0893264,0.00804854,1056,976,3.34814,-1.49537,-8.96576,-1.90299,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.323563,0.142904,0.0740113,0.0245161,-0.00676713,0.00281129,0.0247668,-0.00701776,0.0889164,0.00819825,1063,976,3.50336,-1.50906,-8.55066,-1.976,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.337515,0.144467,0.0824074,0.0259796,-0.00697007,0.00298708,0.0262482,-0.00723868,0.0896814,0.00883469,1070,976,3.66829,-1.52216,-8.09716,-2.04182,-11.5554,-0.460804
