 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2182,-3.87623,1.38676,0.581541,-0.523394,-0.016359,0.0326762,-0.0183753,-0.00188996,0.032746,-0.0184451,-0.0369533,0.0111382,1091,948,5.8662,5.56975,-5.6917,4.97,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.602564,-0.540199,-0.00665988,0.0347988,-0.0197093,-0.00166989,0.0348499,-0.0197605,-0.0305974,0.0114259,1098,948,6.10417,5.73948,-5.05308,5.0658,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.627769,-0.55644,0.00246647,0.0370132,-0.0211832,-0.00144518,0.037049,-0.021219,-0.0248124,0.0111454,1105,948,6.38245,5.90359,-4.368,5.1682,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.653448,-0.57091,0.0154037,0.0391242,-0.0228243,-0.00121616,0.0391481,-0.0228481,-0.0196218,0.010968,1112,948,6.67693,6.04769,-3.64067,5.24135,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.686782,-0.584082,0.0201084,0.0410315,-0.0246141,-0.000958702,0.0410455,-0.0246281,-0.0146001,0.010558,1119,948,7.02267,6.18893,-2.84543,5.30411,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.723767,-0.595649,0.0284925,0.0426318,-0.0265212,-0.000645897,0.0426379,-0.0265272,-0.00933902,0.0103025,1126,948,7.41627,6.30961,-2.03949,5.33869,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.761166,-0.606634,0.0326416,0.0439001,-0.0285123,-0.000288601,0.0439012,-0.0285135,-0.00398543,0.0100692,1133,948,7.80029,6.42572,-1.25094,5.36671,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.797613,-0.620535,0.0339257,0.0447533,-0.0305699,9.74152e-05,0.0447534,-0.0305701,0.00129329,0.0100182,1140,948,8.16551,6.57193,-0.528356,5.4309,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.831118,-0.633848,0.0398144,0.045259,-0.0326789,0.000522041,0.0452625,-0.0326824,0.00669777,0.00977824,1147,948,8.51507,6.70983,0.179581,5.49643,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.865041,-0.646311,0.0515214,0.0456785,-0.0348669,0.00102602,0.0456916,-0.03488,0.0127356,0.0101011,1154,948,8.88651,6.83603,0.973301,5.56411,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.894153,-0.659206,0.0654086,0.0461761,-0.0371501,0.00165304,0.0462088,-0.0371828,0.0198278,0.0108007,1161,948,9.21639,6.95285,1.73124,5.61196,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.924757,-0.674503,0.0758016,0.0468448,-0.0395323,0.00243409,0.0469133,-0.0396008,0.0281501,0.012208,1168,948,9.54989,7.1027,2.50888,5.69131,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.954629,-0.691281,0.0896802,0.0477502,-0.0420551,0.00331373,0.0478723,-0.0421772,0.0368323,0.0125875,1175,948,9.8871,7.26865,3.27636,5.78066,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.982827,-0.712179,0.108249,0.049048,-0.0447701,0.00422714,0.0492381,-0.0449602,0.0449353,0.0130706,1182,948,10.2226,7.4849,4.04915,5.92725,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,1.00808,-0.733082,0.132321,0.0508765,-0.0477202,0.00523078,0.0511532,-0.0479969,0.0528546,0.0123604,1189,948,10.5466,7.71328,4.76791,6.07209,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,1.03032,-0.751274,0.163407,0.0532097,-0.0508973,0.00640609,0.0536024,-0.05129,0.0612258,0.0125258,1196,948,10.8634,7.89992,5.47946,6.18617,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,1.06339,-0.763242,0.188816,0.0558801,-0.0542724,0.00776652,0.056425,-0.0548173,0.0700451,0.0120986,1203,948,11.2698,8.02425,6.26116,6.20775,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.11309,-0.781269,0.22494,0.0587187,-0.0577501,0.00926272,0.0594508,-0.0584821,0.078869,0.0134138,1210,948,11.8775,8.20815,7.22942,6.29714,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.16327,-0.800133,0.28727,0.0615955,-0.0612352,0.0108946,0.0625543,-0.062194,0.0877828,0.0139312,1217,948,12.5762,8.36881,8.25817,6.39715,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.21276,-0.819218,0.380731,0.0643498,-0.0646405,0.0127061,0.0655895,-0.0658802,0.0972592,0.0154664,1224,948,13.3715,8.52875,9.36636,6.47608,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.26195,-0.855356,0.485431,0.066884,-0.0678475,0.0147457,0.0684789,-0.0694425,0.107746,0.0159729,1231,948,14.2036,8.8728,10.4919,6.71855,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.31205,-0.890554,0.593003,0.0690663,-0.0708112,0.0168297,0.0710627,-0.0728076,0.118073,0.016075,1238,948,15.0562,9.18413,11.608,6.97298,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.36462,-0.926155,0.710767,0.0706439,-0.0732107,0.0188596,0.0730753,-0.0756422,0.128215,0.0160223,1245,948,15.9696,9.49997,12.7214,7.23165,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.42756,-0.961014,0.881209,0.0714796,-0.0749351,0.0210286,0.0744399,-0.0778955,0.139858,0.0147192,1252,948,17.1651,9.78831,14.0044,7.46598,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.49498,-0.999429,1.07977,0.071559,-0.0760299,0.0232508,0.0751352,-0.0796062,0.152614,0.0166125,1259,948,18.5031,10.1251,15.3741,7.71133,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.56271,-1.03666,1.30345,0.0709151,-0.0761212,0.0252796,0.07514,-0.080346,0.165595,0.0190425,1266,948,19.9334,10.4443,16.7863,7.91711,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.61597,-1.08132,1.55889,0.0697138,-0.0750297,0.0269159,0.074557,-0.0798728,0.17803,0.0197901,1273,948,21.3345,10.8043,18.0589,8.20412,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.65911,-1.13384,1.85042,0.0678296,-0.0725417,0.0278243,0.0731437,-0.0778558,0.188716,0.0244054,1280,948,22.766,11.2281,19.2437,8.56683,2.69694,-2.55108
8.5938,-3.61172,0.861472,-0.897936,-1.18967,0.735925,0.0518599,-0.0513107,-0.0307067,0.0603075,-0.0597583,-0.268464,0.0316551,1434,948,-5.92664,11.9403,2.68972,8.1438,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.874964,-1.13092,0.649118,0.0523637,-0.046541,-0.0298035,0.0606502,-0.0548276,-0.27119,0.020127,1441,948,-6.00913,11.4161,3.39835,7.44307,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.834885,-1.09914,0.561292,0.0518699,-0.0422874,-0.0286117,0.0598823,-0.0502998,-0.273047,0.0181764,1448,948,-5.92998,11.1126,4.3039,7.05123,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.784832,-1.08061,0.469321,0.0505903,-0.0386341,-0.0271477,0.0582011,-0.046245,-0.273333,0.0197606,1455,948,-5.77125,10.9216,5.36862,6.81721,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.74286,-1.05904,0.396705,0.0488465,-0.0358209,-0.0254335,0.0558991,-0.0428735,-0.270499,0.0198948,1462,948,-5.62243,10.7067,6.38481,6.54133,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.71167,-1.02641,0.341198,0.0471966,-0.0343029,-0.023751,0.0536131,-0.0407194,-0.263857,0.0241971,1469,948,-5.51767,10.415,7.35139,6.14396,14.9052,-4.56858
-31.745,-4.57228,1.43578,0.440289,-0.433922,-0.044845,0.0223853,-0.00936872,-0.00114954,0.0224269,-0.00941028,-0.0361382,0.00933516,1035,955,4.37758,4.64433,-9.15959,4.50037,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.458061,-0.438419,-0.0448283,0.0228054,-0.0102522,-0.00151321,0.0228745,-0.0103213,-0.0456475,0.00830907,1042,955,4.55466,4.69445,-8.73291,4.4944,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.474329,-0.444429,-0.0451127,0.0232821,-0.0111881,-0.00170007,0.0233658,-0.0112718,-0.0491609,0.008597,1049,955,4.7154,4.75865,-8.35855,4.49374,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.488397,-0.452762,-0.0425945,0.0239872,-0.012165,-0.00178966,0.0240756,-0.0122533,-0.0493426,0.00902678,1056,955,4.86196,4.84218,-7.96259,4.52956,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.502522,-0.461636,-0.0410752,0.0250285,-0.0131803,-0.00181272,0.0251143,-0.0132661,-0.0473006,0.00928044,1063,955,5.00582,4.93378,-7.52001,4.57003,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.517951,-0.470782,-0.0372676,0.0264081,-0.014248,-0.00175908,0.026484,-0.0143239,-0.04316,0.00959912,1070,955,5.16955,5.03069,-7.03082,4.61068,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.535171,-0.481626,-0.0346047,0.0280545,-0.0153802,-0.00161508,0.0281145,-0.0154402,-0.0371157,0.00979164,1077,955,5.34793,5.14069,-6.52879,4.65285,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.552243,-0.493129,-0.0312641,0.0298799,-0.0165799,-0.0013831,0.029921,-0.016621,-0.0297348,0.0100984,1084,955,5.52676,5.25857,-6.05409,4.69204,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.571557,-0.504722,-0.0254645,0.0317245,-0.0178354,-0.00112593,0.0317501,-0.017861,-0.022703,0.0106176,1091,955,5.73551,5.37901,-5.51334,4.7264,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.591736,-0.520181,-0.0122479,0.033809,-0.0191913,-0.000821733,0.0338217,-0.019204,-0.0154993,0.0112657,1098,955,5.97564,5.53116,-4.87219,4.80697,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.618764,-0.537507,-0.0108543,0.0359855,-0.0206711,-0.000492754,0.0359897,-0.0206754,-0.00869633,0.0110285,1105,955,6.24852,5.70877,-4.19271,4.9233,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.644932,-0.553218,-0.00576235,0.0380502,-0.022293,-0.00015005,0.0380506,-0.0222933,-0.00248659,0.0107409,1112,955,6.52364,5.8675,-3.50779,5.02466,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.677115,-0.564276,-0.00215335,0.0398973,-0.0240348,0.000221394,0.0398981,-0.0240355,0.0034629,0.00992643,1119,955,6.85397,5.98898,-2.71666,5.08842,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.714752,-0.575268,0.00552624,0.0414435,-0.0258671,0.00064709,0.0414498,-0.0258734,0.00961229,0.00975811,1126,955,7.25159,6.10521,-1.88809,5.13266,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.752532,-0.586057,0.00856424,0.0426764,-0.0277592,0.00111749,0.0426942,-0.0277769,0.0158601,0.0100841,1133,955,7.63578,6.21058,-1.11184,5.17019,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.787541,-0.597365,0.0122557,0.043509,-0.0296998,0.00162206,0.0435449,-0.0297357,0.0221422,0.0104247,1140,955,7.99377,6.32891,-0.415662,5.20759,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.821098,-0.60864,0.0186486,0.0439734,-0.0316812,0.00217595,0.0440359,-0.0317438,0.02873,0.0105988,1147,955,8.34499,6.45279,0.313748,5.24796,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.856492,-0.620708,0.0281145,0.0443275,-0.0337284,0.00283091,0.04443,-0.033831,0.0362043,0.0106511,1154,955,8.72362,6.57915,1.16024,5.30823,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.885165,-0.634396,0.0388027,0.0447736,-0.0358739,0.00363293,0.0449369,-0.0360372,0.0449257,0.010285,1161,955,9.0385,6.70291,1.94268,5.37931,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.912428,-0.649402,0.0505366,0.0454157,-0.0381319,0.00462208,0.0456706,-0.0383868,0.0550986,0.0107969,1168,955,9.34255,6.84676,2.67984,5.44077,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.93858,-0.666073,0.0640701,0.0463049,-0.0405332,0.00575389,0.0466845,-0.0409128,0.0658761,0.0109548,1175,955,9.64126,7.01011,3.38964,5.52491,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.96601,-0.68388,0.075128,0.0475575,-0.0431309,0.00696767,0.0480897,-0.0436631,0.0762346,0.0117152,1182,955,9.94448,7.20157,4.13147,5.63742,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.991819,-0.703933,0.0947335,0.0492937,-0.0459624,0.00831909,0.0500147,-0.0466835,0.0864617,0.0119365,1189,955,10.2592,7.41981,4.85924,5.79922,-5.50492,-1.55101
-15.621,-4.45132,0.867436,1.0168,-0.720174,0.120515,0.051474,-0.0490145,0.00988387,0.052437,-0.0499774,0.0971181,0.0115941,1196,955,10.5856,7.58237,5.5831,5.91721,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.05011,-0.731044,0.148271,0.0539211,-0.0522534,0.011675,0.0551897,-0.053522,0.108237,0.0123612,1203,955,11.0014,7.69675,6.38712,5.9476,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.09434,-0.744412,0.186631,0.0565056,-0.0556101,0.0136341,0.0581398,-0.0572443,0.119291,0.0133268,1210,955,11.561,7.82545,7.32659,5.97729,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.14165,-0.757178,0.24077,0.0590885,-0.0589668,0.01578,0.0611613,-0.0610396,0.130612,0.0139238,1217,955,12.2032,7.93406,8.34869,6.00506,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.18666,-0.770423,0.321479,0.0615137,-0.0622319,0.0181651,0.0641251,-0.0648433,0.142782,0.0142272,1224,955,12.9108,8.03531,9.40095,6.03831,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.23385,-0.795432,0.416952,0.063627,-0.0652811,0.020856,0.0669173,-0.0685714,0.156473,0.014885,1231,955,13.6908,8.26946,10.5009,6.1629,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.28594,-0.823892,0.513769,0.0652753,-0.0680357,0.0237382,0.0693761,-0.0721365,0.171064,0.015501,1238,955,14.526,8.52172,11.636,6.33559,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.33864,-0.853255,0.633041,0.0662515,-0.0701741,0.0266272,0.0712643,-0.075187,0.186082,0.0171963,1245,955,15.4444,8.77476,12.7519,6.52915,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.39253,-0.876923,0.783743,0.06647,-0.0715021,0.029579,0.0725439,-0.0775759,0.202529,0.0162856,1252,955,16.482,8.9508,13.9162,6.66408,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.45342,-0.907335,0.963871,0.0660152,-0.0722893,0.0327516,0.073379,-0.0796531,0.221159,0.017437,1259,955,17.6909,9.22777,15.2352,6.84574,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.50561,-0.94128,1.19919,0.0648936,-0.0720543,0.035858,0.0737144,-0.0808751,0.241203,0.018958,1266,955,19.0051,9.49707,16.5095,7.02257,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.55265,-0.980704,1.43076,0.0633563,-0.0706446,0.038719,0.0737395,-0.0810278,0.262003,0.0181554,1273,955,20.2613,9.80314,17.7365,7.27239,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.58584,-1.03069,1.70378,0.0614215,-0.0678722,0.0410297,0.0733426,-0.0797933,0.282763,0.0215704,1280,955,21.5291,10.2027,18.8043,7.64414,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,1.62661,-1.07052,1.97921,0.0589328,-0.0635286,0.0421045,0.0720122,-0.076608,0.30119,0.0422816,1287,955,22.886,10.5317,19.9539,7.8737,3.78461,-2.54468
9.31887,-4.28461,0.845531,-0.826464,-1.07332,0.501701,0.0473014,-0.0312012,-0.0354416,0.0609347,-0.0448345,-0.367219,0.0252045,1441,955,-6.08214,10.8783,4.17902,7.08088,12.9968,-4.04591
10.0312,-4.27753,0.878559,-0.784277,-1.03382,0.414845,0.0470734,-0.0271315,-0.0337981,0.0601597,-0.0402178,-0.369413,0.0300398,1448,955,-5.98198,10.565,5.16954,6.49267,13.5187,-4.18825
-31.7233,-5.22857,1.35066,0.436191,-0.42472,-0.0534752,0.0224385,-0.00924755,-0.000873269,0.0224625,-0.0092716,-0.0275322,0.0098995,1035,962,4.30917,4.55111,-8.88245,4.34571,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.453654,-0.429617,-0.0515569,0.0226509,-0.00998331,-0.00116054,0.0226921,-0.0100245,-0.0355024,0.00935076,1042,962,4.48875,4.60321,-8.47986,4.34679,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.470809,-0.435087,-0.0530521,0.0229307,-0.0107911,-0.00128915,0.0229799,-0.0108403,-0.0381547,0.00882488,1049,962,4.65487,4.66032,-8.12195,4.35353,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.484667,-0.442017,-0.0496693,0.0234799,-0.0116726,-0.00132661,0.0235299,-0.0117226,-0.0376673,0.00863683,1056,962,4.80183,4.72362,-7.75682,4.38014,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.498401,-0.450635,-0.0475713,0.0243959,-0.0126339,-0.00129731,0.0244413,-0.0126793,-0.034977,0.0090051,1063,962,4.94338,4.80898,-7.31865,4.42697,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.512948,-0.459893,-0.0436224,0.0256651,-0.0136851,-0.00119086,0.0257012,-0.0137211,-0.0302261,0.00942777,1070,962,5.09853,4.90808,-6.83753,4.46902,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.528916,-0.469503,-0.0426959,0.0272161,-0.0148303,-0.000995507,0.0272396,-0.0148539,-0.0236587,0.00982619,1077,962,5.25868,5.01006,-6.31823,4.49272,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.5456,-0.478068,-0.0414014,0.0289605,-0.0160564,-0.000711596,0.0289717,-0.0160676,-0.0158021,0.00980806,1084,962,5.42694,5.10542,-5.80575,4.48991,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.56328,-0.486641,-0.0358085,0.0307518,-0.0173382,-0.000392598,0.030755,-0.0173414,-0.00816308,0.0101246,1091,962,5.61813,5.19354,-5.24338,4.49607,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.583626,-0.498618,-0.0257251,0.032785,-0.0187168,-1.35701e-05,0.032785,-0.0187168,-0.000263488,0.0110765,1098,962,5.85,5.30973,-4.5973,4.54808,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.609785,-0.514836,-0.0245844,0.0349039,-0.0202001,0.000405176,0.0349069,-0.0202031,0.0073524,0.0107553,1105,962,6.11305,5.47736,-3.91277,4.64935,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.636921,-0.52967,-0.0222368,0.0368986,-0.0217958,0.000845865,0.0369108,-0.021808,0.0144073,0.0109647,1112,962,6.38921,5.63405,-3.22254,4.74367,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.66684,-0.54005,-0.0219924,0.0386598,-0.0234799,0.00131709,0.0386877,-0.0235078,0.021183,0.00987171,1119,962,6.68621,5.74507,-2.51742,4.8087,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.698335,-0.549191,-0.014485,0.0401304,-0.0252194,0.00184341,0.0401824,-0.0252713,0.0281784,0.009831,1126,962,7.02119,5.83799,-1.77462,4.84956,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.732741,-0.559496,-0.0080862,0.041312,-0.0269922,0.00241693,0.0413975,-0.0270776,0.0353259,0.00980475,1133,962,7.38175,5.94028,-1.01985,4.88565,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.767438,-0.571091,0.000939354,0.0421156,-0.0288173,0.00303442,0.0422452,-0.0289469,0.0426748,0.00998799,1140,962,7.75328,6.05692,-0.297765,4.93378,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.803495,-0.582328,0.00824167,0.0425396,-0.0306735,0.00371112,0.0427273,-0.0308611,0.0505167,0.010658,1147,962,8.13235,6.17751,0.486847,4.98589,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.840556,-0.593581,0.015025,0.0428261,-0.032588,0.00450256,0.0430939,-0.0328558,0.0594231,0.0106287,1154,962,8.5191,6.29971,1.34224,5.04533,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.871712,-0.6074,0.0197562,0.0432105,-0.0346046,0.00545649,0.0435913,-0.0349854,0.0696668,0.0101745,1161,962,8.83979,6.43418,2.13845,5.13097,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.897468,-0.621855,0.0274941,0.0438131,-0.0367527,0.0066251,0.0443543,-0.0372938,0.0815027,0.0100759,1168,962,9.11573,6.57538,2.85203,5.19464,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.921471,-0.639373,0.0353756,0.0446788,-0.0390605,0.00797571,0.0454317,-0.0398134,0.094117,0.0100542,1175,962,9.37461,6.75142,3.52603,5.29353,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.94804,-0.656329,0.0433211,0.0458886,-0.0415793,0.00945421,0.0468988,-0.0425895,0.10645,0.0102237,1182,962,9.659,6.92599,4.2379,5.40167,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.97499,-0.672612,0.0571997,0.0475382,-0.0443337,0.0111154,0.0488639,-0.0456594,0.118706,0.0106048,1189,962,9.96603,7.10097,4.96916,5.52746,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,1.0019,-0.685974,0.0757571,0.049562,-0.0473032,0.0130294,0.051284,-0.0490251,0.1314,0.010495,1196,962,10.2876,7.24623,5.70468,5.6219,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,1.03304,-0.696793,0.10797,0.0517608,-0.050436,0.0152068,0.0539756,-0.0526507,0.144626,0.0124804,1203,962,10.6957,7.34461,6.51414,5.6564,-4.27995,-1.6017
-14.178,-5.10461,0.733495,1.07108,-0.706178,0.148118,0.0540163,-0.0536676,0.0175842,0.0568149,-0.0564663,0.157834,0.0135912,1210,962,11.1988,7.42609,7.41501,5.64948,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,1.11616,-0.713527,0.196756,0.0561888,-0.0568488,0.020189,0.0596864,-0.0603464,0.171541,0.0129831,1217,962,11.7998,7.48647,8.42841,5.60983,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,1.16069,-0.721209,0.263272,0.0581181,-0.0598796,0.0230811,0.0624723,-0.0642337,0.186454,0.0128137,1224,962,12.4549,7.5402,9.45823,5.58567,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.20389,-0.736548,0.347716,0.0595838,-0.0626396,0.0263365,0.0650172,-0.0680731,0.203453,0.013969,1231,962,13.1574,7.66644,10.5014,5.63767,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.25415,-0.757006,0.438173,0.0604394,-0.0650021,0.0298821,0.0671941,-0.0717567,0.222308,0.0155815,1238,962,13.9518,7.84895,11.6291,5.72843,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,1.30385,-0.773232,0.558728,0.0605598,-0.0666354,0.0334417,0.0688162,-0.0748919,0.24205,0.0166975,1245,962,14.8427,7.97613,12.7401,5.77903,-0.658456,-2.09516
-9.847,-5.06305,0.419243,1.34748,-0.785254,0.702988,0.0599426,-0.0673558,0.0369702,0.0699006,-0.0773137,0.263107,0.0166659,1252,962,15.7553,8.03555,13.8016,5.7898,0.01563,-2.16456
-9.11522,-5.05717,0.34574,1.39314,-0.808134,0.867152,0.0587325,-0.0676259,0.0408496,0.0707882,-0.0796816,0.286979,0.0168637,1259,962,16.7582,8.23005,14.9484,5.90844,0.760196,-2.20388
-8.37574,-5.04897,0.252278,1.43292,-0.844143,1.09184,0.0569084,-0.0668617,0.0447735,0.0714068,-0.0813601,0.313161,0.0181687,1266,962,17.9124,8.51206,16.0972,6.13593,1.59586,-2.27561
-7.63666,-5.04076,0.162716,1.47564,-0.88195,1.30354,0.0547829,-0.0649308,0.0486479,0.0720588,-0.0822067,0.34123,0.0188149,1273,962,19.0567,8.81454,17.2834,6.38756,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,1.50531,-0.929729,1.55081,0.0525045,-0.0616826,0.0522832,0.0728268,-0.0820049,0.370724,0.0221769,1280,962,20.1999,9.20951,18.2835,6.74049,3.21369,-2.41434
-6.16688,-5.02716,0.0159121,1.54308,-0.969986,1.79472,0.050054,-0.0569507,0.0551742,0.0734067,-0.0803034,0.40039,0.0421551,1287,962,21.4175,9.54399,19.3446,7.01091,3.96914,-2.46658
-31.699,-5.88482,1.25611,0.432978,-0.415353,-0.0623749,0.0222286,-0.00913054,-0.000655501,0.0222423,-0.00914423,-0.0208909,0.0113835,1035,969,4.24892,4.45455,-8.55698,4.1933,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.450864,-0.421437,-0.0634461,0.0223149,-0.00975332,-0.000850767,0.0223374,-0.00977588,-0.0265051,0.0106105,1042,969,4.42382,4.52216,-8.15389,4.21887,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.467254,-0.42766,-0.0644457,0.022465,-0.0104553,-0.000909387,0.0224901,-0.0104804,-0.0275959,0.00976463,1049,969,4.58348,4.58699,-7.79243,4.23966,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.481407,-0.433647,-0.0613552,0.0229062,-0.011248,-0.000883428,0.0229291,-0.0112709,-0.0258428,0.00830986,1056,969,4.73247,4.63554,-7.45693,4.25359,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.49402,-0.441302,-0.0550071,0.0237309,-0.0121462,-0.000789936,0.0237483,-0.0121636,-0.0220036,0.00854833,1063,969,4.87535,4.70778,-7.05349,4.28257,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.507967,-0.449836,-0.0505068,0.0249143,-0.0131585,-0.000620728,0.0249245,-0.0131686,-0.0162979,0.00907644,1070,969,5.02596,4.80029,-6.58337,4.31983,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.523279,-0.458707,-0.0502147,0.0263822,-0.0142882,-0.000369218,0.0263856,-0.0142915,-0.00907731,0.00966569,1077,969,5.17741,4.89746,-6.06379,4.35056,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.538864,-0.465336,-0.0505198,0.0280415,-0.0155062,-3.39718e-05,0.0280415,-0.0155062,-0.000780106,0.00950682,1084,969,5.32937,4.97595,-5.53434,4.33296,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.554091,-0.470601,-0.0453166,0.0297688,-0.0167864,0.00034246,0.0297713,-0.0167889,0.00735547,0.00996319,1091,969,5.49416,5.0329,-4.96056,4.30141,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.573793,-0.478217,-0.0374946,0.0317324,-0.0181601,0.000784783,0.0317447,-0.0181724,0.0157243,0.0108733,1098,969,5.71221,5.10605,-4.31851,4.29329,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.600001,-0.492103,-0.0340945,0.0337679,-0.0196206,0.00127548,0.0337984,-0.019651,0.0238724,0.0108857,1105,969,5.9825,5.248,-3.62696,4.36984,-9.95256,-0.803555
