 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.10385,-9.70087,-0.686496,0.112085,-0.15828,0.254669,-0.00936812,0.00125377,0.00121884,0.00139183,-0.00950618,1.458,0.00696624,1315,1011,1.98618,1.58203,9.63503,-0.500486,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.100024,-0.171172,0.270001,-0.0104823,0.000998598,0.000550753,0.00102496,-0.0105087,1.52297,0.00722172,1322,1011,1.9239,1.71099,9.9836,-0.415299,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0880271,-0.182914,0.283151,-0.0112776,0.000700863,-8.325e-05,0.000701441,-0.0112782,-1.56385,0.00795761,1329,1011,1.85517,1.82783,10.3533,-0.349522,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.079163,-0.190017,0.290519,-0.0117034,0.000392143,-0.000633023,0.000425183,-0.0117365,-1.51865,0.00877876,1336,1011,1.79718,1.90034,10.7644,-0.315647,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.072643,-0.194294,0.293111,-0.0117718,9.24742e-05,-0.00108548,0.000190969,-0.0118703,-1.48031,0.00860915,1343,1011,1.74556,1.93684,11.2242,-0.301994,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0683103,-0.196935,0.290293,-0.0115414,-0.000175984,-0.001457,7.8259e-06,-0.0117252,-1.4453,0.00857465,1350,1011,1.69644,1.96029,11.669,-0.318652,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0641763,-0.196813,0.281718,-0.0110859,-0.000385523,-0.00177344,-9.9259e-05,-0.0113722,-1.41076,0.00785508,1357,1011,1.62887,1.95762,12.0849,-0.349685,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0581682,-0.194789,0.270052,-0.0104618,-0.000525121,-0.00203788,-0.000123415,-0.0108635,-1.37617,0.00721796,1364,1011,1.53188,1.94046,12.4553,-0.394366,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.0515737,-0.191434,0.252598,-0.00970246,-0.000596717,-0.00224424,-7.36378e-05,-0.0102255,-1.34181,0.00735328,1371,1011,1.40839,1.91149,12.8656,-0.471248,12.403,-2.41106
3.29712,-9.68214,-0.542535,0.0453882,-0.186209,0.229443,-0.00888828,-0.000618537,-0.00238812,2.15531e-05,-0.00952837,-1.30892,0.00810488,1378,1011,1.26822,1.86371,13.2944,-0.59928,12.8858,-2.49054
4.00489,-9.68244,-0.508417,0.040031,-0.179041,0.206461,-0.00811963,-0.000614215,-0.00249313,0.000138466,-0.00887232,-1.2776,0.00849934,1385,1011,1.13617,1.79631,13.6931,-0.675416,13.3306,-2.49729
4.70835,-9.68351,-0.460965,0.0362622,-0.171798,0.184911,-0.00741113,-0.000606605,-0.00258749,0.000265534,-0.00828326,-1.2457,0.00852378,1392,1011,1.02424,1.72765,14.06,-0.744575,13.728,-2.49602
5.40446,-9.684,-0.392116,0.033433,-0.165056,0.162218,-0.00674432,-0.000623063,-0.00267235,0.000379424,-0.00774681,-1.21191,0.00836909,1399,1011,0.91696,1.66088,14.3556,-0.828751,14.0445,-2.51915
6.11214,-9.68045,-0.353004,0.0300489,-0.159699,0.140255,-0.00608827,-0.000682699,-0.00272765,0.000454452,-0.00722542,-1.17581,0.00821007,1406,1011,0.806444,1.61669,14.7766,-0.973063,14.4931,-2.60828
6.81886,-9.67766,-0.309751,0.0251412,-0.154944,0.122777,-0.00539546,-0.00078134,-0.00273775,0.000491799,-0.0066686,-1.13551,0.00804067,1413,1011,0.696968,1.57236,15.1706,-1.09397,14.9326,-2.68404
7.52886,-9.67571,-0.273733,0.0201701,-0.150204,0.107973,-0.0046752,-0.000902006,-0.00269398,0.000500281,-0.00607749,-1.09086,0.00815815,1420,1011,0.596239,1.52256,15.6011,-1.18922,15.4103,-2.73825
8.24185,-9.67447,-0.244069,0.0189405,-0.142728,0.0879329,-0.00396935,-0.00103115,-0.00259172,0.00047889,-0.00547939,-1.04324,0.00802546,1427,1011,0.512182,1.44961,16.1062,-1.29657,15.9225,-2.77381
8.9586,-9.67324,-0.222737,0.0177705,-0.135712,0.070594,-0.00332024,-0.00115618,-0.00244569,0.00043615,-0.00491257,-0.993666,0.00841296,1434,1011,0.438112,1.3828,16.6537,-1.39693,16.4777,-2.80429
9.68548,-9.67205,-0.226387,0.0151063,-0.129772,0.0585925,-0.00276349,-0.00126122,-0.00227484,0.000383283,-0.00440799,-0.944859,0.00867596,1441,1011,0.368812,1.32503,17.2964,-1.4716,17.1454,-2.81925
10.4143,-9.66929,-0.233062,0.0119001,-0.126344,0.0517384,-0.00228895,-0.00133911,-0.00207774,0.000317294,-0.00394535,-0.897757,0.0079287,1448,1011,0.313108,1.29223,17.9533,-1.5523,17.8341,-2.86463
11.1418,-9.66567,-0.234425,0.00937806,-0.123014,0.0440315,-0.0018636,-0.00138835,-0.00185642,0.000245595,-0.00349754,-0.849053,0.00758005,1455,1011,0.260767,1.26143,18.6035,-1.65312,18.509,-2.93083
11.8724,-9.66107,-0.242087,0.00845496,-0.119559,0.0339745,-0.00148601,-0.00141587,-0.00161704,0.000166479,-0.00306835,-0.796241,0.00761586,1462,1011,0.214986,1.23199,19.3053,-1.77292,19.2186,-3.01346
12.6036,-9.65933,-0.249178,0.00812693,-0.116926,0.0248416,-0.00119112,-0.001417,-0.00137265,7.32278e-05,-0.00268135,-0.744352,0.00827795,1469,1011,0.178216,1.20181,20.0188,-1.81694,19.9339,-3.03741
13.3324,-9.65944,-0.248122,0.00759373,-0.115163,0.0186704,-0.00101657,-0.0013954,-0.00114059,-4.97682e-05,-0.00236219,-0.703115,0.00894199,1476,1011,0.150335,1.1781,20.7038,-1.81769,20.6235,-3.02811
14.0596,-9.65996,-0.241092,0.00737768,-0.11392,0.0142543,-0.000917497,-0.00135343,-0.000935735,-0.000174676,-0.00209625,-0.670972,0.00963709,1483,1011,0.13194,1.1575,21.375,-1.8067,21.2963,-3.01368
14.7957,-9.65753,-0.25501,0.00739754,-0.111904,0.0115355,-0.000816083,-0.00130228,-0.00075172,-0.000269132,-0.00184923,-0.62901,0.0094986,1490,1011,0.121961,1.13559,22.1446,-1.85978,22.0653,-3.04766
15.5344,-9.65327,-0.273645,0.00672532,-0.109253,0.011383,-0.000692062,-0.00124609,-0.000579832,-0.00032647,-0.00161168,-0.562553,0.00900266,1497,1011,0.114847,1.11107,22.9349,-1.9598,22.8625,-3.11654
16.2758,-9.64856,-0.296724,0.00521444,-0.106099,0.0131757,-0.000570712,-0.00118189,-0.000421437,-0.00035573,-0.00139687,-0.471707,0.00786529,1504,1011,0.106999,1.07979,23.7433,-2.07098,23.6867,-3.19176
17.0158,-9.64594,-0.314567,0.00457811,-0.104314,0.0136381,-0.000467124,-0.00110882,-0.000284713,-0.000359014,-0.00121693,-0.362899,0.00788114,1511,1011,0.102644,1.06667,24.5474,-2.13121,24.4973,-3.22725
17.7516,-9.64377,-0.31949,0.00386048,-0.102369,0.0155083,-0.000376175,-0.0010342,-0.000173132,-0.000333403,-0.00107698,-0.242199,0.00769175,1518,1011,0.102852,1.04879,25.3049,-2.18894,25.2623,-3.26091
18.4883,-9.64156,-0.324938,0.0030431,-0.100268,0.0163583,-0.00030312,-0.000962536,-8.60821e-05,-0.000292068,-0.000973589,-0.127692,0.00812182,1525,1011,0.0982939,1.02779,26.0722,-2.24681,26.0378,-3.2951
19.2273,-9.63923,-0.334051,0.000797099,-0.0975471,0.019321,-0.000215064,-0.000894232,-2.66835e-05,-0.000214017,-0.000895279,-0.039208,0.00836949,1532,1011,0.0881808,0.992692,26.8481,-2.30504,26.8371,-3.3294
19.9752,-9.63653,-0.363345,-0.000309178,-0.0948831,0.0175019,-9.23976e-05,-0.000829489,9.49992e-06,-9.22751e-05,-0.000829612,0.0128855,0.00944129,1539,1011,0.0707867,0.960168,27.7288,-2.35767,27.7293,-3.3595
20.7269,-9.63344,-0.40014,0.000560573,-0.092315,0.0131441,4.65937e-05,-0.000766273,3.64107e-05,4.82214e-05,-0.000767901,0.0446737,0.0103799,1546,1011,0.0624034,0.940324,28.6701,-2.42274,28.6614,-3.39318
21.4786,-9.62983,-0.434525,0.00298628,-0.0903096,0.00957217,0.000168777,-0.000696757,6.42e-05,0.000173513,-0.000701493,0.0736368,0.00972387,1553,1011,0.0717275,0.922225,29.6261,-2.49025,29.5919,-3.43873
22.2243,-9.62662,-0.452015,0.00386241,-0.0882003,0.0116067,0.000247331,-0.000621128,9.63203e-05,0.000257886,-0.000631683,0.109142,0.00874863,1560,1011,0.0877798,0.902053,30.5039,-2.56259,30.4601,-3.48583
22.968,-9.62319,-0.462466,0.00438773,-0.0857166,0.0135428,0.000304424,-0.000545622,0.000128486,0.00032342,-0.000564618,0.146785,0.00828044,1567,1011,0.10014,0.875571,31.3571,-2.64517,31.3074,-3.5417
23.7082,-9.61979,-0.462256,0.00475535,-0.0830873,0.0119756,0.000361072,-0.000472809,0.000153932,0.00038858,-0.000500317,0.176835,0.00720437,1574,1011,0.0974854,0.850532,32.1721,-2.7354,32.1185,-3.60297
24.4565,-9.61633,-0.480145,0.00342152,-0.0812625,0.014636,0.000410739,-0.000411943,0.000179242,0.000448095,-0.000449299,0.20547,0.00725416,1581,1011,0.095173,0.829475,33.054,-2.80628,33.0139,-3.65493
25.2071,-9.61374,-0.501539,0.00261028,-0.0799838,0.0167074,0.000429037,-0.000350218,0.000203081,0.000478785,-0.000399967,0.240238,0.00813576,1588,1011,0.095639,0.80985,33.9645,-2.84686,33.9324,-3.68673
25.9623,-9.61132,-0.531744,0.00272799,-0.0777987,0.0167225,0.000414681,-0.000293806,0.00022127,0.000478109,-0.000357233,0.279166,0.00851724,1595,1011,0.0968118,0.787672,34.9298,-2.89372,34.8962,-3.71
26.7181,-9.60948,-0.561551,0.0036055,-0.0752048,0.0153647,0.000403063,-0.000251615,0.000233225,0.00047765,-0.000326203,0.309529,0.00827254,1602,1011,0.099723,0.765122,35.9097,-2.93631,35.8669,-3.7218
27.4752,-9.60615,-0.591933,0.00369413,-0.072945,0.0170706,0.000417668,-0.000218862,0.000230479,0.000492357,-0.000293551,0.313383,0.00764025,1609,1011,0.107212,0.74131,36.8929,-3.00238,36.8486,-3.76337
28.2279,-9.60223,-0.610037,0.00371068,-0.071257,0.0190061,0.000438477,-0.000194985,0.000213245,0.000503573,-0.000260081,0.296279,0.00711044,1616,1011,0.114998,0.725717,37.8327,-3.0838,37.7875,-3.82396
28.976,-9.59774,-0.614902,0.00387904,-0.0695676,0.0188901,0.000447102,-0.000175916,0.000182005,0.000496375,-0.000225189,0.264386,0.00722731,1623,1011,0.116161,0.713095,38.7268,-3.18636,38.6795,-3.904
29.728,-9.59503,-0.627075,0.00444317,-0.0674973,0.0165708,0.000432679,-0.000158711,0.000135515,0.000462253,-0.000188285,0.214865,0.00795707,1630,1011,0.112293,0.695933,39.6635,-3.25046,39.6105,-3.94353
-32.1073,-10.4767,0.21922,0.089107,-0.0542457,-0.00979067,0.000684176,-0.000697066,-0.000582049,0.000896737,-0.000909627,-0.350147,0.0114719,1028,1018,0.881339,0.600788,-8.41361,0.0337768,-9.35506,-0.516121
-31.4181,-10.4739,0.213343,0.0895919,-0.0559602,-0.00832339,0.000904318,-0.000741053,-0.000588483,0.00109313,-0.000929863,-0.310467,0.0110993,1035,1018,0.889865,0.609973,-8.1983,0.00774062,-9.14335,-0.568201
-30.7296,-10.4721,0.21194,0.0892137,-0.057873,-0.00396114,0.00100344,-0.000763913,-0.000556683,0.00116417,-0.00092464,-0.28108,0.010742,1042,1018,0.898267,0.620108,-8.00565,0.00227414,-8.94232,-0.60136
-30.0395,-10.4711,0.207186,0.0900754,-0.0599754,-0.00280361,0.00101865,-0.000759575,-0.00052126,0.00116018,-0.00090111,-0.265132,0.00874703,1049,1018,0.909782,0.64593,-7.7752,0.00555644,-8.71988,-0.615714
-29.3456,-10.4699,0.191591,0.0911462,-0.0619756,-0.00518629,0.00101158,-0.000720983,-0.00050335,0.0011472,-0.000856601,-0.263183,0.00800255,1056,1018,0.912799,0.669877,-7.48673,0.0101637,-8.44521,-0.630464
-28.6511,-10.4681,0.176005,0.0923341,-0.0638088,-0.00874756,0.00100983,-0.000653201,-0.000488844,0.00114288,-0.000786251,-0.265736,0.0085273,1063,1018,0.913367,0.69323,-7.18821,0.00315731,-8.16277,-0.654516
-27.9548,-10.4653,0.156319,0.0929439,-0.0644236,-0.00944672,0.00102663,-0.000564242,-0.000471323,0.00115578,-0.000693395,-0.267455,0.00933543,1070,1018,0.916528,0.709048,-6.87391,-0.0443725,-7.85562,-0.699263
-27.2587,-10.4628,0.139629,0.0934974,-0.0658695,-0.00781513,0.00104773,-0.00047919,-0.000450012,0.00117049,-0.000601948,-0.266309,0.00961006,1077,1018,0.926237,0.723957,-6.56697,-0.0694427,-7.55299,-0.738711
-26.5612,-10.4603,0.120248,0.0935022,-0.0678875,-0.00134706,0.00106559,-0.000414111,-0.000423555,0.00117825,-0.000526773,-0.259972,0.00996277,1084,1018,0.945201,0.740165,-6.2515,-0.0860185,-7.23147,-0.777712
-25.8602,-10.4564,0.0914795,0.0940486,-0.0712783,0.00361806,0.00109036,-0.000365038,-0.000404012,0.00119499,-0.000469668,-0.25341,0.00909666,1091,1018,0.965292,0.757149,-5.88213,-0.0966769,-6.86346,-0.839794
-25.1583,-10.453,0.0621156,0.0948184,-0.0733353,0.0049706,0.00111208,-0.000327846,-0.00038758,0.00120978,-0.000425541,-0.246921,0.00880897,1098,1018,0.976529,0.778856,-5.49679,-0.127968,-6.48517,-0.891613
-24.4562,-10.4494,0.0341509,0.0957121,-0.0751288,0.00487078,0.00112769,-0.000309671,-0.000367033,0.00121599,-0.00039797,-0.236087,0.00894765,1105,1018,0.984533,0.801586,-5.1067,-0.16945,-6.10473,-0.947867
-23.7516,-10.447,5.72352e-05,0.0970223,-0.0767713,0.00509037,0.00115123,-0.000320962,-0.000343217,0.00122731,-0.000397045,-0.218149,0.00870295,1112,1018,0.997672,0.826781,-4.67949,-0.188338,-5.69129,-0.975608
-23.0463,-10.4448,-0.0338219,0.0986078,-0.0782436,0.00655475,0.00118958,-0.00036525,-0.000321854,0.00125357,-0.000429241,-0.196261,0.00809435,1119,1018,1.01744,0.842522,-4.24339,-0.197411,-5.27082,-0.998741
-22.341,-10.4424,-0.065373,0.0999654,-0.0796097,0.00466387,0.0012224,-0.000447803,-0.000296466,0.00127346,-0.000498865,-0.170564,0.00779038,1126,1018,1.02446,0.856876,-3.80842,-0.212566,-4.852,-1.029
-21.6355,-10.4392,-0.0956075,0.100413,-0.0808604,0.00193498,0.0012443,-0.000563133,-0.000260668,0.00128114,-0.000599976,-0.140409,0.00813763,1133,1018,1.01963,0.871536,-3.37978,-0.246219,-4.43062,-1.07549
-20.9266,-10.4356,-0.134105,0.10073,-0.0825252,0.00192787,0.00127271,-0.000692983,-0.000203293,0.00129352,-0.000713788,-0.101982,0.00844365,1140,1018,1.02197,0.887759,-2.91293,-0.276882,-3.96727,-1.12455
-20.2161,-10.4323,-0.175492,0.101358,-0.0839619,0.00233073,0.00130724,-0.000836801,-0.00012144,0.00131409,-0.000843658,-0.0564005,0.00869633,1147,1018,1.02869,0.904141,-2.42326,-0.307319,-3.48408,-1.16812
-19.5074,-10.4297,-0.209065,0.101538,-0.0852965,0.00650115,0.00133893,-0.00098921,-1.85197e-05,0.00133908,-0.000989357,-0.00795405,0.00904041,1154,1018,1.04289,0.917308,-1.96562,-0.325941,-3.02514,-1.19888
-18.8005,-10.4272,-0.234891,0.102308,-0.0869615,0.0061333,0.00134074,-0.0011461,0.000105927,0.00134525,-0.0011506,0.0424925,0.00845868,1161,1018,1.0487,0.928669,-1.52202,-0.337554,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.103459,-0.0877746,0.00394098,0.00131463,-0.001303,0.000252037,0.00133868,-0.00132705,0.0951198,0.00829934,1168,1018,1.05241,0.936018,-1.09178,-0.358174,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.105225,-0.088254,-0.00173814,0.00128925,-0.00144958,0.000427236,0.00135435,-0.00151468,0.151207,0.0082201,1175,1018,1.05104,0.942063,-0.684958,-0.385621,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.104826,-0.0886813,-0.0031932,0.00128358,-0.00157639,0.000637265,0.00141915,-0.00171196,0.209613,0.00830868,1182,1018,1.04145,0.946038,-0.290308,-0.389384,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.105512,-0.0886459,-0.00203339,0.00129581,-0.00167752,0.000881989,0.00153775,-0.00191946,0.267727,0.0087757,1189,1018,1.05104,0.944759,0.171566,-0.419352,-0.937441,-1.33818
-15.2655,-10.417,-0.332338,0.106787,-0.0885409,0.000552738,0.00130477,-0.00175066,0.00115453,0.00169196,-0.00213785,0.323578,0.00868724,1196,1018,1.07112,0.940502,0.694247,-0.45423,-0.426389,-1.37318
-14.5531,-10.4141,-0.361979,0.10993,-0.087622,0.00262019,0.0012998,-0.00179026,0.00144331,0.00186907,-0.00235953,0.375687,0.0072413,1203,1018,1.10808,0.934998,1.2246,-0.508384,0.0722568,-1.41202
-13.8364,-10.4108,-0.402774,0.11193,-0.0873717,0.00906705,0.00130229,-0.00178946,0.00175157,0.00209259,-0.00257976,0.423848,0.0072783,1210,1018,1.148,0.932148,1.79415,-0.557907,0.624994,-1.45506
-13.1185,-10.4073,-0.444651,0.112379,-0.0881543,0.0191505,0.00132443,-0.00173791,0.00208362,0.00237898,-0.00279246,0.468528,0.00860191,1217,1018,1.1846,0.935154,2.35771,-0.596324,1.19027,-1.5007
-12.4001,-10.4037,-0.486018,0.112328,-0.0899416,0.0320463,0.00136725,-0.00163242,0.00243198,0.0027247,-0.00298986,0.509089,0.0089772,1224,1018,1.22577,0.948402,2.92058,-0.627684,1.76152,-1.54862
-11.6827,-10.3996,-0.521952,0.11248,-0.0913055,0.0429737,0.00142837,-0.00146558,0.00277608,0.00311195,-0.00314916,0.545155,0.00842252,1231,1018,1.26277,0.95439,3.47278,-0.67397,2.31844,-1.61085
-10.9642,-10.3965,-0.558718,0.114393,-0.0919404,0.0578182,0.00146643,-0.00122839,0.00309106,0.00349099,-0.00325295,0.579862,0.00787436,1238,1018,1.3304,0.949745,4.05292,-0.705066,2.88681,-1.65106
-10.2436,-10.3949,-0.599741,0.117767,-0.0919868,0.0722967,0.00139993,-0.000915432,0.00335952,0.00379564,-0.00331114,0.619471,0.00735063,1245,1018,1.41152,0.946714,4.67467,-0.714686,3.48074,-1.6561
-9.51914,-10.3933,-0.650025,0.119897,-0.094781,0.0901523,0.00116393,-0.000533552,0.00356796,0.0039827,-0.00335233,0.668629,0.00729779,1252,1018,1.49202,0.973236,5.32805,-0.694249,4.12104,-1.65713
-8.79132,-10.391,-0.707721,0.122016,-0.0984019,0.109615,0.00071092,-0.00011066,0.00368925,0.00401218,-0.00341192,0.729953,0.00729437,1259,1018,1.5782,1.00515,6.01984,-0.672861,4.80013,-1.66821
-8.0681,-10.3874,-0.749455,0.124799,-0.102181,0.126567,1.57816e-05,0.0003218,0.00369839,0.00387034,-0.00353276,0.806072,0.00740656,1266,1018,1.66296,1.04107,6.66296,-0.687883,5.4215,-1.71648
-7.35388,-10.3834,-0.762545,0.125996,-0.104756,0.143235,-0.000922906,0.000723704,0.00356627,0.00356047,-0.00375967,0.89884,0.00863965,1273,1018,1.73151,1.06408,7.17989,-0.737851,5.93265,-1.78755
-6.64249,-10.3794,-0.765362,0.126203,-0.107722,0.158944,-0.00206722,0.00106101,0.00328927,0.00313912,-0.00414533,1.00733,0.0096285,1280,1018,1.7875,1.08776,7.65301,-0.786244,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.126588,-0.112775,0.17125,-0.00336059,0.00130111,0.0028931,0.00268549,-0.00474496,1.12449,0.0103557,1287,1018,1.83418,1.13159,8.15665,-0.780569,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.124636,-0.120071,0.179023,-0.00472174,0.00142894,0.0024087,0.00225995,-0.00555274,1.23858,0.0105563,1294,1018,1.84283,1.20047,8.64673,-0.741557,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.120286,-0.129353,0.193391,-0.00604433,0.00144173,0.00187293,0.00188416,-0.00648677,1.33882,0.00978243,1301,1018,1.85078,1.29413,9.16814,-0.680762,7.99511,-1.98511
-3.77375,-10.3706,-0.823953,0.114923,-0.140491,0.205083,-0.00725536,0.00134178,0.0013128,0.00153778,-0.00745135,1.42259,0.00813345,1308,1018,1.84011,1.40893,9.70723,-0.583939,8.5927,-1.99934
-3.05453,-10.369,-0.839306,0.105589,-0.152561,0.221244,-0.00830517,0.00114505,0.000745407,0.00120348,-0.00836361,1.49256,0.00734079,1315,1018,1.80638,1.53174,10.1742,-0.483677,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.094979,-0.164151,0.236157,-0.00914654,0.000879536,0.000186837,0.000883016,-0.00915002,1.55217,0.00772552,1322,1018,1.75643,1.64789,10.5637,-0.396595,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.0852149,-0.173787,0.248968,-0.00973183,0.000581249,-0.000324737,0.000591465,-0.00974204,-1.53935,0.00824427,1329,1018,1.70788,1.7438,10.9809,-0.33312,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.0784272,-0.180435,0.254803,-0.0100276,0.000282765,-0.000746755,0.00033657,-0.0100814,-1.49887,0.00853738,1336,1018,1.66446,1.81533,11.3996,-0.30037,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.0728661,-0.184324,0.254596,-0.0100482,1.57157e-06,-0.00107156,0.000114557,-0.0101612,-1.46574,0.00823176,1343,1018,1.61204,1.85061,11.8313,-0.29095,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.068849,-0.186562,0.250941,-0.0098376,-0.000243901,-0.00132531,-6.41844e-05,-0.0100173,-1.43601,0.00800097,1350,1018,1.56261,1.8716,12.2604,-0.303918,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.0651136,-0.186711,0.243436,-0.00946213,-0.000432961,-0.00153646,-0.00017867,-0.00971643,-1.40678,0.00746409,1357,1018,1.50225,1.87005,12.6809,-0.322394,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.0600131,-0.185268,0.232791,-0.00897902,-0.000554603,-0.0017113,-0.000220248,-0.00931338,-1.37785,0.00691287,1364,1018,1.4173,1.85684,13.0768,-0.362791,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0539903,-0.182658,0.218185,-0.00841541,-0.000615034,-0.00184912,-0.000198889,-0.00883155,-1.34943,0.00711491,1371,1018,1.30909,1.83465,13.4961,-0.435899,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0493303,-0.17818,0.198298,-0.00782572,-0.00063101,-0.00194274,-0.000139944,-0.00831679,-1.32321,0.00845651,1378,1018,1.19502,1.79763,13.9361,-0.540001,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0451721,-0.17108,0.177308,-0.00727398,-0.000627976,-0.002012,-6.6329e-05,-0.00783563,-1.29858,0.00894993,1385,1018,1.08135,1.72951,14.3668,-0.6006,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.041453,-0.163907,0.157548,-0.00676051,-0.000623286,-0.00208129,1.59498e-05,-0.00739974,-1.27281,0.00905357,1392,1018,0.975938,1.65968,14.7596,-0.682629,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.0376841,-0.157091,0.136009,-0.00626618,-0.000641429,-0.00214928,8.5809e-05,-0.00699342,-1.24453,0.00841973,1399,1018,0.863336,1.58516,15.1122,-0.774518,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.0333961,-0.151757,0.116451,-0.00576949,-0.000697596,-0.00219888,0.000122957,-0.00659005,-1.21363,0.00820753,1406,1018,0.752398,1.53815,15.5733,-0.908571,15.2486,-2.47252
6.88554,-10.3499,-0.501377,0.0290356,-0.147352,0.0988869,-0.00523277,-0.000787092,-0.00221988,0.000131546,-0.00615141,-1.17843,0.00802357,1413,1018,0.647659,1.4991,15.9743,-1.02391,15.6896,-2.5444
7.5908,-10.3488,-0.45199,0.0246368,-0.14348,0.0854784,-0.00466145,-0.000896578,-0.00220249,0.000118313,-0.00567634,-1.139,0.00773313,1420,1018,0.557308,1.46017,16.3546,-1.10423,16.1118,-2.58997
8.29899,-10.3488,-0.408931,0.0237542,-0.137139,0.068333,-0.00408599,-0.00101367,-0.00213927,8.38521e-05,-0.00518351,-1.09678,0.00782902,1427,1018,0.486941,1.39587,16.8068,-1.18253,16.5684,-2.60939
9.01721,-10.348,-0.390876,0.0220201,-0.130745,0.0551844,-0.00353585,-0.00112686,-0.00204226,3.96466e-05,-0.00470235,-1.05183,0.008081,1434,1018,0.422482,1.3344,17.3611,-1.26987,17.1375,-2.63176
9.74671,-10.3463,-0.400825,0.0189492,-0.124895,0.0460796,-0.00304435,-0.00122425,-0.00192368,-6.22123e-06,-0.00426238,-1.00634,0.00821352,1441,1018,0.359639,1.28142,18.0252,-1.35924,17.8316,-2.65663
10.4807,-10.3436,-0.420654,0.0153185,-0.121599,0.0405996,-0.00260882,-0.00129768,-0.00177923,-5.70844e-05,-0.00384942,-0.961909,0.00760772,1448,1018,0.304727,1.2481,18.7323,-1.43278,18.5752,-2.69716
11.2134,-10.34,-0.434821,0.0123222,-0.118474,0.0340313,-0.00220482,-0.001345,-0.00160859,-0.000109857,-0.00343996,-0.915975,0.00765496,1455,1018,0.251886,1.21503,19.4307,-1.52297,19.3037,-2.75827
11.9476,-10.3364,-0.450826,0.0104838,-0.115497,0.0261681,-0.00183043,-0.00137169,-0.00141671,-0.000165905,-0.00303622,-0.865654,0.00804767,1462,1018,0.205311,1.18709,20.1573,-1.61395,20.0482,-2.81898
12.68,-10.3351,-0.460399,0.00988885,-0.113391,0.0172869,-0.00151683,-0.00137612,-0.00121258,-0.000231855,-0.0026611,-0.814377,0.0081255,1469,1018,0.166846,1.16347,20.8782,-1.64619,20.774,-2.83527
13.4095,-10.3348,-0.460541,0.0095135,-0.111779,0.011404,-0.00130528,-0.00135953,-0.00101348,-0.000318567,-0.00234624,-0.772017,0.00838272,1476,1018,0.141457,1.14374,21.5699,-1.65907,21.4688,-2.83701
14.1363,-10.3347,-0.45151,0.00944025,-0.110434,0.00729542,-0.00116152,-0.00132361,-0.000836381,-0.000402267,-0.00208286,-0.737102,0.00905393,1483,1018,0.125463,1.12492,22.2345,-1.66791,22.1336,-2.83832
14.8722,-10.3321,-0.464318,0.0092055,-0.108583,0.00675141,-0.00102141,-0.00127819,-0.000675937,-0.00046178,-0.00183782,-0.691544,0.00896217,1490,1018,0.12107,1.10738,22.9966,-1.73157,22.8981,-2.88079
15.6113,-10.3281,-0.48296,0.00784504,-0.106659,0.00930204,-0.000866006,-0.0012271,-0.000524646,-0.000491709,-0.00160139,-0.619682,0.00845799,1497,1018,0.117483,1.087,23.7796,-1.8196,23.6954,-2.94718
16.3516,-10.3239,-0.502626,0.00643841,-0.104606,0.0121162,-0.000715282,-0.00116798,-0.000383438,-0.000496369,-0.0013869,-0.518764,0.00751613,1504,1018,0.114521,1.06452,24.5749,-1.91293,24.5054,-3.01807
17.0907,-10.3214,-0.51736,0.00589021,-0.102765,0.0128671,-0.000585048,-0.00109955,-0.000259623,-0.00047681,-0.00120779,-0.394995,0.00790172,1511,1018,0.112072,1.04935,25.367,-1.9753,25.3031,-3.05643
