 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1154,-3.19547,1.30946,0.670176,-0.249119,0.00234504,0.0381443,-0.0111978,-0.00153561,0.038192,-0.0112456,-0.0310817,0.0103364,1112,941,6.78836,2.671,-3.62291,1.85163,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.700041,-0.257313,0.0044381,0.0401714,-0.0120158,-0.00144316,0.0402113,-0.0120557,-0.0276253,0.00988768,1119,941,7.09036,2.74984,-2.8753,1.86698,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.734351,-0.264458,0.00581681,0.0419439,-0.0129138,-0.00133217,0.0419762,-0.0129461,-0.0242651,0.0094015,1126,941,7.43436,2.8254,-2.09579,1.86007,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.768968,-0.271134,0.00471872,0.0434222,-0.013883,-0.00120436,0.0434475,-0.0139083,-0.0210042,0.00893396,1133,941,7.77299,2.90209,-1.31482,1.84933,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.801396,-0.277039,0.00193659,0.0445347,-0.0149343,-0.00107686,0.0445542,-0.0149538,-0.0181001,0.00885475,1140,941,8.08371,2.97339,-0.589929,1.8304,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.832896,-0.282835,-0.00346302,0.0453811,-0.0160766,-0.000962442,0.0453961,-0.0160917,-0.0156551,0.00876011,1147,941,8.37616,3.03785,0.12848,1.81504,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.866492,-0.287825,-0.00857741,0.0462181,-0.0173531,-0.000840209,0.0462292,-0.0173642,-0.0132137,0.00939782,1154,941,8.68967,3.08677,0.907106,1.78272,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.899045,-0.292011,-0.0150183,0.0471795,-0.0187863,-0.000670221,0.0471863,-0.0187931,-0.0101587,0.0101127,1161,941,8.98767,3.12062,1.68832,1.75812,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.934066,-0.298886,-0.0234049,0.048295,-0.0204046,-0.000427002,0.0482977,-0.0204073,-0.00621516,0.01115,1168,941,9.30341,3.1922,2.50644,1.77363,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.969357,-0.306507,-0.0359318,0.0495939,-0.0222665,-0.000144885,0.0495942,-0.0222668,-0.00201619,0.0112251,1175,941,9.60767,3.27602,3.32956,1.79622,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.998851,-0.315229,-0.0449304,0.0513,-0.0244243,0.000121829,0.0513002,-0.0244245,0.00160884,0.0113282,1182,941,9.86427,3.38075,4.12193,1.81148,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,1.02467,-0.324291,-0.0621435,0.0536069,-0.0269323,0.000409692,0.053609,-0.0269344,0.00508669,0.010656,1189,941,10.0568,3.49085,4.87205,1.84629,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.046,-0.331329,-0.0761177,0.0564485,-0.0298042,0.000788578,0.0564558,-0.0298115,0.00914162,0.0104282,1196,941,10.2139,3.57553,5.60202,1.84216,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.08042,-0.338584,-0.0997144,0.0596367,-0.0330335,0.00127761,0.0596543,-0.0330511,0.0137832,0.0106662,1203,941,10.4695,3.66868,6.43504,1.84209,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.13079,-0.351227,-0.114103,0.0630012,-0.0365557,0.00183572,0.0630351,-0.0365895,0.0184306,0.0112764,1210,941,10.9131,3.8092,7.44984,1.91656,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.18526,-0.362776,-0.123578,0.066407,-0.040309,0.00244649,0.0664631,-0.040365,0.0229092,0.0118303,1217,941,11.4121,3.93172,8.5607,1.96804,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.24147,-0.370566,-0.11592,0.0696658,-0.0442402,0.00313823,0.0697522,-0.0443266,0.0275232,0.0130922,1224,941,11.9829,4.02487,9.77384,1.96526,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.29227,-0.384165,-0.0894591,0.0726989,-0.0482916,0.00391158,0.0728253,-0.0484179,0.0322847,0.0135148,1231,941,12.5619,4.1566,10.9492,2.01184,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.3498,-0.396622,-0.0701605,0.0753931,-0.052145,0.00458968,0.075558,-0.05231,0.0359248,0.0152518,1238,941,13.1832,4.27741,12.2115,2.05173,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.41229,-0.409248,-0.0618474,0.0776319,-0.055939,0.00503979,0.0778218,-0.0561289,0.0376599,0.0150989,1245,941,13.8164,4.40788,13.4908,2.09318,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.49282,-0.42004,-0.0208899,0.0791951,-0.0595601,0.00566428,0.0794259,-0.059791,0.0407318,0.0143002,1252,941,14.7362,4.51337,15.0079,2.09609,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.57354,-0.429459,0.0457279,0.0798617,-0.0627518,0.00613095,0.0801248,-0.0630149,0.0428845,0.0148221,1259,941,15.7436,4.59357,16.5446,2.07364,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.65763,-0.436997,0.129049,0.0798457,-0.0653726,0.00630321,0.0801188,-0.0656457,0.0432965,0.0158741,1266,941,16.8405,4.65022,18.1627,2.03197,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.73781,-0.441373,0.250195,0.0792932,-0.0672493,0.00606235,0.0795435,-0.0674997,0.0412752,0.0161671,1273,941,18.0274,4.65226,19.7729,1.95686,1.60165,-2.50992
-6.9606,-3.03012,0.296444,1.81423,-0.445404,0.40987,0.0779586,-0.0681845,0.00521307,0.0781443,-0.0683702,0.0356107,0.0196336,1280,941,19.3104,4.62529,21.3553,1.86245,2.4545,-2.57941
7.17407,-2.94038,0.804572,-0.769678,-0.70128,-0.0809086,0.0392417,-0.0543822,-0.0275116,0.0467275,-0.061868,-0.265665,0.041046,1420,941,-7.70471,7.20395,3.22287,3.28347,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.781399,-0.684382,-0.0783085,0.0446748,-0.0475485,-0.0280386,0.0525303,-0.055404,-0.273162,0.0286728,1427,941,-7.80442,7.02647,3.4603,3.04458,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.755628,-0.651331,-0.0836315,0.0478003,-0.0409352,-0.0277938,0.0557871,-0.0489219,-0.279817,0.016012,1434,941,-7.57074,6.7157,4.15964,2.61129,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.730161,-0.622566,-0.0749677,0.0494621,-0.0347144,-0.0270342,0.0573965,-0.0426488,-0.285479,0.0149427,1441,941,-7.28941,6.44888,4.82953,2.20815,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.688955,-0.611501,-0.0629096,0.0501163,-0.0289894,-0.0257237,0.0577454,-0.0366184,-0.288315,0.0137276,1448,941,-6.84214,6.31164,5.67406,2.03308,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.636657,-0.606304,-0.057345,0.0499379,-0.0238577,-0.0241872,0.0571589,-0.0310787,-0.290122,0.0150382,1455,941,-6.31136,6.23763,6.72271,1.89823,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.588077,-0.603494,-0.0483284,0.0493299,-0.0194982,-0.0223641,0.0559582,-0.0261265,-0.288136,0.0226493,1462,941,-5.80405,6.15943,7.7826,1.80748,13.9829,-4.64836
-31.7592,-3.91716,1.49546,0.467404,-0.182645,-0.0474706,0.0215033,-0.00571775,-0.000696788,0.0215211,-0.00573557,-0.0255751,0.00919235,1035,948,4.63442,1.96899,-9.07679,1.96997,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.484136,-0.185469,-0.0464433,0.0220876,-0.00613694,-0.00107262,0.0221283,-0.00617764,-0.03793,0.00836475,1042,948,4.80356,2.00769,-8.70626,1.92753,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.498365,-0.188915,-0.0443671,0.0227153,-0.00656732,-0.00129965,0.0227729,-0.00662489,-0.0442671,0.00888287,1049,948,4.95011,2.05088,-8.34921,1.87165,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.512353,-0.192585,-0.0418665,0.0234984,-0.00698796,-0.00142598,0.0235649,-0.00705451,-0.0466388,0.00932429,1056,948,5.09521,2.09066,-7.93783,1.842,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.526707,-0.196776,-0.0408896,0.0245481,-0.00739495,-0.00148571,0.024617,-0.00746391,-0.0463779,0.00925846,1063,948,5.23919,2.13418,-7.48468,1.82336,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.543735,-0.201076,-0.0394257,0.0259088,-0.00780398,-0.00148726,0.0259743,-0.00786946,-0.0440016,0.00889991,1070,948,5.41148,2.18213,-6.97874,1.81405,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.563286,-0.207749,-0.037562,0.0275332,-0.00823393,-0.00143323,0.0275905,-0.00829127,-0.0399857,0.00879377,1077,948,5.61054,2.25248,-6.47254,1.80611,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.582954,-0.214675,-0.0357655,0.0293398,-0.00869493,-0.00132826,0.0293861,-0.00874126,-0.0348657,0.00914389,1084,948,5.81036,2.32302,-5.98311,1.80004,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.60397,-0.221997,-0.0335425,0.0311693,-0.00918992,-0.00122047,0.0312062,-0.00922679,-0.0302033,0.00984456,1091,948,6.02473,2.39923,-5.43835,1.79405,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.623772,-0.229599,-0.0254301,0.0332476,-0.00973614,-0.00108788,0.0332752,-0.00976365,-0.0252874,0.0101886,1098,948,6.24439,2.47764,-4.81142,1.78975,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.64568,-0.236706,-0.0187298,0.0354578,-0.0103568,-0.000943375,0.0354773,-0.0103762,-0.0205795,0.01012,1105,948,6.48077,2.54971,-4.15911,1.79493,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.666839,-0.243452,-0.00888796,0.0376152,-0.0110754,-0.000790813,0.0376281,-0.0110883,-0.0162359,0.0100436,1112,948,6.71899,2.61311,-3.4769,1.78995,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.696757,-0.249075,-0.00678878,0.0396071,-0.0118844,-0.000621575,0.0396146,-0.0118919,-0.0120691,0.00961454,1119,948,7.02121,2.66707,-2.7157,1.78459,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.731656,-0.254203,-0.0046343,0.0413512,-0.0127653,-0.000433456,0.0413547,-0.0127688,-0.00800899,0.00942226,1126,948,7.37331,2.71991,-1.92684,1.75803,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.767656,-0.259538,-0.00779308,0.0428134,-0.013706,-0.00022445,0.0428143,-0.0137069,-0.00397112,0.00932738,1133,948,7.71924,2.78268,-1.1475,1.72795,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.80285,-0.265922,-0.0147896,0.0439158,-0.0147145,-7.88808e-06,0.0439158,-0.0147145,-0.000134539,0.00953954,1140,948,8.04448,2.85641,-0.431994,1.71449,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.836108,-0.271723,-0.0192435,0.0447328,-0.0158008,0.000208116,0.0447335,-0.0158015,0.00343796,0.00937138,1147,948,8.35744,2.92134,0.280851,1.70475,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.869082,-0.276733,-0.0195345,0.0455255,-0.0170107,0.000455206,0.0455288,-0.017014,0.00727856,0.00953253,1154,948,8.6797,2.97636,1.07306,1.6983,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.898468,-0.280927,-0.0222365,0.0464623,-0.018375,0.000776578,0.0464716,-0.0183843,0.0119751,0.00981438,1161,948,8.9576,3.00863,1.84557,1.66301,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.928646,-0.286029,-0.0295625,0.0475829,-0.0199319,0.0012073,0.0476045,-0.0199535,0.0178744,0.010543,1168,948,9.22797,3.05711,2.63074,1.64562,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.958599,-0.292033,-0.0424685,0.0489077,-0.0217368,0.00171917,0.0489495,-0.0217787,0.0243162,0.0108296,1175,948,9.47737,3.12113,3.41729,1.63417,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.987526,-0.303842,-0.0540544,0.0506368,-0.0238369,0.00225895,0.0507052,-0.0239054,0.0302951,0.0114173,1182,948,9.72008,3.25164,4.21761,1.7021,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,1.01427,-0.312676,-0.0694071,0.0529524,-0.026284,0.00287023,0.0530562,-0.0263878,0.0361604,0.0107654,1189,948,9.92783,3.36157,4.97765,1.74586,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,1.03786,-0.320919,-0.0834228,0.0557831,-0.0291054,0.00362436,0.0559375,-0.0292598,0.0425923,0.01033,1196,948,10.1074,3.45877,5.73167,1.77922,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,1.07219,-0.324067,-0.10548,0.058928,-0.0322814,0.00454161,0.0591536,-0.032507,0.0496296,0.010343,1203,948,10.3668,3.5146,6.55501,1.7249,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.12331,-0.331146,-0.125073,0.0622102,-0.035752,0.00558593,0.0625277,-0.0360695,0.0567759,0.0115895,1210,948,10.8005,3.60419,7.57056,1.72616,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.17608,-0.336919,-0.132963,0.0655532,-0.0394477,0.00674487,0.0659847,-0.0398792,0.0638864,0.0121383,1217,948,11.2873,3.66518,8.66642,1.71042,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.22659,-0.338663,-0.124689,0.0687012,-0.0432678,0.00806644,0.0692793,-0.0438459,0.0715494,0.0132058,1224,948,11.8032,3.67998,9.83229,1.6421,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.27566,-0.348701,-0.107174,0.0715982,-0.0471668,0.00956347,0.0723634,-0.0479319,0.0798387,0.0135358,1231,948,12.3349,3.76941,11.0019,1.66388,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.32876,-0.357706,-0.0991105,0.0741067,-0.0508209,0.0111368,0.0750917,-0.051806,0.0882192,0.0145559,1238,948,12.8747,3.85471,12.1994,1.67751,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.38896,-0.365012,-0.0944673,0.0762243,-0.0544951,0.0126006,0.0774279,-0.0556987,0.0952262,0.0147308,1245,948,13.4723,3.93337,13.4475,1.67361,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.46617,-0.369233,-0.0545469,0.077661,-0.0579156,0.0142914,0.0791511,-0.0594057,0.103891,0.0139219,1252,948,14.355,3.97479,14.9409,1.62015,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.5472,-0.373904,0.0128244,0.0782672,-0.0608822,0.015986,0.0800801,-0.0626951,0.112924,0.0149853,1259,948,15.3672,4.02486,16.5099,1.55233,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.63133,-0.375755,0.10015,0.0782783,-0.0632681,0.0175843,0.0804301,-0.0654199,0.121765,0.0166941,1266,948,16.4771,4.03157,18.149,1.44031,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.7117,-0.38008,0.209092,0.0779027,-0.0649368,0.0190049,0.0803881,-0.0674222,0.130037,0.017456,1273,948,17.6242,4.02491,19.7623,1.36746,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.78607,-0.387321,0.359459,0.0769731,-0.0657442,0.0200895,0.0797471,-0.0685181,0.137213,0.0222538,1280,948,18.8548,4.04103,21.324,1.30226,2.69694,-2.55108
7.88886,-3.61394,0.812441,-0.721936,-0.655238,-0.124507,0.0323122,-0.0376527,-0.0373858,0.04853,-0.0538705,-0.409298,0.0335922,1427,948,-7.39738,6.75887,4.29441,2.90745,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.707156,-0.630242,-0.118748,0.0362586,-0.0307144,-0.0357293,0.0517407,-0.0461966,-0.408895,0.0200628,1434,948,-7.23021,6.50819,4.88381,2.57599,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.675021,-0.599375,-0.133014,0.0388236,-0.0243377,-0.0339326,0.0535976,-0.0391117,-0.410642,0.0231908,1441,948,-6.96882,6.20502,5.66159,2.182,12.7591,-4.21461
-31.745,-4.57228,1.43578,0.464372,-0.178464,-0.0517733,0.0219468,-0.00574955,-0.000509373,0.0219562,-0.00575891,-0.018383,0.00932914,1035,955,4.59019,1.92008,-8.89744,1.83127,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.481163,-0.180628,-0.0502041,0.0223244,-0.00611161,-0.000833361,0.0223488,-0.00613601,-0.029273,0.00827959,1042,955,4.76135,1.95099,-8.48282,1.79486,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.497302,-0.183592,-0.0498631,0.0227624,-0.00649467,-0.00101294,0.0227974,-0.0065297,-0.0345669,0.00860237,1049,955,4.9221,1.98868,-8.11059,1.7567,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.512082,-0.187423,-0.0478808,0.0234004,-0.00688286,-0.0010955,0.02344,-0.00692243,-0.0361123,0.00894428,1056,955,5.07368,2.02869,-7.70672,1.74236,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.526838,-0.19182,-0.0476322,0.0243356,-0.00727456,-0.00111388,0.0243748,-0.00731376,-0.0351798,0.00903716,1063,955,5.21947,2.07572,-7.25637,1.73499,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.543276,-0.19594,-0.0456983,0.0255964,-0.00768288,-0.00107565,0.0256311,-0.00771761,-0.0322771,0.00919868,1070,955,5.38708,2.12246,-6.75489,1.72242,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.560856,-0.201343,-0.0450678,0.0271382,-0.00812271,-0.000982927,0.0271655,-0.00815008,-0.027847,0.00920375,1077,955,5.56213,2.18392,-6.24731,1.70108,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.57944,-0.207192,-0.0454574,0.0288833,-0.00860098,-0.000839029,0.0289021,-0.00861975,-0.0223685,0.00925522,1084,955,5.74407,2.24771,-5.75339,1.67921,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.599154,-0.213008,-0.0437191,0.0306803,-0.00911254,-0.000687438,0.0306922,-0.00912441,-0.0172686,0.00956127,1091,955,5.9435,2.31042,-5.2049,1.65389,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.618408,-0.220578,-0.032394,0.0327304,-0.00967075,-0.000503232,0.0327364,-0.00967672,-0.0118661,0.0102475,1098,955,6.1674,2.38421,-4.57204,1.64932,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.641466,-0.228597,-0.027686,0.0349065,-0.0102824,-0.000298766,0.0349085,-0.0102844,-0.0066111,0.010086,1105,955,6.4093,2.46586,-3.93763,1.66394,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.664348,-0.235754,-0.0213812,0.0370181,-0.0109789,-7.91143e-05,0.0370182,-0.010979,-0.00164831,0.00977035,1112,955,6.65401,2.53488,-3.28863,1.67503,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.69297,-0.23911,-0.018946,0.0389553,-0.011747,0.000155915,0.0389557,-0.0117475,0.00307507,0.00906107,1119,955,6.94387,2.56835,-2.53417,1.66696,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.727886,-0.24346,-0.0183404,0.0406541,-0.0125782,0.000410284,0.0406573,-0.0125813,0.00770681,0.0090445,1126,955,7.29103,2.61352,-1.72844,1.64953,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.763927,-0.248709,-0.0219347,0.0420877,-0.0134549,0.000689825,0.0420963,-0.0134635,0.0124172,0.0092696,1133,955,7.63591,2.66958,-0.965383,1.62641,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.798438,-0.255062,-0.0282709,0.0431729,-0.0143877,0.000985923,0.0431898,-0.0144046,0.0171217,0.00959822,1140,955,7.95624,2.74064,-0.26672,1.61607,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.831898,-0.260703,-0.0316763,0.0439523,-0.0153924,0.00129573,0.0439806,-0.0154207,0.0218201,0.00988579,1147,955,8.27428,2.80823,0.468879,1.60337,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.866509,-0.26558,-0.0322655,0.0446864,-0.0165185,0.00166351,0.0447315,-0.0165637,0.0271526,0.0099584,1154,955,8.61167,2.86405,1.3142,1.59261,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.895218,-0.270061,-0.0329179,0.0455773,-0.0178066,0.00213262,0.0456489,-0.0178783,0.0335954,0.00945322,1161,955,8.88905,2.90161,2.10476,1.56694,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.922501,-0.274933,-0.0370601,0.0466734,-0.0192984,0.00273243,0.0467863,-0.0194114,0.0413238,0.00962852,1168,955,9.14055,2.94123,2.85301,1.53378,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.949865,-0.281433,-0.0483336,0.0479977,-0.0210548,0.00345288,0.0481699,-0.021227,0.049838,0.00980038,1175,955,9.36939,3.00368,3.59262,1.52637,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.979021,-0.291415,-0.0648514,0.0497227,-0.023119,0.00424374,0.0499691,-0.0233654,0.0579983,0.0106375,1182,955,9.59843,3.11777,4.37091,1.57553,-5.97249,-1.52689
-16.33,-4.45543,0.893727,1.00693,-0.301007,-0.0800321,0.0520155,-0.025538,0.00515224,0.0523563,-0.0258788,0.0660477,0.0106829,1189,955,9.81832,3.23663,5.14337,1.64627,-5.50492,-1.55101
-15.621,-4.45132,0.867436,1.03301,-0.309034,-0.0958395,0.054798,-0.0283443,0.00625001,0.0552652,-0.0288115,0.0746135,0.00991767,1196,955,10.0169,3.33415,5.90503,1.69155,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.06741,-0.310022,-0.112417,0.0578555,-0.0315047,0.00756214,0.058491,-0.0321401,0.0838309,0.0108727,1203,955,10.2946,3.37071,6.74721,1.62924,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.11314,-0.311042,-0.127134,0.0609982,-0.0349597,0.0090615,0.0618464,-0.0358079,0.0933327,0.0118752,1210,955,10.69,3.39378,7.73356,1.54921,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.16278,-0.310501,-0.139344,0.0641749,-0.0386,0.0107442,0.0652861,-0.0397112,0.103057,0.0122929,1217,955,11.131,3.39188,8.81814,1.46277,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.21105,-0.309037,-0.139367,0.0670969,-0.042286,0.0126768,0.0685469,-0.0437359,0.113883,0.0125588,1224,955,11.5969,3.36749,9.94956,1.37898,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.25952,-0.312517,-0.128142,0.0697034,-0.0459676,0.0148876,0.0715888,-0.047853,0.125972,0.0131029,1231,955,12.1015,3.38356,11.1073,1.33805,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.3142,-0.317897,-0.125878,0.0718542,-0.0493254,0.017357,0.0742913,-0.0517625,0.139498,0.0143765,1238,955,12.6372,3.42845,12.3173,1.31032,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.37431,-0.32053,-0.113382,0.0736669,-0.0527419,0.0198205,0.0767018,-0.0557768,0.151941,0.0158385,1245,955,13.2597,3.45402,13.5628,1.25652,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.44104,-0.316468,-0.0793675,0.0748201,-0.0558272,0.0225627,0.0786069,-0.059614,0.166285,0.0147822,1252,955,14.0184,3.40947,14.9157,1.12445,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.51588,-0.314737,-0.0218924,0.0752198,-0.0584254,0.0254704,0.0799094,-0.063115,0.182082,0.0153341,1259,955,14.9352,3.42137,16.4343,0.995531,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.58897,-0.31533,0.0753043,0.0751229,-0.0604285,0.0284964,0.08087,-0.0661755,0.199006,0.0168007,1266,955,15.969,3.40838,17.9855,0.865386,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.66045,-0.32009,0.176512,0.0748137,-0.061736,0.03163,0.0817845,-0.0687069,0.216919,0.016068,1273,955,17.002,3.40567,19.5184,0.80074,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.72462,-0.328915,0.317926,0.0742348,-0.0622624,0.0348167,0.0826026,-0.0706302,0.235865,0.0190652,1280,955,18.1016,3.44135,20.9576,0.776376,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,1.80776,-0.32539,0.454642,0.0733314,-0.0618803,0.0376774,0.0831215,-0.0716704,0.254219,0.0455416,1287,955,19.3733,3.37354,22.5977,0.603168,3.78461,-2.54468
-31.7233,-5.22857,1.35066,0.46278,-0.172671,-0.0572275,0.0222639,-0.00580321,-0.000349462,0.0222682,-0.00580756,-0.0124484,0.00994136,1035,962,4.55681,1.86614,-8.59758,1.70724,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.479389,-0.17514,-0.0548646,0.0224519,-0.00611346,-0.00060885,0.0224648,-0.00612643,-0.0213014,0.00935616,1042,962,4.7285,1.89489,-8.20449,1.68087,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.496497,-0.178005,-0.0555584,0.022715,-0.00644888,-0.000735945,0.0227335,-0.00646744,-0.0252134,0.00875497,1049,962,4.89604,1.92503,-7.84797,1.65971,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.511545,-0.181099,-0.053055,0.0232229,-0.00680152,-0.000772139,0.0232428,-0.00682136,-0.0256944,0.00845705,1056,962,5.05188,1.9532,-7.46954,1.64204,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.526385,-0.185385,-0.0524966,0.0240618,-0.00717514,-0.00074664,0.0240796,-0.00719298,-0.0238843,0.00874365,1063,962,5.19937,1.99925,-7.01832,1.63897,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.541898,-0.189671,-0.0508304,0.025241,-0.00758237,-0.000666968,0.0252546,-0.00759592,-0.0203087,0.00908783,1070,962,5.35669,2.05113,-6.52494,1.62621,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.558455,-0.194569,-0.052334,0.0267136,-0.00803134,-0.000537634,0.0267219,-0.00803966,-0.0154688,0.00938576,1077,962,5.51468,2.11,-5.99727,1.59674,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.576002,-0.199317,-0.0528967,0.0283996,-0.00852122,-0.000361225,0.0284031,-0.00852475,-0.00978252,0.00933477,1084,962,5.68528,2.16662,-5.47415,1.55484,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.593774,-0.204235,-0.0480373,0.0301637,-0.00904851,-0.000173478,0.0301644,-0.00904928,-0.00442397,0.00959703,1091,962,5.87441,2.21814,-4.91035,1.52237,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.613809,-0.210857,-0.0381976,0.0321888,-0.00961532,4.64563e-05,0.0321888,-0.00961537,0.00111128,0.0104143,1098,962,6.10151,2.28164,-4.26756,1.51573,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.637128,-0.218579,-0.0349188,0.0343264,-0.0101939,0.000286782,0.0343282,-0.0101958,0.00644123,0.0100356,1105,962,6.34149,2.36104,-3.61502,1.52573,-10.3333,-0.771437
