 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.5359,-0.331731,0.333957,1.25069,-1.16344,-0.283938,0.0104571,-0.0187917,-0.0431189,0.0413641,-0.0496987,-0.621903,0.0324701,1294,913,11.4076,12.3503,16.7302,9.28438,3.41507,-3.07109
5.74657,-0.249987,0.814813,-0.915021,-1.11231,-0.534781,0.024587,-0.0301662,0.0306497,0.0383064,-0.0438855,0.420873,0.0326778,1406,913,-10.7261,11.6471,0.705954,7.52687,10.2003,-4.5194
6.4419,-0.246875,0.884964,-0.859295,-1.04537,-0.378144,0.0414062,-0.036649,0.0298667,0.051523,-0.0467658,0.326602,0.0209931,1413,913,-9.62572,10.8995,1.56681,6.64403,10.5256,-4.60658
7.13376,-0.243606,0.965703,-0.823664,-0.985063,-0.23006,0.0535987,-0.0394712,0.0268384,0.0607834,-0.0466559,0.261569,0.0186813,1420,913,-8.74731,10.2042,2.18669,5.83993,10.8147,-4.7074
7.82324,-0.238848,1.05409,-0.801066,-0.927899,-0.104531,0.0608807,-0.0393182,0.0226216,0.0657512,-0.0441886,0.212064,0.0155755,1427,913,-8.07343,9.54879,2.655,5.04359,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.765798,-0.892682,-0.00798787,0.064102,-0.0371909,0.018279,0.0672996,-0.0403885,0.173183,0.0136766,1434,913,-7.37732,9.13324,3.38288,4.51091,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.722303,-0.857697,0.0824352,0.064662,-0.034079,0.0142648,0.0666815,-0.0360985,0.140637,0.0134774,1441,913,-6.62178,8.71298,4.24969,4.01385,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.670658,-0.82299,0.150964,0.0635492,-0.0306333,0.0107118,0.0647522,-0.0318362,0.111831,0.0133822,1448,913,-5.86617,8.32923,5.24009,3.51756,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.615253,-0.796524,0.195664,0.0611955,-0.0270925,0.00778029,0.0618759,-0.0277729,0.0872281,0.0119331,1455,913,-5.16052,8.04693,6.28069,3.14322,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.5655,-0.773564,0.232043,0.0580035,-0.0237657,0.00566296,0.0583938,-0.024156,0.0688176,0.0115764,1462,913,-4.53968,7.80046,7.28606,2.82652,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.521759,-0.748401,0.261729,0.0545758,-0.0209051,0.00451892,0.0548454,-0.0211747,0.0595847,0.0105897,1469,913,-4.00173,7.53675,8.2742,2.4773,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.497367,-0.727432,0.287435,0.0514294,-0.0186626,0.00352428,0.0516062,-0.0188394,0.0501123,0.0100985,1476,913,-3.6646,7.30879,9.11663,2.16766,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.466993,-0.70495,0.289997,0.0482613,-0.0168679,0.00276519,0.0483785,-0.0169851,0.0423553,0.0109404,1483,913,-3.35612,7.08304,10.0953,1.8038,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.434769,-0.685022,0.286577,0.0451369,-0.0154791,0.00226924,0.0452217,-0.0155639,0.0373666,0.0110312,1490,913,-3.05252,6.88058,11.1159,1.4731,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.398046,-0.668485,0.276682,0.0421221,-0.0143147,0.00186319,0.0421836,-0.0143761,0.0329659,0.00955576,1497,913,-2.73036,6.70237,12.2018,1.20444,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.365638,-0.652995,0.26707,0.0391022,-0.0134342,0.00159,0.0391503,-0.0134823,0.0302279,0.00832525,1504,913,-2.4495,6.54241,13.2507,0.960841,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.339271,-0.635748,0.255971,0.0363862,-0.0128082,0.00145192,0.036429,-0.012851,0.0294798,0.0081594,1511,913,-2.23313,6.36506,14.2779,0.688344,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.316443,-0.61887,0.242558,0.0340392,-0.0123289,0.00130751,0.034076,-0.0123657,0.0281686,0.00853781,1518,913,-2.06009,6.18946,15.3394,0.406962,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.297456,-0.601525,0.229723,0.0320607,-0.0118164,0.0010902,0.0320878,-0.0118435,0.0248262,0.0085189,1525,913,-1.92244,6.01647,16.3976,0.119658,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.282251,-0.582431,0.216039,0.0301233,-0.0113032,0.000874562,0.0301417,-0.0113217,0.0210987,0.00924479,1532,913,-1.82507,5.83555,17.4195,-0.163223,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.262475,-0.561977,0.197223,0.0278904,-0.0107529,0.000693717,0.0279029,-0.0107653,0.0179441,0.0097504,1539,913,-1.70447,5.64129,18.4466,-0.409637,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.241178,-0.541871,0.176133,0.0253528,-0.0101821,0.000704472,0.0253668,-0.010196,0.0198144,0.00989088,1546,913,-1.57885,5.44537,19.517,-0.68356,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.223453,-0.524407,0.157923,0.0229075,-0.00974494,0.00111156,0.0229453,-0.00978273,0.0339896,0.00924024,1553,913,-1.47681,5.26636,20.5607,-0.938915,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.211751,-0.512108,0.138885,0.0208252,-0.00955016,0.00167217,0.020917,-0.00964193,0.0548293,0.00859511,1560,913,-1.43556,5.14082,21.5913,-1.16188,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.202284,-0.500587,0.121269,0.0190236,-0.00938884,0.00215985,0.0191868,-0.00955209,0.0754399,0.00846642,1567,913,-1.4106,5.02204,22.6684,-1.38149,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.193922,-0.48807,0.105582,0.0169107,-0.00908655,0.00256048,0.0171605,-0.00933634,0.0972452,0.0087689,1574,913,-1.38943,4.9001,23.7071,-1.60192,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.185047,-0.473676,0.0868247,0.0146306,-0.00889033,0.00337586,0.0151055,-0.00936526,0.139768,0.0116913,1581,913,-1.37608,4.77076,24.7175,-1.87471,26.6509,-6.85873
-31.7904,-1.29264,1.64459,0.247924,-0.36058,-0.0154405,0.0077906,-0.00287305,-0.00223684,0.0082408,-0.00332325,-0.198612,0.00904455,1035,920,2.50017,3.856,-11.8704,4.19326,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.254126,-0.367121,-0.011251,0.00835529,-0.00309551,-0.00259159,0.00891452,-0.00365474,-0.212527,0.00843209,1042,920,2.57416,3.91325,-11.631,4.15432,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.259891,-0.373317,-0.00552504,0.00886256,-0.00332445,-0.00283111,0.00948814,-0.00395002,-0.217469,0.00883954,1049,920,2.6482,3.97103,-11.3479,4.08596,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.266115,-0.379546,-0.00171619,0.00940497,-0.00355885,-0.00299228,0.0100623,-0.00421619,-0.216244,0.0102941,1056,920,2.72104,4.04048,-10.996,4.02327,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.27259,-0.386913,0.00381053,0.0100616,-0.00379937,-0.00310342,0.0107247,-0.00446249,-0.210508,0.010566,1063,920,2.80168,4.11967,-10.6454,4.01085,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.281136,-0.395449,0.00585258,0.010839,-0.00404544,-0.00317548,0.0114882,-0.00469459,-0.201648,0.0106454,1070,920,2.89277,4.21366,-10.1982,4.00484,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.289429,-0.404405,0.0143889,0.0117061,-0.0042977,-0.00320717,0.0123249,-0.00491649,-0.190598,0.00999125,1077,920,3.00111,4.30533,-9.81435,4.01418,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.297695,-0.412634,0.0205553,0.0126463,-0.00455682,-0.0032116,0.0132263,-0.00513683,-0.178672,0.00906097,1084,920,3.10198,4.38692,-9.4241,4.0255,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.305397,-0.420007,0.0257039,0.0136421,-0.00483423,-0.00323077,0.0141907,-0.00538287,-0.168213,0.00864446,1091,920,3.19395,4.45988,-9.01229,4.02105,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.313871,-0.427026,0.0280008,0.0148279,-0.0051508,-0.0032524,0.015344,-0.00566694,-0.157381,0.00821135,1098,920,3.2848,4.5323,-8.53221,3.97987,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.324024,-0.434895,0.0313606,0.0161719,-0.00552221,-0.00328728,0.0166591,-0.00600938,-0.14713,0.00894224,1105,920,3.39576,4.61651,-7.97715,3.93666,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.336626,-0.44578,0.0394818,0.0176305,-0.0059557,-0.00332343,0.0180898,-0.00641504,-0.137344,0.00971072,1112,920,3.54634,4.72868,-7.41134,3.95055,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.349831,-0.458091,0.0461825,0.0191807,-0.00645088,-0.00334093,0.019609,-0.0068792,-0.127506,0.00985446,1119,920,3.69867,4.84797,-6.83421,4.01178,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.363641,-0.46951,0.0513795,0.0207795,-0.0070056,-0.00335006,0.0211778,-0.00740382,-0.118312,0.00969826,1126,920,3.85234,4.95732,-6.27621,4.06611,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.377413,-0.479557,0.0568565,0.0223544,-0.00763351,-0.00336882,0.0227282,-0.0080073,-0.110504,0.0091546,1133,920,4.00631,5.05945,-5.74303,4.07916,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.390305,-0.488848,0.0655042,0.0238403,-0.00834953,-0.00340388,0.0241963,-0.00870553,-0.104208,0.00878154,1140,920,4.16132,5.15717,-5.24251,4.06777,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.404018,-0.498893,0.0743709,0.0253666,-0.00916237,-0.003472,0.0257123,-0.00950802,-0.0992296,0.0085525,1147,920,4.32533,5.26218,-4.73316,4.05616,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.424582,-0.513179,0.0816812,0.0271199,-0.0100772,-0.00357111,0.0274597,-0.0104169,-0.0948507,0.00864942,1154,920,4.55338,5.40435,-4.11407,4.10362,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.448904,-0.531439,0.0893202,0.0291264,-0.0110979,-0.00367261,0.029459,-0.0114305,-0.0903082,0.00863219,1161,920,4.82022,5.5844,-3.44069,4.20844,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.474596,-0.548393,0.0962167,0.0313721,-0.0122331,-0.00378327,0.0316979,-0.0125589,-0.0859065,0.00848546,1168,920,5.09809,5.75472,-2.76128,4.33225,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.500296,-0.562943,0.104616,0.033868,-0.0135009,-0.00394799,0.0341948,-0.0138277,-0.0825862,0.00857195,1175,920,5.38045,5.90725,-2.09401,4.44275,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.523207,-0.574916,0.116135,0.0367431,-0.0148904,-0.00421328,0.0370846,-0.0152319,-0.0808867,0.00884525,1182,920,5.64455,6.03632,-1.45496,4.49883,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.541376,-0.588307,0.133644,0.0400327,-0.0164058,-0.00454538,0.0403964,-0.0167695,-0.0798512,0.009958,1189,920,5.88054,6.17445,-0.822733,4.54704,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.559495,-0.604551,0.155961,0.0436319,-0.0180178,-0.00492053,0.0440221,-0.018408,-0.0791467,0.0111521,1196,920,6.13194,6.33232,-0.160222,4.61484,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.583842,-0.630358,0.180422,0.047497,-0.0197497,-0.00533859,0.0479182,-0.0201708,-0.0787309,0.0118349,1203,920,6.45329,6.5743,0.598786,4.77458,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.627907,-0.656862,0.197975,0.0515385,-0.0215936,-0.00584894,0.0520034,-0.0220585,-0.0793058,0.0114009,1210,920,6.94859,6.83675,1.58842,4.94366,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.677632,-0.683358,0.2084,0.0554931,-0.0235647,-0.00653165,0.0560291,-0.0241007,-0.0818789,0.0114995,1217,920,7.47633,7.10894,2.63474,5.13502,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.729756,-0.70893,0.21386,0.0590641,-0.0256624,-0.00742584,0.05971,-0.0263083,-0.0867633,0.0118198,1224,920,8.01057,7.39146,3.72666,5.30611,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.782458,-0.737554,0.215708,0.0622882,-0.0279259,-0.00855717,0.0630927,-0.0287304,-0.0937401,0.0121125,1231,920,8.5378,7.70666,4.8417,5.50172,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.843323,-0.770915,0.213167,0.0653219,-0.0303903,-0.0101119,0.0663786,-0.0314469,-0.104118,0.0121911,1238,920,9.1305,8.05592,6.11509,5.74637,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.900862,-0.800957,0.205055,0.0675474,-0.0324496,-0.012339,0.0690475,-0.0339497,-0.120976,0.0125657,1245,920,9.66974,8.36831,7.4257,5.97146,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.95726,-0.82895,0.186595,0.0684255,-0.0342539,-0.0151427,0.0706121,-0.0364405,-0.143409,0.0124362,1252,920,10.1613,8.66817,8.74316,6.17543,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.00902,-0.855241,0.145252,0.0675122,-0.0357354,-0.0182898,0.0706564,-0.0388796,-0.170246,0.0132437,1259,920,10.5277,8.9718,10.0578,6.37464,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.05445,-0.891258,0.08396,0.0640921,-0.0364455,-0.0219332,0.0686688,-0.0410221,-0.205709,0.0132826,1266,920,10.7625,9.36185,11.3595,6.71855,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.09701,-0.933803,0.00419059,0.0576811,-0.035796,-0.0259266,0.0643905,-0.0425054,-0.253228,0.0132684,1273,920,10.9041,9.81953,12.6751,7.13889,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.1457,-0.980536,-0.107299,0.0483722,-0.0338861,-0.0297728,0.0580173,-0.0435313,-0.313289,0.0170124,1280,920,10.9951,10.362,14.1075,7.575,1.982,-2.77473
-6.25597,-1.01135,0.348987,1.20382,-1.0427,-0.225484,0.0349945,-0.0298221,-0.0327156,0.0486363,-0.0434639,-0.395058,0.0293906,1287,920,11.1536,11.0656,15.6259,8.15826,2.8312,-2.8933
6.44453,-0.922023,0.864492,-0.833196,-0.984997,-0.380906,0.0455896,-0.0363305,0.0206755,0.050512,-0.0412529,0.233729,0.0210146,1413,920,-9.38701,10.2885,1.88548,6.12136,10.5695,-4.4775
7.13694,-0.918909,0.943745,-0.795392,-0.936364,-0.221436,0.0568881,-0.0386714,0.0177166,0.060067,-0.0418503,0.17754,0.0174912,1420,920,-8.44573,9.70526,2.532,5.4465,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.769778,-0.890291,-0.0912598,0.0629293,-0.0378571,0.0138398,0.0647952,-0.039723,0.134014,0.0143985,1427,920,-7.72487,9.15033,3.05079,4.78914,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.739809,-0.857472,0.0136287,0.0649743,-0.0351918,0.0101294,0.0659883,-0.0362059,0.0997799,0.0139986,1434,920,-7.04975,8.75871,3.68761,4.29227,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.695857,-0.828026,0.0918879,0.0646445,-0.0317466,0.00692128,0.065139,-0.032241,0.0713165,0.0133353,1441,920,-6.33391,8.41837,4.54249,3.85333,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.644897,-0.801011,0.154304,0.0629609,-0.0281711,0.0042709,0.0631606,-0.0283708,0.0467285,0.0132009,1448,920,-5.60687,8.11449,5.51784,3.46548,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.594984,-0.777732,0.199737,0.0602984,-0.0246905,0.00225036,0.060358,-0.02475,0.0264536,0.0124463,1455,920,-4.95144,7.85908,6.51472,3.14678,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.547841,-0.756294,0.237264,0.0569578,-0.0215763,0.000991688,0.0569704,-0.0215889,0.0126248,0.0115579,1462,920,-4.35145,7.62013,7.52032,2.84932,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.51003,-0.733186,0.266766,0.0535258,-0.0190335,0.000718108,0.0535329,-0.0190406,0.00989555,0.0106667,1469,920,-3.87123,7.3746,8.47293,2.48861,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.488465,-0.713775,0.294276,0.0505786,-0.0171696,0.000446817,0.0505816,-0.0171725,0.00659487,0.00959808,1476,920,-3.55459,7.17215,9.30637,2.15374,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.455765,-0.691912,0.297522,0.0476596,-0.0157563,0.000298033,0.047661,-0.0157577,0.00469952,0.0103711,1483,920,-3.22118,6.96007,10.3201,1.81507,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.41933,-0.673996,0.289458,0.044845,-0.014746,0.00030737,0.0448466,-0.0147476,0.00515781,0.0103866,1490,920,-2.89428,6.773,11.4041,1.53415,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.381211,-0.658507,0.275042,0.0421325,-0.0138948,0.000321023,0.0421343,-0.0138966,0.00572951,0.00940697,1497,920,-2.57573,6.60806,12.5267,1.28668,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.350406,-0.644711,0.262981,0.0392986,-0.0133024,0.000416347,0.0393019,-0.0133057,0.00791454,0.00855948,1504,920,-2.31953,6.46403,13.5635,1.07519,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.32578,-0.628407,0.250617,0.0367399,-0.0129469,0.000583496,0.0367468,-0.0129538,0.0117413,0.00874685,1511,920,-2.12476,6.29749,14.5856,0.81757,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.303296,-0.610983,0.236415,0.0345362,-0.0127016,0.000671294,0.0345457,-0.0127111,0.0142071,0.00908602,1518,920,-1.95823,6.11581,15.6649,0.530633,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.283332,-0.593343,0.221474,0.0326837,-0.0123407,0.000608101,0.0326919,-0.0123489,0.0135028,0.00907518,1525,920,-1.81946,5.93794,16.7387,0.244435,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.264748,-0.572843,0.204003,0.0307789,-0.011914,0.000494019,0.0307846,-0.0119197,0.0115694,0.00966648,1532,920,-1.70461,5.74429,17.7859,-0.0358231,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.243909,-0.553009,0.181583,0.0284878,-0.011396,0.00037248,0.0284912,-0.0113995,0.00933806,0.00993006,1539,920,-1.58797,5.5616,18.8172,-0.277214,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.224465,-0.533287,0.162403,0.0258004,-0.0107966,0.000445481,0.0258059,-0.010802,0.0121702,0.0101615,1546,920,-1.47309,5.37473,19.8429,-0.549793,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.209223,-0.517199,0.142319,0.0231795,-0.0103267,0.000986064,0.0232085,-0.0103556,0.0293954,0.0133551,1553,920,-1.40211,5.21186,20.8855,-0.800121,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.21109,-0.50342,0.152239,0.0209403,-0.0101384,0.00172808,0.0210361,-0.0102342,0.0553759,0.0178332,1560,920,-1.37901,5.09801,21.8124,-1.0851,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.198154,-0.489431,0.123602,0.0190605,-0.00999431,0.00234762,0.0192489,-0.0101828,0.0801074,0.0225528,1567,920,-1.3639,4.9802,22.9574,-1.31372,25.0293,-6.39164
-31.7946,-1.95225,1.64863,0.243409,-0.358562,-0.0201374,0.00802126,-0.00280175,-0.00204221,0.00839378,-0.00317427,-0.180429,0.00876007,1035,927,2.44026,3.84207,-11.9684,4.10908,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.249872,-0.364461,-0.0157878,0.00850204,-0.00301741,-0.00237141,0.00897112,-0.00348649,-0.195286,0.00861819,1042,927,2.5173,3.89733,-11.7233,4.06363,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.256164,-0.37048,-0.0112989,0.00892385,-0.00324596,-0.00258955,0.00945195,-0.00377406,-0.201176,0.00978391,1049,927,2.59292,3.95169,-11.3922,3.99808,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.26285,-0.376641,-0.00700963,0.00937375,-0.0034793,-0.00273411,0.00993118,-0.00403672,-0.201122,0.0106278,1056,927,2.6719,4.01304,-11.0352,3.96187,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.269937,-0.383415,-0.00292948,0.00993061,-0.00371499,-0.0028334,0.0104955,-0.00427993,-0.196806,0.0107191,1063,927,2.75433,4.08502,-10.6699,3.95724,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.278563,-0.390973,-0.000811554,0.0106154,-0.00395411,-0.00289627,0.01117,-0.00450875,-0.189209,0.0104537,1070,927,2.84637,4.16922,-10.2399,3.94837,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.286966,-0.399831,0.00698535,0.0114054,-0.0041984,-0.00291962,0.0119338,-0.00472679,-0.179042,0.00946541,1077,927,2.95354,4.26362,-9.88335,3.95421,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.294594,-0.409095,0.0132897,0.0122779,-0.0044485,-0.00291248,0.0127705,-0.00494113,-0.167557,0.00897111,1084,927,3.04834,4.35884,-9.51011,3.97315,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.301815,-0.4173,0.0185446,0.0132061,-0.00471335,-0.00291328,0.0136679,-0.00517509,-0.157185,0.00896158,1091,927,3.13572,4.44382,-9.10012,3.97131,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.309572,-0.424784,0.02329,0.0143299,-0.00501381,-0.00290967,0.0147581,-0.005442,-0.146113,0.00891319,1098,927,3.22685,4.5163,-8.62253,3.92225,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.318678,-0.432979,0.0265019,0.01562,-0.0053665,-0.00291076,0.0160162,-0.00576274,-0.135295,0.00920039,1105,927,3.32679,4.59569,-8.05963,3.88602,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.329451,-0.44353,0.0320507,0.0170253,-0.00578157,-0.00290585,0.0173897,-0.00614599,-0.124756,0.00968777,1112,927,3.45083,4.70162,-7.47044,3.90494,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.341591,-0.45562,0.036603,0.0185177,-0.00625535,-0.00287477,0.0188469,-0.00658458,-0.114025,0.00960974,1119,927,3.58565,4.81863,-6.89216,3.97148,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.35542,-0.466973,0.0420805,0.0200559,-0.00678439,-0.00282374,0.0203497,-0.00707825,-0.103693,0.00916435,1126,927,3.74032,4.93158,-6.34051,4.03496,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.369213,-0.47672,0.0484572,0.0215703,-0.00737677,-0.00276611,0.0218322,-0.00763872,-0.0944191,0.00881171,1133,927,3.89725,5.03545,-5.80948,4.05543,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.382935,-0.485951,0.0570845,0.0229911,-0.00804553,-0.00270928,0.0232258,-0.00828026,-0.086422,0.00840089,1140,927,4.06046,5.13233,-5.27446,4.04752,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.396946,-0.495653,0.0663297,0.0244371,-0.00880011,-0.00267211,0.0246506,-0.00901357,-0.0797127,0.00841667,1147,927,4.22857,5.23091,-4.74246,4.03465,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.415911,-0.50624,0.0736571,0.0261085,-0.00965201,-0.00265355,0.0263043,-0.00984784,-0.0736657,0.00879535,1154,927,4.44041,5.33267,-4.15287,4.01866,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.438759,-0.521368,0.0785932,0.028048,-0.0106062,-0.00262069,0.0282248,-0.0107831,-0.0673872,0.00846459,1161,927,4.68362,5.48181,-3.49646,4.09452,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.465308,-0.537104,0.0855359,0.0302378,-0.0116703,-0.00257553,0.0303954,-0.011828,-0.0611499,0.00821691,1168,927,4.97007,5.64005,-2.79026,4.21732,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.49091,-0.552547,0.0925042,0.032689,-0.0128671,-0.00256392,0.0328329,-0.0130109,-0.0560446,0.00847791,1175,927,5.24679,5.79967,-2.10718,4.35471,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.511808,-0.565558,0.103657,0.0355431,-0.0142008,-0.00263071,0.0356819,-0.0143396,-0.0526891,0.00828881,1182,927,5.48948,5.9369,-1.45574,4.41735,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.528159,-0.57849,0.119875,0.0388614,-0.0156892,-0.0027377,0.0389984,-0.0158262,-0.0500189,0.00859988,1189,927,5.70296,6.07292,-0.830824,4.45998,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.542903,-0.592504,0.142767,0.0425466,-0.0173109,-0.00284984,0.042682,-0.0174462,-0.0474674,0.00942176,1196,927,5.9223,6.20982,-0.199862,4.49601,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.568105,-0.614851,0.161476,0.0465305,-0.0190873,-0.00295498,0.0466633,-0.0192201,-0.0449121,0.011296,1203,927,6.23315,6.42674,0.543247,4.63031,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.611044,-0.640029,0.178761,0.0507012,-0.0210059,-0.00309719,0.0508347,-0.0211394,-0.0430853,0.0111588,1210,927,6.71622,6.68446,1.48573,4.79725,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.6609,-0.66647,0.19267,0.0548167,-0.0230826,-0.00334162,0.0549598,-0.0232257,-0.0427919,0.0114693,1217,927,7.25672,6.95396,2.517,4.99324,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.714743,-0.692269,0.200653,0.0586131,-0.0253269,-0.00370636,0.0587764,-0.0254903,-0.0440406,0.012114,1224,927,7.81633,7.2302,3.65128,5.1748,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.761599,-0.72241,0.214227,0.0621189,-0.0277794,-0.00419869,0.0623146,-0.0279751,-0.0465697,0.012543,1231,927,8.32429,7.54396,4.75938,5.39271,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.816755,-0.754154,0.218866,0.0654756,-0.0304795,-0.00499898,0.0657353,-0.0307392,-0.0519097,0.0132581,1238,927,8.88424,7.87541,5.99072,5.62009,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.879911,-0.786838,0.205296,0.068154,-0.0328575,-0.00638544,0.068556,-0.0332595,-0.0628814,0.0126966,1245,927,9.4616,8.21527,7.3248,5.86667,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.946211,-0.812168,0.180774,0.0696255,-0.0350613,-0.00823643,0.0702696,-0.0357054,-0.078037,0.0131169,1252,927,10.031,8.49298,8.72356,6.04458,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.00063,-0.835898,0.141283,0.0695648,-0.0370406,-0.0103906,0.0705682,-0.0380439,-0.0962609,0.0142712,1259,927,10.4299,8.76372,10.0598,6.22118,-0.401445,-2.47941
