 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.2748,-5.6363,0.482674,-0.0590674,-0.201721,0.226325,0.000127061,-0.00236527,-0.00736525,0.00635083,-0.00858904,-0.701594,0.00871614,1420,969,0.262437,1.99359,11.8289,-1.55341,12.5014,-3.6016
7.97691,-5.63491,0.538611,-0.0553698,-0.195945,0.201876,0.00159635,-0.00223453,-0.00640586,0.00636701,-0.00700519,-0.640122,0.00886412,1427,969,0.212103,1.95248,12.2779,-1.66166,12.9028,-3.64858
8.67829,-5.6338,0.597921,-0.0518911,-0.18981,0.181141,0.00247022,-0.00216208,-0.00543685,0.00606371,-0.00575557,-0.584035,0.00806969,1434,969,0.172523,1.9091,12.7171,-1.77429,13.2982,-3.69204
9.38249,-5.63082,0.651238,-0.0489543,-0.182923,0.164011,0.00287307,-0.0021088,-0.0045262,0.00554849,-0.00478422,-0.533847,0.0069197,1441,969,0.140326,1.84963,13.1826,-1.92334,13.727,-3.76946
10.0963,-5.62545,0.68091,-0.0473631,-0.17647,0.152175,0.0030512,-0.00205193,-0.00371925,0.00500999,-0.00401072,-0.48475,0.00697523,1448,969,0.114172,1.78853,13.7399,-2.09696,14.263,-3.87784
10.8175,-5.62031,0.692767,-0.0445879,-0.172703,0.139449,0.00309421,-0.00198529,-0.00303166,0.00450937,-0.00340045,-0.436731,0.00750196,1455,969,0.0960749,1.7477,14.3924,-2.21607,14.8819,-3.96791
11.5386,-5.61639,0.706727,-0.041604,-0.16999,0.127453,0.00300944,-0.00192599,-0.00245415,0.00402203,-0.00293857,-0.391322,0.00735512,1462,969,0.0824214,1.71537,15.0461,-2.29819,15.5002,-4.03401
12.2612,-5.61334,0.718424,-0.0395869,-0.166292,0.117503,0.00280321,-0.00186014,-0.0019653,0.00352098,-0.00257791,-0.35017,0.00709333,1469,969,0.0666088,1.67881,15.7066,-2.37832,16.1361,-4.08039
12.9756,-5.61203,0.753266,-0.0365967,-0.161387,0.10526,0.00251712,-0.00179278,-0.00156622,0.00302616,-0.00230182,-0.314243,0.00697713,1476,969,0.0512542,1.63371,16.2884,-2.45485,16.6833,-4.10853
13.6994,-5.60999,0.76561,-0.0340735,-0.156146,0.09355,0.00220712,-0.00172892,-0.00124229,0.00256641,-0.00208821,-0.281536,0.00738345,1483,969,0.0330366,1.58395,16.9674,-2.53192,17.3331,-4.13429
14.4354,-5.60497,0.748436,-0.0329773,-0.151057,0.0842628,0.00192324,-0.00166473,-0.000966544,0.00216704,-0.00190853,-0.24709,0.00830022,1490,969,0.00988439,1.53416,17.7633,-2.64649,18.1152,-4.19873
15.1735,-5.59831,0.727813,-0.0329011,-0.146714,0.0778635,0.00166297,-0.00159715,-0.000719163,0.00181456,-0.00174875,-0.207751,0.00827017,1497,969,-0.0123782,1.48941,18.571,-2.7839,18.9204,-4.29426
15.9115,-5.59355,0.709737,-0.0322546,-0.142989,0.0710377,0.00141364,-0.00152386,-0.000493877,0.00149445,-0.00160467,-0.162189,0.00793253,1504,969,-0.0308891,1.45152,19.3821,-2.87734,19.7231,-4.35229
16.6359,-5.59111,0.728039,-0.0308755,-0.140093,0.0650347,0.00119107,-0.00144622,-0.000299599,0.00122467,-0.00147983,-0.111705,0.00747342,1511,969,-0.039412,1.42466,20.0563,-2.94483,20.3815,-4.39037
17.3705,-5.58795,0.722231,-0.0310309,-0.136992,0.0640512,0.00101293,-0.00136538,-0.000143269,0.00102153,-0.00137398,-0.0599507,0.00777701,1518,969,-0.0437766,1.3938,20.8236,-3.01262,21.1494,-4.42448
18.1164,-5.58198,0.69023,-0.0308425,-0.133435,0.0622345,0.000880552,-0.00128493,-2.58247e-05,0.00088086,-0.00128524,-0.0119234,0.00815114,1525,969,-0.0480705,1.35766,21.7131,-3.12181,22.036,-4.49624
18.8632,-5.57461,0.658109,-0.0302041,-0.12931,0.0585517,0.000807499,-0.00120466,6.21172e-05,0.000809415,-0.00120657,0.0308318,0.00872614,1532,969,-0.0552667,1.31622,22.6164,-3.2647,22.9316,-4.59664
19.6124,-5.56871,0.622088,-0.0289239,-0.125206,0.0539982,0.000792866,-0.00112611,0.000128652,0.000801453,-0.0011347,0.0666445,0.00869174,1539,969,-0.0597683,1.27485,23.5511,-3.37303,23.8519,-4.66358
20.3552,-5.56494,0.604121,-0.0283362,-0.121666,0.0515095,0.000814923,-0.00104742,0.000182586,0.000832655,-0.00106515,0.0968127,0.00862246,1546,969,-0.0630246,1.23539,24.4109,-3.44293,24.7048,-4.70037
21.0961,-5.56083,0.59291,-0.0275854,-0.118557,0.0498009,0.000848092,-0.000966908,0.000228934,0.000876523,-0.000995339,0.123556,0.0094138,1553,969,-0.0617871,1.20258,25.2525,-3.523,25.5377,-4.74917
21.8388,-5.55441,0.579285,-0.0265491,-0.115915,0.046906,0.00086877,-0.000887023,0.000259839,0.000906417,-0.000924669,0.143882,0.00972276,1560,969,-0.0624082,1.17189,26.1158,-3.63988,26.3895,-4.84325
22.5911,-5.54899,0.544077,-0.0265682,-0.11359,0.0468075,0.000890941,-0.000812857,0.000273352,0.000933723,-0.000855638,0.155248,0.00975838,1567,969,-0.0622993,1.1433,27.0672,-3.71752,27.3403,-4.90036
23.3479,-5.54458,0.500099,-0.027065,-0.110728,0.0478399,0.00093548,-0.000749116,0.00027092,0.000977978,-0.000791614,0.155597,0.00912021,1574,969,-0.0624159,1.11507,28.0588,-3.77965,28.3364,-4.92972
24.1017,-5.54078,0.465621,-0.0270164,-0.107573,0.0482133,0.000989481,-0.000694674,0.000260195,0.00102876,-0.000733957,0.149843,0.00855016,1581,969,-0.0599431,1.08756,29.0248,-3.84258,29.301,-4.95378
24.8454,-5.53552,0.457851,-0.0258389,-0.103896,0.0470064,0.00102599,-0.00064678,0.000249582,0.00106243,-0.000683224,0.144997,0.00789293,1588,969,-0.0530078,1.0579,29.8989,-3.9629,30.1621,-5.02797
25.5887,-5.52893,0.453231,-0.0244735,-0.101751,0.0448304,0.00103247,-0.000611923,0.000239029,0.00106651,-0.000645963,0.141461,0.00701502,1595,969,-0.0479743,1.03685,30.7701,-4.08871,31.0186,-5.13144
26.3386,-5.5223,0.434564,-0.0236025,-0.100043,0.0429702,0.00102466,-0.00058991,0.000234341,0.00105798,-0.000623235,0.14126,0.00688966,1602,969,-0.0464018,1.0189,31.7038,-4.1988,31.9427,-5.22487
27.0929,-5.51667,0.407273,-0.0228562,-0.0980733,0.0421863,0.00102093,-0.000577545,0.000236677,0.00105523,-0.000611852,0.143951,0.00694802,1609,969,-0.0418572,0.997485,32.6809,-4.28446,32.9114,-5.29102
27.8464,-5.5112,0.383961,-0.0226836,-0.0960276,0.043363,0.0010096,-0.000570086,0.000243356,0.00104624,-0.000606726,0.149439,0.00670569,1616,969,-0.0350257,0.972964,33.6443,-4.36985,33.8719,-5.3569
28.5953,-5.50641,0.373883,-0.0221618,-0.0933966,0.0431485,0.000984545,-0.000570408,0.00026072,0.0010271,-0.000612959,0.161778,0.00698532,1623,969,-0.030438,0.944173,34.5638,-4.45792,34.7853,-5.41878
29.3425,-5.50147,0.369871,-0.021852,-0.0906463,0.041054,0.0009484,-0.000580385,0.00028781,0.00100079,-0.000632772,0.180052,0.00756792,1630,969,-0.0353339,0.919442,35.4636,-4.55826,35.6817,-5.48803
30.0882,-5.49656,0.371271,-0.0219389,-0.0884529,0.0396088,0.000890601,-0.000596915,0.0003271,0.000959352,-0.000665666,0.207167,0.00800532,1637,969,-0.0413608,0.896511,36.3452,-4.65301,36.5639,-5.56084
30.8333,-5.49142,0.37593,-0.0207204,-0.0861063,0.0348849,0.000823623,-0.000617696,0.000375182,0.000915436,-0.000709509,0.239999,0.00836788,1644,969,-0.048254,0.873777,37.2345,-4.75543,37.441,-5.64053
31.5764,-5.48636,0.38728,-0.0188633,-0.0839699,0.0297669,0.000764526,-0.000641378,0.000427477,0.0008843,-0.000761152,0.273183,0.00805936,1651,969,-0.0508484,0.851759,38.1106,-4.85711,38.2985,-5.72342
32.3207,-5.48315,0.397345,-0.0177795,-0.0818125,0.0278189,0.000705788,-0.000665226,0.000483844,0.000859343,-0.000818781,0.30731,0.00824994,1658,969,-0.0481629,0.832492,38.9932,-4.92552,39.1698,-5.76758
33.0689,-5.4804,0.400529,-0.0169623,-0.0796173,0.0267563,0.000595143,-0.000685614,0.00053734,0.000790718,-0.00088119,0.349066,0.00898178,1665,969,-0.044505,0.816485,39.9105,-4.98361,40.0786,-5.79684
-31.6728,-6.54166,1.15521,0.083371,-0.0750585,0.00823159,0.00186543,-0.000677957,-0.000778431,0.00208476,-0.00089729,-0.274643,0.0105903,1035,976,0.87803,0.797456,-11.9148,0.554943,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.0845649,-0.0774821,0.00931759,0.00179526,-0.000680119,-0.000754764,0.00200724,-0.000892099,-0.273803,0.00975637,1042,976,0.89295,0.826808,-11.6909,0.538684,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.0860063,-0.079598,0.0100181,0.00166638,-0.000686504,-0.000732494,0.00187578,-0.000895906,-0.278449,0.00873914,1049,976,0.909253,0.848721,-11.4669,0.509208,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.0880269,-0.0809081,0.00858032,0.0015071,-0.000696157,-0.000706626,0.00171425,-0.000903309,-0.285166,0.00805393,1056,976,0.924957,0.868228,-11.2382,0.467078,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.0894795,-0.0828891,0.0100479,0.00136085,-0.000710211,-0.000677595,0.00156284,-0.000912201,-0.289712,0.00850018,1063,976,0.943607,0.887961,-10.942,0.437324,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.0903901,-0.0852679,0.0139468,0.00125362,-0.000731754,-0.000652818,0.00144904,-0.000927175,-0.290859,0.0090607,1070,976,0.964151,0.907681,-10.6221,0.423992,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.0906299,-0.0879419,0.0188876,0.00118451,-0.000761799,-0.000636305,0.00137407,-0.000951363,-0.289542,0.00911491,1077,976,0.98114,0.931222,-10.2849,0.396976,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.0909688,-0.0905113,0.0211161,0.00115075,-0.000799584,-0.000624672,0.00133367,-0.000982504,-0.284862,0.00891123,1084,976,0.990916,0.963108,-9.91279,0.33571,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.0913129,-0.0928017,0.0219295,0.00112291,-0.000846999,-0.000615036,0.00129916,-0.00102325,-0.279095,0.00918576,1091,976,0.996414,0.992646,-9.48266,0.266032,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.0916713,-0.0953327,0.0246153,0.00111549,-0.000908361,-0.000609251,0.00128474,-0.00107761,-0.27097,0.00873413,1098,976,1.00786,1.01883,-9.0341,0.202706,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.0921915,-0.0971439,0.0289758,0.00112953,-0.000985749,-0.000603968,0.00128983,-0.00114605,-0.259431,0.00885687,1105,976,1.02617,1.03185,-8.58761,0.17057,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.0932029,-0.0989631,0.0317925,0.00116771,-0.00107598,-0.000599815,0.001318,-0.00122626,-0.245498,0.00916,1112,976,1.04473,1.05139,-8.16621,0.158444,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.0946219,-0.101065,0.0330568,0.00121977,-0.00117615,-0.000593864,0.00135889,-0.00131527,-0.230113,0.00913527,1119,976,1.06264,1.07623,-7.75006,0.14108,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.0959127,-0.103715,0.0333098,0.00127088,-0.00128241,-0.000581906,0.00139725,-0.00140878,-0.213837,0.0086044,1126,976,1.07613,1.10614,-7.33497,0.130968,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.0972978,-0.106288,0.0317879,0.00132232,-0.00139582,-0.000555921,0.00143162,-0.00150512,-0.19414,0.00812913,1133,976,1.08499,1.13454,-6.91383,0.0954722,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.0982654,-0.109076,0.0325306,0.00138309,-0.00151664,-0.000514833,0.00147178,-0.00160534,-0.170601,0.00778601,1140,976,1.09676,1.15831,-6.48641,0.076863,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.0990234,-0.111717,0.0366674,0.0014589,-0.00164305,-0.000463463,0.00152666,-0.00171081,-0.145187,0.00754514,1147,976,1.11716,1.17965,-6.07904,0.0483744,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.0999246,-0.114306,0.0426005,0.00153808,-0.0017727,-0.000401865,0.00158616,-0.00182078,-0.119077,0.00728412,1154,976,1.14478,1.20294,-5.66021,0.0223175,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.100931,-0.1169,0.0466196,0.00160612,-0.00190587,-0.000328083,0.0016365,-0.00193626,-0.0923532,0.00709801,1161,976,1.16745,1.23026,-5.22492,-0.0159002,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.102547,-0.119318,0.0463549,0.00169026,-0.0020371,-0.000231783,0.00170462,-0.00205146,-0.0618666,0.00673344,1168,976,1.1826,1.25585,-4.76894,-0.0606409,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.103805,-0.121913,0.0480293,0.00183898,-0.00216397,-0.00011008,0.001842,-0.00216699,-0.027472,0.00659779,1175,976,1.20039,1.27797,-4.32222,-0.11144,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.105377,-0.123948,0.0515667,0.00207304,-0.00229329,3.76337e-05,0.00207336,-0.00229362,0.00861821,0.00654055,1182,976,1.22732,1.29347,-3.88282,-0.161876,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.107235,-0.125327,0.0556332,0.0023933,-0.00243212,0.000219686,0.00240328,-0.0024421,0.0454016,0.00716034,1189,976,1.25883,1.30554,-3.42398,-0.201581,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.109803,-0.126707,0.0593567,0.00279957,-0.0025809,0.000439631,0.00283526,-0.00261659,0.0809926,0.00861255,1196,976,1.29632,1.31939,-2.90709,-0.211438,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.111626,-0.129489,0.0699748,0.00329279,-0.00273451,0.000705083,0.00337417,-0.00281589,0.114915,0.00859349,1203,976,1.34898,1.34401,-2.36289,-0.234796,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.112812,-0.132719,0.0835722,0.00387104,-0.00288529,0.00102794,0.00402397,-0.00303822,0.147693,0.00856907,1210,976,1.40528,1.37293,-1.83074,-0.271433,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.113795,-0.136545,0.10379,0.00453347,-0.00303141,0.00142301,0.0047923,-0.00329024,0.179918,0.00735585,1217,976,1.48165,1.40629,-1.29397,-0.315013,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.117188,-0.139763,0.126192,0.00528181,-0.00317104,0.00190361,0.00569072,-0.00357996,0.211596,0.00683755,1224,976,1.58959,1.43349,-0.698015,-0.365486,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.122578,-0.142511,0.145532,0.00614821,-0.0032909,0.00249049,0.00676502,-0.00390771,0.242779,0.0075622,1231,976,1.70764,1.45848,-0.0440369,-0.417722,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.129965,-0.144743,0.166056,0.00711034,-0.00336932,0.00320085,0.00801065,-0.00426962,0.274187,0.0100678,1238,976,1.8497,1.47991,0.705091,-0.463101,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.137865,-0.147166,0.191952,0.00811866,-0.00338913,0.00402133,0.00938463,-0.00465509,0.30499,0.00946367,1245,976,2.01516,1.49099,1.44237,-0.485938,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0.145449,-0.149197,0.21896,0.00909562,-0.00332666,0.00495084,0.0108273,-0.00505838,0.336482,0.0104357,1252,976,2.18162,1.50319,2.17256,-0.520472,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.154021,-0.152565,0.249191,0.00960467,-0.00317299,0.00596051,0.0119534,-0.00552171,0.375364,0.00937053,1259,976,2.36917,1.53249,2.96346,-0.578184,1.4863,-2.0688
-8.32064,-6.38336,0.065865,0.164471,-0.155486,0.282933,0.00913941,-0.00291828,0.0069215,0.0122896,-0.00606844,0.427109,0.00898629,1266,976,2.58758,1.54058,3.86032,-0.632728,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,0.175289,-0.157391,0.312922,0.00754354,-0.00257462,0.00768435,0.0116847,-0.00671574,0.494283,0.00889635,1273,976,2.79743,1.54745,4.74889,-0.683238,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,0.18675,-0.158173,0.33674,0.00489683,-0.00223803,0.00812708,0.010205,-0.00754618,0.578582,0.00769621,1280,976,2.99318,1.54072,5.58765,-0.72505,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,0.194973,-0.155334,0.35409,0.00122197,-0.00193253,0.00816774,0.00796336,-0.00867392,0.690019,0.00775701,1287,976,3.13523,1.50642,6.29444,-0.815572,4.4236,-2.311
-5.41096,-6.3621,-0.139247,0.200325,-0.154496,0.373901,-0.003128,-0.00168081,0.00784306,0.00547196,-0.0102808,0.831398,0.00795129,1294,976,3.25783,1.49611,6.93506,-0.889655,5.01204,-2.36295
-4.69058,-6.35797,-0.164441,0.201165,-0.159779,0.393813,-0.00790891,-0.00151735,0.00713905,0.00310857,-0.0125348,0.995846,0.00758431,1301,976,3.3372,1.54202,7.53369,-0.887301,5.60523,-2.41016
-3.97552,-6.35344,-0.172231,0.194404,-0.173031,0.411947,-0.0129629,-0.00149345,0.00601435,0.00108204,-0.0155384,1.1662,0.00683405,1308,976,3.33683,1.66938,7.98976,-0.819524,6.13444,-2.47853
-3.2608,-6.34829,-0.177061,0.180586,-0.1906,0.425671,-0.0179724,-0.00161916,0.00452136,-0.000452342,-0.0191392,1.31824,0.00794915,1315,976,3.25281,1.84299,8.36988,-0.719456,6.65953,-2.56176
-2.5459,-6.34494,-0.180516,0.152322,-0.213317,0.444205,-0.0225284,-0.00183141,0.00274567,-0.00147337,-0.0228865,1.44112,0.0107116,1322,976,3.04461,2.07746,8.59845,-0.539787,7.18692,-2.60841
-1.83588,-6.34023,-0.168197,0.116673,-0.238066,0.474771,-0.026104,-0.00208509,0.000772973,-0.00206024,-0.0261289,1.53866,0.0104721,1329,976,2.80707,2.32448,8.68727,-0.378946,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.0827818,-0.263405,0.495144,-0.0284108,-0.0023615,-0.00126807,-0.00229992,-0.0284724,-1.52227,0.0107967,1336,976,2.55257,2.5779,8.80418,-0.150712,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.0628396,-0.272219,0.491934,-0.0294206,-0.00263371,-0.0032519,-0.00224458,-0.0298097,-1.4517,0.00908826,1343,976,2.35205,2.67217,9.04598,-0.149399,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.0491378,-0.266204,0.471834,-0.0291812,-0.00286859,-0.00505057,-0.00193246,-0.0301173,-1.38753,0.00990192,1350,976,2.15249,2.61761,9.39239,-0.263192,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0.0365099,-0.258367,0.445984,-0.0278005,-0.00302402,-0.00659757,-0.00137672,-0.0294478,-1.32612,0.00964133,1357,976,1.94292,2.53968,9.68411,-0.388107,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0.0234665,-0.249138,0.420754,-0.0252562,-0.00308314,-0.00784365,-0.000589026,-0.0277504,-1.26293,0.00986408,1364,976,1.73098,2.44016,10.0395,-0.520195,9.93566,-2.98469
2.41567,-6.32191,-0.0335638,0.00750364,-0.241366,0.399009,-0.0217544,-0.00304735,-0.00868882,0.000365647,-0.0251674,-1.19651,0.00788986,1371,976,1.50264,2.36532,10.3443,-0.65784,10.3952,-3.0491
3.12241,-6.31951,-9.06256e-05,-0.00866515,-0.233896,0.375547,-0.0178507,-0.00292223,-0.00909245,0.00137735,-0.0221503,-1.12908,0.0069899,1378,976,1.26599,2.29479,10.6262,-0.780782,10.834,-3.10222
3.8249,-6.31751,0.0465865,-0.0203772,-0.226519,0.348577,-0.0141533,-0.0026865,-0.00913171,0.0023625,-0.0192023,-1.06572,0.00725399,1385,976,1.05995,2.22957,10.9083,-0.905702,11.2259,-3.15684
4.52447,-6.3157,0.10273,-0.0293561,-0.219268,0.320082,-0.0108206,-0.00241604,-0.00892268,0.0032444,-0.0164811,-1.00547,0.00747967,1392,976,0.874623,2.16134,11.1875,-1.02667,11.5864,-3.21433
5.21944,-6.31515,0.172691,-0.0361707,-0.21267,0.291882,-0.00802894,-0.00216776,-0.00858419,0.0039723,-0.014169,-0.949892,0.00744654,1399,976,0.710925,2.09875,11.4389,-1.12353,11.8973,-3.25572
5.9104,-6.31485,0.254814,-0.0409655,-0.206251,0.264174,-0.00569293,-0.00197439,-0.00811888,0.0044954,-0.0121627,-0.89796,0.00748096,1406,976,0.568073,2.03593,11.6677,-1.22035,12.1654,-3.30081
6.6103,-6.31192,0.314224,-0.0438105,-0.201989,0.238676,-0.00362232,-0.00183188,-0.0074975,0.00482366,-0.0102779,-0.844818,0.00758738,1413,976,0.451639,1.99663,12.019,-1.33488,12.5364,-3.3835
7.31162,-6.30942,0.371261,-0.0446365,-0.197551,0.213208,-0.00180536,-0.0017456,-0.00676681,0.00499139,-0.00854235,-0.787606,0.00783352,1420,976,0.354266,1.96281,12.4086,-1.44757,12.9255,-3.45543
8.01632,-6.30756,0.420675,-0.0430307,-0.191665,0.186722,-0.000318746,-0.00173828,-0.00597861,0.00499208,-0.00704911,-0.726316,0.00825817,1427,976,0.276011,1.91796,12.8632,-1.5598,13.3544,-3.50848
8.72093,-6.30668,0.471828,-0.0407281,-0.184537,0.163158,0.000698965,-0.00177669,-0.00516472,0.00477212,-0.00584984,-0.667782,0.0075642,1434,976,0.214397,1.86251,13.3246,-1.67011,13.7841,-3.54233
9.42782,-6.30463,0.518461,-0.0394156,-0.178478,0.147775,0.00131085,-0.00181371,-0.00438989,0.00440816,-0.00491102,-0.614446,0.00730984,1441,976,0.172672,1.80797,13.8005,-1.78601,14.2409,-3.59704
10.1381,-6.30144,0.557683,-0.0389303,-0.173092,0.136396,0.00170663,-0.00182898,-0.00368935,0.00402984,-0.00415219,-0.561978,0.00687385,1448,976,0.137335,1.75613,14.3057,-1.91139,14.737,-3.66959
10.8558,-6.29662,0.579375,-0.0375982,-0.16837,0.125576,0.00195773,-0.00181619,-0.00307227,0.00367625,-0.00353471,-0.510004,0.00705855,1455,976,0.111986,1.71098,14.9014,-2.05072,15.3148,-3.76272
11.5746,-6.29275,0.599576,-0.0356803,-0.165124,0.114693,0.0020602,-0.00179524,-0.00253344,0.00331594,-0.00305098,-0.460175,0.00710828,1462,976,0.091892,1.67718,15.5173,-2.14981,15.9071,-3.83513
12.2952,-6.28952,0.616977,-0.0343426,-0.161599,0.104701,0.00200991,-0.00175507,-0.00206423,0.00292113,-0.00266629,-0.415707,0.00750927,1469,976,0.0692066,1.64041,16.1467,-2.23674,16.5193,-3.89188
13.0126,-6.28944,0.644365,-0.0309654,-0.157465,0.0915991,0.00184081,-0.00170378,-0.00167251,0.00250538,-0.00236835,-0.37822,0.00842069,1476,976,0.054252,1.60105,16.7638,-2.27378,17.0977,-3.8911
13.7407,-6.28717,0.645865,-0.0296053,-0.152769,0.0812259,0.00161906,-0.00164832,-0.0013494,0.00210429,-0.00213355,-0.345193,0.00920362,1483,976,0.0296974,1.55293,17.4758,-2.342,17.7931,-3.91629
14.4774,-6.28301,0.627193,-0.0296603,-0.147854,0.0748891,0.00141451,-0.0015901,-0.00107006,0.00175664,-0.00193223,-0.30946,0.00905237,1490,976,0.00638472,1.50077,18.2654,-2.43786,18.5815,-3.96547
15.2184,-6.27544,0.599733,-0.0298391,-0.143477,0.0692968,0.00123027,-0.00152794,-0.000814896,0.00145304,-0.00175071,-0.266845,0.00861009,1497,976,-0.0154375,1.45675,19.099,-2.59468,19.4155,-4.07821
15.9561,-6.27011,0.582841,-0.028928,-0.139877,0.0634308,0.00104711,-0.0014599,-0.00057947,0.00117457,-0.00158736,-0.216509,0.00814503,1504,976,-0.0279276,1.42164,19.9078,-2.70534,20.2134,-4.15248
16.6843,-6.26748,0.591863,-0.0271729,-0.137059,0.0573587,0.00087859,-0.00138671,-0.000375745,0.000939289,-0.00144741,-0.160158,0.0081039,1511,976,-0.0332295,1.3965,20.625,-2.77251,20.9108,-4.19004
17.4209,-6.26421,0.58161,-0.0269958,-0.134109,0.0552816,0.000745434,-0.00131018,-0.000211048,0.000766878,-0.00133162,-0.101262,0.00809665,1518,976,-0.0386827,1.37094,21.4144,-2.84391,21.6975,-4.22649
18.164,-6.25917,0.557029,-0.0275915,-0.130691,0.0541698,0.000650817,-0.00123337,-8.63766e-05,0.000654768,-0.00123732,-0.0457151,0.00812551,1525,976,-0.0479194,1.33749,22.2644,-2.94361,22.5529,-4.28855
18.9085,-6.2514,0.531053,-0.0284366,-0.126706,0.0532963,0.000611903,-0.001157,7.00477e-06,0.00061193,-0.00115703,0.00395986,0.00930208,1532,976,-0.0586612,1.29391,23.1263,-3.10033,23.4228,-4.40562
19.6561,-6.24522,0.499554,-0.0279145,-0.123087,0.0497454,0.000629297,-0.00108219,7.81039e-05,0.000632854,-0.00108575,0.045509,0.00979572,1539,976,-0.066579,1.2543,24.0339,-3.21452,24.3242,-4.4858
20.3983,-6.24191,0.483245,-0.0271124,-0.119594,0.0465446,0.000679443,-0.00100782,0.000135889,0.000690318,-0.00101869,0.0798522,0.00943772,1546,976,-0.0705863,1.21762,24.8888,-3.28093,25.1701,-4.51786
21.1434,-6.23947,0.462004,-0.0256275,-0.117288,0.0448699,0.000737322,-0.000930961,0.000186294,0.000757872,-0.000951511,0.109865,0.00968022,1553,976,-0.0622437,1.19155,25.7801,-3.31311,26.0451,-4.52867
21.8903,-6.23538,0.438435,-0.0249576,-0.115271,0.0447286,0.000778309,-0.000854002,0.000223135,0.000808261,-0.000883955,0.133438,0.00964443,1560,976,-0.0557803,1.16847,26.6814,-3.3751,26.9385,-4.57113
22.6448,-6.22946,0.398511,-0.0252739,-0.113098,0.0455474,0.000815359,-0.000782105,0.000244441,0.000851926,-0.000818672,0.148493,0.0094813,1567,976,-0.0549681,1.13923,27.6496,-3.46071,27.9092,-4.63924
23.4021,-6.22462,0.353831,-0.0263274,-0.110305,0.0481409,0.000871036,-0.000720796,0.000250665,0.000909576,-0.000759335,0.152553,0.00872586,1574,976,-0.0543242,1.10931,28.6386,-3.53364,28.9082,-4.68138
24.1561,-6.22042,0.319345,-0.0265754,-0.106936,0.0480287,0.000932151,-0.000669147,0.000249099,0.000970006,-0.000707003,0.150814,0.00782351,1581,976,-0.0565692,1.08148,29.6015,-3.61263,29.873,-4.71778
24.8982,-6.21537,0.316051,-0.0252253,-0.103383,0.0453778,0.000968583,-0.000624324,0.000247577,0.00100618,-0.000661917,0.15069,0.0067769,1588,976,-0.0536357,1.05679,30.4584,-3.73647,30.7154,-4.79434
25.6428,-6.20905,0.308409,-0.0231077,-0.100972,0.0404165,0.000965639,-0.000593488,0.000244737,0.00100315,-0.000631001,0.152098,0.00671331,1595,976,-0.0524323,1.0363,31.3499,-3.86182,31.5846,-4.89331
26.3898,-6.20336,0.297349,-0.0215889,-0.0987221,0.0374859,0.000944652,-0.0005773,0.000245879,0.000983389,-0.000616037,0.156261,0.00705243,1602,976,-0.0490386,1.01111,32.2581,-3.96548,32.4767,-4.97702
