 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3479,-5.54458,0.500099,0.0668897,0.0686726,0.01008,1.27626e-05,-2.254e-05,-1.13406e-05,1.60917e-05,-2.58691e-05,-0.285535,0.00937472,1574,969,0.667014,-0.704005,29.0431,-5.65862,28.3364,-4.92972
24.1017,-5.54078,0.465621,0.0662143,0.0686695,0.00995991,5.6724e-05,-3.77232e-05,-2.71817e-05,6.39882e-05,-4.49873e-05,-0.261141,0.00896628,1581,969,0.659492,-0.697731,30.0006,-5.68821,29.301,-4.95378
24.8454,-5.53552,0.457851,0.0663938,0.0687343,0.00814319,9.34084e-05,-5.33297e-05,-3.79112e-05,0.000102624,-6.25457e-05,-0.238467,0.00852124,1588,969,0.653503,-0.69532,30.8635,-5.76434,30.1621,-5.02797
25.5887,-5.52893,0.453231,0.0682358,0.0688514,0.00297731,0.000131497,-7.36464e-05,-4.72099e-05,0.00014184,-8.39893e-05,-0.215677,0.00769493,1595,969,0.650111,-0.697914,31.7386,-5.86342,31.0186,-5.13144
26.3386,-5.5223,0.434564,0.068803,0.0688001,0.00227959,0.000179255,-9.99205e-05,-5.50701e-05,0.000189726,-0.000110391,-0.187886,0.00751898,1602,969,0.652046,-0.701639,32.6686,-5.95125,31.9427,-5.22487
27.0929,-5.51667,0.407273,0.0679196,0.0684608,0.00433521,0.000210097,-0.000132361,-5.82708e-05,0.00021974,-0.000142004,-0.164008,0.00739365,1609,969,0.651093,-0.699227,33.6283,-6.01396,32.9114,-5.29102
27.8464,-5.5112,0.383961,0.0665439,0.0678531,0.00736661,0.000208564,-0.00016722,-5.48601e-05,0.00021641,-0.000175065,-0.14204,0.00704966,1616,969,0.649443,-0.695246,34.575,-6.07322,33.8719,-5.3569
28.5953,-5.50641,0.373883,0.0674083,0.0676526,0.00303137,0.000196986,-0.000214684,-3.59739e-05,0.000200106,-0.000217804,-0.0865115,0.00726901,1623,969,0.639813,-0.687923,35.4965,-6.13443,34.7853,-5.41878
29.3425,-5.50147,0.369871,0.0682987,0.0679896,0.000420049,0.000174576,-0.000262945,-9.97096e-06,0.000174803,-0.000263172,-0.0227739,0.00789535,1630,969,0.637089,-0.684151,36.4017,-6.21182,35.6817,-5.48803
30.0882,-5.49656,0.371271,0.0685008,0.0682457,0.00093362,0.00013167,-0.000315501,2.12363e-05,0.000132677,-0.000316507,0.0473482,0.00844452,1637,969,0.640286,-0.686906,37.2862,-6.28722,36.5639,-5.56084
30.8333,-5.49142,0.37593,0.0683382,0.0686099,0.00274649,6.99416e-05,-0.000374625,5.15806e-05,7.58478e-05,-0.000380531,0.114007,0.00900409,1644,969,0.645237,-0.690737,38.1621,-6.37166,37.441,-5.64053
31.5764,-5.48636,0.38728,0.068664,0.0689499,0.00211418,-5.53316e-06,-0.000447191,8.32798e-05,9.64839e-06,-0.000462372,0.180316,0.00877657,1651,969,0.645087,-0.699928,39.0228,-6.45183,38.2985,-5.72342
32.3207,-5.48315,0.397345,0.0689749,0.0690555,0.00119587,-0.000126968,-0.000536056,0.000127232,-9.06252e-05,-0.000572399,0.27823,0.00876388,1658,969,0.643643,-0.705562,39.8972,-6.49173,39.1698,-5.76758
33.0689,-5.4804,0.400529,0.0683471,0.0686301,0.00271848,-0.000381567,-0.000640638,0.00017673,-0.000291984,-0.000730221,0.469146,0.00932314,1665,969,0.643243,-0.70753,40.7997,-6.51131,40.0786,-5.79684
-31.6728,-6.54166,1.15521,0.067254,0.0702948,-0.0188599,2.92677e-05,-0.000400422,-9.34701e-06,2.94709e-05,-0.000400625,-0.0217392,0.0109851,1035,976,0.626401,-0.758779,-12.0534,-0.940994,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.0676059,0.0700433,-0.0177694,-5.9196e-06,-0.000328394,-1.92485e-05,-4.77473e-06,-0.000329539,-0.0594088,0.0101399,1042,976,0.632381,-0.7503,-11.8387,-0.981821,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.0685683,0.0702611,-0.0179077,-9.59839e-05,-0.000265791,-1.79891e-05,-9.40991e-05,-0.000267676,-0.104395,0.00899775,1049,976,0.640919,-0.750529,-11.6193,-1.03738,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.0691798,0.0709545,-0.0158835,-0.000184387,-0.000216681,-1.40378e-05,-0.000179138,-0.00022193,-0.357819,0.00805239,1056,976,0.652354,-0.759261,-11.4095,-1.09564,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.0689471,0.0711196,-0.0139498,-0.00023786,-0.000180802,-7.81059e-06,-0.000179752,-0.00023891,-1.43718,0.00827274,1063,976,0.654992,-0.765214,-11.1318,-1.1448,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.068611,0.0708729,-0.0124713,-0.000253171,-0.000157684,1.2096e-07,-0.000157683,-0.000253171,1.56953,0.0087109,1070,976,0.655261,-0.765212,-10.8231,-1.18106,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.0681054,0.0698353,-0.0111264,-0.000243473,-0.000146228,4.13213e-06,-0.000146053,-0.000243648,1.52841,0.00872171,1077,976,0.653457,-0.751643,-10.4906,-1.22938,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.0681135,0.0694745,-0.0106338,-0.000212428,-0.00014124,5.94943e-07,-0.000141235,-0.000212433,1.56244,0.00852962,1084,976,0.654217,-0.736372,-10.1209,-1.31867,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.0673075,0.0695797,-0.00776124,-0.000185373,-0.000139796,-4.99691e-06,-0.000139254,-0.000185914,-1.46287,0.00882692,1091,976,0.653997,-0.726577,-9.70541,-1.41989,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.0667259,0.0695399,-0.00717499,-0.000163273,-0.000141496,-9.22811e-06,-0.000138111,-0.000166657,-1.21927,0.00834103,1098,976,0.649141,-0.723277,-9.2653,-1.51049,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.0667799,0.0698374,-0.00732503,-0.000142285,-0.000152061,-1.53953e-05,-0.00013102,-0.000163325,-0.631682,0.00841468,1105,976,0.648456,-0.726175,-8.82017,-1.56703,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.0672686,0.0704296,-0.00939654,-0.00011413,-0.000167183,-2.76138e-05,-0.000102365,-0.000178947,-0.40274,0.00877339,1112,976,0.646193,-0.73175,-8.40049,-1.60048,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.0676154,0.0711893,-0.0102393,-8.31794e-05,-0.00018224,-4.2349e-05,-6.7543e-05,-0.000197876,-0.353699,0.00895173,1119,976,0.646251,-0.73722,-7.99445,-1.64553,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.0673532,0.0715576,-0.00926115,-6.19489e-05,-0.000192822,-5.59243e-05,-4.13072e-05,-0.000213464,-0.353588,0.00853211,1126,976,0.645874,-0.742781,-7.59704,-1.68356,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.0672857,0.0712051,-0.0101135,-5.19196e-05,-0.000201032,-6.88968e-05,-2.49604e-05,-0.000227992,-0.372983,0.00792169,1133,976,0.641772,-0.738147,-7.19248,-1.74176,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.0674368,0.0708538,-0.0098322,-3.62533e-05,-0.000205992,-8.62334e-05,-1.30829e-07,-0.000242114,-0.396686,0.00730558,1140,976,0.643425,-0.735414,-6.77402,-1.78953,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.0672983,0.0702192,-0.00698792,-2.01674e-05,-0.000206385,-0.000104633,2.67859e-05,-0.000253338,-0.421806,0.00690264,1147,976,0.650292,-0.729059,-6.37578,-1.84358,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.0669962,0.0697985,-0.00384182,-2.9807e-05,-0.00020133,-0.000118867,3.10067e-05,-0.000262144,-0.472895,0.00672538,1154,976,0.656548,-0.72848,-5.96811,-1.88976,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.0666798,0.0695932,-0.00298379,-5.42292e-05,-0.000192756,-0.000131514,2.51457e-05,-0.000272131,-0.543023,0.00671901,1161,976,0.655426,-0.727122,-5.54503,-1.94921,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.0669707,0.0694226,-0.00611345,-7.01984e-05,-0.000181205,-0.000143224,2.79008e-05,-0.000279304,-0.600543,0.00647485,1168,976,0.647655,-0.723939,-5.10163,-2.01589,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.0672131,0.069323,-0.00804568,-6.72886e-05,-0.00016662,-0.000155743,4.6516e-05,-0.000280424,-0.631048,0.0063385,1175,976,0.643166,-0.723503,-4.66376,-2.09402,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.0675834,0.0694325,-0.00908261,-5.17869e-05,-0.000151073,-0.000164948,7.08263e-05,-0.000273686,-0.639229,0.00627158,1182,976,0.642783,-0.725378,-4.23458,-2.16803,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.0679852,0.0699902,-0.0095683,-4.23469e-05,-0.000137897,-0.000168893,8.53981e-05,-0.000265642,-0.647563,0.00682867,1189,976,0.644443,-0.733535,-3.78876,-2.2241,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.0682532,0.0700967,-0.0113818,-3.78148e-05,-0.000125218,-0.000170914,9.48962e-05,-0.000257929,-0.660232,0.00810365,1196,976,0.640439,-0.734721,-3.2932,-2.24522,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.0674159,0.0698316,-0.0088162,-3.62598e-05,-0.000112088,-0.000173615,0.000103533,-0.00025188,-0.677896,0.00793845,1203,976,0.639638,-0.732651,-2.77255,-2.29212,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.0666395,0.0693185,-0.00641967,-4.52317e-05,-9.54848e-05,-0.000174734,0.000106173,-0.00024689,-0.713988,0.0077984,1210,976,0.638994,-0.729601,-2.25467,-2.35088,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.0663299,0.0691327,-0.00328851,-6.78123e-05,-7.69974e-05,-0.00017412,0.000101775,-0.000246585,-0.772213,0.00669915,1217,976,0.645448,-0.727749,-1.72155,-2.426,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.0667618,0.0688268,-0.00452898,-9.75206e-05,-5.94441e-05,-0.000180273,0.000102793,-0.000259758,-0.838007,0.00636496,1224,976,0.644931,-0.719123,-1.14303,-2.50076,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.0676353,0.0687318,-0.0080543,-0.000117974,-4.18284e-05,-0.00019502,0.0001188,-0.000278603,-0.881799,0.00730434,1231,976,0.641169,-0.707607,-0.524104,-2.57746,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.0676765,0.069172,-0.00969185,-0.000120443,-2.16525e-05,-0.00021147,0.000146115,-0.00028821,-0.900131,0.00993829,1238,976,0.635254,-0.702203,0.159022,-2.64555,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.0671937,0.0690301,-0.00808782,-0.00010985,3.86079e-06,-0.000222693,0.000176842,-0.00028283,-0.910382,0.00931826,1245,976,0.635011,-0.707604,0.819988,-2.68103,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0.0670444,0.0694797,-0.00811966,-7.91817e-05,3.05547e-05,-0.000229211,0.000211373,-0.00026,-0.902877,0.0100454,1252,976,0.632602,-0.714315,1.48156,-2.72793,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.0670777,0.0684592,-0.00805173,-2.78693e-05,5.42634e-05,-0.000234177,0.000250948,-0.000224554,-0.872198,0.00868263,1259,976,0.63246,-0.716742,2.19635,-2.78019,1.4863,-2.0688
-8.32064,-6.38336,0.065865,0.0670388,0.0679658,-0.00579681,2.80047e-05,7.54985e-05,-0.00023778,0.000290715,-0.000187212,-0.835168,0.00792795,1266,976,0.638852,-0.714478,2.9962,-2.85552,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,0.0669965,0.0676496,-0.00402789,8.20366e-05,9.35065e-05,-0.000237041,0.000324882,-0.000149339,-0.797493,0.00787141,1273,976,0.643609,-0.711625,3.78109,-2.9135,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,0.0670657,0.0671786,-0.00359536,0.000139271,0.000107631,-0.000227844,0.000351844,-0.000104941,-0.750737,0.00700035,1280,976,0.645025,-0.709073,4.50712,-2.95295,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,0.0670802,0.0668107,-0.00445859,0.000200724,0.00011635,-0.000209448,0.000372191,-5.51173e-05,-0.686017,0.00702317,1287,976,0.641527,-0.705273,5.13133,-3.00016,4.4236,-2.311
-5.41096,-6.3621,-0.139247,0.0676714,0.0662157,-0.00575426,0.000256186,0.000119484,-0.000184821,0.00038489,-9.22006e-06,-0.608287,0.00721109,1294,976,0.642214,-0.69436,5.72653,-3.04916,5.01204,-2.36295
-4.69058,-6.35797,-0.164441,0.0681032,0.0663336,-0.00718024,0.00029566,0.000114234,-0.000157926,0.000387072,2.28227e-05,-0.524705,0.00692508,1301,976,0.64078,-0.686032,6.32493,-3.10568,5.60523,-2.41016
-3.97552,-6.35344,-0.172231,0.0683187,0.0666015,-0.00669039,0.000313549,0.000102623,-0.000125341,0.000371893,4.42782e-05,-0.435656,0.0062034,1308,976,0.643792,-0.68468,6.85614,-3.18103,6.13444,-2.47853
-3.2608,-6.34829,-0.177061,0.0678461,0.0669464,-0.00387512,0.000319702,8.73465e-05,-8.67093e-05,0.000348492,5.85561e-05,-0.320581,0.00697767,1315,976,0.648087,-0.688588,7.37489,-3.26932,6.65953,-2.56176
-2.5459,-6.34494,-0.180516,0.0671018,0.0668329,-0.000829002,0.00032215,6.87307e-05,-5.04852e-05,0.000331837,5.90436e-05,-0.189577,0.00887098,1322,976,0.650645,-0.692653,7.89317,-3.31159,7.18692,-2.60841
-1.83588,-6.34023,-0.168197,0.0673192,0.0664405,-0.000956194,0.000308853,5.23299e-05,-1.97384e-05,0.000310363,5.082e-05,-0.0763469,0.0083238,1329,976,0.651707,-0.68634,8.36566,-3.39581,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.0676961,0.0659964,-0.00284465,0.000277083,3.9641e-05,7.08546e-06,0.000277295,3.94298e-05,0.0298054,0.00881865,1336,976,0.648213,-0.682287,8.84517,-3.42132,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.0684259,0.0664081,-0.004204,0.000236636,3.17123e-05,2.77725e-05,0.000240333,2.80151e-05,0.132346,0.00777219,1343,976,0.649916,-0.686412,9.29634,-3.51448,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.0680975,0.0666573,-0.00212573,0.00019832,2.69368e-05,4.09273e-05,0.000207592,1.76648e-05,0.222789,0.00883209,1350,976,0.653287,-0.690136,9.76773,-3.57301,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0.068035,0.066827,-0.000776332,0.000169608,2.6351e-05,4.88206e-05,0.000184664,1.12957e-05,0.299128,0.00884802,1357,976,0.656773,-0.692307,10.1749,-3.63162,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0.0677013,0.0665453,0.00106786,0.000152712,3.05123e-05,5.60643e-05,0.000174536,8.68813e-06,0.371223,0.00909975,1364,976,0.659404,-0.69084,10.648,-3.68372,9.93566,-2.98469
2.41567,-6.32191,-0.0335638,0.0689757,0.0663014,-0.000606449,0.000143764,3.85535e-05,6.58044e-05,0.000175406,6.91191e-06,0.448204,0.00729661,1371,976,0.665287,-0.686191,11.1216,-3.7462,10.3952,-3.0491
3.12241,-6.31951,-9.06256e-05,0.0699973,0.0659466,-0.00291696,0.000133755,4.70154e-05,7.63304e-05,0.000178176,2.59416e-06,0.52705,0.00654423,1378,976,0.666407,-0.68062,11.5721,-3.7955,10.834,-3.10222
3.8249,-6.31751,0.0465865,0.0699197,0.0655568,-0.00449732,0.000118498,5.51858e-05,8.75436e-05,0.000179933,-6.24939e-06,0.611911,0.0069539,1385,976,0.659393,-0.675995,11.9636,-3.84528,11.2259,-3.15684
4.52447,-6.3157,0.10273,0.0693083,0.0660216,-0.00400916,0.000108651,6.22784e-05,9.58836e-05,0.000184112,-1.31827e-05,0.666768,0.00727454,1392,976,0.654507,-0.681061,12.3177,-3.90767,11.5864,-3.21433
5.21944,-6.31515,0.172691,0.0688535,0.0666508,-0.00244275,0.000107045,6.66079e-05,9.9924e-05,0.000188775,-1.51227e-05,0.685577,0.00718187,1399,976,0.655036,-0.687457,12.6234,-3.95689,11.8973,-3.25572
5.9104,-6.31485,0.254814,0.068923,0.0671349,-0.000591577,0.000100564,6.8431e-05,9.92545e-05,0.000185044,-1.60489e-05,0.705158,0.00706837,1406,976,0.66176,-0.695418,12.8918,-4.00552,12.1654,-3.30081
6.6103,-6.31192,0.314224,0.0692909,0.0668717,-0.000197561,8.3644e-05,6.59965e-05,9.56746e-05,0.000170901,-2.12604e-05,0.739415,0.00715746,1413,976,0.66617,-0.694691,13.2669,-4.08363,12.5364,-3.3835
7.31162,-6.30942,0.371261,0.069939,0.0670386,-0.00304927,5.41004e-05,6.00961e-05,9.12434e-05,0.000148391,-3.41944e-05,0.80182,0.00738608,1420,976,0.661478,-0.693089,13.6635,-4.15833,12.9255,-3.45543
8.01632,-6.30756,0.420675,0.0705796,0.0673267,-0.00776788,1.74604e-05,5.34869e-05,8.93882e-05,0.000126659,-5.57114e-05,0.884825,0.00780924,1427,976,0.649824,-0.691526,14.1002,-4.21526,13.3544,-3.50848
8.72093,-6.30668,0.471828,0.0709696,0.0679885,-0.0119653,-1.81389e-05,5.08192e-05,9.22306e-05,0.000114805,-8.21245e-05,0.964273,0.0071607,1434,976,0.637491,-0.692116,14.5348,-4.25897,13.7841,-3.54233
9.42782,-6.30463,0.518461,0.0707958,0.0681968,-0.0113598,-5.6299e-05,5.29926e-05,9.70395e-05,0.000109715,-0.000113021,1.04183,0.00697077,1441,976,0.637216,-0.6912,14.9896,-4.31916,14.2409,-3.59704
10.1381,-6.30144,0.557683,0.0703347,0.0680429,-0.00860042,-9.73218e-05,5.78736e-05,0.000104044,0.00011007,-0.000149518,1.10581,0.00673394,1448,976,0.642113,-0.688371,15.4802,-4.39312,14.737,-3.66959
10.8558,-6.29662,0.579375,0.0700625,0.0680199,-0.0063298,-0.000135893,6.52867e-05,0.00011463,0.000117203,-0.00018781,1.14553,0.00702772,1455,976,0.647056,-0.684153,16.0548,-4.49135,15.3148,-3.76272
11.5746,-6.29275,0.599576,0.0699804,0.0678284,-0.00664503,-0.000175206,7.76608e-05,0.000127961,0.000131114,-0.00022866,1.1751,0.00712599,1462,976,0.644383,-0.685326,16.6462,-4.55816,15.9071,-3.83513
12.2952,-6.28952,0.616977,0.0698201,0.0678292,-0.00605432,-0.000214947,9.28965e-05,0.000142445,0.000148695,-0.000270745,1.19745,0.00740591,1469,976,0.644297,-0.690321,17.2566,-4.61022,16.5193,-3.89188
13.0126,-6.28944,0.644365,0.0698068,0.0680648,-0.00432242,-0.000245735,0.000108159,0.000154132,0.000165876,-0.000303451,1.2125,0.00824587,1476,976,0.649869,-0.695835,17.8347,-4.60996,17.0977,-3.8911
13.7407,-6.28717,0.645865,0.0697274,0.0679657,-0.00244028,-0.000253372,0.0001198,0.000163095,0.000181034,-0.000314605,1.21164,0.00917319,1483,976,0.655375,-0.694494,18.529,-4.63547,17.7931,-3.91629
14.4774,-6.28301,0.627193,0.0690224,0.0679337,-0.000499647,-0.000243127,0.000125042,0.00016918,0.000190975,-0.000309061,1.19918,0.0091655,1490,976,0.655112,-0.694505,19.3097,-4.68508,18.5815,-3.96547
15.2184,-6.27544,0.599733,0.0683578,0.0679065,0.000723051,-0.00024009,0.000123849,0.000173868,0.000193559,-0.000309801,1.18948,0.00862983,1497,976,0.652566,-0.690388,20.1367,-4.8018,19.4155,-4.07821
15.9561,-6.27011,0.582841,0.0684627,0.0682422,0.000570005,-0.000241328,0.000117801,0.000175845,0.000189563,-0.00031309,1.18333,0.00794371,1504,976,0.65225,-0.692276,20.9356,-4.88065,20.2134,-4.15248
16.6843,-6.26748,0.591863,0.0685309,0.0684232,0.00192012,-0.000234621,0.000108,0.000175082,0.000181641,-0.000308261,1.17265,0.00787774,1511,976,0.657307,-0.695404,21.6338,-4.91954,20.9108,-4.19004
17.4209,-6.26421,0.58161,0.0680006,0.0684514,0.00328998,-0.000218173,9.54251e-05,0.000167946,0.000168391,-0.000291138,1.16094,0.00794463,1518,976,0.656734,-0.696518,22.4148,-4.95616,21.6975,-4.22649
18.164,-6.25917,0.557029,0.0677201,0.0685835,0.00415729,-0.00020593,8.23709e-05,0.00015285,0.000148321,-0.000271881,1.16346,0.00789754,1525,976,0.656646,-0.698271,23.2673,-5.01944,22.5529,-4.28855
18.9085,-6.2514,0.531053,0.0681458,0.0685015,0.00409885,-0.000196581,6.96789e-05,0.000132467,0.000124355,-0.000251257,1.17935,0.00820347,1532,976,0.659801,-0.697674,24.1418,-5.13496,23.4228,-4.40562
19.6561,-6.24522,0.499554,0.0690283,0.06914,0.00286961,-0.000166199,5.33529e-05,0.000109391,9.85515e-05,-0.000211398,1.17898,0.00803531,1539,976,0.662744,-0.700606,25.0524,-5.22409,24.3242,-4.4858
20.3983,-6.24191,0.483245,0.0693753,0.0694027,0.00261766,-0.000119231,3.49245e-05,8.59639e-05,7.33057e-05,-0.000157612,1.15087,0.00808187,1546,976,0.664342,-0.700155,25.902,-5.26137,25.1701,-4.51786
21.1434,-6.23947,0.462004,0.0685466,0.0691558,0.00521819,-7.68379e-05,2.24377e-05,6.54097e-05,5.49116e-05,-0.000109312,1.10998,0.00909093,1553,976,0.665779,-0.702919,26.7684,-5.26596,26.0451,-4.52867
21.8903,-6.23538,0.438435,0.0676611,0.0685719,0.0085246,-4.99436e-05,1.60657e-05,4.62514e-05,3.98809e-05,-7.37588e-05,1.09529,0.00995246,1560,976,0.669501,-0.704712,27.6529,-5.29679,26.9385,-4.57113
22.6448,-6.22946,0.398511,0.0666573,0.0683889,0.0115389,-1.81337e-05,8.864e-06,2.47778e-05,2.35814e-05,-3.28511e-05,1.03482,0.00978766,1567,976,0.670994,-0.707664,28.6134,-5.36006,27.9092,-4.63924
23.4021,-6.22462,0.353831,0.0658237,0.0685163,0.0130909,2.58985e-05,-2.6145e-06,2.38992e-06,2.60974e-05,-2.81343e-06,0.0830464,0.00900369,1574,976,0.668449,-0.704837,29.6039,-5.40822,28.9082,-4.68138
24.1561,-6.22042,0.319345,0.0658647,0.0685628,0.0107882,6.85852e-05,-1.81606e-05,-1.35819e-05,7.0662e-05,-2.02374e-05,-0.151735,0.00825873,1581,976,0.659276,-0.699066,30.5689,-5.44907,29.873,-4.71778
24.8982,-6.21537,0.316051,0.0668915,0.0687139,0.00594807,0.000102569,-3.47204e-05,-2.39373e-05,0.000106623,-3.87743e-05,-0.167764,0.00741634,1588,976,0.649509,-0.69164,31.4215,-5.53198,30.7154,-4.79434
25.6428,-6.20905,0.308409,0.0681282,0.069123,0.00190104,0.000136394,-5.72019e-05,-3.14224e-05,0.000141367,-6.21743e-05,-0.156943,0.007425,1595,976,0.644697,-0.693502,32.3032,-5.63422,31.5846,-4.89331
26.3898,-6.20336,0.297349,0.0687424,0.069227,0.000902922,0.000178098,-8.68521e-05,-3.57629e-05,0.00018284,-9.15945e-05,-0.131837,0.00770673,1602,976,0.645891,-0.699814,33.2015,-5.71281,32.4767,-4.97702
27.1432,-6.19883,0.272549,0.0683664,0.0688839,0.00185505,0.00020196,-0.000124336,-3.36176e-05,0.000205387,-0.000127764,-0.101606,0.0076506,1609,976,0.645394,-0.700994,34.1559,-5.75447,33.4348,-5.0265
27.8941,-6.19444,0.255989,0.0677821,0.0683777,0.00295162,0.000193476,-0.000165386,-2.38348e-05,0.000195052,-0.000166962,-0.066031,0.00719816,1616,976,0.643546,-0.698138,35.082,-5.80005,34.3669,-5.07919
28.6432,-6.19037,0.245935,0.0684971,0.0683588,-0.000425455,0.000172661,-0.000219345,1.76987e-06,0.000172669,-0.000219353,0.00451477,0.00720901,1623,976,0.636214,-0.69124,36.002,-5.85409,35.2802,-5.12985
29.3946,-6.18476,0.232289,0.0686649,0.0686347,-0.000536056,0.0001397,-0.000274895,3.43027e-05,0.000142519,-0.000277714,0.0819948,0.00796472,1630,976,0.636555,-0.68845,36.9408,-5.9413,36.2173,-5.20918
30.1423,-6.17926,0.229446,0.0683933,0.0687092,0.0023325,8.81724e-05,-0.00033515,7.026e-05,9.95289e-05,-0.000346507,0.160251,0.00840411,1637,976,0.64465,-0.690091,37.8388,-6.02781,37.1175,-5.29405
30.8895,-6.17353,0.229555,0.0685757,0.0687114,0.00437787,2.33091e-05,-0.000403284,0.000105196,4.78393e-05,-0.000427814,0.229092,0.00899881,1644,976,0.653803,-0.691984,38.7377,-6.11874,38.0139,-5.38562
31.6324,-6.16958,0.241677,0.0691744,0.0690803,0.00389762,-5.09229e-05,-0.000487972,0.000143399,-8.07352e-06,-0.000530821,0.290366,0.00877031,1651,976,0.656823,-0.701116,39.5982,-6.18066,38.8681,-5.44951
32.3776,-6.16727,0.250474,0.06945,0.0691564,0.00197468,-0.00017297,-0.000591043,0.00019592,-9.55082e-05,-0.000668505,0.37651,0.00933731,1658,976,0.651056,-0.708177,40.4773,-6.20166,39.7448,-5.47743
33.1279,-6.16571,0.249012,0.0688324,0.0687839,0.00179525,-0.000431396,-0.000708834,0.000251996,-0.000282461,-0.00085777,0.533792,0.00973751,1665,976,0.643915,-0.709828,41.3989,-6.19707,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.0678617,0.0703862,-0.0174546,-1.51527e-07,-0.000496387,-2.03373e-05,6.80564e-07,-0.000497219,-0.0408917,0.01012,1035,983,0.636635,-0.766636,-11.633,-0.997843,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0681022,0.0701123,-0.0177634,-3.37442e-05,-0.000411825,-2.8941e-05,-3.15417e-05,-0.000414028,-0.0759572,0.00934348,1042,983,0.637332,-0.757155,-11.4276,-1.0345,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0689944,0.0703734,-0.0181221,-0.000122187,-0.000335368,-2.42201e-05,-0.00011947,-0.000338085,-0.111716,0.00852767,1049,983,0.644467,-0.752527,-11.2044,-1.08407,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0695667,0.0709405,-0.0173059,-0.000207342,-0.000272224,-1.73178e-05,-0.000203009,-0.000276557,-0.24517,0.00832491,1056,983,0.651842,-0.75473,-10.9575,-1.13162,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0692353,0.0708654,-0.0149073,-0.000256467,-0.000222481,-9.50269e-06,-0.000220004,-0.000258944,-1.31585,0.00858949,1063,983,0.654859,-0.756565,-10.6714,-1.1781,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0686756,0.0707446,-0.0126283,-0.000267124,-0.000185545,-9.83809e-07,-0.000185533,-0.000267135,-1.55874,0.00902566,1070,983,0.655264,-0.759043,-10.3701,-1.21762,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.0680537,0.0698616,-0.0105304,-0.000251908,-0.000160868,2.57965e-06,-0.000160795,-0.000251981,1.54249,0.00885414,1077,983,0.654578,-0.749928,-10.0559,-1.26867,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0678404,0.0695651,-0.0102137,-0.000214774,-0.000145044,-1.88914e-06,-0.000144993,-0.000214825,-1.54373,0.00841833,1084,983,0.652577,-0.737947,-9.68676,-1.34576,-10.4083,-0.624482
