 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5337,0.90023,1.01826,0.641239,0.117826,-0.111705,0.0468229,-0.0182261,-0.0140701,0.0497358,-0.021139,-0.204145,0.0136579,1217,899,6.0099,-1.10067,2.64049,-3.34455,-4.1817,-2.13004
-12.8206,0.90784,0.987821,0.664109,0.115795,-0.214709,0.0463395,-0.0203893,-0.0167042,0.0502875,-0.0243373,-0.232088,0.0140367,1224,899,5.88929,-1.01074,3.47234,-3.36174,-3.65629,-2.21026
-12.1088,0.9146,0.963652,0.687911,0.11158,-0.339806,0.0448349,-0.0222447,-0.0197118,0.0501985,-0.0276082,-0.265668,0.0142782,1231,899,5.70215,-0.896664,4.30692,-3.32282,-3.14888,-2.27902
-11.3939,0.923313,0.932476,0.709484,0.0999564,-0.483333,0.0422153,-0.0237209,-0.0228404,0.0493543,-0.0308599,-0.30294,0.0159348,1238,899,5.42871,-0.702395,5.16251,-3.22302,-2.60416,-2.38095
-10.6684,0.935511,0.87182,0.704644,0.101888,-0.623462,0.0385456,-0.0246859,-0.0259533,0.0478337,-0.033974,-0.343677,0.0165272,1245,899,4.90009,-0.63469,5.86374,-3.32737,-1.92873,-2.52415
-9.94597,0.945863,0.822811,0.705063,0.105175,-0.791123,0.0334457,-0.0248184,-0.0287571,0.0452484,-0.036621,-0.389461,0.0171104,1252,899,4.32856,-0.565281,6.59182,-3.40626,-1.29364,-2.64073
-9.22241,0.955011,0.772731,0.703525,0.110212,-0.973586,0.0269184,-0.0240313,-0.0308002,0.0414138,-0.0385267,-0.439874,0.0205077,1259,899,3.68456,-0.526637,7.31486,-3.44937,-0.646073,-2.73069
-8.49775,0.963339,0.721753,0.681237,0.101195,-1.13644,0.0195191,-0.0225579,-0.0318898,0.036685,-0.0397238,-0.493808,0.0226721,1266,899,2.89914,-0.37718,7.81522,-3.31313,0.013302,-2.80226
-7.76582,0.973761,0.651943,0.652215,0.0858984,-1.30818,0.0119505,-0.0203638,-0.0318045,0.0314666,-0.0398799,-0.550379,0.023046,1273,899,2.01483,-0.143444,8.33061,-3.14468,0.75919,-2.89726
-7.02853,0.985098,0.56906,0.60906,0.0740755,-1.50296,0.00579855,-0.0183729,-0.0299702,0.0260281,-0.0386025,-0.593742,0.0234984,1280,899,0.91056,0.0702434,8.76632,-3.01122,1.56761,-2.99711
-6.29273,0.996608,0.49318,0.553279,0.0734091,-1.6453,0.00175957,-0.0193453,-0.0263741,0.019614,-0.0371998,-0.595099,0.0230581,1287,899,-0.1435,0.147926,9.01633,-3.04117,2.35515,-3.10765
-5.56023,1.00819,0.429402,0.511613,0.0709836,-1.76568,-0.00156414,-0.0218352,-0.0224946,0.0129729,-0.0363722,-0.573732,0.0227829,1294,899,-0.985935,0.237999,9.3575,-3.08252,3.10065,-3.23205
-4.8272,1.02027,0.366631,0.471609,0.0706903,-1.8379,-0.00481756,-0.0251543,-0.0186283,0.0062369,-0.0362087,-0.53557,0.0271006,1301,899,-1.64948,0.262465,9.69385,-3.16413,3.85022,-3.36773
-4.10117,1.02834,0.326175,0.43515,0.0800729,-1.82358,-0.00820417,-0.0270344,-0.0143956,-0.000418186,-0.0348204,-0.495798,0.0309758,1308,899,-1.98412,0.162031,9.94076,-3.35168,4.51498,-3.44299
-3.38437,1.03455,0.314249,0.378775,0.0794366,-1.73359,-0.0109732,-0.0291499,-0.00951814,-0.00690126,-0.0332218,-0.404247,0.0288351,1315,899,-2.25272,0.141599,9.83545,-3.4814,5.06928,-3.50965
-2.67539,1.04077,0.326578,0.322434,0.0576755,-1.60002,-0.0122878,-0.0318772,-0.00429937,-0.0113857,-0.0327793,-0.206813,0.0241129,1322,899,-2.36657,0.312683,9.62215,-3.43298,5.53095,-3.60202
-1.96639,1.04716,0.340632,0.295122,0.0233524,-1.47904,-0.0124396,-0.0349338,0.000694096,-0.0124182,-0.0349552,0.0308176,0.0192356,1329,899,-2.23515,0.608563,9.72385,-3.23732,5.99357,-3.69926
-1.25379,1.05448,0.346381,0.291628,-0.000469084,-1.39393,-0.0113929,-0.0382155,0.00422109,-0.0107443,-0.0388641,0.152463,0.0195035,1336,899,-1.99275,0.819223,10.1361,-3.14698,6.49891,-3.80695
-0.537555,1.06195,0.343824,0.293669,0.00106234,-1.40298,-0.0122405,-0.0406716,0.00578604,-0.0111081,-0.041804,0.193273,0.025779,1343,899,-2.02316,0.76861,10.6881,-3.22077,7.04696,-3.90844
0.17202,1.06867,0.361752,0.266033,0.0402672,-1.58449,-0.0158247,-0.041664,0.00618638,-0.01442,-0.0430688,0.223286,0.0246382,1350,899,-2.94794,0.472987,10.915,-3.66333,7.51788,-4.01587
0.878526,1.07469,0.389938,0.235909,0.0875112,-1.82207,-0.0212835,-0.041323,0.0071014,-0.0190222,-0.0435844,0.308284,0.0355802,1357,899,-4.09647,0.0755327,11.0959,-4.10947,7.95417,-4.11921
7.13075,1.11024,1.00092,-0.282392,0.207086,-2.25994,0.0156625,-0.0350518,0.0166391,0.0206343,-0.0400236,0.290356,0.031959,1420,899,-10.9017,-1.04878,8.30005,-5.96669,10.7515,-5.03072
7.82009,1.11458,1.08972,-0.343265,0.231359,-1.99496,0.0275847,-0.0390493,0.0208101,0.0335498,-0.0450144,0.279159,0.0212382,1427,899,-10.5619,-1.39037,7.82912,-6.53967,11.0149,-5.16082
8.52477,1.1208,1.13905,-0.372389,0.230453,-1.71534,0.0382584,-0.0412644,0.0220235,0.0439503,-0.0469563,0.252913,0.0206956,1434,899,-9.85164,-1.53755,7.87007,-6.79451,11.4517,-5.28776
9.23193,1.12535,1.18326,-0.395277,0.223368,-1.4256,0.0460031,-0.0413679,0.0207923,0.0506988,-0.0460636,0.222113,0.0166227,1441,899,-9.03605,-1.60615,8.01224,-6.96921,11.918,-5.37448
9.93992,1.12951,1.22682,-0.419754,0.215801,-1.1315,0.0507255,-0.0397253,0.0180609,0.0541985,-0.0431982,0.189974,0.0161531,1448,899,-8.21157,-1.68339,8.15625,-7.12124,12.3952,-5.45215
10.6452,1.13352,1.27902,-0.411816,0.204538,-0.901596,0.0529591,-0.036829,0.0146995,0.0553043,-0.0391743,0.158213,0.0143031,1455,899,-7.3016,-1.66932,8.63326,-7.22361,12.8443,-5.53576
11.3518,1.13763,1.32925,-0.399844,0.192187,-0.702679,0.0534619,-0.0332394,0.0112785,0.054905,-0.0346825,0.127263,0.0154644,1462,899,-6.46061,-1.63139,9.18125,-7.29413,13.3099,-5.61899
12.0616,1.1418,1.37264,-0.393222,0.183924,-0.503124,0.0528686,-0.0293306,0.00823068,0.0536847,-0.0301467,0.0988236,0.0149716,1469,899,-5.66383,-1.64064,9.71559,-7.39767,13.8123,-5.69605
12.7768,1.14727,1.40371,-0.396561,0.184548,-0.321878,0.0517108,-0.0254437,0.00548744,0.0520991,-0.025832,0.0706488,0.0144894,1476,899,-5.02625,-1.72902,10.2129,-7.60215,14.3748,-5.78628
13.4953,1.15473,1.42808,-0.386746,0.174572,-0.185916,0.0500411,-0.0216917,0.00335631,0.0501978,-0.0218484,0.0466531,0.0160767,1483,899,-4.42501,-1.70783,10.8967,-7.68111,14.974,-5.91053
14.2183,1.16304,1.44247,-0.369794,0.16891,-0.0561331,0.0482102,-0.0183294,0.00186691,0.0482625,-0.0183818,0.0280278,0.0165122,1490,899,-3.7755,-1.69895,11.7109,-7.8362,15.6235,-6.04105
14.9452,1.16938,1.44869,-0.33951,0.160851,0.0496142,0.0463519,-0.0153605,0.000663128,0.046359,-0.0153676,0.0107438,0.0138772,1497,899,-3.0847,-1.68328,12.7151,-7.87319,16.3154,-6.12217
15.6748,1.17648,1.44994,-0.305369,0.156639,0.144076,0.0444151,-0.012847,-0.000259928,0.0444163,-0.0128482,-0.00453914,0.0114483,1504,899,-2.39764,-1.69507,13.7934,-7.96087,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.278044,0.152605,0.222072,0.0423886,-0.0108148,-0.000852011,0.0424023,-0.0108284,-0.0160087,0.00933277,1511,899,-1.83647,-1.69712,14.8062,-8.05682,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.24919,0.148861,0.26875,0.0405585,-0.00911017,-0.00139485,0.0405976,-0.00914931,-0.0280536,0.00946459,1518,899,-1.37807,-1.67049,15.8676,-8.16484,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.224803,0.145311,0.300651,0.0389122,-0.00765814,-0.0019735,0.0389957,-0.00774162,-0.0422756,0.00970833,1525,899,-1.01798,-1.64323,16.9457,-8.23952,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.205802,0.139716,0.329282,0.0372448,-0.00656086,-0.0024443,0.0373807,-0.00669683,-0.0555688,0.00960456,1532,899,-0.72127,-1.60449,18.0443,-8.30605,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.183043,0.13561,0.344968,0.0353553,-0.00568521,-0.00275642,0.0355396,-0.00586951,-0.0667639,0.00935646,1539,899,-0.438093,-1.57329,19.178,-8.3965,21.1087,-6.76849
20.1067,1.22962,1.362,-0.152966,0.134713,0.340755,0.0334287,-0.00498026,-0.00293311,0.0336514,-0.00520296,-0.0757795,0.00942873,1546,899,-0.161987,-1.55168,20.337,-8.49221,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.122715,0.135796,0.325784,0.0316487,-0.00434816,-0.00322193,0.0319348,-0.00463426,-0.0885677,0.00896183,1553,899,0.0735789,-1.55433,21.4616,-8.57915,22.7435,-6.95493
21.5826,1.24453,1.352,-0.0987472,0.136275,0.303847,0.0297735,-0.00388281,-0.00329013,0.0300921,-0.00420142,-0.0965391,0.00917479,1560,899,0.2216,-1.54588,22.5409,-8.66496,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.0843114,0.133504,0.28736,0.0281508,-0.00343399,-0.00333601,0.0284993,-0.0037825,-0.104091,0.0108465,1567,899,0.29953,-1.51903,23.5994,-8.73807,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.0650942,0.127795,0.252195,0.0265185,-0.00301185,-0.00327411,0.0268772,-0.0033705,-0.109107,0.0182608,1574,899,0.350195,-1.48025,24.707,-8.72862,25.3708,-7.27939
-31.7735,0.0332418,1.60732,0.134504,0.131156,0.0115673,0.00862975,-0.00361493,0.000604547,0.00865953,-0.0036447,0.0492127,0.0104119,1035,906,1.40019,-1.39246,-12.8497,-0.970932,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.141293,0.132432,0.0184283,0.009449,-0.00378513,0.000389015,0.00946043,-0.00379656,0.029361,0.00966727,1042,906,1.48871,-1.41292,-12.5507,-1.06926,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.146406,0.133594,0.0298771,0.0103223,-0.00393838,0.000246023,0.0103266,-0.00394262,0.017245,0.00912867,1049,906,1.57394,-1.42833,-12.2889,-1.19209,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.151835,0.135208,0.0417825,0.0114014,-0.00407805,0.000158958,0.0114031,-0.00407968,0.0102675,0.00872611,1056,906,1.6639,-1.44444,-12.0075,-1.32195,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.15921,0.135288,0.0499758,0.0127657,-0.00420502,0.000110764,0.0127665,-0.00420574,0.0065264,0.00903665,1063,906,1.76265,-1.4365,-11.6737,-1.46093,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.170141,0.13528,0.0559157,0.0143608,-0.00432018,8.4169e-05,0.0143612,-0.00432056,0.00450548,0.00926029,1070,906,1.89074,-1.42967,-11.2472,-1.58762,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.181873,0.136161,0.0660591,0.016089,-0.00442587,6.52094e-05,0.0160892,-0.00442607,0.0031786,0.00939078,1077,906,2.03967,-1.43886,-10.7917,-1.71312,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.192525,0.138114,0.0781467,0.0179142,-0.00452413,3.12737e-05,0.0179142,-0.00452418,0.00139376,0.00898372,1084,906,2.18367,-1.47285,-10.3438,-1.80132,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.202179,0.140165,0.0914522,0.0197566,-0.004631,-3.86923e-05,0.0197567,-0.00463106,-0.00158655,0.00858776,1091,906,2.32136,-1.50712,-9.8845,-1.89631,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.212469,0.14206,0.101696,0.0217818,-0.00474702,-0.00013376,0.0217825,-0.00474769,-0.00504191,0.00798716,1098,906,2.45613,-1.52937,-9.38933,-2.00228,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.229591,0.143923,0.112651,0.0239033,-0.00488148,-0.000261837,0.0239057,-0.00488386,-0.00909537,0.00855611,1105,906,2.66217,-1.54565,-8.80261,-2.128,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.250578,0.145604,0.128884,0.0260375,-0.00503413,-0.000414934,0.026043,-0.00503967,-0.0133509,0.00904393,1112,906,2.92367,-1.56388,-8.20986,-2.26721,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.274418,0.14677,0.13851,0.0281368,-0.00521065,-0.000594268,0.0281474,-0.00522124,-0.0178129,0.00916546,1119,906,3.19345,-1.58311,-7.56981,-2.39155,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.297225,0.146997,0.151102,0.030119,-0.00541826,-0.000813343,0.0301376,-0.00543687,-0.0228711,0.00868901,1126,906,3.46191,-1.58834,-6.94246,-2.50613,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.317082,0.147827,0.159434,0.0319045,-0.0056726,-0.00108046,0.0319355,-0.00570364,-0.0287215,0.00820428,1133,906,3.68713,-1.59551,-6.35253,-2.61208,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.337062,0.148842,0.163064,0.0334707,-0.00599189,-0.00138662,0.0335194,-0.00604055,-0.0350799,0.00882279,1140,906,3.8986,-1.6019,-5.77903,-2.70737,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.362249,0.147991,0.162867,0.0349126,-0.00638734,-0.0017456,0.0349862,-0.00646099,-0.0421663,0.00915646,1147,906,4.15017,-1.58853,-5.16215,-2.7958,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.391421,0.144295,0.16423,0.0363554,-0.00687953,-0.0021726,0.0364643,-0.00698843,-0.0500829,0.00948836,1154,906,4.44641,-1.55378,-4.46926,-2.85485,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.420735,0.139904,0.164038,0.0378501,-0.00750396,-0.00265977,0.0380056,-0.00765941,-0.0583779,0.00945018,1161,906,4.73865,-1.51816,-3.75482,-2.90858,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.450126,0.138121,0.161667,0.0394102,-0.0082873,-0.0032172,0.0396262,-0.00850332,-0.0670453,0.00903759,1168,906,5.02392,-1.49998,-3.04149,-2.98987,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.47804,0.140527,0.148195,0.0410078,-0.00926162,-0.00387726,0.0413051,-0.00955892,-0.0765264,0.00850134,1175,906,5.25774,-1.50633,-2.354,-3.1016,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.506724,0.1447,0.128769,0.042761,-0.0104472,-0.00468486,0.0431704,-0.0108566,-0.0871542,0.00874743,1182,906,5.47898,-1.52421,-1.63263,-3.22431,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.531409,0.146664,0.100201,0.0445825,-0.0118587,-0.00565713,0.045144,-0.0124201,-0.0989194,0.0102543,1189,906,5.62954,-1.51021,-0.917011,-3.3111,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.555446,0.145869,0.0638274,0.0463394,-0.0134928,-0.00681447,0.0471057,-0.0142591,-0.111983,0.0115702,1196,906,5.74712,-1.47171,-0.161718,-3.38642,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.582466,0.137007,0.0138214,0.0481039,-0.0153847,-0.00818024,0.049141,-0.0164218,-0.126102,0.0123447,1203,906,5.84908,-1.36713,0.673425,-3.3571,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.616444,0.129004,-0.0568223,0.0496432,-0.017543,-0.00980995,0.0510463,-0.018946,-0.142061,0.0127222,1210,906,5.95054,-1.25272,1.67814,-3.34998,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.646704,0.126948,-0.152014,0.0506006,-0.0199392,-0.0117688,0.0525123,-0.0218509,-0.161031,0.0139637,1217,906,5.9315,-1.17862,2.61915,-3.36709,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.678884,0.133412,-0.266927,0.0507892,-0.0224575,-0.0140909,0.0534064,-0.0250747,-0.183646,0.0146006,1224,906,5.86294,-1.16016,3.56327,-3.47596,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.711192,0.138693,-0.401741,0.0499515,-0.0247128,-0.0167723,0.0535461,-0.0283074,-0.211125,0.014994,1231,906,5.72654,-1.12952,4.51774,-3.5501,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.730594,0.133725,-0.554425,0.0479892,-0.0266287,-0.0196397,0.0528428,-0.0314822,-0.242275,0.0159331,1238,906,5.39972,-1.00738,5.38483,-3.50648,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.722118,0.139869,-0.70235,0.0449113,-0.0280659,-0.0225179,0.0513001,-0.0344547,-0.276457,0.0160559,1245,906,4.80786,-0.99707,6.09367,-3.60827,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.722464,0.144278,-0.882093,0.0402508,-0.0286407,-0.0251336,0.0484455,-0.0368353,-0.315177,0.0171698,1252,906,4.19409,-0.943707,6.8768,-3.67386,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.722185,0.153221,-1.07714,0.0339523,-0.0281905,-0.0270123,0.0440525,-0.0382907,-0.357814,0.0203638,1259,906,3.51895,-0.94141,7.66003,-3.76253,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.704157,0.150139,-1.28715,0.026583,-0.0269426,-0.0279093,0.0384878,-0.0388473,-0.403183,0.0186245,1266,906,2.61545,-0.83448,8.26203,-3.6859,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.677071,0.146098,-1.50324,0.0188743,-0.0248243,-0.027521,0.0321646,-0.0381147,-0.449889,0.0194025,1273,906,1.5984,-0.693141,8.82805,-3.62424,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.625648,0.144744,-1.70636,0.0127872,-0.0229988,-0.0251482,0.0257583,-0.0359699,-0.476196,0.0221987,1280,906,0.382135,-0.581631,9.1787,-3.59623,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.566781,0.142015,-1.86562,0.00947987,-0.0253211,-0.0210524,0.019392,-0.0352333,-0.440042,0.0239216,1287,906,-0.761355,-0.471904,9.40594,-3.59525,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.531412,0.138266,-2.01875,0.00665709,-0.029208,-0.0173151,0.0136522,-0.0362032,-0.383942,0.0254076,1294,906,-1.65529,-0.347135,9.81608,-3.61108,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.497993,0.139445,-2.12486,0.00325759,-0.0335005,-0.0141715,0.00808672,-0.0383296,-0.328424,0.0283973,1301,906,-2.3725,-0.320033,10.2023,-3.67418,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.45352,0.135301,-2.10756,-0.000960668,-0.0354559,-0.010836,0.00216077,-0.0385774,-0.280469,0.0306298,1308,906,-2.77763,-0.325036,10.3595,-3.67444,4.61103,-3.33631
-1.97231,0.372642,0.344394,0.281773,0.0613157,-1.66971,-0.00856141,-0.041837,0.00344221,-0.00820906,-0.0421893,0.102006,0.0294519,1329,906,-3.02706,0.321041,9.60631,-3.48533,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.286871,0.0385653,-1.55732,-0.00704435,-0.0448693,0.00751951,-0.00560431,-0.0463093,0.189216,0.0319607,1336,906,-2.60851,0.490855,10.0959,-3.42088,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.287587,0.0571915,-1.52113,-0.0073556,-0.0467107,0.00934619,-0.00524881,-0.0488175,0.221711,0.0321716,1343,906,-2.49745,0.25088,10.724,-3.68591,7.10182,-3.79979
0.18063,0.395498,0.324672,0.26751,0.110929,-1.6852,-0.0106794,-0.0464983,0.00956122,-0.00828703,-0.0488907,0.245186,0.0328048,1350,906,-3.28939,-0.241467,11.0797,-4.25186,7.63081,-3.90259
7.82036,0.437492,1.07533,-0.348817,0.274138,-2.04302,0.0358045,-0.0421882,0.0148382,0.0385321,-0.0449158,0.181793,0.0236757,1427,906,-10.792,-1.84181,7.79876,-6.82394,11.033,-4.99971
8.52395,0.443922,1.12754,-0.379604,0.258947,-1.75858,0.0466246,-0.0444205,0.0163675,0.0494777,-0.0472735,0.172577,0.0195685,1434,906,-10.0797,-1.88055,7.80898,-6.89688,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.403471,0.255771,-1.46886,0.0538481,-0.0441809,0.0152869,0.0561767,-0.0465095,0.151162,0.016789,1441,906,-9.27503,-1.94561,7.91572,-7.14631,11.9,-5.22069
9.93759,0.452142,1.21918,-0.430452,0.247469,-1.17233,0.0577002,-0.0420676,0.0127662,0.0593078,-0.0436753,0.125271,0.0162102,1448,906,-8.4664,-2.00379,8.0398,-7.29526,12.385,-5.29706
10.6441,0.456033,1.26819,-0.421903,0.230461,-0.93756,0.0589906,-0.0387369,0.00977238,0.0599582,-0.0397045,0.0986942,0.0145422,1455,906,-7.53266,-1.94487,8.53544,-7.31736,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.408502,0.216823,-0.728471,0.0586025,-0.0348104,0.00684654,0.0591016,-0.0353095,0.072775,0.015092,1462,906,-6.64089,-1.89148,9.08427,-7.36067,13.301,-5.43889
12.0577,0.461631,1.36883,-0.400952,0.205575,-0.517861,0.0572295,-0.0306836,0.0043624,0.0574455,-0.0308995,0.0494597,0.0145551,1469,906,-5.79454,-1.86377,9.60871,-7.42012,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.402285,0.196753,-0.336639,0.0554176,-0.0266672,0.00221324,0.0554773,-0.0267269,0.0269368,0.0155069,1476,906,-5.13713,-1.85584,10.1248,-7.48205,14.3458,-5.5451
13.494,0.472808,1.41726,-0.392298,0.189588,-0.187029,0.053219,-0.0228471,0.000641612,0.0532244,-0.0228525,0.00843413,0.0161715,1483,906,-4.48384,-1.85076,10.8402,-7.61092,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.372748,0.181189,-0.0579413,0.0510314,-0.0194352,-0.000322316,0.0510328,-0.0194367,-0.0045739,0.0158378,1490,906,-3.8116,-1.82098,11.7077,-7.72198,15.6516,-5.794
14.9458,0.489126,1.43306,-0.343075,0.171566,0.0505514,0.048907,-0.0163982,-0.0011063,0.0489257,-0.016417,-0.016934,0.012794,1497,906,-3.11632,-1.78061,12.7,-7.78941,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.308714,0.163975,0.146266,0.0467358,-0.0138237,-0.00169378,0.0467832,-0.013871,-0.0279398,0.0106064,1504,906,-2.42216,-1.75559,13.7621,-7.85055,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.279948,0.156956,0.22322,0.0444645,-0.0117383,-0.00200317,0.0445358,-0.0118096,-0.0355817,0.00916931,1511,906,-1.85071,-1.73616,14.7897,-7.91139,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.251398,0.150291,0.273897,0.0424281,-0.00994406,-0.0023708,0.0425352,-0.0100512,-0.0451453,0.00923734,1518,906,-1.37966,-1.69812,15.8686,-7.98719,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.224405,0.145585,0.311688,0.0406082,-0.00836261,-0.00289682,0.040779,-0.00853337,-0.0588802,0.00895832,1525,906,-0.972104,-1.65643,16.9885,-8.07511,19.3684,-6.36165
18.621,0.530332,1.39003,-0.202826,0.141314,0.336634,0.0387299,-0.0071596,-0.00334191,0.038972,-0.0074017,-0.0723167,0.00899622,1532,906,-0.664933,-1.6133,18.0909,-8.13841,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.178136,0.139872,0.351662,0.0365733,-0.00615241,-0.00362804,0.0368792,-0.00645829,-0.0841123,0.00972707,1539,906,-0.366105,-1.59774,19.2214,-8.21884,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.145669,0.14052,0.341326,0.034402,-0.00527358,-0.00376484,0.0347561,-0.00562767,-0.0937755,0.0127847,1546,906,-0.0908131,-1.58799,20.4279,-8.30926,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.116085,0.140407,0.327727,0.0324405,-0.00447633,-0.00402284,0.0328737,-0.00490962,-0.107293,0.0193106,1553,906,0.143791,-1.58851,21.5767,-8.36643,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.109109,0.142496,0.33691,0.0303147,-0.00387368,-0.0040428,0.0307863,-0.00434524,-0.116117,0.0222274,1560,906,0.249706,-1.56683,22.5338,-8.54599,23.6659,-6.79642
-31.7846,-0.630327,1.63503,0.133951,0.132544,0.0143861,0.00891802,-0.00353591,0.000828683,0.00897292,-0.0035908,0.0661512,0.00993076,1035,913,1.40293,-1.40387,-13.0121,-0.995668,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.140653,0.134063,0.0206879,0.00964887,-0.00371344,0.000624685,0.00967801,-0.00374258,0.0466142,0.00913723,1042,913,1.48895,-1.42425,-12.7294,-1.10495,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.145521,0.135663,0.0321775,0.0104524,-0.00388072,0.000491659,0.0104692,-0.00389756,0.0342487,0.00886843,1049,913,1.57183,-1.44635,-12.4656,-1.24402,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.151258,0.13811,0.0423644,0.0114628,-0.00403578,0.000413291,0.0114738,-0.00404679,0.0266412,0.00942833,1056,913,1.65975,-1.47125,-12.1547,-1.41164,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.159442,0.138965,0.0507588,0.0127635,-0.00417674,0.000374124,0.0127717,-0.004185,0.0220706,0.00988907,1063,913,1.76734,-1.47598,-11.8025,-1.54532,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.170543,0.139201,0.0565227,0.0143224,-0.00430595,0.000359019,0.0143293,-0.00431287,0.0192632,0.0101008,1070,913,1.89662,-1.47441,-11.3536,-1.65466,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.182429,0.140095,0.065885,0.0160504,-0.00442677,0.000354955,0.0160565,-0.00443292,0.0173273,0.00978355,1077,913,2.04478,-1.48346,-10.9109,-1.76003,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.192604,0.141849,0.0776102,0.0178984,-0.00453949,0.000340176,0.0179036,-0.00454464,0.0151561,0.00900903,1084,913,2.18287,-1.51614,-10.487,-1.84131,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.202073,0.143825,0.0898391,0.0197599,-0.00465979,0.000291824,0.0197634,-0.00466327,0.0119481,0.00869012,1091,913,2.31542,-1.5481,-10.0434,-1.9382,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.212889,0.145759,0.100017,0.0218227,-0.00478976,0.000221447,0.0218246,-0.0047916,0.00832042,0.00816427,1098,913,2.45528,-1.57008,-9.53427,-2.05709,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.228896,0.148081,0.112363,0.0240046,-0.0049431,0.000122696,0.0240051,-0.00494362,0.00423845,0.00894553,1105,913,2.65431,-1.59269,-8.94521,-2.19681,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.250519,0.148362,0.128689,0.0262096,-0.00512165,3.1803e-06,0.0262096,-0.00512165,0.000101506,0.00967657,1112,913,2.92266,-1.59998,-8.34707,-2.3188,-10.8625,-0.676217
