 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8306,-1.76665,0.969782,1.11843,-0.502258,0.0472998,0.0649452,-0.0553254,-0.00832778,0.065519,-0.0558993,-0.0688044,0.0136664,1224,927,11.311,5.34479,8.00086,3.22575,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.1714,-0.528204,0.100878,0.0675779,-0.0595744,-0.00908199,0.0682233,-0.0602198,-0.0709461,0.0141223,1231,927,12.0064,5.595,9.14627,3.38392,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.23329,-0.555098,0.161823,0.0698738,-0.0634998,-0.0102801,0.0706615,-0.0642875,-0.0764752,0.0149029,1238,927,12.815,5.85696,10.4127,3.52933,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.30326,-0.583042,0.231052,0.0715221,-0.0669843,-0.0119202,0.0725405,-0.0680027,-0.0852271,0.0141217,1245,927,13.7318,6.12172,11.7688,3.67823,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.3767,-0.603077,0.343358,0.072113,-0.0701408,-0.0135374,0.0733898,-0.0714176,-0.0940391,0.0146819,1252,927,14.828,6.27535,13.1649,3.74709,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.43911,-0.622405,0.480898,0.0717691,-0.0727636,-0.0155269,0.0734183,-0.0744128,-0.10582,0.0161441,1259,927,15.9015,6.41341,14.4897,3.80617,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.4894,-0.652728,0.659665,0.0699894,-0.0743986,-0.0180646,0.0722152,-0.0766244,-0.122594,0.0174651,1266,927,16.9977,6.65761,15.7317,3.97459,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.54411,-0.691796,0.885051,0.0666879,-0.0747322,-0.0211873,0.0697939,-0.0778382,-0.145561,0.0199623,1273,927,18.3008,6.95914,17.0358,4.22301,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.6068,-0.726475,1.14903,0.0603727,-0.0725792,-0.0241134,0.0646111,-0.0768175,-0.173989,0.0229085,1280,927,19.8192,7.20287,18.4579,4.38223,2.11164,-2.68909
7.14607,-1.59268,0.905986,-1.22067,-0.926114,0.58927,0.0544561,-0.0708488,0.00336029,0.0545462,-0.0709388,0.0267913,0.0320604,1420,927,-9.64608,9.22508,-2.05152,5.08028,10.981,-4.45742
7.83953,-1.58891,0.983798,-1.1825,-0.874499,0.510613,0.0626681,-0.0683995,0.00012072,0.0626682,-0.0683996,0.000921054,0.0195509,1427,927,-9.54717,8.7282,-1.314,4.45895,11.2904,-4.56665
8.53848,-1.58586,1.04829,-1.1335,-0.828898,0.42535,0.0665529,-0.0645265,-0.00290393,0.0666172,-0.0645908,-0.0221395,0.0177771,1434,927,-9.36926,8.30481,-0.398651,3.92436,11.6635,-4.64818
9.24014,-1.58313,1.10697,-1.08584,-0.790405,0.352574,0.0677305,-0.0599655,-0.00525097,0.0679461,-0.0601811,-0.0410285,0.0182111,1441,927,-9.16101,7.94114,0.530185,3.47968,12.0691,-4.71755
9.94196,-1.582,1.1666,-1.02322,-0.754712,0.282967,0.0675012,-0.0553432,-0.00688771,0.0678862,-0.0557282,-0.0558353,0.0172845,1448,927,-8.7988,7.60987,1.61859,3.09227,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.964165,-0.728567,0.230068,0.0664549,-0.0509382,-0.00791927,0.0669868,-0.05147,-0.0670545,0.0157322,1455,927,-8.41157,7.3573,2.71796,2.78852,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.914646,-0.707575,0.201177,0.0647152,-0.046979,-0.00842634,0.0653473,-0.0476111,-0.0748765,0.0155094,1462,927,-8.0297,7.1375,3.75882,2.49867,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.877587,-0.688691,0.189396,0.0628382,-0.0435825,-0.00838814,0.0634953,-0.0442396,-0.0781772,0.0136938,1469,927,-7.7059,6.93849,4.76509,2.16896,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.847783,-0.66614,0.176389,0.0613184,-0.0409632,-0.00783051,0.0619144,-0.0415592,-0.0759683,0.0126883,1476,927,-7.45787,6.7284,5.74479,1.80307,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.813556,-0.641832,0.162502,0.0599898,-0.0394374,-0.00713356,0.060499,-0.0399466,-0.0712601,0.0127913,1483,927,-7.17157,6.49563,6.76797,1.45219,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.769489,-0.621377,0.142535,0.0589953,-0.0383624,-0.00657141,0.0594368,-0.038804,-0.067092,0.0124499,1490,927,-6.81397,6.29457,7.91105,1.16046,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.719339,-0.60471,0.131655,0.0580708,-0.0377823,-0.00599581,0.0584444,-0.0381559,-0.0622288,0.0125924,1497,927,-6.36477,6.11474,9.16051,0.9307,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.675979,-0.590134,0.133639,0.0567491,-0.0376836,-0.0053605,0.0570524,-0.0379869,-0.0565233,0.0131117,1504,927,-5.93352,5.95494,10.3494,0.719257,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.641146,-0.574815,0.146801,0.0555382,-0.0380021,-0.00473266,0.0557771,-0.038241,-0.0504232,0.0144985,1511,927,-5.54273,5.79212,11.4879,0.475382,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.609065,-0.555749,0.162866,0.0544291,-0.0383895,-0.00423702,0.0546221,-0.0385825,-0.0455222,0.0178226,1518,927,-5.16789,5.59671,12.6693,0.15014,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.570057,-0.529976,0.157812,0.0530706,-0.0384195,-0.00378177,0.0532267,-0.0385755,-0.0412415,0.0213675,1525,927,-4.8081,5.40105,13.9536,-0.298997,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.533049,-0.495822,0.150226,0.050889,-0.0377688,-0.00332122,0.0510132,-0.037893,-0.0373913,0.0276281,1532,927,-4.47911,5.17345,15.2049,-0.823244,20.8336,-5.81916
-31.7859,-2.6072,1.60805,0.39133,-0.219797,-0.00916111,0.0168665,-0.00601166,-0.00162806,0.0169818,-0.00612693,-0.0706872,0.00888156,1035,934,3.97488,2.36688,-10.3003,2.53046,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.405496,-0.222998,-0.00553614,0.0178551,-0.00655153,-0.0020287,0.0180226,-0.00671901,-0.0823678,0.00884532,1042,934,4.12699,2.39895,-10.0024,2.47604,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.415532,-0.226797,-0.000808835,0.0187945,-0.00712035,-0.0022776,0.0189932,-0.007319,-0.0869991,0.00993203,1049,934,4.24009,2.43189,-9.66384,2.39963,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.42748,-0.230742,0.00463593,0.0197791,-0.00768862,-0.00243406,0.0199931,-0.00790265,-0.0877046,0.0105341,1056,934,4.37461,2.47183,-9.254,2.35183,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.44013,-0.23604,0.010304,0.0209595,-0.00825308,-0.00253574,0.021178,-0.00847155,-0.0859463,0.0107197,1063,934,4.5169,2.52775,-8.82133,2.33007,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.45725,-0.242488,0.0103233,0.0223937,-0.00882762,-0.00259556,0.022608,-0.00904193,-0.0823808,0.00944397,1070,934,4.68731,2.60428,-8.31003,2.3327,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.477435,-0.251037,0.0118293,0.0240288,-0.00942925,-0.00261816,0.0242324,-0.00963289,-0.0776224,0.00903348,1077,934,4.89324,2.69993,-7.80063,2.35756,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.495515,-0.259656,0.0142867,0.0257944,-0.0100659,-0.00261213,0.0259836,-0.0102551,-0.072333,0.00927984,1084,934,5.08044,2.78908,-7.2946,2.37336,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.512575,-0.26723,0.0193043,0.0275599,-0.0107457,-0.00261982,0.0277382,-0.0109241,-0.067971,0.00975923,1091,934,5.2648,2.86469,-6.76458,2.36277,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.528604,-0.273758,0.0264053,0.0295657,-0.0115083,-0.00263384,0.0297339,-0.0116765,-0.0637761,0.0098353,1098,934,5.44473,2.92943,-6.18399,2.31207,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.544757,-0.282339,0.0355019,0.0317076,-0.0123847,-0.00267666,0.0318695,-0.0125465,-0.0604102,0.010074,1105,934,5.63207,3.0126,-5.58535,2.2992,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.563687,-0.293092,0.0422103,0.0338342,-0.0133984,-0.00273405,0.0339919,-0.0135561,-0.0576283,0.0103523,1112,934,5.84003,3.1154,-4.93656,2.32402,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.588851,-0.304813,0.0444289,0.0358616,-0.0145372,-0.00277805,0.0360143,-0.0146899,-0.0548996,0.00982386,1119,934,6.09676,3.23231,-4.23474,2.3634,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.616676,-0.316003,0.0476159,0.0376957,-0.0157829,-0.0027953,0.0378414,-0.0159286,-0.0520804,0.00932521,1126,934,6.38299,3.35189,-3.54445,2.39527,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.645387,-0.324918,0.0487682,0.0392782,-0.0171298,-0.00278746,0.0394156,-0.0172672,-0.0492561,0.00909463,1133,934,6.67109,3.45283,-2.82553,2.41431,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.673519,-0.332063,0.0503749,0.0405179,-0.018591,-0.00277099,0.0406475,-0.0187206,-0.0467428,0.00899363,1140,934,6.95416,3.53515,-2.09937,2.40282,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.70164,-0.338973,0.0489437,0.0415231,-0.0201789,-0.00276122,0.0416464,-0.0203022,-0.0446319,0.0092343,1147,934,7.22713,3.61094,-1.40118,2.38457,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.734061,-0.345288,0.043333,0.0425231,-0.0219318,-0.00275285,0.0426404,-0.0220492,-0.0426063,0.0100901,1154,934,7.52942,3.67301,-0.655274,2.34848,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.7659,-0.353417,0.0364916,0.0436052,-0.0238721,-0.00271285,0.0437141,-0.0239809,-0.0401176,0.010977,1161,934,7.82127,3.74363,0.108306,2.37142,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.803016,-0.363636,0.0304189,0.0447937,-0.0260219,-0.00263198,0.0448914,-0.0261195,-0.0370984,0.0115066,1168,934,8.16772,3.84654,0.939137,2.43774,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.840777,-0.376183,0.0232617,0.0461377,-0.0284441,-0.00255297,0.046225,-0.0285314,-0.0341771,0.0116377,1175,934,8.51641,3.97796,1.77266,2.53582,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.870558,-0.382349,0.0170995,0.0478573,-0.0311819,-0.00254053,0.0479389,-0.0312635,-0.0320985,0.0112547,1182,934,8.78706,4.06271,2.54185,2.51044,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.894349,-0.388912,0.0101585,0.0501184,-0.034279,-0.00256493,0.0501963,-0.0343569,-0.0303537,0.0105803,1189,934,8.99467,4.14557,3.25514,2.48307,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.911357,-0.393089,0.0112414,0.0528763,-0.0377208,-0.00256084,0.0529486,-0.0377931,-0.0282361,0.0104547,1196,934,9.15988,4.19778,3.92628,2.41552,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.944008,-0.40822,0.00401417,0.0559867,-0.0415024,-0.00250337,0.0560509,-0.0415666,-0.025656,0.0119865,1203,934,9.4543,4.35906,4.75558,2.51679,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.991375,-0.427231,0.0067198,0.0592981,-0.0455396,-0.00242469,0.0593542,-0.0455957,-0.0231116,0.0120802,1210,934,9.92737,4.55598,5.74491,2.64287,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.04468,-0.445526,0.0141778,0.0626532,-0.0497579,-0.00235639,0.0627025,-0.0498073,-0.02095,0.0124478,1217,934,10.4741,4.74384,6.82805,2.76206,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.10447,-0.463453,0.0373083,0.0658214,-0.0540831,-0.00228128,0.0658648,-0.0541265,-0.0190166,0.0133239,1224,934,11.136,4.93282,8.0403,2.85711,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.15568,-0.484739,0.0936685,0.0687224,-0.0584315,-0.00219516,0.0687603,-0.0584694,-0.0172569,0.0137437,1231,934,11.8227,5.13991,9.18918,2.96637,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.21538,-0.505797,0.152016,0.0712909,-0.0624886,-0.00240606,0.0713341,-0.0625318,-0.0179775,0.0151354,1238,934,12.6003,5.34875,10.4452,3.06496,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.28082,-0.532353,0.211669,0.0732836,-0.0661744,-0.00294427,0.0733457,-0.0662365,-0.0210997,0.0152502,1245,934,13.4401,5.6041,11.7465,3.21367,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.35592,-0.554092,0.314008,0.0743234,-0.069463,-0.00337757,0.0744027,-0.0695423,-0.0234729,0.0159622,1252,934,14.5191,5.78073,13.1662,3.30073,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.42902,-0.572463,0.437115,0.0743977,-0.0721661,-0.00409775,0.0745121,-0.0722806,-0.0279298,0.017132,1259,934,15.6492,5.90789,14.5932,3.35512,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.49548,-0.590983,0.596972,0.0734356,-0.0739474,-0.00534029,0.0736289,-0.0741407,-0.0361708,0.0178991,1266,934,16.8397,6.05088,15.9924,3.39655,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.55638,-0.615643,0.815828,0.0714103,-0.0745219,-0.00729892,0.0717745,-0.0748861,-0.04985,0.0183073,1273,934,18.1794,6.22015,17.3713,3.49542,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.61788,-0.63753,1.07361,0.067131,-0.0729634,-0.00982416,0.0678166,-0.0736489,-0.0696708,0.0214301,1280,934,19.6628,6.32743,18.7747,3.54302,2.27474,-2.62899
7.16066,-2.26671,0.853675,-1.13466,-0.853561,0.496152,0.0524797,-0.0684264,-0.0100076,0.0533025,-0.0692491,-0.0820273,0.0398131,1420,934,-9.15172,8.51274,-0.941255,4.51476,11.1581,-4.32288
7.85651,-2.26405,0.925206,-1.11313,-0.807495,0.422981,0.0594864,-0.0644281,-0.0127197,0.0607786,-0.0657203,-0.101242,0.0273272,1427,934,-9.19608,8.10402,-0.35601,3.94254,11.4938,-4.40402
8.55829,-2.26147,0.982296,-1.07352,-0.770113,0.34874,0.0626319,-0.0595519,-0.014693,0.064374,-0.061294,-0.118012,0.0178409,1434,934,-9.06994,7.74664,0.487678,3.51684,11.898,-4.46999
9.25963,-2.25903,1.042,-1.03931,-0.736634,0.295456,0.0635105,-0.0544498,-0.0158289,0.0655977,-0.056537,-0.131099,0.0170159,1441,934,-8.92214,7.43901,1.26458,3.10576,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.987096,-0.712937,0.240388,0.0632654,-0.049562,-0.0162139,0.0655492,-0.0518458,-0.139934,0.0154899,1448,934,-8.6078,7.2252,2.22554,2.81015,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.931339,-0.696932,0.195398,0.0624443,-0.0451252,-0.0160827,0.0647974,-0.0474782,-0.145278,0.0148301,1455,934,-8.22353,7.05914,3.28344,2.60704,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.88112,-0.68309,0.163949,0.0610897,-0.0413139,-0.0155087,0.0633869,-0.0436111,-0.147055,0.013447,1462,934,-7.84449,6.90832,4.3498,2.40231,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.84264,-0.666082,0.148003,0.0597316,-0.0383017,-0.014566,0.06185,-0.0404201,-0.144427,0.0136121,1469,934,-7.52303,6.73433,5.39265,2.11817,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.818973,-0.642669,0.144013,0.0588351,-0.0362005,-0.0131787,0.0606288,-0.0379941,-0.135271,0.0139701,1476,934,-7.30147,6.50616,6.33156,1.75033,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.796122,-0.619288,0.151285,0.0583046,-0.0353932,-0.0117493,0.0597554,-0.036844,-0.122862,0.0165025,1483,934,-7.04644,6.26438,7.24683,1.39104,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.75052,-0.60157,0.116509,0.0583393,-0.035109,-0.0105979,0.0595262,-0.0362958,-0.111522,0.0174732,1490,934,-6.72923,6.03892,8.38447,1.18904,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.696949,-0.585231,0.113196,0.0583935,-0.0354383,-0.00943413,0.0593327,-0.0363775,-0.0992197,0.0185264,1497,934,-6.21953,5.87783,9.66654,0.954715,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.637791,-0.567418,0.0907578,0.0577516,-0.0363697,-0.0082024,0.058461,-0.0370791,-0.0862805,0.0255151,1504,934,-5.72937,5.71869,11.0345,0.717591,17.776,-5.28492
-31.7725,-3.26143,1.55169,0.390233,-0.215896,-0.0128966,0.0173065,-0.0058862,-0.00141294,0.0173923,-0.00597197,-0.0606228,0.00882046,1035,941,3.95219,2.31995,-10.1148,2.37912,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.404724,-0.219054,-0.0123824,0.0181065,-0.00638118,-0.00175814,0.0182321,-0.00650677,-0.0713095,0.00873061,1042,941,4.09822,2.35572,-9.79919,2.33401,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.414957,-0.22342,-0.00877267,0.0188865,-0.00691619,-0.00195337,0.0190335,-0.00706323,-0.0751335,0.0095824,1049,941,4.20991,2.40199,-9.47846,2.28195,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.425763,-0.227931,-0.00479496,0.0197388,-0.00746025,-0.00206327,0.0198944,-0.00761588,-0.0752841,0.00970474,1056,941,4.32835,2.45005,-9.09385,2.25475,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.437729,-0.233224,-0.0022599,0.0207975,-0.00800619,-0.0021248,0.0209534,-0.00816209,-0.07324,0.00954754,1063,941,4.45411,2.50689,-8.67116,2.23645,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.454047,-0.23908,-0.00204534,0.0221249,-0.00856827,-0.00214626,0.0222743,-0.00871763,-0.0694757,0.00890258,1070,941,4.61683,2.57189,-8.17397,2.25008,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.473013,-0.24609,0.00121789,0.0236785,-0.00916417,-0.00212879,0.0238159,-0.00930157,-0.0644583,0.00886844,1077,941,4.81551,2.64652,-7.65684,2.25499,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.490705,-0.253744,0.00328389,0.0253907,-0.00980255,-0.00207671,0.0255128,-0.00992467,-0.0587369,0.00918711,1084,941,4.99744,2.7256,-7.16195,2.26238,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.508247,-0.26195,0.00765707,0.0271251,-0.0104829,-0.00203103,0.0272345,-0.0105922,-0.0537967,0.00965073,1091,941,5.18463,2.80791,-6.63442,2.26244,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.524419,-0.269525,0.0159492,0.0291158,-0.0112441,-0.0019805,0.0292128,-0.0113411,-0.0489143,0.00989898,1098,941,5.36963,2.88326,-6.05275,2.23222,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.541596,-0.277764,0.0245798,0.0312543,-0.0121147,-0.00194353,0.0313412,-0.0122016,-0.0446944,0.0100606,1105,941,5.56577,2.96479,-5.45547,2.22601,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.55897,-0.286916,0.0346075,0.0333752,-0.0131203,-0.00191271,0.0334537,-0.0131988,-0.0410451,0.0102896,1112,941,5.76811,3.05242,-4.81992,2.23498,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.584835,-0.296433,0.0360046,0.0353918,-0.0142495,-0.00186686,0.0354619,-0.0143196,-0.0375362,0.00992464,1119,941,6.02916,3.14642,-4.11338,2.26331,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.615508,-0.304722,0.0371697,0.0372173,-0.0154812,-0.00179164,0.0372782,-0.015542,-0.0339457,0.00949678,1126,941,6.33744,3.23501,-3.37159,2.26729,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.646774,-0.312245,0.036834,0.0387961,-0.0167998,-0.00168344,0.038847,-0.0168507,-0.0302431,0.00906829,1133,941,6.64638,3.31893,-2.62616,2.26618,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.675978,-0.319474,0.0372888,0.0400295,-0.018213,-0.00155315,0.0400709,-0.0182544,-0.0266417,0.0090387,1140,941,6.93659,3.40151,-1.93755,2.26073,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.704734,-0.326357,0.0367116,0.0410097,-0.0197299,-0.00141273,0.0410425,-0.0197627,-0.0232421,0.00908908,1147,941,7.21851,3.47603,-1.25158,2.25376,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.736335,-0.332066,0.0337694,0.0419798,-0.0213956,-0.00124875,0.0420044,-0.0214202,-0.0196938,0.0098793,1154,941,7.52074,3.53229,-0.495228,2.22705,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.765418,-0.336757,0.0319271,0.0430561,-0.023236,-0.00102443,0.0430719,-0.0232519,-0.0154483,0.0107338,1161,941,7.80053,3.56835,0.246399,2.20651,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.797666,-0.344846,0.0276205,0.0442632,-0.0252774,-0.000715864,0.0442705,-0.0252847,-0.0102927,0.0119755,1168,941,8.10366,3.6443,1.03282,2.23934,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.831103,-0.353928,0.0209825,0.0456416,-0.0275807,-0.000361015,0.0456434,-0.0275825,-0.00493023,0.0120782,1175,941,8.41052,3.73312,1.8327,2.28225,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.859342,-0.363001,0.0172359,0.0474049,-0.0301999,-2.28705e-05,0.0474049,-0.0301999,-0.000294704,0.0121752,1182,941,8.67373,3.83797,2.60876,2.29994,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.883373,-0.37337,0.00824295,0.0497222,-0.0331843,0.000331168,0.0497236,-0.0331857,0.00399438,0.0111923,1189,941,8.87734,3.9603,3.33499,2.34263,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.901903,-0.380557,0.00583792,0.0525483,-0.0365403,0.00077119,0.052555,-0.036547,0.00865557,0.0107984,1196,941,9.04656,4.04698,4.02829,2.32932,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.934482,-0.388088,-0.00834086,0.0557194,-0.0402527,0.00132479,0.0557377,-0.040271,0.0138004,0.0108866,1203,941,9.31708,4.145,4.83656,2.32177,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.982414,-0.402034,-0.00983094,0.0590701,-0.0442374,0.00195847,0.0591073,-0.0442746,0.0189486,0.0117014,1210,941,9.78163,4.29438,5.81839,2.40339,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.03431,-0.415159,-0.00180239,0.0624575,-0.0484088,0.00265384,0.062521,-0.0484722,0.0239191,0.0124141,1217,941,10.3158,4.42234,6.89224,2.46715,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.08816,-0.424949,0.0298391,0.0656756,-0.0526843,0.00344179,0.0657756,-0.0527843,0.0290463,0.0138409,1224,941,10.9461,4.52331,8.06721,2.47758,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.13853,-0.442564,0.0821171,0.0686208,-0.0569785,0.00433832,0.0687705,-0.0571282,0.0344862,0.0142062,1231,941,11.6104,4.68978,9.22416,2.55148,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.19467,-0.459211,0.134649,0.0711996,-0.0609882,0.00509407,0.0713956,-0.0611842,0.0384606,0.0157462,1238,941,12.3331,4.83861,10.4546,2.62257,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.25517,-0.47639,0.180951,0.073235,-0.0646781,0.00562882,0.0734644,-0.0649075,0.040724,0.0156592,1245,941,13.0786,4.99868,11.6939,2.69717,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.33202,-0.493574,0.269012,0.0744058,-0.0678788,0.00634086,0.0746879,-0.0681608,0.0444472,0.0148323,1252,941,14.126,5.14513,13.1493,2.75258,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.4093,-0.510029,0.389011,0.0746322,-0.0704843,0.00685927,0.0749557,-0.0708078,0.0471273,0.0156764,1259,941,15.2861,5.28063,14.625,2.77656,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.48783,-0.526172,0.537301,0.0739284,-0.072123,0.00697821,0.074261,-0.0724557,0.0476345,0.0167828,1266,941,16.5558,5.40806,16.1554,2.78883,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.55507,-0.542944,0.743928,0.07234,-0.0725078,0.00648534,0.0726298,-0.0727976,0.0446544,0.0170016,1273,941,17.915,5.50089,17.5917,2.80924,1.60165,-2.50992
-6.9606,-3.03012,0.296444,1.61732,-0.560566,0.987061,0.0695364,-0.0712811,0.00505359,0.0697175,-0.0714622,0.0358261,0.0211537,1280,941,19.3542,5.57561,18.9909,2.82627,2.4545,-2.57941
7.87257,-2.93852,0.869133,-1.05766,-0.764509,0.33176,0.0530522,-0.0575492,-0.0247114,0.0583223,-0.0628193,-0.210118,0.0387635,1427,941,-8.99093,7.66265,0.445516,3.72425,11.6868,-4.25913
8.57663,-2.93614,0.920313,-1.02389,-0.7251,0.265363,0.0556472,-0.051809,-0.0254512,0.0613705,-0.0575323,-0.221195,0.0207886,1434,941,-8.89482,7.31375,1.24892,3.24727,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.995089,-0.690175,0.2225,0.0566505,-0.046368,-0.0253685,0.0625587,-0.0522762,-0.228816,0.0172029,1441,941,-8.763,7.01232,1.96953,2.7932,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.948219,-0.674805,0.178732,0.056779,-0.0413266,-0.0246119,0.0626072,-0.0471548,-0.232521,0.015108,1448,941,-8.45955,6.85856,2.88868,2.59198,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.891014,-0.666436,0.134752,0.0565087,-0.0368865,-0.0234856,0.062082,-0.0424597,-0.232994,0.015643,1455,941,-8.05805,6.77255,4.00131,2.44476,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.841042,-0.658553,0.105781,0.0558322,-0.0332093,-0.0220215,0.0609808,-0.0383579,-0.229673,0.0179367,1462,941,-7.67289,6.67012,5.08453,2.30453,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.805041,-0.639605,0.0943491,0.0552682,-0.0306034,-0.0204118,0.0598731,-0.0352084,-0.221888,0.0253049,1469,941,-7.36033,6.5199,6.07086,1.9668,14.5862,-4.75025
-31.7592,-3.91716,1.49546,0.388143,-0.211773,-0.0167114,0.0177256,-0.00580384,-0.00123715,0.0177905,-0.00586871,-0.0523864,0.00904809,1035,948,3.91911,2.27233,-9.9403,2.25359,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.402333,-0.214845,-0.017513,0.0183252,-0.00625657,-0.00152609,0.0184196,-0.00635095,-0.061766,0.00822843,1042,948,4.05802,2.31079,-9.59422,2.21799,-13.8272,-0.0419587
