 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2224,-6.93513,0.396595,-0.0125899,-0.121755,0.0362978,9.06923e-05,-0.000932075,7.25377e-05,9.58112e-05,-0.000937194,0.0704529,0.00848543,1525,983,0.026706,1.24622,23.0537,-2.82967,23.1838,-4.09344
18.9622,-6.92933,0.383041,-0.0150042,-0.11874,0.0361989,0.000108345,-0.000866693,0.00014151,0.000128468,-0.000886815,0.141251,0.0100431,1532,983,0.0036884,1.21063,23.8465,-2.94689,24.0016,-4.1827
19.7032,-6.92372,0.368316,-0.0157774,-0.11625,0.0314644,0.000161535,-0.00080467,0.000191747,0.000198196,-0.000841331,0.188919,0.011121,1539,983,-0.0213252,1.18467,24.6698,-3.05435,24.8326,-4.26695
20.4445,-6.9201,0.355072,-0.0123119,-0.112811,0.0234828,0.000225786,-0.000748433,0.000231259,0.000277894,-0.000800542,0.221625,0.0107046,1546,983,-0.0186406,1.15339,25.5396,-3.13381,25.6658,-4.31122
21.1945,-6.9175,0.322014,-0.00984212,-0.111124,0.0240768,0.000273547,-0.000694491,0.000263542,0.000340644,-0.000761588,0.2493,0.00996008,1553,983,0.00737217,1.13864,26.4907,-3.16443,26.5904,-4.32052
21.9462,-6.91333,0.287106,-0.00969688,-0.109363,0.027438,0.000292668,-0.000641433,0.000287504,0.000374065,-0.00072283,0.275896,0.00925186,1560,983,0.0219245,1.12453,27.4339,-3.22973,27.5315,-4.36051
22.701,-6.90739,0.246902,-0.0109099,-0.107734,0.0306678,0.000321584,-0.000592247,0.000300019,0.000411279,-0.000681942,0.290507,0.00877065,1567,983,0.0232314,1.10022,28.3939,-3.31507,28.5033,-4.4331
23.4566,-6.90252,0.206854,-0.0123134,-0.105776,0.0337045,0.000378708,-0.000549433,0.000303321,0.000469042,-0.000639768,0.289454,0.00795844,1574,983,0.0220373,1.07637,29.3595,-3.38541,29.483,-4.48365
24.2079,-6.89845,0.179461,-0.0125099,-0.103419,0.0327736,0.000444032,-0.00051283,0.000302205,0.000531484,-0.000600282,0.281686,0.00716812,1581,983,0.0169011,1.05457,30.2929,-3.45524,30.418,-4.52639
24.9526,-6.8937,0.170371,-0.0112008,-0.100512,0.027624,0.000483378,-0.000484699,0.000302011,0.00056987,-0.000571191,0.278919,0.00689137,1588,983,0.00949331,1.03167,31.1732,-3.55916,31.2847,-4.59613
25.7015,-6.88826,0.152938,-0.0100405,-0.0979077,0.0230736,0.000474868,-0.00046225,0.000301004,0.000563221,-0.000550603,0.285508,0.00698941,1595,983,0.00292737,1.00658,32.0955,-3.66295,32.1951,-4.67362
26.4498,-6.88353,0.138992,-0.00917581,-0.0959,0.0197729,0.000471191,-0.000450463,0.000302979,0.000561869,-0.000541141,0.290803,0.0071139,1602,983,-0.00160407,0.985348,33.0085,-3.74708,33.0993,-4.73906
27.1988,-6.88047,0.125462,-0.00879303,-0.0942318,0.0187765,0.000497537,-0.000451367,0.00030848,0.000589004,-0.000542834,0.288251,0.00740475,1609,983,-0.00168854,0.965242,33.9235,-3.79301,34.0101,-4.77055
27.946,-6.8775,0.118241,-0.00839165,-0.0924059,0.0192828,0.000520026,-0.000454927,0.000317106,0.00061409,-0.000548992,0.288365,0.00734938,1616,983,0.00423797,0.949921,34.821,-3.85034,34.9029,-4.80462
28.695,-6.87414,0.108633,-0.00756545,-0.0898781,0.0192183,0.000520748,-0.000473103,0.000336601,0.000624019,-0.000576374,0.297687,0.00766287,1623,983,0.0118589,0.925348,35.7413,-3.91856,35.8143,-4.8446
29.4494,-6.86867,0.088322,-0.00785396,-0.088084,0.0201085,0.000489263,-0.000497833,0.000361717,0.000607621,-0.00061619,0.316231,0.00804889,1630,983,0.0128308,0.909157,36.7039,-4.01611,36.7794,-4.9201
30.1994,-6.8632,0.0805234,-0.00831427,-0.086576,0.02011,0.00043731,-0.000528867,0.000389944,0.000575052,-0.000666609,0.339554,0.00833534,1637,983,0.00873832,0.89134,37.6206,-4.11423,37.7005,-5.00425
30.9455,-6.85785,0.0836558,-0.00863343,-0.0855443,0.0188736,0.000396731,-0.000568315,0.000421191,0.000554701,-0.000726285,0.358818,0.0083259,1644,983,0.00109799,0.87736,38.5009,-4.21053,38.5842,-5.0934
31.6906,-6.85415,0.0912614,-0.00830253,-0.0835984,0.0184532,0.000393443,-0.00062379,0.000461178,0.000571395,-0.000801741,0.36826,0.00808355,1651,983,0.00268724,0.855286,39.3779,-4.28755,39.4576,-5.152
32.4383,-6.85209,0.0944281,-0.00771329,-0.0811429,0.0174975,0.000400705,-0.000702352,0.000521499,0.000608219,-0.000909866,0.37871,0.00860393,1658,983,0.0044667,0.832901,40.2845,-4.33762,40.358,-5.174
-32.2948,-7.85639,0.911288,0.0702673,-0.0735599,-0.00869221,0.0008765,-0.000549462,-0.000457171,0.00101048,-0.000683444,-0.285085,0.00927595,1028,990,0.694626,0.776263,-11.2958,0.499028,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.0702859,-0.0750037,-0.00499607,0.000998273,-0.000574029,-0.000532352,0.00116156,-0.000737315,-0.297617,0.00831352,1035,990,0.705151,0.797316,-11.1387,0.470666,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.071188,-0.0768626,-0.0040614,0.00103176,-0.000606082,-0.000552486,0.0012007,-0.000775023,-0.296755,0.00763206,1042,990,0.71656,0.82396,-10.9469,0.446564,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.0723676,-0.0788802,-0.00311244,0.00100549,-0.000634411,-0.000551617,0.00117377,-0.000802692,-0.2961,0.0076932,1049,990,0.730848,0.850777,-10.7196,0.415285,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.0735667,-0.0807491,-0.00366828,0.000954522,-0.000654518,-0.00054887,0.00112392,-0.000823914,-0.299351,0.00845556,1056,990,0.740791,0.876398,-10.4258,0.388565,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.0741491,-0.0828583,-0.00286236,0.00091221,-0.00066718,-0.000546012,0.00108259,-0.000837561,-0.302473,0.00863649,1063,990,0.748564,0.900222,-10.1227,0.366875,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.0746575,-0.0847181,-0.00246388,0.000893244,-0.000676682,-0.000543528,0.00106305,-0.00084649,-0.302812,0.00880353,1070,990,0.754362,0.918078,-9.81013,0.345486,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.0749533,-0.086375,-0.00227033,0.00088783,-0.00068717,-0.00054124,0.00105589,-0.000855231,-0.301072,0.00864713,1077,990,0.757377,0.933913,-9.50364,0.310199,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.0755071,-0.0873334,-0.00251596,0.000895292,-0.000700115,-0.000541487,0.00106171,-0.000866537,-0.29818,0.00839828,1084,990,0.761595,0.946111,-9.13837,0.244052,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.0759688,-0.0887189,-0.00182199,0.000895647,-0.000722243,-0.000540497,0.0010596,-0.000886195,-0.294515,0.00854748,1091,990,0.76773,0.964913,-8.70442,0.18695,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.0760203,-0.0906461,0.000388701,0.000896212,-0.000751266,-0.000541198,0.00105809,-0.000913144,-0.290641,0.00803783,1098,990,0.774413,0.988171,-8.24808,0.147693,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.0762952,-0.0931433,0.00368012,0.000892177,-0.000793792,-0.000537181,0.00104879,-0.0009504,-0.283675,0.00833172,1105,990,0.786801,1.00984,-7.78052,0.124111,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.077166,-0.0956811,0.00617643,0.000889688,-0.000848159,-0.000528888,0.00103799,-0.000996463,-0.273385,0.00851116,1112,990,0.802853,1.029,-7.36487,0.11673,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.0787046,-0.0979143,0.00663241,0.000891851,-0.000912766,-0.000516275,0.00102911,-0.00105003,-0.259853,0.00845411,1119,990,0.81933,1.04664,-6.97379,0.0971811,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.0802146,-0.100026,0.00588422,0.000889479,-0.000984299,-0.000500284,0.00101468,-0.0011095,-0.245232,0.00810453,1126,990,0.831718,1.06583,-6.5655,0.0703551,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.0809829,-0.101158,0.0059326,0.000884427,-0.00106487,-0.000476721,0.000994768,-0.00117521,-0.227454,0.00795436,1133,990,0.83901,1.0788,-6.12136,0.00620861,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.081105,-0.102153,0.0067127,0.000887494,-0.00115267,-0.000438749,0.000977848,-0.00124302,-0.203096,0.00794671,1140,990,0.84208,1.09027,-5.66353,-0.0490707,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.0811177,-0.103251,0.00793284,0.000898207,-0.00124877,-0.000379446,0.000963296,-0.00131386,-0.169881,0.00782368,1147,990,0.84547,1.10496,-5.23455,-0.0874618,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.0813242,-0.105589,0.0098511,0.000902104,-0.00134891,-0.000300342,0.000941488,-0.00138829,-0.130387,0.00732396,1154,990,0.853135,1.13273,-4.83976,-0.11553,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.0820028,-0.108052,0.0122924,0.000890468,-0.00145261,-0.000210803,0.000909282,-0.00147143,-0.0890157,0.00726007,1161,990,0.867266,1.15714,-4.42748,-0.14079,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.0833724,-0.109599,0.014098,0.00089439,-0.0015551,-0.000110593,0.000899373,-0.00156009,-0.0450273,0.00732358,1168,990,0.886269,1.17297,-3.98634,-0.185704,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.0842757,-0.110774,0.0160792,0.00094789,-0.00165278,6.02729e-06,0.000947904,-0.00165279,0.00231758,0.00712446,1175,990,0.901167,1.18293,-3.52614,-0.222527,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.0850522,-0.111809,0.01803,0.0010589,-0.00174596,0.000145376,0.00106642,-0.00175347,0.0516457,0.00669123,1182,990,0.91474,1.18983,-3.08724,-0.262923,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.0858951,-0.112658,0.0202567,0.00122023,-0.00183438,0.000317356,0.00125285,-0.00186701,0.102437,0.00713615,1189,990,0.929902,1.1919,-2.64325,-0.307208,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.0874202,-0.113996,0.0225495,0.00142728,-0.00191454,0.000521143,0.00150667,-0.00199392,0.151165,0.00809244,1196,990,0.952111,1.20304,-2.13583,-0.32833,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.0882175,-0.115918,0.0315064,0.00168807,-0.0019794,0.000753646,0.0018369,-0.00212823,0.194972,0.00794109,1203,990,0.988816,1.22292,-1.63026,-0.346389,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.0884815,-0.118302,0.0425647,0.00201025,-0.00202343,0.00102024,0.00225362,-0.00226679,0.234162,0.00743659,1210,990,1.02732,1.24329,-1.1205,-0.359388,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.0883865,-0.121478,0.0562261,0.00239692,-0.00204178,0.0013322,0.00276606,-0.00241091,0.270307,0.007212,1217,990,1.07111,1.26982,-0.622478,-0.373546,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.0915119,-0.124519,0.0707655,0.00284526,-0.00203065,0.00170423,0.00338187,-0.00256726,0.305041,0.00758147,1224,990,1.15009,1.29855,-0.0306765,-0.403512,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.095806,-0.127145,0.0879254,0.00336002,-0.00197809,0.00214538,0.00411536,-0.00273343,0.338527,0.00820387,1231,990,1.2496,1.31886,0.604342,-0.438229,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.100868,-0.129254,0.109033,0.0039036,-0.00186117,0.00265559,0.00494043,-0.00289801,0.372234,0.00843697,1238,990,1.37009,1.33017,1.3048,-0.472237,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.105283,-0.131654,0.135381,0.00441086,-0.00166837,0.00321652,0.00579677,-0.00305429,0.406834,0.0086285,1245,990,1.50201,1.34853,1.99498,-0.507013,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.109366,-0.134591,0.16377,0.00481219,-0.00139271,0.00381779,0.00662915,-0.00320968,0.444201,0.00894358,1252,990,1.63805,1.36817,2.68267,-0.532972,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.113804,-0.138039,0.190456,0.00487633,-0.00103524,0.00444208,0.00725615,-0.00341506,0.491834,0.0081659,1259,990,1.77248,1.395,3.40622,-0.572581,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.118909,-0.14121,0.213446,0.0043385,-0.000600901,0.00500953,0.00745403,-0.00371643,0.556382,0.00775528,1266,990,1.90156,1.41195,4.19183,-0.610848,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.124364,-0.142658,0.235498,0.0031334,-0.00012812,0.00540878,0.00715192,-0.00414664,0.638981,0.00758416,1273,990,2.03128,1.41713,4.93665,-0.667705,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.129386,-0.143161,0.258148,0.0013436,0.000315241,0.00557802,0.00643109,-0.00477224,0.739438,0.00735872,1280,990,2.15913,1.41338,5.65298,-0.733778,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.132478,-0.144465,0.278879,-0.000915349,0.000699323,0.00550735,0.00545819,-0.00567422,0.858176,0.00763723,1287,990,2.26201,1.42018,6.27977,-0.782757,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.133867,-0.148004,0.296661,-0.00347252,0.000994546,0.00521048,0.00443004,-0.00690801,0.987882,0.00800512,1294,990,2.33863,1.44885,6.88226,-0.779626,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.132578,-0.155326,0.313228,-0.00617442,0.00118825,0.00470846,0.00348369,-0.00846986,1.11719,0.0081721,1301,990,2.38539,1.51739,7.46971,-0.738189,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.127001,-0.165419,0.327756,-0.00891766,0.00125168,0.00400016,0.00263657,-0.0103025,1.2375,0.00787648,1308,990,2.38366,1.62356,7.94426,-0.690719,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.115885,-0.178568,0.343008,-0.0115357,0.00118402,0.00310756,0.00190263,-0.0122543,1.34354,0.00717542,1315,990,2.33078,1.755,8.32825,-0.629806,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.0992225,-0.194538,0.358434,-0.013834,0.00101131,0.00207529,0.00129596,-0.0141187,1.43448,0.00722229,1322,990,2.22489,1.91743,8.62439,-0.529826,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.0822233,-0.211418,0.370615,-0.0155709,0.000775616,0.000959301,0.00083172,-0.015627,1.51238,0.00763097,1329,990,2.10518,2.08586,8.92276,-0.393439,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0694273,-0.223534,0.379072,-0.0166093,0.000493349,-0.000155863,0.00049477,-0.0166107,-1.56168,0.00803936,1336,990,2.01389,2.20423,9.29809,-0.318445,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0599616,-0.231289,0.385519,-0.0169747,0.000191678,-0.00120778,0.000276239,-0.0170593,-1.5009,0.00823676,1343,990,1.94829,2.28175,9.69745,-0.284353,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0496425,-0.233128,0.38567,-0.0167493,-9.27564e-05,-0.00214761,0.00017969,-0.0170217,-1.44461,0.00973484,1350,990,1.85228,2.29969,10.0152,-0.30874,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0439198,-0.230516,0.366493,-0.0160196,-0.000322929,-0.00295859,0.000216204,-0.0165587,-1.39055,0.00991117,1357,990,1.73296,2.28387,10.3843,-0.372907,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0359021,-0.226538,0.352119,-0.0147854,-0.000492472,-0.0036299,0.000376555,-0.0156544,-1.33581,0.0101774,1364,990,1.60777,2.24639,10.7632,-0.448233,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.0278518,-0.219857,0.336765,-0.0131289,-0.000601786,-0.00411319,0.00062802,-0.0143587,-1.28027,0.00875246,1371,990,1.47836,2.17976,11.217,-0.583258,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.0186514,-0.213266,0.314162,-0.0113326,-0.000648096,-0.00438582,0.000921608,-0.0129023,-1.2271,0.00806615,1378,990,1.31184,2.11677,11.5707,-0.72796,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.0124461,-0.20582,0.284039,-0.00965304,-0.000629612,-0.00449379,0.00122654,-0.0115092,-1.17909,0.00835607,1385,990,1.14723,2.04939,11.9097,-0.823572,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,0.01067,-0.197734,0.247908,-0.00816052,-0.000593939,-0.00450622,0.00150659,-0.010261,-1.1346,0.00892814,1392,990,1.00352,1.98088,12.2475,-0.91952,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,0.00924579,-0.19052,0.216956,-0.00686685,-0.000577201,-0.00446531,0.00173956,-0.00918361,-1.09219,0.00929523,1399,990,0.881026,1.92293,12.6169,-1.01564,12.5757,-2.92798
5.98187,-7.66134,0.0363989,0.00514331,-0.185418,0.197838,-0.00571554,-0.000610715,-0.00436396,0.00189246,-0.00821871,-1.05001,0.00928373,1406,990,0.774634,1.87069,13.0001,-1.14754,12.9939,-3.01766
6.68842,-7.65672,0.0787614,-0.000408971,-0.180679,0.181759,-0.00460053,-0.000682875,-0.00417055,0.00196595,-0.00724936,-1.00495,0.00868519,1413,990,0.664816,1.81832,13.3911,-1.29234,13.4366,-3.12586
7.39562,-7.65232,0.120963,-0.00451032,-0.176249,0.161719,-0.00351826,-0.00078524,-0.00389104,0.00197227,-0.00627577,-0.954267,0.00780162,1420,990,0.554447,1.76619,13.8067,-1.42365,13.8881,-3.22937
8.1023,-7.6512,0.165977,-0.00510074,-0.169521,0.136821,-0.00254491,-0.000913243,-0.00354532,0.00190891,-0.00536705,-0.898487,0.00808111,1427,990,0.459761,1.70541,14.2558,-1.52462,14.3357,-3.26686
8.81388,-7.65091,0.199515,-0.00594323,-0.163027,0.117495,-0.00178551,-0.0010547,-0.00315499,0.00175598,-0.00459618,-0.84305,0.00834865,1434,990,0.382384,1.64571,14.7563,-1.60068,14.8394,-3.27953
9.52819,-7.65102,0.227476,-0.0073123,-0.157114,0.104104,-0.00123768,-0.00117298,-0.00276425,0.00155911,-0.00396977,-0.791249,0.00840924,1441,990,0.321205,1.59634,15.2811,-1.66637,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.00809543,-0.152456,0.0911933,-0.000806181,-0.00126089,-0.00239013,0.00136739,-0.00343446,-0.73798,0.00770515,1448,990,0.267279,1.55169,15.8088,-1.74151,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.0088569,-0.148987,0.0794192,-0.000442501,-0.00131756,-0.00203855,0.00120495,-0.00296501,-0.679688,0.00721763,1455,990,0.217548,1.51603,16.3877,-1.82844,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.00947503,-0.145775,0.0686085,-0.000175516,-0.00135337,-0.00171065,0.00104474,-0.00257362,-0.619617,0.00772443,1462,990,0.172496,1.48723,16.9648,-1.93556,17.0714,-3.44356
12.4024,-7.64012,0.312261,-0.00818283,-0.14283,0.057109,-3.96807e-05,-0.00135445,-0.00140683,0.000855782,-0.00224992,-0.566832,0.00844699,1469,990,0.143022,1.46543,17.6208,-2.02062,17.7115,-3.49629
13.1272,-7.63789,0.321576,-0.0061497,-0.139798,0.0464671,-2.97566e-05,-0.0013254,-0.00113622,0.000630348,-0.00198551,-0.526305,0.00975433,1476,990,0.12357,1.43871,18.2989,-2.08615,18.3661,-3.53197
13.8544,-7.63639,0.326369,-0.00747413,-0.137278,0.0438568,-7.71691e-05,-0.00127772,-0.000904592,0.000408197,-0.00176308,-0.492465,0.0103774,1483,990,0.101588,1.41211,18.9677,-2.12848,19.0479,-3.54944
14.5894,-7.63347,0.313238,-0.00906863,-0.133343,0.042144,-8.65495e-05,-0.00122253,-0.000702086,0.000248532,-0.00155761,-0.445295,0.00985142,1490,990,0.0802363,1.36876,19.717,-2.20124,19.8133,-3.5839
15.3296,-7.62776,0.288962,-0.0102998,-0.130163,0.039664,-7.15995e-05,-0.00116269,-0.000512431,0.000131323,-0.00136562,-0.377053,0.00925221,1497,990,0.0595388,1.33243,20.5254,-2.31463,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.0100913,-0.127149,0.0365617,-7.31102e-05,-0.00109681,-0.000333689,2.60547e-05,-0.00119597,-0.288865,0.00851515,1504,990,0.0502475,1.29959,21.3658,-2.44114,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.00921293,-0.124754,0.0322597,-7.78444e-05,-0.00102731,-0.000178403,-4.54296e-05,-0.00105972,-0.179734,0.0082487,1511,990,0.0428021,1.27423,22.1617,-2.53134,22.2572,-3.83382
17.5439,-7.61403,0.244287,-0.00872572,-0.122323,0.0302644,-7.42452e-05,-0.000959958,-5.61822e-05,-7.06958e-05,-0.000963507,-0.0630945,0.00811646,1518,990,0.0402172,1.2501,22.9382,-2.59206,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.0109536,-0.119909,0.0314439,-6.07891e-05,-0.000895535,3.76858e-05,-5.90912e-05,-0.000897233,0.0450244,0.00948067,1525,990,0.0237291,1.22439,23.7194,-2.64663,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.0146695,-0.117404,0.0316875,-1.85399e-05,-0.000834038,0.000107871,-4.51237e-06,-0.000848065,0.129314,0.0115964,1532,990,-0.0104021,1.1917,24.4612,-2.70945,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.0163739,-0.115883,0.0243786,5.38333e-05,-0.000776111,0.000161153,8.40266e-05,-0.000806305,0.18521,0.0127317,1539,990,-0.0540622,1.17454,25.2556,-2.78365,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.0122876,-0.112669,0.0142735,0.0001328,-0.000723943,0.000204778,0.00017923,-0.000770372,0.222962,0.0123314,1546,990,-0.0536657,1.1493,26.1498,-2.8918,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.00882564,-0.110838,0.0146579,0.000195027,-0.000672807,0.000240443,0.000257192,-0.000734972,0.253001,0.0106855,1553,990,-0.0191598,1.13484,27.1369,-2.97713,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.00877008,-0.109066,0.0229493,0.000228346,-0.000621253,0.000267355,0.000305476,-0.000698383,0.280867,0.00859546,1560,990,0.0133921,1.11909,28.0889,-3.05297,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.00996048,-0.107265,0.0272062,0.000266556,-0.000573236,0.00028384,0.000353491,-0.000660171,0.29721,0.00802853,1567,990,0.0187774,1.09814,29.0385,-3.12564,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.0105328,-0.105128,0.0292774,0.000328303,-0.000530346,0.000291673,0.000418009,-0.000620052,0.298375,0.00735122,1574,990,0.0216529,1.07288,29.9632,-3.18078,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.00969844,-0.102538,0.0264759,0.000396651,-0.00049285,0.0002951,0.000485648,-0.000581848,0.29291,0.00724198,1581,990,0.0189259,1.04806,30.886,-3.24948,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.00802611,-0.0997179,0.0211831,0.000437796,-0.00046459,0.000299387,0.00052809,-0.000554883,0.292919,0.00757119,1588,990,0.0143243,1.02142,31.8025,-3.33762,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.00692684,-0.0970239,0.0176245,0.000429133,-0.000441979,0.000302086,0.000523638,-0.000536484,0.303197,0.0076975,1595,990,0.0109515,0.993177,32.7521,-3.43774,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.00684338,-0.0951867,0.016589,0.00042426,-0.000430991,0.000305488,0.000522169,-0.0005289,0.310157,0.00771066,1602,990,0.00784369,0.972799,33.6922,-3.49295,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.00710798,-0.0934158,0.0169383,0.000450696,-0.000434176,0.000310835,0.000548971,-0.000532451,0.306219,0.00810632,1609,990,0.00687556,0.951702,34.6126,-3.53757,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.00700001,-0.091535,0.0176397,0.000473169,-0.000441993,0.000318931,0.000573349,-0.000542173,0.304353,0.00813687,1616,990,0.0107626,0.937357,35.492,-3.59261,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.00655109,-0.0889354,0.017259,0.000470442,-0.000462903,0.000336152,0.000578906,-0.000571366,0.312116,0.00829685,1623,990,0.0135492,0.913408,36.3937,-3.65303,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,-0.00652812,-0.0871409,0.0175451,0.000437547,-0.000489207,0.000355851,0.00055842,-0.00061008,0.327445,0.00830627,1630,990,0.0150292,0.896029,37.3403,-3.74337,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.00667038,-0.0857823,0.0174828,0.000391229,-0.000520246,0.000374031,0.000525065,-0.000654081,0.343623,0.00812283,1637,990,0.0136407,0.878294,38.2609,-3.83372,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.00705728,-0.0848211,0.0178137,0.000367666,-0.000559206,0.00039167,0.000511007,-0.000702547,0.350834,0.00795133,1644,990,0.0115606,0.864099,39.1208,-3.92018,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.00754945,-0.0827461,0.0199924,0.000385443,-0.000616157,0.000417012,0.000536333,-0.000767048,0.34718,0.00804801,1651,990,0.0157571,0.844575,39.9984,-3.99423,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0700585,-0.0725347,-0.011297,0.00075477,-0.000487366,-0.000450074,0.000900704,-0.0006333,-0.313548,0.00840555,1028,997,0.684534,0.782301,-10.7563,0.451652,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.0700417,-0.0742314,-0.00636258,0.000900968,-0.00052899,-0.00051868,0.00106929,-0.000697314,-0.313801,0.00810045,1035,997,0.698357,0.799121,-10.5663,0.417626,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.0706505,-0.0761759,-0.00376042,0.000954522,-0.000574988,-0.00053602,0.00112367,-0.000744133,-0.305666,0.00795341,1042,997,0.711758,0.816422,-10.358,0.381124,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.071599,-0.0783234,-0.00245673,0.000946774,-0.000611234,-0.000535103,0.00111285,-0.000777313,-0.300942,0.00820144,1049,997,0.724773,0.839644,-10.1034,0.35633,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0727002,-0.0802967,-0.0039267,0.000911431,-0.000632828,-0.000533003,0.00107753,-0.000798929,-0.302094,0.00881398,1056,997,0.730993,0.866747,-9.79934,0.329843,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0736165,-0.0822419,-0.00506411,0.000881479,-0.000641657,-0.000530141,0.00104783,-0.000808009,-0.304058,0.0087583,1063,997,0.736288,0.893047,-9.51026,0.323592,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.0741587,-0.0839793,-0.00559339,0.000873744,-0.000642825,-0.000526918,0.00103884,-0.000807924,-0.303641,0.00859694,1070,997,0.739593,0.911777,-9.21944,0.304189,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0743859,-0.0854302,-0.00443715,0.000879138,-0.000643115,-0.000523163,0.0010416,-0.000805575,-0.301094,0.00839468,1077,997,0.744798,0.925703,-8.94016,0.271506,-9.72342,-0.609151
