 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.15715,-3.72286,0.493995,1.77345,0.184076,-1.76608,0.0783961,-0.0688175,0.0276389,0.0834142,-0.0738356,0.179602,0.017428,1259,948,11.5691,-1.07807,19.8558,-3.52561,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.79866,0.228486,-2.03404,0.0723623,-0.0714129,0.0291507,0.0780478,-0.0770984,0.192621,0.0197569,1266,948,10.8717,-1.40028,21.0313,-3.9738,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.8014,0.270199,-2.31179,0.0640208,-0.0725418,0.029643,0.0701776,-0.0786987,0.204789,0.0219057,1273,948,9.91515,-1.72995,21.9892,-4.35756,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.78503,0.314104,-2.57483,0.0522785,-0.0716959,0.0287379,0.0586161,-0.0780335,0.217057,0.0375059,1280,948,8.81563,-2.10024,22.7588,-4.75464,2.69694,-2.55108
-31.745,-4.57228,1.43578,0.582006,0.0263404,0.0543508,0.0415553,-0.0112332,0.00224976,0.041651,-0.011329,0.0425156,0.0100257,1035,955,6.09506,-0.281963,-7.77527,-0.37887,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.614414,0.0292898,0.0565695,0.0417678,-0.0117617,0.0019342,0.0418376,-0.0118315,0.0360706,0.00883597,1042,955,6.42727,-0.311719,-7.19575,-0.461783,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.645325,0.0317941,0.0596586,0.0421975,-0.0122317,0.001778,0.0422555,-0.0122897,0.03262,0.00931279,1049,955,6.74648,-0.334725,-6.66955,-0.555794,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.671742,0.0332429,0.0660456,0.043051,-0.012631,0.00174013,0.0431053,-0.0126853,0.0312107,0.00963257,1056,955,7.02938,-0.347768,-6.14616,-0.63101,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.697047,0.0337643,0.0724557,0.0444184,-0.0129754,0.00179353,0.0444744,-0.0130314,0.031209,0.00979698,1063,955,7.30061,-0.346139,-5.58932,-0.700621,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.724074,0.0344166,0.0815829,0.0462116,-0.0132809,0.00193617,0.0462745,-0.0133438,0.0324989,0.0101338,1070,955,7.59716,-0.346934,-4.98169,-0.770933,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.756643,0.032882,0.0903042,0.048297,-0.0135628,0.00216126,0.0483725,-0.0136382,0.0348813,0.0102053,1077,955,7.94858,-0.33013,-4.32238,-0.834313,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.790412,0.0311214,0.0998632,0.0505398,-0.0138303,0.00244852,0.0506328,-0.0139233,0.0379651,0.0101711,1084,955,8.31454,-0.318257,-3.67607,-0.897153,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.825102,0.0281786,0.11203,0.0527075,-0.0140904,0.00272947,0.0528188,-0.0142017,0.040771,0.0103873,1091,955,8.69738,-0.298495,-2.97746,-0.947012,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.860327,0.0229255,0.13389,0.0550851,-0.0143298,0.00305078,0.055219,-0.0144636,0.0438373,0.0110934,1098,955,9.11493,-0.251226,-2.18386,-0.98073,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.903417,0.0178532,0.13683,0.0575024,-0.0146027,0.0033961,0.057662,-0.0147623,0.0469607,0.0110833,1105,955,9.55324,-0.195264,-1.33451,-0.999166,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.946852,0.0148315,0.14234,0.0596741,-0.0149187,0.00374806,0.059862,-0.0151065,0.0500789,0.0108912,1112,955,10.0021,-0.159177,-0.465988,-1.03972,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.993868,0.0183187,0.148119,0.0614719,-0.0152724,0.0040911,0.0616894,-0.0154898,0.0531077,0.0103589,1119,955,10.4867,-0.194921,0.481766,-1.12351,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,1.04665,0.0211588,0.151986,0.0627813,-0.0156491,0.00441749,0.0630293,-0.0158971,0.0560873,0.0102684,1126,955,11.0227,-0.228891,1.47553,-1.21396,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,1.09968,0.0227344,0.143861,0.0635902,-0.0160861,0.00474048,0.0638713,-0.0163672,0.0592183,0.0102673,1133,955,11.5229,-0.252678,2.42417,-1.29537,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,1.14885,0.021913,0.128172,0.0639267,-0.0166167,0.00505885,0.0642432,-0.0169332,0.0624817,0.010303,1140,955,11.9595,-0.241,3.28781,-1.35342,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,1.19543,0.0217508,0.110684,0.0638906,-0.0172603,0.00536399,0.0642437,-0.0176133,0.0657179,0.010402,1147,955,12.3626,-0.225952,4.17569,-1.41558,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,1.24317,0.0226193,0.0955338,0.0637618,-0.0180452,0.00571752,0.0641594,-0.0184429,0.0694405,0.0106182,1154,955,12.7828,-0.222507,5.17322,-1.4809,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,1.28217,0.0253113,0.0787298,0.0638396,-0.0190089,0.00617084,0.0642967,-0.019466,0.0739397,0.0105419,1161,955,13.1088,-0.24893,6.08696,-1.57831,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,1.31698,0.029002,0.0490546,0.0642343,-0.0202386,0.00677479,0.0647742,-0.0207785,0.0795233,0.0109888,1168,955,13.3502,-0.279254,6.93575,-1.69889,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,1.35189,0.0310351,-0.00133852,0.0648891,-0.021797,0.00753593,0.0655393,-0.0224473,0.0860731,0.0110586,1175,955,13.5245,-0.274047,7.78548,-1.7945,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,1.38677,0.0290341,-0.0624375,0.0660762,-0.0238154,0.00847537,0.0668683,-0.0246075,0.0931901,0.0120113,1182,955,13.6619,-0.21772,8.65729,-1.81684,-5.97249,-1.52689
-16.33,-4.45543,0.893727,1.41922,0.0274351,-0.130662,0.0680108,-0.0263936,0.00968248,0.0689936,-0.0273765,0.101161,0.0117772,1189,955,13.7494,-0.160393,9.51536,-1.80716,-5.50492,-1.55101
-15.621,-4.45132,0.867436,1.44922,0.0274233,-0.212854,0.0704574,-0.0296106,0.0112405,0.0717045,-0.0308577,0.110495,0.0111236,1196,955,13.7647,-0.12324,10.3637,-1.8136,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.48697,0.0376327,-0.314086,0.0732061,-0.0334512,0.0132133,0.0748187,-0.0350638,0.12144,0.0112493,1203,955,13.7915,-0.18284,11.2969,-1.9437,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.53174,0.0520199,-0.431799,0.0761211,-0.037794,0.015626,0.0782257,-0.0398986,0.133878,0.0124407,1210,955,13.8303,-0.288754,12.3379,-2.13198,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.57665,0.0690216,-0.563291,0.0788215,-0.0425149,0.0185061,0.0815812,-0.0452747,0.148036,0.0136533,1217,955,13.8208,-0.407577,13.4444,-2.34709,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.61247,0.0888516,-0.705212,0.0808472,-0.0474406,0.0218988,0.0844824,-0.0510757,0.164497,0.0139452,1224,955,13.6818,-0.531589,14.5266,-2.59802,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.63806,0.107406,-0.859218,0.0814103,-0.0521536,0.0256911,0.0861816,-0.0569248,0.183624,0.0135883,1231,955,13.3975,-0.680591,15.5351,-2.79889,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.66844,0.129275,-1.05567,0.0809628,-0.0564498,0.0294573,0.0870114,-0.0624984,0.202518,0.0158899,1238,955,13.0151,-0.862953,16.595,-3.00598,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.70091,0.15602,-1.2648,0.0800196,-0.060904,0.0333961,0.0875332,-0.0684176,0.2213,0.0178809,1245,955,12.6058,-1.04109,17.6619,-3.28792,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.72524,0.198467,-1.47888,0.0775416,-0.0648656,0.0373989,0.0867658,-0.0740898,0.241817,0.0177263,1252,955,12.0932,-1.38516,18.6885,-3.71887,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.74831,0.244984,-1.7096,0.0731941,-0.0680525,0.041104,0.0842849,-0.0791433,0.263546,0.0181931,1259,955,11.5064,-1.7615,19.7953,-4.15863,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.76195,0.29062,-1.94718,0.0669547,-0.0701417,0.0442818,0.0800137,-0.0832006,0.286777,0.0199297,1266,955,10.7983,-2.12132,20.8688,-4.632,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.76229,0.329696,-2.1945,0.0587029,-0.0707442,0.0465598,0.0737098,-0.0857512,0.311802,0.0215762,1273,955,9.9224,-2.44313,21.7972,-5.00602,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.74222,0.368668,-2.43349,0.0474104,-0.0694302,0.0475707,0.0643287,-0.0863485,0.341695,0.0274458,1280,955,8.87003,-2.7755,22.4997,-5.34819,2.95951,-2.48617
-31.7233,-5.22857,1.35066,0.581796,0.0366382,0.0502577,0.0421953,-0.0112184,0.00285192,0.0423472,-0.0113702,0.0531914,0.0108502,1035,962,6.07935,-0.387483,-7.46247,-0.544548,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.613743,0.0400921,0.0532679,0.0420613,-0.0116579,0.00255749,0.0421827,-0.0117794,0.0474654,0.0101927,1042,962,6.40914,-0.419272,-6.90742,-0.63479,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.646058,0.0435855,0.0547436,0.0421863,-0.0120443,0.00241685,0.0422938,-0.0121518,0.0444487,0.00968738,1049,962,6.73777,-0.454034,-6.39177,-0.725941,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.672827,0.0461153,0.061788,0.0428092,-0.0123683,0.00239402,0.0429129,-0.012472,0.0432793,0.00929834,1056,962,7.0262,-0.484538,-5.89305,-0.806212,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.698171,0.0456767,0.0681983,0.0439939,-0.012672,0.00247012,0.0441014,-0.0127795,0.043481,0.00944642,1063,962,7.29779,-0.47405,-5.33549,-0.858301,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.724295,0.0452078,0.076957,0.0456322,-0.0129694,0.00264303,0.0457512,-0.0130884,0.0449799,0.00993712,1070,962,7.584,-0.460788,-4.73564,-0.917243,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.754704,0.0440823,0.0833911,0.0475917,-0.0132712,0.00290368,0.0477299,-0.0134095,0.0475645,0.0103105,1077,962,7.90627,-0.442816,-4.06805,-0.990127,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.78735,0.0439641,0.0908586,0.0497409,-0.0135817,0.00323165,0.0499054,-0.0137462,0.0508586,0.0101486,1084,962,8.25403,-0.4447,-3.39166,-1.07596,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.819667,0.0428543,0.104447,0.0518692,-0.0138919,0.00357078,0.0520625,-0.0140852,0.0540874,0.0103982,1091,962,8.61681,-0.44358,-2.68077,-1.14361,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.856021,0.0388384,0.12405,0.0542228,-0.0141979,0.00397021,0.0544524,-0.0144275,0.0577681,0.0113246,1098,962,9.03862,-0.410809,-1.87291,-1.18038,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.898919,0.0341725,0.12617,0.0566213,-0.014549,0.00441114,0.0568936,-0.0148213,0.0616655,0.0109301,1105,962,9.4722,-0.360517,-1.01087,-1.20284,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.944416,0.0314903,0.128332,0.0587601,-0.0149375,0.0048723,0.0590808,-0.0152582,0.0657307,0.0111127,1112,962,9.93125,-0.322353,-0.124975,-1.24269,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.988239,0.0332784,0.130632,0.0605087,-0.0153465,0.00532982,0.0608814,-0.0157191,0.069806,0.0102868,1119,962,10.3729,-0.338542,0.727156,-1.30537,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,1.0326,0.0355091,0.136911,0.061776,-0.0157546,0.00578167,0.0622048,-0.0161834,0.0740271,0.0102951,1126,962,10.8316,-0.366237,1.60897,-1.37937,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,1.08201,0.0348382,0.133836,0.0625552,-0.0162143,0.00624753,0.0630476,-0.0167067,0.0786587,0.00993021,1133,962,11.3113,-0.365662,2.53224,-1.43385,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,1.13219,0.0329971,0.124512,0.0628696,-0.0167642,0.00672485,0.0634335,-0.017328,0.0836577,0.00998275,1140,962,11.778,-0.346549,3.43487,-1.47617,-8.358,-1.0662
-20.5514,-5.15118,0.982618,1.18298,0.0323701,0.108878,0.0627871,-0.0174249,0.00719273,0.0634269,-0.0180648,0.0887282,0.0107241,1147,962,12.2292,-0.330185,4.39521,-1.52185,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,1.23326,0.0343475,0.0935089,0.0625679,-0.0182091,0.00772244,0.0632995,-0.0189407,0.0944619,0.0107149,1154,962,12.6743,-0.337295,5.40906,-1.59051,-7.47809,-1.17149
-19.135,-5.1409,0.911578,1.27602,0.0361302,0.0723335,0.0625613,-0.0191406,0.00835818,0.0634075,-0.0199868,0.100908,0.0103466,1161,962,13.024,-0.347438,6.34889,-1.66451,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,1.30928,0.039235,0.0435144,0.0628967,-0.020355,0.00917671,0.0638962,-0.0213546,0.108493,0.00992296,1168,962,13.2528,-0.373238,7.17027,-1.77118,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,1.34158,0.038498,-0.00654922,0.0635006,-0.0219199,0.0101866,0.0646986,-0.0231179,0.117065,0.0100955,1175,962,13.4022,-0.343913,7.97502,-1.82959,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,1.3756,0.0375715,-0.0649234,0.0646275,-0.0239912,0.0114175,0.0660749,-0.0254386,0.126095,0.0106782,1182,962,13.5401,-0.308924,8.81313,-1.86332,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,1.40992,0.0380388,-0.130931,0.0664603,-0.0266618,0.0129685,0.0682326,-0.0284341,0.135821,0.0110298,1189,962,13.6536,-0.278578,9.67712,-1.87874,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,1.44124,0.0424776,-0.211941,0.0687264,-0.0300234,0.0149358,0.070936,-0.032233,0.146873,0.0105572,1196,962,13.6858,-0.285183,10.5255,-1.92488,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,1.47577,0.0559042,-0.304065,0.0711798,-0.034029,0.0173796,0.0739765,-0.0368256,0.159546,0.0119217,1203,962,13.7102,-0.384822,11.4505,-2.10048,-4.27995,-1.6017
-14.178,-5.10461,0.733495,1.51586,0.0739004,-0.413517,0.0736953,-0.0385188,0.0203528,0.0772727,-0.0420962,0.173994,0.0129978,1210,962,13.7295,-0.533252,12.4653,-2.33126,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,1.55861,0.0947563,-0.540385,0.075873,-0.0433278,0.0239244,0.0804956,-0.0479504,0.190862,0.0132453,1217,962,13.7138,-0.69914,13.5582,-2.59479,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,1.59501,0.118338,-0.686592,0.0772336,-0.0482259,0.0281717,0.0832692,-0.0542615,0.211051,0.0129933,1224,962,13.5669,-0.877126,14.624,-2.87209,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.62161,0.141118,-0.837155,0.0766612,-0.0526059,0.0328929,0.0845497,-0.0604943,0.235377,0.013897,1231,962,13.3043,-1.06478,15.6207,-3.11775,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.64902,0.16928,-1.02828,0.0748912,-0.056312,0.0376281,0.0849166,-0.0663374,0.260385,0.0168373,1238,962,12.9103,-1.31592,16.6558,-3.38821,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,1.67389,0.211627,-1.2271,0.0728738,-0.060269,0.0426548,0.0853668,-0.072762,0.284918,0.0175817,1245,962,12.4598,-1.65225,17.666,-3.84692,-0.658456,-2.09516
-9.847,-5.06305,0.419243,1.68836,0.262152,-1.42337,0.069401,-0.0635939,0.047825,0.0848129,-0.0790058,0.311749,0.0180063,1252,962,11.9099,-2.09547,18.5829,-4.37199,0.01563,-2.16456
-9.11522,-5.05717,0.34574,1.70084,0.31078,-1.63047,0.0642684,-0.0660819,0.0528347,0.0829938,-0.0848073,0.340603,0.0177866,1259,962,11.2994,-2.5197,19.5479,-4.83647,0.760196,-2.20388
-8.37574,-5.04897,0.252278,1.70401,0.352911,-1.84387,0.05749,-0.0674255,0.0575315,0.0799489,-0.0898844,0.372183,0.0180685,1266,962,10.5715,-2.86863,20.5019,-5.26648,1.59586,-2.27561
-7.63666,-5.04076,0.162716,1.70078,0.392601,-2.06329,0.04913,-0.0672788,0.0616337,0.0756987,-0.0938474,0.407003,0.0188928,1273,962,9.75649,-3.19393,21.377,-5.66667,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,1.6885,0.432138,-2.29464,0.0383324,-0.0653223,0.0649009,0.0695604,-0.0965504,0.448467,0.0250226,1280,962,8.8084,-3.52488,22.119,-6.03701,3.21369,-2.41434
-31.699,-5.88482,1.25611,0.58294,0.0468105,0.044277,0.0424759,-0.011058,0.00338454,0.042689,-0.0112711,0.0628887,0.0124522,1035,969,6.07173,-0.496193,-7.09473,-0.700265,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.616474,0.0492382,0.0443473,0.042099,-0.0114444,0.00314533,0.0422832,-0.0116285,0.0584756,0.0115365,1042,969,6.40879,-0.510331,-6.52702,-0.771557,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.647067,0.0514216,0.0474867,0.0420027,-0.0117774,0.00304135,0.0421741,-0.0119489,0.0563123,0.0106486,1049,969,6.7247,-0.52651,-6.01904,-0.848577,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.673321,0.0551818,0.0559929,0.0424542,-0.0120561,0.00304827,0.0426241,-0.0122261,0.0556895,0.0089441,1056,969,7.01224,-0.578248,-5.56012,-0.942583,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.697089,0.055159,0.0659216,0.0435,-0.0123396,0.00315592,0.0436778,-0.0125174,0.0562787,0.00898538,1063,969,7.27845,-0.582243,-5.0412,-0.999083,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.723249,0.0547417,0.0743397,0.045011,-0.0126401,0.00336153,0.0452063,-0.0128354,0.058046,0.00958722,1070,969,7.56395,-0.571126,-4.4447,-1.05226,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.753132,0.0541036,0.078956,0.0468512,-0.0129643,0.00365262,0.0470734,-0.0131865,0.0607639,0.0102062,1077,969,7.8752,-0.555873,-3.77429,-1.11384,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.78441,0.0548546,0.0837526,0.0488901,-0.013313,0.00401087,0.0491476,-0.0135705,0.0641263,0.00993593,1084,969,8.20064,-0.55921,-3.08275,-1.20624,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.813432,0.0554388,0.0980988,0.0509618,-0.0136692,0.00439878,0.0512598,-0.0139672,0.0676442,0.0103903,1091,969,8.532,-0.568375,-2.37041,-1.29896,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.849379,0.0536554,0.11333,0.0532662,-0.0140378,0.0048626,0.0536157,-0.0143873,0.0717516,0.0114656,1098,969,8.93595,-0.557405,-1.56214,-1.37034,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.892207,0.0507604,0.117742,0.0556161,-0.0144598,0.00538005,0.0560267,-0.0148705,0.0761797,0.0111262,1105,969,9.37564,-0.527098,-0.694352,-1.41144,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.938987,0.0495112,0.121751,0.0576855,-0.0149127,0.00593371,0.0581673,-0.0153945,0.081017,0.0107262,1112,969,9.85323,-0.507305,0.198268,-1.45032,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.981227,0.0506498,0.124884,0.0593486,-0.0153725,0.00649374,0.0599087,-0.0159326,0.0860468,0.0103871,1119,969,10.2814,-0.518034,1.05322,-1.48876,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,1.02072,0.0515477,0.12886,0.060551,-0.0158153,0.00706643,0.0611994,-0.0164637,0.0914981,0.0104171,1126,969,10.6839,-0.528693,1.87276,-1.53802,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,1.06371,0.0491399,0.129467,0.0612952,-0.0163128,0.00767547,0.0620471,-0.0170646,0.09764,0.0101685,1133,969,11.1105,-0.504079,2.72523,-1.57666,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,1.11262,0.0456131,0.12597,0.0615938,-0.0169134,0.00832338,0.0624665,-0.0177862,0.104473,0.00997459,1140,969,11.5829,-0.467177,3.63534,-1.59349,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,1.16876,0.0423806,0.106798,0.0614779,-0.0176338,0.00896758,0.0624817,-0.0186376,0.111469,0.0106926,1147,969,12.077,-0.425258,4.63813,-1.60856,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,1.22179,0.0459998,0.0910138,0.0611754,-0.0184588,0.0096883,0.0623371,-0.0196205,0.119341,0.0111333,1154,969,12.5484,-0.449904,5.66128,-1.69495,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,1.26807,0.0477022,0.0697187,0.0610893,-0.0194006,0.0105248,0.0624428,-0.0207541,0.127895,0.0109572,1161,969,12.9331,-0.4582,6.61688,-1.77252,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,1.30045,0.0495543,0.0413167,0.0613698,-0.0206435,0.0115786,0.0629731,-0.0222468,0.137597,0.00869205,1168,969,13.1547,-0.468254,7.41298,-1.85824,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,1.32988,0.0471796,-0.00685794,0.0619335,-0.0222541,0.0128508,0.0638514,-0.024172,0.148152,0.00904634,1175,969,13.2817,-0.428037,8.18076,-1.89386,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,1.36207,0.0469982,-0.063798,0.0630105,-0.0244146,0.0143748,0.0653134,-0.0267175,0.158854,0.00940013,1182,969,13.406,-0.409105,8.98969,-1.93494,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,1.3971,0.0508212,-0.129183,0.0647214,-0.0272061,0.0162534,0.0675105,-0.0299952,0.169946,0.00944892,1189,969,13.5288,-0.420679,9.85918,-1.99675,-4.9239,-1.49
-15.5769,-5.78011,0.708193,1.42701,0.0589287,-0.205546,0.0667487,-0.0307305,0.0185925,0.0701746,-0.0341563,0.182214,0.0110053,1196,969,13.5619,-0.470106,10.7008,-2.08141,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,1.45783,0.0752023,-0.290034,0.0688029,-0.0348931,0.0214349,0.073059,-0.0391492,0.19601,0.0122973,1203,969,13.5741,-0.604721,11.6105,-2.29347,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,1.49545,0.094358,-0.395394,0.0707486,-0.03949,0.0248616,0.0760962,-0.0448375,0.211864,0.0133357,1210,969,13.5826,-0.767084,12.6066,-2.52856,-3.38524,-1.66176
-13.433,-5.76126,0.59274,1.53958,0.117266,-0.517915,0.0721567,-0.0443103,0.028973,0.0789661,-0.0511197,0.230835,0.0127453,1217,969,13.5954,-0.954246,13.7082,-2.81987,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,1.57581,0.148134,-0.663309,0.0725368,-0.0490594,0.0338812,0.08134,-0.0578627,0.254205,0.0124863,1224,969,13.4498,-1.22363,14.7398,-3.16348,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,1.60329,0.179916,-0.812606,0.070291,-0.0528639,0.0392372,0.0817296,-0.0643024,0.283662,0.0142154,1231,969,13.2003,-1.50412,15.7231,-3.50342,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,1.62206,0.217872,-0.984853,0.0665914,-0.055632,0.0445193,0.0810879,-0.0701285,0.314796,0.0173966,1238,969,12.7834,-1.85771,16.6982,-3.87893,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,1.63929,0.273761,-1.17401,0.0629536,-0.0587932,0.0501362,0.0809422,-0.0767817,0.344487,0.0178143,1245,969,12.2895,-2.34088,17.6427,-4.46351,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,1.64881,0.329678,-1.35608,0.0579845,-0.0612149,0.0559861,0.0801562,-0.0833866,0.377072,0.0191267,1252,969,11.7392,-2.84272,18.4952,-5.04546,0.384981,-2.07419
-9.08739,-5.72453,0.25138,1.65188,0.37933,-1.54545,0.0516076,-0.0627622,0.0617785,0.0786052,-0.0897598,0.411996,0.0190802,1259,969,11.0967,-3.28095,19.3347,-5.55231,1.1111,-2.12982
-8.34889,-5.7165,0.161104,1.64269,0.417399,-1.74145,0.0438139,-0.0631185,0.0674402,0.0764106,-0.0957151,0.450232,0.018696,1266,969,10.3079,-3.60043,20.1384,-5.95006,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,1.62878,0.452596,-1.93714,0.0348495,-0.0619321,0.0727986,0.0738733,-0.100956,0.492071,0.0178081,1273,969,9.4703,-3.904,20.8834,-6.29413,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,1.61353,0.492777,-2.15445,0.0240813,-0.0589426,0.0777323,0.0706918,-0.105553,0.540146,0.0218712,1280,969,8.54283,-4.23199,21.5537,-6.69087,3.50728,-2.33016
-31.6728,-6.54166,1.15521,0.584927,0.0559929,0.0367099,0.0424107,-0.0109403,0.00394294,0.0427005,-0.0112302,0.0733745,0.0122731,1035,976,6.06794,-0.595047,-6.69068,-0.830941,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.617108,0.0580807,0.0374853,0.0418842,-0.0112636,0.00374092,0.0421462,-0.0115257,0.0699276,0.0113619,1042,976,6.39319,-0.606614,-6.14011,-0.900142,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.647228,0.06026,0.0408532,0.0416345,-0.0115237,0.00366004,0.0418853,-0.0117745,0.0684215,0.0101563,1049,976,6.70474,-0.622927,-5.61653,-0.982917,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.674487,0.0615967,0.05177,0.0419564,-0.0117373,0.00368724,0.0422084,-0.0119893,0.0682448,0.00894164,1056,976,7.00967,-0.646673,-5.1339,-1.04557,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.69783,0.0625098,0.0633477,0.0428893,-0.0119763,0.00381626,0.0431535,-0.0122405,0.0691128,0.00899507,1063,976,7.27635,-0.659593,-4.61629,-1.11006,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.72294,0.0637865,0.0721432,0.0442859,-0.0122496,0.00404184,0.0445734,-0.0125371,0.0710107,0.00971541,1070,976,7.55225,-0.670507,-4.04543,-1.17233,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.751751,0.0639928,0.0763227,0.0460076,-0.0125619,0.00434823,0.0463287,-0.0128829,0.073702,0.010138,1077,976,7.85128,-0.668881,-3.40562,-1.23626,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.781852,0.0650864,0.0798944,0.0479254,-0.0129129,0.0047178,0.0482891,-0.0132766,0.0769336,0.0100219,1084,976,8.16092,-0.674415,-2.72051,-1.33683,-10.846,-0.598284
