 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.81388,-7.65091,0.199515,-0.0101755,-0.162844,0.118478,-0.00185539,-0.00123424,-0.0035964,0.00206497,-0.0051546,-0.82847,0.00811507,1434,990,0.345099,1.63305,14.7115,-1.59281,14.8394,-3.27953
9.52819,-7.65102,0.227476,-0.0109009,-0.156732,0.102914,-0.00119005,-0.0013446,-0.00316907,0.00190268,-0.00443733,-0.773208,0.0081983,1441,990,0.282227,1.58209,15.2434,-1.65962,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.0111294,-0.152074,0.0888253,-0.000687448,-0.00142672,-0.00275296,0.00172058,-0.00383474,-0.718663,0.00769655,1448,990,0.229337,1.53982,15.7772,-1.73626,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.0118013,-0.148419,0.0783296,-0.00028026,-0.00147782,-0.00235531,0.00155119,-0.00330927,-0.660922,0.00740229,1455,990,0.185156,1.50333,16.3567,-1.8271,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.0129878,-0.145716,0.0708615,3.07694e-05,-0.00150826,-0.00198303,0.00138835,-0.00286584,-0.600317,0.00800428,1462,990,0.147035,1.47664,16.9274,-1.92801,17.0714,-3.44356
12.4024,-7.64012,0.312261,-0.0128883,-0.143417,0.0622943,0.000205499,-0.00150955,-0.0016421,0.00120049,-0.00250454,-0.544769,0.00877185,1469,990,0.117084,1.45423,17.5705,-2.00115,17.7115,-3.49629
13.1272,-7.63789,0.321576,-0.0109107,-0.140166,0.0516566,0.000235752,-0.00148324,-0.00134127,0.000969282,-0.00221677,-0.500455,0.010013,1476,990,0.0971947,1.42739,18.2482,-2.07109,18.3661,-3.53197
13.8544,-7.63639,0.326369,-0.0109834,-0.136506,0.0456877,0.000191222,-0.0014361,-0.0010811,0.00073064,-0.00197551,-0.46281,0.0104945,1483,990,0.0747065,1.39614,18.9304,-2.1301,19.0479,-3.54944
14.5894,-7.63347,0.313238,-0.0115338,-0.131448,0.0413361,0.000164398,-0.00137882,-0.000851887,0.000542177,-0.0017566,-0.417403,0.00985445,1490,990,0.0534355,1.35187,19.691,-2.22332,19.8133,-3.5839
15.3296,-7.62776,0.288962,-0.0120005,-0.127674,0.0372745,0.000146653,-0.00131541,-0.000639225,0.000386711,-0.00155546,-0.35925,0.00917235,1497,990,0.0341026,1.31002,20.5075,-2.34246,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.0124684,-0.12448,0.0362529,0.00010179,-0.00124287,-0.000441645,0.000233872,-0.00137495,-0.290601,0.00844016,1504,990,0.0261601,1.27006,21.3407,-2.46713,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.0116586,-0.121866,0.0326441,5.65357e-05,-0.00116412,-0.000273259,0.000114916,-0.0012225,-0.21048,0.00824764,1511,990,0.0206855,1.2402,22.1358,-2.55792,22.2572,-3.83382
17.5439,-7.61403,0.244287,-0.0105014,-0.119576,0.027735,3.56315e-05,-0.00108662,-0.000144345,5.38999e-05,-0.00110488,-0.125892,0.00816843,1518,990,0.0135084,1.22027,22.9194,-2.61786,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.0130683,-0.117676,0.0305862,3.07609e-05,-0.00101455,-5.25822e-05,3.33993e-05,-0.00101719,-0.0501343,0.00939216,1525,990,0.000147256,1.20132,23.697,-2.66955,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.0165715,-0.115542,0.0307281,5.11784e-05,-0.000947018,1.37224e-05,5.1367e-05,-0.000947207,0.0137438,0.0115916,1532,990,-0.0323127,1.17383,24.441,-2.72971,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.0178036,-0.113699,0.0242907,0.000103858,-0.000883958,6.2311e-05,0.000107773,-0.000887873,0.0627481,0.0128055,1539,990,-0.0681657,1.15215,25.2405,-2.80669,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.0137401,-0.110275,0.0150179,0.000189716,-0.000825166,9.80531e-05,0.000199102,-0.000834552,0.0954391,0.0124698,1546,990,-0.0648119,1.12604,26.1344,-2.91884,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.0109961,-0.108213,0.0160429,0.000290031,-0.00076786,0.000125781,0.00030478,-0.000782609,0.11673,0.0106752,1553,990,-0.0346309,1.10236,27.114,-3.00039,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.0117132,-0.106261,0.0258259,0.000365222,-0.000711311,0.00014959,0.000385622,-0.000731711,0.135535,0.00855134,1560,990,-0.00361272,1.07672,28.058,-3.07133,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.0126229,-0.103781,0.0293347,0.000432188,-0.000657351,0.000171605,0.000458576,-0.00068374,0.152582,0.00803007,1567,990,0.0015771,1.04401,29.0106,-3.14598,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.012974,-0.101219,0.0301912,0.000529866,-0.000608532,0.000186549,0.000559656,-0.000638322,0.158354,0.00738817,1574,990,0.0018433,1.01947,29.9374,-3.20969,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.0129177,-0.0985437,0.0285622,0.000638118,-0.000569368,0.000199192,0.000670129,-0.000601379,0.159341,0.00721661,1581,990,-0.00368949,1.00015,30.8522,-3.28624,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.011163,-0.0958535,0.0234667,0.000694261,-0.000533569,0.000217445,0.000731633,-0.00057094,0.170203,0.00741807,1588,990,-0.00671148,0.981911,31.7697,-3.37995,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.0090994,-0.0935178,0.0181034,0.000677079,-0.00050821,0.000247395,0.000726643,-0.000557774,0.197726,0.00753875,1595,990,-0.00795492,0.960221,32.7291,-3.47785,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.0074747,-0.0917098,0.0151049,0.000641891,-0.000500319,0.000286615,0.000709777,-0.000568205,0.232567,0.00756214,1602,990,-0.00417111,0.935725,33.6852,-3.52713,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.00709628,-0.0900364,0.0156224,0.00061396,-0.000506625,0.000327377,0.000702592,-0.000595258,0.264396,0.00794413,1609,990,0.00158265,0.912212,34.6124,-3.56751,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.00721571,-0.0880124,0.0165016,0.000553715,-0.000523237,0.000377787,0.000673022,-0.000642545,0.305895,0.00795477,1616,990,0.004035,0.889404,35.4894,-3.61742,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.00665968,-0.084607,0.0162127,0.000447978,-0.000554964,0.000441925,0.000614916,-0.000721902,0.361182,0.00815338,1623,990,0.00808299,0.864499,36.3922,-3.69338,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,-0.00614566,-0.0818072,0.0154997,0.000309259,-0.000607426,0.000511892,0.00053802,-0.000836187,0.420267,0.00824886,1630,990,0.0101023,0.842634,37.3437,-3.79917,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.00687754,-0.0800999,0.0191826,0.000160657,-0.000683166,0.000580313,0.000456222,-0.000978732,0.471076,0.00816369,1637,990,0.0179745,0.822305,38.259,-3.89658,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.00872851,-0.0788955,0.0252652,3.35492e-05,-0.00078461,0.000639528,0.000383642,-0.0011347,0.500863,0.0081068,1644,990,0.0250693,0.801591,39.1052,-3.98552,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.0100655,-0.0769657,0.029621,-4.0723e-05,-0.000915237,0.000681582,0.000331802,-0.00128776,0.500198,0.00830575,1651,990,0.0301532,0.783213,39.9746,-4.05915,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0790303,-0.0688713,-0.00399994,0.00117392,-0.000237753,-0.00066404,0.00143719,-0.000501016,-0.377448,0.00879256,1028,997,0.797333,0.746906,-10.6703,0.405002,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.0795402,-0.0700508,-0.00247769,0.00117745,-0.000254458,-0.000692011,0.00145723,-0.000534229,-0.384197,0.00862702,1035,997,0.806416,0.755952,-10.471,0.370089,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.0805076,-0.0714348,0.00140856,0.00118016,-0.000295297,-0.000686566,0.00145021,-0.000565346,-0.374746,0.00841112,1042,997,0.827238,0.763618,-10.2602,0.330599,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.0818568,-0.073749,0.0028772,0.00117506,-0.000347863,-0.000665908,0.00142516,-0.000597963,-0.359277,0.00840299,1049,997,0.844814,0.786874,-10.0014,0.309223,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0831943,-0.0758189,0.000636807,0.00117492,-0.000401441,-0.000641108,0.00140273,-0.000629257,-0.34143,0.00884008,1056,997,0.851098,0.816046,-9.69405,0.283224,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0839655,-0.0775896,-0.000152472,0.00119595,-0.000452293,-0.000616045,0.00140076,-0.000657097,-0.320954,0.00872323,1063,997,0.855932,0.838377,-9.40674,0.277062,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.0844313,-0.0791822,0.000534029,0.00124072,-0.000499154,-0.000596695,0.00142569,-0.000684127,-0.300602,0.00846498,1070,997,0.862107,0.853571,-9.11783,0.257377,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0849032,-0.0809742,0.00312715,0.00129484,-0.000544181,-0.000585596,0.00146548,-0.000714819,-0.28354,0.0082672,1077,997,0.874169,0.86835,-8.83726,0.230141,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0861123,-0.0828851,0.00189087,0.00133927,-0.00058725,-0.00057712,0.00149892,-0.000746905,-0.26989,0.00815378,1084,997,0.882034,0.889554,-8.48022,0.184574,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0871061,-0.0850007,-0.000296799,0.001356,-0.000628633,-0.0005641,0.00150513,-0.000777763,-0.258455,0.00837986,1091,997,0.88474,0.911713,-8.05017,0.145294,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0880411,-0.0871126,-5.77984e-05,0.00134061,-0.000672867,-0.000548625,0.00148039,-0.00081265,-0.24948,0.00821769,1098,997,0.894226,0.934722,-7.59877,0.118959,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.0888491,-0.0891943,0.00267485,0.00131238,-0.000724397,-0.000532397,0.00144315,-0.000855165,-0.240854,0.00797221,1105,997,0.910103,0.959449,-7.13904,0.0831341,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.0900526,-0.0913141,0.00556406,0.00129598,-0.000783896,-0.000525131,0.00142104,-0.000908962,-0.233806,0.00801034,1112,997,0.930533,0.982752,-6.70795,0.0551583,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.0920458,-0.0933468,0.00690757,0.00127982,-0.000852444,-0.000518873,0.00139938,-0.000972005,-0.22647,0.00798773,1119,997,0.95419,1.00217,-6.30574,0.0309008,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.0938028,-0.0955572,0.00643153,0.00123893,-0.000931724,-0.00050111,0.00134903,-0.00104182,-0.216276,0.00798099,1126,997,0.969798,1.01995,-5.88108,0.0075698,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.0948197,-0.0968691,0.00473586,0.00117181,-0.00102501,-0.000464023,0.0012658,-0.001119,-0.199855,0.00845597,1133,997,0.974005,1.03128,-5.40381,-0.0460611,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.0951419,-0.0975233,0.00314595,0.00111927,-0.00113052,-0.000413161,0.00119274,-0.00120399,-0.175997,0.00821295,1140,997,0.971463,1.03955,-4.95001,-0.112413,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.0952078,-0.0984501,0.00200737,0.00109192,-0.00125116,-0.000344994,0.00114166,-0.00130091,-0.143192,0.00807304,1147,997,0.967753,1.05344,-4.533,-0.152743,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.0951577,-0.100479,0.00404562,0.00107397,-0.00138276,-0.000256744,0.00110051,-0.00140931,-0.103023,0.00784223,1154,997,0.973015,1.07774,-4.16238,-0.186116,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.0955753,-0.103967,0.00863979,0.00105594,-0.00152277,-0.000150486,0.00106469,-0.00153153,-0.058094,0.00800538,1161,997,0.991255,1.10604,-3.73943,-0.180808,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.0965735,-0.106739,0.0115385,0.00105893,-0.00166338,-2.47822e-05,0.00105915,-0.0016636,-0.00910237,0.00795242,1168,997,1.00993,1.13176,-3.28326,-0.188499,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.0980604,-0.108182,0.0126096,0.00111027,-0.0018002,0.000127791,0.00111587,-0.0018058,0.0437951,0.00743423,1175,997,1.02758,1.1484,-2.80684,-0.215429,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.0987756,-0.108563,0.0142377,0.00121673,-0.00192936,0.000312767,0.00124752,-0.00196015,0.0981349,0.006677,1182,997,1.03925,1.15875,-2.37726,-0.260015,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.0989043,-0.108913,0.0182185,0.0013771,-0.00205045,0.000532252,0.00145785,-0.0021312,0.150564,0.0065406,1189,997,1.05273,1.15958,-1.95373,-0.304829,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.0995003,-0.10959,0.0231131,0.00158103,-0.00215782,0.000783745,0.00173867,-0.00231546,0.198493,0.00664254,1196,997,1.07395,1.15918,-1.47876,-0.345943,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.1009,-0.111182,0.0289435,0.00182664,-0.00224247,0.00106457,0.00208833,-0.00250415,0.241035,0.00678519,1203,997,1.10636,1.16941,-0.967798,-0.369816,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.101899,-0.113173,0.0386603,0.00211243,-0.00229617,0.00138562,0.00251176,-0.0026955,0.280591,0.00700655,1210,997,1.14762,1.18393,-0.441503,-0.38309,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.10323,-0.115448,0.0493416,0.00243904,-0.00231352,0.00176047,0.00302012,-0.00289459,0.31881,0.00737319,1217,997,1.19555,1.2016,0.109771,-0.400133,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.105966,-0.117873,0.0626022,0.00280314,-0.00229311,0.00219004,0.00361496,-0.00310493,0.354984,0.00786197,1224,997,1.26616,1.22212,0.730223,-0.417564,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.109087,-0.120308,0.079779,0.00320173,-0.0022216,0.00267122,0.00429644,-0.00331631,0.388942,0.00807024,1231,997,1.35377,1.24556,1.34137,-0.43989,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.113422,-0.122526,0.0986091,0.00359472,-0.00207532,0.00319577,0.00503174,-0.00351233,0.422572,0.00788468,1238,997,1.45924,1.26338,2.00557,-0.476807,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.116926,-0.124826,0.123546,0.00388994,-0.00183713,0.00374548,0.00574111,-0.0036883,0.45903,0.00770183,1245,997,1.57718,1.28062,2.6512,-0.512691,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.120671,-0.127543,0.149384,0.00400399,-0.00150536,0.00429577,0.00635244,-0.00385381,0.500297,0.00786349,1252,997,1.70104,1.29565,3.34311,-0.543001,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.124796,-0.130425,0.175217,0.00377393,-0.00108638,0.00481636,0.0067385,-0.00405094,0.551753,0.00763159,1259,997,1.82918,1.31244,4.06722,-0.574683,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.130508,-0.132939,0.194826,0.00301276,-0.00059926,0.00523301,0.00674264,-0.00432914,0.619238,0.00747174,1266,997,1.95255,1.32622,4.8104,-0.610099,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.135979,-0.134472,0.213871,0.00167905,-7.97593e-05,0.00546251,0.00633249,-0.0047332,0.705588,0.00724694,1273,997,2.07195,1.33345,5.51576,-0.663743,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.14004,-0.135487,0.233289,-0.000133986,0.000405919,0.00546071,0.00560334,-0.00533141,0.810096,0.00715948,1280,997,2.17905,1.33797,6.17056,-0.720187,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.141056,-0.137297,0.251501,-0.00231009,0.000813908,0.00523069,0.00471084,-0.00620702,0.930494,0.00735922,1287,997,2.25251,1.35243,6.76931,-0.754971,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.139874,-0.142143,0.268304,-0.00469954,0.00111637,0.00479406,0.00381548,-0.00739865,1.05802,0.00751856,1294,997,2.30012,1.39549,7.36805,-0.739645,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.137171,-0.150975,0.284458,-0.007152,0.00129625,0.0041856,0.00301875,-0.00887451,1.18039,0.00766417,1301,997,2.33125,1.47747,7.95842,-0.67596,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.12984,-0.162542,0.301035,-0.00956524,0.00133983,0.00342259,0.00232501,-0.0105504,1.29052,0.0075889,1308,997,2.31907,1.59475,8.40196,-0.608999,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.116897,-0.17759,0.318464,-0.0118055,0.00124669,0.00253547,0.00172191,-0.0122807,1.38551,0.00690998,1315,997,2.2556,1.74278,8.73642,-0.511766,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.100517,-0.19395,0.334402,-0.0137193,0.001043,0.00156352,0.00120678,-0.0138831,1.46643,0.006827,1322,997,2.15402,1.90948,9.00496,-0.405185,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.0860876,-0.209333,0.346068,-0.0151261,0.000771085,0.000562141,0.000790938,-0.0151459,1.53549,0.00744398,1329,997,2.0573,2.0679,9.33338,-0.298192,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0751701,-0.219128,0.353079,-0.0159297,0.000454701,-0.000390553,0.000464006,-0.015939,-1.54698,0.0078942,1336,997,1.97887,2.16386,9.75488,-0.25491,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0655171,-0.225502,0.358998,-0.0161652,0.000122405,-0.00125051,0.000217857,-0.0162607,-1.49461,0.00813169,1343,997,1.90913,2.22496,10.1818,-0.218963,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0571919,-0.228361,0.357829,-0.0159062,-0.000189924,-0.00199577,5.95525e-05,-0.0161557,-1.44644,0.00887456,1350,997,1.82765,2.25258,10.5666,-0.22084,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.049925,-0.226013,0.344053,-0.0152352,-0.000440042,-0.00263149,1.40611e-05,-0.0156893,-1.39991,0.00916149,1357,997,1.71192,2.23504,10.9276,-0.271418,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0418235,-0.222511,0.328767,-0.0141851,-0.000620682,-0.00315485,7.71796e-05,-0.0148829,-1.3531,0.00890628,1364,997,1.58244,2.20005,11.3083,-0.338933,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0345138,-0.217188,0.311233,-0.0128205,-0.000729114,-0.00353254,0.000227277,-0.0137769,-1.3064,0.00809908,1371,997,1.45236,2.14719,11.7235,-0.461555,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.025762,-0.211626,0.287327,-0.0113426,-0.000777806,-0.00375897,0.000423129,-0.0125435,-1.26156,0.00806841,1378,997,1.28535,2.09448,12.0558,-0.609611,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0198275,-0.204843,0.258201,-0.00994646,-0.000768506,-0.00387694,0.000649957,-0.0113649,-1.22005,0.00853834,1385,997,1.12662,2.0376,12.3819,-0.724775,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.0180042,-0.196936,0.224604,-0.00868023,-0.000738674,-0.00394222,0.000885921,-0.0103048,-1.1799,0.00903253,1392,997,0.991195,1.97159,12.708,-0.8125,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.01677,-0.188813,0.194599,-0.00753478,-0.000728885,-0.0039761,0.00110166,-0.00936533,-1.13934,0.00928828,1399,997,0.873552,1.90626,13.086,-0.887454,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.0120857,-0.182922,0.175194,-0.00646695,-0.000769429,-0.00396239,0.00126198,-0.00849835,-1.09706,0.00950473,1406,997,0.76011,1.84634,13.4898,-1.02491,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,0.00468437,-0.177665,0.16162,-0.00540839,-0.000856512,-0.00386909,0.00135639,-0.0076213,-1.05126,0.00882198,1413,997,0.641068,1.7879,13.9072,-1.18084,13.894,-2.99916
7.43854,-8.3247,-0.00660462,-0.00136212,-0.172518,0.144654,-0.00436066,-0.000970382,-0.00369144,0.00139653,-0.00672757,-1.00064,0.00835015,1420,997,0.522687,1.72788,14.3349,-1.32379,14.3792,-3.10464
8.1503,-8.32309,0.0253765,-0.00295684,-0.164631,0.123259,-0.0033796,-0.00109903,-0.00344046,0.00138519,-0.00586382,-0.945418,0.00843172,1427,997,0.430731,1.65154,14.8269,-1.43988,14.8814,-3.14557
8.86367,-8.32277,0.0546835,-0.00366521,-0.157572,0.104069,-0.00254423,-0.00122859,-0.00313885,0.00132063,-0.00509345,-0.88869,0.00848384,1434,997,0.354945,1.5868,15.3466,-1.52275,15.403,-3.15769
9.57967,-8.32325,0.0786841,-0.00481348,-0.151358,0.088425,-0.00189,-0.00133493,-0.00282263,0.00122378,-0.00444871,-0.834403,0.0085407,1441,997,0.28749,1.53225,15.8906,-1.58072,15.9548,-3.1501
10.297,-8.32209,0.100895,-0.00575313,-0.147108,0.0748418,-0.00137158,-0.00141178,-0.00249783,0.00110623,-0.00388959,-0.781374,0.00799123,1448,997,0.229403,1.49657,16.4519,-1.65038,16.5225,-3.17507
11.0187,-8.31933,0.113447,-0.00749298,-0.14387,0.0657597,-0.000929611,-0.00146014,-0.00217066,0.000991935,-0.00338169,-0.724598,0.00771178,1455,997,0.179964,1.46399,17.0524,-1.73164,17.1389,-3.22656
11.7414,-8.31685,0.125462,-0.00915313,-0.141203,0.0582862,-0.000565968,-0.00148923,-0.00184927,0.000878422,-0.00293362,-0.663083,0.00816793,1462,997,0.1371,1.43492,17.6639,-1.79951,17.7658,-3.27201
12.4664,-8.31499,0.132909,-0.00916281,-0.138599,0.0500691,-0.000325465,-0.00148974,-0.00154586,0.000744237,-0.00255945,-0.605321,0.00883234,1469,997,0.107204,1.40836,18.3199,-1.85219,18.4201,-3.30158
13.1925,-8.31308,0.139669,-0.00800031,-0.135667,0.0413128,-0.000228792,-0.00146279,-0.0012725,0.000568407,-0.00225999,-0.559663,0.00959886,1476,997,0.0863368,1.38192,18.9993,-1.91184,19.0855,-3.33166
13.9204,-8.31126,0.143259,-0.00844154,-0.132644,0.0368668,-0.000213872,-0.00141288,-0.00103361,0.00038151,-0.00200826,-0.522602,0.00989403,1483,997,0.0659092,1.35323,19.6827,-1.96999,19.7726,-3.35775
14.6547,-8.30755,0.132725,-0.00823551,-0.128528,0.0321746,-0.000187761,-0.00135288,-0.000821179,0.000236512,-0.00177715,-0.47689,0.00932931,1490,997,0.0505821,1.31552,20.4405,-2.07132,20.5272,-3.41347
15.3948,-8.30274,0.109207,-0.00850936,-0.125256,0.0298586,-0.000155039,-0.00128769,-0.000621282,0.0001193,-0.00156203,-0.415821,0.00891853,1497,997,0.0395357,1.27995,21.2556,-2.17295,21.3447,-3.48322
16.1368,-8.29789,0.0831822,-0.0097103,-0.122023,0.0302403,-0.000151182,-0.00121438,-0.000433377,3.08611e-06,-0.00136865,-0.341981,0.00815613,1504,997,0.0297178,1.24363,22.0798,-2.27406,22.1811,-3.55226
16.8743,-8.29383,0.0703508,-0.00974298,-0.119553,0.0282006,-0.000153005,-0.00113526,-0.00027266,-8.23938e-05,-0.00120587,-0.253403,0.00781022,1511,997,0.0220194,1.21619,22.8695,-2.35842,22.9706,-3.61324
17.6088,-8.29155,0.0673644,-0.00960916,-0.117695,0.0259152,-0.000137789,-0.00105767,-0.000149705,-0.000114038,-0.00108142,-0.157335,0.00765542,1518,997,0.014966,1.19839,23.6279,-2.40921,23.7271,-3.64411
18.3447,-8.28968,0.0625531,-0.0117751,-0.116323,0.0270926,-0.000113399,-0.000985374,-6.31098e-05,-0.000108855,-0.000989918,-0.0718765,0.00946653,1525,997,-0.000899382,1.18419,24.378,-2.44613,24.4997,-3.6653
19.0829,-8.28775,0.0538841,-0.0157314,-0.115005,0.027922,-6.90534e-05,-0.000917115,-1.8059e-06,-6.90495e-05,-0.000917119,-0.00212943,0.0118514,1532,997,-0.0350535,1.16781,25.1339,-2.47819,25.2969,-3.68508
19.8239,-8.2842,0.0403443,-0.0161446,-0.112589,0.0207905,1.81453e-06,-0.000853244,4.29855e-05,3.97005e-06,-0.000855399,0.0501036,0.0133942,1539,997,-0.0658537,1.14491,25.9557,-2.5514,26.123,-3.73492
20.5723,-8.27855,0.010493,-0.0122954,-0.109223,0.0121998,0.000100853,-0.000794327,7.57295e-05,0.000107214,-0.000800688,0.0838034,0.0130542,1546,997,-0.0619817,1.12048,26.8993,-2.67404,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,-0.0099031,-0.106553,0.0139903,0.000210789,-0.000737105,0.000101558,0.000221548,-0.000747864,0.105544,0.010806,1553,997,-0.0323191,1.0936,27.9046,-2.78061,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,-0.0104429,-0.104451,0.022659,0.000292955,-0.000682081,0.000125362,0.000308815,-0.000697941,0.125845,0.00852574,1560,997,-0.00395838,1.0659,28.8228,-2.86098,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,-0.010477,-0.101968,0.024027,0.000365636,-0.000629722,0.000148295,0.00038726,-0.000651347,0.144798,0.00798931,1567,997,0.00121378,1.03427,29.7365,-2.92954,29.8422,-3.99825
23.574,-8.26107,-0.107334,-0.0102192,-0.0992422,0.0237086,0.000464753,-0.000582054,0.000165597,0.000490325,-0.000607626,0.15321,0.00713635,1574,997,0.00260107,1.0095,30.6136,-3.00422,30.7162,-4.04085
24.3203,-8.2571,-0.12141,-0.00956072,-0.0968584,0.021269,0.00057092,-0.000544957,0.000182527,0.000600018,-0.000574054,0.158086,0.00736842,1581,997,-0.000445144,0.990373,31.4998,-3.09086,31.5955,-4.09834
25.069,-8.25306,-0.139476,-0.00808219,-0.0944182,0.0171183,0.000624155,-0.000512077,0.000206506,0.000660523,-0.000548445,0.174322,0.00785765,1588,997,-0.00247395,0.970015,32.4195,-3.17492,32.5,-4.15437
25.8227,-8.2488,-0.167343,-0.00679959,-0.0922803,0.0142034,0.000605945,-0.000489726,0.000242766,0.000657325,-0.000541106,0.208566,0.00831555,1595,997,-0.00159825,0.944575,33.387,-3.24687,33.4541,-4.20858
26.5769,-8.24559,-0.194347,-0.00623318,-0.0905654,0.0137992,0.000572407,-0.000485766,0.000288135,0.000645777,-0.000559136,0.24934,0.00857759,1602,997,0.00229886,0.920644,34.3521,-3.29207,34.413,-4.24165
27.3339,-8.24236,-0.225963,-0.00636843,-0.0887956,0.0156056,0.000543966,-0.000497343,0.000335989,0.000642964,-0.000596342,0.286539,0.00847174,1609,997,0.00822536,0.898362,35.3381,-3.33892,35.3998,-4.27223
28.081,-8.24038,-0.231805,-0.00659848,-0.0870441,0.0170331,0.00047997,-0.000520734,0.000395042,0.000617122,-0.000657885,0.334162,0.00809557,1616,997,0.011797,0.880444,36.2234,-3.38034,36.287,-4.29389
