 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.52464,-0.910406,1.09847,-0.817773,-0.84509,0.0023242,0.0676019,-0.0368097,0.00937286,0.0684366,-0.0376444,0.088822,0.0142258,1434,920,-7.84698,8.62983,2.86581,4.16818,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.7741,-0.816913,0.0844124,0.067189,-0.0333139,0.00613275,0.0675618,-0.0336868,0.0607204,0.0136892,1441,920,-7.11933,8.30065,3.71648,3.74099,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.72142,-0.790357,0.14779,0.0654889,-0.0297269,0.00350682,0.0656179,-0.0298559,0.0367639,0.0135903,1448,920,-6.37156,8.00277,4.70946,3.35596,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.669646,-0.766887,0.194447,0.0628894,-0.0262509,0.00154865,0.0629163,-0.0262778,0.0173662,0.0126379,1455,920,-5.69308,7.74456,5.72547,3.03504,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.621296,-0.745472,0.234335,0.0596459,-0.0232364,0.000389482,0.0596478,-0.0232382,0.00469908,0.0116425,1462,920,-5.0721,7.50113,6.74322,2.74032,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.581958,-0.722483,0.266255,0.0563928,-0.0208784,0.000344282,0.0563943,-0.0208799,0.00445539,0.0107953,1469,920,-4.56755,7.25482,7.71145,2.3807,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.558766,-0.7035,0.297062,0.0538754,-0.0193242,0.000268149,0.0538764,-0.0193252,0.00366319,0.00997641,1476,920,-4.22228,7.0529,8.56159,2.05118,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.523607,-0.681623,0.299938,0.0513825,-0.0182067,0.000284232,0.0513837,-0.0182078,0.00408433,0.0106219,1483,920,-3.86589,6.84643,9.60134,1.70726,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.484881,-0.663548,0.292137,0.0488561,-0.0175241,0.000485702,0.0488597,-0.0175276,0.00731645,0.0104777,1490,920,-3.51526,6.6582,10.7096,1.42413,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.444534,-0.647562,0.279366,0.0462422,-0.0170614,0.000692814,0.0462498,-0.017069,0.0109426,0.00945929,1497,920,-3.16847,6.48783,11.8556,1.17034,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.411038,-0.633537,0.269742,0.0434964,-0.0168718,0.000935405,0.0435109,-0.0168863,0.01549,0.00876342,1504,920,-2.87657,6.33793,12.9209,0.957808,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.383602,-0.617579,0.262031,0.0408349,-0.0168929,0.00123632,0.0408614,-0.0169194,0.0214033,0.00910854,1511,920,-2.63655,6.17213,13.9726,0.702486,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.357497,-0.600088,0.249392,0.038544,-0.0169266,0.00139651,0.0385791,-0.0169617,0.0251545,0.00957009,1518,920,-2.42869,5.98727,15.0905,0.416084,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.332769,-0.581404,0.233806,0.03644,-0.0168865,0.0014721,0.0364806,-0.0169271,0.0275775,0.00969882,1525,920,-2.24617,5.79986,16.2149,0.118608,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.309152,-0.559013,0.213281,0.0341315,-0.0166332,0.00147128,0.0341741,-0.0166758,0.0289499,0.00990846,1532,920,-2.0944,5.59237,17.3155,-0.183901,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.284317,-0.537633,0.189135,0.0312333,-0.0161462,0.00136872,0.0312728,-0.0161857,0.0288565,0.00984595,1539,920,-1.94578,5.39681,18.3892,-0.442653,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.261856,-0.516907,0.170086,0.0281544,-0.015327,0.0013219,0.0281945,-0.0153672,0.0303641,0.0105238,1546,920,-1.80123,5.19892,19.4469,-0.725011,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.242713,-0.499188,0.144891,0.0250814,-0.0141892,0.00133856,0.0251269,-0.0142348,0.0340328,0.0162918,1553,920,-1.71239,5.02078,20.5307,-0.988937,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.24842,-0.483833,0.16535,0.0221512,-0.0127495,0.00140446,0.0222077,-0.012806,0.0401549,0.023531,1560,920,-1.68504,4.89871,21.4176,-1.30818,24.021,-6.31176
-31.7946,-1.95225,1.64863,0.254003,-0.335956,-0.0201358,0.00925935,-0.0029944,-0.00229268,0.00967427,-0.00340931,-0.179034,0.00875859,1035,927,2.5473,3.59677,-11.8571,3.87699,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.26246,-0.341855,-0.0189622,0.0095814,-0.00326104,-0.00252383,0.0100596,-0.00373922,-0.187248,0.00857676,1042,927,2.63509,3.6508,-11.5878,3.83585,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.269431,-0.347348,-0.016397,0.00992878,-0.00353327,-0.00265745,0.0104344,-0.00403887,-0.188011,0.00980267,1049,927,2.71166,3.70313,-11.2475,3.76309,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.275943,-0.353574,-0.0103963,0.010354,-0.00380249,-0.00273355,0.0108635,-0.00431199,-0.184273,0.0107561,1056,927,2.79381,3.76861,-10.8942,3.7226,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.282653,-0.360717,-0.00327171,0.0109229,-0.00407004,-0.00277983,0.0114217,-0.00456885,-0.17755,0.0109302,1063,927,2.88148,3.83899,-10.536,3.72467,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.291719,-0.368727,-1.84634e-06,0.0116542,-0.00434,-0.00280756,0.0121327,-0.00481851,-0.168815,0.0105659,1070,927,2.98144,3.91807,-10.1024,3.72961,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.301097,-0.377242,0.00745995,0.012522,-0.00461679,-0.0028138,0.0129721,-0.00506693,-0.158631,0.00949827,1077,927,3.09734,4.00752,-9.73525,3.73359,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.309629,-0.385813,0.0128643,0.0135009,-0.00490063,-0.00280062,0.0139177,-0.00531743,-0.14774,0.00899692,1084,927,3.19838,4.09835,-9.35163,3.74322,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.318006,-0.393948,0.0179761,0.0145414,-0.00520339,-0.00279189,0.0149286,-0.00559056,-0.137801,0.00910475,1091,927,3.29687,4.18369,-8.92935,3.73982,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.326749,-0.401304,0.0223008,0.0158177,-0.00554406,-0.00278618,0.0161751,-0.00590148,-0.127586,0.00921985,1098,927,3.39652,4.2537,-8.441,3.69108,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.336295,-0.409078,0.0283044,0.0172859,-0.00594121,-0.0027946,0.0176174,-0.00627271,-0.118072,0.00957014,1105,927,3.5093,4.33303,-7.87607,3.64359,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.348278,-0.419499,0.036792,0.0188741,-0.00640563,-0.00280158,0.0191809,-0.00671238,-0.10906,0.00993419,1112,927,3.65452,4.43883,-7.27678,3.6574,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.3617,-0.431862,0.0464549,0.0205339,-0.00693351,-0.00278355,0.0208132,-0.00721276,-0.0999856,0.00961468,1119,927,3.8181,4.55813,-6.68949,3.72291,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.377155,-0.443665,0.0529106,0.0222146,-0.0075177,-0.00274498,0.0224659,-0.00776901,-0.0912949,0.00909607,1126,927,3.99216,4.67817,-6.12144,3.78809,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.392515,-0.453255,0.058601,0.0238553,-0.00816158,-0.00270083,0.0240815,-0.00838782,-0.0835696,0.00871591,1133,927,4.16261,4.78518,-5.57318,3.80291,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.407783,-0.461909,0.0636488,0.0253789,-0.00887591,-0.00265747,0.0255839,-0.00908084,-0.0769658,0.00832801,1140,927,4.32991,4.88036,-5.01874,3.788,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.424139,-0.47108,0.069458,0.0268989,-0.00966818,-0.00263137,0.0270872,-0.00985656,-0.0714694,0.00832976,1147,927,4.51051,4.97567,-4.45911,3.77055,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.445108,-0.481474,0.0777733,0.0286278,-0.0105502,-0.00262071,0.0288023,-0.0107247,-0.0664975,0.0088556,1154,927,4.7454,5.07378,-3.84915,3.75345,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.470255,-0.496927,0.0829717,0.0306157,-0.0115246,-0.00259236,0.0307746,-0.0116835,-0.0612097,0.00875844,1161,927,5.01232,5.22252,-3.16865,3.83657,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.499084,-0.51288,0.0917966,0.0328279,-0.0125976,-0.00254924,0.0329705,-0.0127402,-0.0558851,0.00862782,1168,927,5.32742,5.38359,-2.43982,3.95962,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.526434,-0.52875,0.103295,0.0352634,-0.013793,-0.00253461,0.035394,-0.0139236,-0.0514845,0.00878651,1175,927,5.63601,5.54867,-1.74165,4.09659,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.548798,-0.541696,0.118076,0.0380818,-0.0151164,-0.00259732,0.0382083,-0.0152429,-0.0486692,0.00843435,1182,927,5.90486,5.68754,-1.07728,4.15315,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.566962,-0.554693,0.13626,0.0413683,-0.0165894,-0.00270267,0.0414941,-0.0167152,-0.0464972,0.0086385,1189,927,6.14269,5.82228,-0.434432,4.19684,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.583677,-0.568644,0.160629,0.0450314,-0.0181918,-0.00281459,0.0451564,-0.0183168,-0.0444013,0.00934155,1196,927,6.3864,5.95198,0.216572,4.2376,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.610885,-0.591018,0.179056,0.0489935,-0.0199443,-0.00291854,0.0491169,-0.0200677,-0.0422351,0.0112544,1203,927,6.71619,6.16736,0.981356,4.37446,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.65621,-0.615349,0.196963,0.0531339,-0.021834,-0.00304961,0.0532577,-0.0219578,-0.0405895,0.0110564,1210,927,7.22485,6.41513,1.9489,4.5332,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.708206,-0.640974,0.21279,0.0572062,-0.0238753,-0.00327194,0.057338,-0.0240071,-0.0402665,0.0115325,1217,927,7.79271,6.6742,3.00179,4.72098,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.762594,-0.665913,0.226208,0.0609504,-0.0260797,-0.00360487,0.0610994,-0.0262288,-0.0413266,0.0122197,1224,927,8.37544,6.93987,4.13867,4.89031,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.810462,-0.694653,0.242122,0.0643365,-0.0284927,-0.00405836,0.0645136,-0.0286698,-0.0436077,0.0125352,1231,927,8.90095,7.24154,5.2564,5.08899,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.867263,-0.724759,0.245694,0.0674687,-0.0310164,-0.00487119,0.067709,-0.0312567,-0.0493008,0.013278,1238,927,9.47336,7.55838,6.50622,5.29787,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.932958,-0.755189,0.227594,0.0699202,-0.0332863,-0.00626515,0.0702991,-0.0336652,-0.0604094,0.0129054,1245,927,10.0603,7.87885,7.8702,5.52095,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.00178,-0.778248,0.199565,0.0710654,-0.0353471,-0.00816849,0.0716888,-0.0359705,-0.0761677,0.0133451,1252,927,10.6424,8.13191,9.29792,5.67937,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.0585,-0.799329,0.159212,0.0712985,-0.0374826,-0.0102373,0.0722536,-0.0384377,-0.0930208,0.0143649,1259,927,11.0606,8.37413,10.6592,5.83009,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.10144,-0.82557,0.0992462,0.0696203,-0.0391808,-0.0129428,0.0711388,-0.0406993,-0.116787,0.0131415,1266,927,11.274,8.67077,11.9473,6.07345,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.14408,-0.856565,0.0188673,0.0658744,-0.040207,-0.0161946,0.0682917,-0.0426242,-0.148167,0.0149504,1273,927,11.4129,9.01215,13.2745,6.38504,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.19383,-0.880916,-0.0896272,0.0582938,-0.0396281,-0.0193582,0.0619818,-0.0433161,-0.188259,0.0194435,1280,927,11.5225,9.32726,14.7335,6.58812,2.11164,-2.68909
-6.24285,-1.68132,0.29841,1.25183,-0.906207,-0.23502,0.0459118,-0.0368735,-0.0215579,0.0511892,-0.0421509,-0.24008,0.0423742,1287,927,11.5837,9.66156,16.3031,6.7894,3.0003,-2.80861
6.45455,-1.59517,0.824291,-0.86578,-0.911061,-0.363489,0.0514069,-0.0371377,0.00985229,0.0524899,-0.0382207,0.109485,0.0224859,1413,927,-9.64569,9.51194,1.66243,5.43585,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.825389,-0.88243,-0.198562,0.0614909,-0.0384804,0.00677055,0.0619473,-0.0389368,0.0673153,0.0139304,1420,927,-8.65772,9.11194,2.32517,5.00456,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.803615,-0.846236,-0.0732372,0.0659073,-0.0367663,0.00333508,0.0660155,-0.0368745,0.0324368,0.0121241,1427,927,-7.99049,8.67567,2.82998,4.46313,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.781546,-0.813095,0.033554,0.0666305,-0.0334752,0.000315968,0.0666315,-0.0334762,0.0031563,0.0138301,1434,927,-7.38462,8.30423,3.40979,3.96474,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.747062,-0.782994,0.110113,0.0653597,-0.0297485,-0.00194273,0.0653994,-0.0297882,-0.0204152,0.0143184,1441,927,-6.76639,7.99431,4.16301,3.50828,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.695444,-0.76071,0.162056,0.0631909,-0.0261575,-0.00350895,0.0633285,-0.0262951,-0.0391922,0.0139522,1448,927,-6.07057,7.74793,5.10889,3.20676,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.645794,-0.743996,0.205591,0.0604281,-0.0229019,-0.00442965,0.0606629,-0.0231367,-0.052959,0.0132262,1455,927,-5.42355,7.53704,6.09092,2.971,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.600145,-0.728966,0.244218,0.0571877,-0.0202843,-0.00464223,0.0574649,-0.0205614,-0.0596369,0.0121529,1462,927,-4.83275,7.33486,7.08062,2.72678,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.568498,-0.712625,0.277206,0.0541286,-0.0184704,-0.00370822,0.0543175,-0.0186594,-0.0509015,0.0118902,1469,927,-4.39773,7.1369,8.0246,2.40835,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.545278,-0.693775,0.29547,0.0521169,-0.0175299,-0.00298101,0.0522443,-0.0176573,-0.0426977,0.010786,1476,927,-4.09871,6.94426,8.93261,2.07347,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.511128,-0.671407,0.294576,0.0501568,-0.0170024,-0.00227356,0.0502337,-0.0170793,-0.0338017,0.0106795,1483,927,-3.76635,6.73975,9.9558,1.72331,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.469937,-0.651966,0.282479,0.0482018,-0.0169298,-0.00147436,0.0482351,-0.0169631,-0.0226212,0.0103711,1490,927,-3.40851,6.5443,11.0701,1.4397,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.428376,-0.63694,0.27245,0.0460879,-0.0170305,-0.000706821,0.0460958,-0.0170384,-0.0111965,0.0101594,1497,927,-3.03998,6.38083,12.2312,1.22642,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.392043,-0.622679,0.262454,0.0436943,-0.017392,4.9954e-05,0.0436943,-0.0173921,0.00081776,0.0094083,1504,927,-2.72255,6.22917,13.349,1.02372,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.36539,-0.606986,0.256732,0.0412911,-0.0179308,0.000778094,0.0413013,-0.017941,0.0131356,0.00952335,1511,927,-2.48282,6.06607,14.4039,0.788682,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.343067,-0.587858,0.25059,0.0392179,-0.018446,0.00129085,0.0392468,-0.0184748,0.0223708,0.0106753,1518,927,-2.28699,5.86598,15.4845,0.485866,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.316994,-0.565979,0.227815,0.0372354,-0.0188188,0.00166656,0.0372849,-0.0188683,0.0296963,0.0126384,1525,927,-2.11948,5.67292,16.6336,0.129212,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.29491,-0.541305,0.208052,0.0348857,-0.0188371,0.00188969,0.0349521,-0.0189035,0.035117,0.0182966,1532,927,-1.98011,5.47492,17.7285,-0.21913,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.283165,-0.526087,0.208777,0.0316968,-0.0184918,0.00192957,0.0317709,-0.0185659,0.0383708,0.0232458,1539,927,-1.86086,5.30169,18.6966,-0.42127,21.674,-5.87396
-31.7859,-2.6072,1.60805,0.25103,-0.333814,-0.0298543,0.00943266,-0.00293087,-0.00212132,0.00978651,-0.00328471,-0.165283,0.00896433,1035,934,2.488,3.57392,-11.7497,3.74646,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.259393,-0.339262,-0.0287458,0.00967495,-0.00317621,-0.00231949,0.0100808,-0.00358203,-0.17321,0.00873672,1042,934,2.57452,3.62833,-11.5107,3.71888,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.265557,-0.345104,-0.0261378,0.0099443,-0.00343597,-0.00242516,0.0103703,-0.00386197,-0.173883,0.00969852,1049,934,2.64296,3.68464,-11.2112,3.66351,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.272351,-0.351268,-0.0215348,0.0102881,-0.00369552,-0.00247925,0.0107146,-0.00412207,-0.170381,0.0101249,1056,934,2.7237,3.74699,-10.8553,3.64022,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.278951,-0.358303,-0.0149177,0.0107683,-0.00395327,-0.00250798,0.0111839,-0.0043688,-0.164193,0.0102762,1063,934,2.80858,3.8175,-10.4877,3.63895,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.28752,-0.365811,-0.0105976,0.0114151,-0.00421498,-0.00252133,0.0118118,-0.00461164,-0.156041,0.00904275,1070,934,2.90653,3.89386,-10.071,3.65937,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.29706,-0.374313,-0.0027117,0.012212,-0.00448596,-0.00251511,0.0125826,-0.00485658,-0.146301,0.00862924,1077,934,3.02524,3.98254,-9.68016,3.68356,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.305909,-0.382703,0.00338298,0.0131293,-0.00476644,-0.00248706,0.0134685,-0.00510565,-0.135554,0.00887159,1084,934,3.13147,4.07032,-9.27508,3.69168,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.314622,-0.390877,0.00810426,0.014108,-0.00506293,-0.0024573,0.014418,-0.00537289,-0.125476,0.00940531,1091,934,3.23205,4.15546,-8.83293,3.68351,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.322865,-0.397956,0.0140067,0.0153221,-0.00539503,-0.00242409,0.0156019,-0.00567489,-0.114941,0.00954144,1098,934,3.33134,4.22518,-8.33344,3.63952,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.331046,-0.406146,0.0218971,0.0167292,-0.0057809,-0.0023963,0.0169814,-0.00603317,-0.104888,0.00971913,1105,934,3.43617,4.30799,-7.81791,3.6188,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.340829,-0.415965,0.0313918,0.0182519,-0.00623498,-0.00236068,0.0184774,-0.00646048,-0.0952374,0.00986489,1112,934,3.56229,4.4048,-7.26823,3.62632,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.353795,-0.427608,0.0393402,0.0198396,-0.00675156,-0.00229442,0.0200361,-0.00694808,-0.0854436,0.00904479,1119,934,3.71591,4.51809,-6.70009,3.66139,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.369568,-0.438994,0.0452289,0.021446,-0.00732099,-0.0022,0.0216133,-0.00748827,-0.0758885,0.00847298,1126,934,3.89139,4.63099,-6.13921,3.70053,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.385552,-0.448145,0.05066,0.0230161,-0.00794131,-0.0020882,0.0231563,-0.00808153,-0.0670491,0.00816723,1133,934,4.06723,4.72871,-5.55807,3.72278,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.401438,-0.456558,0.0559895,0.0244684,-0.00862167,-0.00196356,0.0245845,-0.00873778,-0.0590635,0.00800381,1140,934,4.24152,4.8201,-4.9641,3.72444,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.418651,-0.465585,0.0623957,0.0259033,-0.00936713,-0.00184274,0.0259993,-0.00946315,-0.0520572,0.00823047,1147,934,4.43252,4.91758,-4.38739,3.72102,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.439206,-0.474956,0.0704851,0.0275427,-0.0101978,-0.00172352,0.0276213,-0.0102764,-0.0455413,0.00912984,1154,934,4.66237,5.01144,-3.77755,3.70423,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.460727,-0.486761,0.0754645,0.0294537,-0.0111168,-0.00157088,0.0295144,-0.0111775,-0.0386427,0.00953047,1161,934,4.89194,5.12131,-3.13184,3.75377,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.48608,-0.500547,0.0840011,0.0315998,-0.01213,-0.00137999,0.0316433,-0.0121735,-0.0315153,0.00959611,1168,934,5.17113,5.25534,-2.43586,3.84993,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.512563,-0.516003,0.0946265,0.0339771,-0.013262,-0.0011935,0.0340073,-0.0132921,-0.0252437,0.00936686,1175,934,5.46822,5.40776,-1.73407,3.97141,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.534916,-0.530098,0.108051,0.0367477,-0.0145322,-0.00105774,0.0367695,-0.014554,-0.0206152,0.00903804,1182,934,5.73262,5.55782,-1.05684,4.02922,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.552386,-0.543761,0.123548,0.0400171,-0.0159704,-0.000935299,0.0400327,-0.015986,-0.0166993,0.00869,1189,934,5.95481,5.70272,-0.425395,4.06837,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.565645,-0.556783,0.145421,0.0437009,-0.0175693,-0.000781134,0.0437109,-0.0175792,-0.0127462,0.00866987,1196,934,6.15572,5.83019,0.192887,4.09232,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.593703,-0.577426,0.158618,0.0476934,-0.0193421,-0.000570757,0.0476982,-0.019347,-0.00851343,0.0102578,1203,934,6.47673,6.03328,0.961408,4.24871,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.637213,-0.601273,0.176883,0.0518517,-0.0212726,-0.000330882,0.0518532,-0.0212741,-0.0045248,0.0101832,1210,934,6.96835,6.27317,1.90161,4.41893,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.685253,-0.625152,0.196399,0.0559455,-0.0233739,-0.000109917,0.0559457,-0.023374,-0.00138574,0.010742,1217,934,7.50874,6.51016,2.92372,4.59478,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.737478,-0.649183,0.218046,0.0597479,-0.0256622,0.000100429,0.059748,-0.0256624,0.00117584,0.0116166,1224,934,8.09704,6.75738,4.05988,4.75995,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.782746,-0.675851,0.238588,0.0632172,-0.0281837,0.000307516,0.0632183,-0.0281847,0.00336442,0.0120021,1231,934,8.61197,7.03613,5.17114,4.94108,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.837109,-0.701852,0.24277,0.0664234,-0.0308315,0.000300329,0.0664244,-0.0308325,0.00308802,0.0133199,1238,934,9.16205,7.31814,6.40618,5.11668,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.897385,-0.732239,0.225692,0.0690063,-0.0332853,-0.000165449,0.0690065,-0.0332856,-0.00161742,0.0134601,1245,934,9.699,7.63529,7.69979,5.34995,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.965065,-0.75695,0.197782,0.0704539,-0.0356079,-0.000995985,0.0704632,-0.0356173,-0.0093895,0.0138861,1252,934,10.2706,7.90731,9.11612,5.51667,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.0291,-0.777215,0.15778,0.0711173,-0.0380101,-0.0019255,0.0711513,-0.0380441,-0.0176372,0.0147999,1259,934,10.7627,8.13773,10.5362,5.64866,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.08295,-0.795565,0.0990063,0.0703045,-0.0400837,-0.00345387,0.0704124,-0.0401917,-0.0312477,0.0139886,1266,934,11.0879,8.35464,11.9158,5.80148,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.12638,-0.817596,0.0135687,0.0679467,-0.0416319,-0.00565863,0.0682381,-0.0419233,-0.0514575,0.0145567,1273,934,11.217,8.61809,13.2611,6.01409,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.17163,-0.832247,-0.0935032,0.0623448,-0.0418023,-0.00832781,0.0630065,-0.042464,-0.0792906,0.0192465,1280,934,11.2868,8.81424,14.6638,6.13688,2.27474,-2.62899
6.46744,-2.26867,0.776435,-0.803625,-0.867872,-0.293021,0.0535248,-0.0352445,-0.00109561,0.0535383,-0.035258,-0.0123397,0.0258571,1413,934,-8.79174,9.03384,2.45784,5.06716,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.76922,-0.855964,-0.144512,0.0612507,-0.0352261,-0.00406779,0.0614219,-0.0353973,-0.0420638,0.0140557,1420,934,-7.91926,8.81586,3.08179,4.83573,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.756028,-0.825154,-0.0295633,0.0638015,-0.0325929,-0.00676151,0.0642735,-0.0330649,-0.0696894,0.0116791,1427,934,-7.37204,8.44544,3.52606,4.38075,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.74125,-0.793438,0.0678962,0.0632896,-0.028866,-0.00871796,0.0641071,-0.0296835,-0.0934953,0.0130458,1434,934,-6.87036,8.10033,4.06297,3.91183,11.898,-4.46999
9.25963,-2.25903,1.042,-0.71388,-0.764349,0.138197,0.0613518,-0.0250567,-0.00983848,0.0624578,-0.0261627,-0.111951,0.0143573,1441,934,-6.34366,7.80031,4.73867,3.47762,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.664667,-0.744393,0.181866,0.058923,-0.0216005,-0.0102519,0.0602077,-0.0228852,-0.124666,0.0134563,1448,934,-5.70127,7.58124,5.64752,3.17927,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.615612,-0.731191,0.216145,0.0561986,-0.0186959,-0.0100916,0.0575345,-0.0200318,-0.131617,0.0132788,1455,934,-5.09387,7.41101,6.62062,2.9694,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.571523,-0.719917,0.248026,0.0531402,-0.0166032,-0.00937262,0.0543778,-0.0178408,-0.131285,0.0119369,1462,934,-4.54295,7.25712,7.61322,2.76561,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.537843,-0.705621,0.2733,0.0504864,-0.0154886,-0.00750586,0.0513296,-0.0163318,-0.111864,0.0125732,1469,934,-4.11699,7.08449,8.60144,2.50016,14.3136,-4.88271
