 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7288,-11.6745,-0.968738,0.0069159,-0.0925403,0.0152438,-0.00042344,-0.000886076,-0.000102307,-0.000401825,-0.000907691,-0.208207,0.00774627,1525,1032,0.13011,0.952927,28.6766,-1.71909,28.6017,-2.68137
19.481,-11.6728,-1.0086,0.00698762,-0.0904223,0.0127431,-0.000310264,-0.000847246,-4.5101e-05,-0.000306502,-0.000851008,-0.083213,0.0078096,1532,1032,0.121264,0.931754,29.6054,-1.75684,29.5296,-2.69693
20.2281,-11.6703,-1.03333,0.00740977,-0.0880738,0.0103293,-0.000212583,-0.000804968,5.01665e-06,-0.000212541,-0.00080501,0.00846776,0.00840682,1539,1032,0.116003,0.909642,30.4833,-1.82353,30.403,-2.73772
20.9741,-11.6674,-1.05341,0.00718606,-0.0863394,0.0109486,-0.000125141,-0.00076228,4.79912e-05,-0.000121547,-0.000765875,0.0747608,0.0087383,1546,1032,0.116186,0.888746,31.3436,-1.88802,31.2654,-2.78632
21.7183,-11.6651,-1.06694,0.00721931,-0.0845489,0.0119504,-4.39063e-05,-0.000714702,8.33688e-05,-3.37003e-05,-0.000724909,0.121815,0.00878509,1553,1032,0.120275,0.86978,32.1878,-1.94998,32.1089,-2.82909
22.4639,-11.6648,-1.08193,0.00723705,-0.0826568,0.0153024,2.20133e-05,-0.00067001,0.000114926,4.06e-05,-0.000688597,0.16034,0.00980347,1560,1032,0.13323,0.856923,33.0463,-1.97873,32.9668,-2.82956
23.2139,-11.6643,-1.10572,0.0075215,-0.0808564,0.0145522,7.55122e-05,-0.000622684,0.000144192,0.000104119,-0.00065129,0.195849,0.00971052,1567,1032,0.132999,0.842695,33.9526,-2.00036,33.8699,-2.82805
23.9636,-11.6634,-1.12671,0.00831503,-0.0796746,0.0125984,0.000112013,-0.000563337,0.000169316,0.000152085,-0.000603408,0.23239,0.00918907,1574,1032,0.132979,0.823637,34.8608,-2.01467,34.7699,-2.83727
24.7155,-11.6612,-1.15089,0.00724436,-0.077992,0.0146619,0.000126711,-0.000504485,0.000191864,0.000180456,-0.00055823,0.273118,0.0086791,1581,1032,0.130826,0.800994,35.772,-2.06383,35.6917,-2.87249
25.4652,-11.6582,-1.16759,0.00628906,-0.0756647,0.0176231,0.000127635,-0.000462111,0.000205162,0.000191985,-0.000526462,0.303939,0.00792809,1588,1032,0.133266,0.770113,36.6617,-2.13546,36.5908,-2.92475
26.2177,-11.6555,-1.18896,0.00568347,-0.073076,0.0197787,0.000136963,-0.00043224,0.000200889,0.000200721,-0.000495998,0.307324,0.00816545,1595,1032,0.135914,0.740172,37.5831,-2.20641,37.518,-2.9704
26.9762,-11.6534,-1.22274,0.00611561,-0.0703213,0.0188486,0.000176633,-0.000419211,0.000188981,0.000231515,-0.000474094,0.28264,0.00874078,1602,1032,0.136302,0.713767,38.5752,-2.26542,38.5054,-2.99877
27.7326,-11.6504,-1.24933,0.00690438,-0.0684604,0.0167982,0.000209273,-0.000419971,0.000185577,0.000259926,-0.000470623,0.266458,0.00864126,1609,1032,0.135696,0.695629,39.5493,-2.33332,39.4713,-3.04695
28.4898,-11.6476,-1.27565,0.00793073,-0.0669112,0.0133505,0.000204925,-0.000415507,0.000190483,0.000258739,-0.000469321,0.275338,0.00838665,1616,1032,0.131801,0.679219,40.533,-2.3939,40.4447,-3.09312
-24.274,-12.4265,-0.5967,0.091412,-0.0720631,-0.00201277,0.00130811,-0.000358486,-0.00030151,0.00136098,-0.000411356,-0.173586,0.00963448,1105,1039,0.91869,0.748715,-2.67216,-0.234058,-3.63038,-1.00187
-23.5655,-12.4247,-0.640576,0.0920113,-0.073509,-0.00166244,0.00131257,-0.00036896,-0.000238354,0.0013457,-0.000402093,-0.138124,0.00944169,1112,1039,0.925,0.767168,-2.21197,-0.242127,-3.17627,-1.02136
-22.8598,-12.4236,-0.672658,0.0933657,-0.0745022,-0.000659803,0.00130449,-0.000384372,-0.000177696,0.00132299,-0.000402866,-0.103703,0.00943824,1119,1039,0.940932,0.776975,-1.7849,-0.241966,-2.76268,-1.03145
-22.153,-12.4228,-0.706454,0.0948299,-0.0752885,-0.000298955,0.00129845,-0.000424342,-0.000111961,0.00130569,-0.000431588,-0.0646261,0.00969077,1126,1039,0.955948,0.784709,-1.34127,-0.238579,-2.33416,-1.03626
-21.4451,-12.421,-0.741533,0.0959549,-0.0765864,-0.000772041,0.00129586,-0.000472401,-4.09457e-05,0.0012968,-0.000473349,-0.0231394,0.00932821,1133,1039,0.964951,0.800155,-0.887135,-0.251502,-1.89237,-1.06088
-20.7354,-12.4189,-0.779846,0.0966314,-0.077971,-0.00175981,0.00128915,-0.000511661,5.79276e-05,0.00129101,-0.000513522,0.0321233,0.00885824,1140,1039,0.967803,0.817565,-0.416064,-0.269763,-1.42935,-1.09083
-20.0246,-12.4158,-0.819384,0.0972439,-0.0790699,-0.00342105,0.00125748,-0.000559035,0.000175186,0.00127422,-0.000575776,0.0952712,0.00796906,1147,1039,0.967829,0.834833,0.0678713,-0.312662,-0.953289,-1.13991
-19.3136,-12.4135,-0.857354,0.0980283,-0.0793108,-0.00452023,0.00121889,-0.000627151,0.000306838,0.00126855,-0.000676816,0.160468,0.00807509,1154,1039,0.971267,0.837046,0.554607,-0.34382,-0.475749,-1.17406
-18.6037,-12.4118,-0.889758,0.0980842,-0.0794811,-0.00294483,0.00116499,-0.000727954,0.000456485,0.00126932,-0.000832285,0.224694,0.00860383,1161,1039,0.975888,0.836537,1.01673,-0.363728,-0.0131562,-1.19683
-17.8958,-12.4104,-0.913329,0.09849,-0.0797654,-0.00312122,0.00110677,-0.000844694,0.000617539,0.00128577,-0.00102369,0.282129,0.00858769,1168,1039,0.97847,0.839952,1.45541,-0.383243,0.421089,-1.2187
-17.1886,-12.4083,-0.93284,0.0995231,-0.0795273,-0.00412507,0.00105121,-0.000959973,0.000792954,0.00132624,-0.001235,0.333858,0.00820491,1175,1039,0.984639,0.833575,1.89273,-0.419994,0.84665,-1.25686
-16.4807,-12.4059,-0.952255,0.101196,-0.0785437,-0.00506727,0.000992505,-0.00106317,0.000982856,0.0013868,-0.00145746,0.381516,0.00814652,1182,1039,0.997298,0.818827,2.34428,-0.471257,1.2798,-1.30229
-15.7701,-12.4042,-0.978021,0.103497,-0.0770924,-0.00878665,0.000912884,-0.00114422,0.00117782,0.00144804,-0.00167938,0.426475,0.0088653,1189,1039,1.00716,0.800147,2.83841,-0.508141,1.747,-1.32883
-15.0584,-12.4043,-1.00473,0.104197,-0.0756122,-0.0100696,0.000816998,-0.00121612,0.00138268,0.0015166,-0.00191572,0.468415,0.00909854,1196,1039,1.00882,0.78881,3.32556,-0.516033,2.22594,-1.31719
-14.3445,-12.4047,-1.03643,0.10462,-0.0743701,-0.010417,0.000706044,-0.0012733,0.00158729,0.00158692,-0.00215418,0.506639,0.00870652,1203,1039,1.01072,0.777948,3.83777,-0.511885,2.73343,-1.29765
-13.6264,-12.4025,-1.0784,0.10423,-0.0734677,-0.00831099,0.000586169,-0.00129561,0.00179015,0.00166764,-0.00237707,0.543443,0.00860456,1210,1039,1.01256,0.754922,4.39016,-0.539011,3.29138,-1.32747
-12.9068,-12.3997,-1.12266,0.104311,-0.0726087,-0.00551321,0.000457717,-0.00125999,0.00198953,0.00176585,-0.00256813,0.581638,0.00870381,1217,1039,1.02138,0.739324,4.96466,-0.583123,3.86685,-1.36739
-12.1905,-12.3967,-1.1549,0.104825,-0.0720023,0.000542207,0.000319587,-0.00116421,0.00217961,0.0018801,-0.00272472,0.621358,0.0086007,1224,1039,1.04528,0.733134,5.50024,-0.643407,4.40089,-1.41784
-11.4737,-12.3949,-1.18616,0.105464,-0.0716256,0.00985639,0.000175142,-0.00100455,0.00233791,0.00199647,-0.00282587,0.661829,0.00792478,1231,1039,1.08128,0.736619,6.03927,-0.68731,4.93888,-1.44558
-10.754,-12.3932,-1.22377,0.105689,-0.0718592,0.0218753,1.59647e-05,-0.000792477,0.0024523,0.00209713,-0.00287364,0.703716,0.0077425,1238,1039,1.12239,0.740263,6.60674,-0.712375,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,0.105998,-0.0730996,0.0317716,-0.00020968,-0.000535745,0.00251734,0.0021499,-0.00289533,0.753061,0.00800312,1245,1039,1.1576,0.751452,7.21543,-0.718992,6.12197,-1.48212
-9.30778,-12.3902,-1.31293,0.106726,-0.0751745,0.0395402,-0.000529588,-0.0002346,0.00252838,0.00215058,-0.00291477,0.814533,0.00832739,1252,1039,1.19014,0.771611,7.83441,-0.711218,6.73721,-1.49342
-8.58736,-12.3882,-1.34605,0.106567,-0.0778575,0.0492295,-0.000957715,9.40475e-05,0.00247142,0.00209492,-0.00295859,0.890227,0.00823877,1259,1039,1.22058,0.79683,8.40608,-0.716258,7.31523,-1.52439
-7.8695,-12.386,-1.3694,0.105795,-0.080093,0.0621651,-0.00148431,0.000424384,0.00233025,0.00198814,-0.00304807,0.979753,0.00827539,1266,1039,1.2561,0.818498,8.93756,-0.735052,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,0.105296,-0.083204,0.0756137,-0.00209717,0.000720421,0.00210393,0.00184367,-0.00322042,1.08041,0.00850821,1273,1039,1.29649,0.851059,9.36201,-0.750501,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,0.105157,-0.0882535,0.0865728,-0.00278254,0.00095133,0.00180772,0.00168311,-0.00351431,1.18615,0.00872681,1280,1039,1.33243,0.902277,9.82103,-0.71886,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,0.104418,-0.0955273,0.0949672,-0.00351337,0.00109331,0.0014658,0.00152016,-0.00394022,1.28743,0.00828252,1287,1039,1.35421,0.972232,10.2741,-0.666423,9.22499,-1.64561
-5.02365,-12.3812,-1.368,0.103178,-0.103193,0.101901,-0.00422395,0.00113419,0.00109301,0.00134858,-0.00443833,1.37711,0.00787416,1294,1039,1.36629,1.04735,10.7684,-0.616904,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,0.0987375,-0.112019,0.113614,-0.00484329,0.00108105,0.000704835,0.00116375,-0.00492599,1.454,0.00827146,1301,1039,1.36355,1.13276,11.2672,-0.557885,10.2833,-1.71151
-3.5913,-12.3776,-1.38284,0.0915526,-0.121406,0.127866,-0.00534993,0.000948275,0.000328129,0.000965324,-0.00536698,1.51888,0.0080554,1308,1039,1.34303,1.22848,11.6871,-0.506478,10.7832,-1.75339
-2.87559,-12.3758,-1.38599,0.0846606,-0.130413,0.139911,-0.0057575,0.000752714,-1.36436e-05,0.000752743,-0.00575753,-1.5687,0.00842915,1315,1039,1.31823,1.31997,12.1307,-0.454984,11.3023,-1.79238
-2.1584,-12.3744,-1.39138,0.0802085,-0.138098,0.146804,-0.00605168,0.000514838,-0.000317121,0.000530118,-0.00606696,-1.52265,0.00761687,1322,1039,1.29984,1.39626,12.6199,-0.404317,11.8388,-1.82223
-1.44184,-12.3735,-1.39305,0.0777059,-0.144249,0.149668,-0.00622072,0.000251831,-0.000567749,0.000301254,-0.00627015,-1.48396,0.007389,1329,1039,1.28672,1.4551,13.1239,-0.360235,12.368,-1.84574
-0.729185,-12.3734,-1.38183,0.0755872,-0.14857,0.150302,-0.00626841,-8.63856e-06,-0.000737693,7.71214e-05,-0.00635417,-1.45506,0.00776009,1336,1039,1.26961,1.50325,13.588,-0.328679,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,0.070493,-0.150009,0.150252,-0.0062173,-0.000245848,-0.000832278,-0.000132018,-0.00633113,-1.43487,0.00843895,1343,1039,1.22093,1.52732,14.0339,-0.322516,13.349,-1.855
0.696363,-12.374,-1.35464,0.0659713,-0.151164,0.148044,-0.00606955,-0.000446063,-0.000886954,-0.000309487,-0.00620613,-1.41801,0.00887665,1350,1039,1.17039,1.54033,14.4651,-0.319603,13.8245,-1.8638
1.41015,-12.3737,-1.34113,0.06309,-0.152539,0.141761,-0.00585829,-0.000604044,-0.000926795,-0.00044536,-0.00601698,-1.40122,0.00902534,1357,1039,1.12157,1.55049,14.9384,-0.315878,14.3234,-1.88105
2.11793,-12.372,-1.30921,0.0604643,-0.152882,0.130687,-0.00564078,-0.000713402,-0.000954136,-0.000535096,-0.00581908,-1.38605,0.0081457,1364,1039,1.05824,1.54584,15.3478,-0.354788,14.7543,-1.93633
2.82905,-12.3706,-1.28483,0.0568624,-0.151032,0.119177,-0.00545268,-0.000774562,-0.000958356,-0.000585847,-0.0056414,-1.37637,0.00792044,1371,1039,0.983496,1.52669,15.7858,-0.41279,15.2244,-1.97992
3.54275,-12.3697,-1.26583,0.0523754,-0.148431,0.108094,-0.0052955,-0.000797376,-0.00093988,-0.000608887,-0.00548399,-1.37288,0.00798529,1378,1039,0.901393,1.50216,16.2445,-0.468406,15.725,-2.01051
4.25645,-12.3697,-1.2451,0.0478595,-0.143467,0.0990305,-0.00513263,-0.000802833,-0.000927174,-0.000612644,-0.00532282,-1.36848,0.00815318,1385,1039,0.825849,1.45731,16.7029,-0.537744,16.2265,-2.02512
4.9697,-12.3702,-1.22144,0.0446499,-0.13786,0.0889028,-0.00493899,-0.000801029,-0.000939219,-0.000597827,-0.00514219,-1.35773,0.00811735,1392,1039,0.759006,1.401,17.1709,-0.599441,16.7239,-2.03059
5.68327,-12.3706,-1.1969,0.0419353,-0.132108,0.0775953,-0.00473659,-0.000799888,-0.000958752,-0.000578807,-0.00495767,-1.34417,0.00794331,1399,1039,0.692551,1.33767,17.6486,-0.658668,17.2259,-2.0379
6.3965,-12.3702,-1.16974,0.0403055,-0.126121,0.0616174,-0.00455104,-0.000807124,-0.00096951,-0.000570961,-0.00478721,-1.33186,0.00857593,1406,1039,0.619592,1.27119,18.1359,-0.735342,17.7252,-2.06334
7.111,-12.3687,-1.14426,0.0386884,-0.121723,0.0447318,-0.00434457,-0.000827051,-0.000980733,-0.000572089,-0.00459954,-1.31646,0.00883022,1413,1039,0.54323,1.22943,18.6382,-0.823765,18.2397,-2.10947
7.82691,-12.368,-1.12087,0.0361384,-0.117371,0.0296124,-0.00410026,-0.000855493,-0.000995847,-0.000574238,-0.00438152,-1.29554,0.00886136,1420,1039,0.463865,1.19361,19.1467,-0.901929,18.771,-2.13958
8.54506,-12.368,-1.10175,0.031827,-0.113744,0.0221978,-0.00384208,-0.000889571,-0.00100346,-0.000580814,-0.00415084,-1.2723,0.00902599,1427,1039,0.395172,1.16917,19.6604,-0.962431,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.0303073,-0.11162,0.014608,-0.00358112,-0.000924497,-0.000997499,-0.000591659,-0.00391395,-1.24874,0.00904126,1434,1039,0.35276,1.15388,20.2329,-0.981159,19.9149,-2.14542
9.98977,-12.369,-1.08048,0.0284108,-0.109791,0.0104229,-0.00331806,-0.00095625,-0.000981048,-0.000601905,-0.00367241,-1.22419,0.00906023,1441,1039,0.319016,1.13781,20.8368,-1.00547,20.5378,-2.14932
10.7184,-12.3675,-1.08361,0.0258012,-0.107922,0.00798827,-0.00304711,-0.000972774,-0.000948398,-0.000604533,-0.00341535,-1.20044,0.00868108,1448,1039,0.284761,1.11562,21.4845,-1.05692,21.2124,-2.18462
11.4506,-12.365,-1.0941,0.0214712,-0.105108,0.0106931,-0.002766,-0.000972904,-0.000887899,-0.000607642,-0.00313126,-1.18052,0.00781305,1455,1039,0.252759,1.0864,22.1522,-1.13776,21.926,-2.23445
12.1828,-12.3626,-1.10258,0.0187193,-0.103277,0.0101421,-0.00247609,-0.000963001,-0.000800804,-0.00061789,-0.0028212,-1.16389,0.00729977,1462,1039,0.224141,1.06157,22.837,-1.20072,22.6395,-2.28376
12.9126,-12.3606,-1.10273,0.016883,-0.102211,0.00911223,-0.00217985,-0.000950167,-0.000699825,-0.000633458,-0.00249656,-1.14582,0.00729257,1469,1039,0.202616,1.05215,23.5051,-1.25893,23.3267,-2.3293
13.6396,-12.3602,-1.09383,0.0155598,-0.101165,0.00750711,-0.00189433,-0.000940274,-0.000602938,-0.000648479,-0.00218613,-1.12007,0.00752123,1476,1039,0.183883,1.04647,24.1491,-1.29046,23.9843,-2.3452
14.3695,-12.3597,-1.09074,0.0147079,-0.100607,0.00651796,-0.00164145,-0.000926913,-0.000517484,-0.000655348,-0.00191301,-1.08752,0.00724279,1483,1039,0.171978,1.04109,24.8307,-1.31253,24.6746,-2.36102
15.1036,-12.3586,-1.09616,0.0136157,-0.0998298,0.00837735,-0.00141755,-0.000912062,-0.000432882,-0.00066354,-0.00166607,-1.04963,0.00707027,1490,1039,0.168375,1.02967,25.5532,-1.34363,25.4086,-2.38606
15.8422,-12.357,-1.11133,0.012063,-0.0985038,0.0112946,-0.00120991,-0.000902134,-0.000343402,-0.000679715,-0.00143233,-0.996044,0.00714943,1497,1039,0.16435,1.01112,26.32,-1.38561,26.1917,-2.41693
16.5804,-12.3565,-1.12354,0.0103486,-0.0965461,0.0145483,-0.00100714,-0.000898728,-0.000252051,-0.000695119,-0.00121075,-0.891313,0.00729614,1504,1039,0.160085,0.990942,27.081,-1.41514,26.9707,-2.42403
17.3182,-12.3566,-1.13277,0.00924307,-0.0943711,0.0152135,-0.000813588,-0.000892992,-0.000169859,-0.000678853,-0.00102773,-0.670593,0.00772284,1511,1039,0.151973,0.971695,27.8446,-1.44097,27.7457,-2.42314
18.0611,-12.356,-1.15261,0.00870506,-0.0922569,0.0139643,-0.000641067,-0.000881234,-0.000100358,-0.000604652,-0.000917649,-0.348078,0.00776609,1518,1039,0.142084,0.952071,28.6667,-1.47141,28.5733,-2.42947
18.811,-12.3546,-1.18822,0.00903139,-0.0902966,0.0106857,-0.000498808,-0.00085902,-4.46076e-05,-0.000493366,-0.000864462,-0.121394,0.0074618,1525,1039,0.13273,0.932633,29.5721,-1.50779,29.4751,-2.44558
19.5641,-12.3512,-1.22954,0.00952982,-0.0880837,0.00775123,-0.000384095,-0.000824733,3.08701e-06,-0.000384073,-0.000824755,0.00700532,0.00753651,1532,1039,0.126217,0.911014,30.5116,-1.58712,30.4093,-2.50145
20.3173,-12.3481,-1.26881,0.00954493,-0.0858864,0.00755303,-0.000287544,-0.000785145,4.52419e-05,-0.000283464,-0.000789225,0.0899373,0.00876638,1539,1039,0.125451,0.889294,31.446,-1.65928,31.3434,-2.5493
21.0685,-12.3463,-1.30081,0.00835713,-0.0843068,0.0102257,-0.000200452,-0.000743582,8.05655e-05,-0.000188754,-0.00075528,0.1442,0.00870062,1546,1039,0.124286,0.86884,32.3459,-1.70093,32.2555,-2.5767
21.8166,-12.3449,-1.3232,0.0072222,-0.0827394,0.0131764,-0.000119542,-0.000694678,0.000108678,-9.96914e-05,-0.000714528,0.180664,0.00855223,1553,1039,0.124767,0.84933,33.215,-1.73712,33.136,-2.598
22.563,-12.3446,-1.3392,0.00906027,-0.0809043,0.010483,-5.14422e-05,-0.000648066,0.000133177,-2.30645e-05,-0.000676444,0.209943,0.00862638,1560,1039,0.131771,0.831711,34.0965,-1.76076,33.9983,-2.60204
23.3143,-12.3444,-1.36534,0.0101535,-0.079048,0.00881508,4.57591e-06,-0.000596813,0.00015537,4.23442e-05,-0.000634581,0.238461,0.00867254,1567,1039,0.135578,0.815398,35.0209,-1.77951,34.9113,-2.59901
24.0645,-12.3446,-1.38642,0.0104573,-0.0775472,0.00876139,3.90962e-05,-0.000528763,0.000173352,8.7833e-05,-0.0005775,0.274069,0.00910373,1574,1039,0.138143,0.796767,35.9245,-1.78225,35.8116,-2.58876
24.8185,-12.3429,-1.41494,0.00928041,-0.0757113,0.0121264,4.63245e-05,-0.000455148,0.00018724,0.000108522,-0.000517345,0.320712,0.00844473,1581,1039,0.139941,0.774646,36.8529,-1.82637,36.7516,-2.61485
25.5698,-12.3406,-1.43452,0.00859772,-0.0733951,0.0140932,4.37095e-05,-0.000393892,0.00018595,0.000112052,-0.000462235,0.352206,0.00813877,1588,1039,0.141029,0.748552,37.7573,-1.89065,37.6628,-2.65579
26.3248,-12.3383,-1.46112,0.00828029,-0.0710221,0.0147703,6.11416e-05,-0.000347398,0.00016119,0.00011708,-0.000403337,0.334031,0.00875261,1595,1039,0.140579,0.724895,38.7034,-1.95687,38.6118,-2.69588
27.086,-12.3354,-1.50041,0.00877807,-0.068457,0.013099,0.000117598,-0.000321919,0.000127287,0.0001518,-0.00035612,0.262497,0.00972637,1602,1039,0.138623,0.701621,39.719,-2.03074,39.6223,-2.74027
27.8406,-12.3323,-1.52151,0.00898131,-0.0669431,0.0120104,0.000174976,-0.000310701,0.00010369,0.000196187,-0.000331912,0.201778,0.0094141,1609,1039,0.136229,0.684414,40.6642,-2.10179,40.5655,-2.79727
-21.3788,-13.0823,-0.96581,0.0942058,-0.0752843,-0.00104513,0.00134664,-0.000435441,3.72836e-05,0.00134742,-0.00043622,0.0209092,0.00904492,1133,1046,0.94605,0.786874,-0.0239875,-0.2665,-1.01083,-1.06085
-20.6655,-13.0805,-1.01477,0.0953752,-0.076382,-0.00331381,0.00134579,-0.000436044,0.000150045,0.00135833,-0.00044859,0.0834257,0.00863901,1140,1046,0.949788,0.804359,0.497097,-0.282793,-0.503977,-1.08336
-19.952,-13.0764,-1.06203,0.0967175,-0.077296,-0.00749132,0.00130323,-0.000444683,0.000280453,0.00134713,-0.000488579,0.155259,0.00830554,1147,1046,0.949163,0.817766,1.0226,-0.345297,0.00404355,-1.15307
-19.2398,-13.075,-1.10267,0.0975268,-0.0773287,-0.00955897,0.00125037,-0.000477043,0.0004205,0.0013473,-0.000573966,0.226538,0.0085125,1154,1046,0.949726,0.816609,1.52136,-0.359511,0.492677,-1.16965
-18.5295,-13.074,-1.135,0.0974921,-0.0774137,-0.00932518,0.001176,-0.000558612,0.00057866,0.00135132,-0.000733931,0.294183,0.00867045,1161,1046,0.949115,0.815438,1.98335,-0.369499,0.955134,-1.18203
-17.8212,-13.0728,-1.1589,0.0976028,-0.0775014,-0.0090062,0.00110019,-0.000660099,0.000743764,0.00137236,-0.000932274,0.350806,0.00847383,1168,1046,0.950248,0.815724,2.42002,-0.388916,1.39094,-1.20252
-17.1137,-13.0708,-1.17829,0.0982118,-0.0773183,-0.00752109,0.00102855,-0.000758176,0.000916684,0.00141519,-0.00114482,0.399141,0.00791562,1175,1046,0.960081,0.811362,2.85068,-0.429646,1.81626,-1.24271
-16.4053,-13.0682,-1.1982,0.0999969,-0.0765326,-0.00805041,0.00094644,-0.00084352,0.0010957,0.00146622,-0.0013633,0.442945,0.00792704,1182,1046,0.975157,0.798876,3.30532,-0.483688,2.25171,-1.29263
-15.6928,-13.067,-1.22855,0.102252,-0.0749666,-0.012048,0.000828015,-0.000906756,0.00126846,0.0014973,-0.00157604,0.485509,0.00880679,1189,1046,0.983612,0.782141,3.81815,-0.516979,2.73797,-1.31125
-14.9812,-13.0675,-1.25403,0.103289,-0.0729246,-0.0152845,0.000687119,-0.000969453,0.00144964,0.00152842,-0.00181075,0.525845,0.00902597,1196,1046,0.982246,0.762854,4.30532,-0.522553,3.21205,-1.29433
-14.2669,-13.0683,-1.28601,0.103378,-0.0708894,-0.016852,0.000529663,-0.00102751,0.0016281,0.00155577,-0.00205361,0.562362,0.00873322,1203,1046,0.976763,0.744029,4.81609,-0.522359,3.72088,-1.27071
-13.5491,-13.067,-1.32605,0.103243,-0.0693699,-0.0159797,0.000361296,-0.00106027,0.00179591,0.00158197,-0.00228094,0.596968,0.00853529,1210,1046,0.977001,0.720276,5.36401,-0.547002,4.27098,-1.28639
-12.8302,-13.0643,-1.36711,0.102736,-0.0677215,-0.0117957,0.000181698,-0.00103812,0.00194713,0.00161221,-0.00246863,0.633622,0.00839183,1217,1046,0.984397,0.698697,5.91836,-0.605631,4.83343,-1.32981
-12.1139,-13.0615,-1.39809,0.102813,-0.0665669,-0.0055389,-1.03786e-05,-0.000959492,0.00208127,0.00164975,-0.00261963,0.673308,0.00830805,1224,1046,1.00452,0.684921,6.4441,-0.670893,5.36251,-1.38148
-11.398,-13.0599,-1.42575,0.103242,-0.0658213,0.00196623,-0.000209912,-0.000821623,0.00218081,0.00168638,-0.00271792,0.715728,0.00755249,1231,1046,1.03241,0.683958,6.96731,-0.714723,5.88584,-1.40699
-10.6782,-13.0587,-1.46256,0.10356,-0.0663363,0.00951848,-0.000416217,-0.000642189,0.00224019,0.00171384,-0.00277224,0.760202,0.00751907,1238,1046,1.0596,0.688982,7.53523,-0.728747,6.4549,-1.42301
-9.95653,-13.0572,-1.50307,0.104047,-0.0677251,0.0163466,-0.000673331,-0.000429117,0.00225519,0.00170727,-0.00280972,0.812444,0.00785835,1245,1046,1.08626,0.700516,8.12905,-0.733975,7.04729,-1.4423
-9.23345,-13.0558,-1.54536,0.104167,-0.0694955,0.0236215,-0.00100206,-0.000176105,0.00222256,0.00167152,-0.00284969,0.877256,0.00809027,1252,1046,1.11096,0.715727,8.73418,-0.732544,7.6551,-1.45908
-8.51361,-13.0536,-1.57579,0.102899,-0.0716578,0.0338523,-0.00140875,0.000104568,0.00213199,0.00161019,-0.00291438,0.955918,0.00805125,1259,1046,1.13206,0.73722,9.28283,-0.75229,8.22221,-1.49764
-7.795,-13.0522,-1.60042,0.101511,-0.0738566,0.0454456,-0.0018755,0.000389534,0.00196804,0.00152765,-0.00301362,1.04649,0.00819259,1266,1046,1.15685,0.755598,9.81385,-0.754988,8.77347,-1.5224
-7.08256,-13.0514,-1.60485,0.100901,-0.0770235,0.0562515,-0.00239366,0.000641889,0.00173556,0.00142972,-0.00318149,1.14468,0.00845083,1273,1046,1.18704,0.788592,10.2787,-0.747369,9.24957,-1.54277
-6.37044,-13.0509,-1.60644,0.10039,-0.0823258,0.0657889,-0.00295864,0.000834729,0.00145303,0.00132734,-0.00345125,1.24394,0.0085752,1280,1046,1.21433,0.842295,10.7419,-0.7105,9.72198,-1.55849
-5.65992,-13.0504,-1.60141,0.0995143,-0.0891859,0.0725477,-0.00354823,0.000947378,0.00114394,0.00122172,-0.00382257,1.33542,0.00843844,1287,1046,1.22897,0.910562,11.1838,-0.657978,10.1752,-1.57769
-4.94695,-13.0492,-1.60159,0.0985355,-0.0966927,0.0786614,-0.00409934,0.000971669,0.000817517,0.00110021,-0.00422787,1.41484,0.00801766,1294,1046,1.2406,0.984159,11.6547,-0.609242,10.658,-1.60921
-4.23008,-13.0488,-1.61108,0.0925527,-0.104514,0.0911812,-0.00455267,0.00091542,0.000482126,0.000957604,-0.00459485,1.48352,0.00838174,1301,1046,1.22521,1.05761,12.1165,-0.535542,11.1872,-1.61945
-3.51523,-13.0481,-1.61281,0.0854955,-0.112884,0.104013,-0.00489807,0.000792041,0.000163087,0.000796711,-0.00490274,1.54217,0.0081563,1308,1046,1.20081,1.14137,12.5436,-0.471345,11.6926,-1.64022
-2.79933,-13.0473,-1.61556,0.079006,-0.120978,0.115465,-0.00515636,0.000615092,-0.000116187,0.000617431,-0.0051587,-1.55068,0.00845048,1315,1046,1.17763,1.22442,12.9898,-0.413515,12.2102,-1.66284
-2.08335,-13.0462,-1.61659,0.0757048,-0.12815,0.120166,-0.00532121,0.000400011,-0.000356426,0.00042213,-0.00534333,-1.50882,0.00741184,1322,1046,1.16268,1.29846,13.4739,-0.368353,12.7289,-1.69083
-1.36835,-13.045,-1.61294,0.0744946,-0.133497,0.121491,-0.00539656,0.000159871,-0.00054933,0.000213658,-0.00545035,-1.47319,0.00710272,1329,1046,1.15654,1.35268,13.9701,-0.346187,13.2364,-1.72505
-0.656265,-13.0443,-1.59921,0.0737583,-0.136976,0.119547,-0.00539648,-7.87392e-05,-0.000671618,4.77303e-06,-0.00548,-1.44709,0.00746282,1336,1046,1.14362,1.39243,14.4391,-0.339136,13.7103,-1.75125
