 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.0714,-7.62131,0.26271,0.0597694,0.0607216,0.00566602,-0.000214625,-2.35569e-06,0.000152992,7.77111e-05,-0.000294692,1.08865,0.00871139,1504,990,0.588456,-0.612081,22.1013,-4.42099,21.4712,-3.76597
16.8084,-7.61678,0.250708,0.0608656,0.0611691,0.00364911,-0.000188058,-6.37786e-06,0.000126047,5.81516e-05,-0.000252587,1.09764,0.00841948,1511,990,0.590749,-0.620421,22.8989,-4.48827,22.2572,-3.83382
17.5439,-7.61403,0.244287,0.0614678,0.0613219,0.00260264,-0.000147277,-1.29738e-05,0.000104482,4.4075e-05,-0.000204326,1.07102,0.00829426,1518,990,0.591964,-0.627293,23.6762,-4.5187,23.028,-3.8688
18.2826,-7.6114,0.231901,0.0610589,0.0610224,0.00413738,-0.000113983,-2.20989e-05,8.66535e-05,3.0038e-05,-0.00016612,1.02915,0.00814852,1525,990,0.593318,-0.630222,24.4762,-4.53897,23.8323,-3.89735
19.0191,-7.60834,0.22718,0.0613533,0.0605257,0.00472728,-8.79016e-05,-2.9831e-05,6.93584e-05,1.63244e-05,-0.000134057,0.983628,0.00800916,1532,990,0.597807,-0.622462,25.2599,-4.57877,24.6129,-3.93974
19.7585,-7.60404,0.216944,0.0622046,0.0608086,0.00211895,-4.20253e-05,-3.61509e-05,5.09869e-05,1.19833e-05,-9.01595e-05,0.81417,0.00804312,1539,990,0.595306,-0.616008,26.0811,-4.65263,25.4251,-4.0036
20.5017,-7.59906,0.199456,0.0628812,0.0610388,-0.000532072,1.06746e-05,-4.29537e-05,3.25616e-05,2.60417e-05,-5.83208e-05,0.440948,0.00850288,1546,990,0.590915,-0.612252,26.9392,-4.73179,26.2763,-4.0765
21.2544,-7.59393,0.160352,0.0614648,0.0610669,0.0028137,3.70729e-05,-4.90698e-05,2.21039e-05,4.24136e-05,-5.44105e-05,0.237073,0.00910841,1553,990,0.589624,-0.618778,27.8748,-4.78887,27.2265,-4.13749
22.0073,-7.58947,0.123222,0.060554,0.0606496,0.00595537,3.7912e-05,-5.53945e-05,2.01089e-05,4.20613e-05,-5.95438e-05,0.203483,0.0092803,1560,990,0.592477,-0.620242,28.8158,-4.82931,28.1769,-4.18612
22.7612,-7.5848,0.085516,0.0603131,0.0601682,0.00812887,5.6034e-05,-6.51497e-05,1.56326e-05,5.80181e-05,-6.71338e-05,0.126246,0.00879492,1567,990,0.598013,-0.616463,29.7749,-4.87678,29.1382,-4.23872
23.5122,-7.58134,0.0572764,0.0607983,0.0604356,0.00853273,9.88156e-05,-8.02702e-05,7.73265e-06,9.91489e-05,-8.06034e-05,0.0430716,0.00807836,1574,990,0.603555,-0.615056,30.7102,-4.91739,30.0683,-4.27259
24.2617,-7.57772,0.0349017,0.0610618,0.0609155,0.00739469,0.000131005,-9.74591e-05,4.25983e-06,0.000131085,-9.75385e-05,0.0186369,0.00786448,1581,990,0.601006,-0.614818,31.6269,-4.96737,30.9822,-4.31366
25.0097,-7.57338,0.0180694,0.0617112,0.0615421,0.00477175,0.00013483,-0.000112076,9.21628e-06,0.000135174,-0.000112419,0.037258,0.00819206,1588,990,0.596304,-0.61966,32.5326,-5.03265,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,0.0628506,0.0614996,0.0003998,0.000129404,-0.000134117,2.30147e-05,0.000131399,-0.000136112,0.0864632,0.00840555,1595,990,0.589396,-0.622902,33.4822,-5.09957,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,0.0632459,0.0613958,-0.00124308,0.000139303,-0.000162587,3.6915e-05,0.000143751,-0.000167035,0.119926,0.00830127,1602,990,0.586049,-0.627741,34.4252,-5.12886,33.7589,-4.48469
27.264,-7.5618,-0.0446686,0.0627683,0.0613029,0.000872999,0.000156252,-0.00019867,5.37851e-05,0.000164224,-0.000206642,0.14714,0.00845146,1609,990,0.589189,-0.63179,35.3433,-5.15226,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,0.0619397,0.0610255,0.00286238,0.000167593,-0.000235649,6.89457e-05,0.000179055,-0.000247111,0.164746,0.0083227,1616,990,0.5886,-0.630035,36.2129,-5.17898,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,0.0620452,0.0612392,0.00215956,0.000181207,-0.000267608,8.4249e-05,0.0001965,-0.000282902,0.179573,0.00851497,1623,990,0.586129,-0.621372,37.1106,-5.22125,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,0.0626381,0.0614678,0.00103887,0.000203939,-0.000292841,0.000102907,0.000224412,-0.000313315,0.196384,0.00863001,1630,990,0.586563,-0.617401,38.0626,-5.2985,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,0.0630694,0.0615881,0.00167506,0.000235956,-0.000319539,0.000120709,0.000261052,-0.000344636,0.204987,0.00850748,1637,990,0.592461,-0.619536,38.9891,-5.37836,38.3242,-4.72205
31.005,-7.54223,-0.0702485,0.0633778,0.0619129,0.00313337,0.000300204,-0.000359239,0.000129629,0.000324771,-0.000383805,0.187292,0.00830674,1644,990,0.600506,-0.628841,39.8564,-5.45665,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,0.0629201,0.0626918,0.00375684,0.00041057,-0.000421954,0.000121148,0.000427841,-0.000439225,0.141607,0.00844599,1651,990,0.597998,-0.631285,40.7336,-5.51908,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0617571,0.06431,-0.0114443,-0.000255441,-0.000848926,0.000695084,0.000203593,-0.00130796,0.583652,0.00852374,1028,997,0.592832,-0.695963,-10.8418,-0.960782,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.0609476,0.0650543,-0.010215,-0.000104168,-0.00068159,0.000427088,0.000122639,-0.000908396,0.48818,0.0083616,1035,997,0.587508,-0.70568,-10.6562,-1.01697,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.0610113,0.0656052,-0.00896232,-5.62424e-05,-0.000536572,0.000229154,3.55424e-05,-0.000628357,0.38097,0.00824382,1042,997,0.591199,-0.714746,-10.4523,-1.07848,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.0617796,0.0654604,-0.00817181,-7.57724e-05,-0.000417241,9.98867e-05,-4.86999e-05,-0.000444314,0.264674,0.00841828,1049,997,0.600714,-0.71233,-10.1992,-1.1239,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0623482,0.0646695,-0.00882508,-0.00011904,-0.000318867,1.69287e-05,-0.000117616,-0.000320291,0.0839197,0.0088827,1056,997,0.603881,-0.698816,-9.9017,-1.16169,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0622913,0.063919,-0.00748438,-0.000151282,-0.000242391,-3.90225e-05,-0.000136853,-0.00025682,-0.354158,0.0087294,1063,997,0.606671,-0.683521,-9.62545,-1.18322,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.0618838,0.0636179,-0.00637614,-0.000156468,-0.000187343,-7.59436e-05,-9.44087e-05,-0.000249402,-0.685126,0.00844665,1070,997,0.605223,-0.675461,-9.34632,-1.22279,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0613745,0.0637386,-0.00696462,-0.000141664,-0.000151841,-9.4652e-05,-5.1964e-05,-0.000241541,-0.758545,0.00815667,1077,997,0.597629,-0.677824,-9.07314,-1.27066,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0612009,0.0639277,-0.00956944,-0.000110731,-0.000123057,-0.000108037,-8.68146e-06,-0.000225106,-0.756905,0.007938,1084,997,0.58726,-0.681395,-8.72951,-1.33421,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0609925,0.0637794,-0.0107717,-8.93721e-05,-0.000108632,-0.000117689,1.90798e-05,-0.000217084,-0.744577,0.00808277,1091,997,0.580778,-0.684043,-8.31324,-1.39004,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.060401,0.0634604,-0.00908884,-7.65157e-05,-0.000100334,-0.000118753,3.09233e-05,-0.000207773,-0.735422,0.00797486,1098,997,0.579257,-0.682258,-7.87943,-1.43311,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.0598487,0.0633725,-0.00722916,-6.57321e-05,-0.000106852,-0.000110213,2.58226e-05,-0.000198406,-0.693186,0.00789444,1105,997,0.578695,-0.676939,-7.43339,-1.49021,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.0599205,0.0629592,-0.00668814,-4.76923e-05,-0.000121973,-9.87369e-05,2.06585e-05,-0.000190324,-0.605507,0.00807053,1112,997,0.58042,-0.665952,-7.01233,-1.53959,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.0610243,0.0631162,-0.00809279,-2.78373e-05,-0.000138889,-8.69041e-05,1.97651e-05,-0.000186492,-0.50112,0.00809323,1119,997,0.586496,-0.662943,-6.61733,-1.59111,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.0627086,0.0630375,-0.0111705,-1.68312e-05,-0.000153876,-7.88292e-05,1.90944e-05,-0.000189801,-0.427617,0.00801944,1126,997,0.593159,-0.660648,-6.19153,-1.64143,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.063148,0.0634279,-0.0116965,-2.32526e-05,-0.000167842,-7.78267e-05,1.06766e-05,-0.000201771,-0.411116,0.00832666,1133,997,0.595161,-0.66743,-5.72168,-1.7127,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.0630857,0.0636175,-0.0127646,-3.57201e-05,-0.000174364,-8.71309e-05,6.3012e-06,-0.000216385,-0.44937,0.00802231,1140,997,0.590405,-0.670019,-5.27271,-1.78549,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.0628351,0.0635556,-0.0138834,-4.66553e-05,-0.000177689,-0.000102076,9.12086e-06,-0.000233465,-0.500088,0.00797475,1147,997,0.583586,-0.666669,-4.85938,-1.83275,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.0626038,0.0633451,-0.0145494,-6.52824e-05,-0.000176215,-0.00011329,5.39077e-06,-0.000246888,-0.557754,0.00782595,1154,997,0.578396,-0.661446,-4.48884,-1.8829,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.0617927,0.062114,-0.0113604,-9.25169e-05,-0.000169542,-0.000118931,-6.01847e-06,-0.000256041,-0.628815,0.00796716,1161,997,0.579709,-0.649151,-4.0781,-1.90745,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.0612315,0.0612969,-0.00776501,-0.000120716,-0.000153584,-0.000121647,-1.43978e-05,-0.000259903,-0.718256,0.0078285,1168,997,0.584884,-0.640582,-3.63927,-1.93882,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.0610552,0.0615408,-0.00563334,-0.000138648,-0.000132414,-0.000126736,-8.75673e-06,-0.000262305,-0.797695,0.00735472,1175,997,0.589231,-0.637738,-3.18156,-1.98731,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.0611271,0.062331,-0.00690077,-0.000135107,-0.000109328,-0.000135484,1.38785e-05,-0.000258314,-0.832824,0.00671048,1182,997,0.585148,-0.639661,-2.75698,-2.04165,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.0612927,0.0629575,-0.0086715,-0.000111286,-8.98818e-05,-0.000141982,4.18006e-05,-0.000242969,-0.823016,0.00652442,1189,997,0.580358,-0.64147,-2.32932,-2.09986,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.0614955,0.0630747,-0.0112817,-7.98025e-05,-7.19548e-05,-0.000143997,6.81722e-05,-0.000219929,-0.79902,0.00655645,1196,997,0.573202,-0.642034,-1.85366,-2.1518,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.0616162,0.0627309,-0.0130142,-5.30055e-05,-5.40794e-05,-0.000141713,8.81714e-05,-0.000195256,-0.783504,0.00661154,1203,997,0.568051,-0.640825,-1.35149,-2.18714,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.0613779,0.0623662,-0.0137311,-3.29854e-05,-3.37183e-05,-0.00013518,0.000101828,-0.000168532,-0.784043,0.00694407,1210,997,0.562605,-0.641658,-0.831819,-2.21161,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.0608622,0.0619116,-0.0129058,-1.56416e-05,-1.61311e-05,-0.000131241,0.000115355,-0.000147128,-0.784466,0.00740471,1217,997,0.559448,-0.642711,-0.29427,-2.24094,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.0604448,0.0616271,-0.0106847,2.20154e-06,-6.26087e-06,-0.000137011,0.000135047,-0.000139106,-0.769962,0.00786682,1224,997,0.561856,-0.642837,0.299161,-2.27458,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.0603863,0.0613475,-0.0100888,2.23337e-05,-2.21085e-06,-0.00014852,0.000159088,-0.000138965,-0.744177,0.00796005,1231,997,0.562502,-0.636721,0.886201,-2.31319,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.0607042,0.0612726,-0.010687,4.46826e-05,-5.97685e-07,-0.00016149,0.000185112,-0.000141027,-0.715754,0.00772343,1238,997,0.562903,-0.629588,1.51872,-2.37081,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.0606007,0.0610762,-0.00906411,6.40826e-05,3.48708e-07,-0.000175042,0.000210135,-0.000145703,-0.695358,0.0075642,1245,997,0.566529,-0.626934,2.13872,-2.42022,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.0601102,0.0607595,-0.00574629,7.94605e-05,4.08257e-07,-0.000186054,0.000230141,-0.000150272,-0.680732,0.00772413,1252,997,0.572044,-0.63013,2.7972,-2.46709,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.0597029,0.0603321,-0.00218442,9.98074e-05,-2.28872e-06,-0.000196896,0.000252165,-0.000154646,-0.658559,0.00737959,1259,997,0.579278,-0.62992,3.48386,-2.51818,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.0598959,0.06015,-0.00399847,0.000126016,-6.604e-06,-0.000206106,0.000276216,-0.000156804,-0.629764,0.00704287,1266,997,0.574439,-0.62882,4.17804,-2.57485,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.0603244,0.0603866,-0.00824944,0.000156314,-1.08364e-05,-0.000214517,0.000302961,-0.000157483,-0.599645,0.00668225,1273,997,0.563636,-0.629604,4.83975,-2.64145,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.060951,0.0604152,-0.0128449,0.000182683,-1.33693e-05,-0.000216782,0.000322571,-0.000153258,-0.573062,0.00665996,1280,997,0.553542,-0.629164,5.46747,-2.69919,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.0608752,0.0602355,-0.0120951,0.000195913,-1.43316e-05,-0.000207806,0.000323673,-0.000142091,-0.551232,0.00702426,1287,997,0.554572,-0.623628,6.05968,-2.74696,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.0608448,0.0597475,-0.00843276,0.000196046,-1.43104e-05,-0.000186009,0.000304554,-0.000122818,-0.528086,0.00740311,1294,997,0.566024,-0.619519,6.67276,-2.77448,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.0610479,0.0594643,-0.00528806,0.000187477,-1.44827e-05,-0.000152302,0.000269234,-9.624e-05,-0.49266,0.0074741,1301,997,0.578068,-0.616121,7.29541,-2.80173,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.0610273,0.0595705,-0.00401192,0.000179602,-1.60701e-05,-0.000114375,0.000232277,-6.87451e-05,-0.431589,0.00702546,1308,997,0.581584,-0.617338,7.8183,-2.84985,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.0616637,0.0598028,-0.00482903,0.000172807,-1.69922e-05,-7.59941e-05,0.000199485,-4.36699e-05,-0.337609,0.00639296,1315,997,0.584381,-0.621216,8.29897,-2.90784,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.0627716,0.0600019,-0.00708481,0.000166026,-1.59294e-05,-4.06415e-05,0.000174691,-2.45944e-05,-0.210061,0.00636571,1322,997,0.586801,-0.622473,8.75435,-2.96715,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.063837,0.0598355,-0.0095258,0.000155418,-1.07835e-05,-7.30488e-06,0.000155738,-1.11039e-05,-0.0438393,0.0072458,1329,997,0.588105,-0.620308,9.24638,-3.01219,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0636977,0.0594592,-0.00851822,0.000139046,-3.64524e-06,2.64396e-05,0.000143788,-8.38675e-06,0.177447,0.00782465,1336,997,0.589544,-0.616468,9.77813,-3.06871,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0632896,0.0591186,-0.00773839,0.000121339,4.77524e-06,5.65356e-05,0.000144254,-1.81406e-05,0.385096,0.00794169,1343,997,0.587588,-0.612607,10.2987,-3.0972,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0626947,0.0590247,-0.00685652,0.000102421,1.20744e-05,7.85828e-05,0.000147889,-3.33939e-05,0.524538,0.00860529,1350,997,0.584194,-0.611051,10.7584,-3.13108,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0614088,0.0594134,-0.00275281,8.45289e-05,1.93775e-05,8.77392e-05,0.000145545,-4.16381e-05,0.607646,0.00907259,1357,997,0.585395,-0.615109,11.1704,-3.16477,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0607861,0.0598844,-0.000651789,6.79541e-05,2.59176e-05,8.92544e-05,0.000138632,-4.476e-05,0.669761,0.0089364,1364,997,0.586092,-0.616628,11.6186,-3.21241,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0603719,0.0602532,0.000772721,5.44071e-05,3.19001e-05,8.92208e-05,0.000133081,-4.6774e-05,0.722664,0.00808246,1371,997,0.586514,-0.623717,12.0952,-3.28834,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0612776,0.0605992,-0.00356496,4.29784e-05,3.36295e-05,9.28334e-05,0.000131255,-5.46471e-05,0.760243,0.0079141,1378,997,0.579372,-0.626892,12.5184,-3.38846,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0620228,0.0607435,-0.00648915,3.79453e-05,3.08531e-05,9.57735e-05,0.000130238,-6.144e-05,0.766894,0.00786728,1385,997,0.575603,-0.625728,12.9027,-3.43905,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.0624489,0.0606677,-0.00676894,4.50386e-05,2.29295e-05,9.50712e-05,0.000129696,-6.17277e-05,0.72752,0.00750852,1392,997,0.578142,-0.625136,13.2392,-3.44757,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.0621347,0.060361,-0.00333514,5.79768e-05,9.44975e-06,9.40229e-05,0.000130816,-6.33899e-05,0.659123,0.00730529,1399,997,0.586802,-0.622711,13.6146,-3.4353,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.0619521,0.0600449,-0.00170221,6.44671e-05,-9.08028e-06,9.42485e-05,0.000128862,-7.34752e-05,0.599393,0.00760005,1406,997,0.590331,-0.620771,14.0575,-3.51766,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,0.0619533,0.0597937,-0.00212683,5.44412e-05,-3.06411e-05,9.97303e-05,0.000120325,-9.65245e-05,0.583802,0.00775253,1413,997,0.588243,-0.620321,14.5472,-3.62489,13.894,-2.99916
7.43854,-8.3247,-0.00660462,0.0618665,0.0595695,-0.00307721,3.97338e-05,-5.09695e-05,0.000110806,0.00011411,-0.000125345,0.591154,0.00798845,1420,997,0.583382,-0.6176,15.0317,-3.72764,14.3792,-3.10464
8.1503,-8.32309,0.0253765,0.0620394,0.0595239,-0.00375747,2.2649e-05,-6.84892e-05,0.00012825,0.000113185,-0.000159025,0.614697,0.00827101,1427,997,0.58197,-0.615537,15.5359,-3.769,14.8814,-3.14557
8.86367,-8.32277,0.0546835,0.0626114,0.0595836,-0.00420912,-9.73467e-06,-8.18704e-05,0.000148439,0.000106955,-0.00019856,0.666217,0.00844462,1434,997,0.585214,-0.614119,16.0636,-3.78324,15.403,-3.15769
9.57967,-8.32325,0.0786841,0.0632402,0.0599872,-0.00533867,-5.55659e-05,-8.91471e-05,0.00016653,9.50176e-05,-0.000239731,0.735155,0.00849317,1441,997,0.58646,-0.61222,16.6222,-3.78494,15.9548,-3.1501
10.297,-8.32209,0.100895,0.0634464,0.0606186,-0.00559956,-9.13588e-05,-8.90801e-05,0.000181267,9.10508e-05,-0.00027149,0.788541,0.00793388,1448,997,0.586767,-0.614703,17.1921,-3.82012,16.5225,-3.17507
11.0187,-8.31933,0.113447,0.0635581,0.0610099,-0.0063131,-0.000102681,-8.22717e-05,0.000190185,9.79821e-05,-0.000282935,0.812201,0.00765455,1455,997,0.584504,-0.617619,17.8097,-3.87612,17.1389,-3.22656
11.7414,-8.31685,0.125462,0.0635329,0.0611682,-0.00683419,-0.000118825,-6.89026e-05,0.000198844,0.000106541,-0.000294268,0.847837,0.00788394,1462,997,0.58164,-0.620792,18.4364,-3.92113,17.7658,-3.27201
12.4664,-8.31499,0.132909,0.0631874,0.0607464,-0.00537933,-0.000160534,-5.05031e-05,0.000209107,0.000110704,-0.000321741,0.914031,0.00833248,1469,997,0.583051,-0.622181,19.0868,-3.94139,18.4201,-3.30158
13.1925,-8.31308,0.139669,0.0628877,0.0601301,-0.00287788,-0.000209488,-3.138e-05,0.000215255,0.000112515,-0.000353383,0.981534,0.00905952,1476,997,0.588822,-0.616984,19.7488,-3.96518,19.0855,-3.33166
13.9204,-8.31126,0.143259,0.0617236,0.0595533,0.00175697,-0.000231934,-1.44074e-05,0.000212522,0.000115566,-0.000361907,1.02191,0.00976557,1483,997,0.594301,-0.611777,20.4232,-3.98724,19.7726,-3.35775
14.6547,-8.30755,0.132725,0.060507,0.0597524,0.00504551,-0.000222465,-3.94272e-06,0.000200486,0.000115122,-0.00034153,1.03489,0.00955859,1490,997,0.594282,-0.61062,21.1648,-4.05003,20.5272,-3.41347
15.3948,-8.30274,0.109207,0.059527,0.0603993,0.00721307,-0.000208772,-1.90715e-07,0.000182227,0.000105479,-0.000314442,1.0453,0.00930173,1497,997,0.592379,-0.614924,21.9718,-4.12996,21.3447,-3.48322
16.1368,-8.29789,0.0831822,0.0596539,0.0615496,0.0060824,-0.000194792,4.18281e-07,0.000157151,8.78086e-05,-0.000282182,1.06329,0.00846052,1504,997,0.58868,-0.620887,22.8097,-4.21575,22.1811,-3.55226
16.8743,-8.29383,0.0703508,0.0601656,0.0614265,0.0048213,-0.000169575,-1.55752e-06,0.000132042,7.09346e-05,-0.000242067,1.06871,0.00803529,1511,997,0.588288,-0.624761,23.6047,-4.26931,22.9706,-3.61324
17.6088,-8.29155,0.0673644,0.060432,0.0610891,0.00494474,-0.000133338,-8.23759e-06,0.000112506,5.79372e-05,-0.000199512,1.03911,0.00783069,1518,997,0.590791,-0.629448,24.3641,-4.28846,23.7271,-3.64411
18.3447,-8.28968,0.0625531,0.0603945,0.0608377,0.0061891,-0.000101822,-2.02193e-05,9.61746e-05,4.34508e-05,-0.000165492,0.986013,0.00805512,1525,997,0.594624,-0.632344,25.1364,-4.3022,24.4997,-3.6653
19.0829,-8.28775,0.0538841,0.0605875,0.0607612,0.00630518,-7.47898e-05,-3.20308e-05,8.00553e-05,2.94507e-05,-0.000136271,0.915882,0.00796614,1532,997,0.59632,-0.624388,25.9357,-4.3279,25.2969,-3.68508
19.8239,-8.2842,0.0403443,0.0613311,0.0610139,0.00349288,-3.02421e-05,-4.24433e-05,6.32559e-05,2.72066e-05,-9.98921e-05,0.737325,0.00813948,1539,997,0.592037,-0.615798,26.7696,-4.3891,26.123,-3.73492
20.5723,-8.27855,0.010493,0.0618835,0.060951,0.000432475,1.77454e-05,-5.28871e-05,4.71267e-05,4.13203e-05,-7.6462e-05,0.463843,0.00866566,1546,997,0.584934,-0.60902,27.6783,-4.47426,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,0.0607059,0.0606329,0.00306543,3.72032e-05,-6.20484e-05,3.89583e-05,5.06684e-05,-7.55136e-05,0.332777,0.00916594,1553,997,0.583205,-0.609747,28.6458,-4.5445,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,0.0602041,0.0602441,0.00473059,3.21912e-05,-7.10152e-05,3.93929e-05,4.55086e-05,-8.43327e-05,0.326005,0.00926191,1560,997,0.584281,-0.613153,29.5635,-4.59201,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,0.0602521,0.0598659,0.00603484,4.59175e-05,-8.17623e-05,3.67775e-05,5.57534e-05,-9.15982e-05,0.261327,0.00874153,1567,997,0.589209,-0.613911,30.4778,-4.63096,29.8422,-3.99825
23.574,-8.26107,-0.107334,0.0610466,0.0604132,0.00568066,8.48678e-05,-9.67433e-05,3.05446e-05,8.98674e-05,-0.000101743,0.162242,0.00776694,1574,997,0.594715,-0.614246,31.3602,-4.68385,30.7162,-4.04085
24.3203,-8.2571,-0.12141,0.0619846,0.061074,0.00366895,0.000114549,-0.000112793,2.82031e-05,0.000117996,-0.000116239,0.1216,0.00792144,1581,997,0.595123,-0.617431,32.2491,-4.75011,31.5955,-4.09834
25.069,-8.25306,-0.139476,0.0628795,0.0616597,0.00179515,0.000116699,-0.000124133,3.35981e-05,0.000121298,-0.000128732,0.136048,0.00848598,1588,997,0.595607,-0.62249,33.1627,-4.81167,32.5,-4.15437
25.8227,-8.2488,-0.167343,0.0634087,0.0613321,6.90256e-05,0.00011149,-0.000141367,4.66345e-05,0.000119817,-0.000149694,0.176689,0.0089773,1595,997,0.593248,-0.626001,34.1221,-4.85432,33.4541,-4.20858
26.5769,-8.24559,-0.194347,0.062967,0.0610074,0.00187755,0.000122115,-0.000163586,5.75551e-05,0.000133274,-0.000174745,0.191504,0.00916954,1602,997,0.595521,-0.630012,35.0768,-4.87768,34.413,-4.24165
27.3339,-8.24236,-0.225963,0.0621497,0.0609034,0.00534429,0.000141683,-0.000191627,6.90951e-05,0.000155439,-0.000205382,0.196514,0.00892433,1609,997,0.600771,-0.632433,36.0556,-4.90567,35.3998,-4.27223
28.081,-8.24038,-0.231805,0.0613375,0.0608293,0.00729406,0.000163104,-0.000217467,7.55038e-05,0.000177536,-0.000231899,0.188869,0.00858668,1616,997,0.600212,-0.63168,36.9347,-4.9275,36.287,-4.29389
28.8284,-8.23796,-0.236455,0.0617749,0.0610735,0.0049986,0.000192989,-0.00023571,7.9982e-05,0.000207425,-0.000250146,0.178568,0.00840089,1623,997,0.594645,-0.625556,37.8295,-4.96778,37.1777,-4.32504
29.5783,-8.23423,-0.244947,0.0626501,0.0610983,0.00182141,0.000234159,-0.000244834,8.83267e-05,0.000249928,-0.000260602,0.176663,0.0084369,1630,997,0.589665,-0.621053,38.7536,-5.02559,38.0932,-4.38042
30.3278,-8.2305,-0.250652,0.06274,0.0613316,0.00178943,0.000286254,-0.000252369,9.66434e-05,0.000303069,-0.000269184,0.17227,0.00837406,1637,997,0.589717,-0.623662,39.6668,-5.0846,39.0055,-4.43751
31.0735,-8.2268,-0.245174,0.0626875,0.0619311,0.00407862,0.000376529,-0.000268961,9.55357e-05,0.000390371,-0.000282804,0.143896,0.00837561,1644,997,0.597646,-0.631265,40.5408,-5.15404,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.0615431,0.0646206,-0.00961391,-0.00034579,-0.000728703,0.000623828,0.0001153,-0.00118979,0.636508,0.00910199,1028,1004,0.595793,-0.694466,-10.1695,-1.0339,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.060554,0.0651453,-0.00770531,-0.000149951,-0.000559481,0.000361438,6.06951e-05,-0.000770126,0.527676,0.00916373,1035,1004,0.590686,-0.7021,-9.97618,-1.08436,-10.6184,-0.416453
