 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7861,-3.76029,0.799371,0.0427245,0.0509292,-0.0132123,-0.000160622,-6.58256e-05,-0.00011615,1.22254e-05,-0.000238673,-0.979123,0.00850361,1224,948,0.378628,-0.536437,-2.69989,-2.46899,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.0422546,0.050609,-0.0111037,-0.000173084,-4.3503e-05,-0.000125715,3.31354e-05,-0.000249723,-1.02333,0.00873078,1231,948,0.380364,-0.538798,-2.04126,-2.54632,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.0420484,0.0503037,-0.00892053,-0.000171343,-1.89081e-05,-0.000134325,5.93167e-05,-0.000249568,-1.04345,0.00885182,1238,948,0.385008,-0.537899,-1.40098,-2.62591,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.0424967,0.050848,-0.00810124,-0.000155855,7.95713e-06,-0.000145454,9.29807e-05,-0.000240878,-1.04182,0.00823916,1245,948,0.391569,-0.537642,-0.77942,-2.71324,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.0434422,0.051477,-0.0100004,-0.00011745,4.06953e-05,-0.000161429,0.000141378,-0.000218133,-1.01314,0.00725646,1252,948,0.393983,-0.541685,-0.064432,-2.78887,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.0435167,0.051442,-0.00985763,-6.10726e-05,7.03837e-05,-0.000176903,0.000193374,-0.000184063,-0.963269,0.00684515,1259,948,0.394631,-0.546225,0.689626,-2.84435,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.0427956,0.0509721,-0.0085391,-8.13232e-06,9.63591e-05,-0.000186537,0.000237829,-0.000149602,-0.921941,0.00659555,1266,948,0.391384,-0.545826,1.48066,-2.9085,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.0418929,0.0505558,-0.00598799,3.96397e-05,0.000121062,-0.00019169,0.000276316,-0.000115614,-0.890034,0.00667225,1273,948,0.390472,-0.533967,2.29096,-2.99378,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.0409379,0.0501519,-0.00268813,0.000101057,0.000147905,-0.000194006,0.000319896,-7.09344e-05,-0.845476,0.00722339,1280,948,0.391646,-0.521368,3.12901,-3.07675,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.0402515,0.0494325,-0.000413877,0.000168568,0.000172876,-0.000189371,0.000360105,-1.86621e-05,-0.791085,0.00834475,1287,948,0.392143,-0.513467,3.98905,-3.14226,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.0401518,0.0490195,0.000779782,0.000224913,0.000193717,-0.000175806,0.000385812,3.28182e-05,-0.741152,0.00914682,1294,948,0.394824,-0.51315,4.76706,-3.18515,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.0411906,0.0488282,-0.00161773,0.000319931,0.000197398,-0.000159872,0.000429874,8.74557e-05,-0.602417,0.00865724,1301,948,0.396464,-0.515485,5.44227,-3.25541,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.0429446,0.0490099,-0.00400793,0.000483581,0.000259664,-0.000214477,0.000613562,0.000129682,-0.544849,0.00742404,1308,948,0.405035,-0.51749,6.09861,-3.33751,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.0436478,0.0490832,-0.00348835,0.000619686,0.000287775,-0.000241361,0.000746641,0.00016082,-0.484227,0.00668098,1315,948,0.413263,-0.520555,6.64861,-3.40866,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.0445483,0.0489274,-0.00372238,0.000755296,0.000316188,-0.000275333,0.000887895,0.000183588,-0.448818,0.00700478,1322,948,0.420825,-0.517809,7.15958,-3.48245,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.0454612,0.0489127,-0.0045429,0.000873724,0.000343067,-0.000321354,0.00102513,0.000191661,-0.440302,0.0076129,1329,948,0.426444,-0.516337,7.66947,-3.55957,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.0460407,0.0487277,-0.00393265,0.000967213,0.000369079,-0.000374048,0.00114705,0.000189238,-0.448167,0.00777272,1336,948,0.433788,-0.518662,8.16812,-3.61644,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0457277,0.0486671,-0.00327283,0.001039,0.000407345,-0.00042774,0.00125488,0.000191469,-0.467391,0.0079541,1343,948,0.432581,-0.522132,8.62611,-3.66434,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.0449908,0.0490798,-0.00403835,0.00109822,0.000428674,-0.000476722,0.00134597,0.00018092,-0.479285,0.00805002,1350,948,0.422215,-0.523661,8.97051,-3.75201,8.49538,-3.25462
0.944658,-3.63703,0.115315,0.0447609,0.0495125,-0.00410182,0.00114213,0.000436497,-0.00051176,0.00141091,0.000167722,-0.483603,0.00796777,1357,948,0.419269,-0.526069,9.28094,-3.85385,8.80822,-3.34996
1.64096,-3.63318,0.173844,0.0453356,0.0501467,-0.00429462,0.00113654,0.000438014,-0.000532717,0.00142428,0.000150274,-0.495239,0.00759705,1364,948,0.423698,-0.529657,9.60532,-3.96091,9.1264,-3.44764
2.33782,-3.63148,0.232177,0.0465118,0.0503362,-0.00486263,0.00108208,0.00042603,-0.000524768,0.00137291,0.000135199,-0.506068,0.00698884,1371,948,0.43268,-0.529407,9.94465,-4.01726,9.45322,-3.50044
3.02946,-3.63007,0.306225,0.0473605,0.0501956,-0.00588463,0.000990483,0.000435074,-0.000501738,0.00128624,0.000139314,-0.532641,0.0064653,1378,948,0.43685,-0.523374,10.2233,-4.07951,9.72253,-3.56065
3.71726,-3.62955,0.392004,0.0465554,0.0498084,-0.00351491,0.000810376,0.00051915,-0.000490829,0.00117674,0.00015279,-0.6412,0.00656552,1385,948,0.437028,-0.518748,10.4424,-4.1295,9.95081,-3.61211
4.40338,-3.6287,0.48354,0.0457382,0.0496081,-0.000431895,0.000607284,0.000581201,-0.000457986,0.00105241,0.000136071,-0.771164,0.00672115,1392,948,0.439738,-0.522256,10.6452,-4.18776,10.163,-3.67532
5.09528,-3.6263,0.560629,0.0453767,0.049654,0.000559087,0.000423792,0.000590613,-0.00042543,0.000940732,7.36728e-05,-0.882201,0.00705367,1399,948,0.439432,-0.529401,10.9217,-4.26511,10.4435,-3.75797
5.79442,-3.62214,0.619537,0.0458153,0.0498342,-0.00167505,0.000154285,0.000614544,-0.000382793,0.000831058,-6.22286e-05,-1.05604,0.00792048,1406,948,0.435275,-0.536456,11.2916,-4.36344,10.8081,-3.86145
6.49262,-3.61826,0.682353,0.046803,0.0499448,-0.00527121,-0.000163844,0.000506063,-0.000202039,0.000562279,-0.00022006,-1.29942,0.00776184,1413,948,0.431437,-0.537206,11.6592,-4.46281,11.1644,-3.9624
7.18935,-3.61562,0.750455,0.0473541,0.0500746,-0.00659592,-0.000254953,0.000517501,-0.000188307,0.000560961,-0.000298412,-1.34398,0.00758989,1420,948,0.431497,-0.53782,12.0076,-4.5432,11.5065,-4.04188
7.88886,-3.61394,0.812441,0.0475483,0.0503201,-0.00742919,-0.000288732,0.000497329,-0.000199182,0.000544919,-0.000336322,-1.33627,0.00714732,1427,948,0.429807,-0.535307,12.3854,-4.60413,11.8822,-4.09608
8.5938,-3.61172,0.861472,0.0474608,0.050881,-0.00825177,-0.000291462,0.000454691,-0.000203676,0.000506667,-0.000343438,-1.32094,0.00706884,1434,948,0.425365,-0.534863,12.8226,-4.66979,12.3203,-4.15048
9.29863,-3.60908,0.912276,0.0479697,0.0513591,-0.0121417,-0.000278241,0.000394884,-0.000198687,0.000449155,-0.000332512,-1.30415,0.00728637,1441,948,0.415442,-0.532262,13.2675,-4.74293,12.7591,-4.21461
10.0049,-3.60463,0.960818,0.0483728,0.0511376,-0.015143,-0.000260538,0.000317676,-0.000183621,0.000371059,-0.000313922,-1.28787,0.00746446,1448,948,0.407719,-0.52433,13.7287,-4.84291,13.2157,-4.31406
10.716,-3.59924,0.998214,0.0476766,0.0506513,-0.0130677,-0.000238763,0.000252782,-0.000159964,0.000300255,-0.000286236,-1.28231,0.00785078,1455,948,0.408066,-0.521389,14.2324,-4.94671,13.7273,-4.42345
11.4309,-3.59414,1.02738,0.0466342,0.0503276,-0.0092175,-0.000223268,0.000190337,-0.000134707,0.000230341,-0.000263272,-1.28212,0.00836466,1462,948,0.411703,-0.524796,14.7751,-5.03565,14.2816,-4.51927
12.1521,-3.59069,1.04195,0.0452188,0.0508713,-0.00368548,-0.000211525,0.000137877,-0.000107056,0.00016807,-0.000241718,-1.29591,0.00902556,1469,948,0.418042,-0.541651,15.383,-5.08423,14.9052,-4.56858
12.881,-3.58598,1.03817,0.0458598,0.051163,-0.00596113,-0.000198291,0.00010407,-8.86473e-05,0.000128143,-0.000222364,-1.30563,0.0098393,1476,948,0.41524,-0.547877,16.0989,-5.14156,15.6142,-4.62808
13.6079,-3.5782,1.04179,0.0463045,0.0511407,-0.0069876,-0.000184522,7.01332e-05,-7.28974e-05,8.95242e-05,-0.000203913,-1.31081,0.00969846,1483,948,0.415178,-0.551267,16.7903,-5.26536,16.3008,-4.75674
14.3353,-3.57149,1.04581,0.0465979,0.0510819,-0.00758788,-0.000154309,3.01055e-05,-5.92251e-05,4.74874e-05,-0.000171691,-1.28532,0.00978352,1490,948,0.415196,-0.549172,17.4865,-5.37235,16.994,-4.86368
15.0651,-3.56723,1.04547,0.0463055,0.0511761,-0.00712308,-0.00015378,3.13458e-05,-6.39299e-05,5.1277e-05,-0.000173711,-1.26858,0.00779056,1497,948,0.413502,-0.539816,18.2029,-5.43605,17.7137,-4.91613
15.7984,-3.56415,1.03814,0.0462553,0.0511111,-0.00697068,-0.000181371,3.93848e-05,-5.64341e-05,5.2975e-05,-0.000194961,-1.33448,0.00740489,1504,948,0.413005,-0.533785,18.9594,-5.46242,18.4709,-4.9381
16.5352,-3.56168,1.02387,0.046806,0.0508103,-0.00804893,-0.000203084,2.73742e-05,-3.81689e-05,3.35313e-05,-0.000209241,-1.41086,0.00768301,1511,948,0.413668,-0.531204,19.76,-5.46098,19.2657,-4.94149
17.2727,-3.55687,1.00993,0.0460904,0.0503979,-0.0054648,-0.000204775,2.51874e-05,-3.53166e-05,3.04889e-05,-0.000210076,-1.42179,0.0089751,1518,948,0.416085,-0.531753,20.5543,-5.50548,20.0677,-4.99306
18.0139,-3.55127,0.988667,0.0452141,0.0500386,-0.0031619,-0.000215896,1.47932e-05,-2.40059e-05,1.72648e-05,-0.000218367,-1.4682,0.00925194,1525,948,0.415956,-0.531943,21.3862,-5.56098,20.909,-5.05444
18.756,-3.54426,0.9674,0.0443516,0.0501316,-0.000202397,-0.000231757,3.9329e-06,-1.20734e-05,4.54976e-06,-0.000232373,-1.51975,0.00879969,1532,948,0.418461,-0.532053,22.227,-5.65525,21.7589,-5.14469
19.5001,-3.53715,0.943181,0.0450469,0.0496242,-0.00127918,-0.000226723,-1.27108e-05,-1.8397e-06,-1.2695e-05,-0.000226739,-1.5622,0.00800296,1539,948,0.42054,-0.528394,23.105,-5.73651,22.6297,-5.23398
20.2398,-3.5308,0.931947,0.0462742,0.0497063,-0.00417945,-0.000191184,-2.22487e-05,-5.27185e-06,-2.20843e-05,-0.000191349,-1.53963,0.00767966,1546,948,0.420593,-0.525078,23.9424,-5.82326,23.4543,-5.3186
20.9807,-3.52316,0.919961,0.0460589,0.0494869,-0.00453123,-0.000128606,-2.72096e-05,-1.93362e-05,-2.36474e-05,-0.000132168,-1.38861,0.00835931,1553,948,0.416663,-0.520887,24.7765,-5.93254,24.2907,-5.42886
21.7259,-3.5164,0.899019,0.0459065,0.0496957,-0.0053353,-4.83533e-05,1.86092e-05,-6.333e-05,5.67637e-05,-8.65078e-05,-1.02856,0.00841087,1560,948,0.411561,-0.523807,25.657,-6.01755,25.1731,-5.51332
22.4728,-3.51041,0.876278,0.0454508,0.0494299,-0.00534835,2.99412e-05,4.56406e-05,-9.84622e-05,0.000136566,-6.09838e-05,-0.825175,0.00847356,1567,948,0.406669,-0.5237,26.5505,-6.07865,26.0714,-5.58006
23.2254,-3.50254,0.841495,0.046494,0.0498824,-0.00718683,0.00010878,8.88283e-05,-0.000148002,0.000247142,-4.95342e-05,-0.751748,0.00811644,1574,948,0.408801,-0.522836,27.5188,-6.18165,27.0291,-5.67482
23.9736,-3.49474,0.819763,0.0451993,0.0498161,-0.00313982,0.000176612,0.000142856,-0.000203555,0.000363988,-4.45199e-05,-0.744034,0.0079828,1581,948,0.411697,-0.52484,28.4169,-6.28573,27.9405,-5.77905
24.7196,-3.48713,0.805326,0.0445232,0.0496011,-0.00134501,0.00023561,0.000207742,-0.000260052,0.000482102,-3.87492e-05,-0.758633,0.00817588,1588,948,0.411848,-0.531892,29.2991,-6.38192,28.8296,-5.88519
25.4692,-3.4817,0.784235,0.0446179,0.0494299,-0.0019197,0.000287078,0.00026404,-0.000311956,0.000587728,-3.66098e-05,-0.766944,0.00786411,1595,948,0.410038,-0.534263,30.2254,-6.4311,29.755,-5.94088
26.2183,-3.47655,0.766461,0.0459816,0.049481,-0.00565286,0.000341673,0.000307139,-0.000355583,0.000680408,-3.15963e-05,-0.761138,0.00739701,1602,948,0.407758,-0.531641,31.159,-6.48396,30.675,-5.99361
26.9658,-3.4732,0.754393,0.0469327,0.0494459,-0.00742732,0.00038485,0.00036187,-0.000409137,0.000782658,-3.5938e-05,-0.77136,0.00745718,1609,948,0.409158,-0.524403,32.073,-6.50914,31.5794,-6.0143
27.7102,-3.46693,0.751916,0.0475316,0.0488333,-0.00917024,0.000387212,0.000406699,-0.000440093,0.000837157,-4.3245e-05,-0.796466,0.007692,1616,948,0.407407,-0.518041,32.9516,-6.58901,32.4522,-6.10225
28.4552,-3.46071,0.749914,0.0466743,0.0485369,-0.00698751,0.000360237,0.000388691,-0.00041084,0.00078555,-3.66216e-05,-0.802705,0.00830969,1623,948,0.407384,-0.514995,33.8222,-6.67477,33.3315,-6.18951
29.2022,-3.45481,0.745053,0.0466852,0.0487734,-0.00612257,0.00032708,0.000361467,-0.000373129,0.000717799,-2.92514e-05,-0.808422,0.00840863,1630,948,0.410295,-0.514003,34.7222,-6.75916,34.2314,-6.2676
29.9489,-3.44923,0.742982,0.0465693,0.0492104,-0.00466507,0.000278735,0.000310215,-0.000314057,0.000608926,-1.99763e-05,-0.810437,0.00802224,1637,948,0.414368,-0.514688,35.6179,-6.84207,35.128,-6.34134
30.6908,-3.4429,0.753989,0.0473389,0.0500112,-0.00722824,0.000214027,0.000248646,-0.000253215,0.000485142,-2.24699e-05,-0.819525,0.00758496,1644,948,0.410748,-0.518241,36.4754,-6.95256,35.9783,-6.44133
31.4333,-3.43615,0.765448,0.04759,0.0502697,-0.0087814,0.000156225,0.000174363,-0.000190463,0.000355972,-2.53845e-05,-0.809189,0.00791745,1651,948,0.406294,-0.518688,37.3343,-7.06434,36.8352,-6.54976
32.179,-3.43056,0.77147,0.0474672,0.0498479,-0.00909494,0.000147035,0.000106141,-0.000143494,0.000271531,-1.83551e-05,-0.714629,0.00781075,1658,948,0.403373,-0.520761,38.2211,-7.13348,37.7234,-6.62996
32.9268,-3.42628,0.774097,0.0474485,0.0490928,-0.00824366,0.000209898,0.000137721,-0.000162979,0.000340736,6.88288e-06,-0.67644,0.00815118,1665,948,0.406113,-0.518763,39.1319,-7.17078,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.0455551,0.0516008,-0.0197265,0.000266103,-0.000394153,0.000401659,0.000455893,-0.000583943,0.441419,0.00869581,1035,955,0.403698,-0.542696,-13.3172,-0.609551,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.045511,0.0514352,-0.0163327,0.000158484,-0.000346949,0.000297698,0.000296267,-0.000484732,0.43347,0.00777123,1042,955,0.412687,-0.539551,-13.0815,-0.661606,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.0448092,0.0516513,-0.0146707,4.15393e-05,-0.000306142,0.00021141,0.000141404,-0.000406007,0.441305,0.00791968,1049,955,0.409857,-0.536178,-12.8879,-0.733594,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0446166,0.0517796,-0.0148594,-5.86617e-05,-0.00027232,0.00014684,1.60977e-05,-0.000347079,0.470919,0.00814553,1056,955,0.40674,-0.539031,-12.6394,-0.786601,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.0445373,0.051625,-0.0148017,-0.000126432,-0.000245519,9.69467e-05,-7.22033e-05,-0.000299748,0.510004,0.0082943,1063,955,0.405519,-0.53856,-12.345,-0.836403,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.0451446,0.0515654,-0.0149328,-0.000159858,-0.00022625,5.7151e-05,-0.000126961,-0.000259146,0.522289,0.00864053,1070,955,0.41068,-0.537087,-12.0081,-0.887254,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.0447749,0.0514453,-0.0121308,-0.000171976,-0.000212935,2.80475e-05,-0.000157727,-0.000227184,0.470053,0.00868529,1077,955,0.414826,-0.533634,-11.6915,-0.963506,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.0439628,0.051206,-0.0106923,-0.000169867,-0.00020558,6.8463e-06,-0.000168599,-0.000206848,0.183059,0.00848582,1084,955,0.410425,-0.530988,-11.4036,-1.04387,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.0432713,0.0510508,-0.0101517,-0.000170213,-0.00019777,-1.20272e-05,-0.000165702,-0.00020228,-0.358821,0.00864274,1091,955,0.404543,-0.531043,-11.0687,-1.12454,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.0426829,0.0509869,-0.00858303,-0.000160842,-0.000196792,-2.93353e-05,-0.000144413,-0.000213222,-0.510528,0.00938119,1098,955,0.402857,-0.530153,-10.6356,-1.20603,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.0425414,0.0509994,-0.00978719,-0.00014293,-0.000202494,-4.17312e-05,-0.000121443,-0.000223981,-0.475479,0.00911106,1105,955,0.397154,-0.524593,-10.2401,-1.27952,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.0428911,0.0510915,-0.0118448,-0.000117556,-0.000208957,-4.62018e-05,-9.82709e-05,-0.000228242,-0.395426,0.00848407,1112,955,0.393713,-0.516085,-9.82104,-1.35351,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.0436385,0.0511873,-0.0146751,-8.99351e-05,-0.00021291,-4.56436e-05,-7.48455e-05,-0.000227999,-0.319286,0.00758377,1119,955,0.391879,-0.51939,-9.35551,-1.39276,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.0440413,0.0514704,-0.0140104,-6.07249e-05,-0.00021329,-4.61847e-05,-4.78332e-05,-0.000226181,-0.272207,0.00738595,1126,955,0.39744,-0.531631,-8.91336,-1.45029,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.0439756,0.0511175,-0.0121812,-2.82619e-05,-0.000213893,-4.74748e-05,-1.68249e-05,-0.00022533,-0.236402,0.0074131,1133,955,0.402012,-0.541516,-8.53548,-1.5151,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.0438623,0.0509271,-0.0129474,-6.59002e-07,-0.000214258,-4.85553e-05,9.86052e-06,-0.000224777,-0.213353,0.00750632,1140,955,0.397919,-0.541472,-8.2067,-1.58894,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.0436072,0.0510889,-0.0157947,8.38429e-06,-0.000212529,-5.10531e-05,1.9612e-05,-0.000223757,-0.216476,0.00776532,1147,955,0.385716,-0.533657,-7.82713,-1.66449,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.0431675,0.0509074,-0.0148081,-1.22343e-05,-0.000205815,-5.56806e-05,2.63866e-06,-0.000220688,-0.261019,0.00812671,1154,955,0.383787,-0.527391,-7.35244,-1.72558,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.0428713,0.050524,-0.0141942,-4.428e-05,-0.000194529,-6.19262e-05,-2.20467e-05,-0.000216762,-0.344696,0.00772723,1161,955,0.382216,-0.530424,-6.86876,-1.79743,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.0428171,0.0506674,-0.0135872,-6.63128e-05,-0.000180627,-6.56679e-05,-3.64113e-05,-0.000210529,-0.42729,0.00774053,1168,955,0.383038,-0.537385,-6.41273,-1.89294,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.0431006,0.0509504,-0.0144106,-8.47188e-05,-0.000166146,-6.97755e-05,-4.46473e-05,-0.000206217,-0.521302,0.00787396,1175,955,0.382637,-0.54104,-5.9669,-1.98496,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.0433044,0.0511008,-0.01373,-0.00010184,-0.000152467,-7.85968e-05,-4.45811e-05,-0.000209726,-0.629609,0.00844063,1182,955,0.386231,-0.537047,-5.50672,-2.05232,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.0433284,0.0509251,-0.0134731,-0.000109955,-0.000137627,-8.93112e-05,-3.34143e-05,-0.000214168,-0.70855,0.00851171,1189,955,0.386693,-0.530529,-5.03935,-2.07921,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.04331,0.0508837,-0.0132457,-0.000104013,-0.000112051,-0.0001024,-5.55315e-06,-0.000210511,-0.765786,0.00774888,1196,955,0.386646,-0.527833,-4.56399,-2.1193,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.0429324,0.0512057,-0.0122445,-9.06821e-05,-6.54239e-05,-0.000126391,4.89675e-05,-0.000205074,-0.835193,0.00689611,1203,955,0.38553,-0.530339,-4.09999,-2.18406,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.042373,0.0511146,-0.00950463,-9.17969e-05,-3.26632e-05,-0.000142526,8.33308e-05,-0.000207791,-0.887672,0.00677147,1210,955,0.388371,-0.534768,-3.61241,-2.27034,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.0422995,0.0511525,-0.00878756,-9.91755e-05,3.10779e-06,-0.00016048,0.000120398,-0.000216466,-0.93965,0.00713425,1217,955,0.389458,-0.538233,-3.05883,-2.35507,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.042725,0.0511713,-0.0104586,-0.000107129,4.10755e-05,-0.00018083,0.000162398,-0.000228451,-0.979856,0.00795807,1224,955,0.387644,-0.540025,-2.4287,-2.42944,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.0425408,0.0508202,-0.0094178,-0.000108102,7.98124e-05,-0.000202078,0.000208708,-0.000236998,-1.00301,0.00872927,1231,955,0.388725,-0.542183,-1.77549,-2.50924,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.0425327,0.0504829,-0.00862087,-9.64737e-05,0.000116808,-0.000221742,0.00025622,-0.000235885,-1.00953,0.00895179,1238,955,0.390757,-0.540621,-1.13946,-2.59823,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.0430609,0.0509262,-0.0103486,-7.31202e-05,0.000150206,-0.000240263,0.000303487,-0.0002264,-1.00293,0.00850189,1245,955,0.389637,-0.539261,-0.512023,-2.68111,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.0435582,0.051539,-0.0123658,-2.99051e-05,0.000193141,-0.000256504,0.000361317,-0.000198081,-0.990461,0.00730813,1252,955,0.387193,-0.542999,0.165097,-2.75303,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.0435095,0.051526,-0.0115313,2.20543e-05,0.000224223,-0.000265102,0.000406858,-0.000160581,-0.967541,0.00684035,1259,955,0.388902,-0.546888,0.927456,-2.78489,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.0425689,0.0509195,-0.00790035,6.24736e-05,0.000243384,-0.000264445,0.000432417,-0.000126559,-0.950189,0.00672443,1266,955,0.391244,-0.545236,1.74946,-2.85458,1.29713,-2.33986
-7.66011,-4.37249,0.243657,0.0420854,0.0503879,-0.0046265,9.79264e-05,0.000254926,-0.000257878,0.000445988,-9.31356e-05,-0.933145,0.00691689,1273,955,0.396947,-0.535582,2.57356,-2.94148,2.1283,-2.42599
-6.92058,-4.36477,0.155204,0.0418321,0.0500113,-0.00266991,0.000143059,0.000264927,-0.000249016,0.000460356,-5.23699e-05,-0.90539,0.0070879,1280,955,0.400527,-0.525427,3.40096,-3.00507,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,0.0414964,0.0496069,-0.0021522,0.000184186,0.000269124,-0.000229516,0.000460067,-6.75677e-06,-0.876883,0.00851289,1287,955,0.39849,-0.520292,4.22209,-3.06026,3.78461,-2.54468
-5.45138,-4.35113,0.014783,0.0416692,0.0493752,-0.00214566,0.000214915,0.000272441,-0.000191952,0.000437773,4.95829e-05,-0.859767,0.00879597,1294,955,0.399774,-0.521115,4.9344,-3.10802,4.49504,-2.59843
-4.72577,-4.34367,-0.0257575,0.0423836,0.0489797,-0.00351799,0.000301065,0.000259183,-0.000150244,0.00043182,0.000128428,-0.716155,0.00854103,1301,955,0.401685,-0.520064,5.59955,-3.1932,5.15208,-2.6922
-4.00373,-4.33738,-0.0538499,0.0433946,0.0488873,-0.00400689,0.000474184,0.000308309,-0.000196974,0.000604969,0.000177524,-0.586134,0.00762469,1308,955,0.40947,-0.519242,6.22395,-3.27083,5.76556,-2.77162
-3.29035,-4.33303,-0.0551654,0.0438555,0.0491015,-0.00428913,0.000624428,0.000337169,-0.000222629,0.000745738,0.000215859,-0.498918,0.00693463,1315,955,0.412531,-0.520114,6.73928,-3.33496,6.27594,-2.83263
-2.57895,-4.32886,-0.0489357,0.0442501,0.0493372,-0.00297241,0.000780598,0.00036888,-0.000256228,0.00090342,0.000246059,-0.446986,0.00757153,1322,955,0.420459,-0.521679,7.22998,-3.40245,6.7631,-2.89591
-1.86786,-4.32337,-0.0399094,0.0448604,0.0494768,-0.000861915,0.000927094,0.000402551,-0.000305397,0.00106738,0.000262264,-0.430611,0.00807135,1329,955,0.433295,-0.524518,7.71931,-3.49684,7.24688,-2.98869
-1.15944,-4.3208,-0.0216618,0.046006,0.0493629,-0.000319315,0.00105692,0.000439235,-0.000366161,0.0012271,0.000269061,-0.435054,0.00813948,1336,955,0.445982,-0.52492,8.18454,-3.53408,7.70023,-3.02841
-0.451788,-4.31802,0.000516159,0.0455123,0.048923,-0.00159876,0.00117147,0.000494801,-0.000431991,0.00138185,0.000284422,-0.453193,0.00755672,1343,955,0.43631,-0.524463,8.62501,-3.57135,8.14537,-3.07556
0.252339,-4.314,0.034283,0.0448273,0.0493349,-0.00460478,0.0012727,0.000533302,-0.000495866,0.00152152,0.000284487,-0.46507,0.00756001,1350,955,0.418613,-0.525839,9.02412,-3.65819,8.55053,-3.15773
0.954484,-4.30933,0.0752036,0.0450676,0.0499489,-0.00710141,0.00135483,0.000548342,-0.00054831,0.00163221,0.000270961,-0.468343,0.00780662,1357,955,0.411674,-0.530114,9.41105,-3.76596,8.93405,-3.25912
1.65739,-4.30558,0.115532,0.0459411,0.0504952,-0.00711468,0.00137345,0.000559229,-0.000589566,0.00168281,0.000249871,-0.483229,0.00771943,1364,955,0.419611,-0.534401,9.81423,-3.85465,9.32802,-3.34091
2.3581,-4.30326,0.163444,0.047186,0.0506327,-0.00787301,0.00133404,0.000553717,-0.000598258,0.00165812,0.000229638,-0.496452,0.00728144,1371,955,0.42854,-0.533028,10.1979,-3.9162,9.69837,-3.399
3.0526,-4.30177,0.229856,0.0476514,0.0502602,-0.00724364,0.0012527,0.000579921,-0.00059636,0.001601,0.000231619,-0.528606,0.00684316,1378,955,0.434821,-0.526575,10.5038,-3.97131,9.99963,-3.45508
