 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.8249,-6.31751,0.0465865,0.0508448,0.0583554,-0.0085777,0.000102435,2.55922e-05,0.000122886,0.000192766,-6.47388e-05,0.633884,0.00668346,1385,976,0.459919,-0.610708,11.7639,-3.75785,11.2259,-3.15684
4.52447,-6.3157,0.10273,0.0505015,0.0586671,-0.0069189,8.98819e-05,2.70275e-05,0.000108429,0.000171346,-5.44371e-05,0.644343,0.0070699,1392,976,0.461954,-0.615836,12.1203,-3.81789,11.5864,-3.21433
5.21944,-6.31515,0.172691,0.050189,0.0591145,-0.00573697,7.18721e-05,2.63258e-05,9.05572e-05,0.000142476,-4.42779e-05,0.662214,0.00710329,1399,976,0.462625,-0.622207,12.4276,-3.8631,11.8973,-3.25572
5.9104,-6.31485,0.254814,0.0504307,0.0595654,-0.00663793,4.1727e-05,2.41887e-05,7.1997e-05,0.000105487,-3.95712e-05,0.724797,0.00706297,1406,976,0.461219,-0.628562,12.6984,-3.91062,12.1654,-3.30081
6.6103,-6.31192,0.314224,0.0506396,0.0593348,-0.00829428,5.31865e-06,1.96703e-05,5.48164e-05,6.77786e-05,-4.27896e-05,0.850481,0.00709431,1413,976,0.456776,-0.629691,13.0722,-3.98612,12.5364,-3.3835
7.31162,-6.30942,0.371261,0.0509406,0.0594694,-0.0103623,-2.53537e-05,1.30014e-05,4.44173e-05,4.22044e-05,-5.45567e-05,0.989189,0.00726867,1420,976,0.45164,-0.630152,13.4648,-4.05873,12.9255,-3.45543
8.01632,-6.30756,0.420675,0.0509942,0.0595904,-0.0117125,-5.38998e-05,4.16398e-06,4.29137e-05,2.69436e-05,-7.66794e-05,1.08279,0.00774407,1427,976,0.446653,-0.629521,13.8944,-4.1138,13.3544,-3.50848
8.72093,-6.30668,0.471828,0.0511256,0.0600392,-0.013262,-9.50512e-05,-5.91366e-06,5.0207e-05,1.66526e-05,-0.000117617,1.14839,0.00711542,1434,976,0.441608,-0.626361,14.3257,-4.15874,13.7841,-3.54233
9.42782,-6.30463,0.518461,0.0516032,0.0601672,-0.0146074,-0.000142573,-1.28028e-05,6.23848e-05,1.23228e-05,-0.000167699,1.18792,0.00692691,1441,976,0.440648,-0.623529,14.7877,-4.21774,14.2409,-3.59704
10.1381,-6.30144,0.557683,0.0520356,0.0603195,-0.0160663,-0.000178804,-1.48344e-05,7.59083e-05,1.49107e-05,-0.000208549,1.19733,0.00673619,1448,976,0.438797,-0.623367,15.2883,-4.29235,14.737,-3.66959
10.8558,-6.29662,0.579375,0.0520709,0.0608727,-0.0163082,-0.00019448,-1.49533e-05,8.7192e-05,2.0423e-05,-0.000229856,1.18536,0.00707621,1455,976,0.437499,-0.624923,15.8664,-4.39502,15.3148,-3.76272
11.5746,-6.29275,0.599576,0.05134,0.0605263,-0.0152814,-0.000204345,-1.37264e-05,9.62563e-05,2.64232e-05,-0.000244495,1.17563,0.00721103,1462,976,0.433579,-0.62048,16.4505,-4.46516,15.9071,-3.83513
12.2952,-6.28952,0.616977,0.0503815,0.0601089,-0.012465,-0.000214242,-1.00383e-05,0.000103599,3.33164e-05,-0.000257596,1.17446,0.0075174,1469,976,0.434155,-0.618676,17.0521,-4.5169,16.5193,-3.89188
13.0126,-6.28944,0.644365,0.0498193,0.0601233,-0.00986682,-0.000215021,-4.81025e-06,0.000107507,4.04336e-05,-0.000260265,1.17245,0.00838805,1476,976,0.437791,-0.621783,17.6242,-4.51511,17.0977,-3.8911
13.7407,-6.28717,0.645865,0.0497709,0.0600185,-0.0108609,-0.000196783,4.43051e-07,0.000108327,4.83202e-05,-0.00024466,1.15464,0.00932258,1483,976,0.433021,-0.622438,18.3189,-4.53651,17.7931,-3.91629
14.4774,-6.28301,0.627193,0.0493023,0.0603606,-0.0108423,-0.000160879,3.67308e-06,0.000105337,5.50576e-05,-0.000212264,1.11695,0.00927347,1490,976,0.427908,-0.622756,19.1022,-4.59217,18.5815,-3.96547
15.2184,-6.27544,0.599733,0.0493091,0.0607742,-0.0113892,-0.000131789,5.59652e-06,0.000102033,5.99055e-05,-0.000186098,1.08167,0.00881334,1497,976,0.425198,-0.618651,19.9361,-4.71669,19.4155,-4.07821
15.9561,-6.27011,0.582841,0.0500334,0.0609009,-0.0119535,-0.000113924,7.23157e-06,9.77244e-05,6.16309e-05,-0.000168323,1.06285,0.00819445,1504,976,0.429343,-0.618816,20.7414,-4.79265,20.2134,-4.15248
16.6843,-6.26748,0.591863,0.0505619,0.0606961,-0.0120612,-0.000107926,5.89955e-06,9.30653e-05,5.80749e-05,-0.000160101,1.05983,0.00810388,1511,976,0.433389,-0.621458,21.4443,-4.82304,20.9108,-4.19004
17.4209,-6.26421,0.58161,0.050009,0.0604588,-0.0110252,-0.000113584,1.6786e-06,8.48098e-05,4.65855e-05,-0.00015849,1.08383,0.00806193,1518,976,0.431392,-0.621273,22.2249,-4.85527,21.6975,-4.22649
18.164,-6.25917,0.557029,0.049704,0.0604085,-0.0103414,-0.000124293,-2.78315e-06,7.15905e-05,3.03574e-05,-0.000157433,1.13725,0.00789982,1525,976,0.430425,-0.622144,23.0769,-4.91559,22.5529,-4.28855
18.9085,-6.2514,0.531053,0.0501842,0.0597933,-0.00988599,-0.000140691,-3.63133e-06,6.20519e-05,2.02876e-05,-0.00016461,1.20288,0.00827153,1532,976,0.436141,-0.618479,23.9518,-5.02358,23.4228,-4.40562
19.6561,-6.24522,0.499554,0.0508535,0.0599607,-0.00849391,-0.000153175,-3.92369e-06,5.7116e-05,1.54252e-05,-0.000172524,1.24416,0.00825571,1539,976,0.447147,-0.61931,24.8601,-5.10705,24.3242,-4.4858
20.3983,-6.24191,0.483245,0.0517801,0.0603879,-0.00853138,-0.000155623,-9.64971e-06,5.23989e-05,7.21185e-06,-0.000172484,1.25947,0.00825222,1546,976,0.455111,-0.616645,25.7156,-5.15004,25.1701,-4.51786
21.1434,-6.23947,0.462004,0.0507351,0.0608155,-0.00679201,-0.000148801,-1.81831e-05,4.79724e-05,-2.45744e-06,-0.000164527,1.25403,0.00912173,1553,976,0.451167,-0.619642,26.5794,-5.16767,26.0451,-4.52867
21.8903,-6.23538,0.438435,0.0491607,0.060315,-0.00365185,-0.000133199,-2.86745e-05,4.54519e-05,-1.16748e-05,-0.000150199,1.21289,0.00983082,1560,976,0.447747,-0.618901,27.4564,-5.20261,26.9385,-4.57113
22.6448,-6.22946,0.398511,0.0475097,0.0593305,-4.28183e-05,-9.45541e-05,-4.29078e-05,4.1743e-05,-1.96463e-05,-0.000117816,1.0624,0.00969311,1567,976,0.44555,-0.616572,28.41,-5.2551,27.9092,-4.63924
23.4021,-6.22462,0.353831,0.0466267,0.0588475,0.00301886,-3.30694e-05,-6.2968e-05,3.2712e-05,-1.20526e-05,-8.39848e-05,0.57107,0.00902084,1574,976,0.448536,-0.61166,29.4001,-5.29395,28.9082,-4.68138
24.1561,-6.22042,0.319345,0.0471681,0.058704,0.00157428,3.4443e-05,-8.93548e-05,2.5133e-05,3.93508e-05,-9.42626e-05,0.192848,0.00827076,1581,976,0.447545,-0.60461,30.3703,-5.33282,29.873,-4.71778
24.8982,-6.21537,0.316051,0.0476684,0.0597526,-0.000668044,0.000102858,-0.000115573,1.99805e-05,0.000104671,-0.000117386,0.0904721,0.00732511,1588,976,0.442939,-0.606763,31.2175,-5.42677,30.7154,-4.79434
25.6428,-6.20905,0.308409,0.0483315,0.0603369,-0.00357901,0.00016902,-0.000144964,1.66249e-05,0.000169897,-0.000145841,0.0527518,0.00727365,1595,976,0.437275,-0.612551,32.0932,-5.52968,31.5846,-4.89331
26.3898,-6.20336,0.297349,0.0492976,0.0605826,-0.00635461,0.000243704,-0.000178455,9.19405e-06,0.000243904,-0.000178655,0.0217649,0.00750902,1602,976,0.434967,-0.619633,32.9949,-5.60918,32.4767,-4.97702
27.1432,-6.19883,0.272549,0.0500623,0.0603917,-0.00838211,0.000320143,-0.000211524,-5.70942e-06,0.000320204,-0.000211586,-0.0107371,0.00741252,1609,976,0.433616,-0.617796,33.9606,-5.65473,33.4348,-5.0265
27.8941,-6.19444,0.255989,0.0504196,0.0599824,-0.00864498,0.00037805,-0.00023396,-2.42235e-05,0.000379007,-0.000234917,-0.0394979,0.00705926,1616,976,0.435327,-0.611188,34.8962,-5.70494,34.3669,-5.07919
28.6432,-6.19037,0.245935,0.0507973,0.0598894,-0.00965776,0.000413871,-0.0002584,-3.78162e-05,0.000415992,-0.00026052,-0.0560158,0.00724792,1623,976,0.434218,-0.603526,35.813,-5.75998,35.2802,-5.12985
29.3946,-6.18476,0.232289,0.050343,0.0603633,-0.0089235,0.000427043,-0.000269697,-5.79645e-05,0.000431832,-0.000274486,-0.0824388,0.00822481,1630,976,0.432147,-0.604428,36.7453,-5.84835,36.2173,-5.20918
30.1423,-6.17926,0.229446,0.0496268,0.0607718,-0.00553837,0.000439324,-0.000270158,-9.36196e-05,0.000451469,-0.000282303,-0.129013,0.00872334,1637,976,0.43822,-0.614133,37.6386,-5.93432,37.1175,-5.29405
30.8895,-6.17353,0.229555,0.0499615,0.0612814,-0.00517804,0.000455912,-0.000264106,-0.000147544,0.000484973,-0.000293168,-0.194478,0.00907258,1644,976,0.442178,-0.623461,38.5385,-6.02724,38.0139,-5.38562
31.6324,-6.16958,0.241677,0.05131,0.061577,-0.00749698,0.000480851,-0.000262444,-0.000225607,0.000543968,-0.000325561,-0.272792,0.00858652,1651,976,0.444956,-0.629042,39.4062,-6.08978,38.8681,-5.44951
32.3776,-6.16727,0.250474,0.052408,0.0615946,-0.0107126,0.000529713,-0.000273519,-0.000338237,0.000653168,-0.000396974,-0.349971,0.00895963,1658,976,0.441726,-0.627016,40.2934,-6.11741,39.7448,-5.47743
33.1279,-6.16571,0.249012,0.0521226,0.0606692,-0.0121669,0.000595366,-0.000304704,-0.00050117,0.000818905,-0.000528244,-0.419552,0.00928827,1665,976,0.432628,-0.616226,41.2178,-6.11265,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.0484789,0.0617592,-0.0164568,9.3582e-05,-0.000708866,0.000140695,0.000117535,-0.000732819,0.168633,0.00993819,1035,983,0.442451,-0.674114,-11.8371,-0.90921,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0488081,0.0620314,-0.0181704,9.99203e-05,-0.000592012,3.48854e-05,0.000101675,-0.000593766,0.0502475,0.00903082,1042,983,0.440026,-0.670619,-11.6293,-0.950446,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0495559,0.0624045,-0.0185883,6.87742e-05,-0.000488197,-4.01668e-05,7.1656e-05,-0.000491079,-0.0716226,0.00824929,1049,983,0.445674,-0.66762,-11.4076,-1.00074,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0498105,0.0627791,-0.0160743,2.49352e-05,-0.00040063,-8.37706e-05,4.08313e-05,-0.000416526,-0.187528,0.00805051,1056,983,0.455071,-0.664211,-11.1659,-1.05111,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0491125,0.0627195,-0.0130214,-1.01935e-05,-0.000330635,-0.000107397,2.2471e-05,-0.000363299,-0.295258,0.00828542,1063,983,0.456527,-0.666272,-10.8843,-1.09819,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0485169,0.0625378,-0.012071,-2.45348e-05,-0.000275322,-0.000119953,2.36005e-05,-0.000323457,-0.381613,0.00866529,1070,983,0.452746,-0.665152,-10.582,-1.13914,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.0487147,0.0619053,-0.0137525,-2.43934e-05,-0.000232186,-0.000124111,3.35683e-05,-0.000290147,-0.436913,0.00854033,1077,983,0.449067,-0.658383,-10.2556,-1.19045,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0490876,0.0614341,-0.0153673,-1.85553e-05,-0.000195763,-0.000119849,4.1886e-05,-0.000256204,-0.467091,0.00816969,1084,983,0.447236,-0.637672,-9.87853,-1.27127,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0489534,0.0613962,-0.0151127,-2.21753e-05,-0.000170283,-0.000116907,4.21586e-05,-0.000234617,-0.503074,0.00819215,1091,983,0.445942,-0.627923,-9.44768,-1.34838,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.0489939,0.0614295,-0.014128,-2.97494e-05,-0.000152419,-0.000110983,3.57197e-05,-0.000217888,-0.532961,0.00791199,1098,983,0.448705,-0.629418,-8.99788,-1.42131,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.0488836,0.061933,-0.012254,-2.62473e-05,-0.000144018,-0.000104912,3.51756e-05,-0.000205441,-0.529667,0.00870649,1105,983,0.452737,-0.648008,-8.53874,-1.47895,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.0490497,0.0618545,-0.0128577,-6.18439e-06,-0.000140466,-0.000101968,4.87624e-05,-0.000195413,-0.494252,0.00901819,1112,983,0.451911,-0.645093,-8.13662,-1.51537,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.0492065,0.0620248,-0.0138597,1.57564e-05,-0.000136362,-9.81533e-05,6.38707e-05,-0.000184477,-0.455773,0.00898231,1119,983,0.449729,-0.645451,-7.74999,-1.56222,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.049321,0.0621556,-0.0172203,2.31143e-05,-0.000128036,-9.29021e-05,6.72989e-05,-0.000172221,-0.44394,0.00821784,1126,983,0.43971,-0.641601,-7.3411,-1.60273,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.0496994,0.0622818,-0.0195727,2.36642e-05,-0.000118775,-9.20067e-05,6.87953e-05,-0.000163906,-0.456034,0.00744779,1133,983,0.435433,-0.640239,-6.91864,-1.67412,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.0496693,0.0621569,-0.020498,4.02394e-05,-0.00010933,-0.000103651,9.32684e-05,-0.000162359,-0.472892,0.0073657,1140,983,0.4315,-0.640172,-6.47874,-1.72362,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.0495232,0.0619137,-0.0196485,5.73025e-05,-9.93621e-05,-0.000125548,0.000126951,-0.000169011,-0.506487,0.00723894,1147,983,0.431997,-0.637909,-6.05547,-1.76836,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.0493656,0.0616538,-0.0180202,5.22357e-05,-8.43469e-05,-0.000144584,0.000143845,-0.000175956,-0.564764,0.00674349,1154,983,0.434876,-0.635089,-5.65677,-1.82048,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.0495134,0.0616364,-0.0182758,2.36324e-05,-6.54231e-05,-0.0001524,0.000137876,-0.000179667,-0.643266,0.00661649,1161,983,0.434832,-0.631186,-5.24011,-1.88208,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.0496238,0.0612589,-0.0196171,-1.72091e-05,-4.35365e-05,-0.000150118,0.000120321,-0.000181067,-0.741665,0.0066328,1168,983,0.430953,-0.623751,-4.8078,-1.94614,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.0492984,0.0611203,-0.0197823,-5.09319e-05,-2.33203e-05,-0.000145716,0.000109242,-0.000183494,-0.83263,0.00666035,1175,983,0.426462,-0.624454,-4.37402,-2.00871,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.0490491,0.061455,-0.0195235,-6.52104e-05,-3.4985e-06,-0.00014306,0.000111995,-0.000180704,-0.891614,0.00659319,1182,983,0.424088,-0.633409,-3.94907,-2.07127,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.0493406,0.062029,-0.0198203,-6.06713e-05,1.65679e-05,-0.00014216,0.000125261,-0.000169364,-0.918029,0.00715932,1189,983,0.425311,-0.643282,-3.50461,-2.12213,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.0501167,0.0618038,-0.0252374,-4.94066e-05,3.75089e-05,-0.00014228,0.00014282,-0.000154718,-0.933617,0.00823416,1196,983,0.41475,-0.637622,-2.99373,-2.14626,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.0494774,0.0610826,-0.0249017,-4.81377e-05,5.86894e-05,-0.00014132,0.000156353,-0.000145802,-0.96608,0.00832693,1203,983,0.408708,-0.630876,-2.48501,-2.18194,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.0490646,0.0607937,-0.0246609,-5.7332e-05,8.22767e-05,-0.000136267,0.000165578,-0.000140633,-1.0221,0.00811315,1210,983,0.404603,-0.627656,-1.96733,-2.23415,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.0479699,0.0608265,-0.0198459,-6.11751e-05,0.000106746,-0.000131082,0.000178451,-0.00013288,-1.07024,0.0070101,1217,983,0.40872,-0.629614,-1.47086,-2.293,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.0481541,0.0609583,-0.0187619,-5.39105e-05,0.000129956,-0.000135247,0.000201557,-0.000125512,-1.0839,0.00677824,1224,983,0.413368,-0.627512,-0.898278,-2.36503,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.049165,0.0608999,-0.0212007,-3.38593e-05,0.00015284,-0.000149524,0.000235761,-0.000116781,-1.06445,0.00734701,1231,983,0.414611,-0.622372,-0.280422,-2.43862,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.0499997,0.0612695,-0.0232376,-8.8861e-06,0.000177651,-0.000169137,0.000277531,-0.000108766,-1.03737,0.00866773,1238,983,0.415329,-0.623431,0.39978,-2.49117,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.0503435,0.0611759,-0.0236728,1.34012e-05,0.000202744,-0.00018746,0.000318082,-0.000101937,-1.01923,0.00861344,1245,983,0.4165,-0.624514,1.0645,-2.53266,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.050235,0.0610509,-0.0226948,4.12559e-05,0.000223409,-0.000200866,0.000352882,-8.82176e-05,-0.998245,0.0091594,1252,983,0.417894,-0.62514,1.72154,-2.5801,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.0497308,0.0605036,-0.0198741,7.20648e-05,0.000236772,-0.000213921,0.000383644,-7.4807e-05,-0.96914,0.00815343,1259,983,0.42161,-0.625397,2.41308,-2.64223,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.0495951,0.0603094,-0.0172561,9.89497e-05,0.000243717,-0.000225969,0.000408613,-6.5946e-05,-0.940397,0.00773132,1266,983,0.428328,-0.630594,3.18722,-2.71254,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,0.0494147,0.060273,-0.0156754,0.000119455,0.000245117,-0.000234289,0.000424853,-6.02814e-05,-0.916404,0.00763795,1273,983,0.431173,-0.637929,3.92465,-2.76962,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,0.049292,0.0598954,-0.0148492,0.00012914,0.000242373,-0.000233404,0.000425929,-5.44162e-05,-0.904384,0.00697511,1280,983,0.432099,-0.640652,4.6251,-2.81092,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,0.0493176,0.059403,-0.0151721,0.000132725,0.000234693,-0.000221637,0.000411135,-4.37166e-05,-0.898449,0.00698233,1287,983,0.43059,-0.632201,5.23444,-2.86002,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,0.0501461,0.058642,-0.0172055,0.000139995,0.000223396,-0.000199069,0.000385085,-2.16941e-05,-0.888645,0.00734403,1294,983,0.43114,-0.613708,5.81676,-2.89616,5.28096,-2.29521
-4.67004,-7.02821,-0.23589,0.050528,0.0583475,-0.0174322,0.000155682,0.000206473,-0.000165984,0.000348993,1.31622e-05,-0.86131,0.00725647,1301,983,0.433396,-0.602539,6.40072,-2.93156,5.86098,-2.32616
-3.95406,-7.02392,-0.246107,0.0505172,0.05837,-0.0163065,0.000181304,0.00018509,-0.000124985,0.000308197,5.81981e-05,-0.792971,0.0067352,1308,983,0.436445,-0.6022,6.93914,-2.99716,6.40028,-2.39042
-3.2394,-7.01878,-0.250518,0.0503066,0.0587149,-0.0153169,0.000198866,0.000162318,-7.90162e-05,0.000261694,9.94902e-05,-0.671759,0.00673987,1315,983,0.437102,-0.610913,7.45969,-3.08234,6.92371,-2.47656
-2.52529,-7.01544,-0.251511,0.0495193,0.0584995,-0.0138238,0.000198971,0.000138933,-3.10071e-05,0.00021211,0.000125794,-0.400791,0.00747989,1322,983,0.433904,-0.612212,7.96783,-3.12838,7.44094,-2.52756
-1.81428,-7.01227,-0.241782,0.0494214,0.0579973,-0.0138784,0.000194435,0.000118458,1.6593e-05,0.0001979,0.000114992,0.205908,0.00752642,1329,983,0.432147,-0.605386,8.44754,-3.17952,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.0493803,0.0577498,-0.0129081,0.000187303,9.97142e-05,6.08256e-05,0.00021846,6.85573e-05,0.473386,0.0076181,1336,983,0.434485,-0.599183,8.93259,-3.22438,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.0496798,0.0580468,-0.0131544,0.000175961,8.10863e-05,9.64816e-05,0.000236036,2.10107e-05,0.556917,0.007402,1343,983,0.435908,-0.600086,9.39407,-3.30055,8.86624,-2.69728
0.312455,-7.0033,-0.184219,0.0500235,0.0586137,-0.0112597,0.000161345,6.47107e-05,0.000120964,0.000243285,-1.72286e-05,0.595388,0.00884292,1350,983,0.445249,-0.605658,9.82572,-3.36631,9.29516,-2.75562
1.01636,-7.00142,-0.14768,0.0502355,0.0592084,-0.0123804,0.000150637,5.3628e-05,0.000130323,0.000241189,-3.69243e-05,0.607248,0.00888656,1357,983,0.442753,-0.6117,10.2301,-3.41851,9.69695,-2.80238
1.72478,-6.99903,-0.12201,0.0506529,0.0594594,-0.0124461,0.000146751,4.55292e-05,0.000128213,0.000233981,-4.17005e-05,0.597416,0.00938729,1364,983,0.445974,-0.617124,10.6894,-3.46766,10.1521,-2.85189
2.43819,-6.99555,-0.108342,0.0503607,0.0592888,-0.0102922,0.000140879,4.00851e-05,0.000121484,0.000222005,-4.10403e-05,0.588779,0.00730512,1371,983,0.450136,-0.616869,11.1988,-3.52918,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,0.0501135,0.0591496,-0.0090589,0.000124406,3.54671e-05,0.000114754,0.000203005,-4.31324e-05,0.600547,0.00684687,1378,983,0.45153,-0.615846,11.6597,-3.58395,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,0.0499257,0.0588017,-0.00845807,0.000108419,3.26237e-05,0.000106653,0.000183707,-4.26648e-05,0.614688,0.00705671,1385,983,0.451311,-0.612398,12.0587,-3.60581,11.5306,-2.99676
4.54972,-6.9914,0.0211518,0.0499595,0.0591453,-0.00822895,0.000101522,2.98021e-05,9.34877e-05,0.000165792,-3.44671e-05,0.602261,0.00726075,1392,983,0.451897,-0.615337,12.4135,-3.65086,11.885,-3.03752
5.24666,-6.99103,0.0860689,0.0499819,0.0596264,-0.00764459,8.62391e-05,2.35206e-05,7.86553e-05,0.000139556,-2.97963e-05,0.595709,0.0073118,1399,983,0.453645,-0.619542,12.7455,-3.6919,12.217,-3.07242
5.94502,-6.98904,0.148554,0.0501455,0.0598758,-0.00714829,5.69485e-05,1.3924e-05,6.40481e-05,0.000103001,-3.21281e-05,0.623379,0.00728443,1406,983,0.456487,-0.624924,13.0973,-3.75888,12.5673,-3.13926
6.64772,-6.98491,0.20086,0.0505699,0.0595355,-0.00846065,2.11117e-05,1.40459e-06,5.16381e-05,6.3828e-05,-4.13117e-05,0.691122,0.00699331,1413,983,0.455379,-0.627014,13.5031,-3.8522,12.9683,-3.24271
7.35146,-6.98144,0.251823,0.0511934,0.0595151,-0.0109966,-1.12292e-05,-1.22884e-05,4.65359e-05,3.47801e-05,-5.82978e-05,0.779709,0.00670411,1420,983,0.451689,-0.628724,13.925,-3.93723,13.383,-3.33173
8.05748,-6.97882,0.298206,0.0512067,0.0597417,-0.0121978,-4.44529e-05,-2.60711e-05,5.01326e-05,1.57061e-05,-8.62301e-05,0.876057,0.00710263,1427,983,0.446834,-0.629086,14.367,-4.00842,13.8248,-3.39958
8.76691,-6.97826,0.336971,0.0509852,0.0598329,-0.0125754,-9.1862e-05,-3.86828e-05,6.02692e-05,6.01613e-07,-0.000131146,0.993146,0.00746834,1434,983,0.44268,-0.626341,14.8464,-4.03242,14.3065,-3.41942
9.47726,-6.97787,0.374894,0.0514496,0.0600034,-0.0135279,-0.000145812,-4.55289e-05,7.24439e-05,-7.56651e-06,-0.000183774,1.08811,0.00757975,1441,983,0.443035,-0.625181,15.3445,-4.05211,14.7998,-3.43529
10.1882,-6.97611,0.41281,0.0521296,0.059978,-0.0153017,-0.000186911,-4.5014e-05,8.48373e-05,-5.36836e-06,-0.000226557,1.13364,0.00722987,1448,983,0.442446,-0.62351,15.8536,-4.09553,15.3014,-3.47904
10.9041,-6.97255,0.43961,0.0521685,0.0603838,-0.0156809,-0.000204191,-4.09832e-05,9.49397e-05,2.6037e-06,-0.000247778,1.1404,0.00660158,1455,983,0.440705,-0.624066,16.4104,-4.17606,15.858,-3.55218
11.6218,-6.9683,0.463221,0.0515517,0.0603407,-0.0154862,-0.00021252,-3.43719e-05,0.000102597,1.24229e-05,-0.000259315,1.14288,0.00715191,1462,983,0.43479,-0.620359,16.9818,-4.26372,16.4362,-3.63715
12.3448,-6.96472,0.475059,0.0508749,0.0601679,-0.0131594,-0.000220004,-2.44372e-05,0.000108284,2.36803e-05,-0.000268122,1.15264,0.00789458,1469,983,0.436229,-0.619717,17.6099,-4.32487,17.0718,-3.69983
13.0659,-6.96353,0.493266,0.0506544,0.0601241,-0.0110027,-0.000219182,-1.31884e-05,0.00011062,3.49604e-05,-0.000267331,1.16026,0.00922057,1476,983,0.441486,-0.621391,18.2242,-4.34132,17.689,-3.71749
13.7943,-6.96144,0.494395,0.050291,0.0600229,-0.01157,-0.000200158,-3.0153e-06,0.000110667,4.66138e-05,-0.000249788,1.14923,0.0100093,1483,983,0.435252,-0.619779,18.9174,-4.36436,18.386,-3.74174
14.5283,-6.95829,0.483414,0.0498253,0.0603414,-0.0122198,-0.000163271,3.76522e-06,0.000107729,5.65589e-05,-0.000216064,1.11513,0.00977799,1490,983,0.427672,-0.621163,19.6685,-4.40616,19.1422,-3.77908
15.2688,-6.95148,0.457621,0.0495132,0.0604151,-0.0131707,-0.000131925,7.77286e-06,0.000105401,6.43683e-05,-0.00018852,1.07802,0.00925908,1497,983,0.420414,-0.615728,20.492,-4.51387,19.9692,-3.88093
16.0085,-6.94596,0.435941,0.0503583,0.0603,-0.0130801,-0.000111635,1.11381e-05,0.000102854,6.95317e-05,-0.000170029,1.05444,0.00835268,1504,983,0.428183,-0.616583,21.3188,-4.58865,20.7873,-3.95919
16.7443,-6.94225,0.426508,0.0507207,0.0602921,-0.0120061,-0.000102832,1.19649e-05,9.99123e-05,6.97925e-05,-0.00016066,1.04612,0.00820136,1511,983,0.435041,-0.619999,22.0974,-4.63511,21.5623,-4.00872
17.4816,-6.93881,0.415022,0.0502911,0.0601356,-0.010821,-0.000104409,9.81702e-06,9.1547e-05,6.06056e-05,-0.000155198,1.06429,0.00803204,1518,983,0.434769,-0.618864,22.8846,-4.67593,22.3543,-4.05113
18.2224,-6.93513,0.396595,0.0500597,0.0601914,-0.00980369,-0.000110621,6.25709e-06,7.63028e-05,4.39286e-05,-0.000148293,1.11219,0.00769997,1525,983,0.435762,-0.619662,23.7115,-4.71902,23.1838,-4.09344
18.9622,-6.92933,0.383041,0.0504303,0.059771,-0.00820765,-0.000124486,5.32871e-06,6.47873e-05,3.21294e-05,-0.000151287,1.17856,0.00770774,1532,983,0.444758,-0.615931,24.533,-4.80409,24.0016,-4.1827
