 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.7082,-9.61979,-0.462256,-0.0231274,-0.107567,0.0190852,0.000535536,-0.000516186,0.000116703,0.00054833,-0.00052898,0.109194,0.00735643,1574,1011,-0.136777,1.10641,31.8793,-2.48728,32.1185,-3.60297
24.4565,-9.61633,-0.480145,-0.025411,-0.106027,0.0241482,0.000591933,-0.000477034,0.000153575,0.000613559,-0.00049866,0.139898,0.0073211,1581,1011,-0.138342,1.0842,32.7516,-2.55274,33.0139,-3.65493
25.2071,-9.61374,-0.501539,-0.0267574,-0.103928,0.0279186,0.00062807,-0.000451232,0.000191575,0.000661066,-0.000484228,0.17056,0.00826229,1588,1011,-0.135981,1.05802,33.6569,-2.60485,33.9324,-3.68673
25.9623,-9.61132,-0.531744,-0.0272589,-0.101021,0.030562,0.000634345,-0.000441473,0.000229736,0.000681351,-0.000488478,0.20182,0.00875452,1595,1011,-0.130027,1.03116,34.6164,-2.66356,34.8962,-3.71
26.7181,-9.60948,-0.561551,-0.0259263,-0.098675,0.0291091,0.000643245,-0.000456816,0.000270013,0.000705946,-0.000519517,0.228173,0.00860881,1602,1011,-0.122708,1.01045,35.6012,-2.70295,35.8669,-3.7218
27.4752,-9.60615,-0.591933,-0.0244161,-0.0968004,0.027937,0.000667244,-0.000493615,0.000313032,0.000746275,-0.000572645,0.2473,0.00792109,1609,1011,-0.112622,0.988098,36.5992,-2.76105,36.8486,-3.76337
28.2279,-9.60223,-0.610037,-0.0236857,-0.0950299,0.0280141,0.000658776,-0.000544172,0.000365763,0.000761257,-0.000646654,0.273181,0.00726666,1616,1011,-0.105003,0.966272,37.5463,-2.83719,37.7875,-3.82396
28.976,-9.59774,-0.614902,-0.023576,-0.0927173,0.0279527,0.000580753,-0.000601959,0.000429129,0.00072005,-0.000741256,0.313873,0.00731329,1623,1011,-0.10382,0.941863,38.4399,-2.94122,38.6795,-3.904
29.728,-9.59503,-0.627075,-0.0233795,-0.0900174,0.0272893,0.000431666,-0.000658704,0.000493516,0.000621862,-0.0008489,0.367848,0.00804087,1630,1011,-0.104244,0.9162,39.3733,-3.01103,39.6105,-3.94353
-32.1073,-10.4767,0.21922,0.0746027,-0.0744922,-0.0069445,0.00172102,-0.000145978,-0.0007789,0.0020033,-0.000428252,-0.347679,0.0114456,1028,1018,0.74302,0.814182,-8.56842,0.24604,-9.35506,-0.516121
-31.4181,-10.4739,0.213343,0.0758219,-0.0758254,-0.00672369,0.00172338,-0.000381848,-0.000713385,0.00194235,-0.000600814,-0.29781,0.0108969,1035,1018,0.755448,0.829434,-8.34411,0.206441,-9.14335,-0.568201
-30.7296,-10.4721,0.21194,0.0761217,-0.077651,-0.00324552,0.00166527,-0.00058334,-0.000651676,0.00184049,-0.000758552,-0.262651,0.0106575,1042,1018,0.768234,0.846004,-8.14347,0.193086,-8.94232,-0.60136
-30.0395,-10.4711,0.207186,0.0771367,-0.0799624,-0.00171652,0.0015699,-0.000738368,-0.000594245,0.0017139,-0.000882368,-0.237742,0.00885289,1049,1018,0.782556,0.872336,-7.91181,0.20001,-8.71988,-0.615714
-29.3456,-10.4699,0.191591,0.0781502,-0.0823836,-0.00226135,0.00147929,-0.000814156,-0.000553392,0.00160584,-0.000940703,-0.224809,0.00822315,1056,1018,0.790652,0.902003,-7.62582,0.206654,-8.44521,-0.630464
-28.6511,-10.4681,0.176005,0.0792414,-0.084476,-0.00255366,0.00142055,-0.000834638,-0.000522355,0.00153566,-0.000949752,-0.216908,0.00873076,1063,1018,0.800245,0.928548,-7.33155,0.199997,-8.16277,-0.654516
-27.9548,-10.4653,0.156319,0.0803629,-0.086328,-0.00358151,0.00141075,-0.000810271,-0.000498977,0.0015177,-0.000917222,-0.211145,0.00950654,1070,1018,0.807894,0.946467,-7.01149,0.176621,-7.85562,-0.699263
-27.2587,-10.4628,0.139629,0.0809959,-0.0885888,-0.00292049,0.00143374,-0.000766926,-0.000472267,0.00153081,-0.000863994,-0.202713,0.00980995,1077,1018,0.815693,0.971631,-6.70271,0.158928,-7.55299,-0.738711
-26.5612,-10.4603,0.120248,0.081822,-0.0904943,-0.000704018,0.00145424,-0.000752105,-0.000421485,0.00153201,-0.000829882,-0.182476,0.0102715,1084,1018,0.830171,0.991322,-6.37454,0.138788,-7.23147,-0.777712
-25.8602,-10.4564,0.0914795,0.082556,-0.092873,0.00292916,0.00146713,-0.000726139,-0.000369683,0.00152777,-0.000786774,-0.162571,0.00949452,1091,1018,0.848118,1.0091,-6.00199,0.106614,-6.86346,-0.839794
-25.1583,-10.453,0.0621156,0.0831467,-0.094873,0.00757782,0.00147211,-0.00069315,-0.000328228,0.00152077,-0.000741812,-0.147185,0.00932536,1098,1018,0.867798,1.02074,-5.62156,0.0822867,-6.48517,-0.891613
-24.4562,-10.4494,0.0341509,0.0837363,-0.096636,0.0117004,0.00148181,-0.000669063,-0.000287044,0.00151946,-0.000706712,-0.130414,0.00953057,1105,1018,0.885923,1.0353,-5.23845,0.0458781,-6.10473,-0.947867
-23.7516,-10.447,5.72352e-05,0.0849377,-0.0984733,0.01433,0.00150369,-0.000663989,-0.000242944,0.00153058,-0.000690883,-0.110253,0.00907612,1112,1018,0.905648,1.05904,-4.81444,0.0310981,-5.69129,-0.975608
-23.0463,-10.4448,-0.0338219,0.0871459,-0.09996,0.012196,0.00153077,-0.000691156,-0.000194993,0.00154775,-0.000708138,-0.0868737,0.00820735,1119,1018,0.920717,1.08287,-4.36855,0.0161479,-5.27082,-0.998741
-22.341,-10.4424,-0.065373,0.0896412,-0.10156,0.00760425,0.00154083,-0.000750636,-0.000132418,0.00154846,-0.000758263,-0.0575323,0.00782647,1126,1018,0.930931,1.10435,-3.91926,0.00020687,-4.852,-1.029
-21.6355,-10.4392,-0.0956075,0.0917347,-0.103007,0.00168549,0.00153199,-0.000841357,-5.75176e-05,0.00153338,-0.00084275,-0.0242159,0.00816959,1133,1018,0.93279,1.12271,-3.47063,-0.0313262,-4.43062,-1.07549
-20.9266,-10.4356,-0.134105,0.0924192,-0.104629,0.0015452,0.00152909,-0.000946477,2.88694e-05,0.00152943,-0.000946814,0.0116596,0.00852141,1140,1018,0.938499,1.1362,-2.99981,-0.060171,-3.96727,-1.12455
-20.2161,-10.4323,-0.175492,0.0920913,-0.106114,0.00524283,0.00153786,-0.0010783,0.000131251,0.00154443,-0.00108487,0.0500019,0.00874129,1147,1018,0.946136,1.14858,-2.52286,-0.087566,-3.48408,-1.16812
-19.5074,-10.4297,-0.209065,0.0915362,-0.107748,0.0104109,0.0015534,-0.00122973,0.000253624,0.00157632,-0.00125266,0.0901396,0.00911336,1154,1018,0.956281,1.16011,-2.07368,-0.0989305,-3.02514,-1.19888
-18.8005,-10.4272,-0.234891,0.0925218,-0.109312,0.0108583,0.00156304,-0.00139817,0.000398487,0.00161572,-0.00145086,0.131454,0.00854826,1161,1018,0.966966,1.17662,-1.62842,-0.118358,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.094211,-0.110318,0.00886027,0.00157007,-0.00157054,0.000560358,0.00166705,-0.00166753,0.171381,0.00845465,1168,1018,0.976853,1.18749,-1.19262,-0.138658,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.0961204,-0.111,0.00611143,0.00158598,-0.00173667,0.000745788,0.0017457,-0.00189639,0.210974,0.00840122,1175,1018,0.986452,1.19638,-0.786453,-0.166412,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.0967143,-0.111402,0.00509538,0.00162045,-0.00188324,0.000958778,0.00186565,-0.00212845,0.250383,0.00844251,1182,1018,0.98838,1.19809,-0.381593,-0.168768,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.0976342,-0.111592,0.00506502,0.00167909,-0.00200002,0.00120045,0.00203613,-0.00235706,0.289093,0.00879118,1189,1018,0.996667,1.19799,0.083726,-0.194624,-0.937441,-1.33818
-15.2655,-10.417,-0.332338,0.0991136,-0.111351,0.00673016,0.00174546,-0.00208472,0.00147372,0.00224686,-0.00258612,0.327942,0.00874215,1196,1018,1.01595,1.19345,0.609312,-0.231659,-0.426389,-1.37318
-14.5531,-10.4141,-0.361979,0.101204,-0.110888,0.0100796,0.00179017,-0.00213226,0.00177,0.00247078,-0.00281288,0.367098,0.00735605,1203,1018,1.04679,1.19377,1.12783,-0.282894,0.0722568,-1.41202
-13.8364,-10.4108,-0.402774,0.10264,-0.110533,0.019255,0.00181809,-0.00213351,0.0020878,0.00271678,-0.00303219,0.406476,0.00750083,1210,1018,1.09017,1.18861,1.6897,-0.333952,0.624994,-1.45506
-13.1185,-10.4073,-0.444651,0.104093,-0.110627,0.0293814,0.00184104,-0.00207714,0.00243111,0.00300418,-0.00324028,0.446252,0.00884822,1217,1018,1.13708,1.18411,2.26393,-0.379436,1.19027,-1.5007
-12.4001,-10.4037,-0.486018,0.105886,-0.112398,0.0362532,0.00185562,-0.00195496,0.0028,0.00333708,-0.00343643,0.486652,0.00921218,1224,1018,1.17696,1.19567,2.85024,-0.406194,1.76152,-1.54862
-11.6827,-10.3996,-0.521952,0.107163,-0.113913,0.0448644,0.00185235,-0.00176181,0.00317309,0.00369685,-0.00360631,0.526552,0.00856331,1231,1018,1.21759,1.20334,3.41579,-0.449796,2.31844,-1.61085
-10.9642,-10.3965,-0.558718,0.108769,-0.115187,0.0593128,0.00179312,-0.00148769,0.00352166,0.00403769,-0.00373227,0.567439,0.0079202,1238,1018,1.28099,1.2049,3.99298,-0.473572,2.88681,-1.65106
-10.2436,-10.3949,-0.599741,0.111586,-0.115506,0.0751925,0.00160455,-0.00113053,0.0038196,0.00429404,-0.00382002,0.613492,0.00743787,1245,1018,1.36133,1.21053,4.60805,-0.48699,3.48074,-1.6561
-9.51914,-10.3933,-0.650025,0.113384,-0.117965,0.0968249,0.00122819,-0.000704331,0.00404748,0.00442316,-0.00389929,0.668225,0.00757138,1252,1018,1.45122,1.23706,5.25576,-0.475782,4.12104,-1.65713
-8.79132,-10.391,-0.707721,0.115637,-0.121471,0.1181,0.000604844,-0.000238046,0.00417779,0.00438239,-0.00401559,0.73513,0.00758331,1259,1018,1.54495,1.26732,5.94804,-0.456274,4.80013,-1.66821
-8.0681,-10.3874,-0.749455,0.118687,-0.125254,0.135471,-0.000314671,0.000236962,0.00418331,0.00415354,-0.00423125,0.818317,0.00753096,1266,1018,1.63394,1.29561,6.59387,-0.463998,5.4215,-1.71648
-7.35388,-10.3834,-0.762545,0.119536,-0.127821,0.15079,-0.0015143,0.000677193,0.00403201,0.0037597,-0.0045968,0.918075,0.00862081,1273,1018,1.69468,1.31902,7.10802,-0.513843,5.93265,-1.78755
-6.64249,-10.3794,-0.765362,0.119268,-0.131204,0.165715,-0.0029181,0.00103695,0.00371272,0.00326596,-0.00514711,1.0301,0.0095965,1280,1018,1.74351,1.35164,7.57666,-0.562054,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.118765,-0.137206,0.179455,-0.00445932,0.0012793,0.00325369,0.00274813,-0.00592815,1.14675,0.0101343,1287,1018,1.78652,1.40611,8.07032,-0.548005,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.116692,-0.146024,0.189836,-0.0060598,0.00139023,0.00269189,0.00226108,-0.00693065,1.25791,0.0101485,1294,1018,1.80316,1.48616,8.55799,-0.489882,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.111283,-0.156859,0.205534,-0.00760579,0.00137353,0.0020718,0.00182851,-0.00806077,1.35462,0.009453,1301,1018,1.80557,1.59356,9.0678,-0.411187,7.99511,-1.98511
-3.77375,-10.3706,-0.823953,0.104924,-0.168883,0.21869,-0.00901733,0.00123821,0.00143479,0.00143516,-0.00921427,1.43438,0.00810625,1308,1018,1.79044,1.71868,9.59593,-0.307077,8.5927,-1.99934
-3.05453,-10.369,-0.839306,0.0931931,-0.181846,0.237688,-0.0102445,0.00100171,0.000804159,0.00105892,-0.0103017,1.49977,0.00747148,1315,1018,1.74331,1.84728,10.0366,-0.195646,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.0799848,-0.194587,0.253899,-0.0112328,0.00069491,0.000193897,0.000698061,-0.0112359,1.55455,0.00787319,1322,1018,1.6728,1.97079,10.3985,-0.0927274,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.0684539,-0.205585,0.265637,-0.0119164,0.000356611,-0.000359069,0.000367107,-0.0119269,-1.54157,0.00823622,1329,1018,1.60369,2.07753,10.7978,-0.0111286,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.0603223,-0.213176,0.269408,-0.0122512,2.4927e-05,-0.000810471,7.82032e-05,-0.0123045,-1.50516,0.00846726,1336,1018,1.54036,2.16004,11.2034,0.0314128,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.0532076,-0.217497,0.269662,-0.0122676,-0.000280864,-0.00114962,-0.000171603,-0.0123769,-1.47604,0.0082252,1343,1018,1.47473,2.20179,11.6188,0.0430546,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.0476332,-0.220319,0.26904,-0.0120275,-0.000537694,-0.0014052,-0.000368333,-0.0121968,-1.45085,0.00805992,1350,1018,1.42113,2.22772,12.0306,0.0355531,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.0425272,-0.220638,0.265095,-0.011596,-0.000726645,-0.0016173,-0.000491105,-0.0118316,-1.42617,0.00752059,1357,1018,1.36035,2.22679,12.4357,0.0179131,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.0364847,-0.219064,0.255647,-0.011018,-0.000841464,-0.00180167,-0.000531911,-0.0113276,-1.40064,0.00684253,1364,1018,1.2709,2.21081,12.8215,-0.023248,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0294479,-0.215534,0.23826,-0.010321,-0.00089257,-0.00196146,-0.000500794,-0.0107128,-1.37365,0.0068781,1371,1018,1.14342,2.17873,13.2313,-0.10431,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0238652,-0.210734,0.216889,-0.00958937,-0.000896917,-0.00208165,-0.000424126,-0.0100622,-1.34746,0.0081449,1378,1018,1.01555,2.13591,13.6624,-0.208696,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0186109,-0.202961,0.196502,-0.00890001,-0.000878886,-0.00218188,-0.000323792,-0.0094551,-1.32167,0.00869656,1385,1018,0.89379,2.06215,14.0816,-0.278123,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0134274,-0.195454,0.179546,-0.00823194,-0.000860382,-0.00229577,-0.000203869,-0.00888846,-1.29226,0.00895127,1392,1018,0.784624,1.99009,14.4585,-0.366524,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.00790384,-0.188188,0.161116,-0.00755578,-0.000869629,-0.0024198,-8.57697e-05,-0.00833964,-1.25753,0.00832165,1399,1018,0.666605,1.91746,14.792,-0.471395,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.00216707,-0.182804,0.140852,-0.00686448,-0.000925862,-0.00252575,3.06149e-06,-0.0077934,-1.21837,0.00801434,1406,1018,0.539656,1.8724,15.2384,-0.608124,15.2486,-2.47252
6.88554,-10.3499,-0.501377,-0.00292178,-0.178344,0.121246,-0.0061323,-0.0010222,-0.00259017,6.10563e-05,-0.00721556,-1.17468,0.00783696,1413,1018,0.421068,1.83319,15.6325,-0.723424,15.6896,-2.5444
7.5908,-10.3488,-0.45199,-0.00746282,-0.173996,0.104171,-0.00536531,-0.00114003,-0.00259576,9.41502e-05,-0.0065995,-1.12697,0.00765818,1420,1018,0.316594,1.78774,16.0125,-0.805263,16.1118,-2.58997
8.29899,-10.3488,-0.408931,-0.00924281,-0.167634,0.0871436,-0.00459446,-0.00126226,-0.00254063,0.000109841,-0.00596657,-1.07561,0.00769898,1427,1018,0.238507,1.71918,16.4554,-0.879971,16.5684,-2.60939
9.01721,-10.348,-0.390876,-0.011366,-0.160956,0.0749544,-0.00385371,-0.00137627,-0.00244326,0.000124349,-0.00535432,-1.02001,0.00779368,1434,1018,0.174315,1.64982,17.0057,-0.966135,17.1375,-2.63176
9.74671,-10.3463,-0.400825,-0.0146183,-0.154974,0.0673203,-0.00318357,-0.00147178,-0.00231681,0.000142178,-0.00479752,-0.962337,0.00796961,1441,1018,0.115671,1.58733,17.668,-1.04987,17.8316,-2.65663
10.4807,-10.3436,-0.420654,-0.0177333,-0.151098,0.0612122,-0.00259281,-0.00153701,-0.00215518,0.000153982,-0.0042838,-0.905506,0.00740953,1448,1018,0.0639703,1.54766,18.3809,-1.129,18.5752,-2.69716
11.2134,-10.34,-0.434821,-0.0200663,-0.147448,0.0536689,-0.00205492,-0.00157368,-0.00195785,0.000158283,-0.00378688,-0.846541,0.00745896,1455,1018,0.0144542,1.51213,19.0867,-1.2272,19.3037,-2.75827
11.9476,-10.3364,-0.450826,-0.02125,-0.144218,0.0460447,-0.00156643,-0.00158805,-0.00173889,0.000161685,-0.00331616,-0.782289,0.00788062,1462,1018,-0.0244243,1.4864,19.8205,-1.32583,20.0482,-2.81898
12.68,-10.3351,-0.460399,-0.0219363,-0.141447,0.0384669,-0.00116617,-0.00157892,-0.00151735,0.00015877,-0.00290386,-0.717807,0.00812865,1469,1018,-0.0584678,1.4627,20.5406,-1.37253,20.774,-2.83527
13.4095,-10.3348,-0.460541,-0.0229704,-0.139171,0.0355502,-0.000895257,-0.00154752,-0.00130682,0.000125514,-0.00256829,-0.663116,0.00840038,1476,1018,-0.0786715,1.43846,21.2254,-1.39643,21.4688,-2.83701
14.1363,-10.3347,-0.45151,-0.0237122,-0.137508,0.0325417,-0.000712644,-0.00149803,-0.0011224,8.37774e-05,-0.00229445,-0.617119,0.00901092,1483,1018,-0.0963921,1.41073,21.8832,-1.40383,22.1336,-2.83832
14.8722,-10.3321,-0.464318,-0.0232138,-0.135424,0.029466,-0.000538211,-0.00144058,-0.000956627,6.829e-05,-0.00204709,-0.565045,0.00892132,1490,1018,-0.102595,1.3868,22.6536,-1.46481,22.8981,-2.88079
15.6113,-10.3281,-0.48296,-0.0231802,-0.133012,0.0279212,-0.000364643,-0.00138049,-0.000793808,6.98324e-05,-0.00181497,-0.500792,0.0085859,1497,1018,-0.10762,1.36056,23.4518,-1.55503,23.6954,-2.94718
16.3516,-10.3239,-0.502626,-0.0231529,-0.130622,0.0258534,-0.000231481,-0.00131295,-0.000631946,5.94992e-05,-0.00160393,-0.431511,0.00776796,1504,1018,-0.114713,1.33856,24.2628,-1.6532,24.5054,-3.01807
17.0907,-10.3214,-0.51736,-0.0235218,-0.128482,0.0262486,-0.000136395,-0.00123405,-0.000487062,4.85637e-05,-0.00141901,-0.362922,0.00811282,1511,1018,-0.116345,1.31807,25.057,-1.71645,25.3031,-3.05643
17.827,-10.3192,-0.522942,-0.0238079,-0.126223,0.0259158,-5.31322e-05,-0.00114898,-0.000368961,5.95139e-05,-0.00126163,-0.296318,0.00800296,1518,1018,-0.119927,1.2947,25.8222,-1.77684,26.071,-3.09282
18.5687,-10.3176,-0.540117,-0.0243788,-0.123669,0.0257466,1.82711e-05,-0.00106062,-0.00027613,8.48365e-05,-0.00112718,-0.236552,0.00799611,1525,1018,-0.125628,1.2695,26.6413,-1.82339,26.8956,-3.11091
19.3112,-10.3157,-0.557272,-0.0257969,-0.120737,0.0277323,7.85785e-05,-0.00097205,-0.000197498,0.000114478,-0.00100795,-0.179807,0.00747067,1532,1018,-0.131227,1.24066,27.4598,-1.88284,27.7287,-3.13655
20.058,-10.3128,-0.583019,-0.0265171,-0.118012,0.0280655,0.00012643,-0.000884378,-0.000124053,0.000141432,-0.000899379,-0.120347,0.00795264,1539,1018,-0.136395,1.21259,28.3302,-1.95215,28.6061,-3.17641
20.8056,-10.3101,-0.60863,-0.0254552,-0.115761,0.0266335,0.00018266,-0.000802024,-6.13721e-05,0.000186471,-0.000805835,-0.0620068,0.00855582,1546,1018,-0.131331,1.18833,29.227,-2.01062,29.4914,-3.21248
21.5542,-10.3072,-0.634791,-0.0230713,-0.113231,0.0227571,0.000261386,-0.000722597,-1.45563e-05,0.000261601,-0.000722812,-0.0147889,0.00912836,1553,1018,-0.123183,1.16489,30.1483,-2.07647,30.3875,-3.25083
22.2998,-10.3045,-0.651153,-0.0225607,-0.110233,0.0217123,0.000334416,-0.000646609,2.56394e-05,0.000335086,-0.000647278,0.0261116,0.00982321,1560,1018,-0.12208,1.13934,31.0176,-2.15552,31.2511,-3.29331
23.0428,-10.3023,-0.65938,-0.0225956,-0.108006,0.0212257,0.000391328,-0.000574427,6.72259e-05,0.000395985,-0.000579085,0.0691651,0.00999581,1567,1018,-0.123961,1.11928,31.8555,-2.21664,32.0891,-3.32803
23.7845,-10.2993,-0.662332,-0.0224539,-0.106656,0.0201262,0.00044184,-0.000512772,0.000108387,0.000453991,-0.000524924,0.111647,0.00921264,1574,1018,-0.126458,1.09903,32.6817,-2.27782,32.9136,-3.38136
24.5324,-10.2961,-0.678207,-0.0243428,-0.105314,0.0245256,0.000493508,-0.0004707,0.000147553,0.000515583,-0.000492775,0.148504,0.00799089,1581,1018,-0.126843,1.07663,33.5498,-2.33872,33.8006,-3.43357
25.2853,-10.2934,-0.704486,-0.0261669,-0.103071,0.0289057,0.000529345,-0.000441903,0.00018631,0.000563858,-0.000476415,0.183167,0.00779631,1588,1018,-0.12664,1.05024,34.4706,-2.3965,34.7396,-3.46804
26.0404,-10.2915,-0.733989,-0.0264577,-0.100104,0.0298973,0.00054879,-0.000429748,0.000222924,0.000597182,-0.00047814,0.213762,0.00769699,1595,1018,-0.125132,1.0215,35.4291,-2.44817,35.7005,-3.48581
26.7956,-10.2901,-0.761437,-0.0243942,-0.097417,0.0261106,0.00058592,-0.000443991,0.000259609,0.000647659,-0.00050573,0.233476,0.00745829,1602,1018,-0.120091,0.996438,36.4114,-2.48548,36.6614,-3.49409
27.5512,-10.2876,-0.78777,-0.0226702,-0.0950753,0.024552,0.00063904,-0.00048108,0.000299064,0.000713887,-0.000555926,0.245233,0.00733319,1609,1018,-0.109607,0.971165,37.3944,-2.54008,37.6261,-3.52566
28.3052,-10.2843,-0.807957,-0.0217649,-0.0928686,0.0241216,0.000652731,-0.000534494,0.000348576,0.000747508,-0.000629271,0.265482,0.00730279,1616,1018,-0.10244,0.948455,38.3519,-2.61461,38.5737,-3.57695
29.0575,-10.2802,-0.822225,-0.0216045,-0.0906783,0.0245597,0.000595651,-0.00059692,0.00040222,0.000718627,-0.000719896,0.296718,0.00738715,1623,1018,-0.0988724,0.927444,39.2856,-2.70935,39.5052,-3.64661
29.8125,-10.2774,-0.840818,-0.0218936,-0.0883056,0.0257416,0.00045241,-0.000658038,0.000451601,0.000612879,-0.000818508,0.341419,0.00775952,1630,1018,-0.0965895,0.904884,40.2412,-2.77867,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.076812,-0.0816808,-0.00155968,0.00141902,-0.000899827,-0.000554265,0.00154469,-0.0010255,-0.222968,0.0086237,1056,1025,0.778858,0.89312,-6.8688,0.142506,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.0779575,-0.0837679,-0.00104792,0.00138076,-0.000885947,-0.00054081,0.00150318,-0.00100837,-0.222611,0.00954434,1063,1025,0.791439,0.920325,-6.58276,0.132138,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.0795169,-0.0851868,-0.00269697,0.00138458,-0.000819229,-0.000529591,0.00150524,-0.000939887,-0.224009,0.00997345,1070,1025,0.801634,0.939781,-6.25394,0.0964389,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.0802436,-0.0875706,-0.00307774,0.00141179,-0.00073428,-0.0005043,0.00152439,-0.000846877,-0.21967,0.0098458,1077,1025,0.80725,0.96349,-5.94211,0.0902046,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.0808137,-0.0893338,-0.00132683,0.00142597,-0.000694112,-0.00043944,0.00151345,-0.000781587,-0.196493,0.0100596,1084,1025,0.817714,0.982819,-5.62702,0.0729226,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.0810779,-0.0917106,0.00364724,0.00143999,-0.000643962,-0.000373896,0.00150504,-0.000709015,-0.172261,0.00939869,1091,1025,0.835044,0.992865,-5.29839,0.0845035,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.0816398,-0.0940718,0.00793549,0.00144976,-0.00058542,-0.0003221,0.00149952,-0.00063518,-0.153277,0.00945305,1098,1025,0.853356,1.00706,-4.90509,0.0580773,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.0824804,-0.0963252,0.00970814,0.00146289,-0.000535863,-0.000269208,0.00149851,-0.000571487,-0.131565,0.00991897,1105,1025,0.866786,1.02636,-4.47262,0.0078843,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.0840164,-0.0977273,0.0102688,0.0014852,-0.000508985,-0.000210091,0.0015071,-0.000530878,-0.103833,0.00907557,1112,1025,0.883413,1.04868,-4.0098,-0.0235107,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.0865772,-0.099112,0.00616239,0.00151288,-0.000522736,-0.000144494,0.00152309,-0.000532941,-0.0705117,0.00838777,1119,1025,0.895845,1.07317,-3.55604,-0.0267208,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.0891385,-0.100456,0.00117631,0.00152568,-0.000576801,-6.307e-05,0.00152757,-0.000578691,-0.0299619,0.0083225,1126,1025,0.905394,1.09586,-3.10034,-0.0276331,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0907575,-0.101643,-0.00251265,0.00152041,-0.000667008,2.82897e-05,0.00152078,-0.000667374,0.01293,0.00868268,1133,1025,0.909377,1.11282,-2.66254,-0.0465239,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.0909189,-0.103185,-0.00145849,0.00152143,-0.000771777,0.000128591,0.00152862,-0.000778965,0.0558412,0.00848085,1140,1025,0.913536,1.1272,-2.19647,-0.0636593,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0901972,-0.104947,0.00317662,0.00153159,-0.000904665,0.000240987,0.0015552,-0.000928274,0.0976559,0.00829456,1147,1025,0.920169,1.1421,-1.71834,-0.0816324,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.0898676,-0.106444,0.00661643,0.00154915,-0.00105767,0.000369953,0.00160063,-0.00110915,0.138281,0.00839794,1154,1025,0.927076,1.15318,-1.26744,-0.102716,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.0906182,-0.107275,0.00688779,0.0015566,-0.00122953,0.000519922,0.00165046,-0.00132339,0.178606,0.0084387,1161,1025,0.934776,1.16285,-0.835357,-0.142808,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.0923205,-0.107648,0.00432331,0.00155499,-0.00140359,0.000685489,0.0017061,-0.0015547,0.216966,0.00854203,1168,1025,0.942914,1.16734,-0.399972,-0.181109,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.0945837,-0.10804,0.000695755,0.00155454,-0.00156978,0.000871486,0.00178119,-0.00179643,0.254433,0.00849256,1175,1025,0.953163,1.17218,0.0348159,-0.217373,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.0952685,-0.10806,0.000421435,0.00156178,-0.00171265,0.00107963,0.00188571,-0.00203657,0.291487,0.00841639,1182,1025,0.958295,1.17022,0.462041,-0.222713,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.0962718,-0.107724,0.00115804,0.00157711,-0.00181767,0.00130738,0.00202223,-0.00226279,0.328161,0.00890847,1189,1025,0.969812,1.16285,0.930367,-0.236093,-0.078873,-1.33458
