 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.4037,-8.92465,-0.407104,-5.67898e-05,-0.0713556,0.0180884,0.000296816,-0.00038795,0.000263792,0.000386651,-0.000477785,0.328233,0.00863839,1609,1004,0.0758652,0.72969,36.1216,-3.26684,36.1167,-4.00598
28.1538,-8.92159,-0.419426,-0.000573177,-0.0693237,0.0220731,0.000304043,-0.000372769,0.000255074,0.000389408,-0.000458133,0.322949,0.00810354,1616,1004,0.0867331,0.707645,37.0318,-3.33289,37.0312,-4.0491
28.9015,-8.91778,-0.424113,5.38153e-05,-0.0672985,0.021239,0.000313254,-0.00035742,0.000240088,0.00039034,-0.000434507,0.310679,0.00760898,1623,1004,0.0894395,0.685862,37.9297,-3.41579,37.9223,-4.11195
29.6506,-8.91488,-0.430074,0.000783673,-0.065406,0.0183388,0.000298539,-0.000337856,0.000210286,0.000361746,-0.000401063,0.291988,0.00792665,1630,1004,0.0849278,0.664742,38.842,-3.47599,38.8272,-4.15541
30.4013,-8.912,-0.437711,0.000971645,-0.0634851,0.0166526,0.00024206,-0.000319178,0.000172499,0.000290839,-0.000367957,0.275583,0.00819063,1637,1004,0.0800758,0.642003,39.7642,-3.53441,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0724299,-0.0530675,-0.000602585,0.000421348,-0.00154379,-0.000410834,0.00050378,-0.00162622,-0.198015,0.010153,1028,1011,0.738779,0.582583,-9.33938,0.102387,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0725136,-0.054504,-0.00164125,0.000563428,-0.00130208,-0.000440892,0.000662379,-0.00140103,-0.220776,0.0101125,1035,1011,0.736029,0.597475,-9.13651,0.073622,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0727438,-0.0559287,0.000327457,0.000674251,-0.00108862,-0.000472931,0.000793112,-0.00120748,-0.246228,0.0100482,1042,1011,0.743697,0.607655,-8.93523,0.048035,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0740697,-0.0575553,0.000445813,0.000742294,-0.000900656,-0.000496927,0.000880901,-0.00103926,-0.272015,0.00887554,1049,1011,0.757012,0.623727,-8.69062,0.0338448,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0750442,-0.0593423,-0.00118398,0.000776804,-0.000728795,-0.000512352,0.000934614,-0.000886606,-0.298792,0.00858525,1056,1011,0.761464,0.647913,-8.38515,0.0147441,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.0753857,-0.0610094,-0.00137408,0.000803388,-0.000579658,-0.000517351,0.000975495,-0.000751765,-0.321153,0.00853627,1063,1011,0.763782,0.666955,-8.09888,0.0166126,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0750176,-0.0627762,-0.000485851,0.000834427,-0.000461314,-0.000511833,0.00101221,-0.0006391,-0.334314,0.00857553,1070,1011,0.762165,0.686251,-7.81816,0.00354653,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.075299,-0.0645418,-0.000114243,0.000864679,-0.000381467,-0.000497487,0.00103892,-0.00055571,-0.336895,0.00932728,1077,1011,0.765587,0.705414,-7.52254,-0.0218028,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.0767101,-0.0661141,-0.000903043,0.000893292,-0.000320583,-0.000478774,0.0010594,-0.00048669,-0.333948,0.00953971,1084,1011,0.776899,0.718031,-7.17773,-0.0458651,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0777883,-0.0679799,-0.00130956,0.000900374,-0.00029348,-0.00045397,0.00105339,-0.000446493,-0.325097,0.0092038,1091,1011,0.785972,0.730616,-6.77059,-0.0894875,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0784197,-0.0693969,2.91318e-05,0.000874707,-0.000290436,-0.000420139,0.0010104,-0.000426131,-0.3124,0.00877054,1098,1011,0.795826,0.74397,-6.3733,-0.119307,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0787518,-0.0708047,0.00187981,0.00083674,-0.000308894,-0.000379953,0.000951298,-0.000423452,-0.292836,0.00860742,1105,1011,0.80426,0.759254,-5.99073,-0.156536,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.079937,-0.0726761,0.00368586,0.000822217,-0.000350324,-0.000348398,0.000917925,-0.000446032,-0.268095,0.00857209,1112,1011,0.821196,0.78695,-5.58858,-0.188051,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.0819379,-0.074796,0.00357902,0.0008276,-0.000416379,-0.000318252,0.000904292,-0.00049307,-0.236469,0.00814281,1119,1011,0.840456,0.810722,-5.16671,-0.205628,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.0829088,-0.0766633,0.00388642,0.000824068,-0.000502168,-0.000277281,0.000879706,-0.000557806,-0.198026,0.00826926,1126,1011,0.850606,0.825739,-4.74404,-0.226533,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.083048,-0.0781701,0.00482063,0.000798822,-0.000599847,-0.000227237,0.000834814,-0.000635839,-0.157086,0.0088163,1133,1011,0.854333,0.831686,-4.29551,-0.253859,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.0832604,-0.0786925,0.00375662,0.000786229,-0.000696085,-0.000173991,0.000806378,-0.000716234,-0.11529,0.00889592,1140,1011,0.852455,0.83435,-3.8404,-0.315956,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.0837164,-0.0794955,0.00280392,0.000806535,-0.000803956,-0.000118598,0.000815221,-0.000812643,-0.0731151,0.00878138,1147,1011,0.853347,0.84188,-3.36859,-0.361621,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.0824368,-0.0804584,0.00810899,0.000845008,-0.000922137,-5.16245e-05,0.000846515,-0.000923644,-0.0291803,0.00896895,1154,1011,0.856647,0.854863,-2.9343,-0.380506,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.0828046,-0.0826051,0.00910005,0.000874396,-0.00104501,3.62353e-05,0.00087508,-0.00104569,0.0188694,0.00844868,1161,1011,0.862961,0.876932,-2.49449,-0.380128,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.0835535,-0.0844634,0.00898657,0.000898463,-0.00116714,0.000142703,0.000908276,-0.00117695,0.068651,0.00826699,1168,1011,0.869564,0.897221,-2.05964,-0.385017,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.0855339,-0.0854674,0.00584932,0.000940579,-0.00128466,0.000270052,0.000972883,-0.00131696,0.119056,0.00788023,1175,1011,0.878725,0.911579,-1.63514,-0.399542,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.0855369,-0.0861747,0.00741134,0.00100983,-0.00139151,0.000423043,0.00108217,-0.00146386,0.169379,0.00770415,1182,1011,0.883154,0.918073,-1.25126,-0.416857,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.0856501,-0.0865404,0.00854839,0.00110219,-0.00148348,0.000608728,0.00123833,-0.00161962,0.220028,0.0077899,1189,1011,0.887316,0.918751,-0.822169,-0.45669,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.0864619,-0.0866257,0.0107614,0.00120023,-0.00155562,0.000825813,0.00142874,-0.00178413,0.269958,0.007784,1196,1011,0.901905,0.917896,-0.314164,-0.510353,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.0884735,-0.0864712,0.0132823,0.00129968,-0.00160089,0.00106387,0.00164805,-0.00194925,0.316448,0.00673068,1203,1011,0.929454,0.919902,0.207374,-0.557887,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.0898491,-0.0865505,0.0229405,0.00140132,-0.00161179,0.00133058,0.00190478,-0.00211524,0.361725,0.00695454,1210,1011,0.974013,0.919487,0.766724,-0.594166,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.0905125,-0.0871522,0.0338778,0.00151224,-0.0015804,0.00163575,0.00221687,-0.00228503,0.406747,0.00795156,1217,1011,1.01593,0.919496,1.33798,-0.610799,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.0917622,-0.0888633,0.0432458,0.00164493,-0.00150563,0.00197072,0.00259259,-0.00245329,0.448229,0.00842817,1224,1011,1.05881,0.929456,1.9414,-0.61991,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.0932194,-0.091084,0.0542705,0.00180279,-0.00137967,0.00231808,0.00302323,-0.00260012,0.484614,0.00813454,1231,1011,1.10945,0.946169,2.52442,-0.650648,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.0951491,-0.0932843,0.0686433,0.00194957,-0.00119079,0.00266089,0.00346902,-0.00271024,0.518846,0.00741431,1238,1011,1.17613,0.958042,3.11104,-0.674382,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.0980513,-0.0946356,0.0846035,0.00200164,-0.000929211,0.00298404,0.00386067,-0.00278824,0.557152,0.00686501,1245,1011,1.25794,0.970041,3.71127,-0.715876,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.100397,-0.0965414,0.104486,0.00189294,-0.000596567,0.00326789,0.00414511,-0.00284874,0.60343,0.00739743,1252,1011,1.34763,0.989905,4.38873,-0.733079,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.103217,-0.0994458,0.125368,0.00156487,-0.000213985,0.00347851,0.00426587,-0.00291498,0.660234,0.00782878,1259,1011,1.44583,1.01544,5.10956,-0.735841,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.10653,-0.102796,0.145507,0.000963904,0.000192357,0.00358401,0.00418284,-0.00302658,0.731786,0.00771194,1266,1011,1.5469,1.0448,5.77841,-0.75485,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.109406,-0.105749,0.162731,6.88904e-05,0.00059212,0.00355212,0.00389225,-0.00323124,0.822157,0.00818046,1273,1011,1.63431,1.06665,6.34446,-0.799264,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.110623,-0.108893,0.178882,-0.00106632,0.00094634,0.0033698,0.00345686,-0.00357684,0.930499,0.00866225,1280,1011,1.70219,1.09171,6.81356,-0.851077,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.111434,-0.112732,0.193016,-0.00237095,0.00122154,0.00305301,0.00296752,-0.00411694,1.0513,0.00869543,1287,1011,1.75955,1.12944,7.33721,-0.868242,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.110637,-0.118587,0.206046,-0.00376734,0.00139471,0.00262635,0.002496,-0.00486862,1.17374,0.00802673,1294,1011,1.79772,1.18607,7.91393,-0.843184,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.107746,-0.126308,0.221417,-0.00515899,0.0014641,0.00212351,0.00208646,-0.00578135,1.2857,0.00745159,1301,1011,1.82376,1.2594,8.48931,-0.777262,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.102707,-0.13622,0.235191,-0.00648427,0.0014337,0.00157464,0.00173535,-0.00678592,1.38152,0.00703152,1308,1011,1.82385,1.35456,8.99699,-0.692863,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.0934586,-0.14849,0.24991,-0.00768333,0.0013098,0.00100565,0.00142089,-0.00779442,1.46078,0.00701579,1315,1011,1.7865,1.47459,9.44109,-0.595377,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.0834807,-0.160183,0.263619,-0.00868302,0.00111177,0.000431742,0.00113077,-0.00870202,1.52683,0.00744579,1322,1011,1.73905,1.59066,9.81217,-0.521387,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0740424,-0.170823,0.273879,-0.00939681,0.000869418,-0.00011296,0.000870661,-0.00939805,-1.5598,0.00814799,1329,1011,1.68533,1.70035,10.2099,-0.46973,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.067715,-0.176869,0.27648,-0.00977765,0.000609341,-0.000583479,0.000642015,-0.00981032,-1.51486,0.00885618,1336,1011,1.63548,1.76706,10.6494,-0.449258,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0623622,-0.180707,0.277553,-0.00985154,0.000353395,-0.00096273,0.000443425,-0.00994157,-1.47755,0.00859811,1343,1011,1.58986,1.80301,11.1218,-0.44322,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.058362,-0.183339,0.276324,-0.00967309,0.00012063,-0.0012626,0.000280784,-0.00983324,-1.44463,0.00858269,1350,1011,1.54946,1.82627,11.5693,-0.460761,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0540069,-0.183787,0.273062,-0.00929973,-6.48426e-05,-0.00151144,0.000176236,-0.00954081,-1.41263,0.00784126,1357,1011,1.49838,1.82612,11.9808,-0.485483,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0485282,-0.181664,0.263482,-0.0087791,-0.000194048,-0.0017141,0.000135538,-0.00910868,-1.38084,0.0070342,1364,1011,1.41387,1.81054,12.3559,-0.53496,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.042404,-0.1783,0.247999,-0.00814525,-0.000268081,-0.00186831,0.000152581,-0.00856592,-1.34933,0.00708542,1371,1011,1.30195,1.78212,12.7703,-0.613642,12.403,-2.41106
3.29712,-9.68214,-0.542535,0.0374559,-0.173509,0.226109,-0.00747077,-0.000302737,-0.00196913,0.000202579,-0.00797608,-1.3196,0.0077724,1378,1011,1.17836,1.73846,13.2117,-0.737392,12.8858,-2.49054
4.00489,-9.68244,-0.508417,0.0339479,-0.16683,0.203865,-0.00684615,-0.000312187,-0.00203898,0.000271882,-0.00743022,-1.29181,0.00816045,1385,1011,1.06697,1.67602,13.6296,-0.808637,13.3306,-2.49729
4.70835,-9.68351,-0.460965,0.0319384,-0.160334,0.181563,-0.00627573,-0.000316769,-0.00210666,0.000352765,-0.00694526,-1.26307,0.00815597,1392,1011,0.969508,1.61443,14.0153,-0.868781,13.728,-2.49602
5.40446,-9.684,-0.392116,0.0297269,-0.154151,0.160966,-0.00573611,-0.000338891,-0.00217413,0.000427946,-0.00650294,-1.23171,0.00810001,1399,1011,0.875766,1.55389,14.3167,-0.948704,14.0445,-2.51915
6.11214,-9.68045,-0.353004,0.0257981,-0.149377,0.142601,-0.00521071,-0.000398216,-0.00222004,0.000469461,-0.00607839,-1.19821,0.00803932,1406,1011,0.772985,1.50989,14.7311,-1.08319,14.4931,-2.60828
6.81886,-9.67766,-0.309751,0.0211889,-0.144552,0.126255,-0.00466105,-0.000492952,-0.00222693,0.000472997,-0.005627,-1.16153,0.00794155,1413,1011,0.670534,1.46683,15.128,-1.20741,14.9326,-2.68404
7.52886,-9.67571,-0.273733,0.0165942,-0.139614,0.11152,-0.00407979,-0.000606391,-0.00219221,0.000453673,-0.00513985,-1.12039,0.00812405,1420,1011,0.573751,1.41712,15.5624,-1.30683,15.4103,-2.73825
8.24185,-9.67447,-0.244069,0.0155344,-0.132787,0.0915398,-0.00351103,-0.000726465,-0.00210848,0.000407937,-0.00464543,-1.0772,0.00800872,1427,1011,0.49166,1.3525,16.0694,-1.40894,15.9225,-2.77381
8.9586,-9.67324,-0.222737,0.014892,-0.1265,0.0749751,-0.00300688,-0.000841121,-0.00198076,0.000333443,-0.00418145,-1.03555,0.0083364,1434,1011,0.425629,1.29185,16.6223,-1.50066,16.4777,-2.80429
9.68548,-9.67205,-0.226387,0.0130185,-0.121177,0.0631794,-0.00258289,-0.000939558,-0.00182673,0.000241797,-0.00376424,-0.996742,0.00863435,1441,1011,0.364825,1.24041,17.2735,-1.56887,17.1454,-2.81925
10.4143,-9.66929,-0.233062,0.0116208,-0.11754,0.0517943,-0.00220147,-0.00101868,-0.00165699,0.00014929,-0.00336945,-0.956806,0.00793292,1448,1011,0.310002,1.2031,17.9502,-1.64678,17.8341,-2.86463
11.1418,-9.66567,-0.234425,0.010392,-0.11394,0.0387184,-0.00182524,-0.00107754,-0.00147766,7.28276e-05,-0.00297561,-0.909299,0.00757458,1455,1011,0.250355,1.16877,18.6148,-1.74655,18.509,-2.93083
11.8724,-9.66107,-0.242087,0.00909826,-0.110394,0.0285649,-0.00147638,-0.00111945,-0.00128731,1.70805e-06,-0.00259754,-0.854276,0.00755368,1462,1011,0.200574,1.13897,19.3127,-1.86777,19.2186,-3.01346
12.6036,-9.65933,-0.249178,0.00807662,-0.107894,0.0219375,-0.00120911,-0.00113846,-0.00108975,-8.34628e-05,-0.0022641,-0.801601,0.00813002,1469,1011,0.166327,1.11653,20.0184,-1.91801,19.9339,-3.03741
13.3324,-9.65944,-0.248122,0.00692077,-0.10645,0.0188616,-0.00106168,-0.00113581,-0.000896499,-0.000201481,-0.00199601,-0.76474,0.00884799,1476,1011,0.143935,1.09827,20.6965,-1.91926,20.6235,-3.02811
14.0596,-9.65996,-0.241092,0.00613541,-0.105855,0.0151984,-0.000990267,-0.00111381,-0.000722454,-0.000326947,-0.00177713,-0.742751,0.00961678,1483,1011,0.122947,1.08155,21.3617,-1.89916,21.2963,-3.01368
14.7957,-9.65753,-0.25501,0.0052453,-0.104205,0.0145941,-0.000909648,-0.00108191,-0.000567416,-0.000421862,-0.00156969,-0.710077,0.00945865,1490,1011,0.112203,1.06011,22.1216,-1.94632,22.0653,-3.04766
15.5344,-9.65327,-0.273645,0.00425603,-0.101893,0.0140478,-0.000803554,-0.00104378,-0.000422985,-0.000483957,-0.00136337,-0.647058,0.00889982,1497,1011,0.100668,1.03693,22.9086,-2.04043,22.8625,-3.11654
16.2758,-9.64856,-0.296724,0.00317373,-0.0986621,0.0133895,-0.000702561,-0.000997757,-0.000287393,-0.00052708,-0.00117324,-0.548173,0.00775764,1504,1011,0.0877438,1.0097,23.7216,-2.15566,23.6867,-3.19176
17.0158,-9.64594,-0.314567,0.00335171,-0.0971631,0.0112804,-0.000602898,-0.000943118,-0.000173471,-0.000530048,-0.00101597,-0.39759,0.00779145,1511,1011,0.0815386,0.99391,24.5343,-2.20589,24.4973,-3.22725
17.7516,-9.64377,-0.31949,0.00296095,-0.0955472,0.0121206,-0.00050356,-0.000885352,-8.35415e-05,-0.000486081,-0.000902832,-0.206259,0.00761346,1518,1011,0.0809821,0.979368,25.2953,-2.25947,25.2623,-3.26091
18.4883,-9.64156,-0.324938,0.00189629,-0.0938412,0.0139419,-0.000423235,-0.000827834,-1.22009e-05,-0.000422868,-0.000828201,-0.0301192,0.00814053,1525,1011,0.0777433,0.963192,26.0599,-2.31447,26.0378,-3.2951
19.2273,-9.63923,-0.334051,-0.000930758,-0.091949,0.0183204,-0.000341327,-0.000773765,4.19711e-05,-0.000337291,-0.000777801,0.0958648,0.00848436,1532,1011,0.0675102,0.940518,26.8297,-2.36857,26.8371,-3.3294
19.9752,-9.63653,-0.363345,-0.00215914,-0.0900068,0.0175622,-0.000239347,-0.00072682,7.84634e-05,-0.000227029,-0.000739138,0.155721,0.00967195,1539,1011,0.053055,0.915656,27.7092,-2.41443,27.7293,-3.3595
20.7269,-9.63344,-0.40014,-0.000916027,-0.0882307,0.0138412,-0.000122092,-0.000686514,0.000101642,-0.000104346,-0.00070426,0.17285,0.0106974,1546,1011,0.0507401,0.900007,28.6544,-2.46768,28.6614,-3.39318
21.4786,-9.62983,-0.434525,0.00176513,-0.0862606,0.0100483,-1.95618e-05,-0.000643894,0.000123885,4.122e-06,-0.000667578,0.188896,0.010046,1553,1011,0.0616667,0.881662,29.6132,-2.53407,29.5919,-3.43873
22.2243,-9.62662,-0.452015,0.00287752,-0.0840453,0.010856,4.38141e-05,-0.000600539,0.000151596,7.76981e-05,-0.000634423,0.2199,0.00896322,1560,1011,0.0752495,0.861346,30.4934,-2.6077,30.4601,-3.48583
22.968,-9.62319,-0.462466,0.00381529,-0.0820848,0.010041,9.68141e-05,-0.000563464,0.000178539,0.000141999,-0.000608649,0.247876,0.00844773,1567,1011,0.0809597,0.838334,31.3506,-2.68133,31.3074,-3.5417
23.7082,-9.61979,-0.462256,0.00347208,-0.0802448,0.00953641,0.000164661,-0.000524357,0.000191444,0.000214281,-0.000573976,0.253604,0.00728873,1574,1011,0.0757231,0.819712,32.1582,-2.76226,32.1185,-3.60297
24.4565,-9.61633,-0.480145,0.00186905,-0.0785947,0.0118909,0.00023464,-0.000488199,0.000197712,0.000285184,-0.000538744,0.250285,0.00724295,1581,1011,0.0696696,0.804434,33.0372,-2.83496,33.0139,-3.65493
25.2071,-9.61374,-0.501539,0.000727743,-0.0767321,0.0140021,0.000268324,-0.000458017,0.000208311,0.000323826,-0.000513518,0.260387,0.00805059,1588,1011,0.0670922,0.786775,33.9441,-2.88938,33.9324,-3.68673
25.9623,-9.61132,-0.531744,0.000115984,-0.0742122,0.0149916,0.00025762,-0.000431886,0.000225737,0.000324949,-0.000499216,0.289863,0.00852043,1595,1011,0.0651472,0.7632,34.9018,-2.94226,34.8962,-3.71
26.7181,-9.60948,-0.561551,-8.20482e-05,-0.0718617,0.0159555,0.000253637,-0.00040774,0.00023601,0.000329219,-0.000483322,0.309929,0.00843842,1602,1011,0.0670444,0.740109,35.8708,-2.98069,35.8669,-3.7218
27.4752,-9.60615,-0.591933,-0.000332456,-0.0698393,0.018337,0.000280945,-0.000382308,0.000228486,0.000352037,-0.0004534,0.301648,0.00784479,1609,1011,0.0740572,0.718345,36.8506,-3.04427,36.8486,-3.76337
28.2279,-9.60223,-0.610037,0.00024303,-0.0681449,0.0185138,0.000317392,-0.000351605,0.00020521,0.000375322,-0.000409535,0.275138,0.0071623,1616,1011,0.0802447,0.70067,37.7959,-3.12277,37.7875,-3.82396
28.976,-9.59774,-0.614902,0.00115773,-0.0666422,0.0163325,0.000358655,-0.000316465,0.000169692,0.000398907,-0.000356717,0.232903,0.00716499,1623,1011,0.0803454,0.681561,38.6974,-3.21406,38.6795,-3.904
29.728,-9.59503,-0.627075,0.00150772,-0.0649817,0.0149308,0.000367211,-0.000275279,0.000117874,0.000388154,-0.000296222,0.175837,0.00794879,1630,1011,0.0781662,0.657072,39.632,-3.26329,39.6105,-3.94353
-32.1073,-10.4767,0.21922,0.0717124,-0.0528802,0.00242106,0.000340482,-0.00157795,-0.000436425,0.000435098,-0.00167256,-0.213494,0.0111637,1028,1018,0.740128,0.574741,-8.60849,0.0241062,-9.35506,-0.516121
-31.4181,-10.4739,0.213343,0.0718844,-0.0541414,0.00115482,0.000486356,-0.00129924,-0.000479117,0.000606792,-0.00141967,-0.246267,0.0109311,1035,1018,0.737632,0.588797,-8.39344,-0.0149005,-9.14335,-0.568201
-30.7296,-10.4721,0.21194,0.0721897,-0.0552167,-1.33549e-05,0.000606666,-0.00105574,-0.00051868,0.000755222,-0.00120429,-0.278945,0.0107737,1042,1018,0.736749,0.599727,-8.1878,-0.0357674,-8.94232,-0.60136
-30.0395,-10.4711,0.207186,0.0736158,-0.0566835,-0.00193255,0.000688074,-0.000838612,-0.000549544,0.000865311,-0.00101585,-0.311984,0.00885292,1049,1018,0.744982,0.617441,-7.94826,-0.0360159,-8.71988,-0.615714
-29.3456,-10.4699,0.191591,0.074104,-0.0585778,-0.00199582,0.000735244,-0.000634368,-0.000568105,0.000940215,-0.000839339,-0.346261,0.00814989,1056,1018,0.749183,0.64081,-7.66827,-0.0343686,-8.44521,-0.630464
-28.6511,-10.4681,0.176005,0.0741528,-0.0603982,-0.00228747,0.000769732,-0.000452985,-0.000568607,0.000993283,-0.000676536,-0.374592,0.00865133,1063,1018,0.748225,0.664094,-7.38492,-0.0434088,-8.16277,-0.654516
-27.9548,-10.4653,0.156319,0.0739562,-0.0620111,-0.00378347,0.000803732,-0.000306296,-0.000551802,0.00103136,-0.000533922,-0.391248,0.00940468,1070,1018,0.741123,0.682451,-7.07821,-0.0719233,-7.85562,-0.699263
-27.2587,-10.4628,0.139629,0.074293,-0.0636758,-0.00374304,0.000838919,-0.000207089,-0.000523661,0.00105602,-0.00042419,-0.393013,0.00968235,1077,1018,0.744068,0.697396,-6.77195,-0.091497,-7.55299,-0.738711
-26.5612,-10.4603,0.120248,0.0755881,-0.0652417,-0.00324639,0.000875637,-0.000135372,-0.000491501,0.00107519,-0.000334926,-0.385677,0.010146,1084,1018,0.758087,0.708907,-6.43725,-0.109521,-7.23147,-0.777712
-25.8602,-10.4564,0.0914795,0.0767553,-0.0675823,-0.00125168,0.000890527,-0.000100846,-0.000453297,0.00106654,-0.000276861,-0.37038,0.00940658,1091,1018,0.775428,0.722132,-6.05867,-0.136888,-6.86346,-0.839794
-25.1583,-10.453,0.0621156,0.0775412,-0.0691414,0.000316129,0.000871331,-9.49668e-05,-0.000404409,0.00101824,-0.000241881,-0.348457,0.00912716,1098,1018,0.787577,0.733056,-5.67345,-0.167967,-6.48517,-0.891613
-24.4562,-10.4494,0.0341509,0.0780223,-0.0705851,0.00225598,0.000840588,-0.000109924,-0.000349352,0.000955175,-0.000224511,-0.316942,0.00923065,1105,1018,0.797804,0.74718,-5.28962,-0.209331,-6.10473,-0.947867
-23.7516,-10.447,5.72352e-05,0.0791659,-0.0721345,0.00365724,0.000833078,-0.00015167,-0.000304384,0.000919566,-0.000238158,-0.276846,0.00893463,1112,1018,0.813049,0.770914,-4.86529,-0.229366,-5.69129,-0.975608
-23.0463,-10.4448,-0.0338219,0.080633,-0.0738649,0.00340689,0.000842784,-0.000222699,-0.000261779,0.000903626,-0.000283541,-0.228364,0.00830982,1119,1018,0.826453,0.792294,-4.42898,-0.237667,-5.27082,-0.998741
-22.341,-10.4424,-0.065373,0.0817609,-0.0754172,0.00210006,0.000843894,-0.000317681,-0.000209352,0.000880473,-0.00035426,-0.172983,0.00801995,1126,1018,0.833123,0.807078,-3.997,-0.249643,-4.852,-1.029
-21.6355,-10.4392,-0.0956075,0.0822483,-0.0768904,0.00103838,0.000823978,-0.000425614,-0.000151232,0.00084202,-0.000443656,-0.118741,0.00834842,1133,1018,0.834078,0.817395,-3.56941,-0.275184,-4.43062,-1.07549
-20.9266,-10.4356,-0.134105,0.0823183,-0.0782564,0.000698749,0.000815392,-0.000527617,-9.19172e-05,0.000821654,-0.000533878,-0.0680185,0.00866254,1140,1018,0.833051,0.828363,-3.10491,-0.306677,-3.96727,-1.12455
-20.2161,-10.4323,-0.175492,0.082102,-0.0794082,0.00256993,0.000837145,-0.000641062,-3.28872e-05,0.000837876,-0.000641794,-0.0222334,0.00890634,1147,1018,0.836089,0.841605,-2.62533,-0.340783,-3.48408,-1.16812
-19.5074,-10.4297,-0.209065,0.0807418,-0.0801167,0.00885869,0.000877033,-0.000766396,3.55122e-05,0.0008778,-0.000767163,0.0215951,0.00916622,1154,1018,0.841696,0.850643,-2.18558,-0.369621,-3.02514,-1.19888
-18.8005,-10.4272,-0.234891,0.0813038,-0.0813464,0.00895079,0.000904059,-0.000898966,0.000124958,0.000912678,-0.000907585,0.0688659,0.00851831,1161,1018,0.847072,0.861102,-1.74453,-0.389718,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.0827189,-0.0821422,0.00710287,0.000919227,-0.0010294,0.000232744,0.000946641,-0.00105681,0.117243,0.00835181,1168,1018,0.854759,0.868969,-1.31177,-0.411389,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.0846613,-0.0829473,0.00436341,0.000944656,-0.00115369,0.00036054,0.00100488,-0.00121391,0.1655,0.00827259,1175,1018,0.864807,0.876749,-0.905324,-0.43536,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.084756,-0.0834848,0.00375785,0.000987557,-0.00126493,0.000512459,0.00109867,-0.00137604,0.213509,0.00828711,1182,1018,0.863142,0.883632,-0.506071,-0.440165,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.0850192,-0.0836548,0.00356272,0.00104277,-0.00136023,0.000694911,0.00122925,-0.00154671,0.262181,0.00863133,1189,1018,0.864425,0.885622,-0.0475789,-0.468306,-0.937441,-1.33818
