 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4993,-9.10064,0.0952974,0.086,-0.0656557,0.0115435,0.000936057,-0.00149275,0.000126703,0.000942649,-0.00149934,0.0519788,0.00758954,1175,1004,0.900831,0.695611,-2.29841,-0.626755,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.0864783,-0.0656422,0.011433,0.000999385,-0.00161207,0.000297681,0.00103289,-0.00164558,0.112075,0.00699028,1182,1004,0.904627,0.697221,-1.89121,-0.657562,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.0867395,-0.0658886,0.0115531,0.00110042,-0.00171735,0.000503248,0.0011876,-0.00180453,0.171535,0.00690717,1189,1004,0.906995,0.702024,-1.46944,-0.704985,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.0873666,-0.0664244,0.0133741,0.00122413,-0.00180268,0.000742464,0.00139644,-0.001975,0.228046,0.00672059,1196,1004,0.918532,0.707208,-0.993427,-0.761329,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.0880986,-0.0674431,0.0202008,0.00135721,-0.00185808,0.0010094,0.00164783,-0.0021487,0.280332,0.00645743,1203,1004,0.947456,0.717153,-0.489204,-0.799822,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.0891424,-0.0684242,0.0303538,0.00151224,-0.0018771,0.00130492,0.00195643,-0.0023213,0.328095,0.00684819,1210,1004,0.990486,0.724548,0.0588293,-0.828854,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.090656,-0.069757,0.0395944,0.00170208,-0.00185349,0.0016301,0.0023363,-0.00248771,0.371044,0.00757431,1217,1004,1.03543,0.735059,0.641051,-0.845673,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.0918111,-0.0712259,0.0526255,0.00193539,-0.00178517,0.00198171,0.00279316,-0.00264295,0.408497,0.00800013,1224,1004,1.08947,0.747461,1.24993,-0.859776,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.0933116,-0.0733206,0.0671593,0.00220553,-0.00166307,0.00235464,0.0033185,-0.00277604,0.441546,0.0078968,1231,1004,1.15224,0.766095,1.83746,-0.88281,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.0951397,-0.0754275,0.0861265,0.0024627,-0.00146999,0.0027437,0.00387191,-0.0028792,0.474483,0.00734482,1238,1004,1.23328,0.777856,2.44051,-0.904966,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.0983679,-0.0781159,0.106347,0.00263747,-0.00119575,0.00313209,0.00439283,-0.00295112,0.510827,0.00683489,1245,1004,1.33282,0.798649,3.0541,-0.932173,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.102173,-0.0806045,0.128344,0.00266643,-0.000847744,0.00348956,0.00481631,-0.00299763,0.552166,0.0069117,1252,1004,1.44434,0.816931,3.75493,-0.963721,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.105824,-0.0834488,0.152942,0.00244183,-0.000439771,0.00379369,0.00505911,-0.00305704,0.603917,0.00715825,1259,1004,1.5635,0.838677,4.48806,-0.983163,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.110016,-0.086114,0.172779,0.00185582,3.56361e-06,0.00400213,0.00503758,-0.0031782,0.671695,0.00707388,1266,1004,1.67251,0.861684,5.18642,-1.01848,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.113923,-0.0885599,0.190629,0.000884077,0.000452712,0.00406176,0.00473588,-0.00339909,0.758873,0.00707192,1273,1004,1.77242,0.882255,5.82211,-1.07188,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.116464,-0.0909388,0.207633,-0.000417943,0.000862221,0.00395049,0.00422415,-0.00377987,0.865713,0.00738569,1280,1004,1.85642,0.903146,6.3779,-1.12612,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.117352,-0.0944577,0.22438,-0.00196988,0.00119497,0.00367973,0.0036181,-0.00439301,0.988464,0.00763898,1287,1004,1.92367,0.931846,6.95114,-1.1393,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.116406,-0.10006,0.240397,-0.00366709,0.00142696,0.0032721,0.0030265,-0.00526663,1.11612,0.00741467,1294,1004,1.97087,0.981096,7.54703,-1.10816,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.114327,-0.107766,0.255014,-0.00539561,0.0015521,0.00276204,0.00251632,-0.00635984,1.23493,0.00704028,1301,1004,2.00265,1.05388,8.14036,-1.04994,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.109347,-0.117605,0.266938,-0.00707359,0.00156736,0.00216902,0.00208125,-0.00758749,1.33816,0.00662144,1308,1004,1.99731,1.1543,8.6213,-0.987702,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.0993466,-0.130616,0.280202,-0.00861433,0.00147787,0.00152172,0.00170232,-0.00883878,1.42435,0.00637796,1315,1004,1.94797,1.28688,8.97751,-0.890186,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.0885692,-0.143448,0.292295,-0.00991806,0.0013009,0.000844619,0.00136413,-0.00998129,1.49607,0.00658336,1322,1004,1.88749,1.41597,9.31469,-0.805148,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.0781456,-0.155491,0.302546,-0.0108754,0.00107035,0.00017441,0.0010729,-0.010878,1.5562,0.00730806,1329,1004,1.82447,1.53528,9.69769,-0.741419,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.0696197,-0.163281,0.309145,-0.0114185,0.000807165,-0.000431865,0.000822402,-0.0114338,-1.53553,0.00826211,1336,1004,1.76741,1.61682,10.1486,-0.719929,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.06232,-0.167727,0.313791,-0.0115592,0.000532641,-0.000955331,0.000607653,-0.0116342,-1.49244,0.00832175,1343,1004,1.71561,1.66136,10.6153,-0.724693,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0575565,-0.170854,0.312093,-0.0113624,0.000272624,-0.00139162,0.000436755,-0.0115265,-1.4534,0.00877627,1350,1004,1.66654,1.69463,11.06,-0.732631,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0524327,-0.17023,0.305693,-0.0108963,5.8942e-05,-0.00175265,0.000332504,-0.0111699,-1.41596,0.00891017,1357,1004,1.59726,1.68761,11.4475,-0.75788,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0460856,-0.167799,0.293436,-0.0101996,-0.000107469,-0.00204968,0.000292929,-0.0106,-1.37788,0.00839597,1364,1004,1.4952,1.66278,11.8457,-0.813509,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.0397348,-0.163496,0.278527,-0.00932177,-0.000224926,-0.00226986,0.000309996,-0.00985669,-1.33936,0.00772117,1371,1004,1.38341,1.61839,12.2454,-0.901947,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.0330396,-0.158399,0.256897,-0.00837878,-0.000304803,-0.00241027,0.000359981,-0.00904356,-1.30167,0.00776258,1378,1004,1.2441,1.567,12.6272,-1.02995,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.029399,-0.151744,0.23187,-0.00750122,-0.000351389,-0.00249789,0.00043483,-0.00828744,-1.26586,0.00808245,1385,1004,1.1219,1.50213,13.0167,-1.12076,12.7743,-2.64585
4.65742,-9.00992,-0.309858,0.0279708,-0.145077,0.204682,-0.00672113,-0.000383996,-0.00256565,0.000524494,-0.00762962,-1.23048,0.00807346,1392,1004,1.01296,1.43915,13.3789,-1.18791,13.1403,-2.65306
5.35389,-9.01068,-0.242549,0.0274913,-0.139025,0.178976,-0.00602193,-0.000430581,-0.00262258,0.000606982,-0.0070595,-1.19407,0.00828789,1399,1004,0.917948,1.38757,13.7065,-1.26301,13.4629,-2.66897
6.05932,-9.00753,-0.197922,0.0245524,-0.13361,0.159413,-0.00535808,-0.000515692,-0.00265225,0.000654299,-0.00652807,-1.15534,0.0087219,1406,1004,0.820589,1.34401,14.1085,-1.40332,13.8883,-2.75158
6.76976,-9.00299,-0.165166,0.0191529,-0.12817,0.143027,-0.00467258,-0.000635314,-0.00263291,0.000663748,-0.00597165,-1.11245,0.00853647,1413,1004,0.71046,1.29297,14.5411,-1.56002,14.3714,-2.85533
7.48279,-8.99912,-0.137723,0.0149109,-0.123153,0.125082,-0.00397626,-0.000769324,-0.0025596,0.000647587,-0.00539317,-1.06522,0.00840574,1420,1004,0.605623,1.2437,15.0158,-1.69167,14.8847,-2.94202
8.1962,-8.99815,-0.109698,0.0133604,-0.115916,0.105097,-0.00331284,-0.000901633,-0.00243302,0.000608099,-0.00482257,-1.01543,0.00840923,1427,1004,0.518884,1.17511,15.5245,-1.78927,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,0.012026,-0.109188,0.0882567,-0.00272575,-0.00102247,-0.00226205,0.000542947,-0.00429117,-0.965436,0.00853212,1434,1004,0.4453,1.1089,16.0421,-1.86639,15.9306,-2.98197
9.63162,-8.99719,-0.071357,0.0092374,-0.102987,0.0769386,-0.00223239,-0.00111652,-0.00207092,0.000470307,-0.00381922,-0.91698,0.00872151,1441,1004,0.377521,1.04739,16.6253,-1.93753,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,0.00762679,-0.0995799,0.0658619,-0.00181726,-0.00118246,-0.00185737,0.000384436,-0.00338416,-0.870024,0.00795139,1448,1004,0.321973,1.01232,17.2476,-2.0202,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,0.00577206,-0.0966873,0.0558286,-0.00144734,-0.00122334,-0.00162885,0.000297358,-0.00296804,-0.819724,0.00736437,1455,1004,0.26772,0.984086,17.8672,-2.09857,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,0.00460985,-0.09398,0.045903,-0.00112082,-0.00124718,-0.00139469,0.000212119,-0.00258012,-0.762763,0.00714263,1462,1004,0.220322,0.96293,18.5226,-2.18245,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,0.00495384,-0.0915634,0.0363102,-0.000881069,-0.00124524,-0.0011631,0.000114108,-0.00224042,-0.707752,0.00762425,1469,1004,0.188462,0.939072,19.2185,-2.23251,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,0.00510841,-0.0895964,0.0297268,-0.000760157,-0.00122309,-0.000946745,-1.69922e-05,-0.00196625,-0.665508,0.00820055,1476,1004,0.165763,0.919785,19.8806,-2.26717,19.828,-3.1967
13.9876,-8.98481,-0.0428037,0.00495991,-0.0877362,0.0251696,-0.00071559,-0.0011822,-0.000756161,-0.000157561,-0.00174023,-0.635761,0.0093572,1483,1004,0.147551,0.902241,20.561,-2.29007,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,0.00480174,-0.0849381,0.0215426,-0.000663473,-0.00113317,-0.000588687,-0.000264517,-0.00153212,-0.595605,0.00955306,1490,1004,0.132541,0.875926,21.3217,-2.36416,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,0.00396125,-0.0822011,0.020862,-0.000599735,-0.00108134,-0.000433335,-0.00034479,-0.00133629,-0.531795,0.00926165,1497,1004,0.12197,0.847056,22.1275,-2.46707,22.0852,-3.31945
16.2045,-8.97318,-0.102202,0.00170795,-0.0788344,0.0243197,-0.000555892,-0.00102487,-0.000287979,-0.000419009,-0.00116175,-0.443713,0.00809633,1504,1004,0.113384,0.812754,22.9337,-2.55673,22.915,-3.37076
16.9439,-8.97009,-0.119291,0.000929373,-0.0774495,0.0252612,-0.0005176,-0.000962593,-0.00016114,-0.000465377,-0.00101482,-0.313405,0.00762901,1511,1004,0.109685,0.794667,23.7332,-2.61052,23.7224,-3.41267
17.6795,-8.96778,-0.124434,0.000651448,-0.0760781,0.0254445,-0.000466935,-0.000899861,-5.58219e-05,-0.000459854,-0.000906943,-0.126192,0.00747481,1518,1004,0.107932,0.777589,24.4964,-2.65591,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.000887943,-0.0746212,0.0260065,-0.000414652,-0.000838479,3.04542e-05,-0.000412475,-0.000840656,0.0713666,0.00876093,1525,1004,0.0955946,0.759843,25.2409,-2.69718,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.00363249,-0.0725788,0.0235291,-0.000348333,-0.000779098,9.92815e-05,-0.000326552,-0.000800879,0.215963,0.0104079,1532,1004,0.060222,0.739527,25.9788,-2.72492,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.00460027,-0.0701666,0.0163993,-0.000252035,-0.000722553,0.000150661,-0.000207928,-0.00076666,0.2848,0.0119798,1539,1004,0.0239647,0.720986,26.8128,-2.79283,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.00233706,-0.0678677,0.0118625,-0.000128906,-0.000667553,0.000191745,-6.76218e-05,-0.000728837,0.309351,0.0121858,1546,1004,0.0281563,0.708928,27.7795,-2.8998,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.00106266,-0.0660985,0.014276,5.12094e-06,-0.00061004,0.000226929,7.97742e-05,-0.000684693,0.31782,0.0105014,1553,1004,0.049529,0.692227,28.7841,-2.98315,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.00139324,-0.0640319,0.0193504,0.000110739,-0.000554631,0.000261434,0.00020117,-0.000645062,0.33302,0.00874372,1560,1004,0.0659426,0.666761,29.6803,-3.05661,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.000887709,-0.0612915,0.0178532,0.000185628,-0.000507547,0.000296016,0.000294834,-0.000616754,0.353431,0.00794877,1567,1004,0.0650158,0.632779,30.5658,-3.13345,30.5718,-3.76313
23.6408,-8.94048,-0.2841,0.000987477,-0.05832,0.0148773,0.000252813,-0.000466562,0.000324367,0.00037747,-0.000591218,0.366905,0.00670664,1574,1004,0.0712532,0.599361,31.4283,-3.21393,31.4147,-3.81677
24.3878,-8.93705,-0.299294,0.00117382,-0.0562509,0.0170466,0.00031237,-0.000434763,0.000351732,0.000451899,-0.000574292,0.377652,0.00707266,1581,1004,0.0814466,0.573979,32.3148,-3.28238,32.2987,-3.86586
25.1369,-8.93387,-0.317791,0.000494071,-0.0545918,0.019535,0.000339696,-0.000412014,0.000377213,0.000496342,-0.000568659,0.393601,0.00782784,1588,1004,0.0847823,0.552277,33.2146,-3.33907,33.205,-3.90788
25.8906,-8.93078,-0.345054,-0.00017274,-0.052619,0.021258,0.00030624,-0.000399494,0.00039913,0.000486121,-0.000579375,0.423421,0.00864724,1595,1004,0.0852848,0.530829,34.1597,-3.39479,34.1565,-3.94268
26.6458,-8.92821,-0.373762,0.00130358,-0.0505057,0.017687,0.000253942,-0.000401321,0.000411601,0.000452388,-0.000599768,0.449252,0.00876526,1602,1004,0.0853055,0.509927,35.141,-3.43879,35.1226,-3.96564
27.4037,-8.92465,-0.407104,0.00216188,-0.0487161,0.0163795,0.000217721,-0.000418498,0.000415606,0.000422987,-0.000623764,0.458753,0.00856363,1609,1004,0.0883167,0.487524,36.1441,-3.4935,36.1167,-4.00598
28.1538,-8.92159,-0.419426,0.00176474,-0.0472487,0.0180074,0.000173762,-0.000447143,0.000419481,0.000385177,-0.000658557,0.466835,0.00810004,1616,1004,0.0910412,0.471056,37.055,-3.55189,37.0312,-4.0491
28.9015,-8.91778,-0.424113,0.00143977,-0.0451384,0.018726,0.00010927,-0.000482781,0.000431866,0.000336828,-0.000710338,0.484949,0.00776697,1623,1004,0.0908317,0.454093,37.9431,-3.64202,37.9223,-4.11195
29.6506,-8.91488,-0.430074,0.00097132,-0.042968,0.0192593,1.99432e-05,-0.000526184,0.000448217,0.000271724,-0.000777965,0.511812,0.0080463,1630,1004,0.0885605,0.436509,38.8436,-3.71327,38.8272,-4.15541
30.4013,-8.912,-0.437711,0.00140121,-0.0409186,0.0177695,-9.11474e-05,-0.000576753,0.000466271,0.000191751,-0.000859652,0.54535,0.00810376,1637,1004,0.08673,0.415706,39.7684,-3.77616,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0724173,-0.0308925,-0.00266368,0.000816333,-0.000159733,-0.000787295,0.00125459,-0.000597988,-0.507941,0.0105133,1028,1011,0.73146,0.352506,-9.33715,-0.134543,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0732665,-0.0323481,-0.00638684,0.000815902,-0.000267697,-0.000650727,0.00112086,-0.000572651,-0.438244,0.0102477,1035,1011,0.728528,0.366543,-9.12346,-0.160354,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0739177,-0.0336524,-0.00587867,0.000792074,-0.000358692,-0.000549452,0.00101228,-0.000578898,-0.381174,0.0100548,1042,1011,0.736054,0.376442,-8.91632,-0.18726,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0750711,-0.0352722,-0.00299932,0.000763259,-0.000434568,-0.000475454,0.000929037,-0.000600347,-0.335493,0.00892262,1049,1011,0.75576,0.392628,-8.67646,-0.203271,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0755797,-0.0368234,-0.0015226,0.000744311,-0.00047666,-0.000435732,0.000883862,-0.000616211,-0.309946,0.00864599,1056,1011,0.764741,0.408133,-8.37907,-0.220375,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.0756703,-0.0384871,-0.00164531,0.000739753,-0.00048835,-0.000421635,0.000870574,-0.000619171,-0.300853,0.00859857,1063,1011,0.764709,0.424514,-8.09549,-0.215852,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0752519,-0.0403781,0.000737993,0.000754862,-0.000480057,-0.000422379,0.000885507,-0.000610702,-0.299974,0.00852931,1070,1011,0.767093,0.445269,-7.81678,-0.228558,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.0749551,-0.042352,0.00492588,0.000782356,-0.000469288,-0.000426039,0.000913609,-0.000600541,-0.29885,0.00915105,1077,1011,0.776245,0.47077,-7.53093,-0.258057,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.0757583,-0.0443084,0.00667957,0.000806759,-0.000470115,-0.000416161,0.000930419,-0.000593775,-0.288835,0.00920456,1084,1011,0.789217,0.492553,-7.19486,-0.284626,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0762964,-0.0462408,0.00659176,0.000827523,-0.000465499,-0.000408975,0.00094602,-0.000583996,-0.282019,0.00872721,1091,1011,0.793896,0.507996,-6.79358,-0.329791,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0772344,-0.0474605,0.00579899,0.000834231,-0.000459821,-0.000407992,0.000952124,-0.000577714,-0.281296,0.00830641,1098,1011,0.800393,0.518861,-6.391,-0.359898,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0783275,-0.0485197,0.00633143,0.000833024,-0.000464271,-0.000409972,0.000951723,-0.00058297,-0.281823,0.0082335,1105,1011,0.812492,0.531833,-5.99918,-0.401267,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0795133,-0.050233,0.00730168,0.000843659,-0.000487123,-0.00041051,0.000960102,-0.000603565,-0.276393,0.00826877,1112,1011,0.826897,0.555132,-5.59621,-0.431102,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.0806207,-0.052242,0.00739991,0.000862189,-0.000527055,-0.000396969,0.000967619,-0.000632485,-0.259596,0.00784879,1119,1011,0.837834,0.576405,-5.18383,-0.44853,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.0816371,-0.0544399,0.00744701,0.000867574,-0.000586815,-0.000367575,0.000955194,-0.000674436,-0.234007,0.00798583,1126,1011,0.847703,0.593769,-4.7604,-0.464553,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.0819748,-0.0558824,0.008674,0.000856827,-0.000669105,-0.000323019,0.000922389,-0.000734667,-0.200246,0.00870839,1133,1011,0.854407,0.593006,-4.30999,-0.486574,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.0822539,-0.0566676,0.00959526,0.000853734,-0.000768405,-0.000268739,0.000897097,-0.000811767,-0.159977,0.00897561,1140,1011,0.859488,0.604447,-3.8558,-0.552978,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.0824071,-0.0576145,0.0110508,0.000862256,-0.000886972,-0.000203036,0.000885514,-0.000910229,-0.114052,0.00875232,1147,1011,0.865016,0.616435,-3.38907,-0.601381,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.0820403,-0.0593383,0.0144071,0.000876415,-0.00102165,-0.000123084,0.000884364,-0.0010296,-0.0644871,0.00877465,1154,1011,0.87143,0.639919,-2.94353,-0.613493,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.082896,-0.0616707,0.0127756,0.00088797,-0.00116484,-2.52139e-05,0.00088828,-0.00116515,-0.0122801,0.00819647,1161,1011,0.874393,0.65691,-2.49642,-0.602481,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.0843142,-0.0633273,0.00995125,0.000896874,-0.00130814,9.45248e-05,0.000900919,-0.00131219,0.0427634,0.00815909,1168,1011,0.879086,0.667357,-2.05239,-0.60008,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.0855829,-0.0633749,0.00717159,0.000915609,-0.00144335,0.000239671,0.000939713,-0.00146745,0.100236,0.00784232,1175,1011,0.882222,0.671711,-1.63562,-0.624829,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.0851234,-0.0633641,0.00704242,0.000955944,-0.00156226,0.000411608,0.00102152,-0.00162783,0.157977,0.00764517,1182,1011,0.876545,0.674132,-1.25533,-0.652075,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.0849468,-0.0634738,0.00698336,0.00102645,-0.00166082,0.000615033,0.00116052,-0.00179489,0.214636,0.00770539,1189,1011,0.873916,0.676184,-0.828436,-0.697845,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.0856502,-0.06379,0.0082751,0.00111196,-0.00173476,0.000849548,0.00134622,-0.00196901,0.269054,0.00767161,1196,1011,0.884436,0.676301,-0.320942,-0.746979,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.0870996,-0.064059,0.013402,0.00119853,-0.00177437,0.00110808,0.00156609,-0.00214194,0.320293,0.00667492,1203,1011,0.914871,0.679279,0.192834,-0.788034,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.0884704,-0.0643901,0.0225578,0.00129917,-0.00177337,0.0013904,0.00183494,-0.00230914,0.367798,0.00694165,1210,1011,0.957764,0.681692,0.752468,-0.821447,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.0898423,-0.0652411,0.0307398,0.00142569,-0.00172526,0.00169577,0.0021649,-0.00246447,0.411078,0.00791101,1217,1011,0.997682,0.691532,1.33297,-0.840897,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.0902819,-0.0664229,0.0424938,0.00158474,-0.00162874,0.00201814,0.00255764,-0.00260163,0.449204,0.00838157,1224,1011,1.04028,0.702429,1.92625,-0.863303,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.0908939,-0.06829,0.0556219,0.00176769,-0.00147661,0.00234761,0.00299906,-0.00270799,0.483075,0.00801422,1231,1011,1.08945,0.719168,2.49902,-0.902589,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.0924394,-0.069949,0.0715442,0.00192601,-0.00125557,0.00267368,0.00344636,-0.00277592,0.517038,0.00730024,1238,1011,1.15744,0.728312,3.08064,-0.935721,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.0961122,-0.0714659,0.0860441,0.00198965,-0.000959661,0.00297968,0.00383961,-0.00280963,0.555617,0.00665718,1245,1011,1.2421,0.738734,3.6899,-0.971206,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.099188,-0.0736509,0.105672,0.00190676,-0.000598304,0.00324041,0.00412829,-0.00281984,0.600976,0.00711382,1252,1011,1.33822,0.757153,4.37521,-0.980859,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.102055,-0.0766961,0.128896,0.0016069,-0.00019387,0.0034296,0.00425234,-0.00283931,0.657028,0.00745913,1259,1011,1.44476,0.780275,5.0952,-0.979533,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.105364,-0.080119,0.149723,0.00102514,0.000227349,0.00352084,0.00416961,-0.00291712,0.728991,0.00734982,1266,1011,1.54817,0.809311,5.76368,-0.996993,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.108313,-0.0831652,0.166251,0.000150857,0.000635544,0.00347741,0.00387905,-0.00309264,0.820187,0.00786213,1273,1011,1.634,0.835038,6.33092,-1.04279,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.109446,-0.0863512,0.181925,-0.000970209,0.000993955,0.00328869,0.00344407,-0.00342032,0.930495,0.00845013,1280,1011,1.69946,0.866437,6.79941,-1.09966,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.110397,-0.0904979,0.194767,-0.00227149,0.00126916,0.00297161,0.00295781,-0.00396014,1.05404,0.00862328,1287,1011,1.75388,0.906457,7.32524,-1.11182,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.109139,-0.0966905,0.208877,-0.00366917,0.00144177,0.00255099,0.00249711,-0.00472451,1.17854,0.00794928,1294,1011,1.79126,0.962733,7.89661,-1.07991,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.106676,-0.104484,0.222294,-0.00506302,0.00151002,0.00206113,0.00210286,-0.00565586,1.29072,0.00741367,1301,1011,1.81486,1.03747,8.47747,-1.01262,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.10186,-0.11435,0.234386,-0.00638416,0.00147492,0.00152637,0.00176096,-0.00667019,1.38555,0.00698768,1308,1011,1.81135,1.13741,8.98826,-0.932809,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.093222,-0.126201,0.248038,-0.00757466,0.00134603,0.000972946,0.00145091,-0.00767955,1.46341,0.00692116,1315,1011,1.77626,1.25813,9.43923,-0.844003,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.0836367,-0.137655,0.260816,-0.008563,0.0011444,0.000417731,0.00116234,-0.00858094,1.52787,0.00730125,1322,1011,1.7294,1.37008,9.81481,-0.770308,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0741631,-0.148012,0.271721,-0.00927506,0.000902439,-0.000107782,0.00090358,-0.0092762,-1.56021,0.00795759,1329,1011,1.67753,1.47136,10.2119,-0.716533,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.0667866,-0.154512,0.277391,-0.00966283,0.000643719,-0.000558498,0.000673895,-0.00969301,-1.51682,0.00870449,1336,1011,1.62811,1.53933,10.639,-0.689578,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0609362,-0.15876,0.280218,-0.00973657,0.000387052,-0.000925634,0.00047099,-0.00982051,-1.48036,0.00854092,1343,1011,1.58378,1.58423,11.1055,-0.684802,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0571165,-0.161939,0.277807,-0.00955109,0.000154227,-0.00121728,0.000304573,-0.00970143,-1.44791,0.00861798,1350,1011,1.54106,1.61515,11.5554,-0.697762,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0534293,-0.16209,0.27176,-0.00917252,-2.99092e-05,-0.00145273,0.000195374,-0.0093978,-1.41695,0.00798458,1357,1011,1.4867,1.61408,11.9749,-0.726037,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.048299,-0.160088,0.261998,-0.00864735,-0.000162627,-0.00164225,0.000144145,-0.00895412,-1.38612,0.00716307,1364,1011,1.40496,1.59258,12.3537,-0.766991,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.0422725,-0.156814,0.248664,-0.00800814,-0.000248546,-0.00178619,0.000142876,-0.00839956,-1.35507,0.00714876,1371,1011,1.3016,1.55863,12.7685,-0.83956,12.403,-2.41106
