 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6906,-2.92645,1.07815,-1.13303,-1.03399,0.733307,0.0641026,-0.0679098,-0.0236482,0.068211,-0.0720182,-0.172013,0.0226553,1455,941,-8.1713,10.3393,1.3408,6.05124,13.4338,-4.54648
11.4049,-2.92102,1.10855,-1.08731,-1.00655,0.612824,0.0621703,-0.0644408,-0.0229636,0.0662066,-0.0684771,-0.17399,0.0212138,1462,941,-8.15644,10.0677,2.40346,5.74523,13.9829,-4.64836
12.1241,-2.9151,1.12799,-1.04951,-0.975366,0.52716,0.0601993,-0.0620021,-0.0219678,0.0640284,-0.0658312,-0.172572,0.02227,1469,941,-8.09315,9.78095,3.42793,5.34725,14.5862,-4.75025
12.8509,-2.90922,1.12973,-1.02563,-0.940621,0.466622,0.0586961,-0.0606676,-0.0209039,0.062251,-0.0642225,-0.168451,0.0221203,1476,941,-8.0737,9.46931,4.38162,4.8951,15.2721,-4.83555
13.5769,-2.90187,1.1351,-1.00228,-0.91178,0.413103,0.0575992,-0.060008,-0.0197575,0.0608296,-0.0632384,-0.16207,0.0231517,1483,941,-8.03454,9.18904,5.32045,4.49552,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.977544,-0.881127,0.362403,0.0579497,-0.0604243,-0.0187805,0.0608579,-0.0633324,-0.153629,0.0275234,1490,941,-7.97342,8.89367,6.2536,4.09643,16.6121,-5.04812
-31.7592,-3.91716,1.49546,0.437029,-0.382868,-0.0126399,0.024061,-0.0123259,-0.00117258,0.0240988,-0.0123636,-0.0321808,0.00937527,1035,948,4.43776,4.11754,-9.43417,4.02346,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.456629,-0.387057,-0.0170709,0.024758,-0.0136103,-0.00164692,0.0248286,-0.0136809,-0.0428189,0.00861844,1042,948,4.62067,4.17324,-9.02736,3.99684,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.472243,-0.393221,-0.0186191,0.0255052,-0.014923,-0.00192154,0.0255963,-0.0150141,-0.0473872,0.00915629,1049,948,4.77133,4.24151,-8.65158,3.97575,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.4871,-0.400119,-0.0163568,0.0264646,-0.0162435,-0.00208817,0.0265664,-0.0163453,-0.048739,0.00966654,1056,948,4.92538,4.30885,-8.23042,3.98623,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.501934,-0.407781,-0.0121877,0.0277496,-0.0175711,-0.00217684,0.0278539,-0.0176754,-0.047885,0.00965423,1063,948,5.08473,4.38416,-7.77502,4.00562,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.519886,-0.416578,-0.00657013,0.0293533,-0.018931,-0.0021805,0.0294516,-0.0190293,-0.0450373,0.00934042,1070,948,5.27996,4.47139,-7.26301,4.04769,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.541123,-0.429966,-0.000610265,0.0311979,-0.0203483,-0.00209009,0.0312825,-0.020433,-0.0404594,0.00968015,1077,948,5.50971,4.60513,-6.74257,4.11394,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.560884,-0.444567,0.00423613,0.0331844,-0.0218377,-0.00190904,0.0332505,-0.0219039,-0.0346404,0.0105442,1084,948,5.72101,4.7507,-6.25449,4.19152,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.582752,-0.461479,0.010189,0.0351314,-0.0234053,-0.0017099,0.0351813,-0.0234552,-0.0291775,0.0115592,1091,948,5.9568,4.92563,-5.70366,4.28522,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.606581,-0.479012,0.0221132,0.0372995,-0.025102,-0.001471,0.0373342,-0.0251366,-0.0235558,0.0116873,1098,948,6.23035,5.10475,-5.03727,4.38558,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.634529,-0.495967,0.03287,0.0395384,-0.026965,-0.0012208,0.0395608,-0.0269874,-0.0183488,0.011326,1105,948,6.54173,5.281,-4.32445,4.48998,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.663019,-0.510328,0.0470562,0.0416378,-0.0290233,-0.000966379,0.041651,-0.0290365,-0.0136728,0.0113116,1112,948,6.86875,5.42441,-3.56826,4.56094,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.698565,-0.521987,0.05295,0.0434855,-0.0312489,-0.000683908,0.0434918,-0.0312552,-0.00915015,0.0109616,1119,948,7.24075,5.54472,-2.7503,4.61219,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.737739,-0.532223,0.0618669,0.0449778,-0.0336042,-0.0003393,0.0449793,-0.0336057,-0.00431767,0.0107233,1126,948,7.6583,5.64851,-1.92128,4.63556,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.77744,-0.542332,0.0649124,0.0461135,-0.0360513,5.82768e-05,0.0461136,-0.0360513,0.000709266,0.0104263,1133,948,8.06227,5.74904,-1.10705,4.66203,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.815992,-0.554866,0.0640338,0.0468135,-0.038571,0.000492404,0.0468163,-0.0385738,0.00576664,0.0104178,1140,948,8.44199,5.87843,-0.360016,4.71637,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.851501,-0.56612,0.0686572,0.0471496,-0.0411498,0.000979964,0.0471605,-0.0411607,0.0110964,0.0102813,1147,948,8.80776,5.99341,0.370523,4.76284,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.88721,-0.576026,0.0816744,0.0473722,-0.0438183,0.00156325,0.047399,-0.0438451,0.017136,0.0107478,1154,948,9.20129,6.09571,1.18243,4.79989,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.916974,-0.58634,0.0993938,0.0476414,-0.0465962,0.0022779,0.0476965,-0.0466513,0.0241531,0.0115966,1161,948,9.54994,6.19048,1.94468,4.81266,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.947681,-0.599879,0.116689,0.0480831,-0.0494931,0.00315972,0.0481853,-0.0495953,0.0323369,0.0130977,1168,948,9.90677,6.31908,2.71868,4.87094,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.976747,-0.61525,0.140841,0.0487762,-0.0525593,0.00415631,0.0489464,-0.0527295,0.0409237,0.0135761,1175,948,10.2693,6.46321,3.47064,4.94438,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,1.00478,-0.633333,0.166322,0.0498601,-0.0558535,0.00520306,0.0501156,-0.0561089,0.0490604,0.0142325,1182,948,10.6259,6.63353,4.2375,5.07235,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,1.03011,-0.650788,0.19521,0.0514633,-0.0594176,0.00635571,0.0518264,-0.0597807,0.0570711,0.0137967,1189,948,10.9667,6.81712,4.95457,5.18578,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,1.05338,-0.664386,0.227353,0.0535571,-0.0632393,0.0076896,0.0540612,-0.0637434,0.0654611,0.0142438,1196,948,11.2975,6.94903,5.67721,5.25743,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,1.08819,-0.670131,0.250478,0.0559764,-0.0672784,0.0092136,0.0566613,-0.0679633,0.0742028,0.0133194,1203,948,11.714,7.01387,6.47985,5.2099,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.13771,-0.681708,0.289663,0.0585588,-0.0714185,0.0108825,0.0594636,-0.0723233,0.0829565,0.014655,1210,948,12.3301,7.14042,7.44513,5.21886,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.18694,-0.694954,0.357236,0.0611686,-0.0755302,0.012691,0.0623368,-0.0766984,0.0917941,0.0151288,1217,948,13.037,7.25009,8.46153,5.24779,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.23514,-0.708884,0.464394,0.0636383,-0.0794922,0.0146683,0.0651261,-0.08098,0.101082,0.0166657,1224,948,13.8652,7.35593,9.54842,5.26153,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.2847,-0.743406,0.581773,0.0658042,-0.0831552,0.0168547,0.0676875,-0.0850385,0.111276,0.0170925,1231,948,14.744,7.68142,10.6714,5.47866,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.33434,-0.776684,0.709519,0.0674388,-0.0863511,0.0190024,0.069752,-0.0886643,0.121134,0.0169859,1238,948,15.6607,7.96671,11.7721,5.70263,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.38417,-0.811549,0.85565,0.0684737,-0.0888816,0.021101,0.0712542,-0.0916621,0.131014,0.01698,1245,948,16.6437,8.26464,12.8419,5.94082,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.43747,-0.846796,1.07188,0.0686957,-0.0904724,0.0233489,0.0720501,-0.0938268,0.142689,0.0154683,1252,948,17.9004,8.53113,13.9995,6.16762,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.49603,-0.887759,1.31781,0.0680355,-0.0911917,0.0255654,0.0720396,-0.0951958,0.155359,0.0179424,1259,948,19.3146,8.86731,15.2527,6.42842,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.55299,-0.928515,1.59595,0.0665182,-0.0905432,0.0275169,0.0711996,-0.0952246,0.168514,0.0211325,1266,948,20.828,9.19574,16.5259,6.65438,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.58669,-0.979889,1.9173,0.0642702,-0.0882684,0.0289803,0.0695905,-0.0935887,0.181562,0.0225007,1273,948,22.2666,9.59727,17.5623,6.98693,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.60564,-1.04181,2.28004,0.0611587,-0.0840537,0.0295892,0.0669564,-0.0898515,0.19349,0.0294361,1280,948,23.7106,10.0954,18.4609,7.41476,2.69694,-2.55108
8.5938,-3.61172,0.861472,-1.20728,-1.06924,0.973357,0.0603448,-0.0703702,-0.0339253,0.0686252,-0.0786505,-0.239395,0.0393475,1434,948,-8.07113,10.6627,-0.639866,6.69819,12.3203,-4.15048
9.29863,-3.60908,0.912276,-1.19002,-1.01411,0.861699,0.0615644,-0.0651582,-0.0336562,0.0699484,-0.0735422,-0.24414,0.026874,1441,948,-8.29347,10.1328,0.0174874,6.0978,12.7591,-4.21461
10.0049,-3.60463,0.960818,-1.1507,-0.981544,0.740315,0.061436,-0.0603583,-0.0329374,0.0697727,-0.068695,-0.247903,0.0228567,1448,948,-8.33911,9.83718,0.924837,5.7092,13.2157,-4.31406
10.716,-3.59924,0.998214,-1.09593,-0.963895,0.612588,0.0603722,-0.0560743,-0.0319311,0.0685534,-0.0642554,-0.250817,0.0212007,1455,948,-8.26066,9.67534,2.04891,5.4943,13.7273,-4.42345
11.4309,-3.59414,1.02738,-1.05022,-0.944036,0.510978,0.0586291,-0.0525513,-0.0307313,0.0665581,-0.0604802,-0.252502,0.020746,1462,948,-8.17754,9.48618,3.11174,5.25254,14.2816,-4.51927
12.1521,-3.59069,1.04195,-1.01056,-0.917834,0.428558,0.0568363,-0.0502448,-0.029371,0.0643633,-0.0577718,-0.250874,0.0245473,1469,948,-8.0856,9.27155,4.17379,4.93529,14.9052,-4.56858
-31.745,-4.57228,1.43578,0.431933,-0.374392,-0.0165498,0.0243463,-0.0120691,-0.000709466,0.0243601,-0.0120829,-0.0194727,0.00947631,1035,955,4.37355,4.01664,-9.27667,3.84652,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.451365,-0.377293,-0.0194728,0.0247667,-0.0131526,-0.00113343,0.0248005,-0.0131865,-0.029855,0.00853216,1042,955,4.55908,4.05345,-8.82913,3.82279,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.468755,-0.382332,-0.0221499,0.0252644,-0.0143028,-0.00136322,0.0253113,-0.0143497,-0.0343988,0.00891067,1049,955,4.72435,4.11452,-8.44022,3.8069,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.484271,-0.389961,-0.0224432,0.0260346,-0.0155137,-0.00148191,0.0260874,-0.0155665,-0.0356067,0.00934297,1056,955,4.87743,4.19566,-8.02592,3.83278,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.499355,-0.398494,-0.0212159,0.0271736,-0.0167888,-0.00151479,0.0272257,-0.0168409,-0.0344021,0.00942217,1063,955,5.03038,4.28582,-7.57274,3.868,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.515959,-0.4074,-0.0162771,0.0286544,-0.0181432,-0.00145541,0.0286996,-0.0181884,-0.03106,0.00961153,1070,955,5.20973,4.37905,-7.07206,3.90672,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.534248,-0.417815,-0.0120159,0.0304008,-0.0195895,-0.00129644,0.0304344,-0.0196231,-0.0259107,0.00999459,1077,955,5.40405,4.4849,-6.56008,3.94302,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.552544,-0.428551,-0.0072494,0.0323186,-0.0211286,-0.00103905,0.0323388,-0.0211488,-0.0194309,0.0105852,1084,955,5.59991,4.59139,-6.07356,3.97661,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.57339,-0.439279,0.000471637,0.0342307,-0.0227395,-0.000751026,0.0342406,-0.0227494,-0.0131797,0.0111758,1091,955,5.8303,4.70112,-5.51818,4.00223,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.595763,-0.454765,0.018606,0.036376,-0.0244778,-0.000403675,0.0363787,-0.0244805,-0.00663313,0.0116664,1098,955,6.1081,4.8503,-4.85817,4.08286,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.625497,-0.472,0.0224465,0.0385951,-0.0263638,-2.32201e-05,0.0385951,-0.0263638,-0.000357459,0.0113157,1105,955,6.41622,5.02874,-4.15204,4.19492,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.654543,-0.487198,0.0291045,0.0406674,-0.0284159,0.000370217,0.0406694,-0.0284179,0.00535879,0.0111658,1112,955,6.72555,5.18728,-3.43781,4.28484,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.689524,-0.496761,0.0324385,0.0424727,-0.0306002,0.000789128,0.0424812,-0.0306087,0.0107975,0.0104298,1119,955,7.08349,5.29,-2.61649,4.33655,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.729924,-0.50654,0.0386708,0.0439259,-0.0328788,0.00126658,0.0439467,-0.0328996,0.016485,0.010318,1126,955,7.50465,5.38936,-1.75708,4.37372,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.769921,-0.516493,0.0397992,0.0450372,-0.0352161,0.00179561,0.0450774,-0.0352562,0.0223594,0.0106718,1133,955,7.90539,5.47947,-0.955363,4.41081,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.806669,-0.525367,0.0417034,0.0457236,-0.0376003,0.00236645,0.0457908,-0.0376674,0.0283702,0.0111024,1140,955,8.2753,5.57182,-0.238916,4.42469,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.84213,-0.534268,0.0482727,0.0460198,-0.0400261,0.00300187,0.0461244,-0.0401307,0.0348304,0.0113354,1147,955,8.64624,5.66949,0.510842,4.4415,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.879448,-0.543727,0.060879,0.0461734,-0.0425211,0.0037577,0.0463323,-0.0426801,0.0422658,0.0114654,1154,955,9.05418,5.76884,1.37554,4.47181,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.909263,-0.555183,0.076563,0.0463846,-0.0451223,0.00467319,0.0466227,-0.0453603,0.0508928,0.0110838,1161,955,9.39654,5.87014,2.1666,4.51482,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.936829,-0.568497,0.094441,0.0467898,-0.0478522,0.00579573,0.0471434,-0.0482058,0.0609349,0.0116134,1168,955,9.72351,5.99506,2.90284,4.55513,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.962674,-0.583539,0.116599,0.0474547,-0.0507485,0.00708507,0.0479632,-0.051257,0.0716526,0.0118807,1175,955,10.0472,6.13376,3.60368,4.62312,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.990557,-0.597406,0.13354,0.048479,-0.0538714,0.00847983,0.0491768,-0.0545692,0.0821049,0.012725,1182,955,10.3743,6.2754,4.34683,4.69827,-5.97249,-1.52689
-16.33,-4.45543,0.893727,1.01655,-0.613348,0.157349,0.0499747,-0.0572555,0.0100347,0.0509057,-0.0581864,0.0925109,0.0129916,1189,955,10.7048,6.44336,5.07451,4.82092,-5.50492,-1.55101
-15.621,-4.45132,0.867436,1.04293,-0.623995,0.183344,0.0519029,-0.0608862,0.0118194,0.0531282,-0.0621115,0.103297,0.0127461,1196,955,11.046,6.54586,5.81384,4.88154,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.0781,-0.629107,0.208387,0.0540883,-0.0647133,0.0138368,0.0556786,-0.0663036,0.114429,0.0132432,1203,955,11.4716,6.60913,6.64031,4.84459,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.12266,-0.636507,0.248821,0.0564068,-0.0686598,0.0160364,0.0584303,-0.0706833,0.125518,0.0140921,1210,955,12.0414,6.68132,7.58278,4.80406,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.16932,-0.643783,0.308258,0.0586842,-0.0725146,0.018413,0.0612193,-0.0750498,0.136824,0.0147164,1217,955,12.6949,6.73269,8.59564,4.76985,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.21284,-0.651351,0.400188,0.0607677,-0.076174,0.0210033,0.0639167,-0.079323,0.148818,0.015136,1224,955,13.4252,6.76804,9.62622,4.74106,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.25937,-0.672049,0.512666,0.0624224,-0.0794966,0.0238569,0.0663255,-0.0833996,0.162166,0.0159829,1231,955,14.2559,6.95708,10.7099,4.80708,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.31072,-0.696996,0.631251,0.0634264,-0.0823227,0.0267995,0.068198,-0.0870942,0.176199,0.0165934,1238,955,15.1574,7.17091,11.8256,4.92756,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.36109,-0.722965,0.778644,0.0638028,-0.0844467,0.0297362,0.069545,-0.0901888,0.190755,0.0181495,1245,955,16.1483,7.38113,12.9023,5.07058,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.40831,-0.745835,0.967587,0.0633661,-0.0855194,0.0327535,0.070253,-0.0924063,0.207246,0.0171064,1252,955,17.251,7.52345,13.977,5.19209,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.46081,-0.779474,1.19393,0.0621172,-0.0858488,0.0358828,0.0703599,-0.0940915,0.225794,0.01907,1259,955,18.5364,7.80538,15.185,5.39999,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.49883,-0.817215,1.49114,0.0600822,-0.0848684,0.0388966,0.0698603,-0.0946465,0.246283,0.0214051,1266,955,19.925,8.08634,16.2803,5.59567,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.52962,-0.861657,1.78002,0.0574897,-0.0823799,0.0416317,0.0689434,-0.0938335,0.268476,0.0218623,1273,955,21.2217,8.42338,17.3106,5.8745,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.5386,-0.920603,2.12238,0.0543614,-0.0781309,0.0438107,0.0675378,-0.0913072,0.29215,0.0264212,1280,955,22.4949,8.89497,18.0929,6.30749,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,1.55681,-0.966198,2.45192,0.0505697,-0.0718377,0.0447916,0.0652091,-0.0864771,0.31589,0.0442843,1287,955,23.8233,9.26295,18.9839,6.57617,3.78461,-2.54468
9.31887,-4.28461,0.845531,-1.15257,-0.9381,0.692249,0.058201,-0.0495174,-0.0412166,0.0721623,-0.0634787,-0.3266,0.0316303,1441,955,-8.55448,9.43666,0.687211,5.53362,12.9968,-4.04591
10.0312,-4.27753,0.878559,-1.10693,-0.90224,0.565041,0.0582367,-0.0447178,-0.0399217,0.0719027,-0.0583839,-0.329818,0.0306602,1448,955,-8.56266,9.13592,1.72534,5.04031,13.5187,-4.18825
10.7467,-4.27179,0.90476,-1.05951,-0.874146,0.465257,0.0574209,-0.0404519,-0.0386787,0.0708609,-0.0538919,-0.334426,0.0321221,1455,955,-8.45625,8.96787,2.81031,4.59039,14.0773,-4.29742
-31.7233,-5.22857,1.35066,0.428419,-0.36272,-0.0278665,0.0244385,-0.0118662,-0.000320498,0.0244413,-0.011869,-0.00882709,0.010053,1035,962,4.303,3.89348,-8.99049,3.67271,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.447513,-0.36649,-0.0253081,0.0246455,-0.0127737,-0.000676889,0.0246577,-0.0127859,-0.0180815,0.0095816,1042,962,4.50141,3.93424,-8.57114,3.66109,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.465586,-0.370982,-0.0269209,0.0249368,-0.0137727,-0.000850974,0.0249555,-0.0137914,-0.0219694,0.00911136,1049,962,4.67682,3.98463,-8.20314,3.65418,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.481055,-0.377083,-0.0279092,0.025544,-0.0148733,-0.000910416,0.0255645,-0.0148938,-0.0225102,0.00893051,1056,962,4.82726,4.05137,-7.81637,3.66347,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.495889,-0.38556,-0.0271314,0.0265552,-0.0160886,-0.000876156,0.0265732,-0.0161066,-0.0205344,0.00918762,1063,962,4.97624,4.14078,-7.36508,3.70459,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.51172,-0.394569,-0.0223357,0.0279262,-0.017429,-0.000744649,0.0279384,-0.0174413,-0.0164122,0.00955521,1070,962,5.14723,4.23705,-6.87105,3.74389,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.528499,-0.403287,-0.0179941,0.0295796,-0.0188981,-0.000512068,0.029585,-0.0189035,-0.0105614,0.0100804,1077,962,5.32624,4.32807,-6.34624,3.75746,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.546626,-0.410341,-0.0143598,0.0314226,-0.0204772,-0.00017944,0.0314232,-0.0204778,-0.00345738,0.0102405,1084,962,5.51651,4.40458,-5.82048,3.74015,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.565932,-0.417501,-0.00664444,0.0332905,-0.0221298,0.000193357,0.0332912,-0.0221305,0.00348887,0.0106918,1091,962,5.73092,4.47506,-5.24264,3.73289,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.588039,-0.428701,0.0064851,0.0353959,-0.0239057,0.000639299,0.0354028,-0.0239126,0.0107788,0.011689,1098,962,5.9903,4.57907,-4.58043,3.77878,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.616896,-0.444236,0.00957295,0.0375717,-0.0258061,0.00113388,0.037592,-0.0258264,0.0178832,0.0111901,1105,962,6.28693,4.74074,-3.86887,3.87057,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.647292,-0.457845,0.0113365,0.0395905,-0.0278365,0.00164854,0.0396308,-0.0278768,0.0244298,0.0114716,1112,962,6.5944,4.89043,-3.1434,3.94698,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.679522,-0.467282,0.0122999,0.0413265,-0.0299572,0.00218584,0.0413935,-0.0300241,0.0306255,0.0104645,1119,962,6.91721,4.993,-2.41411,4.00047,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.713155,-0.475713,0.0216585,0.0427192,-0.0321289,0.0027805,0.0428224,-0.0322321,0.0370805,0.0105573,1126,962,7.27981,5.07304,-1.64988,4.03826,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.749576,-0.484336,0.0271824,0.0437909,-0.034324,0.00342807,0.0439411,-0.0344742,0.0437728,0.0105096,1133,962,7.65812,5.15302,-0.872616,4.06231,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.78608,-0.492691,0.0353351,0.0444563,-0.0365458,0.00412725,0.044666,-0.0367555,0.0507771,0.0106787,1140,962,8.04514,5.23558,-0.130259,4.07731,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.824394,-0.500918,0.0441759,0.0447134,-0.0388035,0.0049019,0.0450001,-0.0390902,0.0584261,0.0113903,1147,962,8.45184,5.32349,0.677383,4.09796,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.863573,-0.509317,0.0536443,0.0447948,-0.0411174,0.00581331,0.0451863,-0.041509,0.0672571,0.0113777,1154,962,8.86847,5.4154,1.55349,4.12603,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.896593,-0.52069,0.0617648,0.0449384,-0.0435367,0.00690269,0.0454737,-0.044072,0.0773943,0.0108704,1161,962,9.21878,5.52358,2.36726,4.18438,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.923198,-0.532664,0.0734677,0.0452937,-0.0461033,0.00823325,0.0460294,-0.0468391,0.0891262,0.0108031,1168,962,9.51609,5.63889,3.0874,4.21913,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.947537,-0.547434,0.087661,0.0459205,-0.0488533,0.00977688,0.0469186,-0.0498514,0.101733,0.0109257,1175,962,9.79884,5.78412,3.76092,4.28659,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.974892,-0.560517,0.101004,0.0468854,-0.0518449,0.0114779,0.0482022,-0.0531617,0.114226,0.0111037,1182,962,10.1088,5.91193,4.47796,4.35631,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,1.00284,-0.572116,0.117503,0.0482763,-0.0550969,0.0133913,0.0499829,-0.0568035,0.126756,0.0114112,1189,962,10.4345,6.03588,5.21875,4.43304,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,1.03094,-0.580799,0.135259,0.0500301,-0.0585891,0.0155816,0.0522212,-0.0607801,0.139699,0.0112554,1196,962,10.7654,6.13256,5.9683,4.47876,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,1.06343,-0.587315,0.166791,0.0519495,-0.0622471,0.0180443,0.0547328,-0.0650304,0.153045,0.0130887,1203,962,11.1851,6.19048,6.79349,4.46425,-4.27995,-1.6017
-14.178,-5.10461,0.733495,1.10202,-0.59096,0.210302,0.053918,-0.0660017,0.0207244,0.0573985,-0.0694823,0.166392,0.0142484,1210,962,11.7048,6.21105,7.69879,4.39542,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,1.14677,-0.592542,0.264823,0.0557538,-0.0695716,0.0236125,0.0600549,-0.0738728,0.180182,0.0136963,1217,962,12.322,6.20797,8.7059,4.29395,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,1.19007,-0.593694,0.34132,0.0573017,-0.0728558,0.0267545,0.0625866,-0.0781407,0.195023,0.0136139,1224,962,12.9982,6.18478,9.71748,4.20214,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.23194,-0.603379,0.441764,0.058248,-0.0757268,0.030202,0.0647417,-0.0822205,0.211785,0.0150826,1231,962,13.7413,6.24859,10.7381,4.18587,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.28073,-0.618948,0.557109,0.0584056,-0.0780246,0.0338329,0.0663348,-0.0859539,0.230211,0.0167422,1238,962,14.605,6.3761,11.8367,4.21025,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,1.32736,-0.631365,0.707477,0.0578706,-0.0794843,0.037401,0.0673944,-0.089008,0.24934,0.0177456,1245,962,15.5668,6.44752,12.8999,4.21388,-0.658456,-2.09516
-9.847,-5.06305,0.419243,1.36564,-0.640446,0.88683,0.0565764,-0.0797812,0.0409377,0.0679227,-0.0911275,0.270374,0.0176491,1252,962,16.5465,6.4629,13.8874,4.17998,0.01563,-2.16456
-9.11522,-5.05717,0.34574,1.40306,-0.665665,1.09318,0.0545683,-0.0795026,0.0447189,0.0681153,-0.0930497,0.294149,0.0187046,1259,962,17.6135,6.65445,14.927,4.31825,0.760196,-2.20388
