 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.50912,-11.7039,-1.19073,0.101977,-0.299774,0.165435,-0.0137909,-0.00103164,-0.00128108,-0.000904283,-0.0139183,-1.47171,0.00790149,1329,1032,1.5891,3.074,12.5775,1.17652,11.5715,-1.92921
-0.797456,-11.7041,-1.17753,0.0940574,-0.307914,0.17502,-0.0134754,-0.00101283,-0.00163777,-0.0008012,-0.013687,-1.44229,0.00786668,1336,1032,1.54671,3.15646,12.9687,1.25383,12.047,-1.93374
-0.0861327,-11.7034,-1.16156,0.0837466,-0.312569,0.177728,-0.0129383,-0.000874997,-0.00180178,-0.000611632,-0.0132017,-1.42566,0.00819364,1343,1032,1.45714,3.20298,13.3345,1.27932,12.5192,-1.95665
0.622701,-11.7029,-1.13688,0.0749546,-0.315045,0.176028,-0.0122933,-0.000712136,-0.0018638,-0.000419579,-0.0125859,-1.4151,0.00869911,1350,1032,1.36708,3.22717,13.6898,1.28249,12.9634,-1.98087
1.33551,-11.7023,-1.12153,0.0677573,-0.316355,0.167322,-0.0116135,-0.000594845,-0.00190885,-0.000273532,-0.0119349,-1.40403,0.00886399,1357,1032,1.26797,3.23666,14.1111,1.28157,13.4544,-2.00288
2.04379,-11.7007,-1.09186,0.0606574,-0.31496,0.151572,-0.0110434,-0.000448493,-0.00191731,-0.0001122,-0.0113797,-1.39716,0.007776,1364,1032,1.14477,3.22052,14.4843,1.22747,13.8942,-2.05078
2.75516,-11.6994,-1.06901,0.051471,-0.311255,0.134196,-0.0107212,-0.000439728,-0.00191389,-9.50149e-05,-0.0110659,-1.3926,0.00759429,1371,1032,0.995108,3.1851,14.8719,1.15317,14.3704,-2.09079
3.4683,-11.6987,-1.04934,0.0424441,-0.305492,0.114046,-0.0106262,-0.000828343,-0.00182268,-0.000500258,-0.0109543,-1.3927,0.00833201,1378,1032,0.836769,3.13024,15.2827,1.07036,14.8679,-2.11716
4.18164,-11.6981,-1.02847,0.0345146,-0.296727,0.0945638,-0.0105222,-0.0013409,-0.00169784,-0.00103699,-0.0108261,-1.39367,0.0082632,1385,1032,0.690951,3.04578,15.7075,0.957624,15.3685,-2.14014
4.89594,-11.6975,-1.00847,0.0286128,-0.287502,0.0789246,-0.0101808,-0.00174427,-0.00171143,-0.00141031,-0.0105148,-1.37808,0.00847671,1392,1032,0.578168,2.954,16.1636,0.840358,15.8809,-2.16349
5.60952,-11.6971,-0.984771,0.0232807,-0.27859,0.0617292,-0.00977484,-0.00176609,-0.00189881,-0.00133871,-0.0102022,-1.34941,0.00794359,1399,1032,0.465096,2.8661,16.6184,0.7281,16.3861,-2.18542
6.32169,-11.6964,-0.955567,0.0177966,-0.270433,0.0437917,-0.00930475,-0.00182387,-0.00207102,-0.00128879,-0.00983983,-1.31796,0.00794461,1406,1032,0.347628,2.78969,17.0566,0.612787,16.8766,-2.21515
7.03246,-11.6949,-0.920896,0.0123807,-0.264049,0.0258024,-0.00861888,-0.00192577,-0.00226371,-0.00123205,-0.0093126,-1.27343,0.00788862,1413,1032,0.230444,2.72678,17.4804,0.500408,17.3527,-2.26553
7.74427,-11.6942,-0.887411,0.00727994,-0.258218,0.0100117,-0.00778069,-0.00206871,-0.00243344,-0.0011726,-0.0086768,-1.21796,0.00770915,1420,1032,0.123968,2.66721,17.9196,0.412931,17.8417,-2.29809
8.45689,-11.6943,-0.854495,0.00318413,-0.252786,-0.00286554,-0.00685311,-0.00221501,-0.00255463,-0.00108383,-0.00798429,-1.15395,0.00763224,1427,1032,0.0375046,2.61103,18.3787,0.345824,18.3413,-2.31375
9.17444,-11.6956,-0.832994,-0.000797278,-0.247691,-0.0102582,-0.00592743,-0.00231544,-0.00262474,-0.000935393,-0.00730748,-1.08673,0.00787073,1434,1032,-0.0281154,2.5595,18.8933,0.308257,18.8964,-2.29953
9.89943,-11.695,-0.829386,-0.00423066,-0.24308,-0.0165642,-0.00507672,-0.00238393,-0.00263741,-0.000769125,-0.00669153,-1.0214,0.00851218,1441,1032,-0.0845417,2.50785,19.496,0.251999,19.5343,-2.31335
10.6325,-11.6925,-0.845167,-0.00730058,-0.238292,-0.022508,-0.0043028,-0.00238538,-0.00256181,-0.000608763,-0.00607941,-0.964447,0.00824942,1448,1032,-0.136235,2.45704,20.1913,0.159169,20.2614,-2.35896
11.3691,-11.6894,-0.868015,-0.0110836,-0.233225,-0.0275487,-0.00358459,-0.00233218,-0.00240593,-0.000472301,-0.00544447,-0.912712,0.00791526,1455,1032,-0.191554,2.40183,20.9168,0.0570034,21.0263,-2.4119
12.1044,-11.6877,-0.885329,-0.0149163,-0.229722,-0.0287912,-0.00292482,-0.00223054,-0.00219511,-0.000355291,-0.00480007,-0.863821,0.00823508,1462,1032,-0.233303,2.36445,21.6262,-0.00705658,21.7764,-2.43983
12.8336,-11.6863,-0.884953,-0.0184586,-0.226925,-0.0279445,-0.00235197,-0.00214383,-0.0019683,-0.000276855,-0.00421894,-0.811811,0.00884814,1469,1032,-0.264479,2.3414,22.2731,-0.0742725,22.4611,-2.47066
13.5599,-11.6857,-0.875042,-0.02056,-0.224324,-0.0286048,-0.00188042,-0.00204357,-0.00173919,-0.000220896,-0.00370309,-0.761962,0.00893158,1476,1032,-0.287334,2.31977,22.9039,-0.125442,23.1144,-2.48886
14.2864,-11.6847,-0.863802,-0.0219664,-0.222504,-0.0293479,-0.00147668,-0.00188257,-0.00153371,-0.000132549,-0.0032267,-0.719619,0.00821003,1483,1032,-0.303753,2.30146,23.5447,-0.172345,23.7705,-2.51566
15.0195,-11.6824,-0.867825,-0.0211062,-0.220254,-0.0341095,-0.00113043,-0.00173672,-0.00134085,-5.88862e-05,-0.00280826,-0.674225,0.00747588,1490,1032,-0.313475,2.27525,24.2819,-0.239717,24.4986,-2.56371
15.7596,-11.6802,-0.887552,-0.0218021,-0.217225,-0.0341146,-0.000861667,-0.00163546,-0.00112823,-5.58385e-05,-0.00244129,-0.620219,0.00712961,1497,1032,-0.320449,2.24038,25.0759,-0.304371,25.3005,-2.59899
16.4989,-11.6784,-0.903343,-0.0229323,-0.213551,-0.0324795,-0.000577344,-0.00160079,-0.000927056,-3.01563e-05,-0.00214798,-0.533214,0.00718077,1504,1032,-0.325451,2.19806,25.8573,-0.370235,26.0944,-2.62876
17.2367,-11.6772,-0.913382,-0.0235963,-0.209982,-0.0318168,-0.000308147,-0.00156576,-0.00077342,5.98283e-05,-0.00193374,-0.444082,0.0077146,1511,1032,-0.329605,2.15714,26.6281,-0.425971,26.8727,-2.64968
17.979,-11.6756,-0.932432,-0.024124,-0.206494,-0.0319588,-0.000100293,-0.00152373,-0.00063971,0.000144948,-0.00176897,-0.366082,0.00815239,1518,1032,-0.335462,2.11937,27.4463,-0.487505,27.697,-2.67542
18.7288,-11.6745,-0.968738,-0.0247691,-0.202774,-0.0326127,6.19268e-05,-0.00147653,-0.000515951,0.000218937,-0.00163354,-0.295408,0.00798103,1525,1032,-0.344379,2.083,28.3436,-0.53523,28.6017,-2.68137
19.481,-11.6728,-1.0086,-0.0254441,-0.198923,-0.0337384,0.00019619,-0.00146327,-0.00039835,0.000286858,-0.00155394,-0.223798,0.00794408,1532,1032,-0.355383,2.04844,29.2638,-0.596828,29.5296,-2.69693
20.2281,-11.6703,-1.03333,-0.0248853,-0.194853,-0.0370496,0.00028512,-0.00142218,-0.000283473,0.000330955,-0.00146802,-0.160307,0.00866405,1539,1032,-0.363032,2.01392,30.1424,-0.686874,30.403,-2.73772
20.9741,-11.6674,-1.05341,-0.0237428,-0.191768,-0.0405243,0.000359457,-0.00146448,-0.000176638,0.000376405,-0.00148143,-0.0956598,0.00917174,1546,1032,-0.365766,1.98024,31.016,-0.765165,31.2654,-2.78632
21.7183,-11.6651,-1.06694,-0.0224112,-0.189118,-0.0428481,0.000447534,-0.00153797,-9.33513e-05,0.000451914,-0.00154235,-0.0468785,0.00937182,1553,1032,-0.362375,1.94885,31.8728,-0.831557,32.1089,-2.82909
22.4639,-11.6648,-1.08193,-0.0207818,-0.186571,-0.0446,0.00052785,-0.00159594,-5.98657e-06,0.000527867,-0.00159596,-0.00281878,0.0104131,1560,1032,-0.354045,1.91886,32.747,-0.855123,32.9668,-2.82956
23.2139,-11.6643,-1.10572,-0.0198492,-0.183273,-0.0482785,0.000593018,-0.0016823,8.31389e-05,0.000596051,-0.00168533,0.0364746,0.0101343,1567,1032,-0.35985,1.88959,33.6588,-0.891909,33.8699,-2.82805
23.9636,-11.6634,-1.12671,-0.0204464,-0.180142,-0.0487235,0.000650451,-0.00178674,0.000163989,0.000661436,-0.00179772,0.0668843,0.00951334,1574,1032,-0.367695,1.85502,34.5516,-0.93232,34.7699,-2.83727
24.7155,-11.6612,-1.15089,-0.0219018,-0.177206,-0.0456316,0.00070418,-0.00190619,0.000227023,0.000723777,-0.00192579,0.0861083,0.00907674,1581,1032,-0.36992,1.81915,35.4578,-0.995308,35.6917,-2.87249
25.4652,-11.6582,-1.16759,-0.0228682,-0.173623,-0.0410938,0.000755987,-0.00204922,0.000268935,0.000781537,-0.00207477,0.0947202,0.00853379,1588,1032,-0.361882,1.77482,36.3468,-1.08082,36.5908,-2.92475
26.2177,-11.6555,-1.18896,-0.0232629,-0.169804,-0.0379827,0.000833779,-0.00221623,0.000277053,0.000858742,-0.00224119,0.0898568,0.00883517,1595,1032,-0.353931,1.73561,37.2696,-1.1689,37.518,-2.9704
26.9762,-11.6534,-1.22274,-0.0226445,-0.16592,-0.038944,0.000975431,-0.00240078,0.000241768,0.000992656,-0.002418,0.0711258,0.00934733,1602,1032,-0.352274,1.69932,38.2627,-1.24194,38.5054,-2.99877
27.7326,-11.6504,-1.24933,-0.0206619,-0.162445,-0.0441143,0.00115002,-0.00255501,0.000159282,0.00115686,-0.00256185,0.0428853,0.00918497,1609,1032,-0.354276,1.6644,39.2478,-1.32552,39.4713,-3.04695
28.4898,-11.6476,-1.27565,-0.0185193,-0.158835,-0.0508499,0.00129202,-0.00265771,5.51985e-05,0.00129279,-0.00265848,0.0139716,0.00891637,1616,1032,-0.361083,1.63008,40.2415,-1.4097,40.4447,-3.09312
-24.274,-12.4265,-0.5967,0.131256,-0.173624,-0.068547,0.00208975,-0.000274806,-9.75822e-05,0.00209377,-0.000278826,-0.0411753,0.00956307,1105,1039,1.12056,1.85669,-2.19554,0.825796,-3.63038,-1.00187
-23.5655,-12.4247,-0.640576,0.132898,-0.175934,-0.0652787,0.00214713,-0.000370477,-2.43791e-05,0.00214737,-0.000370713,-0.00968222,0.009364,1112,1039,1.14528,1.88035,-1.72793,0.82875,-3.17627,-1.02136
-22.8598,-12.4236,-0.672658,0.135123,-0.17793,-0.0628157,0.00218558,-0.000491565,6.05496e-05,0.00218695,-0.000492933,0.0226019,0.00942021,1119,1039,1.17342,1.89963,-1.2939,0.839332,-2.76268,-1.03145
-22.153,-12.4228,-0.706454,0.13726,-0.179505,-0.0604607,0.0022156,-0.000660433,0.000176486,0.00222639,-0.000671222,0.0610592,0.00973215,1126,1039,1.20035,1.91086,-0.845761,0.854337,-2.33416,-1.03626
-21.4451,-12.421,-0.741533,0.138931,-0.181222,-0.0599288,0.00224751,-0.000855513,0.000314226,0.00227901,-0.000887013,0.0999132,0.00952422,1133,1039,1.2169,1.92502,-0.38757,0.850498,-1.89237,-1.06088
-20.7354,-12.4189,-0.779846,0.13978,-0.183118,-0.0597629,0.00229463,-0.00106005,0.000487531,0.00236405,-0.00112946,0.141432,0.00914459,1140,1039,1.22406,1.94178,0.0835565,0.842517,-1.42935,-1.09083
-20.0246,-12.4158,-0.819384,0.140317,-0.184761,-0.0610269,0.00233834,-0.0012679,0.000686108,0.00246446,-0.00139403,0.181797,0.00816901,1147,1039,1.22354,1.95859,0.565598,0.810749,-0.953289,-1.13991
-19.3136,-12.4135,-0.857354,0.141064,-0.185596,-0.0648555,0.00237962,-0.00146889,0.000911494,0.00258458,-0.00167386,0.221188,0.00806095,1154,1039,1.21693,1.96588,1.05332,0.787699,-0.475749,-1.17406
-18.6037,-12.4118,-0.889758,0.142251,-0.186086,-0.0683621,0.00239597,-0.00167643,0.00115472,0.0027006,-0.00198106,0.257936,0.00839822,1161,1039,1.21562,1.97267,1.53042,0.769086,-0.0131562,-1.19683
-17.8958,-12.4104,-0.913329,0.144326,-0.186752,-0.0719423,0.00240089,-0.00187364,0.00142841,0.00283428,-0.00230703,0.294578,0.00832721,1168,1039,1.22286,1.98182,1.98831,0.752939,0.421089,-1.2187
-17.1886,-12.4083,-0.93284,0.146661,-0.186878,-0.0746566,0.0023856,-0.0020486,0.00173951,0.00298655,-0.00264956,0.332636,0.00797702,1175,1039,1.23534,1.98325,2.43961,0.71634,0.84665,-1.25686
-16.4807,-12.4059,-0.952255,0.149346,-0.186586,-0.0742946,0.00233043,-0.0021845,0.00208267,0.0031444,-0.00299846,0.372573,0.00798718,1182,1039,1.26106,1.97814,2.89985,0.668848,1.2798,-1.30229
-15.7701,-12.4042,-0.978021,0.152167,-0.185882,-0.0733828,0.00221601,-0.00227614,0.00243977,0.00328615,-0.00334628,0.413356,0.00871241,1189,1039,1.28982,1.96477,3.39515,0.639609,1.747,-1.32883
-15.0584,-12.4043,-1.00473,0.153809,-0.184315,-0.071541,0.00205715,-0.0023332,0.00281141,0.00342888,-0.00370494,0.453934,0.00903431,1196,1039,1.30977,1.94666,3.88909,0.634625,2.22594,-1.31719
-14.3445,-12.4047,-1.03643,0.155446,-0.181676,-0.0704982,0.00186238,-0.00235061,0.00316764,0.00355999,-0.00404823,0.491973,0.00878521,1203,1039,1.32701,1.91581,4.41224,0.628235,2.73343,-1.29765
-13.6264,-12.4025,-1.0784,0.156911,-0.179059,-0.0718684,0.0016338,-0.0022392,0.00346884,0.00367007,-0.00427547,0.530819,0.00894952,1210,1039,1.33465,1.88517,4.98556,0.573867,3.29138,-1.32747
-12.9068,-12.3997,-1.12266,0.159751,-0.178437,-0.0753994,0.00130407,-0.00209003,0.00380421,0.00377259,-0.00455855,0.575596,0.00925071,1217,1039,1.34889,1.87303,5.59225,0.533641,3.86685,-1.36739
-12.1905,-12.3967,-1.1549,0.16149,-0.178598,-0.0713434,0.000883874,-0.00190394,0.00414538,0.00386343,-0.00488349,0.623209,0.00923012,1224,1039,1.37708,1.87155,6.14099,0.485124,4.40089,-1.41784
-11.4737,-12.3949,-1.18616,0.162157,-0.178885,-0.0611973,0.000415246,-0.00174801,0.00446469,0.00392746,-0.00526023,0.666557,0.00848726,1231,1039,1.41481,1.8706,6.67883,0.458595,4.93888,-1.44558
-10.754,-12.3932,-1.22377,0.161217,-0.17849,-0.0454944,-7.49567e-05,-0.00158878,0.00468901,0.00391784,-0.00558158,0.705377,0.00815278,1238,1039,1.45518,1.86751,7.23083,0.42483,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,0.160659,-0.179693,-0.030739,-0.000666152,-0.00138144,0.00478851,0.00377805,-0.00582564,0.748123,0.00830367,1245,1039,1.49663,1.8829,7.82658,0.410388,6.12197,-1.48212
-9.30778,-12.3902,-1.31293,0.16108,-0.182206,-0.0193376,-0.00143677,-0.00116604,0.00476607,0.00346659,-0.00606939,0.799595,0.00858839,1252,1039,1.53702,1.9103,8.43935,0.417812,6.73721,-1.49342
-8.58736,-12.3882,-1.34605,0.159855,-0.186355,-0.00546154,-0.00240726,-0.000982165,0.00461014,0.00297017,-0.00635959,0.862072,0.00848217,1259,1039,1.56985,1.949,8.99666,0.427474,7.31523,-1.52439
-7.8695,-12.386,-1.3694,0.156741,-0.190359,0.0111444,-0.00355053,-0.000822323,0.00433427,0.00235743,-0.00673028,0.937854,0.00844981,1266,1039,1.59361,1.98684,9.50084,0.427282,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,0.153196,-0.195788,0.0288177,-0.00482931,-0.000695197,0.0039091,0.00165971,-0.00718422,1.0286,0.00856012,1273,1039,1.61734,2.04232,9.89043,0.435092,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,0.150763,-0.204081,0.0430877,-0.00615765,-0.00059624,0.00334988,0.000976679,-0.00773057,1.13181,0.00873495,1280,1039,1.64116,2.13076,10.3231,0.495425,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,0.148228,-0.215423,0.0552234,-0.00752466,-0.000509934,0.00263752,0.000371106,-0.0084057,1.24841,0.00839016,1287,1039,1.65731,2.24819,10.7549,0.583359,9.22499,-1.64561
-5.02365,-12.3812,-1.368,0.145666,-0.227266,0.0670591,-0.00890522,-0.000530983,0.00186689,-0.000133646,-0.00930256,1.36109,0.00802015,1294,1039,1.67252,2.37041,11.2324,0.670402,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,0.138388,-0.241115,0.0805009,-0.0101562,-0.000605633,0.00106947,-0.000487339,-0.0102745,1.46063,0.00835896,1301,1039,1.64741,2.50102,11.7002,0.787806,10.2833,-1.71151
-3.5913,-12.3776,-1.38284,0.126609,-0.255234,0.0963418,-0.0111818,-0.000715611,0.000304807,-0.000706742,-0.0111907,1.54171,0.00809652,1308,1039,1.58691,2.64199,12.0708,0.891673,10.7832,-1.75339
-2.87559,-12.3758,-1.38599,0.115591,-0.268783,0.107398,-0.0118935,-0.000885425,-0.000364346,-0.000873379,-0.0119055,-1.53775,0.00857954,1315,1039,1.51795,2.77601,12.4711,0.995485,11.3023,-1.79238
-2.1584,-12.3744,-1.39138,0.105733,-0.279503,0.117507,-0.0121861,-0.000966177,-0.000971772,-0.000882633,-0.0122697,-1.48504,0.00780797,1322,1039,1.45734,2.88205,12.9017,1.07775,11.8388,-1.82223
-1.44184,-12.3735,-1.39305,0.098566,-0.288313,0.126438,-0.012051,-0.000955884,-0.00142476,-0.000775849,-0.0122311,-1.4451,0.00741967,1329,1039,1.41928,2.96524,13.354,1.14963,12.368,-1.84574
-0.729185,-12.3734,-1.38183,0.0931236,-0.295162,0.132066,-0.0115771,-0.000684235,-0.00167881,-0.000431369,-0.01183,-1.4213,0.0077745,1336,1039,1.38681,3.03788,13.7809,1.20665,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,0.0822539,-0.297398,0.137474,-0.0109689,-0.000277078,-0.00173536,-2.47126e-06,-0.0112435,-1.41386,0.00894533,1343,1039,1.30054,3.07427,14.1638,1.21419,13.349,-1.855
0.696363,-12.374,-1.35464,0.0735728,-0.299017,0.135802,-0.0103267,0.000107218,-0.00169147,0.000374574,-0.0105941,-1.41403,0.0103769,1350,1039,1.21115,3.09045,14.5509,1.22288,13.8245,-1.8638
1.41015,-12.3737,-1.34113,0.0658652,-0.300487,0.129183,-0.00968944,0.000371209,-0.0016451,0.000633382,-0.00995162,-1.41276,0.0111459,1357,1039,1.114,3.09541,14.9734,1.23333,14.3234,-1.88105
2.11793,-12.372,-1.30921,0.0605219,-0.300492,0.112152,-0.009227,0.000636295,-0.00156358,0.000878226,-0.00946893,-1.41728,0.0101306,1364,1039,1.00312,3.07861,15.3561,1.20169,14.7543,-1.93633
2.82905,-12.3706,-1.28483,0.0537723,-0.297161,0.093704,-0.00916955,0.000642662,-0.00149672,0.000865886,-0.00939277,-1.42274,0.00888047,1371,1039,0.872998,3.04585,15.763,1.12915,15.2244,-1.97992
3.54275,-12.3697,-1.26583,0.0438105,-0.292661,0.0788003,-0.00945867,-6.71972e-05,-0.00132537,0.000116262,-0.00964213,-1.43325,0.0087473,1378,1039,0.723823,3.01186,16.1649,1.04483,15.725,-2.01051
4.25645,-12.3697,-1.2451,0.0362387,-0.286642,0.0612717,-0.00967448,-0.00102811,-0.0011079,-0.00088841,-0.00981418,-1.44536,0.0107585,1385,1039,0.588214,2.97217,16.5931,0.952054,16.2265,-2.02512
4.9697,-12.3702,-1.22144,0.0307561,-0.280759,0.0549328,-0.0094976,-0.0017879,-0.00107924,-0.00163968,-0.00964583,-1.43431,0.0124323,1392,1039,0.512516,2.92932,17.0356,0.869205,16.7239,-2.03059
5.68327,-12.3706,-1.1969,0.0259478,-0.273329,0.0416378,-0.00931664,-0.00188264,-0.00126178,-0.00167431,-0.00952496,-1.40717,0.0122822,1399,1039,0.418316,2.86037,17.4913,0.781299,17.2259,-2.0379
6.3965,-12.3702,-1.16974,0.0220941,-0.264228,0.0276788,-0.00906514,-0.00198551,-0.0013959,-0.00172022,-0.00933043,-1.38299,0.0117276,1406,1039,0.330665,2.75815,17.9541,0.67397,17.7252,-2.06334
7.111,-12.3687,-1.14426,0.0180866,-0.254654,0.00515493,-0.00852835,-0.00210696,-0.00157676,-0.00174068,-0.00889463,-1.34255,0.0098986,1413,1039,0.210417,2.63716,18.432,0.558516,18.2397,-2.10947
7.82691,-12.368,-1.12087,0.0135233,-0.247468,-0.0121304,-0.00781041,-0.00225298,-0.00175788,-0.00174363,-0.00831977,-1.28877,0.00860023,1420,1039,0.103405,2.55708,18.9192,0.46577,18.771,-2.13958
8.54506,-12.368,-1.10175,0.00822111,-0.242388,-0.0223492,-0.00697766,-0.00238469,-0.00190624,-0.00169662,-0.00766573,-1.22439,0.00874947,1427,1039,0.0146836,2.50641,19.4224,0.401805,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.00429553,-0.239273,-0.0279828,-0.00613349,-0.00244872,-0.00201876,-0.00155802,-0.00702419,-1.15527,0.00884594,1434,1039,-0.0441038,2.47326,19.9685,0.378728,19.9149,-2.14542
9.98977,-12.369,-1.08048,0.00127452,-0.235537,-0.033381,-0.00534935,-0.00247315,-0.00208476,-0.00137858,-0.00644391,-1.08733,0.00893712,1441,1039,-0.093427,2.43629,20.56,0.335611,20.5378,-2.14932
10.7184,-12.3675,-1.08361,-0.00187344,-0.231319,-0.037716,-0.00461766,-0.00242293,-0.00206787,-0.00117929,-0.0058613,-1.02934,0.00852731,1448,1039,-0.140173,2.39258,21.2017,0.257166,21.2124,-2.18462
11.4506,-12.365,-1.0941,-0.00545885,-0.22694,-0.0404452,-0.00392493,-0.00231954,-0.00197295,-0.000992246,-0.00525222,-0.978597,0.00762548,1455,1039,-0.18527,2.34399,21.8773,0.164967,21.926,-2.23445
12.1828,-12.3626,-1.10258,-0.00946551,-0.223917,-0.0396513,-0.00328207,-0.00217341,-0.0018205,-0.000824713,-0.00463076,-0.933185,0.00741378,1462,1039,-0.221338,2.30739,22.5479,0.0878123,22.6395,-2.28376
12.9126,-12.3606,-1.10273,-0.0133596,-0.221678,-0.0370007,-0.0027136,-0.002059,-0.00164836,-0.000705761,-0.00406684,-0.883403,0.0078215,1469,1039,-0.249343,2.28647,23.1932,0.0144643,23.3267,-2.3293
13.6396,-12.3602,-1.09383,-0.0165226,-0.219773,-0.0352977,-0.00222164,-0.00194112,-0.00146567,-0.00060901,-0.00355375,-0.8331,0.00811704,1476,1039,-0.273705,2.27024,23.8168,-0.0264471,23.9843,-2.3452
14.3695,-12.3597,-1.09074,-0.0179283,-0.218486,-0.0359169,-0.00177792,-0.00175247,-0.00130147,-0.000463663,-0.00306673,-0.790285,0.00767601,1483,1039,-0.289726,2.25764,24.4918,-0.0571205,24.6746,-2.36102
15.1036,-12.3586,-1.09616,-0.0180489,-0.216427,-0.039149,-0.00140232,-0.00158841,-0.00114756,-0.000344044,-0.00264669,-0.744945,0.00738427,1490,1039,-0.303232,2.23822,25.2242,-0.104932,25.4086,-2.38606
15.8422,-12.357,-1.11133,-0.0187491,-0.213466,-0.0399303,-0.00112625,-0.00148476,-0.000962953,-0.000326013,-0.002285,-0.693376,0.00740313,1497,1039,-0.313239,2.20748,25.9994,-0.167439,26.1917,-2.41693
16.5804,-12.3565,-1.12354,-0.0199467,-0.209721,-0.0378254,-0.000809695,-0.00147853,-0.00078464,-0.000291179,-0.00199705,-0.583952,0.00759123,1504,1039,-0.317235,2.16811,26.765,-0.214981,26.9707,-2.42403
17.3182,-12.3566,-1.13277,-0.0203337,-0.206169,-0.0375256,-0.000504044,-0.00147714,-0.000653919,-0.000175521,-0.00180566,-0.465559,0.00801748,1511,1039,-0.320209,2.13005,27.5354,-0.251121,27.7457,-2.42314
18.0611,-12.356,-1.15261,-0.0203537,-0.202666,-0.0380256,-0.000275193,-0.00147057,-0.000533789,-7.15318e-05,-0.00167424,-0.364491,0.00806263,1518,1039,-0.322681,2.09305,28.3621,-0.294069,28.5733,-2.42947
18.811,-12.3546,-1.18822,-0.0206483,-0.198925,-0.0393206,-9.96482e-05,-0.00145813,-0.000411659,1.53599e-05,-0.00157314,-0.272431,0.00775293,1525,1039,-0.330791,2.0559,29.2602,-0.351304,29.4751,-2.44558
19.5641,-12.3512,-1.22954,-0.021269,-0.195193,-0.0403795,4.28626e-05,-0.00149494,-0.000286576,9.45313e-05,-0.00154661,-0.17838,0.00780653,1532,1039,-0.341122,2.02109,30.1872,-0.450458,30.4093,-2.50145
20.3173,-12.3481,-1.26881,-0.0201428,-0.191595,-0.0441915,0.000135187,-0.00149526,-0.000161296,0.000150991,-0.00151106,-0.0976662,0.00919238,1539,1039,-0.345352,1.98788,31.1323,-0.539107,31.3434,-2.5493
21.0685,-12.3463,-1.30081,-0.0194507,-0.188538,-0.0462232,0.000211045,-0.00160317,-4.25079e-05,0.00021204,-0.00160417,-0.0234133,0.00922555,1546,1039,-0.346964,1.95169,32.0509,-0.594138,32.2555,-2.5767
21.8166,-12.3449,-1.3232,-0.0183343,-0.185737,-0.0491316,0.000293436,-0.00175374,5.15505e-05,0.000294733,-0.00175503,0.0251601,0.00911966,1553,1039,-0.347961,1.91872,32.9422,-0.640336,33.136,-2.598
22.563,-12.3446,-1.3392,-0.0167872,-0.182899,-0.0534472,0.000362651,-0.00188592,0.000154521,0.00037322,-0.00189649,0.068292,0.00911855,1560,1039,-0.35037,1.88245,33.8195,-0.666193,33.9983,-2.60204
23.3143,-12.3444,-1.36534,-0.0166223,-0.180024,-0.0558844,0.000416425,-0.00205426,0.000257113,0.000442898,-0.00208073,0.102601,0.00902568,1567,1039,-0.358746,1.85347,34.7331,-0.693715,34.9113,-2.59901
24.0645,-12.3446,-1.38642,-0.0170229,-0.176734,-0.0565189,0.000466001,-0.00224516,0.000345424,0.000509318,-0.00228848,0.124753,0.00936174,1574,1039,-0.365602,1.82227,35.6281,-0.721065,35.8116,-2.58876
24.8185,-12.3429,-1.41494,-0.0187544,-0.174103,-0.0518713,0.000516734,-0.00245138,0.00040508,0.000571025,-0.00250567,0.133232,0.00875345,1581,1039,-0.364508,1.78963,36.5498,-0.772363,36.7516,-2.61485
25.5698,-12.3406,-1.43452,-0.0194503,-0.170682,-0.0480305,0.000576203,-0.00268468,0.000429503,0.000631826,-0.0027403,0.128788,0.00859614,1588,1039,-0.356726,1.75044,37.4535,-0.847898,37.6628,-2.65579
26.3248,-12.3383,-1.46112,-0.0198094,-0.166972,-0.0454137,0.000685561,-0.00294419,0.000400685,0.000729266,-0.0029879,0.108646,0.00918714,1595,1039,-0.350463,1.71193,38.3984,-0.92846,38.6118,-2.69588
27.086,-12.3354,-1.50041,-0.0187988,-0.163048,-0.0479402,0.000888569,-0.00322399,0.00030769,0.000911462,-0.00324689,0.0742661,0.0101063,1602,1039,-0.351338,1.67497,39.4183,-1.01697,39.6223,-2.74027
27.8406,-12.3323,-1.52151,-0.0171378,-0.159973,-0.051267,0.00115026,-0.00346039,0.000140667,0.00115455,-0.00346467,0.0304713,0.00975828,1609,1039,-0.349251,1.63977,40.3774,-1.10194,40.5655,-2.79727
-21.3788,-13.0823,-0.96581,0.136751,-0.179392,-0.0625112,0.00211391,-0.000568174,0.000334864,0.00215509,-0.000609351,0.12235,0.00919064,1133,1046,1.18633,1.90496,0.472719,0.829512,-1.01083,-1.06085
