 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.62811,-2.28725,0.235238,0.0546127,0.0769336,-0.0723748,0.00904239,0.00176344,0.00379711,0.0106626,0.000143272,0.403296,0.023141,1364,934,0.271705,-0.714854,9.55297,-4.4644,8.9532,-3.6401
2.31585,-2.28566,0.318604,0.0762359,0.0903965,-0.113222,0.0111624,0.0026229,0.00483285,0.0133415,0.00044384,0.42359,0.0453821,1371,934,0.335646,-0.855878,10.0161,-4.63825,9.17568,-3.71147
9.25963,-2.25903,1.042,0.0663112,0.074897,-0.0413017,-0.00679688,-0.00026899,-0.0045988,0.00210642,-0.00917229,-1.09401,0.0239761,1441,934,0.48376,-0.688646,13.0063,-5.36911,12.2994,-4.5355
9.96029,-2.25682,1.1049,0.0438033,0.0619826,-0.00546248,-0.00522659,0.000220124,-0.00415625,0.00246578,-0.00747225,-1.07542,0.0145576,1448,934,0.398285,-0.618853,13.1582,-5.26714,12.6954,-4.59889
10.6664,-2.25349,1.15496,0.04944,0.0608712,-0.0104043,-0.00391347,0.000616125,-0.00372999,0.00271505,-0.0060124,-1.05824,0.00937889,1455,934,0.434109,-0.611438,13.6768,-5.32105,13.1535,-4.6734
11.3788,-2.24857,1.19027,0.055004,0.0601261,-0.0160214,-0.0028687,0.000907074,-0.00332761,0.00284503,-0.00480666,-1.04343,0.00963211,1462,934,0.466481,-0.607997,14.2647,-5.39715,13.6818,-4.76706
12.1005,-2.24158,1.20292,0.0568281,0.0595412,-0.0160467,-0.00198564,0.00112142,-0.00293015,0.00288441,-0.00374862,-1.02915,0.0131053,1469,934,0.48331,-0.608384,14.9155,-5.50003,14.3136,-4.88271
12.8272,-2.23441,1.20455,0.0578603,0.0539719,-0.0171067,-0.00125939,0.00127009,-0.00254074,0.00284347,-0.00283277,-1.01633,0.0216591,1476,934,0.48928,-0.598039,15.6131,-5.50282,15.0001,-4.99153
-31.7725,-3.26143,1.55169,0.0537522,0.0576799,-0.0224423,-0.000103099,5.57595e-05,0.000219093,0.000209377,-0.000256717,0.959297,0.00832853,1035,941,0.478874,-0.57142,-13.6278,-0.51839,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0538715,0.0581301,-0.0228967,-0.000150604,5.68748e-05,0.000151812,0.000137007,-0.000230736,1.08513,0.00817443,1042,941,0.477935,-0.571441,-13.4629,-0.602936,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0532392,0.0585267,-0.0202579,-0.000205105,5.94173e-05,9.72751e-05,9.13374e-05,-0.000237025,1.25373,0.00896078,1049,941,0.478545,-0.567572,-13.2563,-0.71201,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0523903,0.0582803,-0.0167465,-0.000246846,6.09215e-05,5.96442e-05,7.2076e-05,-0.000258001,1.38591,0.00893596,1056,941,0.479738,-0.569328,-12.9945,-0.778471,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0518928,0.0581282,-0.0159897,-0.000271167,5.92834e-05,3.59684e-05,6.31531e-05,-0.000275037,1.46362,0.0088178,1063,941,0.476282,-0.570165,-12.7018,-0.845454,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.0519304,0.0584169,-0.0166512,-0.000276924,5.22779e-05,2.55292e-05,5.42459e-05,-0.000278892,1.49386,0.00826245,1070,941,0.473947,-0.571738,-12.3756,-0.893652,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.0519993,0.0589499,-0.0142452,-0.000270869,3.97903e-05,2.6201e-05,4.19846e-05,-0.000273063,1.48724,0.00813284,1077,941,0.481258,-0.581602,-12.057,-0.962318,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.0517459,0.059005,-0.0124985,-0.000263155,2.33576e-05,3.18463e-05,2.68546e-05,-0.000266652,1.46142,0.00838908,1084,941,0.48337,-0.585904,-11.7514,-1.03356,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.0512497,0.0586475,-0.0114115,-0.000264438,5.24254e-06,3.29323e-05,9.20585e-06,-0.000268401,1.45103,0.00874641,1091,941,0.481074,-0.587465,-11.4113,-1.11185,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.0507184,0.0581126,-0.011101,-0.000253843,-1.73387e-05,3.53388e-05,-1.21713e-05,-0.000259011,1.4256,0.0090166,1098,941,0.476048,-0.584713,-10.9987,-1.21023,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.0506604,0.057956,-0.0123908,-0.000227841,-4.16488e-05,4.25473e-05,-3.23869e-05,-0.000237103,1.35646,0.00902132,1105,941,0.470827,-0.579822,-10.5746,-1.30083,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.0506774,0.0578158,-0.0129717,-0.00020219,-6.59373e-05,5.65126e-05,-4.55488e-05,-0.000222578,1.22455,0.00888459,1112,941,0.468519,-0.574271,-10.1133,-1.38967,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.0509776,0.0582894,-0.0156792,-0.000188108,-8.68468e-05,7.20481e-05,-4.94184e-05,-0.000225536,1.09168,0.0081459,1119,941,0.46242,-0.576951,-9.67332,-1.47113,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.0508872,0.0590165,-0.0153279,-0.000172783,-0.000103268,8.20672e-05,-4.89012e-05,-0.00022715,0.985709,0.00778056,1126,941,0.461872,-0.58413,-9.25582,-1.56035,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.0505393,0.0600086,-0.0130011,-0.000143013,-0.000115052,8.40609e-05,-4.3817e-05,-0.000214248,0.867802,0.00746984,1133,941,0.464938,-0.596639,-8.84671,-1.64649,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.0499678,0.0600541,-0.0117754,-0.000105948,-0.000122452,7.99533e-05,-3.38218e-05,-0.000194578,0.733973,0.00741841,1140,941,0.462418,-0.600486,-8.47364,-1.71919,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.0492176,0.0596714,-0.0116136,-7.80828e-05,-0.000123695,6.92898e-05,-2.79423e-05,-0.000173835,0.626412,0.00744348,1147,941,0.454806,-0.600571,-8.10046,-1.78887,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.0490328,0.0589696,-0.0110513,-6.88689e-05,-0.000118009,5.48214e-05,-3.33635e-05,-0.000153515,0.574726,0.00822001,1154,941,0.454177,-0.597783,-7.68308,-1.87024,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.049267,0.0594638,-0.0108319,-6.46617e-05,-0.000106449,3.98247e-05,-4.05827e-05,-0.000130528,0.543815,0.00817542,1161,941,0.456562,-0.599626,-7.24847,-1.96331,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.0495917,0.0604409,-0.0113814,-5.27145e-05,-9.42632e-05,2.24797e-05,-4.28798e-05,-0.000104098,0.412402,0.00802273,1168,941,0.457354,-0.6041,-6.80268,-2.04371,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.0501737,0.0616671,-0.0150398,-3.69621e-05,-8.8045e-05,2.50231e-06,-3.68398e-05,-8.81673e-05,0.0488294,0.00797599,1175,941,0.450684,-0.606452,-6.35261,-2.12864,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.0505826,0.0615867,-0.0160081,-2.56266e-05,-8.08174e-05,-1.84035e-05,-2.00528e-05,-8.63912e-05,-0.294083,0.00824346,1182,941,0.450965,-0.603242,-5.87318,-2.20015,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.0505357,0.0612195,-0.0170391,-1.48534e-05,-7.10676e-05,-2.9828e-05,-1.9761e-06,-8.39448e-05,-0.407547,0.00837572,1189,941,0.446463,-0.595314,-5.40787,-2.25944,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.0500281,0.0606793,-0.0148778,2.77975e-06,-5.29002e-05,-3.3331e-05,1.83681e-05,-6.84885e-05,-0.437462,0.00810538,1196,941,0.447745,-0.592897,-4.91979,-2.33104,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.0497165,0.0607653,-0.0144324,6.27306e-05,-2.48992e-05,-5.51435e-05,8.93469e-05,-5.15155e-05,-0.44969,0.00690233,1203,941,0.445404,-0.592745,-4.46953,-2.41306,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.0497188,0.0607943,-0.0136922,0.000164063,1.48642e-05,-9.01769e-05,0.000206498,-2.75703e-05,-0.439828,0.0068149,1210,941,0.447205,-0.597303,-3.99528,-2.47333,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.0497965,0.0607599,-0.013737,0.000115794,0.000132399,-0.000229994,0.00035424,-0.000106047,-0.80344,0.00719905,1217,941,0.447186,-0.600408,-3.46302,-2.54665,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.0499059,0.0610381,-0.0143593,0.000189655,0.000248212,-0.000367399,0.000587497,-0.00014963,-0.82516,0.00831073,1224,941,0.445534,-0.606274,-2.83429,-2.6129,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.0503621,0.0611498,-0.0134634,0.000227018,0.000408477,-0.000532792,0.00085821,-0.000222715,-0.869734,0.00854355,1231,941,0.452329,-0.60936,-2.17236,-2.69712,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.0503956,0.0612489,-0.0127474,0.000210788,0.000644235,-0.000761312,0.00121907,-0.000364047,-0.924066,0.00873998,1238,941,0.454338,-0.611862,-1.50386,-2.78145,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.0505845,0.0618924,-0.0130134,9.43289e-05,0.000974317,-0.00106558,0.00168717,-0.000618521,-0.981194,0.00828648,1245,941,0.454575,-0.613726,-0.875856,-2.87904,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.048301,0.0636384,-0.0119951,-0.000202487,0.00141189,-0.0014281,0.00224514,-0.00103573,-1.04262,0.00846494,1252,941,0.434552,-0.634251,-0.208157,-2.9799,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.0626566,0.0681092,-0.0172719,-0.000765928,0.0019296,-0.00178482,0.00281836,-0.00165469,-1.10878,0.0282705,1259,941,0.557859,-0.652842,0.668797,-3.13302,-0.000278206,-2.37529
-2.58765,-2.98199,0.00119472,0.0525997,0.0617752,-0.0126866,-0.00571914,0.000419205,-0.00296254,0.00161576,-0.0069157,-1.18694,0.0190355,1322,941,0.467819,-0.628417,7.19581,-3.76929,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.0465951,0.0617503,-0.00347632,-0.00469651,0.000265905,-0.00223258,0.00112248,-0.00555308,-1.20444,0.00980795,1329,941,0.440232,-0.622716,7.64307,-3.85191,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.0472932,0.0623318,-0.00567444,-0.00268802,0.000297074,-0.00132295,0.000798991,-0.00318993,-1.20818,0.00807183,1336,941,0.438873,-0.626393,8.14926,-3.90501,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0480513,0.063614,-0.00950378,-7.24999e-05,0.000471695,-0.000185391,0.000528849,-0.000129655,-1.27175,0.00813928,1343,941,0.432284,-0.634725,8.63955,-3.96499,8.13039,-3.2805
0.248952,-2.96613,0.0694476,0.0483936,0.0648828,-0.0162412,0.00309624,0.000828572,0.00115898,0.00358377,0.000341043,0.398183,0.00858625,1350,941,0.411384,-0.644798,9.00188,-4.06612,8.48661,-3.37122
0.941951,-2.96334,0.135731,0.0460835,0.0667226,-0.0286655,0.00678261,0.00137349,0.00268398,0.00788835,0.000267755,0.39079,0.00954504,1357,941,0.344425,-0.661666,9.25967,-4.15871,8.76447,-3.45306
1.63107,-2.96086,0.214076,0.047213,0.0714126,-0.0493147,0.0107391,0.00211836,0.00429223,0.0125117,0.000345761,0.391644,0.0186169,1364,941,0.281449,-0.690429,9.51403,-4.29533,9.00004,-3.5388
2.32233,-2.95904,0.287747,0.0776734,0.0883912,-0.0952028,0.0142893,0.00325514,0.00575979,0.016748,0.000796421,0.403459,0.0377457,1371,941,0.413547,-0.83526,10.1124,-4.5313,9.26293,-3.6067
9.27843,-2.93386,0.978983,0.0764982,0.0729048,-0.045843,-0.0105027,-0.000460029,-0.0065168,0.00274557,-0.0137083,-1.11365,0.0425805,1441,941,0.565506,-0.634237,13.3368,-5.22201,12.5215,-4.37945
9.98075,-2.93115,1.0377,0.0429477,0.0615708,-6.94573e-05,-0.0082484,0.00029398,-0.00580524,0.00323,-0.0111844,-1.10256,0.0301059,1448,941,0.409907,-0.625579,13.3882,-5.10877,12.9352,-4.45059
10.6906,-2.92645,1.07815,0.0475188,0.0529828,-0.00384447,-0.00635769,0.000884493,-0.00516248,0.00356923,-0.00904243,-1.09124,0.0210446,1455,941,0.440794,-0.609214,13.9362,-5.03967,13.4338,-4.54648
-31.7592,-3.91716,1.49546,0.053495,0.0576263,-0.0245015,-2.49568e-05,-6.28763e-05,0.000197521,0.000154512,-0.000242345,0.73755,0.0084537,1035,948,0.470111,-0.572403,-13.4358,-0.602744,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0536617,0.0579133,-0.0227361,-8.30812e-05,-3.80736e-05,0.000130489,7.18381e-05,-0.000192993,0.870787,0.00768792,1042,948,0.476254,-0.573193,-13.2405,-0.671876,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.052524,0.0586685,-0.0177911,-0.000155767,-1.4268e-05,7.55032e-05,1.84535e-05,-0.000188488,1.16185,0.0081117,1049,948,0.478596,-0.571728,-13.0483,-0.777093,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0520448,0.0586938,-0.0156375,-0.000215627,5.25169e-06,3.72626e-05,1.13686e-05,-0.000221744,1.40809,0.00853172,1056,948,0.479477,-0.572311,-12.789,-0.843761,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0518792,0.0584674,-0.0161674,-0.000253339,1.83595e-05,1.37909e-05,1.90577e-05,-0.000254038,1.52021,0.00860643,1063,948,0.475529,-0.571033,-12.4873,-0.902124,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0524083,0.0583217,-0.0174494,-0.000268145,2.37804e-05,4.28311e-06,2.38432e-05,-0.000268207,1.55613,0.00850585,1070,948,0.476343,-0.570523,-12.1523,-0.948893,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0525496,0.0585031,-0.0156805,-0.00026787,2.25719e-05,5.4887e-06,2.26756e-05,-0.000267974,1.55191,0.00837418,1077,948,0.482452,-0.575644,-11.8505,-1.02573,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0518523,0.0585839,-0.0124629,-0.000263777,1.65488e-05,1.12908e-05,1.70028e-05,-0.000264231,1.53061,0.00853662,1084,948,0.484538,-0.580555,-11.577,-1.10528,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.0507852,0.0582397,-0.0089527,-0.000268392,8.45342e-06,1.31036e-05,9.07225e-06,-0.000269011,1.52361,0.0090474,1091,948,0.48391,-0.586715,-11.2661,-1.17699,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.0499712,0.0579556,-0.00777668,-0.000260319,-5.34198e-06,1.60964e-05,-4.32985e-06,-0.000261331,1.508,0.00938779,1098,948,0.478718,-0.589071,-10.8497,-1.24851,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.0502169,0.0579458,-0.0101847,-0.00023482,-2.3095e-05,2.31348e-05,-2.05966e-05,-0.000237319,1.46322,0.00917554,1105,948,0.473149,-0.584271,-10.4173,-1.31752,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.0505296,0.057944,-0.0118338,-0.000207214,-4.3395e-05,3.64259e-05,-3.56607e-05,-0.000214948,1.36157,0.00867788,1112,948,0.470508,-0.574503,-9.94457,-1.40073,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.0508772,0.0584212,-0.0145965,-0.000189121,-6.14752e-05,5.07869e-05,-4.37342e-05,-0.000206862,1.23473,0.00800356,1119,948,0.464729,-0.577195,-9.49074,-1.47357,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.0507533,0.0591041,-0.0133299,-0.000168648,-7.36854e-05,5.89246e-05,-4.54925e-05,-0.000196841,1.12453,0.00783664,1126,948,0.466724,-0.584898,-9.07032,-1.56127,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.0505561,0.0597867,-0.0117067,-0.00013379,-7.05201e-05,5.49699e-05,-3.87323e-05,-0.000165578,1.0465,0.0077322,1133,948,0.469157,-0.595654,-8.67676,-1.6487,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.0505132,0.0599641,-0.0122096,-9.11615e-05,-7.0932e-05,4.72136e-05,-3.27619e-05,-0.000129332,0.89092,0.00788037,1140,948,0.466511,-0.597315,-8.33856,-1.73065,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.049932,0.0597263,-0.0141792,-5.81391e-05,-6.47042e-05,3.23874e-05,-2.88684e-05,-9.3975e-05,0.734894,0.00784825,1147,948,0.453842,-0.597832,-7.98491,-1.79426,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.0489936,0.0593764,-0.0133739,-4.64034e-05,-5.15418e-05,1.36673e-05,-3.50659e-05,-6.28793e-05,0.692492,0.00824867,1154,948,0.44636,-0.600698,-7.55131,-1.84172,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.0491,0.0600102,-0.0130604,-3.77822e-05,-3.33509e-05,-5.46381e-06,-2.96706e-05,-4.14625e-05,-0.978024,0.0082532,1161,948,0.447734,-0.606247,-7.09033,-1.94293,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.0496816,0.0607704,-0.0129049,-2.37063e-05,-1.71375e-05,-2.9428e-05,9.18879e-06,-5.00326e-05,-0.840972,0.00828335,1168,948,0.453342,-0.608705,-6.62341,-2.03862,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.0503817,0.0618237,-0.0154909,-1.2683e-05,-2.55821e-05,-4.83394e-05,2.96352e-05,-6.79003e-05,-0.719079,0.00827434,1175,948,0.451296,-0.611019,-6.15344,-2.14037,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.0502431,0.0617209,-0.0154725,-1.9838e-06,-2.72135e-05,-6.87321e-05,5.52815e-05,-8.44789e-05,-0.69464,0.00873228,1182,948,0.449286,-0.610867,-5.66831,-2.19751,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.0500575,0.0615104,-0.0164177,7.67187e-06,-2.88176e-05,-7.87111e-05,7.02251e-05,-9.13709e-05,-0.671512,0.00866951,1189,948,0.443684,-0.605777,-5.20281,-2.24174,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.0496231,0.0613469,-0.0153571,3.22814e-05,-1.9905e-05,-8.1253e-05,9.15281e-05,-7.91518e-05,-0.630032,0.0082667,1196,948,0.442101,-0.604784,-4.71275,-2.29384,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.0493463,0.0608082,-0.0133746,8.65417e-05,2.21792e-06,-0.000109009,0.000161259,-7.2499e-05,-0.600872,0.00676004,1203,948,0.44515,-0.597683,-4.27063,-2.37421,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.0495373,0.0609319,-0.0115086,0.000134628,3.66717e-05,-0.000144642,0.000238359,-6.70593e-05,-0.622149,0.00677725,1210,948,0.452523,-0.60284,-3.80575,-2.44795,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.0499004,0.0612046,-0.0114526,-3.17016e-05,0.000147438,-0.000286597,0.000358136,-0.000242399,-0.936854,0.0072411,1217,948,0.455683,-0.608706,-3.26625,-2.53067,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.0502637,0.0616862,-0.0143007,-6.68437e-05,0.000261593,-0.000424538,0.000552567,-0.000357817,-0.969943,0.00858574,1224,948,0.449231,-0.615877,-2.62001,-2.61416,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.0509179,0.0617496,-0.0149147,-0.000178341,0.000428716,-0.000598559,0.000796308,-0.000545933,-1.02005,0.00894084,1231,948,0.453007,-0.61942,-1.94781,-2.6959,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.0510383,0.0619967,-0.0142877,-0.000395215,0.000677581,-0.000844805,0.00114189,-0.000859526,-1.06825,0.00914198,1238,948,0.45556,-0.623803,-1.30318,-2.78039,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.0514633,0.0626699,-0.014999,-0.000777972,0.00104041,-0.00118731,0.00162666,-0.00136422,-1.11215,0.00865754,1245,948,0.456624,-0.624227,-0.681003,-2.86835,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.0483322,0.0632998,-0.0126655,-0.00142344,0.00152262,-0.00161614,0.00223631,-0.00213713,-1.15495,0.00907077,1252,948,0.432613,-0.630394,-0.0115671,-2.94555,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.0668438,0.0634798,-0.0214516,-0.00243675,0.00210333,-0.00207366,0.00290789,-0.00324131,-1.20069,0.0302375,1259,948,0.585646,-0.622081,0.941663,-3.00982,0.226034,-2.32134
-2.58422,-3.65677,-0.021314,0.0513896,0.0502576,-0.00341645,-0.00845889,-0.00024244,-0.00434596,0.00162971,-0.010331,-1.16404,0.0307211,1322,948,0.488867,-0.530336,7.23147,-3.49769,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.049198,0.0598424,-0.0045715,-0.00728197,-0.000400737,-0.00348546,0.00105622,-0.00873893,-1.17486,0.0130491,1329,948,0.462108,-0.608829,7.70864,-3.69522,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.0477712,0.0616762,-0.000766065,-0.00476164,-0.000272979,-0.0023599,0.000739397,-0.00577401,-1.16555,0.00826968,1336,948,0.46068,-0.618869,8.18477,-3.78914,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0491341,0.0635295,-0.00786442,-0.00160327,2.80964e-05,-0.00101013,0.000510759,-0.00208593,-1.12505,0.00820161,1343,948,0.448617,-0.633179,8.66347,-3.85942,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.0497179,0.0651144,-0.0168486,0.00212394,0.000522573,0.000526203,0.00228137,0.000365141,0.290708,0.00833963,1350,948,0.422193,-0.645974,9.02483,-3.95329,8.49538,-3.25462
0.944658,-3.63703,0.115315,0.0479773,0.067087,-0.0291314,0.00637315,0.00120984,0.00221348,0.00719214,0.000390842,0.354383,0.00907448,1357,948,0.361262,-0.66542,9.3236,-4.06005,8.80822,-3.34996
1.64096,-3.63318,0.173844,0.0433438,0.0690527,-0.0336148,0.0111132,0.00208407,0.00402515,0.012647,0.000550233,0.364077,0.0160289,1364,948,0.299397,-0.692509,9.59424,-4.16818,9.1264,-3.44764
2.33782,-3.63148,0.232177,0.0629824,0.0805495,-0.0624374,0.0159067,0.00329902,0.00580711,0.0181738,0.00103192,0.372204,0.0337557,1371,948,0.387041,-0.7847,10.137,-4.34338,9.45322,-3.50044
3.02946,-3.63007,0.306225,0.0858389,0.0923029,-0.0945491,0.0198155,0.00421222,0.00737221,0.0227476,0.00128003,0.378553,0.0439937,1378,948,0.493241,-0.871253,10.6565,-4.53388,9.72253,-3.56065
-31.745,-4.57228,1.43578,0.053255,0.0582879,-0.0210571,4.48684e-05,-0.000156153,0.000169265,0.000141215,-0.0002525,0.517471,0.00847774,1035,955,0.477806,-0.582404,-13.2352,-0.710112,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.0533694,0.0585527,-0.0200494,-2.11692e-05,-0.000111579,0.000103455,4.65257e-05,-0.000179274,0.579422,0.00753847,1042,955,0.481187,-0.581203,-12.9954,-0.767321,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.0525106,0.0589365,-0.0171006,-0.00010892,-6.99534e-05,5.03212e-05,-3.54755e-05,-0.000143398,0.970102,0.0078076,1049,955,0.480463,-0.576114,-12.8048,-0.845623,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0523915,0.0588815,-0.0157152,-0.000184642,-3.51156e-05,1.39984e-05,-3.38164e-05,-0.000185941,1.47825,0.00820239,1056,955,0.482703,-0.572687,-12.5572,-0.902315,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.0525245,0.058633,-0.0160947,-0.000234704,-9.82953e-06,-7.27386e-06,-9.5945e-06,-0.000234939,-1.53849,0.00843882,1063,955,0.482244,-0.571364,-12.2601,-0.950563,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.0530677,0.0582539,-0.0162856,-0.000257691,5.29645e-06,-1.46765e-05,6.11297e-06,-0.000258507,-1.51522,0.00876018,1070,955,0.486509,-0.568435,-11.9238,-0.996009,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.0527257,0.0580479,-0.0152208,-0.000262293,1.26887e-05,-1.24818e-05,1.32541e-05,-0.000262858,-1.52553,0.00869891,1077,955,0.485591,-0.567953,-11.6052,-1.06597,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.0517777,0.0580694,-0.0134441,-0.000261253,1.40511e-05,-6.82502e-06,1.42202e-05,-0.000261422,-1.54603,0.00852408,1084,955,0.48073,-0.570028,-11.3191,-1.14735,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.0508695,0.0580472,-0.0113941,-0.000268992,1.30448e-05,-4.38553e-06,1.3113e-05,-0.00026906,-1.55525,0.00863782,1091,955,0.477185,-0.575921,-10.9879,-1.22617,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.0499871,0.0580908,-0.00914174,-0.000263654,6.12985e-06,-1.10937e-06,6.13442e-06,-0.000263658,-1.56668,0.00938729,1098,955,0.474572,-0.583826,-10.5584,-1.30163,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.0501398,0.058275,-0.00972031,-0.000239981,-6.24062e-06,5.44885e-06,-6.11366e-06,-0.000240108,1.5475,0.00924438,1105,955,0.473705,-0.583239,-10.1604,-1.3742,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.0506021,0.058507,-0.010945,-0.000212267,-2.47086e-05,1.84527e-05,-2.29104e-05,-0.000214065,1.47365,0.00867632,1112,955,0.473905,-0.576768,-9.74094,-1.44974,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.0509258,0.0590774,-0.0122177,-0.000189409,-4.25505e-05,3.08223e-05,-3.63439e-05,-0.000195615,1.37209,0.00776836,1119,955,0.47253,-0.58093,-9.28124,-1.4994,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.0510538,0.0596302,-0.0118314,-0.000154308,-5.14746e-05,3.01311e-05,-4.32963e-05,-0.000162486,1.30576,0.00756795,1126,955,0.47434,-0.586235,-8.84174,-1.5693,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.0510053,0.0595483,-0.0112327,-9.45963e-05,-1.90215e-05,6.34318e-07,-1.90161e-05,-9.46017e-05,1.5624,0.00766633,1133,955,0.475119,-0.589288,-8.46261,-1.6456,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.0511774,0.0596207,-0.0132633,-3.51586e-05,-5.50032e-06,-2.13029e-05,5.62661e-06,-4.62855e-05,-1.08945,0.00783097,1140,955,0.469829,-0.588389,-8.12975,-1.72472,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.0506971,0.0597607,-0.0154728,1.62804e-05,1.73627e-05,-5.25752e-05,6.93995e-05,-3.57565e-05,-0.790545,0.00806352,1147,955,0.457358,-0.590507,-7.75303,-1.79035,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.0500098,0.0596649,-0.0159624,4.50859e-05,4.85374e-05,-8.89187e-05,0.000135747,-4.21238e-05,-0.795101,0.00835998,1154,955,0.448243,-0.59599,-7.27968,-1.84023,-7.81824,-1.19436
