 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.4374,-9.02916,-0.538306,0.0793124,-0.19222,0.287792,-0.0109145,0.00116789,0.000897904,0.00123426,-0.0109809,1.49702,0.0066759,1322,1004,1.78432,1.91944,9.21961,-0.285368,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.0675606,-0.205139,0.30187,-0.011918,0.000919707,0.000168327,0.000921914,-0.0119202,1.55769,0.00754195,1329,1004,1.72169,2.04645,9.58697,-0.213538,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.0578166,-0.213483,0.310651,-0.0124658,0.000635371,-0.000497021,0.000654199,-0.0124846,-1.53293,0.00861457,1336,1004,1.66047,2.12657,10.0242,-0.180682,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0496636,-0.21783,0.314919,-0.0125897,0.000339365,-0.00106844,0.000427065,-0.0126774,-1.4889,0.00859873,1343,1004,1.59915,2.16674,10.482,-0.183176,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0447839,-0.220433,0.310259,-0.0123625,5.99088e-05,-0.00154291,0.000248675,-0.0125513,-1.44906,0.00894081,1350,1004,1.53867,2.19487,10.9267,-0.195322,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0401999,-0.219172,0.300281,-0.011854,-0.000167085,-0.00194033,0.000146639,-0.0121677,-1.4105,0.00900535,1357,1004,1.46213,2.18645,11.3211,-0.230389,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0339193,-0.217078,0.287234,-0.0111031,-0.000337833,-0.00227152,0.00012184,-0.0115628,-1.37113,0.00840326,1364,1004,1.358,2.16806,11.7202,-0.285048,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.0269745,-0.213252,0.273306,-0.0101557,-0.000450432,-0.00252277,0.000166162,-0.0107723,-1.33108,0.00756214,1371,1004,1.24398,2.12839,12.1132,-0.369031,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.0193742,-0.208368,0.251409,-0.00914124,-0.000519264,-0.00268574,0.000248901,-0.00990941,-1.29222,0.00753337,1378,1004,1.09501,2.08105,12.4855,-0.496612,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.0154352,-0.201626,0.224638,-0.00819721,-0.000552231,-0.00278706,0.000355938,-0.00910538,-1.25579,0.00798464,1385,1004,0.963751,2.01823,12.8723,-0.590352,12.7743,-2.64585
4.65742,-9.00992,-0.309858,0.0133501,-0.194476,0.19781,-0.00734506,-0.000573135,-0.00286323,0.00047518,-0.00839338,-1.21982,0.00812549,1392,1004,0.849721,1.95247,13.2273,-0.665143,13.1403,-2.65306
5.35389,-9.01068,-0.242549,0.0126001,-0.187735,0.171154,-0.00656589,-0.000607587,-0.00292434,0.000587842,-0.00776132,-1.18274,0.00833636,1399,1004,0.748688,1.89586,13.5521,-0.749136,13.4629,-2.66897
6.05932,-9.00753,-0.197922,0.0088832,-0.182607,0.152002,-0.0058197,-0.000677557,-0.00295404,0.000667588,-0.00716485,-1.1435,0.00870331,1406,1004,0.645364,1.8501,13.9458,-0.881763,13.8883,-2.75158
6.76976,-9.00299,-0.165166,0.00245573,-0.177351,0.13645,-0.00505735,-0.000778568,-0.00292685,0.00070743,-0.00654335,-1.101,0.00851719,1413,1004,0.528382,1.79806,14.3672,-1.03434,14.3714,-2.85533
7.48279,-8.99912,-0.137723,-0.00307714,-0.172072,0.119441,-0.00428928,-0.000894439,-0.00283132,0.000709294,-0.00589301,-1.05543,0.00856362,1420,1004,0.414519,1.74714,14.828,-1.1706,14.8847,-2.94202
8.1962,-8.99815,-0.109698,-0.00452734,-0.164481,0.097211,-0.00355536,-0.0010166,-0.00267064,0.000670984,-0.00524294,-1.00725,0.00861642,1427,1004,0.320677,1.67903,15.3381,-1.27478,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,-0.00517082,-0.157517,0.0775827,-0.00290702,-0.00113354,-0.00246375,0.000598189,-0.00463875,-0.958139,0.00875233,1434,1004,0.243676,1.61179,15.8634,-1.35427,15.9306,-2.98197
9.63162,-8.99719,-0.071357,-0.00707968,-0.151487,0.0639537,-0.00236588,-0.00122605,-0.00224152,0.000516872,-0.0041088,-0.909887,0.00879581,1441,1004,0.176022,1.54893,16.4561,-1.41933,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,-0.00863421,-0.148011,0.0539355,-0.00191333,-0.00129046,-0.00200372,0.000425881,-0.00362967,-0.862496,0.00795361,1448,1004,0.124925,1.5107,17.0787,-1.50122,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,-0.0105756,-0.144893,0.0459846,-0.00151641,-0.00132618,-0.00175137,0.000332654,-0.00317525,-0.812526,0.00734089,1455,1004,0.0775201,1.47909,17.6969,-1.5824,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,-0.0119866,-0.141835,0.0383811,-0.00117277,-0.00134511,-0.00149076,0.000234314,-0.00275219,-0.756529,0.00735877,1462,1004,0.0363358,1.45367,18.3492,-1.671,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,-0.0121586,-0.138764,0.0311613,-0.000928545,-0.0013388,-0.00123769,0.000120896,-0.00238824,-0.703278,0.00819706,1469,1004,0.00835366,1.421,19.0393,-1.72762,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,-0.0125104,-0.136228,0.0272492,-0.00081689,-0.00131234,-0.00100839,-2.62363e-05,-0.00210299,-0.664953,0.00892408,1476,1004,-0.00919688,1.39148,19.6957,-1.76585,19.828,-3.1967
13.9876,-8.98481,-0.0428037,-0.0138393,-0.134032,0.026368,-0.000783173,-0.00126709,-0.00081257,-0.000177303,-0.00187296,-0.640694,0.00981492,1483,1004,-0.0248868,1.36322,20.3633,-1.78767,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,-0.0139928,-0.131807,0.0231695,-0.000725668,-0.00121501,-0.000640748,-0.000284467,-0.00165621,-0.603015,0.00974392,1490,1004,-0.0379836,1.34018,21.124,-1.85367,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,-0.014577,-0.12935,0.0211457,-0.00063934,-0.00115795,-0.00048082,-0.000352361,-0.00144493,-0.538103,0.00935893,1497,1004,-0.0508981,1.31773,21.9326,-1.95652,22.0852,-3.31945
16.2045,-8.97318,-0.102202,-0.0161248,-0.126622,0.0217229,-0.000571311,-0.00109082,-0.000332801,-0.000408894,-0.00125324,-0.454025,0.00828535,1504,1004,-0.0633153,1.29348,22.7465,-2.04134,22.915,-3.37076
16.9439,-8.97009,-0.119291,-0.0166491,-0.124114,0.0202424,-0.000517507,-0.00101417,-0.000205121,-0.000443747,-0.00108793,-0.345194,0.00782283,1511,1004,-0.0736486,1.27059,23.5486,-2.11231,23.7224,-3.41267
17.6795,-8.96778,-0.124434,-0.0165518,-0.122051,0.0190004,-0.000459323,-0.000933903,-9.85904e-05,-0.000439657,-0.000953569,-0.196892,0.00750295,1518,1004,-0.0771362,1.24998,24.3157,-2.16781,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.0176876,-0.120282,0.0196567,-0.000397187,-0.000854603,-1.10639e-05,-0.000396919,-0.000854871,-0.024169,0.00867758,1525,1004,-0.0851751,1.2276,25.0643,-2.21126,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.0213914,-0.119498,0.0229772,-0.000316451,-0.000776237,5.41265e-05,-0.000310166,-0.000782523,0.115616,0.0103255,1532,1004,-0.10741,1.21044,25.7922,-2.21999,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.0228072,-0.117364,0.0187847,-0.000210229,-0.000701542,9.94755e-05,-0.000190852,-0.000720919,0.192378,0.0119262,1539,1004,-0.136509,1.19124,26.6217,-2.28362,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.0205365,-0.114367,0.0142052,-7.85383e-05,-0.000633306,0.000129196,-4.99264e-05,-0.000661918,0.217944,0.0120848,1546,1004,-0.132226,1.17259,27.5885,-2.39877,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.0179413,-0.111717,0.0133721,6.67656e-05,-0.000568456,0.000148515,9.97735e-05,-0.000601463,0.218698,0.010442,1553,1004,-0.110624,1.15582,28.6069,-2.49843,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.0177703,-0.109009,0.0178184,0.000190414,-0.000508779,0.000162516,0.000226342,-0.000544707,0.217574,0.00888494,1560,1004,-0.0917707,1.13268,29.5082,-2.5871,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.0177715,-0.106511,0.0180671,0.000289941,-0.000456199,0.000171321,0.000327398,-0.000493655,0.215247,0.0081123,1567,1004,-0.0905961,1.10546,30.3885,-2.66686,30.5718,-3.76313
23.6408,-8.94048,-0.2841,-0.0172905,-0.104041,0.0164515,0.0003948,-0.000408936,0.000171594,0.000429902,-0.000444038,0.201778,0.00681024,1574,1004,-0.0920471,1.07425,31.2366,-2.7403,31.4147,-3.81677
24.3878,-8.93705,-0.299294,-0.0171821,-0.101637,0.0159276,0.000511262,-0.000370392,0.000167671,0.000542073,-0.000401202,0.181729,0.00716409,1581,1004,-0.0928261,1.0435,32.1219,-2.80899,32.2987,-3.86586
25.1369,-8.93387,-0.317791,-0.0170588,-0.0994413,0.0147444,0.000596904,-0.00034034,0.000161621,0.000623991,-0.000367427,0.166055,0.00789624,1588,1004,-0.0960229,1.01425,33.0296,-2.86735,33.205,-3.90788
25.8906,-8.93078,-0.345054,-0.0166033,-0.0973773,0.0128179,0.000617464,-0.000318346,0.00015887,0.0006437,-0.000344582,0.163661,0.00851426,1595,1004,-0.099014,0.989163,33.9859,-2.91946,34.1565,-3.94268
26.6458,-8.92821,-0.373762,-0.015783,-0.0958491,0.0110625,0.000618763,-0.000308187,0.000161052,0.000645948,-0.000335371,0.167217,0.00848502,1602,1004,-0.097923,0.972543,34.9605,-2.95705,35.1226,-3.96564
27.4037,-8.92465,-0.407104,-0.0153207,-0.0943883,0.0120146,0.000636154,-0.000306514,0.000165907,0.000664501,-0.000334861,0.169225,0.00824088,1609,1004,-0.0896302,0.954043,35.9598,-3.01047,36.1167,-4.00598
28.1538,-8.92159,-0.419426,-0.0147808,-0.0924404,0.0123239,0.000638279,-0.000304723,0.000174581,0.000669562,-0.000336006,0.177307,0.00792881,1616,1004,-0.0831818,0.93476,36.8803,-3.07536,37.0312,-4.0491
28.9015,-8.91778,-0.424113,-0.0144601,-0.0899037,0.011221,0.000614779,-0.000305692,0.000191027,0.000652848,-0.000343762,0.196713,0.00764495,1623,1004,-0.0844166,0.912207,37.7747,-3.1679,37.9223,-4.11195
29.6506,-8.91488,-0.430074,-0.0142119,-0.0875292,0.00928455,0.000556219,-0.000308738,0.000207127,0.00060326,-0.00035578,0.223325,0.00797215,1630,1004,-0.0896594,0.896119,38.6819,-3.24346,38.8272,-4.15541
30.4013,-8.912,-0.437711,-0.013641,-0.0854501,0.00802283,0.000467305,-0.000308041,0.000216633,0.000523726,-0.000364463,0.254788,0.00804077,1637,1004,-0.0892187,0.87886,39.6082,-3.31074,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0619209,-0.0748375,-0.0113875,0.000871447,-0.000119427,-0.00074305,0.00126908,-0.000517064,-0.491364,0.0104556,1028,1011,0.601012,0.811228,-9.43784,0.339721,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0622887,-0.0765091,-0.011887,0.000998295,-0.000230754,-0.000725057,0.00133422,-0.000566676,-0.433862,0.0102192,1035,1011,0.60273,0.825989,-9.23274,0.315675,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0626341,-0.0782844,-0.0106163,0.00106291,-0.000340481,-0.000702514,0.00135415,-0.000631711,-0.39299,0.00993715,1042,1011,0.609481,0.838149,-9.02969,0.295859,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0642788,-0.0802533,-0.0106069,0.00105446,-0.00042204,-0.000667027,0.00131117,-0.000678746,-0.367379,0.00878442,1049,1011,0.625683,0.858258,-8.78181,0.284829,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0656225,-0.0820504,-0.0127863,0.00101158,-0.000466381,-0.000627364,0.00124197,-0.000696771,-0.351945,0.00858313,1056,1011,0.6322,0.880611,-8.4721,0.268011,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.0666871,-0.0837708,-0.0153441,0.000973715,-0.000476043,-0.000589111,0.00118291,-0.000685242,-0.341219,0.00865812,1063,1011,0.634673,0.901827,-8.17607,0.270126,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0671218,-0.0853287,-0.0161055,0.000956246,-0.000466793,-0.00055317,0.00114598,-0.000656526,-0.330419,0.00877941,1070,1011,0.636097,0.921738,-7.88555,0.252908,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.0670667,-0.0870703,-0.0140394,0.000947445,-0.000450369,-0.000514637,0.00111648,-0.000619403,-0.317353,0.00949636,1077,1011,0.641132,0.941702,-7.59534,0.225144,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.0678186,-0.0890194,-0.0134926,0.000944158,-0.00044566,-0.000467862,0.00108698,-0.000588482,-0.29628,0.00954773,1084,1011,0.649758,0.962881,-7.25894,0.19954,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0680001,-0.0910573,-0.0123497,0.00093879,-0.000436592,-0.000421544,0.00105771,-0.00055551,-0.274956,0.00904292,1091,1011,0.654436,0.98239,-6.86286,0.151558,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0680209,-0.0928281,-0.0082485,0.000926391,-0.000426269,-0.000381795,0.00102671,-0.000526592,-0.256958,0.00861159,1098,1011,0.666589,0.999524,-6.4747,0.123665,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0683731,-0.0945809,-0.00432772,0.000913458,-0.000431426,-0.000345793,0.000997158,-0.000515126,-0.237485,0.00849908,1105,1011,0.681628,1.01918,-6.09395,0.0879991,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0695034,-0.0965807,-0.00163955,0.000911743,-0.000460332,-0.000312066,0.000979385,-0.000527974,-0.213453,0.00833082,1112,1011,0.700794,1.04236,-5.69326,0.063085,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.0711073,-0.0984113,-0.00359402,0.000920843,-0.000510383,-0.000274696,0.000971754,-0.000561294,-0.183258,0.00777229,1119,1011,0.710336,1.06268,-5.27401,0.0438409,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.0719246,-0.099941,-0.00398985,0.000927658,-0.000579608,-0.000231609,0.000962445,-0.000614395,-0.149081,0.00795423,1126,1011,0.716745,1.0755,-4.85245,0.0183217,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.0724129,-0.101014,-0.00367947,0.000927028,-0.000673678,-0.000184262,0.000947965,-0.000694615,-0.113141,0.00875083,1133,1011,0.722006,1.08138,-4.39988,-0.0178264,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.0732855,-0.10221,-0.0044189,0.00093832,-0.000782922,-0.000129321,0.000947982,-0.000792584,-0.0745746,0.00890072,1140,1011,0.727811,1.09428,-3.93826,-0.0762804,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.0743285,-0.103528,-0.00522314,0.000967271,-0.000909361,-6.38079e-05,0.000969438,-0.000911528,-0.033949,0.00871107,1147,1011,0.735091,1.10889,-3.46054,-0.118383,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.0741146,-0.105276,-0.00251751,0.000995024,-0.0010438,1.94891e-05,0.000995211,-0.00104399,0.00955783,0.00893797,1154,1011,0.740888,1.12686,-3.01311,-0.124322,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.0747094,-0.107354,-0.000884629,0.00100916,-0.00118013,0.000125567,0.00101634,-0.00118731,0.0571057,0.00847322,1161,1011,0.751498,1.13934,-2.57156,-0.116294,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.0755476,-0.108856,0.000339777,0.00101786,-0.00131705,0.00025434,0.00104524,-0.00134444,0.107254,0.00827173,1168,1011,0.763227,1.15036,-2.13696,-0.120327,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.076773,-0.109137,0.00010953,0.00104159,-0.0014443,0.00040727,0.00110662,-0.00150932,0.15832,0.00773941,1175,1011,0.7741,1.15528,-1.72272,-0.142445,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.0770185,-0.109299,0.000149878,0.00110027,-0.00155645,0.000582848,0.00122251,-0.0016787,0.206739,0.00745296,1182,1011,0.776026,1.16022,-1.33527,-0.16886,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.0773844,-0.109608,0.000680069,0.00119557,-0.00164863,0.000783457,0.0013971,-0.00185016,0.251773,0.00752367,1189,1011,0.780736,1.16345,-0.9032,-0.212155,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.0786672,-0.109949,0.00146846,0.00130292,-0.00171903,0.00101282,0.00161097,-0.00202708,0.295261,0.007619,1196,1011,0.795419,1.16187,-0.38935,-0.259022,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.0798461,-0.109951,0.00779596,0.00140837,-0.00176218,0.00126452,0.00185093,-0.00220474,0.336657,0.00676994,1203,1011,0.827054,1.16073,0.120653,-0.30251,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.0811917,-0.110008,0.0176497,0.00152989,-0.00177265,0.00153514,0.00213324,-0.00237601,0.374484,0.00709364,1210,1011,0.87198,1.15935,0.679469,-0.33854,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.0827191,-0.11048,0.0263356,0.0016784,-0.00174395,0.00182743,0.00247075,-0.0025363,0.409119,0.00815438,1217,1011,0.915098,1.166,1.2612,-0.363285,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.0839952,-0.111793,0.0361153,0.00184916,-0.00167322,0.00214397,0.00286258,-0.00268663,0.441553,0.00858766,1224,1011,0.959553,1.17568,1.8645,-0.380821,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.0852148,-0.113774,0.0492882,0.00202389,-0.00154683,0.00247926,0.00329373,-0.00281667,0.473347,0.00822261,1231,1011,1.01492,1.19105,2.44354,-0.416601,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.0869848,-0.115809,0.0659924,0.00216783,-0.00135075,0.00281472,0.00372784,-0.00291076,0.506086,0.00745539,1238,1011,1.08774,1.20309,3.02695,-0.445428,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.090223,-0.117979,0.0826444,0.00221225,-0.00108014,0.00312547,0.00409855,-0.00296644,0.543008,0.00673866,1245,1011,1.1753,1.2183,3.63027,-0.473517,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.0926202,-0.120616,0.103684,0.00209252,-0.000739234,0.00339054,0.00435094,-0.00299765,0.587606,0.00717522,1252,1011,1.26948,1.24117,4.30757,-0.479236,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.0955804,-0.123689,0.124432,0.00173678,-0.000348102,0.00358479,0.00442763,-0.00303895,0.643902,0.00759157,1259,1011,1.3687,1.26778,5.02994,-0.479621,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.0996711,-0.126807,0.140786,0.00106705,7.04134e-05,0.00368402,0.0042863,-0.00314883,0.718174,0.00758426,1266,1011,1.46479,1.29476,5.70907,-0.499021,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.102996,-0.129345,0.154643,7.62018e-05,0.000483375,0.00365119,0.00393665,-0.00337707,0.813249,0.00816319,1273,1011,1.54524,1.31767,6.28158,-0.551241,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.103675,-0.13243,0.171325,-0.00117301,0.000848986,0.00346695,0.00344934,-0.00377337,0.927269,0.00866834,1280,1011,1.60957,1.34387,6.74459,-0.605807,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.103867,-0.136751,0.187297,-0.00261502,0.00113319,0.00314664,0.00292155,-0.00440338,1.05398,0.0088084,1287,1011,1.6671,1.38522,7.26069,-0.617675,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.10304,-0.143208,0.199675,-0.00415977,0.00131446,0.00271752,0.00243438,-0.00527968,1.17989,0.00817476,1294,1011,1.70281,1.44604,7.83734,-0.583971,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.100649,-0.151586,0.211002,-0.0056898,0.00138804,0.00221248,0.00202273,-0.00632449,1.29143,0.00760912,1301,1011,1.71998,1.52747,8.41983,-0.510133,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.0952918,-0.161848,0.222255,-0.0071252,0.00135141,0.00165565,0.00166331,-0.0074371,1.38459,0.00710194,1308,1011,1.70824,1.62944,8.92516,-0.423786,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.0851726,-0.17419,0.238993,-0.0084066,0.00121419,0.00106693,0.00133109,-0.0085235,1.46166,0.006907,1315,1011,1.66922,1.75423,9.35898,-0.330807,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.0739737,-0.186159,0.256113,-0.00946514,0.00100224,0.000466076,0.00102295,-0.00948585,1.52639,0.00723833,1322,1011,1.62156,1.87371,9.71555,-0.256521,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0631074,-0.197203,0.271062,-0.0102133,0.000746673,-0.000110334,0.000747784,-0.0102144,-1.56073,0.00796343,1329,1011,1.57017,1.98434,10.0962,-0.200217,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.0551131,-0.204328,0.277567,-0.0106016,0.000469216,-0.000611464,0.000502886,-0.0106353,-1.51579,0.00876868,1336,1011,1.51777,2.05489,10.5165,-0.163481,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0486675,-0.208632,0.280472,-0.0106595,0.00019167,-0.00101718,0.000286196,-0.010754,-1.47813,0.008618,1343,1011,1.46805,2.0921,10.9767,-0.150211,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0443767,-0.211461,0.277507,-0.0104482,-6.14903e-05,-0.00133855,0.000108236,-0.0106179,-1.44467,0.00861861,1350,1011,1.41891,2.11715,11.4219,-0.164513,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0403127,-0.210862,0.270563,-0.0100348,-0.000262631,-0.0016035,-6.23986e-06,-0.0102912,-1.41224,0.00790275,1357,1011,1.35779,2.10983,11.8377,-0.201865,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0351941,-0.208999,0.260059,-0.00946541,-0.00040576,-0.00182211,-5.30239e-05,-0.00981815,-1.37958,0.00711785,1364,1011,1.27366,2.09352,12.2169,-0.244744,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.0290667,-0.206439,0.244561,-0.00876912,-0.000495967,-0.00199317,-4.08133e-05,-0.00922428,-1.34629,0.00707334,1371,1011,1.16181,2.06979,12.6312,-0.311478,12.403,-2.41106
3.29712,-9.68214,-0.542535,0.0240281,-0.201849,0.221903,-0.00803183,-0.000550099,-0.00210904,3.46405e-06,-0.00858539,-1.31411,0.00775598,1378,1011,1.03472,2.0295,13.0718,-0.434046,12.8858,-2.49054
4.00489,-9.68244,-0.508417,0.0201991,-0.195042,0.198524,-0.00734984,-0.000580777,-0.0021885,6.5146e-05,-0.00799576,-1.2838,0.00829398,1385,1011,0.916238,1.9675,13.4867,-0.507842,13.3306,-2.49729
4.70835,-9.68351,-0.460965,0.0176243,-0.188062,0.175558,-0.00672889,-0.000606003,-0.00225985,0.000137728,-0.00747262,-1.25285,0.00849736,1392,1011,0.810941,1.90195,13.8664,-0.573816,13.728,-2.49602
5.40446,-9.684,-0.392116,0.0156165,-0.18105,0.152444,-0.00614591,-0.000646799,-0.0023281,0.00020644,-0.00699914,-1.2195,0.00839723,1399,1011,0.71014,1.83672,14.1706,-0.664869,14.0445,-2.51915
6.11214,-9.68045,-0.353004,0.011142,-0.17599,0.134295,-0.00557264,-0.000720735,-0.00237549,0.000248634,-0.00654201,-1.18335,0.00814162,1406,1011,0.602859,1.79175,14.579,-0.804536,14.4931,-2.60828
6.81886,-9.67766,-0.309751,0.00628914,-0.171347,0.117346,-0.00497186,-0.0008214,-0.0023815,0.000262189,-0.00605545,-1.14379,0.00788355,1413,1011,0.49593,1.74986,14.9733,-0.925884,14.9326,-2.68404
7.52886,-9.67571,-0.273733,0.00142761,-0.166651,0.101796,-0.00435251,-0.000933885,-0.00233148,0.000247743,-0.00553413,-1.10171,0.00805388,1420,1011,0.393666,1.70421,15.405,-1.02392,15.4103,-2.73825
8.24185,-9.67447,-0.244069,0.000645717,-0.159693,0.0792421,-0.00374638,-0.00105016,-0.00222561,0.000203799,-0.00500034,-1.05771,0.00799321,1427,1011,0.304954,1.63635,15.9153,-1.12415,15.9225,-2.77381
8.9586,-9.67324,-0.222737,2.44242e-05,-0.152972,0.0608769,-0.00318814,-0.00115857,-0.00208177,0.000142578,-0.00448929,-1.01218,0.008382,1434,1011,0.23256,1.56728,16.4686,-1.21565,16.4777,-2.80429
9.68548,-9.67205,-0.226387,-0.00246267,-0.147202,0.0499965,-0.00270109,-0.00124424,-0.00192113,8.19264e-05,-0.00402725,-0.966607,0.00863025,1441,1011,0.169165,1.50571,17.1129,-1.28384,17.1454,-2.81925
10.4143,-9.66929,-0.233062,-0.00499277,-0.143869,0.0427851,-0.00228037,-0.00130195,-0.00174074,1.70144e-05,-0.00359934,-0.922382,0.0078775,1448,1011,0.118778,1.46713,17.7768,-1.35681,17.8341,-2.86463
11.1418,-9.66567,-0.234425,-0.0072822,-0.140706,0.035008,-0.00189823,-0.0013297,-0.00153968,-4.82659e-05,-0.00317966,-0.876684,0.00750356,1455,1011,0.0685069,1.43582,18.4293,-1.45375,18.509,-2.93083
11.8724,-9.66107,-0.242087,-0.00854258,-0.137466,0.0268963,-0.00154853,-0.00133816,-0.00132318,-0.000115988,-0.0027707,-0.825062,0.00765036,1462,1011,0.0267391,1.40967,19.1272,-1.57354,19.2186,-3.01346
12.6036,-9.65933,-0.249178,-0.00926896,-0.134526,0.0206678,-0.00127668,-0.00132394,-0.00110623,-0.000193823,-0.00240679,-0.774719,0.0084561,1469,1011,-0.00304993,1.37878,19.836,-1.62495,19.9339,-3.03741
13.3324,-9.65944,-0.248122,-0.0104859,-0.132228,0.0182042,-0.00112547,-0.00129156,-0.000905754,-0.000298961,-0.00211807,-0.739684,0.00925637,1476,1011,-0.0236557,1.35205,20.5134,-1.63602,20.6235,-3.02811
14.0596,-9.65996,-0.241092,-0.0114926,-0.130766,0.017242,-0.00104994,-0.00124208,-0.000734803,-0.000404954,-0.00188707,-0.720397,0.00992352,1483,1011,-0.0366107,1.32669,21.1759,-1.627,21.2963,-3.01368
14.7957,-9.65753,-0.25501,-0.0119678,-0.129165,0.0172206,-0.000955439,-0.00118768,-0.000585389,-0.000474765,-0.00166835,-0.687487,0.00972201,1490,1011,-0.0409961,1.30644,21.9402,-1.67479,22.0653,-3.04766
15.5344,-9.65327,-0.273645,-0.01274,-0.126931,0.0168011,-0.000834164,-0.00113048,-0.000446235,-0.000512133,-0.00145251,-0.625117,0.00926168,1497,1011,-0.049763,1.28387,22.7295,-1.76809,22.8625,-3.11654
16.2758,-9.64856,-0.296724,-0.0142264,-0.124274,0.0167977,-0.00073154,-0.00106561,-0.000316387,-0.000540802,-0.00125635,-0.542521,0.00804794,1504,1011,-0.0638395,1.26399,23.5383,-1.87921,23.6867,-3.19176
17.0158,-9.64594,-0.314567,-0.0145642,-0.121724,0.0142876,-0.00064771,-0.000992179,-0.000204458,-0.00055261,-0.00108728,-0.435367,0.00788886,1511,1011,-0.0763599,1.24617,24.3457,-1.94896,24.4973,-3.22725
