 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.3776,-6.16727,0.250474,-0.0121318,-0.0853546,0.0335888,0.000741228,-0.000465167,0.000442468,0.000886112,-0.000610051,0.31644,0.00880298,1658,976,0.0279216,0.871408,39.6298,-4.60423,39.7448,-5.47743
33.1279,-6.16571,0.249012,-0.0114871,-0.0831982,0.0334473,0.000795033,-0.00050399,0.000473141,0.000949093,-0.00065805,0.314785,0.00943719,1665,976,0.0336855,0.852768,40.5653,-4.63545,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.0920026,-0.0780214,0.00644691,0.0015036,-0.000714563,-0.000303866,0.00154448,-0.000755436,-0.133708,0.0102486,1035,983,0.960712,0.827814,-11.407,0.527069,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0930721,-0.079643,0.00546494,0.00144897,-0.000713888,-0.000378172,0.00151318,-0.000778104,-0.168203,0.00942498,1042,983,0.9681,0.843691,-11.1917,0.512548,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0941585,-0.0807233,0.00512546,0.00137738,-0.000714369,-0.000440172,0.00146623,-0.000803221,-0.199182,0.00848152,1049,983,0.977486,0.859368,-10.9661,0.479764,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0957868,-0.0816241,0.00595191,0.00131891,-0.000717734,-0.000492065,0.00143156,-0.000830389,-0.225064,0.00822707,1056,983,0.995833,0.872593,-10.7077,0.447249,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0966196,-0.0836197,0.00697745,0.00129824,-0.000726951,-0.000535564,0.00143115,-0.000859859,-0.24325,0.00848139,1063,983,1.00675,0.892045,-10.4076,0.420417,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0968773,-0.0860474,0.00813107,0.0013144,-0.000743743,-0.00057515,0.00146422,-0.000893563,-0.254826,0.00902629,1070,983,1.01224,0.91532,-10.0961,0.404005,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.0976549,-0.0887609,0.0082175,0.00134716,-0.000768674,-0.000613349,0.00151211,-0.000933616,-0.262705,0.00903276,1077,983,1.01977,0.947829,-9.76491,0.368963,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0992204,-0.0908112,0.00763623,0.00137887,-0.000798173,-0.000648679,0.0015575,-0.000976799,-0.268709,0.0088247,1084,983,1.03314,0.98321,-9.37588,0.305382,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0999211,-0.0926343,0.0113375,0.00139888,-0.000840401,-0.000673954,0.00158607,-0.00102759,-0.270922,0.008847,1091,983,1.05081,1.01054,-8.93905,0.245126,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.100248,-0.0949482,0.0161825,0.00142094,-0.000893056,-0.000692411,0.0016123,-0.00108442,-0.269641,0.00841506,1098,983,1.06836,1.03309,-8.48931,0.194118,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.100736,-0.097566,0.0206229,0.00143736,-0.000961429,-0.000699509,0.00162644,-0.00115051,-0.263994,0.00897214,1105,983,1.08645,1.05003,-8.02568,0.164108,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.102516,-0.100111,0.021669,0.00144214,-0.00104056,-0.000691679,0.00162184,-0.00122025,-0.254177,0.00920494,1112,983,1.10717,1.06983,-7.60745,0.160954,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.104424,-0.102129,0.0210789,0.00143425,-0.00112348,-0.000664668,0.00159666,-0.00128589,-0.239654,0.00928606,1119,983,1.12406,1.08469,-7.20211,0.144033,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.105927,-0.104194,0.0199131,0.00141553,-0.00120888,-0.000624018,0.00155635,-0.0013497,-0.221948,0.0086468,1126,983,1.13502,1.10293,-6.77984,0.133086,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.10682,-0.106571,0.0189305,0.00139039,-0.00130594,-0.000571882,0.00150667,-0.00142222,-0.200593,0.0078428,1133,983,1.14033,1.13156,-6.35244,0.0853881,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.107139,-0.109367,0.0210595,0.00138236,-0.0014126,-0.000506048,0.00147116,-0.0015014,-0.173713,0.00766821,1140,983,1.14965,1.16388,-5.91072,0.0569312,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.107676,-0.112113,0.025183,0.00139675,-0.00152875,-0.000421892,0.00145638,-0.00158837,-0.140402,0.0074734,1147,983,1.16751,1.19547,-5.48221,0.0324741,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.108585,-0.114892,0.0294656,0.00141359,-0.00164968,-0.000317455,0.00144615,-0.00168224,-0.102186,0.00702097,1154,983,1.18975,1.21986,-5.0736,0.00922448,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.110198,-0.117084,0.031783,0.00142345,-0.00177888,-0.000197944,0.00143564,-0.00179106,-0.0615006,0.0068882,1161,983,1.21284,1.24158,-4.64269,-0.0269984,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.111783,-0.118788,0.0333596,0.00146103,-0.00191312,-5.95977e-05,0.00146208,-0.00191417,-0.0176557,0.00673968,1168,983,1.23323,1.26472,-4.19623,-0.0816987,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.112488,-0.120441,0.0377375,0.00157241,-0.00205129,0.000101218,0.00157523,-0.00205412,0.0279032,0.00665544,1175,983,1.25385,1.27985,-3.75413,-0.132216,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.113624,-0.122313,0.0411293,0.00176606,-0.0021962,0.000289943,0.00178716,-0.0022173,0.0726603,0.00655871,1182,983,1.27576,1.28635,-3.31589,-0.166795,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.114926,-0.124387,0.0452542,0.00203147,-0.0023499,0.000515664,0.00209134,-0.00240977,0.11559,0.00717696,1189,983,1.30179,1.29129,-2.86291,-0.180732,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.117557,-0.126208,0.047479,0.00235693,-0.00250956,0.000778744,0.00247851,-0.00263113,0.154871,0.00831083,1196,983,1.33487,1.30622,-2.33684,-0.186906,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.118859,-0.12833,0.0583037,0.0027487,-0.00266506,0.00108094,0.00295655,-0.00287291,0.189965,0.00847187,1203,983,1.38275,1.32575,-1.81379,-0.214174,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.120063,-0.130605,0.0689585,0.0032145,-0.002808,0.00142955,0.0035366,-0.0031301,0.221616,0.00831155,1210,983,1.42931,1.34952,-1.28483,-0.253421,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.120626,-0.134223,0.0850962,0.00376069,-0.00293142,0.00184106,0.00423374,-0.00340447,0.251506,0.00726502,1217,983,1.48784,1.38015,-0.776911,-0.276964,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.124187,-0.137133,0.103808,0.00438501,-0.00303194,0.00233466,0.0050587,-0.00370564,0.280932,0.00706087,1224,983,1.58495,1.40766,-0.178572,-0.323836,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.129351,-0.139675,0.122029,0.00509704,-0.0030916,0.00292717,0.00603579,-0.00403035,0.310339,0.00763883,1231,983,1.69666,1.436,0.471795,-0.383986,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.13558,-0.141991,0.145913,0.00586171,-0.00308281,0.00361956,0.00714292,-0.00436402,0.340204,0.00909536,1238,983,1.83801,1.45955,1.19494,-0.424057,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.142302,-0.143976,0.172421,0.00660676,-0.00299019,0.00438451,0.00830823,-0.00469166,0.370175,0.00900362,1245,983,1.99346,1.46868,1.91317,-0.456001,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.148416,-0.146287,0.201529,0.00723933,-0.00279738,0.00520902,0.00945408,-0.00501212,0.402019,0.00948915,1252,983,2.15211,1.47982,2.62226,-0.490117,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.155305,-0.149484,0.229562,0.0074248,-0.00250131,0.00607086,0.0103031,-0.00537964,0.442732,0.00852145,1259,983,2.31541,1.49731,3.38075,-0.533206,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.162488,-0.152912,0.258078,0.00674398,-0.00210914,0.00687674,0.0104957,-0.00586085,0.499431,0.00841299,1266,983,2.48368,1.51533,4.22151,-0.578343,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,0.170399,-0.154641,0.284684,0.00506641,-0.00164755,0.00746019,0.00989013,-0.00647126,0.573977,0.00849183,1273,983,2.65314,1.52028,5.03497,-0.630907,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,0.178551,-0.154256,0.310092,0.00247573,-0.00120823,0.00773031,0.00858048,-0.00731298,0.668439,0.00769578,1280,983,2.82126,1.50762,5.8144,-0.69649,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,0.183642,-0.152821,0.330487,-0.000868364,-0.000814052,0.00765818,0.00681703,-0.00849944,0.787171,0.00764246,1287,983,2.94267,1.4863,6.47171,-0.771721,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,0.187115,-0.154771,0.347248,-0.00469921,-0.000507703,0.00726122,0.00495416,-0.0101611,0.925891,0.00798789,1294,983,3.03639,1.5029,7.07816,-0.79522,5.28096,-2.29521
-4.67004,-7.02821,-0.23589,0.185485,-0.162141,0.364067,-0.00880427,-0.000308753,0.00654502,0.0032461,-0.0123591,1.07324,0.00793263,1301,983,3.08078,1.57568,7.63869,-0.757022,5.86098,-2.32616
-3.95406,-7.02392,-0.246107,0.177772,-0.174967,0.380355,-0.0130296,-0.000258948,0.00549848,0.00178221,-0.0150707,1.21534,0.00766192,1308,983,3.06442,1.70754,8.09517,-0.696696,6.40028,-2.39042
-3.2394,-7.01878,-0.250518,0.164713,-0.191533,0.395985,-0.0171121,-0.000362843,0.00416625,0.000616248,-0.0180912,1.33998,0.00776019,1315,983,2.99412,1.87574,8.48028,-0.616047,6.92371,-2.47656
-2.52529,-7.01544,-0.251511,0.140983,-0.213061,0.414353,-0.0207227,-0.000579459,0.00261293,-0.000246035,-0.0210561,1.44388,0.0087578,1322,983,2.82959,2.09384,8.74609,-0.448442,7.44094,-2.52756
-1.81428,-7.01227,-0.241782,0.11272,-0.237665,0.436737,-0.023474,-0.000852702,0.000916533,-0.000815628,-0.0235111,1.53037,0.00917237,1329,983,2.63577,2.3348,8.92661,-0.246459,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.0888897,-0.257475,0.450755,-0.0251587,-0.00116267,-0.000805966,-0.00113563,-0.0251858,-1.53726,0.00916058,1336,983,2.45687,2.53274,9.16296,-0.0843222,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.0719302,-0.266435,0.457403,-0.0257864,-0.00147531,-0.00245341,-0.00123019,-0.0260315,-1.47122,0.00846965,1343,983,2.31947,2.62214,9.44718,-0.0633267,8.86624,-2.69728
0.312455,-7.0033,-0.184219,0.0585713,-0.264527,0.446683,-0.0254372,-0.0017532,-0.00393419,-0.00111679,-0.0260736,-1.41042,0.00988906,1350,983,2.15607,2.6031,9.74646,-0.136198,9.29516,-2.75562
1.01636,-7.00142,-0.14768,0.046697,-0.258907,0.422223,-0.024213,-0.00195326,-0.00520942,-0.000794431,-0.0253718,-1.35191,0.00967014,1357,983,1.95854,2.55201,10.0389,-0.233434,9.69695,-2.80238
1.72478,-6.99903,-0.12201,0.0340196,-0.252282,0.399642,-0.0221308,-0.00206263,-0.00624942,-0.000275628,-0.0239178,-1.29228,0.0100607,1364,983,1.75936,2.48279,10.3746,-0.33785,10.1521,-2.85189
2.43819,-6.99555,-0.108342,0.0235323,-0.243849,0.378387,-0.019335,-0.00207852,-0.00699028,0.000397772,-0.0218113,-1.23034,0.00788601,1371,983,1.5857,2.4071,10.7906,-0.488309,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,0.00953788,-0.235201,0.352699,-0.0162679,-0.00201229,-0.00738399,0.00112289,-0.0194031,-1.16927,0.0075212,1378,983,1.36184,2.33008,11.1209,-0.631224,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,-0.00199627,-0.226249,0.324868,-0.013345,-0.00185069,-0.00749494,0.00184693,-0.0170427,-1.11248,0.00795642,1385,983,1.15394,2.24868,11.4142,-0.743774,11.5306,-2.99676
4.54972,-6.9914,0.0211518,-0.00849901,-0.218253,0.292459,-0.0107359,-0.00166544,-0.00742216,0.00249742,-0.0148987,-1.05965,0.00828565,1392,983,0.978226,2.17411,11.7143,-0.855158,11.885,-3.03752
5.24666,-6.99103,0.0860689,-0.0126697,-0.211385,0.263026,-0.00850961,-0.00149727,-0.00724726,0.0030474,-0.0130543,-1.0107,0.00832221,1399,983,0.83526,2.11179,12.0146,-0.951224,12.217,-3.07242
5.94502,-6.98904,0.148554,-0.0181319,-0.206219,0.242483,-0.00657915,-0.00139181,-0.00696871,0.00345025,-0.0114212,-0.96355,0.00816579,1406,983,0.711275,2.06058,12.3165,-1.06109,12.5673,-3.13926
6.64772,-6.98491,0.20086,-0.0236908,-0.201232,0.223423,-0.0048012,-0.00134196,-0.00655785,0.00371053,-0.00985369,-0.914336,0.00774388,1413,983,0.591303,2.01265,12.6671,-1.20816,12.9683,-3.24271
7.35146,-6.98144,0.251823,-0.0263903,-0.196082,0.200031,-0.0031729,-0.00134541,-0.00603697,0.00384657,-0.00836489,-0.860507,0.00721008,1420,983,0.482944,1.96511,13.062,-1.34151,13.383,-3.33173
8.05748,-6.97882,0.298206,-0.0262929,-0.189612,0.173837,-0.00178132,-0.00140649,-0.00543519,0.00384451,-0.00703233,-0.802632,0.00760631,1427,983,0.39082,1.91238,13.5133,-1.47384,13.8248,-3.39958
8.76691,-6.97826,0.336971,-0.0258215,-0.182714,0.15237,-0.000739062,-0.00150786,-0.00478635,0.0036783,-0.00592522,-0.745329,0.00797885,1434,983,0.318924,1.84782,14.0068,-1.55873,14.3065,-3.41942
9.47726,-6.97787,0.374894,-0.0250006,-0.176753,0.135085,-1.80204e-05,-0.00160153,-0.00414812,0.00341323,-0.00503278,-0.691097,0.00800252,1441,983,0.265245,1.79418,14.5141,-1.63379,14.7998,-3.43529
10.1882,-6.97611,0.41281,-0.0240567,-0.171733,0.120011,0.00051523,-0.00167261,-0.00354528,0.00313152,-0.0042889,-0.635754,0.00749842,1448,983,0.220523,1.74827,15.0304,-1.72631,15.3014,-3.47904
10.9041,-6.97255,0.43961,-0.0235975,-0.167765,0.108464,0.000919108,-0.00171522,-0.00299317,0.00287211,-0.00366822,-0.578121,0.00675534,1455,983,0.183795,1.71569,15.5953,-1.84212,15.858,-3.55218
11.6218,-6.9683,0.463221,-0.0232294,-0.164836,0.0983641,0.00117432,-0.00174081,-0.00249744,0.00260841,-0.0031749,-0.521253,0.0072694,1462,983,0.151333,1.69351,16.1803,-1.95943,16.4362,-3.63715
12.3448,-6.96472,0.475059,-0.0225599,-0.162024,0.0883892,0.0012651,-0.00173435,-0.00205721,0.00231122,-0.00278047,-0.470433,0.00802643,1469,983,0.122023,1.66572,16.8259,-2.0467,17.0718,-3.69983
13.0659,-6.96353,0.493266,-0.0204254,-0.158189,0.0762432,0.00121169,-0.00169878,-0.00167614,0.00197617,-0.00246326,-0.427913,0.0094167,1476,983,0.0983894,1.63212,17.4681,-2.10278,17.689,-3.71749
13.7943,-6.96144,0.494395,-0.019917,-0.153851,0.0682772,0.00108586,-0.00164335,-0.00134917,0.00164021,-0.00219771,-0.389855,0.0102365,1483,983,0.074375,1.58958,18.1724,-2.17003,18.386,-3.74174
14.5283,-6.95829,0.483414,-0.0196748,-0.149066,0.062886,0.000984042,-0.00157585,-0.00106754,0.0013708,-0.00196261,-0.347581,0.010025,1490,983,0.0571995,1.54311,18.9326,-2.25763,19.1422,-3.77908
15.2688,-6.95148,0.457621,-0.0198218,-0.144987,0.0585118,0.000905006,-0.00149857,-0.000818783,0.00115742,-0.00175098,-0.299034,0.00943117,1497,983,0.0400358,1.50313,19.7593,-2.40233,19.9692,-3.88093
16.0085,-6.94596,0.435941,-0.0195267,-0.141668,0.0569401,0.000809183,-0.00140585,-0.000592225,0.000957581,-0.00155425,-0.245522,0.00844572,1504,983,0.0376201,1.4654,20.5815,-2.51181,20.7873,-3.95919
16.7443,-6.94225,0.426508,-0.0181229,-0.138631,0.0526672,0.000708985,-0.00130043,-0.000391495,0.000782566,-0.00137401,-0.185781,0.00833205,1511,983,0.0355979,1.43041,21.3723,-2.5874,21.5623,-4.00872
17.4816,-6.93881,0.415022,-0.0175091,-0.135576,0.0495204,0.000624237,-0.00119146,-0.000225848,0.000651908,-0.00121913,-0.121912,0.00822617,1518,983,0.0301508,1.39751,22.1717,-2.65908,22.3543,-4.05113
18.2224,-6.93513,0.396595,-0.0182539,-0.132706,0.0475927,0.000558627,-0.0010871,-0.000100768,0.000564774,-0.00109324,-0.0609271,0.00864823,1525,983,0.0162883,1.36802,22.9941,-2.73109,23.1838,-4.09344
18.9622,-6.92933,0.383041,-0.0209089,-0.129468,0.0484501,0.000530655,-0.000992958,-1.32541e-05,0.00053077,-0.000993073,-0.00869823,0.010076,1532,983,-0.0052174,1.33029,23.7846,-2.8515,24.0016,-4.1827
19.7032,-6.92372,0.368316,-0.0226747,-0.126355,0.0474192,0.000536908,-0.000910542,5.25684e-05,0.000538814,-0.000912449,0.0362542,0.0111578,1539,983,-0.0254042,1.29827,24.5977,-2.96849,24.8326,-4.26695
20.4445,-6.9201,0.355072,-0.0200194,-0.122672,0.0419962,0.000568411,-0.000840516,0.000111227,0.000577137,-0.000849243,0.0782981,0.0107951,1546,983,-0.0204068,1.2648,25.4594,-3.05266,25.6658,-4.31122
21.1945,-6.9175,0.322014,-0.0176104,-0.120311,0.0427164,0.00061193,-0.000778595,0.000163574,0.000630912,-0.000797578,0.115533,0.0101813,1553,983,0.00573824,1.24488,26.4101,-3.09222,26.5904,-4.32052
21.9462,-6.91333,0.287106,-0.0171664,-0.118078,0.0461573,0.000642105,-0.000722507,0.000205521,0.000672386,-0.000752788,0.146285,0.00959034,1560,983,0.0237108,1.21982,27.3569,-3.15668,27.5315,-4.36051
22.701,-6.90739,0.246902,-0.0171432,-0.115157,0.0468098,0.000672699,-0.000675535,0.000233513,0.000711997,-0.000714834,0.166731,0.00901033,1567,983,0.026971,1.18288,28.3299,-3.25448,28.5033,-4.4331
23.4566,-6.90252,0.206854,-0.0175341,-0.112712,0.0483104,0.00072881,-0.000640553,0.000248365,0.000772464,-0.000684208,0.173992,0.00807183,1574,983,0.0296316,1.15256,29.3063,-3.32748,29.483,-4.48365
24.2079,-6.89845,0.179461,-0.0175943,-0.110076,0.0450788,0.000807255,-0.000615487,0.000254299,0.000851342,-0.000659574,0.17166,0.00726421,1581,983,0.0170448,1.1294,30.2411,-3.40014,30.418,-4.52639
24.9526,-6.8937,0.170371,-0.0166465,-0.107798,0.0419641,0.000861945,-0.00059299,0.000255434,0.000905487,-0.000636532,0.168839,0.00698791,1588,983,0.0143797,1.1124,31.118,-3.49833,31.2847,-4.59613
25.7015,-6.88826,0.152938,-0.0150115,-0.105628,0.0378118,0.000849264,-0.000569233,0.000258295,0.000894834,-0.000614802,0.174626,0.00702577,1595,983,0.0140943,1.0912,32.0457,-3.59732,32.1951,-4.67362
26.4498,-6.88353,0.138992,-0.0126187,-0.102729,0.0333231,0.000807719,-0.000545462,0.00026215,0.00085673,-0.000594473,0.184824,0.00710721,1602,983,0.0194479,1.06311,32.9748,-3.6922,33.0993,-4.73906
27.1988,-6.88047,0.125462,-0.0118331,-0.100057,0.0322753,0.000793242,-0.000528063,0.000265918,0.000844751,-0.000579572,0.191333,0.00735171,1609,983,0.023044,1.03566,33.8943,-3.7515,34.0101,-4.77055
27.946,-6.8775,0.118241,-0.011955,-0.0975917,0.033569,0.000793572,-0.000510145,0.000271596,0.000847889,-0.000564462,0.197388,0.00730854,1616,983,0.027283,1.01194,34.7866,-3.81435,34.9029,-4.80462
28.695,-6.87414,0.108633,-0.0121336,-0.09531,0.0346927,0.000781997,-0.000493337,0.000284632,0.000842638,-0.000553978,0.209913,0.00760165,1623,983,0.0303593,0.990811,35.6968,-3.88173,35.8143,-4.8446
29.4494,-6.86867,0.088322,-0.0117929,-0.0926147,0.0348633,0.000744181,-0.000471185,0.000301995,0.000815085,-0.000542089,0.230607,0.00796014,1630,983,0.0345446,0.962734,36.6661,-3.98569,36.7794,-4.9201
30.1994,-6.8632,0.0805234,-0.0108953,-0.0902265,0.0335932,0.000696096,-0.000448141,0.000316428,0.000777771,-0.000529816,0.252603,0.00830352,1637,983,0.0382862,0.931358,37.597,-4.08778,37.7005,-5.00425
30.9455,-6.85785,0.0836558,-0.0100032,-0.0879588,0.0313291,0.000658782,-0.000429608,0.000321798,0.000746807,-0.000517633,0.26701,0.00838179,1644,983,0.0379928,0.90013,38.49,-4.1919,38.5842,-5.0934
31.6906,-6.85415,0.0912614,-0.010297,-0.0861772,0.0311244,0.000658807,-0.000419537,0.000324529,0.000748941,-0.000509671,0.270908,0.00824646,1651,983,0.0347468,0.882944,39.3607,-4.27047,39.4576,-5.152
32.4383,-6.85209,0.0944281,-0.010576,-0.0840457,0.0314147,0.00070177,-0.000421742,0.000338579,0.000795914,-0.000515886,0.271207,0.00879958,1658,983,0.0335668,0.866759,40.2587,-4.3208,40.358,-5.174
-32.2948,-7.85639,0.911288,0.0907058,-0.0753189,0.0051023,0.00147764,-0.000753347,-0.000215342,0.00149823,-0.000773942,-0.0953503,0.00960534,1028,990,0.943835,0.796662,-11.0968,0.506772,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.0913466,-0.076745,0.0050193,0.00145136,-0.000732721,-0.000280329,0.00148677,-0.000768128,-0.125638,0.00874474,1035,990,0.94952,0.815601,-10.9289,0.482745,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.091976,-0.077969,0.00413389,0.00140874,-0.000733447,-0.000352466,0.00146524,-0.00078995,-0.158955,0.00799353,1042,990,0.952675,0.831187,-10.7379,0.457551,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.092922,-0.0793786,0.00427453,0.0013455,-0.000733671,-0.000414372,0.00142504,-0.000813212,-0.189647,0.00781138,1049,990,0.962078,0.848764,-10.512,0.423233,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.0942245,-0.0811041,0.00565393,0.00129277,-0.000732873,-0.000466363,0.00139498,-0.000835086,-0.215759,0.00840182,1056,990,0.978799,0.868891,-10.2189,0.397694,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.0951732,-0.0833105,0.0072488,0.00127693,-0.000733908,-0.000509633,0.00139872,-0.000855695,-0.234571,0.00854554,1063,990,0.992618,0.890852,-9.91256,0.379405,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.0958363,-0.0854463,0.00823413,0.00129965,-0.000740046,-0.000547959,0.00143754,-0.000877933,-0.246518,0.00875211,1070,990,1.00171,0.911684,-9.59874,0.360466,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.0969087,-0.0878037,0.00683402,0.00134052,-0.000754592,-0.0005824,0.00149153,-0.000905603,-0.253704,0.00868559,1077,990,1.00772,0.940035,-9.28237,0.328505,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.0981429,-0.0894017,0.00535098,0.00137758,-0.000774657,-0.000612089,0.00153948,-0.000936554,-0.258578,0.00850346,1084,990,1.01497,0.965876,-8.90862,0.26302,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.098729,-0.0915871,0.00912899,0.00140169,-0.000808686,-0.000630542,0.00156891,-0.000975907,-0.259234,0.00862219,1091,990,1.03173,0.994799,-8.47614,0.210573,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.0986948,-0.0940624,0.0148547,0.00142191,-0.000852353,-0.00064084,0.00159005,-0.0010205,-0.256597,0.00810764,1098,990,1.04832,1.0195,-8.02375,0.179058,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.099409,-0.0970294,0.0189875,0.0014341,-0.000912476,-0.000639052,0.00159685,-0.00107522,-0.24937,0.00843883,1105,990,1.06773,1.04361,-7.5521,0.162366,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.101356,-0.099535,0.0206572,0.00143739,-0.000985511,-0.000623845,0.00158859,-0.0011367,-0.23777,0.00870941,1112,990,1.09205,1.06365,-7.12414,0.153989,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.103777,-0.101622,0.0190029,0.001429,-0.00106339,-0.000590669,0.0015619,-0.00119628,-0.221307,0.00869705,1119,990,1.1108,1.07953,-6.72168,0.134545,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.105689,-0.103651,0.0164103,0.00140693,-0.00114574,-0.000542728,0.00151752,-0.00125634,-0.20103,0.00820116,1126,990,1.1214,1.09793,-6.30733,0.108004,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.106686,-0.10563,0.0151384,0.00137588,-0.00124248,-0.000482372,0.00146192,-0.00132851,-0.176509,0.0079564,1133,990,1.12679,1.11911,-5.85945,0.0543669,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.106743,-0.107536,0.0168833,0.00136255,-0.001351,-0.000408531,0.00142272,-0.00141117,-0.146235,0.00797816,1140,990,1.13216,1.14229,-5.40295,0.00589742,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.106746,-0.109272,0.0207735,0.00137087,-0.00147182,-0.000316674,0.00140572,-0.00150667,-0.109609,0.00785137,1147,990,1.14381,1.16403,-4.97607,-0.0279411,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.107533,-0.112008,0.0243501,0.00137894,-0.0015994,-0.000203582,0.00139279,-0.00161326,-0.067933,0.00740596,1154,990,1.16253,1.18898,-4.57626,-0.0459477,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.109112,-0.114647,0.0260318,0.00137816,-0.00173613,-7.43152e-05,0.00137993,-0.00173791,-0.0238446,0.00733504,1161,990,1.18321,1.21626,-4.15367,-0.0698798,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.110311,-0.116722,0.0291335,0.00140106,-0.00187759,7.32939e-05,0.00140269,-0.00187923,0.02234,0.00742431,1168,990,1.20459,1.24106,-3.71508,-0.113556,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.110861,-0.118293,0.0350259,0.00148926,-0.00202114,0.000244836,0.00150625,-0.00203814,0.0692986,0.00723765,1175,990,1.22845,1.2554,-3.2613,-0.149091,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.111765,-0.119637,0.0386759,0.00165065,-0.00216718,0.000447419,0.00170239,-0.00221892,0.115114,0.00682876,1182,990,1.2488,1.25977,-2.82199,-0.181652,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.113159,-0.120727,0.040972,0.00187685,-0.00231638,0.000690379,0.00198759,-0.00242712,0.15905,0.00731898,1189,990,1.26975,1.25792,-2.37186,-0.217032,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.115233,-0.122289,0.0435908,0.00215121,-0.0024641,0.000970359,0.00234693,-0.00265981,0.199025,0.00825689,1196,990,1.2985,1.26952,-1.85855,-0.234166,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.11663,-0.124599,0.0525673,0.00247464,-0.00259977,0.00128617,0.00278201,-0.00290715,0.234586,0.00806622,1203,990,1.34127,1.29142,-1.34631,-0.246147,-2.5355,-1.54013
