 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.2349,-7.84931,0.916913,0.126711,-0.147321,-0.0470277,0.00279011,-0.00106531,-0.000628237,0.0028899,-0.0011651,-0.157522,0.00808012,1049,990,1.15586,1.58212,-10.1056,1.16003,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.129137,-0.150142,-0.0450164,0.00275259,-0.00104854,-0.000636289,0.00285628,-0.00115223,-0.16153,0.00874873,1056,990,1.18502,1.61539,-9.80204,1.14376,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.131023,-0.153181,-0.0409116,0.00274407,-0.00104943,-0.000649114,0.00285207,-0.00115743,-0.164865,0.00884414,1063,990,1.21504,1.64815,-9.48904,1.13027,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.132765,-0.15594,-0.0372642,0.00276935,-0.00107198,-0.000665999,0.00288155,-0.00118417,-0.16689,0.00874397,1070,990,1.24227,1.67594,-9.16717,1.11545,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.134212,-0.159017,-0.0352704,0.0028152,-0.00111794,-0.00068789,0.00293204,-0.00123478,-0.168245,0.00835178,1077,990,1.26158,1.70452,-8.85074,1.0959,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.135947,-0.161401,-0.0370993,0.00286792,-0.0011758,-0.000707566,0.00298815,-0.00129603,-0.168319,0.00807689,1084,990,1.27208,1.73169,-8.47194,1.0456,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.137376,-0.164241,-0.0352843,0.00290953,-0.001261,-0.000727477,0.00303279,-0.00138425,-0.167832,0.00836642,1091,990,1.29054,1.76724,-8.02931,1.00128,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.139691,-0.167958,-0.0339949,0.00294887,-0.00136536,-0.000745007,0.0030739,-0.00149039,-0.166273,0.0081233,1098,990,1.3164,1.80883,-7.54877,0.981659,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.142092,-0.172005,-0.0296506,0.00298639,-0.00149481,-0.000750691,0.00310881,-0.00161722,-0.161643,0.00848984,1105,990,1.35259,1.84502,-7.06029,0.975132,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.145188,-0.175787,-0.0259845,0.00303207,-0.00164366,-0.000743391,0.00314741,-0.001759,-0.153934,0.00870354,1112,990,1.39377,1.88161,-6.62273,0.975401,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.148624,-0.179067,-0.0247468,0.00308308,-0.00180729,-0.000718768,0.00318653,-0.00191074,-0.14295,0.00862016,1119,990,1.43086,1.91284,-6.21278,0.963449,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.151226,-0.18279,-0.0234957,0.00313364,-0.00198485,-0.000671493,0.00322026,-0.00207147,-0.128298,0.00820044,1126,990,1.45957,1.95125,-5.7951,0.949644,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.152972,-0.185685,-0.0238426,0.00319379,-0.00217637,-0.000596071,0.00325915,-0.00224173,-0.109226,0.00804136,1133,990,1.47456,1.98147,-5.34066,0.905258,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.154277,-0.18817,-0.0243507,0.00328571,-0.00237799,-0.000493314,0.00332835,-0.00242064,-0.0862356,0.00802995,1140,990,1.48453,2.00753,-4.86966,0.867218,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.156003,-0.190282,-0.0244152,0.00339769,-0.00259233,-0.000356737,0.00341886,-0.0026135,-0.059276,0.00788571,1147,990,1.50011,2.02985,-4.42194,0.843018,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.158027,-0.194012,-0.0219647,0.00351538,-0.00281586,-0.000178055,0.00352039,-0.00282087,-0.0280935,0.00730243,1154,990,1.52675,2.06582,-4.00879,0.835326,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.160401,-0.197874,-0.019049,0.00365178,-0.00305327,3.84399e-05,0.003652,-0.00305349,0.00573272,0.00726456,1161,990,1.55841,2.10364,-3.5794,0.825433,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.163156,-0.201045,-0.0174005,0.00383844,-0.00329901,0.000289393,0.00385015,-0.00331072,0.0404572,0.00745181,1168,990,1.58979,2.14033,-3.1239,0.793541,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.165801,-0.203837,-0.0170225,0.00410287,-0.00354866,0.000578434,0.00414635,-0.00359214,0.0750289,0.00742517,1175,990,1.61595,2.16987,-2.64451,0.771824,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.168723,-0.206267,-0.0164332,0.0044456,-0.00380611,0.000918597,0.00454662,-0.00390714,0.109535,0.00705058,1182,990,1.64555,2.18994,-2.18238,0.748119,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.171995,-0.208031,-0.0153415,0.00486593,-0.00407359,0.00133213,0.00506021,-0.00426788,0.144825,0.00741581,1189,990,1.6802,2.19893,-1.71238,0.716538,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.175951,-0.209963,-0.0139269,0.00534597,-0.00434684,0.00181791,0.0056757,-0.00467658,0.179431,0.00819115,1196,990,1.72264,2.21538,-1.17916,0.702755,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.179399,-0.213058,-0.00483407,0.00586736,-0.00461164,0.00236915,0.0063781,-0.00512238,0.212329,0.00796127,1203,990,1.78504,2.2457,-0.646214,0.698379,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.182633,-0.216338,0.00676502,0.00642151,-0.00485475,0.00299592,0.00716805,-0.00560129,0.244213,0.00744334,1210,990,1.85367,2.27902,-0.105985,0.690533,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.185771,-0.220229,0.0214985,0.00701193,-0.00506215,0.00371841,0.00806519,-0.00611542,0.276026,0.00718635,1217,990,1.9319,2.31452,0.424937,0.681329,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.192913,-0.223617,0.0369777,0.00761748,-0.00524083,0.00456946,0.00907592,-0.00669927,0.308949,0.00759963,1224,990,2.05261,2.34452,1.05801,0.656336,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.201024,-0.226507,0.0550161,0.00821782,-0.00535348,0.00554588,0.0101958,-0.0073315,0.342599,0.0082279,1231,990,2.19156,2.36867,1.73223,0.622307,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.21079,-0.22853,0.0772744,0.00868534,-0.00536779,0.00663611,0.0113237,-0.00800614,0.378414,0.00860239,1238,990,2.36109,2.38426,2.48107,0.581016,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.220747,-0.229344,0.104619,0.00888331,-0.00526762,0.00778837,0.0123302,-0.00871455,0.416662,0.00890164,1245,990,2.54971,2.3882,3.22859,0.526347,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.229683,-0.231051,0.136755,0.00868856,-0.00501348,0.00893983,0.0131006,-0.00942554,0.458457,0.00937098,1252,990,2.74478,2.39555,3.96482,0.483975,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.236977,-0.234506,0.167537,0.00770607,-0.00458065,0.00998118,0.013283,-0.0101576,0.509531,0.0085523,1259,990,2.91974,2.41343,4.71582,0.450204,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.243666,-0.238531,0.191644,0.00555507,-0.00400458,0.0107392,0.0125301,-0.0109796,0.576019,0.00804029,1266,990,3.06681,2.43506,5.51726,0.423829,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.249498,-0.240691,0.215195,0.00228757,-0.0033514,0.0110237,0.0108467,-0.0119105,0.660199,0.00779269,1273,990,3.20389,2.44407,6.26505,0.37652,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.254498,-0.241044,0.238103,-0.00203586,-0.00274786,0.0107799,0.00839394,-0.0131777,0.768892,0.0076059,1280,990,3.33093,2.44173,6.98086,0.305254,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.255777,-0.24278,0.259559,-0.00721518,-0.00219804,0.0100604,0.00566184,-0.0150751,0.907582,0.00799972,1287,990,3.41702,2.454,7.58808,0.258918,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.254672,-0.249514,0.277671,-0.0129263,-0.0017777,0.00882431,0.0030855,-0.0177895,1.0671,0.00835047,1294,990,3.46906,2.51828,8.16409,0.292712,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.248482,-0.263292,0.296934,-0.0187624,-0.00158629,0.00718551,0.00102326,-0.0213719,1.22244,0.00873924,1301,990,3.47595,2.65116,8.6986,0.402649,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.234469,-0.282532,0.315596,-0.0243259,-0.00164387,0.00520431,-0.000506768,-0.025463,1.35568,0.00921429,1308,990,3.40497,2.84621,9.08246,0.549393,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.209388,-0.306775,0.337944,-0.0290938,-0.00196841,0.00303869,-0.00163217,-0.02943,1.46059,0.0083333,1315,990,3.2392,3.08724,9.31635,0.727599,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.172963,-0.335935,0.364358,-0.0326467,-0.00252146,0.000869906,-0.00249636,-0.0326718,1.54195,0.00863898,1322,990,2.97761,3.38644,9.39978,0.958935,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.136599,-0.369856,0.389061,-0.0344249,-0.00313462,-0.0010757,-0.00309768,-0.0344619,-1.53647,0.00922632,1329,990,2.71227,3.72689,9.4893,1.27093,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.107889,-0.392661,0.405544,-0.0342596,-0.00368377,-0.00253819,-0.0034745,-0.0344689,-1.48853,0.0101244,1336,990,2.49371,3.94492,9.69424,1.46372,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0867705,-0.40662,0.415953,-0.0326283,-0.004057,-0.00345427,-0.00364531,-0.03304,-1.45217,0.00960449,1343,990,2.32843,4.08697,9.96982,1.55973,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0637414,-0.406374,0.410316,-0.0304045,-0.00413267,-0.00383596,-0.00358404,-0.0309532,-1.42874,0.0106551,1350,990,2.08796,4.08587,10.1563,1.51388,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0454417,-0.397872,0.382856,-0.0286841,-0.00433294,-0.00402318,-0.00368546,-0.0293316,-1.41123,0.0106436,1357,990,1.81652,4.01145,10.3962,1.38972,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0269184,-0.386938,0.358366,-0.0277709,-0.00470692,-0.00439465,-0.00389793,-0.0285799,-1.38875,0.0108492,1364,990,1.55293,3.89759,10.6681,1.25103,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.00886345,-0.372954,0.334453,-0.0266609,-0.00489905,-0.00490477,-0.00384468,-0.0277153,-1.35905,0.00925165,1371,990,1.29542,3.75984,11.0193,1.03922,11.0324,-2.77385
3.17608,-7.66524,-0.172779,-0.0122312,-0.360411,0.304642,-0.0249756,-0.00502121,-0.00555096,-0.00358098,-0.0264159,-1.31694,0.00848097,1378,990,0.987276,3.64064,11.2497,0.830312,11.4708,-2.85802
3.87865,-7.66473,-0.125781,-0.0279313,-0.347324,0.269399,-0.0227753,-0.00495567,-0.00645637,-0.00286232,-0.0248686,-1.25726,0.00892672,1385,990,0.711889,3.51662,11.49,0.676158,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,-0.0360608,-0.334046,0.227791,-0.020059,-0.0048453,-0.00767228,-0.00164807,-0.0232562,-1.17596,0.00952598,1392,990,0.486757,3.39078,11.762,0.531973,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,-0.0421828,-0.322898,0.193704,-0.0170706,-0.00468078,-0.00871648,-0.000182063,-0.0215694,-1.09434,0.00989583,1399,990,0.307378,3.28858,12.0824,0.399373,12.5757,-2.92798
5.98187,-7.66134,0.0363989,-0.0511584,-0.315884,0.172812,-0.0139551,-0.00447464,-0.00945851,0.00136498,-0.0197947,-1.01769,0.00977978,1406,990,0.147438,3.21495,12.4142,0.249529,12.9939,-3.01766
6.68842,-7.65672,0.0787614,-0.0609124,-0.309663,0.15862,-0.0107629,-0.0042967,-0.00972193,0.00271565,-0.0177752,-0.945923,0.00914566,1413,990,0.00385673,3.14918,12.7599,0.0854737,13.4366,-3.12586
7.39562,-7.65232,0.120963,-0.0673944,-0.30376,0.139515,-0.00765865,-0.00411908,-0.00953162,0.00380566,-0.0155834,-0.877191,0.00814815,1420,990,-0.125974,3.08578,13.1498,-0.0663147,13.8881,-3.22937
8.1023,-7.6512,0.165977,-0.0691521,-0.29363,0.116257,-0.00485215,-0.00394701,-0.00896405,0.00457588,-0.013375,-0.81062,0.00831782,1427,990,-0.225878,2.99065,13.5858,-0.20552,14.3357,-3.26686
8.81388,-7.65091,0.199515,-0.0712261,-0.284271,0.0974605,-0.00256934,-0.0037948,-0.00816835,0.00500923,-0.0113734,-0.747962,0.00875696,1434,990,-0.313029,2.90107,14.0728,-0.312364,14.8394,-3.27953
9.52819,-7.65102,0.227476,-0.0731743,-0.275675,0.0825997,-0.00085092,-0.0036304,-0.00728216,0.00517293,-0.00965425,-0.691111,0.00891437,1441,990,-0.384939,2.82306,14.5914,-0.404955,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.0730964,-0.269677,0.0684862,0.000437864,-0.00344961,-0.00637664,0.00516044,-0.00817218,-0.637461,0.00821707,1448,990,-0.434681,2.76804,15.128,-0.497208,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.0726147,-0.266128,0.0581815,0.0013884,-0.00327046,-0.00551274,0.00504366,-0.00692572,-0.5855,0.00779005,1455,990,-0.466641,2.73179,15.7194,-0.586634,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.0722867,-0.262985,0.0505497,0.00204936,-0.00305564,-0.00469271,0.00483884,-0.00584511,-0.536313,0.0082918,1462,990,-0.490436,2.69963,16.3057,-0.691574,17.0714,-3.44356
12.4024,-7.64012,0.312261,-0.0707213,-0.259467,0.0428535,0.00243595,-0.00286611,-0.00393097,0.00452628,-0.00495644,-0.488731,0.00897682,1469,990,-0.502759,2.66127,16.9639,-0.77531,17.7115,-3.49629
13.1272,-7.63789,0.321576,-0.068381,-0.254501,0.03439,0.00256286,-0.00274707,-0.00328911,0.00413484,-0.00431905,-0.445841,0.0101,1476,990,-0.510815,2.61238,17.6448,-0.861013,18.3661,-3.53197
13.8544,-7.63639,0.326369,-0.0676629,-0.248826,0.0310464,0.00255822,-0.00261288,-0.00274801,0.00374582,-0.00380047,-0.407924,0.0106814,1483,990,-0.51566,2.55579,18.3349,-0.939051,19.0479,-3.54944
14.5894,-7.63347,0.313238,-0.0657488,-0.240413,0.0246623,0.00253248,-0.00250685,-0.00225431,0.00339374,-0.0033681,-0.364936,0.0102211,1490,990,-0.52069,2.47673,19.1214,-1.06662,19.8133,-3.5839
15.3296,-7.62776,0.288962,-0.0631407,-0.233733,0.0171015,0.00251499,-0.00237902,-0.00179326,0.00310173,-0.00296577,-0.316214,0.00959261,1497,990,-0.523495,2.40836,19.9703,-1.21798,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.0608945,-0.228034,0.0128481,0.00241603,-0.00225817,-0.00138804,0.00279715,-0.00263929,-0.267967,0.00869898,1504,990,-0.517474,2.34707,20.8319,-1.37179,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.0584,-0.223811,0.00841751,0.00224838,-0.00212036,-0.00104427,0.00248516,-0.00235714,-0.222973,0.00842451,1511,990,-0.509785,2.29775,21.6445,-1.47668,22.2572,-3.83382
17.5439,-7.61403,0.244287,-0.056743,-0.220162,0.00571115,0.00207687,-0.00199902,-0.000750942,0.00221082,-0.00213297,-0.176521,0.00832351,1518,990,-0.503689,2.25359,22.433,-1.54294,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.0568544,-0.216564,0.00511829,0.00192284,-0.00193078,-0.000499022,0.00198641,-0.00199435,-0.12671,0.00933585,1525,990,-0.506521,2.20794,23.2362,-1.60173,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.0589143,-0.212098,0.00358589,0.0017886,-0.00183005,-0.000310009,0.00181496,-0.00185642,-0.0848461,0.0112072,1532,990,-0.53161,2.16271,23.995,-1.69186,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.0583593,-0.208161,-0.00580814,0.00164688,-0.00172566,-0.000119129,0.00165108,-0.00172987,-0.0352646,0.0122162,1539,990,-0.561759,2.12935,24.8127,-1.79896,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.0542869,-0.202929,-0.0160037,0.00152728,-0.0016566,5.31728e-05,0.00152817,-0.00165749,0.0166944,0.0118725,1546,990,-0.561876,2.08956,25.7062,-1.93484,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.0496626,-0.198864,-0.0205321,0.00143506,-0.00159735,0.000218605,0.00145074,-0.00161302,0.0715962,0.0104204,1553,990,-0.535173,2.05043,26.7048,-2.03933,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.0498823,-0.194186,-0.0128335,0.00137655,-0.0015411,0.000360195,0.00142036,-0.00158491,0.121033,0.00890417,1560,990,-0.507626,1.99876,27.6532,-2.14,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.0512999,-0.188988,-0.00933199,0.0013472,-0.00146387,0.000470362,0.00142381,-0.00154049,0.161468,0.00856875,1567,990,-0.507476,1.9416,28.5997,-2.24713,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.0511452,-0.183914,-0.00950542,0.00132095,-0.00140293,0.000580808,0.00143963,-0.00152161,0.201551,0.00793811,1574,990,-0.50655,1.88473,29.5312,-2.33071,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.0500237,-0.17949,-0.0136049,0.00126771,-0.00146747,0.000731987,0.00145128,-0.00165104,0.24572,0.00772003,1581,990,-0.511681,1.83722,30.4563,-2.41456,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.0475854,-0.175432,-0.0185223,0.00120714,-0.00152952,0.000867034,0.00145871,-0.00178109,0.282395,0.00793362,1588,990,-0.507679,1.79993,31.3803,-2.51834,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.0448754,-0.171754,-0.0243445,0.00115009,-0.00156224,0.00095606,0.00145322,-0.00186536,0.307028,0.00812801,1595,990,-0.504759,1.76615,32.3458,-2.63214,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.0431107,-0.168103,-0.0259064,0.0010763,-0.00160797,0.00102734,0.00142436,-0.00195603,0.326659,0.00819718,1602,990,-0.494245,1.72537,33.303,-2.70471,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.0418032,-0.164282,-0.0265302,0.00101523,-0.00168573,0.00109975,0.00140638,-0.00207687,0.341713,0.00855126,1609,990,-0.484449,1.68304,34.239,-2.77035,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.0406719,-0.16035,-0.0264597,0.000970768,-0.00179999,0.00116857,0.0013978,-0.00222702,0.350355,0.00851451,1616,990,-0.473656,1.64284,35.1284,-2.84219,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.0386623,-0.156373,-0.0294974,0.00087878,-0.00190792,0.00123668,0.00134844,-0.00237758,0.36295,0.00869489,1623,990,-0.466923,1.60934,36.0452,-2.92004,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,-0.0381534,-0.153342,-0.0301521,0.000727236,-0.00198289,0.00131194,0.00125828,-0.00251393,0.384616,0.0087914,1630,990,-0.464818,1.57422,36.996,-3.0182,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.0380174,-0.150423,-0.0293238,0.000562558,-0.00219762,0.00143742,0.00117516,-0.00281022,0.402871,0.00876133,1637,990,-0.460347,1.53824,37.919,-3.12366,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.037835,-0.147223,-0.0286013,0.000459806,-0.00238143,0.00149005,0.00109793,-0.00301955,0.404625,0.0086944,1644,990,-0.455874,1.49734,38.7842,-3.23051,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.0374716,-0.143951,-0.0281548,0.000405148,-0.00246121,0.00152329,0.00106348,-0.00311954,0.407934,0.00890724,1651,990,-0.450866,1.46977,39.6695,-3.32029,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.120456,-0.136296,-0.0575995,0.0025219,-0.00120892,-0.000613157,0.00262008,-0.0013071,-0.158787,0.00874887,1028,997,1.06487,1.47156,-10.1797,1.13998,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.121776,-0.138959,-0.056139,0.00266469,-0.00112234,-0.000615951,0.00276236,-0.00122,-0.157249,0.00857848,1035,997,1.08109,1.49615,-9.97252,1.12068,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.123518,-0.141823,-0.0524564,0.00269465,-0.00106537,-0.000617107,0.00279334,-0.00116406,-0.158583,0.00841152,1042,997,1.10825,1.521,-9.75411,1.09515,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.125734,-0.145335,-0.0484509,0.0026717,-0.00102191,-0.000614012,0.0027711,-0.0011213,-0.160488,0.00857284,1049,997,1.14126,1.55481,-9.48954,1.08662,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.128033,-0.148875,-0.0463746,0.00264918,-0.000991112,-0.000614133,0.00275,-0.00109193,-0.162707,0.00908243,1056,997,1.16934,1.59536,-9.17711,1.0772,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.1298,-0.152351,-0.043046,0.00265369,-0.000976362,-0.000616079,0.00275539,-0.00107807,-0.163615,0.00897002,1063,997,1.19581,1.6374,-8.88409,1.08437,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.131493,-0.155353,-0.0401427,0.00269196,-0.000982007,-0.000620216,0.00279384,-0.00108388,-0.162805,0.00853881,1070,997,1.22029,1.67147,-8.58504,1.07379,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.133171,-0.158253,-0.0385103,0.00275171,-0.00101179,-0.000629451,0.00285419,-0.00111427,-0.161402,0.00816306,1077,997,1.24082,1.69913,-8.29137,1.05739,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.134916,-0.160689,-0.040146,0.00281439,-0.00105517,-0.000635391,0.00291605,-0.00115683,-0.158654,0.00793007,1084,997,1.252,1.72298,-7.92882,1.02017,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.136286,-0.16345,-0.041083,0.00286113,-0.00112795,-0.000641853,0.00296187,-0.00122868,-0.15567,0.00816219,1091,997,1.26142,1.7516,-7.49655,0.986829,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.138092,-0.16653,-0.0369557,0.00289584,-0.00122017,-0.000646035,0.00299486,-0.00131918,-0.152086,0.0081684,1098,997,1.29077,1.78552,-7.04015,0.967062,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.140239,-0.170176,-0.0317304,0.00292389,-0.00133892,-0.000638879,0.00301759,-0.00143261,-0.145612,0.00808924,1105,997,1.32706,1.82445,-6.5691,0.947993,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.143138,-0.174215,-0.0277223,0.00295995,-0.00147934,-0.000620782,0.00304513,-0.00156452,-0.136354,0.00814688,1112,997,1.36729,1.8644,-6.12165,0.942717,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.146508,-0.177725,-0.0270348,0.00300106,-0.00163643,-0.000586836,0.00307417,-0.00170954,-0.123939,0.00801646,1119,997,1.40199,1.89885,-5.70479,0.934602,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.149374,-0.181368,-0.026529,0.00304135,-0.00181141,-0.000531195,0.00309881,-0.00186887,-0.107762,0.00790056,1126,997,1.43101,1.93363,-5.26975,0.923409,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.15115,-0.183671,-0.0271845,0.00308991,-0.00200325,-0.000448477,0.0031291,-0.00204244,-0.0871609,0.00841353,1133,997,1.44527,1.95467,-4.7858,0.879824,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.152603,-0.185095,-0.0281807,0.00316915,-0.00220625,-0.000338669,0.0031904,-0.00222751,-0.0626731,0.00832824,1140,997,1.4551,1.9733,-4.32101,0.818506,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.154247,-0.1868,-0.0306435,0.00326642,-0.00242483,-0.000194106,0.00327304,-0.00243144,-0.0340533,0.00834513,1147,997,1.46222,1.99378,-3.88669,0.788405,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.156297,-0.189646,-0.0309768,0.00336678,-0.00265452,-5.10888e-06,0.00336679,-0.00265453,-0.000848467,0.00796528,1154,997,1.48017,2.02462,-3.49245,0.766891,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.158015,-0.194082,-0.0274012,0.00348413,-0.0028981,0.000223281,0.00349193,-0.00290591,0.0349278,0.0079856,1161,997,1.50729,2.06391,-3.05545,0.781408,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.160228,-0.197832,-0.0255004,0.00364712,-0.00314966,0.000485909,0.00368168,-0.00318422,0.0710097,0.00792002,1168,997,1.53399,2.10161,-2.58615,0.782553,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.163062,-0.20008,-0.0266453,0.00387451,-0.00340368,0.000788788,0.00395902,-0.00348819,0.106726,0.00759716,1175,997,1.55703,2.129,-2.09435,0.762806,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.165878,-0.20166,-0.0262582,0.00416088,-0.00366055,0.00114599,0.00432533,-0.003825,0.142529,0.00695441,1182,997,1.58475,2.14348,-1.64221,0.739699,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.168819,-0.203032,-0.0240786,0.00450535,-0.00391832,0.00157691,0.00479087,-0.00420384,0.179122,0.00674576,1189,997,1.61949,2.15147,-1.18826,0.709985,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.172477,-0.204471,-0.0224071,0.00488748,-0.00416928,0.00207566,0.00534053,-0.00462232,0.214895,0.00671154,1196,997,1.6597,2.1597,-0.679324,0.677942,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.176093,-0.206894,-0.0164516,0.00528181,-0.00440011,0.00263205,0.00595108,-0.00506938,0.248999,0.00675462,1203,997,1.71343,2.18214,-0.145716,0.658821,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.17929,-0.209439,-0.00534786,0.00567907,-0.00458409,0.00324932,0.0066213,-0.00552633,0.282237,0.00704525,1210,997,1.7799,2.20566,0.402162,0.646863,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.182989,-0.211677,0.00658126,0.00609177,-0.00472437,0.00395757,0.00738516,-0.00601776,0.315872,0.00738853,1217,997,1.85424,2.22499,0.976959,0.626152,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.18881,-0.214029,0.0207977,0.00649311,-0.00481983,0.00478173,0.00824343,-0.00657015,0.350896,0.00782556,1224,997,1.95736,2.24634,1.62866,0.605304,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.194805,-0.217151,0.0381789,0.00685393,-0.00482933,0.00570955,0.00918076,-0.00715616,0.386982,0.00803647,1231,997,2.07296,2.27285,2.2694,0.593721,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.202237,-0.219863,0.0601121,0.00704757,-0.00472105,0.00671741,0.0100935,-0.00776695,0.425706,0.00799649,1238,997,2.21816,2.29215,2.96373,0.563212,0.874138,-1.72274
