 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2799,-11.1015,-0.27397,0.0755139,-0.0614199,0.00039035,0.000872407,-0.000369409,-7.13153e-05,0.000876489,-0.000373491,-0.0571777,0.00841433,1126,1025,0.763869,0.662836,-3.2423,-0.415429,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0764535,-0.0627108,-0.000766971,0.000914353,-0.000451397,-3.2211e-05,0.000915112,-0.000452156,-0.0235674,0.00887302,1133,1025,0.769074,0.677365,-2.8138,-0.430872,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.076409,-0.0644075,0.000501963,0.000961284,-0.000543484,5.25719e-06,0.000961302,-0.000543502,0.00349363,0.00855358,1140,1025,0.771989,0.695683,-2.35008,-0.448617,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0760612,-0.0660213,0.0030825,0.0010073,-0.000656393,4.39893e-05,0.00100847,-0.000657555,0.0264161,0.0082609,1147,1025,0.776021,0.712692,-1.86637,-0.470531,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.0758436,-0.0674438,0.00686608,0.00103924,-0.000787315,9.44858e-05,0.00104411,-0.000792189,0.0515457,0.00826175,1154,1025,0.785263,0.719367,-1.41459,-0.48877,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.0768414,-0.0675773,0.00686369,0.00104446,-0.000926309,0.000161619,0.00105763,-0.000939475,0.0812843,0.00819657,1161,1025,0.794665,0.715484,-0.979728,-0.52967,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.0783228,-0.0674807,0.00416909,0.00103275,-0.00106262,0.000250129,0.00106219,-0.00109206,0.117179,0.00832537,1168,1025,0.800271,0.713982,-0.546593,-0.571592,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.079729,-0.0673247,-0.000176611,0.00102144,-0.00119087,0.000368145,0.00108109,-0.00125052,0.160642,0.00831454,1175,1025,0.799738,0.714486,-0.120294,-0.614494,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.0790576,-0.0678613,-0.00164852,0.00101727,-0.00129948,0.0005182,0.0011279,-0.0014101,0.210324,0.00825536,1182,1025,0.787621,0.720061,0.293535,-0.61572,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.0797011,-0.0677441,-0.00311371,0.00101346,-0.00138419,0.000703431,0.0012046,-0.00157533,0.265315,0.00872886,1189,1025,0.788563,0.718767,0.759605,-0.629209,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.0811939,-0.0673563,-0.00353012,0.000998942,-0.0014407,0.000922416,0.00130844,-0.0017502,0.323725,0.00860934,1196,1025,0.801286,0.714219,1.27352,-0.649792,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.0830908,-0.0671815,-0.00249571,0.000975631,-0.00146442,0.00116151,0.00144011,-0.0019289,0.380416,0.00746235,1203,1025,0.822723,0.712416,1.78525,-0.669204,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.0838898,-0.0674086,0.00561725,0.000950859,-0.00145038,0.00141676,0.0016073,-0.00210683,0.433894,0.00704196,1210,1025,0.856344,0.707284,2.35908,-0.717021,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.0835167,-0.0676625,0.0151112,0.000933837,-0.00139268,0.001687,0.00181976,-0.0022786,0.483562,0.00847825,1217,1025,0.883017,0.705155,2.92696,-0.76263,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.0839562,-0.0677492,0.0230942,0.00093982,-0.00128712,0.00196161,0.00208195,-0.00242925,0.527259,0.0087449,1224,1025,0.912995,0.707815,3.49966,-0.804212,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.0853736,-0.0680724,0.0296768,0.000964516,-0.00112865,0.00221976,0.00237205,-0.00253618,0.56511,0.00839713,1231,1025,0.948263,0.711097,4.05254,-0.851614,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.0875512,-0.0683141,0.0389626,0.000964151,-0.000913482,0.00244558,0.00264492,-0.00259425,0.60213,0.00770232,1238,1025,1.00015,0.707677,4.61663,-0.87818,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.0891596,-0.0683457,0.0530005,0.000869969,-0.000638704,0.00262395,0.00284586,-0.0026146,0.645432,0.00760781,1245,1025,1.06231,0.709667,5.22467,-0.895066,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.0899602,-0.0709128,0.068587,0.000651634,-0.000311815,0.00274089,0.00295281,-0.002613,0.698409,0.00797816,1252,1025,1.1221,0.738619,5.84674,-0.876936,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.0911291,-0.0740558,0.0824158,0.000289751,4.15924e-05,0.00277036,0.00293881,-0.00260746,0.763019,0.00824987,1259,1025,1.18002,0.77366,6.49353,-0.861662,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.0923188,-0.0770204,0.0964467,-0.000231186,0.00039852,0.00270434,0.00280628,-0.00263894,0.84335,0.0083261,1266,1025,1.23916,0.80288,7.0884,-0.893886,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.093168,-0.0801094,0.11206,-0.000919872,0.000732077,0.00254115,0.00257812,-0.00276592,0.942532,0.00862863,1273,1025,1.30068,0.827161,7.57135,-0.927674,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.0943146,-0.0838932,0.125847,-0.00174943,0.00101738,0.0022823,0.00230282,-0.00303487,1.05786,0.00938856,1280,1025,1.35936,0.856366,8.07228,-0.945988,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.0950633,-0.0893987,0.136915,-0.00266755,0.00122504,0.0019454,0.00203059,-0.0034731,1.17821,0.00953023,1287,1025,1.4053,0.904871,8.58297,-0.920328,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.0933133,-0.0962722,0.145525,-0.00360453,0.00134015,0.00155214,0.00178699,-0.00405137,1.29049,0.00949984,1294,1025,1.4186,0.972772,9.10764,-0.87715,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.0897947,-0.104333,0.158401,-0.00449021,0.001363,0.00113427,0.00157512,-0.00470233,1.38592,0.0090697,1301,1025,1.42943,1.05192,9.62373,-0.833738,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.0846347,-0.114634,0.171336,-0.00529411,0.00129524,0.000720654,0.00137313,-0.00537201,1.46313,0.0082437,1308,1025,1.42493,1.14842,10.0735,-0.769038,9.26213,-1.92647
-3.00238,-11.0364,-1.00017,0.0777627,-0.124739,0.184093,-0.00599704,0.00114901,0.000323424,0.00116362,-0.00601164,1.52566,0.00789261,1315,1025,1.40342,1.24497,10.5236,-0.711834,9.78744,-1.97673
-2.2862,-11.0351,-1.00424,0.0702721,-0.133393,0.195473,-0.00655865,0.000947408,-5.62814e-05,0.00094783,-0.00655907,-1.5633,0.00799017,1322,1025,1.37142,1.32998,10.9737,-0.646878,10.318,-2.00109
-1.56934,-11.0345,-1.0083,0.0646816,-0.140567,0.202473,-0.00693532,0.000715499,-0.000392427,0.000735574,-0.0069554,-1.51968,0.00839933,1329,1025,1.34313,1.403,11.4538,-0.58347,10.8567,-2.01036
-0.858189,-11.0342,-0.994383,0.0605129,-0.145826,0.206621,-0.00711059,0.000476634,-0.000652774,0.000532386,-0.00716634,-1.48559,0.00863387,1336,1025,1.319,1.46124,11.8839,-0.54657,11.329,-2.02252
-0.147408,-11.033,-0.977603,0.056173,-0.148758,0.207682,-0.00710407,0.000246327,-0.000837966,0.000340647,-0.00719839,-1.45871,0.00812523,1343,1025,1.28245,1.49425,12.3098,-0.551988,11.7977,-2.05518
0.561646,-11.0319,-0.954239,0.0524345,-0.151048,0.207768,-0.00695039,4.14374e-05,-0.000973052,0.000174331,-0.00708328,-1.43506,0.00814785,1350,1025,1.24845,1.51771,12.7233,-0.561488,12.2471,-2.08856
1.27163,-11.031,-0.931741,0.0496545,-0.151893,0.203776,-0.00670383,-0.000116979,-0.001078,5.4959e-05,-0.00687576,-1.41263,0.00749473,1357,1025,1.20943,1.52452,13.1598,-0.578365,12.7082,-2.11789
1.98097,-11.0299,-0.905763,0.0466276,-0.151061,0.194697,-0.00640962,-0.000221985,-0.00115673,-1.28124e-05,-0.00661879,-1.3919,0.00684922,1364,1025,1.14992,1.5161,13.5891,-0.617517,13.1631,-2.1524
2.69168,-11.0284,-0.881834,0.0421932,-0.148781,0.183464,-0.00608307,-0.000282764,-0.00121685,-3.78233e-05,-0.00632801,-1.37216,0.00687521,1371,1025,1.06882,1.4956,14.0207,-0.680168,13.6345,-2.19341
3.40305,-11.0268,-0.85802,0.0392736,-0.144892,0.166168,-0.00574882,-0.000317288,-0.00125695,-4.05109e-05,-0.0060256,-1.35406,0.00794577,1378,1025,0.980634,1.46339,14.4782,-0.76506,14.1146,-2.23809
4.11467,-11.0265,-0.833196,0.0365492,-0.138529,0.147293,-0.00543989,-0.000340432,-0.00128784,-3.36519e-05,-0.00574667,-1.33694,0.0081168,1385,1025,0.888198,1.40745,14.9417,-0.850947,14.5986,-2.25675
4.8267,-11.0264,-0.807781,0.0341738,-0.132235,0.127584,-0.00514808,-0.000359535,-0.00132451,-1.75918e-05,-0.00549002,-1.31815,0.00840297,1392,1025,0.795783,1.34935,15.414,-0.928465,15.0882,-2.27105
5.53726,-11.0258,-0.776691,0.0316209,-0.126469,0.106882,-0.00486095,-0.000390138,-0.00136176,-8.02218e-06,-0.00524306,-1.29723,0.00794701,1399,1025,0.697736,1.28821,15.8688,-1.00449,15.5624,-2.29838
6.24943,-11.024,-0.748238,0.0284133,-0.122062,0.0889009,-0.00457241,-0.000445358,-0.00138625,-2.29578e-05,-0.00499481,-1.27503,0.00805406,1406,1025,0.602769,1.24383,16.3346,-1.09303,16.0558,-2.34844
6.95833,-11.0221,-0.709364,0.025149,-0.118086,0.0724833,-0.00424813,-0.000525683,-0.00139859,-5.87725e-05,-0.00471504,-1.24859,0.00780315,1413,1025,0.512568,1.20355,16.7637,-1.18467,16.5141,-2.40572
7.66529,-11.0214,-0.663719,0.0215188,-0.114141,0.0594351,-0.00389009,-0.000619011,-0.00139316,-0.000106088,-0.00440302,-1.21803,0.00766962,1420,1025,0.430704,1.16042,17.1675,-1.25457,16.9522,-2.44301
8.37227,-11.0214,-0.616632,0.0190881,-0.109365,0.0489003,-0.00353477,-0.000715213,-0.00135781,-0.000167668,-0.00408232,-1.18749,0.00747303,1427,1025,0.369222,1.11489,17.5852,-1.32661,17.3924,-2.46635
9.08852,-11.0225,-0.592612,0.0170884,-0.103933,0.0411329,-0.00318669,-0.000804514,-0.00130248,-0.000230629,-0.00376058,-1.15578,0.00738775,1434,1025,0.321691,1.06672,18.1106,-1.37735,17.9368,-2.45591
9.81674,-11.0203,-0.598416,0.0153044,-0.100135,0.0346976,-0.00284977,-0.000880853,-0.00123589,-0.000285257,-0.00344537,-1.12172,0.00797822,1441,1025,0.281068,1.02888,18.7706,-1.45478,18.6138,-2.4949
10.5529,-11.0172,-0.622999,0.012858,-0.0978332,0.0301125,-0.00253359,-0.000938331,-0.00114824,-0.000337867,-0.00313405,-1.08896,0.00781066,1448,1025,0.24083,1.00422,19.5097,-1.52543,19.3774,-2.54412
11.29,-11.0141,-0.648071,0.0102864,-0.0954025,0.0242715,-0.00222853,-0.000977838,-0.00103902,-0.000390495,-0.00281587,-1.05629,0.00772657,1455,1025,0.194711,0.977951,20.2579,-1.59668,20.1514,-2.59351
12.0254,-11.0123,-0.666544,0.00858194,-0.0928355,0.0170341,-0.00193452,-0.00100821,-0.000916109,-0.000444836,-0.0024979,-1.01944,0.00793615,1462,1025,0.151687,0.951915,20.996,-1.64682,20.9062,-2.61952
12.7562,-11.0112,-0.671059,0.00739475,-0.0911114,0.0101226,-0.00166751,-0.00102889,-0.000785991,-0.000499826,-0.00219657,-0.978338,0.00809629,1469,1025,0.114763,0.935229,21.6894,-1.68114,21.6111,-2.63784
13.4843,-11.0105,-0.66688,0.0048939,-0.0898259,0.0096056,-0.0014652,-0.00103513,-0.000657419,-0.000558469,-0.00194186,-0.943459,0.00795699,1476,1025,0.0888537,0.920578,22.3402,-1.70874,22.2881,-2.6532
14.2118,-11.0094,-0.658873,0.00267104,-0.0882613,0.0102905,-0.00131337,-0.00102358,-0.000543197,-0.000606284,-0.00173067,-0.915739,0.00806431,1483,1025,0.0700752,0.909415,22.9863,-1.75474,22.9574,-2.67722
14.9476,-11.0064,-0.670633,0.00283634,-0.0862896,0.00903906,-0.00115715,-0.00100613,-0.000440943,-0.000634275,-0.001529,-0.870201,0.0077395,1490,1025,0.0669637,0.889073,23.7486,-1.82966,23.7177,-2.73167
15.6864,-11.0031,-0.687629,0.00268047,-0.0846532,0.0094134,-0.000995196,-0.000988218,-0.000338329,-0.000653359,-0.00133005,-0.790554,0.00724699,1497,1025,0.0668625,0.869079,24.5376,-1.90192,24.5082,-2.78913
16.425,-11.0003,-0.70233,0.00219245,-0.0832056,0.0115158,-0.000851409,-0.000966735,-0.000234428,-0.000667657,-0.00115049,-0.664805,0.00689091,1504,1025,0.0701001,0.849773,25.3218,-1.96216,25.2975,-2.83691
17.1632,-10.9984,-0.713967,0.00107652,-0.0818431,0.0139622,-0.000734389,-0.000933513,-0.000141594,-0.000660857,-0.00100704,-0.47898,0.00735754,1511,1025,0.0686783,0.841263,26.0951,-2.01386,26.0824,-2.86721
17.9022,-10.9969,-0.725682,0.000381334,-0.0803086,0.0139184,-0.000635019,-0.000888404,-6.36236e-05,-0.000619941,-0.000903483,-0.232699,0.00763935,1518,1025,0.0619388,0.828202,26.8815,-2.05543,26.876,-2.88966
18.6486,-10.9953,-0.754006,-0.000262527,-0.0787176,0.0135285,-0.000540523,-0.000835288,8.93482e-09,-0.000540523,-0.000835288,3.03116e-05,0.00758046,1525,1025,0.0543852,0.813783,27.7462,-2.08958,27.7473,-2.90497
19.396,-10.9939,-0.782628,-0.00118584,-0.0763519,0.0135694,-0.000444758,-0.000776206,5.32259e-05,-0.00043642,-0.000784544,0.155383,0.00736025,1532,1025,0.0457727,0.78569,28.6177,-2.12419,28.6283,-2.91792
20.142,-10.9916,-0.805547,-0.000888766,-0.0738354,0.0110859,-0.000365523,-0.000713744,0.000103521,-0.000337072,-0.000742195,0.268209,0.00785426,1539,1025,0.0391438,0.757983,29.4866,-2.18057,29.4939,-2.95057
20.8866,-10.9884,-0.823124,-0.000691262,-0.0718719,0.00990504,-0.000300132,-0.000650423,0.000146365,-0.000247026,-0.000703529,0.348061,0.00839823,1546,1025,0.036521,0.736446,30.3407,-2.25338,30.3458,-3.00433
21.6314,-10.9854,-0.838874,-0.000423204,-0.0701921,0.00932619,-0.000235971,-0.000585043,0.000181091,-0.000158998,-0.000662017,0.401914,0.0090324,1553,1025,0.0368426,0.724627,31.1963,-2.32824,31.1985,-3.05625
22.3783,-10.9836,-0.857948,-0.00122773,-0.0683696,0.0132665,-0.000179255,-0.000519713,0.000217039,-7.36505e-05,-0.000625317,0.452844,0.0103447,1560,1025,0.0443198,0.715162,32.0633,-2.38316,32.0735,-3.08066
23.124,-10.9831,-0.871894,-0.00154367,-0.0664866,0.0136994,-0.000123867,-0.000450821,0.000252587,1.3529e-05,-0.000588218,0.498192,0.0102723,1567,1025,0.0430223,0.700625,32.922,-2.40885,32.9354,-3.08136
23.8699,-10.9814,-0.884309,-0.00161282,-0.065137,0.0133509,-6.34399e-05,-0.000380719,0.000280015,9.97507e-05,-0.00054391,0.527671,0.00964586,1574,1025,0.0411267,0.679179,33.7856,-2.44302,33.7995,-3.10861
24.6195,-10.9784,-0.903817,-0.00232446,-0.0637687,0.0146102,4.75189e-06,-0.000319494,0.000298708,0.000182497,-0.000497239,0.536769,0.00866236,1581,1025,0.0393978,0.652854,34.6808,-2.49567,34.7018,-3.15774
25.3711,-10.9756,-0.925875,-0.0033877,-0.0619322,0.0180357,6.47732e-05,-0.000266764,0.000308525,0.000249243,-0.000451234,0.538881,0.00780299,1588,1025,0.0427636,0.624405,35.5918,-2.55102,35.6232,-3.20103
26.1244,-10.9736,-0.950373,-0.00384178,-0.0595899,0.0196973,0.000133158,-0.000216411,0.000303493,0.000308599,-0.000391852,0.524139,0.00752316,1595,1025,0.0450317,0.598511,36.5276,-2.5997,36.5632,-3.22573
26.8802,-10.9718,-0.978509,-0.00397368,-0.0576201,0.0208807,0.000249281,-0.000174088,0.000283025,0.000391027,-0.000315834,0.464309,0.00768902,1602,1025,0.0485276,0.578611,37.4906,-2.64221,37.527,-3.24635
27.636,-10.969,-1.00437,-0.00312138,-0.055633,0.0195701,0.000392326,-0.000143316,0.000257492,0.000496029,-0.000247019,0.382868,0.00776469,1609,1025,0.0515171,0.563641,38.4624,-2.70871,38.4899,-3.28722
28.3919,-10.9656,-1.02849,-0.00215689,-0.0540582,0.017219,0.000503796,-0.000122332,0.000239843,0.00058511,-0.000203646,0.326868,0.00762387,1616,1025,0.0514613,0.552269,39.4365,-2.78316,39.454,-3.34146
29.1488,-10.9626,-1.05289,-0.00120172,-0.0523571,0.0135265,0.000586653,-0.000106746,0.000217112,0.000649023,-0.000169116,0.279741,0.00738877,1623,1025,0.0459654,0.536879,40.4197,-2.84886,40.4278,-3.38905
-26.4529,-11.777,-0.262252,0.0714474,-0.0530394,-0.00519228,0.000687762,-3.25402e-05,-0.0005223,0.000962044,-0.000306822,-0.483559,0.00849749,1084,1032,0.709135,0.575668,-4.98628,-0.287232,-5.73862,-0.831075
-25.752,-11.7746,-0.288911,0.0715426,-0.0544143,-0.00334137,0.000713581,-9.90488e-05,-0.000386439,0.000868004,-0.000253472,-0.380166,0.00892097,1091,1032,0.715147,0.581969,-4.62726,-0.303319,-5.37898,-0.86873
-25.0458,-11.7704,-0.330939,0.0718386,-0.056056,-0.00317359,0.000722306,-0.000160149,-0.000275859,0.000801444,-0.000239287,-0.279374,0.00921759,1098,1032,0.718052,0.591391,-4.19363,-0.347674,-4.94828,-0.937849
-24.3382,-11.7658,-0.375118,0.0722714,-0.0576306,-0.00453846,0.000731022,-0.00019491,-0.000176589,0.000763557,-0.000227445,-0.182198,0.00968092,1105,1032,0.717596,0.604564,-3.74026,-0.402656,-4.50083,-1.01318
-23.6306,-11.7636,-0.416876,0.0725978,-0.0589738,-0.00336227,0.000766433,-0.000208443,-8.67334e-05,0.00077409,-0.0002161,-0.088047,0.0090549,1112,1032,0.723849,0.626895,-3.29262,-0.422992,-4.05556,-1.03848
-22.9241,-11.7631,-0.452777,0.0732803,-0.0602405,-0.00116107,0.000824493,-0.000227195,-8.84133e-06,0.000824567,-0.000227269,-0.00840601,0.00902381,1119,1032,0.736903,0.644439,-2.85834,-0.409849,-3.62652,-1.033
-22.2165,-11.7623,-0.489943,0.0741767,-0.0613471,0.000874257,0.000892722,-0.000273713,5.63639e-05,0.00089544,-0.00027643,0.0481719,0.00950613,1126,1032,0.751627,0.656509,-2.4084,-0.39811,-3.18436,-1.03115
-21.5099,-11.7601,-0.521901,0.0750771,-0.062242,0.000972323,0.000957143,-0.00034272,0.000100093,0.000964805,-0.000350383,0.0764023,0.00947281,1133,1032,0.760358,0.666632,-1.97002,-0.420921,-2.75556,-1.06235
-20.801,-11.7577,-0.558701,0.0752099,-0.0633227,0.00131933,0.001018,-0.000424111,0.000142369,0.00103192,-0.000438032,0.0974691,0.00890752,1140,1032,0.762152,0.680597,-1.51215,-0.446295,-2.29892,-1.09595
-20.0902,-11.755,-0.599319,0.0750677,-0.064798,0.00166558,0.00106921,-0.000531003,0.0001833,0.00108994,-0.000551731,0.112604,0.0079526,1147,1032,0.761213,0.696608,-1.03353,-0.467917,-1.81862,-1.13201
-19.3807,-11.7525,-0.633249,0.0752203,-0.0656225,0.00227365,0.00110623,-0.000661501,0.000232603,0.00113633,-0.000691595,0.128665,0.00777544,1154,1032,0.764053,0.699728,-0.571526,-0.491898,-1.35784,-1.16958
-18.6724,-11.7503,-0.661627,0.0762712,-0.0654745,0.00135372,0.00111668,-0.000805384,0.000294441,0.00116077,-0.000849478,0.14865,0.0081216,1161,1032,0.77098,0.696955,-0.11367,-0.523575,-0.911971,-1.20113
-17.9659,-11.7481,-0.682023,0.0775628,-0.0653876,-0.00135041,0.00110341,-0.000948325,0.000376978,0.00117048,-0.0010154,0.176078,0.00834199,1168,1032,0.774589,0.696669,0.323107,-0.560631,-0.490964,-1.23774
-17.26,-11.7454,-0.698152,0.0790312,-0.0650995,-0.00478139,0.00107795,-0.00108284,0.000488651,0.00118331,-0.00118821,0.212378,0.00827303,1175,1032,0.777541,0.693816,0.752607,-0.612296,-0.0795203,-1.28766
-16.5531,-11.7436,-0.71569,0.0791616,-0.0651952,-0.0055852,0.00104406,-0.00119464,0.000630305,0.00120933,-0.0013599,0.256422,0.00836242,1182,1032,0.775502,0.69348,1.17988,-0.64042,0.345619,-1.31821
-15.8441,-11.7425,-0.737471,0.0799775,-0.0649183,-0.00786537,0.000995973,-0.00127799,0.000803956,0.0012515,-0.00153351,0.307737,0.00905338,1189,1032,0.775479,0.689425,1.64064,-0.655004,0.796145,-1.33189
-15.1322,-11.742,-0.765899,0.0813734,-0.064302,-0.00894567,0.000931747,-0.00133036,0.00100948,0.00131672,-0.00171533,0.36433,0.008934,1196,1032,0.785011,0.682634,2.14191,-0.65742,1.28199,-1.3283
-14.4195,-11.7419,-0.794813,0.0829026,-0.0638525,-0.00960751,0.000855772,-0.00134897,0.00123366,0.00140783,-0.00190103,0.42077,0.00826877,1203,1032,0.797191,0.674365,2.65423,-0.647404,1.77783,-1.31716
-13.6995,-11.7383,-0.84369,0.0833585,-0.0637245,-0.00330262,0.000772554,-0.00132974,0.00147076,0.00152918,-0.00208636,0.475137,0.0076993,1210,1032,0.821391,0.659956,3.24108,-0.689587,2.36417,-1.36745
-12.979,-11.7349,-0.891735,0.0832818,-0.0635191,0.00331195,0.000687836,-0.00126633,0.00171397,0.00168366,-0.00226216,0.526337,0.00856316,1217,1032,0.841437,0.650855,3.82696,-0.738398,2.95514,-1.41734
-12.2612,-11.7317,-0.929143,0.0837609,-0.0631286,0.00957594,0.000620816,-0.00115401,0.00195228,0.0018779,-0.0024111,0.572081,0.00874762,1224,1032,0.865984,0.650214,4.38318,-0.796503,3.51032,-1.46443
-11.545,-11.7292,-0.959797,0.0850936,-0.0628473,0.0164862,0.000573831,-0.00099152,0.00216262,0.00209105,-0.00250873,0.611775,0.00843032,1231,1032,0.901274,0.651545,4.92853,-0.84665,4.04569,-1.50353
-10.8278,-11.7274,-0.991134,0.0861924,-0.0625423,0.0266348,0.000512414,-0.000781283,0.00233274,0.00228632,-0.00255519,0.65015,0.00772552,1238,1032,0.945114,0.646678,5.48034,-0.877173,4.5919,-1.52709
-10.1052,-11.7259,-1.03629,0.0863694,-0.0630287,0.0391471,0.000372628,-0.000522732,0.00245037,0.00241588,-0.00256598,0.695045,0.007927,1245,1032,0.987911,0.655867,6.08647,-0.892475,5.20313,-1.53674
-9.38153,-11.7249,-1.08222,0.0870653,-0.0651739,0.0511027,0.00013026,-0.000220834,0.00250594,0.00246679,-0.00255736,0.750429,0.00839941,1252,1032,1.03436,0.682609,6.70995,-0.878979,5.82563,-1.53512
-8.65902,-11.7236,-1.12247,0.0877896,-0.0683076,0.062816,-0.000224189,0.000101976,0.00247854,0.0024228,-0.00254501,0.81825,0.00855242,1259,1032,1.08064,0.714387,7.31907,-0.85923,6.43285,-1.54287
-7.94098,-11.7209,-1.14729,0.0879132,-0.0710613,0.076011,-0.000694592,0.000422953,0.00236275,0.0022921,-0.00256374,0.901511,0.00855717,1266,1032,1.12624,0.740235,7.86598,-0.8785,6.98462,-1.58694
-7.23372,-11.7188,-1.13843,0.088027,-0.074707,0.0880671,-0.00128638,0.000719453,0.00216292,0.00210066,-0.00266759,1.00249,0.0084144,1273,1032,1.16837,0.770204,8.28287,-0.88816,7.40541,-1.63658
-6.5222,-11.7169,-1.14014,0.0886694,-0.0789807,0.0990606,-0.00198087,0.000969395,0.00188569,0.00188839,-0.00289986,1.11732,0.00921972,1280,1032,1.21241,0.805709,8.75789,-0.880198,7.87791,-1.67656
-5.80929,-11.7151,-1.14398,0.088731,-0.0846646,0.106834,-0.00273835,0.00114845,0.00155046,0.00169116,-0.00328106,1.2341,0.0102298,1287,1032,1.24015,0.857227,9.24568,-0.854021,8.36722,-1.71356
-5.09108,-11.7132,-1.16116,0.0868991,-0.0910114,0.114743,-0.00349737,0.00124097,0.00117682,0.00151715,-0.00377355,1.34028,0.0108174,1294,1032,1.2499,0.926131,9.77683,-0.825991,8.91975,-1.74493
-4.37205,-11.7109,-1.17859,0.0833772,-0.0991365,0.12982,-0.00419409,0.00124769,0.000795187,0.0013615,-0.00430791,1.42863,0.0098305,1301,1032,1.26791,1.00794,10.2965,-0.785848,9.4815,-1.78492
-3.65947,-11.7087,-1.17552,0.0782001,-0.1088,0.143386,-0.00480545,0.00117368,0.000433696,0.00120497,-0.00483675,1.49876,0.0084454,1308,1032,1.26508,1.10239,10.7231,-0.73371,9.9666,-1.83313
-2.94549,-11.7064,-1.17456,0.0731092,-0.117956,0.15243,-0.00532186,0.00103257,0.00010014,0.00103415,-0.00532344,1.55504,0.00829701,1315,1032,1.24792,1.19094,11.1699,-0.686992,10.4685,-1.88426
-2.22795,-11.7047,-1.1818,0.0680855,-0.125407,0.160143,-0.00571425,0.000847303,-0.000208972,0.000853952,-0.0057209,-1.53899,0.00771044,1322,1032,1.227,1.26175,11.6603,-0.638717,11.0125,-1.91648
-1.50912,-11.7039,-1.19073,0.0639934,-0.131191,0.165637,-0.0059625,0.000637142,-0.000472496,0.000670798,-0.00599616,-1.49969,0.00765103,1329,1032,1.20766,1.32091,12.1767,-0.593076,11.5715,-1.92921
-0.797456,-11.7041,-1.17753,0.0606911,-0.135935,0.169961,-0.00606477,0.000422961,-0.000661608,0.000489743,-0.00613156,-1.4702,0.00772529,1336,1032,1.19215,1.37196,12.6183,-0.55213,12.047,-1.93374
-0.0861327,-11.7034,-1.16156,0.0564861,-0.138863,0.171687,-0.00604101,0.000217419,-0.000782242,0.000313709,-0.0061373,-1.44832,0.00804234,1343,1032,1.15882,1.40327,13.0485,-0.546434,12.5192,-1.95665
0.622701,-11.7029,-1.13688,0.0528588,-0.140822,0.171471,-0.00591123,3.28658e-05,-0.000863938,0.000155888,-0.00603425,-1.42935,0.00844386,1350,1032,1.1244,1.42111,13.4574,-0.547963,12.9634,-1.98087
1.33551,-11.7023,-1.12153,0.0507246,-0.142056,0.166407,-0.00571769,-0.000114062,-0.000925061,3.47001e-05,-0.00586645,-1.41135,0.00844095,1357,1032,1.0875,1.43102,13.9305,-0.552035,13.4544,-2.00288
2.04379,-11.7007,-1.09186,0.0484034,-0.141373,0.157706,-0.00550496,-0.000215344,-0.000967522,-4.39303e-05,-0.00567638,-1.39545,0.00733136,1364,1032,1.03578,1.42275,14.3515,-0.60205,13.8942,-2.05078
2.75516,-11.6994,-1.06901,0.0442612,-0.139511,0.149976,-0.0052881,-0.000277841,-0.000994973,-8.74852e-05,-0.00547846,-1.38176,0.00730432,1371,1032,0.969524,1.40494,14.7891,-0.65966,14.3704,-2.09079
3.4683,-11.6987,-1.04934,0.0405966,-0.136117,0.136282,-0.00507861,-0.000319044,-0.00100725,-0.000114661,-0.00528299,-1.3706,0.00804202,1378,1032,0.88652,1.37697,15.2546,-0.722402,14.8679,-2.11716
4.18164,-11.6981,-1.02847,0.0374683,-0.130271,0.119064,-0.00488562,-0.00035114,-0.00101507,-0.000134281,-0.00510248,-1.36032,0.00800078,1385,1032,0.795759,1.32858,15.7295,-0.810658,15.3685,-2.14014
