 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.6768,-4.50575,1.12047,0.0538914,0.0555977,-0.0175406,-9.08819e-06,-6.38187e-05,-2.67156e-05,1.79022e-06,-7.46972e-05,-0.386693,0.0075501,1126,955,0.485418,-0.561185,-8.80687,-1.50451,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.0537734,0.0553211,-0.0144424,1.85876e-05,-5.29223e-05,-3.51374e-05,3.2963e-05,-6.72977e-05,-0.388344,0.007607,1133,955,0.493286,-0.56813,-8.43068,-1.57489,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.0535738,0.0553981,-0.0147375,3.80094e-05,-3.753e-05,-5.19485e-05,6.44674e-05,-6.3988e-05,-0.47107,0.00774648,1140,955,0.489665,-0.568622,-8.10323,-1.65419,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.0537221,0.0556383,-0.0183391,5.18102e-05,-1.58241e-05,-7.49487e-05,0.000100218,-6.42317e-05,-0.573471,0.00801013,1147,955,0.479039,-0.565963,-7.71878,-1.72557,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.0540797,0.0556941,-0.0206248,6.05378e-05,8.70524e-06,-9.88338e-05,0.000136797,-6.75537e-05,-0.657175,0.00828897,1154,955,0.474603,-0.56436,-7.23307,-1.78424,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.0539876,0.0556064,-0.0201537,7.02012e-05,3.33665e-05,-0.000121336,0.00017451,-7.09421e-05,-0.710079,0.00790317,1161,955,0.474418,-0.567961,-6.74722,-1.8616,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.053717,0.0556009,-0.016946,7.73911e-05,5.65914e-05,-0.000138496,0.000205877,-7.18943e-05,-0.747923,0.00795212,1168,955,0.481208,-0.571962,-6.29559,-1.95904,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.0539276,0.0557891,-0.0165114,7.79635e-05,7.81851e-05,-0.000151562,0.000229636,-7.34875e-05,-0.785764,0.00811722,1175,955,0.483969,-0.57346,-5.85153,-2.05222,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.0541261,0.0557701,-0.0172158,5.56435e-05,9.39426e-05,-0.000163448,0.000239359,-8.97725e-05,-0.843712,0.00854911,1182,955,0.482937,-0.569128,-5.39037,-2.11519,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.0534369,0.0554745,-0.0167994,5.79469e-05,0.000100733,-0.000183114,0.000263699,-0.00010502,-0.843549,0.00841183,1189,955,0.476634,-0.559262,-4.93067,-2.14302,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.0526429,0.0550418,-0.0161794,0.000118029,0.000126265,-0.000224188,0.000346373,-0.00010208,-0.794582,0.00744704,1196,955,0.469986,-0.549998,-4.4638,-2.18176,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.0529699,0.0548868,-0.0169663,0.000163505,0.000122735,-0.000254851,0.000398785,-0.000112545,-0.745489,0.00652622,1203,955,0.46998,-0.547758,-3.99115,-2.23971,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.0536166,0.0550102,-0.0166615,0.000187166,0.000123264,-0.000278467,0.00043551,-0.000125079,-0.728278,0.00646995,1210,955,0.4767,-0.551478,-3.48926,-2.32912,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.0540006,0.0549859,-0.0160688,0.000231807,8.55862e-05,-0.000274704,0.000442963,-0.00012557,-0.655342,0.00703267,1217,955,0.481746,-0.554853,-2.93089,-2.41249,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.0542976,0.05502,-0.0165634,0.000318027,-2.69385e-05,-0.000291361,0.000484131,-0.000193043,-0.518144,0.00793605,1224,955,0.482328,-0.558089,-2.30299,-2.48667,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.0542363,0.0548661,-0.0157063,0.000444472,-0.000186519,-0.000353866,0.000603063,-0.000345111,-0.42133,0.0087042,1231,955,0.483781,-0.555394,-1.64849,-2.57523,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.0546703,0.0546018,-0.0169257,0.00057876,-0.00034674,-0.000393178,0.000723239,-0.000491219,-0.352147,0.00896341,1238,955,0.483308,-0.55321,-1.00663,-2.66466,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.0553828,0.0545878,-0.018792,0.000760631,-0.000530399,-0.000435879,0.000894013,-0.000663781,-0.296958,0.00867572,1245,955,0.483376,-0.549646,-0.377279,-2.74,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.0561873,0.0551349,-0.0219314,0.00099033,-0.000690164,-0.000500329,0.00112801,-0.000827846,-0.268535,0.00882863,1252,955,0.480036,-0.558676,0.303645,-2.80433,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.0544073,0.0555138,-0.0161232,0.00100009,-0.000517001,-0.000587883,0.00120123,-0.000718141,-0.329659,0.0147625,1259,955,0.480973,-0.560264,1.0447,-2.85076,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.0493768,0.0582473,0.00255838,0.000892848,-0.000326776,-0.000501104,0.00107232,-0.000506252,-0.343927,0.0189071,1266,955,0.492949,-0.563831,1.81489,-2.9974,1.29713,-2.33986
-7.66011,-4.37249,0.243657,0.0549439,0.0646692,-0.00939456,0.000944559,4.49786e-05,-0.000353611,0.00106692,-7.73777e-05,-0.333125,0.0293432,1273,955,0.506315,-0.569225,2.71095,-3.2017,2.1283,-2.42599
-6.92058,-4.36477,0.155204,0.0605194,0.0637306,-0.026549,0.00100475,0.000341794,-0.000150642,0.00103737,0.00030917,-0.213276,0.0385233,1280,955,0.50239,-0.528871,3.60974,-3.26747,2.95951,-2.48617
-5.45138,-4.35113,0.014783,0.0538385,0.0539433,-0.00871507,0.000877359,0.000794083,0.00029253,0.0011312,0.000540243,0.714704,0.0393149,1294,955,0.496436,-0.489209,5.06542,-3.22885,4.49504,-2.59843
-4.72577,-4.34367,-0.0257575,0.0570491,0.0521875,-0.0174828,0.000735378,0.000974389,0.00061061,0.00147708,0.000232689,0.882034,0.0228228,1301,955,0.497593,-0.492948,5.76044,-3.27479,5.15208,-2.6922
-4.00373,-4.33738,-0.0538499,0.0619976,0.0543424,-0.012137,0.000832636,0.00140681,0.000694728,0.00187143,0.000368015,0.981331,0.0123767,1308,955,0.563718,-0.532385,6.42338,-3.36396,5.76556,-2.77162
-3.29035,-4.33303,-0.0551654,0.0583349,0.0534896,-0.00952067,0.00089222,0.00156798,0.000734391,0.00203849,0.000421711,1.001,0.00964833,1315,955,0.536143,-0.531626,6.89393,-3.40999,6.27594,-2.83263
-2.57895,-4.32886,-0.0489357,0.0564656,0.0527937,-0.00469288,0.00094883,0.00163689,0.000750294,0.00211827,0.000467453,1.00036,0.00879751,1322,955,0.533891,-0.527409,7.35921,-3.46674,6.7631,-2.89591
-1.86786,-4.32337,-0.0399094,0.0576681,0.0521465,-0.00127027,0.00104278,0.00160967,0.000851346,0.00222352,0.000428934,0.946094,0.00856515,1329,955,0.557028,-0.527586,7.85424,-3.54843,7.24688,-2.98869
-1.15944,-4.3208,-0.0216618,0.0584742,0.0523606,0.00325507,0.00118925,0.00142934,0.00095982,0.00227659,0.000341995,0.847611,0.00896891,1336,955,0.580109,-0.53193,8.31427,-3.59182,7.70023,-3.02841
-0.451788,-4.31802,0.000516159,0.0590548,0.0532382,-0.0015893,0.00138119,0.00118254,0.00100131,0.00228809,0.000275643,0.735963,0.011497,1343,955,0.568307,-0.539604,8.7675,-3.64546,8.14537,-3.07556
0.252339,-4.314,0.034283,0.0619092,0.0575294,-0.0100226,0.0015505,0.00100463,0.00101332,0.002327,0.00022813,0.653846,0.0240393,1350,955,0.565833,-0.587294,9.20598,-3.76261,8.55053,-3.15773
0.954484,-4.30933,0.0752036,0.0627723,0.0724177,-0.010574,0.00166333,0.000944612,0.000971608,0.00233991,0.000268037,0.608269,0.0384067,1357,955,0.57055,-0.724422,9.59849,-4.03725,8.93405,-3.25912
9.31887,-4.28461,0.845531,0.0560653,0.0567206,-0.00763583,0.000699237,-0.00161778,0.00172542,0.001619,-0.00253754,0.489749,0.0276836,1441,955,0.509399,-0.529647,13.5894,-4.69133,12.9968,-4.04591
10.0312,-4.27753,0.878559,0.0577453,0.0564151,-0.0118454,0.000392156,-0.0020134,0.00191484,0.00145064,-0.00307189,0.504973,0.0127336,1448,955,0.509672,-0.544068,14.1299,-4.8096,13.5187,-4.18825
10.7467,-4.27179,0.90476,0.0596445,0.054915,-0.0123827,0.000131149,-0.00247987,0.00208709,0.00128741,-0.00363613,0.505913,0.00897552,1455,955,0.525438,-0.529916,14.7086,-4.90087,14.0773,-4.29742
11.4657,-4.26753,0.923406,0.0584511,0.0529471,-0.00863713,-4.64597e-05,-0.00292062,0.00219275,0.00113817,-0.00410524,0.495325,0.00820597,1462,955,0.527261,-0.519987,15.2938,-4.9449,14.6757,-4.36947
12.188,-4.26395,0.935214,0.0561902,0.0522365,-0.00662598,-0.000150707,-0.00326833,0.00224151,0.00102073,-0.00443976,0.481572,0.00812593,1469,955,0.512372,-0.519739,15.9049,-4.98416,15.311,-4.42168
12.9118,-4.26003,0.945161,0.0576473,0.0530876,-0.010727,-0.000186311,-0.00357146,0.00220628,0.000901847,-0.00465962,0.458201,0.00887277,1476,955,0.510452,-0.529786,16.5722,-5.04563,15.9625,-4.479
13.6377,-4.25427,0.951284,0.0578252,0.0536644,-0.0103731,-0.00015929,-0.00374428,0.00208639,0.000798862,-0.00470244,0.430511,0.00935645,1483,955,0.512719,-0.53235,17.2498,-5.14727,16.6385,-4.57122
14.3657,-4.24809,0.954124,0.0573901,0.0539963,-0.00840036,-0.000108273,-0.00381184,0.00190197,0.000694489,-0.0046146,0.399384,0.00913084,1490,955,0.51517,-0.531442,17.9431,-5.25425,17.3367,-4.66908
15.0997,-4.24352,0.943428,0.0570436,0.0541941,-0.0054909,-7.13807e-05,-0.00371052,0.00166343,0.000574375,-0.00435628,0.370299,0.00819806,1497,955,0.522021,-0.5275,18.7023,-5.31734,18.0999,-4.72221
15.8346,-4.23983,0.932302,0.0571385,0.0540811,-0.00615575,-1.58394e-05,-0.00355235,0.00143618,0.000493917,-0.0040621,0.341068,0.00763137,1504,955,0.519802,-0.529718,19.4766,-5.34688,18.8733,-4.75703
16.5671,-4.23706,0.929532,0.0574737,0.0535841,-0.00850858,7.01e-05,-0.00325928,0.00108942,0.000394888,-0.00358407,0.289741,0.00769705,1511,955,0.513534,-0.528064,20.2268,-5.35852,19.6199,-4.77948
17.3037,-4.23261,0.917979,0.0551668,0.052888,-0.00399731,0.000472136,-0.00260163,0.000502331,0.000552146,-0.00268164,0.157952,0.00844938,1518,955,0.507937,-0.524097,20.9943,-5.40096,20.4119,-4.82892
18.047,-4.22671,0.891862,0.0548564,0.0532638,-0.00281214,0.000931835,-0.00192991,-4.11011e-05,0.000932425,-0.0019305,-0.0143583,0.00904667,1525,955,0.508758,-0.520198,21.8526,-5.48034,21.2737,-4.89615
18.79,-4.2207,0.868512,0.0560775,0.0549669,-0.00362329,0.0014345,-0.000896561,-0.000925776,0.00175743,-0.00121949,-0.335627,0.0124449,1532,955,0.516445,-0.518128,22.7239,-5.58797,22.1323,-4.96782
19.5348,-4.21459,0.842951,0.0540353,0.0581197,0.0036983,0.00193344,0.000259229,-0.0019108,0.00318246,-0.00098979,-0.578945,0.0152857,1539,955,0.523855,-0.518088,23.5786,-5.72982,23.0086,-5.03929
20.2754,-4.20865,0.829842,0.0516033,0.051324,0.0110197,0.00235414,0.00098413,-0.00252434,0.00428476,-0.000946493,-0.652909,0.0262143,1546,955,0.529164,-0.51985,24.3863,-5.6725,23.8411,-5.11736
-31.7233,-5.22857,1.35066,0.0541185,0.0557189,-0.0232344,0.000142376,-0.000493027,0.000300561,0.00026202,-0.000612671,0.378841,0.00920146,1035,962,0.480338,-0.581767,-12.9125,-0.711549,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.0540678,0.0557807,-0.0210232,0.00011973,-0.000395094,0.000183168,0.000178248,-0.000453611,0.309226,0.00850326,1042,962,0.485609,-0.579777,-12.6944,-0.76424,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.0543135,0.0558914,-0.0214919,7.25096e-05,-0.000313339,0.000101409,9.75386e-05,-0.000338368,0.241976,0.00787403,1049,962,0.485968,-0.581263,-12.5156,-0.816661,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.0544172,0.0558398,-0.0195161,1.92419e-05,-0.00024939,4.78572e-05,2.7513e-05,-0.000257661,0.17114,0.00764638,1056,962,0.492194,-0.57948,-12.294,-0.871563,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.0548347,0.0554381,-0.0190675,-2.34556e-05,-0.000201402,1.39031e-05,-2.23759e-05,-0.000202482,0.0775041,0.00794125,1063,962,0.497031,-0.569409,-11.9945,-0.920112,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.0552173,0.0548914,-0.0185114,-4.65153e-05,-0.000167369,-6.71523e-06,-4.61433e-05,-0.000167741,-0.0553379,0.00835903,1070,962,0.501834,-0.555945,-11.6592,-0.971962,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.0548543,0.0546843,-0.020267,-6.07816e-05,-0.000142674,-1.60742e-05,-5.77395e-05,-0.000145716,-0.187042,0.00859099,1077,962,0.492044,-0.548536,-11.3092,-1.04821,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.0541663,0.0547266,-0.020835,-7.10796e-05,-0.00012185,-1.83965e-05,-6.51145e-05,-0.000127815,-0.313554,0.00840856,1084,962,0.482575,-0.550761,-10.978,-1.13185,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.0535678,0.0550986,-0.0200175,-8.02833e-05,-0.000103996,-2.49505e-05,-6.45153e-05,-0.000119764,-0.563596,0.00864337,1091,962,0.47824,-0.558979,-10.6037,-1.21244,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.0529957,0.0555582,-0.0187809,-7.99111e-05,-9.24127e-05,-3.12028e-05,-5.43391e-05,-0.000117985,-0.686543,0.0095647,1098,962,0.475472,-0.567716,-10.1696,-1.28882,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.0527857,0.0560517,-0.0186181,-6.81999e-05,-8.69321e-05,-3.56448e-05,-4.07112e-05,-0.000114421,-0.656922,0.00937729,1105,962,0.47305,-0.567559,-9.762,-1.3699,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.0528868,0.0566959,-0.0200471,-5.03054e-05,-8.20819e-05,-3.7229e-05,-2.5716e-05,-0.000106671,-0.583714,0.00920419,1112,962,0.468808,-0.563133,-9.35328,-1.44484,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.0535335,0.0568525,-0.0212163,-2.74225e-05,-7.50857e-05,-3.71756e-05,-7.0957e-06,-9.54126e-05,-0.500367,0.00784416,1119,962,0.470907,-0.560306,-8.9555,-1.49082,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.0537152,0.0565026,-0.0189037,2.36205e-06,-6.44621e-05,-4.13211e-05,2.20894e-05,-8.41895e-05,-0.445418,0.00765614,1126,962,0.479239,-0.564102,-8.53831,-1.53265,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.0536209,0.0559879,-0.0152154,2.99411e-05,-4.97164e-05,-5.25841e-05,5.60777e-05,-7.58529e-05,-0.461279,0.00765282,1133,962,0.489189,-0.568895,-8.14512,-1.5921,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.0536783,0.0557473,-0.0145665,5.10868e-05,-3.06663e-05,-7.27118e-05,9.36243e-05,-7.32038e-05,-0.529328,0.00774018,1140,962,0.491135,-0.567346,-7.7817,-1.66023,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.053784,0.0557048,-0.0160001,6.62291e-05,-4.90887e-06,-9.84988e-05,0.000135384,-7.40641e-05,-0.612129,0.00821644,1147,962,0.486954,-0.563502,-7.36945,-1.71871,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.0539233,0.0554082,-0.0173593,7.49071e-05,2.39504e-05,-0.000123271,0.000175306,-7.6448e-05,-0.683491,0.00814985,1154,962,0.483317,-0.55817,-6.89727,-1.76475,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.0539567,0.0552402,-0.0181924,8.34016e-05,5.2769e-05,-0.00014556,0.000214449,-7.82785e-05,-0.732979,0.00778446,1161,962,0.480278,-0.559336,-6.42577,-1.8243,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.0537282,0.0551998,-0.0171947,8.85711e-05,8.04159e-05,-0.000161322,0.000245867,-7.68801e-05,-0.772763,0.00761886,1168,962,0.480448,-0.562286,-5.98237,-1.91248,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.0541398,0.0555207,-0.0179067,8.88986e-05,0.00010579,-0.000170374,0.000267928,-7.32394e-05,-0.810163,0.00749582,1175,962,0.48153,-0.563816,-5.5524,-2.00261,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.0544529,0.055616,-0.0184552,6.91515e-05,0.000123401,-0.000177565,0.000275901,-8.33481e-05,-0.861192,0.00746921,1182,962,0.482134,-0.561934,-5.11295,-2.07179,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.0544531,0.0554866,-0.0190553,8.59613e-05,0.000130129,-0.000203877,0.000313115,-9.70249e-05,-0.839347,0.00735747,1189,962,0.479426,-0.556265,-4.65738,-2.10303,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.0540989,0.0551331,-0.0194133,0.000165552,0.000153545,-0.000259091,0.000418709,-9.96119e-05,-0.773814,0.00683117,1196,962,0.47397,-0.549368,-4.19825,-2.12696,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,0.0541614,0.0551445,-0.018791,0.000219452,0.000134264,-0.000290118,0.000470086,-0.00011637,-0.712511,0.00693444,1203,962,0.475847,-0.549368,-3.69719,-2.1951,-4.27995,-1.6017
-14.178,-5.10461,0.733495,0.0541896,0.0551905,-0.0164529,0.000259763,0.000122764,-0.000321837,0.000520309,-0.000137782,-0.680543,0.007016,1210,962,0.483006,-0.550949,-3.17467,-2.2859,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,0.0542563,0.0549692,-0.0145093,0.000325637,6.68778e-05,-0.000328846,0.00054964,-0.000157125,-0.597981,0.00710853,1217,962,0.489331,-0.552435,-2.60856,-2.37532,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,0.0547666,0.0548517,-0.0155509,0.000440457,-7.36513e-05,-0.000358307,0.00062438,-0.000257574,-0.474239,0.00748105,1224,962,0.490261,-0.553613,-2.00374,-2.44915,-2.59,-1.86453
-12.02,-5.08367,0.587961,0.0549191,0.0547319,-0.0155928,0.000602925,-0.000275163,-0.000437954,0.000784013,-0.000456251,-0.392077,0.00813721,1231,962,0.490872,-0.549913,-1.36701,-2.52684,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,0.0551147,0.054859,-0.0171012,0.000776653,-0.000491723,-0.000496169,0.000947684,-0.000662754,-0.331948,0.00862595,1238,962,0.48703,-0.549368,-0.718088,-2.61351,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,0.055341,0.0550889,-0.0186133,0.000998499,-0.000739219,-0.000558656,0.0011626,-0.000903323,-0.285711,0.00872454,1245,962,0.483424,-0.54765,-0.0649786,-2.68712,-0.658456,-2.09516
-9.847,-5.06305,0.419243,0.0596165,0.0574003,-0.0320124,0.0012703,-0.000958082,-0.000644855,0.00144346,-0.00113124,-0.262329,0.015925,1252,962,0.48,-0.556317,0.661772,-2.78515,0.01563,-2.16456
-3.99566,-5.00955,-0.0895323,0.0748189,0.0365578,0.0041487,0.00123073,0.00185732,0.00100617,0.00259785,0.000490209,0.936328,0.042593,1308,962,0.746438,-0.301015,6.65782,-3.13659,5.87281,-2.6728
-3.28209,-5.00544,-0.0913004,0.058992,0.0557836,-0.0134191,0.00122593,0.00202129,0.000998504,0.00269839,0.000548825,0.974907,0.0248401,1315,962,0.528949,-0.543604,7.01167,-3.34187,6.38507,-2.73123
-2.57022,-5.00029,-0.0863079,0.0573376,0.0560104,-0.0111363,0.00121964,0.00207984,0.000957319,0.00269924,0.000600239,0.996524,0.0164748,1322,962,0.51997,-0.562785,7.48555,-3.41447,6.87747,-2.81637
-1.86118,-4.99423,-0.0713896,0.0586189,0.0535502,-0.00379814,0.00127292,0.00201629,0.00103016,0.00273976,0.000549446,0.958532,0.00973341,1329,962,0.557457,-0.537604,7.95514,-3.5056,7.33685,-2.92832
-1.15486,-4.99109,-0.0471582,0.0582651,0.0522649,0.0015004,0.00138136,0.00176028,0.00110686,0.00269378,0.000447859,0.87016,0.0101683,1336,962,0.571954,-0.528583,8.37796,-3.55022,7.76542,-2.98671
-0.449377,-4.9887,-0.0189037,0.0588312,0.0534355,-0.00419595,0.00152656,0.00142218,0.0010963,0.00257192,0.000376827,0.761614,0.0118745,1343,962,0.557022,-0.542202,8.80608,-3.6022,8.18528,-3.03247
0.25942,-4.98568,0.0018006,0.0550223,0.0616244,-0.0100295,0.0016203,0.00116604,0.00104369,0.00246128,0.000325051,0.678257,0.0237266,1350,962,0.498198,-0.619569,9.22749,-3.74429,8.64467,-3.08544
0.968075,-4.9819,0.0246582,0.0551383,0.073626,0.00552968,0.00161741,0.00105691,0.000920369,0.00229925,0.000375071,0.637609,0.0427594,1357,962,0.552485,-0.726399,9.68136,-3.97027,9.10328,-3.15558
9.34656,-4.95889,0.759198,0.0537102,0.0522001,-0.0155967,0.00112689,-0.00170843,0.00256439,0.0026394,-0.00322093,0.532893,0.0383327,1441,962,0.457905,-0.501859,13.886,-4.46324,13.3165,-3.88984
10.0612,-4.95198,0.786315,0.0565175,0.051786,-0.00974311,0.000643288,-0.00246657,0.00286211,0.00234558,-0.00416886,0.536564,0.0234659,1448,962,0.505887,-0.508882,14.4613,-4.58828,13.8633,-4.02604
10.7813,-4.94582,0.800708,0.0593052,0.0549379,-0.0105898,0.000271902,-0.00330056,0.00310066,0.00206403,-0.00509269,0.524075,0.0127649,1455,962,0.528667,-0.525018,15.0988,-4.74705,14.4715,-4.13648
11.5025,-4.94163,0.814133,0.0600838,0.0538467,-0.0104955,2.84362e-05,-0.00406287,0.00324968,0.00182272,-0.00585715,0.504486,0.0082731,1462,962,0.535924,-0.519445,15.7274,-4.79864,15.0919,-4.20536
12.2264,-4.93822,0.82228,0.0561966,0.0526131,-0.00519721,-0.000107994,-0.00470076,0.003311,0.00162503,-0.00643378,0.482203,0.00775898,1469,962,0.517564,-0.514164,16.3364,-4.83079,15.7427,-4.25372
12.9445,-4.93541,0.847045,0.0578562,0.0527748,-0.0109262,-0.00014684,-0.00520807,0.00326318,0.00145199,-0.0068069,0.455585,0.00753198,1476,962,0.511653,-0.522312,16.9439,-4.87036,16.3321,-4.30265
13.6708,-4.9319,0.852668,0.0587927,0.053506,-0.0129134,-9.78304e-05,-0.00550306,0.00310891,0.00131895,-0.00691984,0.427598,0.00824501,1483,962,0.512464,-0.526349,17.6317,-4.92783,17.0101,-4.35081
14.4006,-4.92654,0.851074,0.0583652,0.0538253,-0.0103602,-1.10927e-05,-0.00562045,0.00286747,0.00119529,-0.00682684,0.398234,0.00901871,1490,962,0.517116,-0.524906,18.3436,-5.01793,17.7269,-4.43116
15.1362,-4.92083,0.836667,0.0584498,0.0539053,-0.00936814,3.73922e-05,-0.00549704,0.00254742,0.0010314,-0.00649105,0.372032,0.00970899,1497,962,0.520909,-0.524589,19.1232,-5.09744,18.5058,-4.50824
15.872,-4.9163,0.823762,0.0559365,0.052083,-0.00296201,0.000107276,-0.00528909,0.00222598,0.000906976,-0.00608879,0.344898,0.0125105,1504,962,0.520489,-0.528231,19.8774,-5.11528,19.2868,-4.56231
16.5999,-4.91384,0.83277,0.0546229,0.0479483,-0.000508672,0.000194412,-0.00490372,0.00173915,0.000731183,-0.00544049,0.299364,0.0169964,1511,962,0.517143,-0.52898,20.5608,-5.05975,19.984,-4.59076
-31.699,-5.88482,1.25611,0.0532662,0.0562396,-0.0228834,0.000140426,-0.000579926,0.000259173,0.000223981,-0.000663481,0.311871,0.0105873,1035,969,0.47255,-0.583148,-12.5717,-0.775886,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.0534124,0.0563094,-0.0202501,0.000127149,-0.000468371,0.000138502,0.000157785,-0.000499007,0.217689,0.00973484,1042,969,0.481089,-0.579824,-12.3589,-0.817698,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.0541176,0.0564153,-0.020215,8.34483e-05,-0.000374222,5.91717e-05,9.09747e-05,-0.000381748,0.126518,0.00884494,1049,969,0.487647,-0.582003,-12.1634,-0.863275,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.0547054,0.0566227,-0.0200877,3.17403e-05,-0.000299194,1.08451e-05,3.20953e-05,-0.000299549,0.0327244,0.0075163,1056,969,0.493274,-0.585224,-11.9678,-0.925168,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.055098,0.0563023,-0.0194675,-8.46246e-06,-0.000241449,-1.68691e-05,-7.24741e-06,-0.000242664,-0.0719037,0.00767933,1063,969,0.498365,-0.575661,-11.6873,-0.982597,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.0548926,0.0554933,-0.0183703,-2.86138e-05,-0.000198315,-3.15672e-05,-2.2932e-05,-0.000203996,-0.178084,0.0081587,1070,969,0.498845,-0.559788,-11.3627,-1.02747,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.0542053,0.0548454,-0.0190661,-4.07789e-05,-0.000164686,-3.62258e-05,-3.09652e-05,-0.0001745,-0.264556,0.0085395,1077,969,0.48902,-0.548896,-11.0105,-1.08136,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.0533865,0.0549295,-0.0194572,-4.97957e-05,-0.000134241,-3.54421e-05,-3.68923e-05,-0.000147145,-0.349156,0.00836357,1084,969,0.47877,-0.55016,-10.6536,-1.15878,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.0527909,0.0555101,-0.0178946,-5.84567e-05,-0.000107927,-3.88083e-05,-3.7171e-05,-0.000129212,-0.501678,0.00881676,1091,969,0.476741,-0.558399,-10.2429,-1.2435,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.0526307,0.0561937,-0.0174631,-5.99473e-05,-8.79724e-05,-4.2199e-05,-2.94951e-05,-0.000118425,-0.625097,0.00952196,1098,969,0.475682,-0.568698,-9.80293,-1.3355,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.0526798,0.0567623,-0.0166509,-5.16408e-05,-7.57727e-05,-4.50275e-05,-1.70906e-05,-0.000110323,-0.65449,0.00954999,1105,969,0.477885,-0.566406,-9.38431,-1.42027,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.0530004,0.0571627,-0.018287,-3.61449e-05,-6.55907e-05,-4.71368e-05,-1.4852e-06,-0.00010025,-0.634026,0.00908899,1112,969,0.475287,-0.565008,-8.97798,-1.47267,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.0536591,0.0571142,-0.0197516,-1.46655e-05,-5.4143e-05,-4.89039e-05,1.83329e-05,-8.71414e-05,-0.593585,0.00859023,1119,969,0.476639,-0.565136,-8.55931,-1.49447,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.0536827,0.0569829,-0.01915,1.37695e-05,-3.94659e-05,-5.51542e-05,4.83931e-05,-7.40894e-05,-0.560581,0.00834206,1126,969,0.478034,-0.570528,-8.15526,-1.52597,-8.73578,-0.911575
