 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.9606,-3.03012,0.296444,1.61949,-1.08664,2.3281,0.0661946,-0.0874274,0.0128675,0.0672649,-0.0884978,0.08299,0.0245827,1280,941,24.0184,10.5458,18.3413,7.78344,2.4545,-2.57941
8.57663,-2.93614,0.920313,-1.24861,-1.10005,1.0971,0.0629159,-0.079856,-0.0247322,0.0670789,-0.084019,-0.166758,0.0317812,1434,941,-8.01939,10.8996,-1.31075,6.80289,12.1158,-4.31722
9.27843,-2.93386,0.978983,-1.22811,-1.05011,0.972827,0.0642034,-0.0743814,-0.0249092,0.0685446,-0.0787226,-0.172547,0.0252462,1441,941,-8.25467,10.463,-0.647888,6.23421,12.5215,-4.37945
9.98075,-2.93115,1.0377,-1.18659,-1.02016,0.829862,0.0640972,-0.0694477,-0.0246372,0.0684974,-0.073848,-0.176738,0.0227028,1448,941,-8.35639,10.1904,0.245945,5.9271,12.9352,-4.45059
10.6906,-2.92645,1.07815,-1.13264,-0.995865,0.689178,0.0629323,-0.0651434,-0.0239873,0.0672775,-0.0694886,-0.179201,0.0218383,1455,941,-8.33275,9.97914,1.35205,5.65069,13.4338,-4.54648
11.4049,-2.92102,1.10855,-1.08617,-0.970358,0.57334,0.0610778,-0.0616535,-0.0229733,0.065237,-0.0658127,-0.179108,0.0201421,1462,941,-8.29382,9.7256,2.42123,5.36355,13.9829,-4.64836
12.1241,-2.9151,1.12799,-1.04864,-0.941089,0.492083,0.0592183,-0.0593329,-0.021752,0.0630834,-0.063198,-0.175853,0.0209812,1469,941,-8.21722,9.45933,3.44148,4.98192,14.5862,-4.75025
12.8509,-2.90922,1.12973,-1.02497,-0.907439,0.434707,0.0578686,-0.0580428,-0.0205536,0.0614052,-0.0615795,-0.170403,0.0214124,1476,941,-8.18834,9.16071,4.39203,4.53732,15.2721,-4.83555
13.5769,-2.90187,1.1351,-1.00169,-0.878703,0.385118,0.0568553,-0.0575655,-0.0193154,0.060028,-0.0607382,-0.162802,0.0241755,1483,941,-8.13553,8.88514,5.32922,4.13233,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.978007,-0.848762,0.340403,0.0573075,-0.0581527,-0.0182993,0.0601384,-0.0609835,-0.153481,0.0301161,1490,941,-8.06255,8.59204,6.25011,3.74096,16.6121,-5.04812
-31.7592,-3.91716,1.49546,0.420568,-0.371679,-0.0237829,0.0227927,-0.0115727,-0.00117153,0.0228326,-0.0116126,-0.0340376,0.00938986,1035,948,4.23624,4.00518,-9.59473,3.90797,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.43855,-0.3761,-0.0219632,0.0236379,-0.01277,-0.00162123,0.0237099,-0.012842,-0.0444124,0.00848338,1042,948,4.42134,4.06143,-9.21164,3.88047,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.453286,-0.38223,-0.0186213,0.0244824,-0.0139982,-0.00186925,0.024573,-0.0140888,-0.0484244,0.00897181,1049,948,4.57781,4.12684,-8.85024,3.85744,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.467941,-0.388732,-0.0163846,0.0254896,-0.0152359,-0.00202086,0.0255896,-0.0153359,-0.0494596,0.0096002,1056,948,4.72987,4.19195,-8.43123,3.86182,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.482562,-0.395863,-0.0162354,0.0267938,-0.0164837,-0.00210358,0.0268958,-0.0165857,-0.0484545,0.00978833,1063,948,4.87503,4.26467,-7.97409,3.87598,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.500061,-0.40363,-0.0150644,0.0284117,-0.0177685,-0.00210523,0.0285075,-0.0178643,-0.0454617,0.00959399,1070,948,5.05221,4.34722,-7.46256,3.90467,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.52001,-0.416181,-0.010043,0.0302636,-0.0191164,-0.0020176,0.0303459,-0.0191987,-0.0407681,0.00973618,1077,948,5.26605,4.47235,-6.9549,3.96266,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.53958,-0.429865,-0.00419882,0.0322547,-0.0205418,-0.00184501,0.0323191,-0.0206062,-0.034889,0.0104316,1084,948,5.47849,4.60601,-6.46997,4.032,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.561065,-0.445956,0.00406824,0.0342229,-0.0220417,-0.00165702,0.0342717,-0.0220905,-0.0294165,0.0113123,1091,948,5.71758,4.76677,-5.9255,4.12069,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.583295,-0.46313,0.0194817,0.0364122,-0.0236714,-0.00143148,0.0364463,-0.0237055,-0.0238068,0.0114899,1098,948,5.98584,4.94129,-5.27926,4.21518,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.609969,-0.479468,0.0316449,0.0386691,-0.025468,-0.00120067,0.0386916,-0.0254904,-0.0187116,0.0113426,1105,948,6.28886,5.1084,-4.58118,4.31458,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.636871,-0.493157,0.0451435,0.0407945,-0.0274566,-0.000969361,0.0408082,-0.0274704,-0.0141991,0.0113587,1112,948,6.59789,5.24506,-3.84112,4.37871,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.672997,-0.503623,0.0477674,0.0426913,-0.0296118,-0.000709798,0.0426982,-0.0296188,-0.00981571,0.0110516,1119,948,6.96569,5.35427,-3.01427,4.4187,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.712273,-0.512527,0.0547104,0.0442592,-0.0318959,-0.000387787,0.0442612,-0.0318979,-0.00509189,0.0108496,1126,948,7.37816,5.44644,-2.18262,4.42734,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.751711,-0.521082,0.056559,0.0454743,-0.0342728,-9.9015e-06,0.0454743,-0.0342728,-0.000124161,0.0104744,1133,948,7.77573,5.5384,-1.37036,4.43068,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.789877,-0.532576,0.0545455,0.0462455,-0.0367253,0.000407103,0.0462475,-0.0367273,0.00490642,0.0103682,1140,948,8.14803,5.65956,-0.626634,4.47234,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.824647,-0.543153,0.0593532,0.0466456,-0.0392394,0.000879808,0.0466546,-0.0392484,0.0102426,0.0100432,1147,948,8.50703,5.76798,0.0957651,4.51101,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.859132,-0.552407,0.07392,0.0469255,-0.0418501,0.00144908,0.0469491,-0.0418737,0.0163172,0.0103415,1154,948,8.89332,5.86166,0.893364,4.54174,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.888483,-0.562299,0.0910817,0.0472484,-0.0445784,0.00214851,0.0472987,-0.0446286,0.0233803,0.0111965,1161,948,9.2362,5.94872,1.65154,4.55388,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.919399,-0.575159,0.10528,0.0477276,-0.0474377,0.00301117,0.0478228,-0.0475329,0.0315994,0.0127685,1168,948,9.58529,6.0688,2.42992,4.60903,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.950145,-0.589228,0.121118,0.048445,-0.050481,0.0039916,0.0486058,-0.0506418,0.0402621,0.0133169,1175,948,9.93781,6.20336,3.20554,4.67163,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.978996,-0.605829,0.141389,0.0495515,-0.0537619,0.00502966,0.0497957,-0.0540062,0.0485305,0.0140278,1182,948,10.2856,6.36665,3.98444,4.77986,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,1.00459,-0.621807,0.167574,0.0511702,-0.0573242,0.0061725,0.0515203,-0.0576742,0.0566487,0.0133287,1189,948,10.6201,6.54121,4.70577,4.87359,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,1.02689,-0.634554,0.200896,0.0532737,-0.0611568,0.0074889,0.0537618,-0.0616448,0.065075,0.0136466,1196,948,10.9448,6.66922,5.4168,4.93036,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,1.06088,-0.639912,0.223395,0.055713,-0.0652229,0.00899471,0.0563783,-0.0658883,0.0738344,0.0128954,1203,948,11.3509,6.72758,6.21081,4.88174,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.11004,-0.650781,0.256754,0.0583335,-0.069401,0.0106532,0.0592159,-0.0702834,0.0826402,0.0142687,1210,948,11.9441,6.83904,7.17567,4.89572,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.15947,-0.662725,0.318353,0.0609928,-0.0735685,0.0124589,0.0621367,-0.0747124,0.0915523,0.0148941,1217,948,12.633,6.93071,8.19748,4.92017,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.20806,-0.674877,0.415714,0.0635028,-0.0776101,0.014433,0.0649639,-0.0790712,0.100888,0.0165955,1224,948,13.4322,7.02326,9.29397,4.91794,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.25774,-0.706467,0.532089,0.0657163,-0.0813702,0.0166086,0.0675684,-0.0832223,0.111054,0.0169834,1231,948,14.3082,7.32398,10.4179,5.09906,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.30759,-0.73684,0.655355,0.0674219,-0.0846542,0.0187562,0.069701,-0.0869333,0.12092,0.0168061,1238,948,15.2111,7.58801,11.5224,5.28694,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.35763,-0.768865,0.796514,0.0686062,-0.0873851,0.020782,0.0713275,-0.0901063,0.130201,0.0167356,1245,948,16.1788,7.85563,12.5964,5.49974,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.41285,-0.800782,1.00269,0.0689269,-0.0891245,0.0229925,0.0722038,-0.0924014,0.141567,0.015281,1252,948,17.4196,8.08867,13.7789,5.69806,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.47323,-0.838106,1.24246,0.0683608,-0.0900198,0.0251542,0.0722598,-0.0939188,0.153781,0.0176889,1259,948,18.8297,8.39039,15.0533,5.92172,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.53216,-0.87493,1.51348,0.0669165,-0.0895523,0.0270126,0.0714486,-0.0940845,0.166231,0.0207405,1266,948,20.337,8.68332,16.3498,6.10613,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.56868,-0.922678,1.82886,0.0647182,-0.0874424,0.0283252,0.06982,-0.0925442,0.178203,0.0219783,1273,948,21.7817,9.05062,17.4175,6.40119,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.5899,-0.980604,2.18682,0.0616091,-0.083347,0.0286966,0.0670833,-0.0888213,0.188498,0.0291398,1280,948,23.23,9.50913,18.3411,6.78813,2.69694,-2.55108
8.5938,-3.61172,0.861472,-1.20811,-1.02898,0.915566,0.0584432,-0.0677584,-0.0355961,0.0677909,-0.0771061,-0.256808,0.0392536,1434,948,-8.29269,10.2854,-0.636201,6.27917,12.3203,-4.15048
9.29863,-3.60908,0.912276,-1.18973,-0.976617,0.810653,0.0597756,-0.0619799,-0.0346678,0.0689546,-0.071159,-0.258833,0.026254,1441,948,-8.47996,9.78516,0.0306838,5.70216,12.7591,-4.21461
10.0049,-3.60463,0.960818,-1.14969,-0.94539,0.691477,0.0597496,-0.0568759,-0.0334581,0.0686664,-0.0657928,-0.260454,0.0223693,1448,948,-8.51093,9.49323,0.944462,5.33629,13.2157,-4.31406
10.716,-3.59924,0.998214,-1.09556,-0.929767,0.571481,0.0587482,-0.0524813,-0.0320465,0.0673205,-0.0610536,-0.261377,0.0219313,1455,948,-8.41068,9.34593,2.05956,5.14317,13.7273,-4.42345
11.4309,-3.59414,1.02738,-1.05004,-0.911727,0.475808,0.0570811,-0.0490038,-0.0305029,0.0652263,-0.057149,-0.260942,0.0218458,1462,948,-8.30796,9.17591,3.11862,4.91586,14.2816,-4.51927
12.1521,-3.59069,1.04195,-1.0117,-0.88595,0.401789,0.0553967,-0.0469199,-0.0288846,0.0629878,-0.054511,-0.256996,0.0260224,1469,948,-8.19806,8.97926,4.16494,4.58332,14.9052,-4.56858
-31.745,-4.57228,1.43578,0.415492,-0.363565,-0.0292164,0.0231555,-0.0113285,-0.000770223,0.0231727,-0.0113457,-0.0223209,0.00945428,1035,955,4.16774,3.90788,-9.4354,3.73605,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.433694,-0.366801,-0.0266462,0.0237104,-0.0123445,-0.00116188,0.0237478,-0.0123819,-0.0321809,0.00835873,1042,955,4.35712,3.94954,-9.00675,3.71011,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.45058,-0.371797,-0.0247704,0.0243003,-0.0134265,-0.00135985,0.0243493,-0.0134755,-0.0359823,0.00868143,1049,955,4.53097,4.00789,-8.62798,3.69237,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.46577,-0.37887,-0.0234783,0.0251136,-0.0145666,-0.0014604,0.0251673,-0.0146203,-0.0367379,0.00918373,1056,955,4.6856,4.08434,-8.2188,3.70995,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.480584,-0.386725,-0.024611,0.0262661,-0.0157699,-0.00148562,0.0263186,-0.0158223,-0.0352828,0.00947812,1063,955,4.8288,4.16691,-7.76613,3.74041,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.496671,-0.394568,-0.0233728,0.0277573,-0.0170544,-0.00142306,0.0278024,-0.0170995,-0.0317138,0.00975221,1070,955,4.99173,4.25042,-7.26732,3.76938,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.513576,-0.40408,-0.0204133,0.0295107,-0.0184347,-0.00126585,0.0295441,-0.0184681,-0.0263775,0.00994709,1077,955,5.16808,4.34832,-6.76875,3.79562,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.532055,-0.41399,-0.016092,0.0314342,-0.0199115,-0.00101699,0.0314544,-0.0199316,-0.0197964,0.0103935,1084,955,5.36445,4.44434,-6.28006,3.82266,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.552957,-0.424093,-0.00695695,0.0333676,-0.0214563,-0.000741299,0.0333777,-0.0214663,-0.0135182,0.0108452,1091,955,5.59982,4.54397,-5.72559,3.84414,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.574409,-0.439349,0.0116322,0.0355328,-0.023128,-0.000409746,0.0355357,-0.0231309,-0.00698454,0.0113968,1098,955,5.86979,4.69128,-5.07582,3.92144,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.602689,-0.456211,0.0162056,0.0377692,-0.0249476,-5.25736e-05,0.0377693,-0.0249476,-0.000838269,0.0112327,1105,955,6.16559,4.86393,-4.38577,4.03087,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.629678,-0.47101,0.0239386,0.0398686,-0.0269304,0.000313814,0.0398701,-0.0269319,0.00469774,0.0110717,1112,955,6.45761,5.01699,-3.69426,4.11699,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.664808,-0.47976,0.0266711,0.041725,-0.0290452,0.000706427,0.041732,-0.0290522,0.00998067,0.010345,1119,955,6.8153,5.11345,-2.87098,4.15836,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.705419,-0.488452,0.0313515,0.0432541,-0.0312545,0.00115837,0.0432721,-0.0312725,0.0155418,0.010243,1126,955,7.2338,5.20637,-2.00817,4.1804,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.745433,-0.497028,0.0310267,0.0444421,-0.0335244,0.00166536,0.0444776,-0.03356,0.021347,0.0105691,1133,955,7.63014,5.29092,-1.20526,4.19527,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.781899,-0.505122,0.0321959,0.0451954,-0.0358449,0.00221718,0.045256,-0.0359055,0.0273317,0.0109625,1140,955,7.99493,5.3774,-0.491377,4.19924,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.816678,-0.513175,0.040224,0.0455525,-0.0382108,0.00283743,0.0456485,-0.0383068,0.0338227,0.0110281,1147,955,8.36372,5.46526,0.249821,4.20689,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.853139,-0.521681,0.0534418,0.045762,-0.0406528,0.00357998,0.0459101,-0.0408009,0.0413334,0.0109512,1154,955,8.76511,5.5517,1.10485,4.22964,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.882508,-0.53245,0.0676451,0.0460265,-0.043208,0.00448119,0.046251,-0.0434324,0.0500503,0.0105684,1161,955,9.0984,5.64153,1.89223,4.2709,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.910296,-0.545057,0.0827083,0.0464689,-0.0459022,0.00558703,0.0468056,-0.0462389,0.0601921,0.0111699,1168,955,9.41865,5.75502,2.63278,4.31009,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.937411,-0.559008,0.0982046,0.0471577,-0.0487813,0.00686126,0.0476459,-0.0492695,0.0710351,0.0115031,1175,955,9.73359,5.8836,3.35172,4.37068,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.965688,-0.571617,0.110746,0.0482046,-0.0518953,0.00824628,0.0488794,-0.0525701,0.081647,0.0124973,1182,955,10.0502,6.01951,4.10187,4.42869,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.991708,-0.586137,0.131706,0.0497199,-0.0552835,0.00979039,0.0506249,-0.0561885,0.0921801,0.0127454,1189,955,10.3715,6.17877,4.83139,4.5325,-5.50492,-1.55101
-15.621,-4.45132,0.867436,1.017,-0.596115,0.15786,0.0516716,-0.0589314,0.0115558,0.052866,-0.0601259,0.102998,0.0124295,1196,955,10.7023,6.27884,5.55875,4.58142,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.05133,-0.600773,0.18261,0.053923,-0.0628256,0.0135516,0.0554754,-0.0643779,0.114055,0.0129395,1203,955,11.1185,6.32959,6.37613,4.54768,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.09549,-0.607542,0.220246,0.0563032,-0.0668304,0.0157397,0.0582833,-0.0688104,0.125146,0.0138641,1210,955,11.6749,6.39339,7.31578,4.5046,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.14218,-0.613682,0.275922,0.0586888,-0.0708135,0.0181309,0.0611793,-0.073304,0.136509,0.0146331,1217,955,12.316,6.43569,8.33082,4.45864,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.18615,-0.619492,0.360232,0.0608861,-0.0746533,0.0207532,0.0639925,-0.0777597,0.148582,0.0151293,1224,955,13.0252,6.46299,9.3704,4.40711,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.23325,-0.637968,0.468183,0.0626746,-0.0781866,0.0236539,0.0665405,-0.0820526,0.162006,0.0159429,1231,955,13.846,6.62971,10.4622,4.4524,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.28488,-0.660397,0.581482,0.0637722,-0.0811568,0.0266586,0.0685203,-0.0859049,0.176259,0.0162391,1238,955,14.732,6.81902,11.5831,4.5487,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.33548,-0.685139,0.723516,0.0642994,-0.0835343,0.0295849,0.0700001,-0.0892351,0.190359,0.0176972,1245,955,15.7067,7.01122,12.6645,4.6881,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.38382,-0.703518,0.903879,0.0639353,-0.0847585,0.0326311,0.0707811,-0.0916043,0.206794,0.0167354,1252,955,16.7905,7.11086,13.7548,4.76465,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.43838,-0.732456,1.12233,0.0627527,-0.085264,0.0357713,0.0709442,-0.0934555,0.225116,0.0185913,1259,955,18.0685,7.35408,14.9877,4.91869,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.47894,-0.76624,1.41237,0.0607387,-0.0844132,0.0387214,0.0704222,-0.0940967,0.245055,0.0209181,1266,955,19.4565,7.60095,16.1122,5.07079,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.51189,-0.80746,1.69681,0.0581199,-0.0819675,0.0412629,0.0693704,-0.0932181,0.266184,0.0212544,1273,955,20.7579,7.90517,17.1662,5.31798,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.52269,-0.862804,2.0343,0.0549051,-0.077629,0.0430391,0.067655,-0.0903789,0.288005,0.026068,1280,955,22.0309,8.33951,17.9688,5.71585,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,1.53785,-0.909225,2.37875,0.0509254,-0.0710099,0.0432778,0.0647242,-0.0848087,0.308653,0.044263,1287,955,23.3794,8.69952,18.8187,5.99749,3.78461,-2.54468
9.31887,-4.28461,0.845531,-1.15109,-0.903526,0.645276,0.0559936,-0.0447147,-0.0417993,0.071082,-0.059803,-0.346416,0.0317903,1441,955,-8.71424,9.1014,0.712089,5.18221,12.9968,-4.04591
10.0312,-4.27753,0.878559,-1.10388,-0.867309,0.519623,0.0560813,-0.0396708,-0.0401055,0.0706598,-0.0542493,-0.348653,0.0325296,1448,955,-8.7021,8.81914,1.76576,4.66266,13.5187,-4.18825
-31.7233,-5.22857,1.35066,0.412205,-0.352852,-0.0351971,0.0233355,-0.0111309,-0.000438558,0.0233411,-0.0111365,-0.0127215,0.00996609,1035,962,4.11542,3.79733,-9.15252,3.56545,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.430194,-0.35677,-0.031716,0.0236574,-0.0119878,-0.000756172,0.0236734,-0.0120038,-0.0212011,0.00938677,1042,962,4.30538,3.83931,-8.74587,3.55502,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.447989,-0.360887,-0.0317012,0.0240321,-0.0129336,-0.000894344,0.0240537,-0.0129553,-0.024175,0.00885692,1049,962,4.48289,3.88417,-8.3826,3.54449,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.463209,-0.36612,-0.0304141,0.0246771,-0.0139754,-0.000933474,0.0246996,-0.0139979,-0.0241317,0.00870532,1056,962,4.63769,3.94106,-8.00087,3.54354,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.47784,-0.373872,-0.0309176,0.0256973,-0.0151272,-0.000890528,0.0257167,-0.0151466,-0.0217997,0.00911346,1063,962,4.78083,4.02365,-7.5505,3.5772,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.492814,-0.381987,-0.0282596,0.0270754,-0.0164029,-0.000755326,0.0270885,-0.016416,-0.0173655,0.00951808,1070,962,4.9367,4.1129,-7.06345,3.60632,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.50868,-0.390294,-0.0258626,0.0287359,-0.0178081,-0.000524723,0.0287418,-0.017814,-0.0112718,0.00995765,1077,962,5.10057,4.20498,-6.54648,3.61166,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.526899,-0.396728,-0.0226345,0.0305863,-0.0193252,-0.000201879,0.0305871,-0.019326,-0.00404465,0.0100145,1084,962,5.29058,4.27197,-6.01953,3.59119,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.546066,-0.403186,-0.0135155,0.0324763,-0.0209116,0.000156319,0.0324768,-0.0209121,0.00292796,0.0103313,1091,962,5.50795,4.33257,-5.44462,3.57796,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.567353,-0.414026,0.000343984,0.0346017,-0.0226207,0.000582965,0.0346077,-0.0226266,0.0101863,0.0113136,1098,962,5.76136,4.43089,-4.79184,3.62146,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.594897,-0.429393,0.00450467,0.0367952,-0.0244538,0.00104917,0.0368132,-0.0244718,0.0171229,0.0110002,1105,962,6.04819,4.58694,-4.09516,3.71452,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.623633,-0.442907,0.00822771,0.038842,-0.0264155,0.00153192,0.0388779,-0.0264514,0.0234579,0.0113243,1112,962,6.34516,4.73357,-3.38898,3.79048,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.65594,-0.45157,0.00782039,0.0406299,-0.0284677,0.00203895,0.04069,-0.0285278,0.0294741,0.0103342,1119,962,6.66459,4.82809,-2.65779,3.83685,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.689599,-0.458754,0.0133197,0.0420974,-0.0305727,0.00260515,0.0421907,-0.030666,0.0357877,0.0103993,1126,962,7.01542,4.90171,-1.8901,3.85783,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.725951,-0.466354,0.0181441,0.0432415,-0.0327044,0.00322875,0.0433785,-0.0328414,0.0424118,0.0103697,1133,962,7.39085,4.97706,-1.11318,3.86555,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.762116,-0.47431,0.0277067,0.0439683,-0.0348681,0.00390821,0.0441615,-0.0350614,0.0494122,0.0105876,1140,962,7.779,5.05656,-0.375748,3.8742,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.799822,-0.481848,0.0373355,0.0442818,-0.0370751,0.00466898,0.0445489,-0.0373421,0.0571388,0.011166,1147,962,8.18218,5.13744,0.424681,3.88681,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.83849,-0.48927,0.0467735,0.0444167,-0.039345,0.00556921,0.0447854,-0.0397137,0.0661009,0.0109821,1154,962,8.59368,5.21751,1.29528,3.90625,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.871102,-0.499967,0.0532809,0.0446115,-0.0417266,0.00664744,0.0451204,-0.0422354,0.076393,0.0104276,1161,962,8.93486,5.31538,2.10588,3.962,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.898015,-0.511469,0.0628117,0.0450028,-0.0442647,0.00796572,0.045708,-0.0449699,0.0883047,0.0103513,1168,962,9.2284,5.42162,2.83075,3.99763,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.923095,-0.525551,0.0721247,0.0456532,-0.0470059,0.00949782,0.0466168,-0.0479694,0.101102,0.0104341,1175,962,9.50287,5.55892,3.51551,4.06239,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.950411,-0.537406,0.0823695,0.0466399,-0.0499958,0.0111913,0.0479191,-0.0512749,0.113802,0.0107458,1182,962,9.80229,5.67962,4.23408,4.11583,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.977676,-0.5476,0.0972907,0.0480532,-0.0532596,0.0130949,0.0497184,-0.0549248,0.126483,0.0112194,1189,962,10.1159,5.7934,4.96847,4.17449,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,1.00482,-0.554977,0.115245,0.049841,-0.0567757,0.0152653,0.0519836,-0.0589183,0.139448,0.0110874,1196,962,10.4379,5.87809,5.70742,4.20462,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,1.03675,-0.560697,0.146496,0.0518544,-0.0605256,0.0177049,0.0545777,-0.0632489,0.152621,0.0128351,1203,962,10.851,5.92493,6.52649,4.18475,-4.27995,-1.6017
-14.178,-5.10461,0.733495,1.07504,-0.563814,0.188672,0.0539028,-0.0643522,0.02037,0.0573133,-0.0677627,0.165888,0.0140475,1210,962,11.3631,5.94163,7.42907,4.10982,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,1.1199,-0.564358,0.239633,0.0558801,-0.0680969,0.0232789,0.060107,-0.0723238,0.17962,0.0135711,1217,962,11.9697,5.93261,8.43928,3.99532,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,1.16393,-0.563478,0.309687,0.0575816,-0.0716291,0.026466,0.0627924,-0.0768399,0.194402,0.013544,1224,962,12.6315,5.89417,9.46221,3.88114,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.20652,-0.571135,0.402286,0.0587031,-0.074785,0.0299812,0.0651277,-0.0812095,0.211093,0.0149773,1231,962,13.3553,5.93768,10.4946,3.84863,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.25567,-0.585075,0.511031,0.0589485,-0.0772544,0.0336894,0.0668259,-0.0851318,0.229697,0.0163062,1238,962,14.2001,6.04501,11.6003,3.86404,-1.30857,-2.02653
