 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.425,-0.85297,1.35864,-0.135382,-0.330419,0.097502,0.00970827,-0.00414158,0.000586221,0.00973304,-0.00416634,0.0422262,0.0077402,1511,920,-0.902333,3.34034,16.5997,-2.28672,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.12866,-0.321671,0.0864962,0.00881545,-0.00378326,0.000523134,0.00883713,-0.00380495,0.0414278,0.00776817,1518,920,-0.877795,3.25677,17.5096,-2.49251,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.123369,-0.313562,0.0784975,0.00814742,-0.00346992,0.000453911,0.00816513,-0.00348763,0.0389926,0.00768808,1525,920,-0.855823,3.17608,18.4255,-2.68258,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.119511,-0.305611,0.0742532,0.00760075,-0.00317753,0.000384807,0.00761448,-0.00319125,0.0356415,0.00780783,1532,920,-0.83355,3.09785,19.3149,-2.82841,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.113387,-0.297907,0.0661784,0.00707733,-0.00290592,0.000329725,0.00708821,-0.0029168,0.0329799,0.00762351,1539,920,-0.804453,3.02146,20.1889,-2.93641,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.108015,-0.290431,0.0604822,0.00660188,-0.00265695,0.000313183,0.00661246,-0.00266753,0.0337739,0.00753019,1546,920,-0.773702,2.94595,21.0646,-3.0775,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.103938,-0.282907,0.0552041,0.00620121,-0.00244982,0.000332258,0.00621395,-0.00246257,0.0383314,0.00764369,1553,920,-0.753873,2.86834,21.9883,-3.24763,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.100879,-0.276241,0.0499285,0.00586359,-0.00229237,0.000369314,0.00588028,-0.00230906,0.0451583,0.00837787,1560,920,-0.743828,2.80007,22.9649,-3.41504,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.0979851,-0.269916,0.044763,0.00556697,-0.00220168,0.000390153,0.00558652,-0.00222122,0.0500536,0.00857808,1567,920,-0.73505,2.73283,24.0041,-3.55625,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.0953315,-0.26369,0.0384,0.00527958,-0.00208148,0.000408797,0.00530221,-0.00210412,0.0553083,0.00838101,1574,920,-0.733402,2.67027,24.9852,-3.71962,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.0942066,-0.257053,0.0360677,0.00503977,-0.00197387,0.00044357,0.00506771,-0.00200182,0.0629098,0.00814516,1581,920,-0.730847,2.60573,25.9168,-3.91168,26.9016,-6.61185
24.6268,-0.763898,1.08764,-0.0923178,-0.25082,0.032256,0.00482866,-0.00187272,0.000515615,0.0048681,-0.00191216,0.0763428,0.00861408,1588,920,-0.726865,2.54406,26.8474,-4.1308,27.8122,-6.76531
25.3753,-0.755088,1.06845,-0.0879909,-0.245999,0.0287013,0.00460678,-0.00183477,0.000627243,0.00466729,-0.00189528,0.0961707,0.0088888,1595,920,-0.698771,2.48626,27.8109,-4.28279,28.7298,-6.87676
26.1144,-0.751012,1.07397,-0.0831659,-0.24071,0.0244484,0.00443822,-0.00174418,0.000671572,0.00451033,-0.00181628,0.106964,0.00892779,1602,920,-0.669032,2.43341,28.6832,-4.37508,29.5515,-6.91516
26.8512,-0.746978,1.08677,-0.0799859,-0.23592,0.0241846,0.00431086,-0.00162296,0.000718208,0.00439655,-0.00170865,0.118752,0.00891884,1609,920,-0.639287,2.3829,29.5167,-4.46907,30.351,-6.95949
27.5888,-0.741911,1.09966,-0.0773602,-0.230608,0.0215184,0.0042312,-0.00141834,0.000750807,0.00432928,-0.00151642,0.129894,0.00882002,1616,920,-0.624385,2.33385,30.3519,-4.59382,31.1587,-7.02475
28.3287,-0.733087,1.10884,-0.0757534,-0.225539,0.0180193,0.00412522,-0.00121307,0.000793602,0.0042407,-0.00132855,0.1445,0.00848118,1623,920,-0.62243,2.28559,31.2007,-4.78644,31.991,-7.1628
29.0704,-0.72598,1.11552,-0.0737985,-0.220491,0.0134668,0.0040021,-0.000967725,0.000846008,0.00414217,-0.00110779,0.164074,0.00866446,1630,920,-0.621454,2.23399,32.0717,-4.9366,32.8422,-7.26307
29.8079,-0.719468,1.13405,-0.0698027,-0.215482,0.00722416,0.00385067,-0.000680641,0.000916835,0.00402915,-0.000859117,0.192261,0.0097669,1637,920,-0.60816,2.18078,32.9222,-5.08162,33.6518,-7.36241
30.5574,-0.711808,1.12623,-0.066655,-0.211238,0.00506518,0.00370692,-0.000334166,0.000976314,0.00393044,-0.000557678,0.225056,0.0102012,1644,920,-0.586666,2.13212,33.8844,-5.21707,34.5812,-7.45933
31.3081,-0.702918,1.11743,-0.0644562,-0.206864,0.00467278,0.00364401,8.27592e-05,0.00102888,0.00391989,-0.00019312,0.261974,0.0101762,1651,920,-0.567193,2.08984,34.8499,-5.38677,35.5234,-7.58001
32.0633,-0.691628,1.10035,-0.0617493,-0.203002,-0.000248426,0.00377301,0.000573777,0.00110597,0.00411811,0.000228671,0.302465,0.00995335,1658,920,-0.561104,2.05525,35.8631,-5.58973,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.163451,-0.1977,-0.0137654,0.00332116,-0.00126096,-0.000842049,0.003471,-0.0014108,-0.176106,0.00890581,1035,927,1.63593,2.13007,-12.8114,2.41072,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.166016,-0.200678,-0.0103793,0.00343532,-0.00133485,-0.00111322,0.00368233,-0.00158185,-0.218345,0.00875863,1042,927,1.67092,2.15144,-12.6063,2.33862,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.168372,-0.203668,-0.00670091,0.00350053,-0.00141548,-0.00130213,0.00382413,-0.00173908,-0.243581,0.00998062,1049,927,1.70463,2.17182,-12.3157,2.24426,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.17024,-0.207417,-0.0033178,0.00356257,-0.00150135,-0.00143777,0.00394231,-0.00188109,-0.258222,0.0108584,1056,927,1.7325,2.20906,-12.0086,2.18245,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.172571,-0.211338,0.000493377,0.00365603,-0.00159254,-0.00154407,0.00407659,-0.00201309,-0.265915,0.010942,1063,927,1.76643,2.25141,-11.6931,2.14788,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.17621,-0.215937,0.00241182,0.00378192,-0.00169128,-0.00162914,0.00423014,-0.00213949,-0.268483,0.010394,1070,927,1.80795,2.29921,-11.3153,2.11369,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.179918,-0.220989,0.005785,0.00391999,-0.00179762,-0.00168978,0.00438204,-0.00225967,-0.266917,0.0091951,1077,927,1.8547,2.34948,-11.004,2.08777,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.18234,-0.226013,0.00760952,0.00405571,-0.00191013,-0.00172594,0.00451905,-0.00237347,-0.26227,0.00862892,1084,927,1.88364,2.40639,-10.6814,2.06004,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.184342,-0.230722,0.00900226,0.00419424,-0.00202321,-0.00176616,0.00466091,-0.00248989,-0.258328,0.00870798,1091,927,1.90693,2.4618,-10.323,2.01799,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.18679,-0.234906,0.00863585,0.00437295,-0.00215022,-0.00181151,0.00484225,-0.00261952,-0.253493,0.00875524,1098,927,1.92928,2.50542,-9.89679,1.93348,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.189774,-0.239451,0.00993527,0.00457058,-0.00229174,-0.00186075,0.00504266,-0.00276382,-0.24846,0.00901435,1105,927,1.96212,2.55091,-9.39691,1.85661,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.193155,-0.245077,0.0114259,0.00476632,-0.00245049,-0.00190115,0.00523651,-0.00292068,-0.242455,0.00945229,1112,927,1.9996,2.60508,-8.88219,1.82787,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.196904,-0.251426,0.011454,0.0049566,-0.00262423,-0.00192745,0.00541851,-0.00308615,-0.235214,0.00935757,1119,927,2.03628,2.66875,-8.38866,1.83143,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.200377,-0.257737,0.0135805,0.00516219,-0.00281208,-0.00194781,0.00561253,-0.00326242,-0.227212,0.0088749,1126,927,2.07667,2.73796,-7.94365,1.83585,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.203639,-0.263181,0.0175656,0.00539821,-0.00301708,-0.00196627,0.00583497,-0.00345384,-0.218577,0.00845948,1133,927,2.12075,2.79917,-7.52205,1.81083,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.20678,-0.267929,0.0238289,0.00564612,-0.00324224,-0.00197554,0.00606543,-0.00366155,-0.209145,0.0079313,1140,927,2.17083,2.84576,-7.09711,1.76129,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.210886,-0.273102,0.028906,0.00592473,-0.00348871,-0.00197638,0.00632284,-0.00388681,-0.198774,0.00777517,1147,927,2.227,2.89617,-6.66672,1.70536,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.215868,-0.279229,0.0333692,0.00626468,-0.0037607,-0.00197809,0.00664086,-0.00413688,-0.187928,0.00787662,1154,927,2.29015,2.95509,-6.22287,1.6411,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.221234,-0.286316,0.0401132,0.0066889,-0.00406261,-0.00198048,0.00704211,-0.00441582,-0.176491,0.00774269,1161,927,2.3645,3.02028,-5.75283,1.63,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.226313,-0.292614,0.0485488,0.00723668,-0.00439808,-0.00198455,0.00756587,-0.00472727,-0.16438,0.00758629,1168,927,2.44137,3.07992,-5.27471,1.65125,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.231543,-0.298479,0.0575467,0.00796595,-0.00477594,-0.00201315,0.00827645,-0.00508644,-0.15303,0.00774266,1175,927,2.5217,3.13279,-4.80858,1.69182,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.237249,-0.303432,0.0631355,0.00891822,-0.00519713,-0.00209117,0.00922151,-0.00550042,-0.144028,0.00751319,1182,927,2.59582,3.18011,-4.31392,1.68014,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.2419,-0.307895,0.0697362,0.0100773,-0.00566954,-0.00220676,0.0103807,-0.00597295,-0.136635,0.00763767,1189,927,2.66264,3.22331,-3.80627,1.64658,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.246154,-0.312542,0.0813988,0.0114464,-0.00619642,-0.00233641,0.0117506,-0.00650058,-0.129455,0.00770411,1196,927,2.74204,3.26276,-3.27906,1.59381,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.252656,-0.319633,0.0966907,0.0130714,-0.00679308,-0.00247796,0.0133758,-0.00709752,-0.122248,0.00835422,1203,927,2.85605,3.33054,-2.7321,1.55964,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.262841,-0.328972,0.112959,0.0149766,-0.00745881,-0.00263871,0.0152827,-0.00776499,-0.115514,0.00831503,1210,927,3.01036,3.42458,-2.13553,1.55764,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.275745,-0.338698,0.127728,0.0171444,-0.00820533,-0.00284473,0.0174597,-0.00852064,-0.11039,0.00857327,1217,927,3.18704,3.5207,-1.49579,1.57429,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.291788,-0.348231,0.145515,0.0195402,-0.0090702,-0.00314737,0.0198823,-0.00941235,-0.108283,0.00920842,1224,927,3.40495,3.61257,-0.767764,1.58901,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.311915,-0.359241,0.16829,0.0223357,-0.0100952,-0.00351401,0.0227121,-0.0104716,-0.106704,0.00941052,1231,927,3.68017,3.71276,0.0513358,1.61041,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.333693,-0.370856,0.195061,0.0256894,-0.0113265,-0.00395099,0.0261064,-0.0117435,-0.105159,0.0092494,1238,927,3.98524,3.81244,0.915906,1.62679,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.357931,-0.38207,0.222633,0.0294487,-0.0127717,-0.00442827,0.0299082,-0.0132312,-0.103385,0.00828503,1245,927,4.31755,3.91213,1.81403,1.62562,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.385451,-0.390281,0.249292,0.0331329,-0.0144358,-0.00499125,0.033651,-0.0149539,-0.103426,0.00760796,1252,927,4.67924,3.98343,2.7739,1.60474,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.412109,-0.398691,0.279648,0.0359811,-0.0163119,-0.00578423,0.0366132,-0.0169441,-0.108859,0.00814965,1259,927,5.04476,4.05912,3.7786,1.59326,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.437579,-0.411211,0.316197,0.0376418,-0.0179382,-0.00613962,0.038312,-0.0186084,-0.108718,0.00927019,1266,927,5.4197,4.1772,4.83115,1.64249,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.472417,-0.426854,0.35119,0.03738,-0.0192899,-0.00645572,0.0381061,-0.020016,-0.112006,0.0109558,1273,927,5.88243,4.31459,6.01825,1.73544,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.52096,-0.43694,0.382344,0.0349876,-0.0203151,-0.00674109,0.0357974,-0.021125,-0.119562,0.0125272,1280,927,6.46678,4.41782,7.39841,1.72989,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.587225,-0.447636,0.387506,0.0307085,-0.0210603,-0.0066335,0.031545,-0.0218968,-0.125438,0.0140801,1287,927,7.13676,4.5352,8.98904,1.71261,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.662901,-0.461248,0.385604,0.0200438,-0.0209967,-0.00606068,0.0209201,-0.021873,-0.143593,0.0172541,1294,927,7.87415,4.68138,10.6404,1.73882,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.751764,-0.471216,0.351581,0.00493099,-0.0205687,-0.00499012,0.00587274,-0.0215104,-0.18653,0.023217,1301,927,8.62913,4.81053,12.3449,1.78754,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.816428,-0.493512,0.326716,-0.0131263,-0.0200474,-0.00370851,-0.0115145,-0.0216592,-0.409984,0.033959,1308,927,9.17654,5.01559,13.7568,1.99461,5.30512,-3.06537
-0.465757,-1.62234,0.0910884,-0.126218,-0.68027,0.795158,-0.0663467,-0.0296462,0.00517418,-0.0289307,-0.0670623,1.43338,0.0312935,1343,927,1.59066,6.72143,6.2943,3.25356,7.93353,-3.52591
0.241692,-1.61839,0.115549,-0.270636,-0.680898,0.605038,-0.0623912,-0.0340797,0.00197099,-0.0339431,-0.0625278,1.50162,0.031382,1350,927,-0.478488,6.74335,5.29998,3.34089,8.37734,-3.59084
0.935454,-1.61513,0.179716,-0.396097,-0.696757,0.391342,-0.0591717,-0.0363992,-0.00360995,-0.0358406,-0.0597302,-1.41729,0.0426319,1357,927,-2.4457,7.00121,4.3515,3.51252,8.66401,-3.6785
2.99731,-1.60737,0.433564,-0.583396,-0.569675,0.108448,-0.0312375,-0.036436,-0.0141671,-0.0194332,-0.0482403,-0.694671,0.0344928,1378,927,-5.26025,5.8282,3.13372,1.99364,9.31601,-3.95669
3.68783,-1.60413,0.511759,-0.570735,-0.522772,0.127526,-0.0150449,-0.0359182,-0.010735,-0.0105095,-0.0404537,-0.399745,0.0309245,1385,927,-5.06633,5.3617,3.52074,1.36278,9.57595,-4.05651
4.37667,-1.60225,0.595725,-0.54292,-0.497678,0.150603,2.91471e-05,-0.0341204,-0.00631311,0.00115886,-0.0352501,-0.177073,0.0270297,1392,927,-4.70864,5.07547,4.05128,1.02699,9.81964,-4.13358
5.0664,-1.60086,0.678444,-0.491385,-0.488456,0.172534,0.0147953,-0.0328251,-0.00257036,0.0149336,-0.0329634,-0.0537678,0.0218321,1399,927,-4.1231,4.95466,4.84674,0.871795,10.0764,-4.19882
5.75964,-1.59899,0.752931,-0.428154,-0.474416,0.194852,0.0267712,-0.0307817,-9.54696e-05,0.0267714,-0.0307818,-0.00165881,0.0175546,1406,927,-3.42316,4.8014,5.809,0.64658,10.3756,-4.2663
6.45455,-1.59517,0.824291,-0.375786,-0.459662,0.199172,0.0346248,-0.0280763,0.00125014,0.0346497,-0.0281012,0.0199276,0.0128466,1413,927,-2.89419,4.64821,6.68352,0.384976,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.336048,-0.447094,0.203812,0.0358098,-0.0246698,0.00108323,0.0358292,-0.0246891,0.0179029,0.0105009,1420,927,-2.48715,4.50287,7.38952,0.178194,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.311474,-0.429707,0.20886,0.0357985,-0.0212513,0.000454865,0.0358021,-0.0212549,0.00797245,0.00952717,1427,927,-2.22651,4.31599,7.95968,-0.111518,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.289736,-0.413913,0.210128,0.0344805,-0.0178428,6.35253e-05,0.0344806,-0.0178429,0.00121409,0.00946692,1434,927,-2.00732,4.15861,8.56472,-0.366412,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.266804,-0.401295,0.203398,0.0320573,-0.0148436,-9.80406e-05,0.0320576,-0.0148438,-0.00209036,0.00921746,1441,927,-1.80594,4.03676,9.21668,-0.570978,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.240565,-0.393006,0.191663,0.0288344,-0.0122882,-0.000228995,0.0288357,-0.0122895,-0.00556835,0.00900971,1448,927,-1.59121,3.95684,9.90848,-0.689661,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.21771,-0.38616,0.178959,0.0254243,-0.0102402,-0.000320306,0.0254271,-0.0102431,-0.00898013,0.00904586,1455,927,-1.41334,3.89309,10.6177,-0.815493,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.199271,-0.380457,0.170923,0.0222851,-0.00867362,-0.000300841,0.022288,-0.00867654,-0.00971629,0.00925793,1462,927,-1.26138,3.83563,11.3267,-0.967008,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.187347,-0.374242,0.163763,0.0196274,-0.00748181,-0.00024931,0.0196297,-0.0074841,-0.00919547,0.00953446,1469,927,-1.16948,3.77333,12.0667,-1.17248,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.178305,-0.366971,0.152337,0.0173904,-0.00655389,-0.000190716,0.017392,-0.00655541,-0.00796429,0.00872008,1476,927,-1.12168,3.70526,12.8267,-1.36241,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.167514,-0.358391,0.139815,0.0154322,-0.00582392,-0.00014456,0.0154332,-0.00582491,-0.00680042,0.00787695,1483,927,-1.06169,3.62515,13.602,-1.53864,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.1562,-0.349335,0.12632,0.0136902,-0.00519762,-0.000115704,0.0136909,-0.00519833,-0.00612556,0.00762848,1490,927,-1.00085,3.53676,14.3979,-1.7112,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.145787,-0.341913,0.115729,0.0120989,-0.00469334,-5.99252e-05,0.0120991,-0.00469356,-0.00356857,0.0075854,1497,927,-0.938075,3.45512,15.2268,-1.84705,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.137154,-0.334678,0.105494,0.0107345,-0.00424641,-1.38916e-05,0.0107345,-0.00424642,-0.000927281,0.00764755,1504,927,-0.891489,3.37897,16.0488,-1.97829,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.130045,-0.32735,0.0937486,0.00962018,-0.00387179,2.78589e-05,0.00962024,-0.00387184,0.00206484,0.00797081,1511,927,-0.865636,3.30703,16.8946,-2.12385,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.124051,-0.318739,0.0833203,0.00875541,-0.00354825,4.37304e-05,0.00875557,-0.00354841,0.0035542,0.00816518,1518,927,-0.845969,3.22468,17.7997,-2.32001,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.118503,-0.310283,0.0738037,0.00809721,-0.00325051,3.12939e-05,0.0080973,-0.0032506,0.0027577,0.00849287,1525,927,-0.827424,3.14225,18.7289,-2.51933,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.11363,-0.302115,0.0660063,0.00754983,-0.00296353,7.13571e-07,0.00754983,-0.00296353,6.78728e-05,0.00867855,1532,927,-0.80911,3.0632,19.6397,-2.65405,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.107124,-0.294669,0.0550657,0.0070102,-0.00269476,-1.96412e-05,0.00701024,-0.0026948,-0.00202382,0.00834996,1539,927,-0.787436,2.9896,20.5496,-2.78163,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.102388,-0.287558,0.0488106,0.00650679,-0.00245617,9.72037e-06,0.0065068,-0.00245618,0.0010845,0.00790355,1546,927,-0.765031,2.91606,21.4116,-2.92783,22.4854,-5.94998
20.8945,-1.48713,1.17527,-0.0987895,-0.280563,0.0436604,0.00608883,-0.00224451,6.15776e-05,0.00608928,-0.00224496,0.00738878,0.0080613,1553,927,-0.749393,2.84028,22.309,-3.09689,23.3442,-6.05236
21.6452,-1.48001,1.1403,-0.0968104,-0.273674,0.0419748,0.00574341,-0.0020931,0.000133371,0.00574568,-0.00209537,0.0170126,0.0086696,1560,927,-0.736023,2.77343,23.2718,-3.24075,24.2855,-6.11967
22.4006,-1.47194,1.09588,-0.0944848,-0.266964,0.0393228,0.00546284,-0.00202957,0.000174092,0.00546688,-0.00203361,0.023219,0.00902222,1567,927,-0.723137,2.7071,24.2865,-3.39095,25.2752,-6.19736
23.1533,-1.46381,1.0602,-0.0923194,-0.260581,0.0351328,0.00519573,-0.00192955,0.000203748,0.00520155,-0.00193537,0.028564,0.00864687,1574,927,-0.71785,2.64782,25.2711,-3.54876,26.2366,-6.2841
23.9019,-1.45508,1.03687,-0.0913035,-0.254341,0.0325158,0.00496318,-0.00185744,0.000256237,0.0049728,-0.00186705,0.0374976,0.00886523,1581,927,-0.717443,2.58382,26.2001,-3.724,27.1547,-6.39442
24.6457,-1.44407,1.02747,-0.0876921,-0.249011,0.0253199,0.00474624,-0.00179851,0.000361417,0.00476614,-0.00181841,0.0549994,0.00945035,1588,927,-0.710288,2.52326,27.106,-3.93869,28.0229,-6.56407
25.3919,-1.43582,1.01402,-0.0827995,-0.243867,0.0198871,0.00451188,-0.00184247,0.000538304,0.00455716,-0.00188775,0.0839172,0.00941565,1595,927,-0.684345,2.46214,28.0507,-4.09015,28.9163,-6.67327
26.1309,-1.43147,1.01983,-0.0769359,-0.238461,0.0150779,0.00436839,-0.00178858,0.000604001,0.00442708,-0.00184727,0.0968699,0.00888731,1602,927,-0.647146,2.40874,28.9327,-4.19266,29.7368,-6.7205
26.872,-1.42759,1.02257,-0.0736916,-0.23318,0.0155382,0.00426729,-0.00169215,0.000677523,0.00434335,-0.00176821,0.111788,0.0077884,1609,927,-0.614182,2.35782,29.8092,-4.28745,30.5787,-6.75521
27.6169,-1.42104,1.01797,-0.0728538,-0.228064,0.0160964,0.00421702,-0.00147606,0.000722691,0.00430733,-0.00156636,0.124316,0.00749716,1616,927,-0.603534,2.30884,30.7,-4.42805,31.4603,-6.837
28.3623,-1.41268,1.01434,-0.070492,-0.223509,0.0113347,0.00411757,-0.00125884,0.000781299,0.00422881,-0.00137008,0.141424,0.00783641,1623,927,-0.599467,2.26065,31.6103,-4.59085,32.3465,-6.95665
29.1058,-1.40581,1.01699,-0.0680148,-0.218667,0.00632863,0.00398816,-0.000985984,0.000853535,0.00413054,-0.00112837,0.165297,0.00793867,1630,927,-0.595477,2.21051,32.5036,-4.73235,33.2147,-7.0513
29.8421,-1.39838,1.03875,-0.0649741,-0.213742,0.000824752,0.00381865,-0.000656652,0.000956903,0.00401467,-0.00085267,0.202051,0.00750636,1637,927,-0.588386,2.16256,33.3307,-4.90593,34.011,-7.17499
30.5805,-1.3925,1.05728,-0.0626255,-0.209483,-0.00167652,0.00366811,-0.000242054,0.00103802,0.00392658,-0.000500527,0.244043,0.00804803,1644,927,-0.575929,2.11713,34.173,-5.03635,34.8292,-7.26387
31.3277,-1.38622,1.05683,-0.0602399,-0.205511,-0.00352725,0.00361096,0.00025873,0.00109606,0.00393752,-6.78308e-05,0.289566,0.00901571,1651,927,-0.560622,2.07933,35.1046,-5.15905,35.736,-7.34284
32.0868,-1.37744,1.03064,-0.0579634,-0.201631,-0.00689799,0.00374524,0.0008619,0.0011735,0.00416247,0.00044467,0.341605,0.0101277,1658,927,-0.552498,2.04647,36.1517,-5.30975,36.7602,-7.44812
32.8412,-1.36931,1.01741,-0.0558625,-0.197727,-0.00887604,0.00407726,0.00154151,0.00127456,0.00460716,0.0010116,0.394015,0.00985507,1665,927,-0.540522,2.00727,37.1512,-5.45484,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.161054,-0.196689,-0.0160878,0.00341904,-0.00127785,-0.000787045,0.00354741,-0.00140622,-0.161686,0.00894498,1035,934,1.60454,2.11562,-12.7059,2.2896,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.163458,-0.19953,-0.0136596,0.00350591,-0.00133762,-0.00103531,0.00371793,-0.00154963,-0.201994,0.00881115,1042,934,1.63503,2.13821,-12.5308,2.23767,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.165861,-0.202639,-0.01127,0.00354078,-0.00140944,-0.00120981,0.00382063,-0.00168929,-0.22732,0.00985206,1049,934,1.66536,2.16224,-12.2706,2.15741,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.168045,-0.206743,-0.00863419,0.00357321,-0.00148966,-0.00133688,0.00390454,-0.00182099,-0.242942,0.0102478,1056,934,1.6942,2.20134,-11.961,2.11598,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.170397,-0.210949,-0.00504047,0.00363746,-0.00157727,-0.0014381,0.00400776,-0.00194757,-0.252017,0.0103073,1063,934,1.72764,2.24451,-11.635,2.08538,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.173885,-0.215662,-0.00311939,0.00373611,-0.00167463,-0.00152063,0.00413418,-0.0020727,-0.256034,0.00892926,1070,934,1.76759,2.29682,-11.2694,2.07334,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.177022,-0.220575,0.00237454,0.00385005,-0.0017819,-0.00158122,0.00426362,-0.00219547,-0.255822,0.00841427,1077,934,1.8149,2.34816,-10.9436,2.0615,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.179508,-0.225246,0.0054457,0.00396683,-0.00189784,-0.00161947,0.00438431,-0.00231532,-0.252296,0.00859854,1084,934,1.84825,2.39791,-10.6026,2.03217,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.182117,-0.229649,0.00624678,0.00409287,-0.00201439,-0.00166038,0.00451509,-0.00243661,-0.249012,0.00904626,1091,934,1.87587,2.448,-10.2211,1.98332,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.18454,-0.233691,0.00583464,0.0042639,-0.00214699,-0.00170472,0.00468901,-0.0025721,-0.244389,0.00903936,1098,934,1.89777,2.49343,-9.77713,1.9057,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.187183,-0.238369,0.0086682,0.004457,-0.00229613,-0.00175012,0.0048836,-0.00272274,-0.239095,0.00907606,1105,934,1.93192,2.54026,-9.31554,1.85193,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.190126,-0.24386,0.0102626,0.00464937,-0.00246389,-0.00178428,0.00507185,-0.00288637,-0.232494,0.00928329,1112,934,1.96535,2.58843,-8.83101,1.82438,-10.8169,-0.730472
