 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.4137,-1.50143,1.20076,0.0711311,0.0641679,-0.00562762,-4.58106e-06,-0.00048723,0.000121144,2.41194e-05,-0.00051593,0.232622,0.0085714,1539,927,0.65138,-0.657736,22.425,-6.54345,21.674,-5.87396
20.1518,-1.49514,1.19263,0.0708318,0.0637531,-0.00505951,-4.06519e-05,-0.00054325,0.000164653,8.48505e-06,-0.000592387,0.290014,0.00812691,1546,927,0.649936,-0.654202,23.2331,-6.61463,22.4854,-5.94998
20.8945,-1.48713,1.17527,0.0705825,0.0641976,-0.00430291,-6.90305e-05,-0.00057479,0.000188444,-6.53873e-06,-0.000637282,0.320208,0.00821391,1553,927,0.649577,-0.652555,24.0892,-6.72804,23.3442,-6.05236
21.6452,-1.48001,1.1403,0.0695705,0.0646006,-0.000748353,-0.000125728,-0.00059895,0.000232983,-3.02756e-05,-0.000694402,0.388836,0.00872613,1560,927,0.652786,-0.655697,25.02,-6.80348,24.2855,-6.11967
22.4006,-1.47194,1.09588,0.0690691,0.064973,0.00217531,-0.00016819,-0.000681629,0.000272248,-5.07122e-05,-0.000799107,0.407373,0.00910699,1567,927,0.658481,-0.657508,26.0045,-6.88931,25.2752,-6.19736
23.1533,-1.46381,1.0602,0.069008,0.0653149,0.00323835,-0.000212664,-0.000769692,0.000278311,-9.74438e-05,-0.000884913,0.392516,0.00881752,1574,927,0.661206,-0.65577,26.9654,-6.98528,26.2366,-6.2841
23.9019,-1.45508,1.03687,0.0689229,0.0651295,0.0025934,-0.000270475,-0.000905837,0.000267722,-0.000172709,-0.0010036,0.350131,0.00902985,1581,927,0.657157,-0.649013,27.8824,-7.0974,27.1547,-6.39442
24.6457,-1.44407,1.02747,0.069467,0.0644606,-0.000906465,-0.000328005,-0.00103405,0.00023767,-0.000255454,-0.0011066,0.296272,0.00950341,1588,927,0.648043,-0.645057,28.7559,-7.25356,28.0229,-6.56407
25.3919,-1.43582,1.01402,0.0696414,0.0637654,-0.0026903,-0.000357068,-0.00114627,0.000199974,-0.00030929,-0.00119405,0.234527,0.00939198,1595,927,0.642085,-0.645924,29.6509,-7.34572,28.9163,-6.67327
26.1309,-1.43147,1.01983,0.070303,0.0644885,-0.00336162,-0.000385511,-0.00125016,0.000133172,-0.000365465,-0.00127021,0.149407,0.00881453,1602,927,0.644883,-0.652652,30.4782,-7.40025,29.7368,-6.7205
26.872,-1.42759,1.02257,0.0701748,0.0651634,-0.00177157,-0.000405327,-0.0013486,7.59282e-05,-0.000399254,-0.00135468,0.0798094,0.00778044,1609,927,0.649097,-0.660156,31.3189,-7.44271,30.5787,-6.75521
27.6169,-1.42104,1.01797,0.0694787,0.0651137,0.0015918,-0.00038657,-0.00144484,-2.88898e-05,-0.000385781,-0.00144563,-0.027272,0.00739128,1616,927,0.655051,-0.663091,32.1938,-7.52343,31.4603,-6.837
28.3623,-1.41268,1.01434,0.0687931,0.0646924,0.00293657,-0.000393237,-0.00152167,-0.000128133,-0.00037887,-0.00153604,-0.111655,0.0076599,1623,927,0.65325,-0.662012,33.0731,-7.63643,32.3465,-6.95665
29.1058,-1.40581,1.01699,0.0676929,0.0645196,0.00570392,-0.000392651,-0.00156888,-0.000225553,-0.000350883,-0.00161065,-0.183109,0.00777377,1630,927,0.653194,-0.660445,33.9303,-7.73139,33.2147,-7.0513
29.8421,-1.39838,1.03875,0.0674682,0.0654831,0.00601766,-0.00038751,-0.00157204,-0.000285657,-0.000322221,-0.00163733,-0.224699,0.00746363,1637,927,0.651533,-0.658399,34.7243,-7.87669,34.011,-7.17499
30.5805,-1.3925,1.05728,0.0679404,0.0655172,0.0056096,-0.00034878,-0.00153253,-0.000304485,-0.000275053,-0.00160626,-0.237566,0.00804241,1644,927,0.653671,-0.654026,35.5475,-7.9698,34.8292,-7.26387
31.3277,-1.38622,1.05683,0.0682432,0.0654319,0.00558933,-0.000247677,-0.00145991,-0.000272116,-0.000189396,-0.0015182,-0.210989,0.00892661,1651,927,0.65575,-0.650508,36.4576,-8.05002,35.736,-7.34284
32.0868,-1.37744,1.03064,0.0674433,0.0651202,0.00637875,-1.67305e-05,-0.0013133,-0.000180545,7.94069e-06,-0.00133797,-0.135807,0.00981095,1658,927,0.650775,-0.650635,37.4735,-8.1492,36.7602,-7.44812
32.8412,-1.36931,1.01741,0.0660349,0.0651624,0.00799062,0.000324266,-0.00095052,-3.3562e-05,0.000325149,-0.000951403,-0.0263033,0.00967192,1665,927,0.643409,-0.651338,38.4372,-8.25472,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.0685098,0.066659,-0.0132816,-0.000342423,0.000112941,0.000108676,0.000137548,-0.00036703,1.34813,0.00871214,1035,934,0.656199,-0.666007,-13.676,-0.5031,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0684228,0.0668552,-0.0127837,-0.000336823,0.000112477,4.33919e-05,0.000116629,-0.000340975,1.47539,0.00855451,1042,934,0.65604,-0.67052,-13.5252,-0.58976,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0681939,0.0671037,-0.0125021,-0.000327769,0.000108716,5.015e-06,0.000108773,-0.000327827,1.55931,0.00933431,1049,934,0.65382,-0.683586,-13.2907,-0.70111,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.0679637,0.0674649,-0.0102974,-0.000311056,9.98475e-05,-9.41646e-06,0.000100063,-0.000311272,-1.5479,0.00959976,1056,934,0.657317,-0.69211,-13.0063,-0.787867,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.0674556,0.0674066,-0.0069831,-0.000293591,8.85608e-05,-1.05475e-05,8.88517e-05,-0.000293882,-1.54322,0.00972324,1063,934,0.661366,-0.689324,-12.7104,-0.864463,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.0669721,0.0674221,-0.00342945,-0.000270093,7.46828e-05,-4.43892e-06,7.47399e-05,-0.00027015,-1.55792,0.00871356,1070,934,0.666433,-0.680997,-12.3884,-0.932832,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.0668184,0.0672884,-0.00420192,-0.000240107,5.78903e-05,6.87081e-06,5.80487e-05,-0.000240265,1.54776,0.00833957,1077,934,0.661853,-0.6773,-12.0913,-0.991319,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.0664727,0.0669428,-0.00528153,-0.000208774,3.94587e-05,1.89934e-05,4.09036e-05,-0.000210219,1.49487,0.00845558,1084,934,0.65438,-0.672014,-11.7765,-1.0627,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.0661532,0.066576,-0.00733368,-0.000185199,2.37634e-05,2.34055e-05,2.63529e-05,-0.000187788,1.46061,0.00892663,1091,934,0.644165,-0.666678,-11.4235,-1.14818,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.0662076,0.0662558,-0.0085187,-0.000149085,4.69756e-06,2.4754e-05,8.58394e-06,-0.000152972,1.41507,0.00899493,1098,934,0.640308,-0.65778,-11.0042,-1.26569,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.0665799,0.0660835,-0.00844643,-0.000105048,-1.53214e-05,2.57229e-05,-8.47024e-06,-0.0001119,1.3105,0.00922221,1105,934,0.643528,-0.653476,-10.5644,-1.36806,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.0666967,0.0661254,-0.00642879,-7.00529e-05,-3.15337e-05,3.01952e-05,-1.49787e-05,-8.66079e-05,1.06929,0.00929869,1112,934,0.650194,-0.654265,-10.1106,-1.46224,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.0661079,0.0661456,-0.00366421,-4.98116e-05,-4.30956e-05,3.43766e-05,-1.19134e-05,-8.09938e-05,0.834085,0.0084537,1119,934,0.652143,-0.658854,-9.6814,-1.54884,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.0660052,0.0663599,-0.00418174,-3.15852e-05,-5.19795e-05,2.98267e-05,-1.02607e-05,-7.33039e-05,0.620687,0.00793813,1126,934,0.648788,-0.660313,-9.2831,-1.63264,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.0661672,0.0668257,-0.00618763,-4.4125e-06,-6.08949e-05,1.72614e-05,4.44943e-07,-6.57523e-05,0.274312,0.00773925,1133,934,0.643365,-0.65842,-8.86332,-1.70896,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.0660896,0.066381,-0.00744378,2.5985e-05,-6.9168e-05,1.7622e-06,2.60176e-05,-6.92007e-05,0.0185112,0.00757216,1140,934,0.637938,-0.655589,-8.43313,-1.77903,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.0659851,0.0659725,-0.0077887,4.70187e-05,-7.23442e-05,-1.62723e-05,4.91973e-05,-7.45228e-05,-0.133091,0.00769765,1147,934,0.635107,-0.65391,-8.03462,-1.86071,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.0664385,0.0655639,-0.00791391,4.97285e-05,-6.90167e-05,-3.53416e-05,5.9451e-05,-7.87392e-05,-0.26846,0.00816378,1154,934,0.638588,-0.654408,-7.63139,-1.96329,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.0667058,0.0656421,-0.0064923,4.78856e-05,-6.12954e-05,-5.3383e-05,6.96487e-05,-8.30585e-05,-0.387108,0.00802771,1161,934,0.645059,-0.655683,-7.20847,-2.04827,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.0668601,0.0661621,-0.00376985,4.52507e-05,-5.15796e-05,-6.84119e-05,8.06461e-05,-8.6975e-05,-0.47746,0.00784386,1168,934,0.654542,-0.658972,-6.77521,-2.10955,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.0666177,0.0666899,-0.00284579,3.62754e-05,-4.11697e-05,-8.61938e-05,9.20452e-05,-9.69395e-05,-0.574283,0.00771607,1175,934,0.654331,-0.660533,-6.3495,-2.16072,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.0667272,0.0665139,-0.00391763,2.03882e-05,-3.01923e-05,-0.000105471,0.000103559,-0.000113363,-0.667728,0.00762451,1182,934,0.651276,-0.655388,-5.89793,-2.23649,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.0668589,0.0662708,-0.00640915,9.46603e-06,-2.24464e-05,-0.000119646,0.000114215,-0.000127196,-0.719108,0.00741909,1189,934,0.64383,-0.65027,-5.43847,-2.32214,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.0671739,0.0663673,-0.00755665,1.43925e-05,2.03361e-06,-0.000131444,0.000139802,-0.000123376,-0.761909,0.00699956,1196,934,0.642497,-0.650281,-4.94295,-2.42403,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.0667908,0.0664038,-0.00808979,2.42288e-05,1.87097e-05,-0.00014334,0.000164836,-0.000121897,-0.775773,0.00727247,1203,934,0.636157,-0.647076,-4.46767,-2.48901,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.0660552,0.0658732,-0.00706521,4.44546e-05,7.82101e-05,-0.000187321,0.000249412,-0.000126748,-0.830327,0.00720684,1210,934,0.631457,-0.643472,-3.98521,-2.55673,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.0657414,0.0652962,-0.00697425,5.88006e-05,0.00011394,-0.00021342,0.000301564,-0.000128823,-0.849633,0.00741526,1217,934,0.62792,-0.638536,-3.46329,-2.62059,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.0661614,0.0649519,-0.0087099,6.89375e-05,0.000153659,-0.000243341,0.000358299,-0.000135702,-0.871575,0.00780382,1224,934,0.625668,-0.639872,-2.86162,-2.68275,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.0661713,0.0646496,-0.00790488,6.76923e-05,0.000178117,-0.000264367,0.000392975,-0.000147166,-0.888342,0.00799547,1231,934,0.627672,-0.641531,-2.21898,-2.75589,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.0660154,0.0646432,-0.00613237,6.45905e-05,0.000164525,-0.000283123,0.000402056,-0.00017294,-0.872742,0.0081235,1238,934,0.631229,-0.645433,-1.56148,-2.83651,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.066178,0.0653459,-0.00437067,6.13424e-05,0.000139766,-0.000307521,0.000410566,-0.000209457,-0.848811,0.00770963,1245,934,0.637861,-0.647748,-0.917442,-2.95137,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.066617,0.0661968,-0.00369524,6.47225e-05,0.000127012,-0.000334867,0.00043218,-0.000240445,-0.831768,0.00707673,1252,934,0.643635,-0.65367,-0.230669,-3.06642,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.0667962,0.0666164,-0.00441881,6.51846e-05,0.000105168,-0.000364501,0.000450225,-0.000279873,-0.812794,0.00694348,1259,934,0.642174,-0.656266,0.490552,-3.16721,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,0.0663396,0.0667546,-0.00393389,9.65362e-05,9.13283e-05,-0.000349109,0.000443051,-0.000255186,-0.781669,0.00713891,1266,934,0.638485,-0.658096,1.26266,-3.23152,0.562512,-2.49664
-7.71722,-2.37175,0.44763,0.0654676,0.0662527,-0.00134138,0.000144899,7.89956e-05,-0.000319899,0.000433538,-0.000209644,-0.734076,0.00713731,1273,934,0.637855,-0.654324,2.09285,-3.2825,1.40337,-2.55252
-6.97458,-2.36208,0.349544,0.0643764,0.0655967,0.00424118,0.000215393,7.64774e-05,-0.000287419,0.000441628,-0.000149758,-0.666841,0.00791741,1280,934,0.645273,-0.650291,2.94957,-3.35378,2.27474,-2.62899
-6.22891,-2.35073,0.245485,0.0645513,0.0652099,0.00677009,0.000309865,9.25022e-05,-0.000255147,0.000478513,-7.61457e-05,-0.584058,0.00849048,1287,934,0.654907,-0.647142,3.85461,-3.45616,3.1792,-2.73466
-5.48777,-2.34032,0.157332,0.0651979,0.0653975,0.0080509,0.000321007,0.000115723,-0.000223459,0.00046427,-2.75397e-05,-0.570105,0.00898074,1294,934,0.66495,-0.647023,4.70742,-3.56116,4.02578,-2.83507
-4.75566,-2.33298,0.0977416,0.0655834,0.0654886,0.00820458,0.000237569,0.000118247,-0.000164262,0.000352669,3.14701e-06,-0.611203,0.00867333,1301,934,0.66865,-0.64888,5.44748,-3.62302,4.7618,-2.89721
-4.02673,-2.32509,0.0496964,0.0659139,0.0651248,0.0063541,0.000251962,0.000189204,-0.00013884,0.000362924,7.82413e-05,-0.67426,0.00813356,1308,934,0.664986,-0.648264,6.14842,-3.69807,5.45816,-2.98132
-3.30606,-2.31595,0.0276098,0.066021,0.0644695,0.00586183,0.000249719,0.000237012,-8.78459e-05,0.000331441,0.00015529,-0.749297,0.00784218,1315,934,0.663808,-0.644153,6.74685,-3.82111,6.05509,-3.1147
-2.59086,-2.30829,0.0230873,0.066778,0.064155,0.00421149,0.000223991,0.000319462,-8.48566e-05,0.000369088,0.000174365,-1.04161,0.00799496,1322,934,0.664978,-0.641553,7.28772,-3.93365,6.58715,-3.23305
-1.87779,-2.30314,0.0264264,0.0676936,0.0643457,0.00306165,0.000146703,0.00038288,-8.98756e-05,0.000413191,0.000116392,-1.24552,0.00828414,1329,934,0.669366,-0.645174,7.80536,-4.00596,7.0945,-3.3063
-1.16555,-2.29909,0.0339738,0.0686683,0.0642025,0.00261143,8.63318e-06,0.000433221,-0.000106692,0.000458523,-1.66689e-05,-1.33795,0.00791394,1336,934,0.676759,-0.646762,8.31384,-4.0548,7.5924,-3.36042
-0.45434,-2.296,0.0461973,0.0692696,0.0637476,0.00276006,-0.000172229,0.000472659,-0.000126378,0.000496541,-0.000196111,-1.38403,0.00788318,1343,934,0.682573,-0.642723,8.80672,-4.08726,8.07893,-3.3985
0.248689,-2.29192,0.0830992,0.0701111,0.0629473,0.001499,-0.000355577,0.000474474,-0.000146071,0.000499429,-0.000380532,-1.40159,0.0082118,1350,934,0.685812,-0.629838,9.2084,-4.163,8.47106,-3.47953
0.941175,-2.28907,0.150844,0.0709579,0.0627144,0.00060557,-0.000512604,0.000430604,-0.000165846,0.000458916,-0.000540915,-1.40172,0.00848961,1357,934,0.690341,-0.6203,9.48954,-4.25019,8.74286,-3.5631
1.62811,-2.28725,0.235238,0.0714816,0.0629127,0.00125143,-0.00062815,0.000386215,-0.000186194,0.000419312,-0.000661247,-1.39488,0.00846688,1364,934,0.697166,-0.624624,9.7054,-4.32757,8.9532,-3.6401
2.31585,-2.28566,0.318604,0.0723767,0.0632964,0.00103607,-0.000740747,0.000110432,-0.000383889,0.000257989,-0.000888305,-1.20383,0.0081167,1371,934,0.704569,-0.632832,9.93767,-4.39849,9.17568,-3.71147
3.00507,-2.28315,0.399141,0.0730124,0.0635514,0.00134901,-0.000858335,-2.10643e-05,-0.00061532,0.000304528,-0.00118393,-1.08411,0.00770124,1378,934,0.711294,-0.63823,10.1866,-4.48614,9.41792,-3.79898
3.69682,-2.28016,0.473988,0.0731371,0.0637341,2.00172e-06,-0.00095063,-0.000164236,-0.000681197,0.000229099,-0.00134397,-1.04715,0.00798171,1385,934,0.707113,-0.641072,10.4625,-4.57789,9.69185,-3.89103
4.38731,-2.27789,0.553546,0.0724453,0.0637738,0.000143608,-0.00100607,-0.000262366,-0.000831612,0.000276746,-0.00154518,-0.995636,0.00823746,1392,934,0.700301,-0.642976,10.7176,-4.65838,9.95401,-3.97246
5.07818,-2.2754,0.633305,0.0722229,0.0637124,-0.000119485,-0.000769874,-0.000341033,-0.000959693,0.000427902,-0.00153881,-0.895306,0.00882151,1399,934,0.69663,-0.64579,10.9848,-4.73985,10.2233,-4.05827
5.77251,-2.27244,0.705003,0.072069,0.0639707,-0.00124891,-0.000284588,-0.000320389,-0.00109134,0.000789003,-0.00139398,-0.777198,0.00904086,1406,934,0.69043,-0.646649,11.2945,-4.83138,10.5343,-4.14636
6.46744,-2.26867,0.776435,0.0721022,0.0642015,-0.00158683,-0.00050511,-0.000479117,-0.000977165,0.000485137,-0.00146936,-0.792048,0.00899321,1413,934,0.688905,-0.651253,11.6153,-4.93567,10.8544,-4.25079
7.16066,-2.26671,0.853675,0.0717027,0.064242,-0.00124506,-0.00064537,-0.000559987,-0.000921484,0.000319795,-0.00152515,-0.808546,0.00845923,1420,934,0.685648,-0.651643,11.9148,-5.00847,11.1581,-4.32288
7.85651,-2.26405,0.925206,0.0720932,0.0649837,-0.00296089,-0.000645157,-0.000548568,-0.000827086,0.000231632,-0.00142536,-0.81456,0.00817156,1427,934,0.682494,-0.656499,12.2552,-5.09855,11.4938,-4.40402
8.55829,-2.26147,0.982296,0.0726521,0.0651209,-0.0048229,-0.000603691,-0.000496434,-0.000713755,0.000165705,-0.00126583,-0.822896,0.00793396,1434,934,0.680417,-0.656349,12.6657,-5.16567,11.898,-4.46999
9.25963,-2.25903,1.042,0.0723231,0.0654652,-0.00614247,-0.000550226,-0.000442582,-0.000577851,8.39487e-05,-0.00107676,-0.831835,0.00777677,1441,934,0.67166,-0.655948,13.0638,-5.23735,12.2994,-4.5355
9.96029,-2.25682,1.1049,0.072047,0.0650761,-0.00718371,-0.000487678,-0.000386711,-0.000442856,8.53025e-06,-0.000882919,-0.842151,0.00780736,1448,934,0.664513,-0.654912,13.4571,-5.2927,12.6954,-4.59889
10.6664,-2.25349,1.15496,0.0710669,0.064468,-0.00461012,-0.000427692,-0.000338882,-0.000321632,-5.86045e-05,-0.00070797,-0.853996,0.00834934,1455,934,0.663909,-0.657791,13.9046,-5.35403,13.1535,-4.6734
11.3788,-2.24857,1.19027,0.0700466,0.0638843,-0.00220931,-0.000369995,-0.000318871,-0.000210773,-0.000132116,-0.000556751,-0.845742,0.00899601,1462,934,0.662328,-0.660212,14.4218,-5.43526,13.6818,-4.76706
12.1005,-2.24158,1.20292,0.0686539,0.0633557,0.00155102,-0.000299354,-0.000333728,-0.000110701,-0.000204514,-0.000428569,-0.708386,0.00928608,1469,934,0.662198,-0.657374,15.0384,-5.54599,14.3136,-4.88271
12.8272,-2.23441,1.20455,0.0695374,0.0634706,-0.000958866,-0.000221503,-0.000299254,-6.15495e-06,-0.000221019,-0.000299738,-0.0785107,0.00899857,1476,934,0.660615,-0.649079,15.7345,-5.66267,15.0001,-4.99153
13.5526,-2.22766,1.21139,0.0699705,0.0638887,-0.00198197,-0.000145114,-0.000341274,6.51983e-05,-0.000125421,-0.000360967,0.293336,0.00866332,1483,934,0.66018,-0.646949,16.412,-5.7769,15.6729,-5.0963
14.2758,-2.22212,1.22562,0.0696943,0.0647128,0.00204063,-7.64235e-05,-0.000380028,7.34053e-05,-5.9607e-05,-0.000396844,0.225204,0.00752512,1490,934,0.671752,-0.648506,17.0588,-5.88206,16.323,-5.18263
15.0048,-2.21739,1.2267,0.0687685,0.0648123,0.0052262,-2.36114e-05,-0.000423407,0.000101081,4.92131e-07,-0.00044751,0.234085,0.00714947,1497,934,0.674163,-0.65406,17.7625,-5.93868,17.0365,-5.24004
15.7363,-2.21308,1.22362,0.0680073,0.064574,0.00683876,2.58878e-05,-0.000454914,0.000111896,5.06534e-05,-0.00047968,0.217816,0.00714488,1504,934,0.67235,-0.657453,18.4938,-5.97653,17.776,-5.28492
16.4738,-2.20771,1.20711,0.0677863,0.0639452,0.00683285,5.417e-05,-0.00049235,0.000107465,7.45418e-05,-0.000512722,0.187345,0.0077172,1511,934,0.669657,-0.656707,19.296,-6.01798,18.5803,-5.33896
17.2159,-2.20028,1.18089,0.0680718,0.0639291,0.00590064,7.95842e-05,-0.000513303,0.000110635,9.95565e-05,-0.000533275,0.1786,0.00867679,1518,934,0.66823,-0.660576,20.1528,-6.10006,19.4341,-5.42629
17.957,-2.1935,1.15969,0.0695873,0.0643015,0.00183076,7.3617e-05,-0.00052771,0.000129683,0.000100392,-0.000554485,0.203607,0.00912471,1525,934,0.666553,-0.663278,21.0099,-6.17933,20.2751,-5.50464
18.7,-2.18707,1.13547,0.0706103,0.0646226,-0.001271,2.60486e-05,-0.00055467,0.00015188,6.33723e-05,-0.000591994,0.240969,0.00913726,1532,934,0.663734,-0.664615,21.8828,-6.24952,21.1373,-5.57271
19.441,-2.18005,1.11847,0.0713015,0.0643226,-0.00380189,-3.60643e-05,-0.000613517,0.000185177,1.82159e-05,-0.000667797,0.285138,0.00862571,1539,934,0.659909,-0.660658,22.7304,-6.33124,21.9776,-5.65942
20.1799,-2.17325,1.10878,0.0713231,0.0638106,-0.00528586,-7.81822e-05,-0.000681701,0.000238056,4.41424e-06,-0.000764297,0.333966,0.00804878,1546,934,0.653692,-0.656853,23.5485,-6.41122,22.7956,-5.74783
20.9193,-2.1648,1.09979,0.0705771,0.0641288,-0.00418594,-0.000114417,-0.000715604,0.000262774,-1.57523e-05,-0.000814269,0.359184,0.00870667,1553,934,0.64996,-0.656102,24.3643,-6.5418,23.6194,-5.87052
21.6692,-2.15937,1.06697,0.0695867,0.0645492,-0.00136246,-0.000187994,-0.000738347,0.000314033,-4.5632e-05,-0.00088071,0.425624,0.0087174,1560,934,0.650552,-0.657744,25.2861,-6.58979,24.5515,-5.90927
22.4234,-2.15277,1.02562,0.0690514,0.0649825,0.00137526,-0.00023733,-0.000831981,0.000358685,-6.87619e-05,-0.00100055,0.439331,0.00936049,1567,934,0.655198,-0.659684,26.2571,-6.65348,25.5282,-5.96394
23.1779,-2.14497,0.985829,0.0689673,0.0656558,0.00272148,-0.000283142,-0.000932835,0.000363254,-0.00012067,-0.00109531,0.420579,0.00875689,1574,934,0.658756,-0.660346,27.235,-6.74782,26.5068,-6.0444
23.9258,-2.13613,0.964513,0.0681602,0.0656017,0.00391268,-0.000347317,-0.00110887,0.000348898,-0.000211644,-0.00124454,0.370869,0.00896534,1581,934,0.65501,-0.657647,28.1362,-6.86834,27.4165,-6.16269
24.6677,-2.12545,0.959828,0.0690361,0.0652493,0.000118877,-0.000421095,-0.00127616,0.000306072,-0.000322828,-0.00137442,0.310661,0.00920056,1588,934,0.647889,-0.656683,28.9934,-7.02907,28.2648,-6.33344
25.4117,-2.11723,0.951734,0.0693786,0.0647314,-0.00212498,-0.000466821,-0.00142557,0.000253437,-0.00040395,-0.00148844,0.243165,0.00883651,1595,934,0.641716,-0.657599,29.8676,-7.13229,29.1358,-6.4505
26.1528,-2.11234,0.952642,0.0702585,0.0653384,-0.00396344,-0.000504185,-0.00156743,0.000157483,-0.00048135,-0.00159027,0.143997,0.00803653,1602,934,0.642019,-0.663526,30.7177,-7.19368,29.977,-6.50724
26.8968,-2.10934,0.948565,0.0695799,0.0657969,-0.00155521,-0.000522348,-0.0017049,7.77734e-05,-0.000517255,-0.00170999,0.0653922,0.00729712,1609,934,0.644246,-0.666806,31.5815,-7.21538,30.8476,-6.52084
27.6427,-2.10313,0.94195,0.0689558,0.0651907,0.00111199,-0.000480736,-0.00183762,-6.52839e-05,-0.000477602,-0.00184075,-0.0479655,0.00765017,1616,934,0.648206,-0.666626,32.4655,-7.28184,31.7377,-6.59744
28.39,-2.09486,0.933855,0.0679528,0.064616,0.00386741,-0.000467578,-0.00194898,-0.000208363,-0.000438829,-0.00197772,-0.13711,0.00801884,1623,934,0.648982,-0.661888,33.3606,-7.39365,32.6427,-6.71426
29.1367,-2.08773,0.929187,0.0671468,0.0641305,0.0064082,-0.000444595,-0.00202753,-0.000360152,-0.000366505,-0.00210562,-0.21352,0.00805466,1630,934,0.650843,-0.659285,34.2518,-7.48482,33.5418,-6.81089
29.8783,-2.08061,0.938773,0.0670052,0.0648758,0.00704256,-0.000417108,-0.00204834,-0.00046623,-0.000293256,-0.00217219,-0.259648,0.00762353,1637,934,0.651284,-0.659098,35.0981,-7.60941,34.3894,-6.91984
30.6156,-2.07476,0.960051,0.0679312,0.0656621,0.00516217,-0.000335349,-0.00200951,-0.000520515,-0.000186711,-0.00215814,-0.278156,0.00775703,1644,934,0.651753,-0.659516,35.9142,-7.71663,35.1962,-7.01343
31.3579,-2.06825,0.971452,0.0677042,0.0657249,0.00594002,-0.000178372,-0.0019302,-0.000520745,-3.52667e-05,-0.00207331,-0.268189,0.0101881,1651,934,0.652061,-0.658056,36.769,-7.81722,36.0531,-7.11095
32.1109,-2.06149,0.959662,0.0628272,0.0649642,0.0169664,0.000107325,-0.00181968,-0.000392519,0.000184211,-0.00189657,-0.193429,0.013225,1658,934,0.650008,-0.657019,37.6842,-7.89404,37.0164,-7.19252
32.8656,-2.0555,0.945827,0.0684629,0.0671043,0.00239474,0.00054638,-0.00148065,-0.000212081,0.000568332,-0.0015026,-0.103139,0.0177393,1665,934,0.643333,-0.655437,38.7195,-7.98901,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.0690415,0.066195,-0.0153096,-0.000295019,-2.5375e-06,9.95569e-05,2.8134e-05,-0.000325691,1.27194,0.00857955,1035,941,0.655601,-0.666036,-13.4751,-0.609426,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0687631,0.0661879,-0.0137597,-0.000306678,1.76026e-05,4.22881e-05,2.30264e-05,-0.000312102,1.44323,0.00835271,1042,941,0.656575,-0.664198,-13.3164,-0.687896,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0680606,0.0664726,-0.011446,-0.00031519,3.32498e-05,9.23688e-06,3.34945e-05,-0.000315435,1.54431,0.00896477,1049,941,0.65554,-0.667815,-13.1099,-0.786741,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0675877,0.0668096,-0.00959053,-0.000313389,4.2225e-05,-1.9279e-06,4.22354e-05,-0.0003134,-1.56538,0.00883007,1056,941,0.655534,-0.675252,-12.8423,-0.858349,-13.5614,-0.132827
