 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.1418,-9.66567,-0.234425,-0.0072902,-0.130498,0.034511,-0.00182161,-0.00126967,-0.00167178,0.000148769,-0.00324005,-0.867198,0.00757696,1455,1011,0.0659422,1.3136,18.4292,-1.54449,18.509,-2.93083
11.8724,-9.66107,-0.242087,-0.0080505,-0.127319,0.0241175,-0.00146456,-0.00130608,-0.00143262,4.94879e-05,-0.00282012,-0.813026,0.00746723,1462,1011,0.0205781,1.28422,19.1326,-1.65849,19.2186,-3.01346
12.6036,-9.65933,-0.249178,-0.00873038,-0.124718,0.0161063,-0.00117964,-0.00131832,-0.00119621,-5.07595e-05,-0.0024472,-0.756447,0.0081159,1469,1011,-0.015388,1.26171,19.8421,-1.71004,19.9339,-3.03741
13.3324,-9.65944,-0.248122,-0.0100046,-0.122826,0.0127248,-0.00100606,-0.00131083,-0.00098043,-0.000166244,-0.00215065,-0.7083,0.00892399,1476,1011,-0.0399939,1.2436,20.5188,-1.7206,20.6235,-3.02811
14.0596,-9.65996,-0.241092,-0.0109455,-0.121464,0.0115318,-0.000904953,-0.00128241,-0.00079711,-0.000274533,-0.00191283,-0.669157,0.0098495,1483,1011,-0.0532672,1.22804,21.182,-1.71888,21.2963,-3.01368
14.7957,-9.65753,-0.25501,-0.01053,-0.119329,0.00867172,-0.000792107,-0.0012408,-0.000637492,-0.000340639,-0.00169227,-0.616204,0.00973495,1490,1011,-0.0598448,1.20753,21.9558,-1.77571,22.0653,-3.04766
15.5344,-9.65327,-0.273645,-0.0105431,-0.116871,0.00707714,-0.000665393,-0.001191,-0.000484789,-0.000376756,-0.00147964,-0.537021,0.00909148,1497,1011,-0.0658729,1.18155,22.753,-1.86956,22.8625,-3.11654
16.2758,-9.64856,-0.296724,-0.0116723,-0.113965,0.00781878,-0.000568202,-0.00113648,-0.000335043,-0.000413036,-0.00129165,-0.433711,0.007767,1504,1011,-0.0738578,1.14906,23.5654,-1.97389,23.6867,-3.19176
17.0158,-9.64594,-0.314567,-0.0129465,-0.111782,0.00913781,-0.000488764,-0.00107785,-0.000201407,-0.000426487,-0.00114012,-0.299885,0.00761644,1511,1011,-0.0809821,1.12936,24.3627,-2.03646,24.4973,-3.22725
17.7516,-9.64377,-0.31949,-0.01345,-0.110214,0.00995677,-0.000404374,-0.00102083,-9.15817e-05,-0.000391056,-0.00103415,-0.144408,0.00734927,1518,1011,-0.0825384,1.11268,25.1224,-2.08704,25.2623,-3.26091
18.4883,-9.64156,-0.324938,-0.014123,-0.108582,0.0100333,-0.000322967,-0.000967384,-5.07748e-06,-0.000322927,-0.000967424,-0.00787852,0.00785704,1525,1011,-0.0884945,1.094,25.8911,-2.13717,26.0378,-3.2951
19.2273,-9.63923,-0.334051,-0.0162853,-0.106879,0.0123648,-0.000245927,-0.000916389,6.29322e-05,-0.000240072,-0.000922245,0.0927842,0.00827752,1532,1011,-0.100024,1.06774,26.6678,-2.18279,26.8371,-3.3294
19.9752,-9.63653,-0.363345,-0.0175708,-0.104881,0.0122556,-0.00017558,-0.000868358,0.000120389,-0.000155255,-0.000888683,0.167248,0.00947406,1539,1011,-0.11246,1.04441,27.5466,-2.23176,27.7293,-3.3595
20.7269,-9.63344,-0.40014,-0.016419,-0.1025,0.010316,-9.60714e-05,-0.000826437,0.000169568,-5.8623e-05,-0.000863886,0.217357,0.0103721,1546,1011,-0.1088,1.0323,28.4909,-2.30196,28.6614,-3.39318
21.4786,-9.62983,-0.434525,-0.0148837,-0.100418,0.00908925,3.26668e-06,-0.000786417,0.000206459,5.39866e-05,-0.000837137,0.240896,0.00971051,1553,1011,-0.0988031,1.01824,29.4377,-2.37639,29.5919,-3.43873
22.2243,-9.62662,-0.452015,-0.0147544,-0.098265,0.0117159,9.44241e-05,-0.000750542,0.000237302,0.000156507,-0.000812625,0.255885,0.0087666,1560,1011,-0.0873817,1.00058,30.3077,-2.45246,30.4601,-3.48583
22.968,-9.62319,-0.462466,-0.0142639,-0.0958311,0.0106343,0.000170128,-0.000714266,0.000260733,0.000241272,-0.000785411,0.26638,0.00828591,1567,1011,-0.0867826,0.975936,31.1602,-2.53411,31.3074,-3.5417
23.7082,-9.61979,-0.462256,-0.0133096,-0.0938225,0.00781718,0.000236959,-0.000674425,0.000272362,0.000312149,-0.000749615,0.269359,0.00721823,1574,1011,-0.0884933,0.950898,31.9812,-2.61099,32.1185,-3.60297
24.4565,-9.61633,-0.480145,-0.0133763,-0.0922505,0.00773713,0.000307628,-0.000634187,0.00027114,0.000380109,-0.000706668,0.261211,0.00719757,1581,1011,-0.0892826,0.928833,32.876,-2.67419,33.0139,-3.65493
25.2071,-9.61374,-0.501539,-0.0137605,-0.0904989,0.00797248,0.000373964,-0.000598749,0.000256518,0.000437466,-0.000662251,0.242674,0.0080447,1588,1011,-0.091872,0.910097,33.7906,-2.72429,33.9324,-3.68673
25.9623,-9.61132,-0.531744,-0.0148501,-0.0877617,0.010636,0.000421804,-0.000565516,0.000229212,0.000472422,-0.000616134,0.217346,0.00845726,1595,1011,-0.0917384,0.889975,34.7435,-2.786,34.8962,-3.71
26.7181,-9.60948,-0.561551,-0.0150822,-0.085443,0.0117189,0.000482955,-0.000533763,0.000188289,0.000516704,-0.000567512,0.177359,0.0083605,1602,1011,-0.0896096,0.876864,35.712,-2.83358,35.8669,-3.7218
27.4752,-9.60615,-0.591933,-0.0141894,-0.0837116,0.0107932,0.000577612,-0.000498868,0.000135288,0.000594354,-0.00051561,0.123126,0.00783963,1609,1011,-0.0846619,0.858039,36.7031,-2.89222,36.8486,-3.76337
28.2279,-9.60223,-0.610037,-0.0126676,-0.0822717,0.00883674,0.000680557,-0.000463683,7.91355e-05,0.000686005,-0.00046913,0.0687238,0.00733741,1616,1011,-0.0778617,0.83761,37.6579,-2.96173,37.7875,-3.82396
28.976,-9.59774,-0.614902,-0.0118546,-0.0804961,0.00658762,0.000788943,-0.000419255,1.4154e-05,0.000789108,-0.000419421,0.0117128,0.00731576,1623,1011,-0.078965,0.814621,38.5581,-3.05487,38.6795,-3.904
29.728,-9.59503,-0.627075,-0.0117012,-0.0786139,0.00647198,0.000902408,-0.000368299,-7.14112e-05,0.000906409,-0.000372299,-0.0559631,0.00785421,1630,1011,-0.0779271,0.799133,39.4908,-3.1181,39.6105,-3.94353
-32.1073,-10.4767,0.21922,0.0652688,-0.0650574,-0.00657893,0.000273942,-0.000349336,-0.000747514,0.000772177,-0.00084757,-0.587903,0.0116427,1028,1018,0.648587,0.706129,-8.66629,0.154779,-9.35506,-0.516121
-31.4181,-10.4739,0.213343,0.0654487,-0.0665041,-0.00620016,0.000520404,-0.000432214,-0.000718059,0.000905767,-0.000817577,-0.492554,0.0110178,1035,1018,0.651016,0.714454,-8.45302,0.124509,-9.14335,-0.568201
-30.7296,-10.4721,0.21194,0.0647742,-0.0681622,-0.00418333,0.000692831,-0.000520178,-0.00068244,0.000999328,-0.000826675,-0.422122,0.0105528,1042,1018,0.649642,0.726641,-8.26106,0.112865,-8.94232,-0.60136
-30.0395,-10.4711,0.207186,0.0658413,-0.070136,-0.00524283,0.000802316,-0.000576346,-0.000649542,0.00106013,-0.00083416,-0.377844,0.00857334,1049,1018,0.656825,0.752882,-8.02625,0.114221,-8.71988,-0.615714
-29.3456,-10.4699,0.191591,0.0671256,-0.0720479,-0.00592805,0.000875734,-0.000571436,-0.000620729,0.0011055,-0.000801202,-0.354517,0.00790535,1056,1018,0.667271,0.778308,-7.73736,0.114467,-8.44521,-0.630464
-28.6511,-10.4681,0.176005,0.0683914,-0.0738731,-0.00693114,0.000941144,-0.000530793,-0.000592343,0.00114991,-0.000739557,-0.338845,0.0085396,1063,1018,0.676531,0.80201,-7.44063,0.105455,-8.16277,-0.654516
-27.9548,-10.4653,0.156319,0.0682448,-0.0750603,-0.00560175,0.00101151,-0.000475168,-0.000565673,0.00120227,-0.000665926,-0.325248,0.0094542,1070,1018,0.678432,0.821488,-7.13627,0.0651557,-7.85562,-0.699263
-27.2587,-10.4628,0.139629,0.0679818,-0.0768751,-0.00307605,0.00107562,-0.000430671,-0.000536188,0.00124699,-0.000602039,-0.309344,0.00981942,1077,1018,0.682867,0.844242,-6.83874,0.0394435,-7.55299,-0.738711
-26.5612,-10.4603,0.120248,0.068611,-0.0788163,-0.000630131,0.00112257,-0.000409582,-0.000492127,0.00126702,-0.000554034,-0.285508,0.0102692,1084,1018,0.696155,0.867544,-6.51289,0.016349,-7.23147,-0.777712
-25.8602,-10.4564,0.0914795,0.0702632,-0.0809307,4.82904e-05,0.00114146,-0.00039262,-0.000449483,0.00126346,-0.000514616,-0.26503,0.00936884,1091,1018,0.714465,0.87636,-6.12796,-0.0106783,-6.86346,-0.839794
-25.1583,-10.453,0.0621156,0.0717043,-0.0827431,0.000829888,0.00112196,-0.000389171,-0.000409303,0.0012257,-0.000492912,-0.24823,0.00902686,1098,1018,0.730927,0.883116,-5.73512,-0.0318384,-6.48517,-0.891613
-24.4562,-10.4494,0.0341509,0.072429,-0.0843979,0.00205297,0.00107116,-0.000409587,-0.000365132,0.0011563,-0.000494728,-0.229086,0.00909829,1105,1018,0.741494,0.894066,-5.34808,-0.0652222,-6.10473,-0.947867
-23.7516,-10.447,5.72352e-05,0.073089,-0.0860986,0.00327639,0.00102254,-0.000451295,-0.000318848,0.00108856,-0.000517317,-0.204178,0.00877871,1112,1018,0.751391,0.91413,-4.92865,-0.0783595,-5.69129,-0.975608
-23.0463,-10.4448,-0.0338219,0.0743365,-0.0878149,0.00196254,0.000995154,-0.000509385,-0.000266532,0.00104097,-0.000555206,-0.170252,0.00820561,1119,1018,0.759331,0.937112,-4.49373,-0.0880378,-5.27082,-0.998741
-22.341,-10.4424,-0.065373,0.0757213,-0.089716,-0.000828081,0.000974565,-0.000584121,-0.000205519,0.00100121,-0.000610764,-0.128919,0.00795505,1126,1018,0.764011,0.958859,-4.05781,-0.0988768,-4.852,-1.029
-21.6355,-10.4392,-0.0956075,0.0768646,-0.0913098,-0.00306516,0.000949144,-0.000681518,-0.000141124,0.000961268,-0.000693641,-0.0856949,0.00833245,1133,1018,0.767895,0.975223,-3.62241,-0.127337,-4.43062,-1.07549
-20.9266,-10.4356,-0.134105,0.0770488,-0.0928106,-0.00116937,0.000932892,-0.000791978,-6.96516e-05,0.0009357,-0.000794786,-0.0402933,0.00854237,1140,1018,0.775048,0.990737,-3.15864,-0.161873,-3.96727,-1.12455
-20.2161,-10.4323,-0.175492,0.0766845,-0.0940315,0.00356626,0.000934142,-0.000912129,1.39562e-05,0.000934248,-0.000912234,0.00755855,0.00868722,1147,1018,0.78568,1.00414,-2.68299,-0.196371,-3.48408,-1.16812
-19.5074,-10.4297,-0.209065,0.075525,-0.0954381,0.0107605,0.000950288,-0.00103626,0.000113622,0.000956765,-0.00104274,0.0569478,0.00893676,1154,1018,0.796293,1.01384,-2.24183,-0.211769,-3.02514,-1.19888
-18.8005,-10.4272,-0.234891,0.0759762,-0.0965449,0.011991,0.000962522,-0.0011645,0.000227754,0.000986636,-0.00118862,0.105483,0.00830964,1161,1018,0.804255,1.02094,-1.80281,-0.231807,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.0774787,-0.0967756,0.00938741,0.000978208,-0.00128589,0.000349851,0.00103104,-0.00133872,0.149866,0.00820932,1168,1018,0.810457,1.02489,-1.36851,-0.261077,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.0790723,-0.0967694,0.00479306,0.00100963,-0.00139605,0.000487546,0.00110469,-0.0014911,0.192546,0.0081201,1175,1018,0.811101,1.02635,-0.964294,-0.294786,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.0794347,-0.0974263,0.0026113,0.00106234,-0.00149096,0.000647185,0.00121701,-0.00164563,0.234592,0.00811035,1182,1018,0.807116,1.03148,-0.561055,-0.294515,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.0801837,-0.0977,0.00091169,0.00113723,-0.0015701,0.000834894,0.00137399,-0.00180686,0.276328,0.00842769,1189,1018,0.808433,1.03473,-0.0963906,-0.320953,-0.937441,-1.33818
-15.2655,-10.417,-0.332338,0.081525,-0.0977877,0.000993989,0.00121535,-0.00163277,0.00105025,0.00156075,-0.00197817,0.317729,0.00835407,1196,1018,0.821341,1.0357,0.428777,-0.355652,-0.426389,-1.37318
-14.5531,-10.4141,-0.361979,0.0828114,-0.0971901,0.00630054,0.00128203,-0.00166935,0.00128651,0.00176409,-0.0021514,0.358508,0.00709715,1203,1018,0.850635,1.03127,0.937375,-0.406012,0.0722568,-1.41202
-13.8364,-10.4108,-0.402774,0.0835631,-0.0969971,0.0182402,0.00134165,-0.00167195,0.00154773,0.00199492,-0.00232522,0.399398,0.00728737,1210,1018,0.89639,1.02345,1.49011,-0.452524,0.624994,-1.45506
-13.1185,-10.4073,-0.444651,0.0839094,-0.0977108,0.0282209,0.00140245,-0.00163151,0.00184213,0.00227182,-0.00250088,0.440947,0.00850334,1217,1018,0.932021,1.02434,2.05277,-0.490271,1.19027,-1.5007
-12.4001,-10.4037,-0.486018,0.0850136,-0.0991268,0.0363743,0.00147541,-0.00154081,0.00216088,0.00260241,-0.00266781,0.480736,0.00867643,1224,1018,0.969433,1.03319,2.63097,-0.522423,1.76152,-1.54862
-11.6827,-10.3996,-0.521952,0.0862007,-0.100444,0.0424708,0.00155287,-0.00138912,0.00248186,0.00296691,-0.00280317,0.517881,0.00797417,1231,1018,1.00105,1.04395,3.19712,-0.571777,2.31844,-1.61085
-10.9642,-10.3965,-0.558718,0.0886422,-0.10128,0.0542318,0.0015951,-0.00116603,0.00278085,0.00331922,-0.00289016,0.554995,0.00746244,1238,1018,1.06395,1.04549,3.78467,-0.603118,2.88681,-1.65106
-10.2436,-10.3949,-0.599741,0.0916559,-0.10155,0.0690204,0.00153029,-0.000870237,0.00303854,0.00359704,-0.00293698,0.597298,0.00715993,1245,1018,1.14275,1.05059,4.40236,-0.616373,3.48074,-1.6561
-9.51914,-10.3933,-0.650025,0.0933556,-0.104048,0.0873549,0.00130408,-0.000512496,0.0032404,0.00376108,-0.0029695,0.648754,0.00737274,1252,1018,1.22078,1.07531,5.05085,-0.600641,4.12104,-1.65713
-8.79132,-10.391,-0.707721,0.095128,-0.107461,0.106417,0.000875249,-0.000117693,0.00335661,0.00377191,-0.00301435,0.711976,0.00758399,1259,1018,1.30243,1.10303,5.73917,-0.579269,4.80013,-1.66821
-8.0681,-10.3874,-0.749455,0.0973726,-0.111023,0.12397,0.000207479,0.000288848,0.00336662,0.00361503,-0.0031187,0.79144,0.00774705,1266,1018,1.38413,1.13056,6.37623,-0.5909,5.4215,-1.71648
-7.35388,-10.3834,-0.762545,0.0983957,-0.113119,0.141975,-0.0007014,0.000673253,0.00324983,0.00330765,-0.00333579,0.88961,0.00892449,1273,1018,1.45566,1.14811,6.89053,-0.646195,5.93265,-1.78755
-6.64249,-10.3794,-0.765362,0.0991884,-0.11609,0.156921,-0.00179646,0.00100101,0.00299675,0.00290939,-0.00370484,1.00375,0.00981212,1280,1018,1.51507,1.17344,7.37013,-0.695739,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.100077,-0.121073,0.168939,-0.00301525,0.00123927,0.00262513,0.00249085,-0.00426682,1.12591,0.0103909,1287,1018,1.56594,1.21831,7.87913,-0.692421,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.0993722,-0.128668,0.175386,-0.00428769,0.00137161,0.00216296,0.00210361,-0.00501968,1.24447,0.0104444,1294,1018,1.58258,1.29078,8.38292,-0.650007,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.0956593,-0.137597,0.187198,-0.00552209,0.00139809,0.00165488,0.00177347,-0.00589747,1.34774,0.00953423,1301,1018,1.58821,1.3803,8.91216,-0.59109,7.99511,-1.98511
-3.77375,-10.3706,-0.823953,0.0905521,-0.147884,0.199762,-0.00666001,0.00132501,0.00113465,0.00148311,-0.00681811,1.43235,0.00793392,1308,1018,1.58315,1.48712,9.4534,-0.504596,8.5927,-1.99934
-3.05453,-10.369,-0.839306,0.0811543,-0.15935,0.216042,-0.007655,0.00116575,0.000614261,0.00120832,-0.00769757,1.5016,0.00721,1315,1018,1.54934,1.60137,9.91955,-0.408559,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.0708715,-0.17025,0.229454,-0.00845942,0.000944487,0.0001002,0.000945555,-0.00846049,1.56014,0.00768276,1322,1018,1.49753,1.70913,10.313,-0.326721,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.0618314,-0.179362,0.23989,-0.00902254,0.000690074,-0.000369607,0.000704119,-0.00903659,-1.53282,0.0081493,1329,1018,1.44794,1.79793,10.7386,-0.265809,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.0559887,-0.185666,0.243676,-0.00931037,0.000428275,-0.000748445,0.00048546,-0.00936756,-1.49454,0.00835876,1336,1018,1.40672,1.86245,11.168,-0.232172,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.0507193,-0.18925,0.24493,-0.00934349,0.000179198,-0.00103084,0.000289509,-0.0094538,-1.46419,0.00800811,1343,1018,1.36231,1.89282,11.6019,-0.225084,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.0467268,-0.191524,0.242725,-0.00916244,-3.76737e-05,-0.00124731,0.000129754,-0.00932986,-1.43736,0.00774677,1350,1018,1.31829,1.91108,12.0306,-0.235447,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.0429218,-0.191524,0.237965,-0.00882386,-0.000203573,-0.00143157,2.79495e-05,-0.00905539,-1.41046,0.00718892,1357,1018,1.26699,1.90922,12.4493,-0.258232,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.0382668,-0.190232,0.227567,-0.00837918,-0.000311748,-0.00158794,-1.04429e-05,-0.00868048,-1.38328,0.00663171,1364,1018,1.1874,1.89788,12.8496,-0.297511,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0323809,-0.187859,0.21301,-0.00785728,-0.000368257,-0.0017148,5.71599e-06,-0.00823126,-1.35607,0.00676036,1371,1018,1.08085,1.87773,13.2702,-0.367756,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0281016,-0.183892,0.192864,-0.00731549,-0.000388618,-0.00180136,5.18283e-05,-0.00775593,-1.33099,0.00807216,1378,1018,0.969721,1.84945,13.7142,-0.469769,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0250302,-0.17672,0.17079,-0.0068123,-0.000395832,-0.00186494,0.000106832,-0.00731497,-1.30752,0.00867715,1385,1018,0.862876,1.78248,14.1566,-0.532397,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0221196,-0.1698,0.150537,-0.00633538,-0.000406308,-0.0019316,0.000167455,-0.00690914,-1.28206,0.0090977,1392,1018,0.763673,1.71456,14.558,-0.610801,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.0186756,-0.163368,0.129279,-0.00585737,-0.000439991,-0.00200214,0.000219636,-0.00651699,-1.25253,0.00862044,1399,1018,0.65535,1.64066,14.9138,-0.695542,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.0144819,-0.158184,0.109208,-0.0053758,-0.000511319,-0.00205832,0.000242733,-0.00612986,-1.21964,0.00826939,1406,1018,0.543604,1.59183,15.3759,-0.824447,15.2486,-2.47252
6.88554,-10.3499,-0.501377,0.0104435,-0.153597,0.0912069,-0.00487294,-0.000615498,-0.0020833,0.000234302,-0.00572274,-1.18349,0.00788456,1413,1018,0.440479,1.55195,15.7802,-0.942542,15.6896,-2.5444
7.5908,-10.3488,-0.45199,0.0063906,-0.149542,0.0762104,-0.00435363,-0.000737374,-0.00206304,0.000197758,-0.00528876,-1.14522,0.00748016,1420,1018,0.347787,1.5117,16.1644,-1.02448,16.1118,-2.58997
8.29899,-10.3488,-0.408931,0.00446626,-0.144383,0.061481,-0.00383983,-0.00086702,-0.00199141,0.000131557,-0.0048384,-1.106,0.00753786,1427,1018,0.276291,1.4503,16.6049,-1.08258,16.5684,-2.60939
9.01721,-10.348,-0.390876,0.00253429,-0.138801,0.0493865,-0.0033495,-0.000993116,-0.00188411,5.08563e-05,-0.00439348,-1.06482,0.00780632,1434,1018,0.213941,1.39093,17.1569,-1.15587,17.1375,-2.63176
9.74671,-10.3463,-0.400825,-3.63949e-05,-0.133285,0.040307,-0.00290649,-0.0011029,-0.00175959,-2.7477e-05,-0.00398192,-1.0222,0.00814135,1441,1018,0.156179,1.33765,17.8262,-1.2381,17.8316,-2.65663
10.4807,-10.3436,-0.420654,-0.00207848,-0.129525,0.0323089,-0.00251136,-0.00118769,-0.00161187,-0.000107074,-0.00359198,-0.980205,0.0076402,1448,1018,0.107433,1.30229,18.5503,-1.3179,18.5752,-2.69716
11.2134,-10.34,-0.434821,-0.0038617,-0.126088,0.0232045,-0.002141,-0.00124474,-0.00143741,-0.00018722,-0.00319851,-0.936504,0.00768754,1455,1018,0.0569963,1.27003,19.2617,-1.41394,19.3037,-2.75827
11.9476,-10.3364,-0.450826,-0.00582978,-0.123539,0.0169661,-0.0017899,-0.00127871,-0.00124345,-0.000264855,-0.00280376,-0.886763,0.0080405,1462,1018,0.0152438,1.24499,19.9865,-1.49988,20.0482,-2.81898
12.68,-10.3351,-0.460399,-0.00737666,-0.121511,0.0111391,-0.0014919,-0.0012916,-0.00104416,-0.000342792,-0.00244071,-0.833208,0.00817634,1469,1018,-0.0210239,1.22988,20.697,-1.54056,20.774,-2.83527
13.4095,-10.3348,-0.460541,-0.00906106,-0.11987,0.00876983,-0.0012858,-0.00128729,-0.000858605,-0.000427943,-0.00214515,-0.784963,0.00856618,1476,1018,-0.0458544,1.21528,21.3744,-1.56104,21.4688,-2.83701
14.1363,-10.3347,-0.45151,-0.00959523,-0.118364,0.0058564,-0.00114042,-0.00126344,-0.000701538,-0.0004977,-0.00190616,-0.741669,0.00929728,1483,1018,-0.0616988,1.20128,22.0339,-1.57859,22.1336,-2.83832
14.8722,-10.3321,-0.464318,-0.00926316,-0.116508,0.00418197,-0.000988086,-0.00122642,-0.000563374,-0.000531412,-0.00168309,-0.681173,0.00913325,1490,1018,-0.0647058,1.18337,22.8021,-1.64143,22.8981,-2.88079
15.6113,-10.3281,-0.48296,-0.00964844,-0.114621,0.00440663,-0.000831622,-0.00118161,-0.000426163,-0.000545925,-0.00146731,-0.59058,0.00854255,1497,1018,-0.067499,1.16072,23.5954,-1.72524,23.6954,-2.94718
16.3516,-10.3239,-0.502626,-0.0104915,-0.112429,0.00555727,-0.000708744,-0.00113302,-0.000287469,-0.000563614,-0.00127815,-0.467523,0.00746573,1504,1018,-0.0711933,1.13278,24.3967,-1.81523,24.5054,-3.01807
17.0907,-10.3214,-0.51736,-0.0113154,-0.110323,0.00654663,-0.000606479,-0.0010804,-0.000162726,-0.000555985,-0.0011309,-0.300879,0.00773385,1511,1018,-0.0752881,1.1132,25.1857,-1.87892,25.3031,-3.05643
17.827,-10.3192,-0.522942,-0.0115162,-0.108423,0.00665635,-0.00050271,-0.00102913,-5.98571e-05,-0.00049599,-0.00103585,-0.111805,0.00767052,1518,1018,-0.0767128,1.0955,25.9515,-1.93763,26.071,-3.09282
18.5687,-10.3176,-0.540117,-0.0123523,-0.106664,0.00753266,-0.000405044,-0.000980034,2.04496e-05,-0.000404318,-0.00098076,0.0355053,0.00782902,1525,1018,-0.0812654,1.07847,26.7675,-1.97632,26.8956,-3.11091
19.3112,-10.3157,-0.557272,-0.0139234,-0.104677,0.0100397,-0.000318994,-0.000931421,8.3096e-05,-0.000307919,-0.000942495,0.132492,0.00745258,1532,1018,-0.0865844,1.05472,27.5842,-2.02157,27.7287,-3.13655
20.058,-10.3128,-0.583019,-0.0149046,-0.102501,0.0105665,-0.000248766,-0.000883586,0.000136075,-0.000220827,-0.000911525,0.202502,0.00795533,1539,1018,-0.093762,1.02792,28.4515,-2.08089,28.6061,-3.17641
20.8056,-10.3101,-0.60863,-0.0143444,-0.100154,0.00958676,-0.000171695,-0.000841712,0.000180286,-0.000126264,-0.000887143,0.246852,0.00849598,1546,1018,-0.0920714,1.00785,29.3428,-2.14557,29.4914,-3.21248
21.5542,-10.3072,-0.634791,-0.013524,-0.0982173,0.00943375,-7.22783e-05,-0.000800747,0.00021038,-1.58866e-05,-0.000857139,0.261891,0.00880644,1553,1018,-0.0847616,0.994692,30.2477,-2.21123,30.3875,-3.25083
22.2998,-10.3045,-0.651153,-0.0138493,-0.0961508,0.0112852,2.15308e-05,-0.000763863,0.00023444,8.6188e-05,-0.00082852,0.269105,0.00928636,1560,1018,-0.0806348,0.980053,31.1082,-2.28332,31.2511,-3.29331
23.0428,-10.3023,-0.65938,-0.0138527,-0.0940543,0.0107225,0.000103692,-0.000725744,0.000250927,0.000173696,-0.000795747,0.272064,0.00952527,1567,1018,-0.082718,0.965069,31.9463,-2.34659,32.0891,-3.32803
23.7845,-10.2993,-0.662332,-0.0133492,-0.0925998,0.00868056,0.000178014,-0.000681805,0.000255774,0.000248347,-0.000752138,0.268349,0.00911208,1574,1018,-0.08566,0.946668,32.776,-2.41112,32.9136,-3.38136
24.5324,-10.2961,-0.678207,-0.0134438,-0.0912657,0.00908935,0.000255076,-0.000635185,0.00024738,0.000319198,-0.000699307,0.253623,0.00804909,1581,1018,-0.0847876,0.925145,33.6622,-2.47043,33.8006,-3.43357
25.2853,-10.2934,-0.704486,-0.0139463,-0.0893206,0.00976775,0.000329455,-0.000592331,0.000223721,0.000380884,-0.00064376,0.225953,0.00763833,1588,1018,-0.0867689,0.904124,34.5961,-2.52522,34.7396,-3.46804
26.0404,-10.2915,-0.733989,-0.0150762,-0.0866017,0.0117632,0.000399452,-0.000550691,0.00018361,0.000433699,-0.000584938,0.184402,0.00735697,1595,1018,-0.0895872,0.882705,35.5456,-2.57937,35.7005,-3.48581
26.7956,-10.2901,-0.761437,-0.0148331,-0.0839843,0.0119298,0.000499818,-0.000509246,0.000126557,0.000515448,-0.000524877,0.122885,0.00714454,1602,1018,-0.0865699,0.866099,36.5092,-2.62553,36.6614,-3.49409
27.5512,-10.2876,-0.78777,-0.0134851,-0.0821112,0.0111279,0.000634703,-0.00046225,5.64273e-05,0.000637599,-0.000465145,0.0512597,0.00718003,1609,1018,-0.0768731,0.844878,37.4882,-2.67483,37.6261,-3.52566
28.3052,-10.2843,-0.807957,-0.0116333,-0.080645,0.00824476,0.000773039,-0.000411405,-1.88187e-05,0.000773338,-0.000411704,-0.0158829,0.0073902,1616,1018,-0.0706264,0.824918,38.4548,-2.73552,38.5737,-3.57695
29.0575,-10.2802,-0.822225,-0.0104002,-0.0793078,0.00478905,0.000921556,-0.000348823,-0.000110611,0.000931115,-0.000358382,-0.0862052,0.00747979,1623,1018,-0.0725221,0.80537,39.3987,-2.81209,39.5052,-3.64661
29.8125,-10.2774,-0.840818,-0.0102114,-0.0775858,0.00421589,0.00108204,-0.000278094,-0.000229975,0.00111988,-0.000315927,-0.163046,0.00767635,1630,1018,-0.0729755,0.790495,40.3585,-2.87456,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.0665791,-0.0717596,-0.00658181,0.000812188,-0.000505565,-0.000681738,0.00110141,-0.000794784,-0.401225,0.00833333,1056,1025,0.659509,0.775635,-6.97067,0.0535695,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.0676542,-0.0729178,-0.00568596,0.000908605,-0.000449833,-0.000644361,0.00116562,-0.000706851,-0.379534,0.00944034,1063,1025,0.672506,0.793397,-6.68585,0.0328874,-7.39888,-0.713948
