 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6078,-3.88762,1.41607,0.0401905,0.0492939,-0.00928374,-0.000227348,-0.000220202,8.69641e-05,-0.000136738,-0.000310812,0.805927,0.00819675,1077,948,0.377174,-0.521385,-11.9863,-0.891217,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0398425,0.0492179,-0.00799606,-0.000197704,-0.000217925,7.33218e-05,-0.000133799,-0.00028183,0.716885,0.00818419,1084,948,0.377105,-0.523395,-11.7072,-0.968762,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.039233,0.0492287,-0.00950725,-0.000172769,-0.000220218,5.94345e-05,-0.000132499,-0.000260488,0.595502,0.00872111,1091,948,0.365832,-0.524945,-11.3867,-1.04838,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.0385415,0.0487726,-0.0128823,-0.000152583,-0.000228064,4.70994e-05,-0.000129969,-0.000250678,0.447635,0.00918096,1098,948,0.347932,-0.513773,-10.9648,-1.12603,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.0383475,0.0484817,-0.0142045,-0.000136517,-0.000240871,3.79475e-05,-0.000124177,-0.000253211,0.314401,0.00897205,1105,948,0.341317,-0.502881,-10.5382,-1.19622,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.03857,0.0478467,-0.010782,-0.00012414,-0.000252878,3.34486e-05,-0.000115968,-0.00026105,0.239617,0.0084029,1112,948,0.3536,-0.487949,-10.071,-1.27561,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.0391812,0.048187,-0.00966279,-0.000110676,-0.000261258,3.22475e-05,-0.000104061,-0.000267874,0.202333,0.0076602,1119,948,0.362718,-0.491997,-9.61791,-1.34756,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.0392778,0.0487064,-0.00912459,-8.83996e-05,-0.000265588,2.91243e-05,-8.37353e-05,-0.000270253,0.158804,0.00746731,1126,948,0.364857,-0.500346,-9.19446,-1.4306,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.0391701,0.0487687,-0.00945643,-5.67896e-05,-0.000271101,2.29327e-05,-5.43631e-05,-0.000273527,0.105416,0.00738751,1133,948,0.362276,-0.508651,-8.79821,-1.5058,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.0392607,0.048763,-0.0124162,-2.62695e-05,-0.000276841,1.30157e-05,-2.55952e-05,-0.000277515,0.0517585,0.00764598,1140,948,0.353423,-0.515812,-8.45647,-1.57636,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.0389243,0.0486776,-0.0135679,-1.25674e-05,-0.000277831,3.51619e-06,-1.25208e-05,-0.000277878,0.0132523,0.00766566,1147,948,0.345892,-0.517204,-8.10095,-1.64306,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.0383868,0.0486743,-0.010131,-2.17102e-05,-0.000271869,-6.43593e-06,-2.15448e-05,-0.000272035,-0.0257047,0.00805993,1154,948,0.350847,-0.51696,-7.66533,-1.70322,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.0382158,0.0490717,-0.00902731,-3.59209e-05,-0.000261164,-1.93244e-05,-3.42751e-05,-0.00026281,-0.084966,0.00798036,1161,948,0.352114,-0.520188,-7.20785,-1.80253,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.0383693,0.0497005,-0.0081511,-4.33447e-05,-0.000249612,-3.10438e-05,-3.87738e-05,-0.000254183,-0.146189,0.00787021,1168,948,0.355935,-0.527892,-6.74593,-1.89091,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.038519,0.0503365,-0.00879943,-5.38344e-05,-0.000234786,-4.36714e-05,-4.3846e-05,-0.000244775,-0.22485,0.00777258,1175,948,0.354841,-0.535329,-6.28313,-1.98052,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.0385617,0.0499766,-0.0102232,-7.89314e-05,-0.000218553,-5.7929e-05,-5.80266e-05,-0.000239458,-0.346324,0.0084127,1182,948,0.350221,-0.533685,-5.79491,-2.0326,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.0386837,0.0495243,-0.011025,-0.00010684,-0.00020121,-7.03809e-05,-6.92909e-05,-0.00023876,-0.490098,0.00845049,1189,948,0.348332,-0.522831,-5.32623,-2.07768,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.0387729,0.0490969,-0.0110132,-0.000116313,-0.000183177,-7.8211e-05,-6.46879e-05,-0.000234802,-0.583421,0.00808904,1196,948,0.348733,-0.512779,-4.82985,-2.13245,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.0379837,0.0489376,-0.00915342,-0.000106643,-0.000162239,-8.25584e-05,-4.73283e-05,-0.000221554,-0.623006,0.00657382,1203,948,0.346367,-0.503301,-4.39301,-2.22313,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.0376962,0.0488962,-0.0086814,-9.49403e-05,-0.000139296,-8.39e-05,-3.03363e-05,-0.0002039,-0.656186,0.00654155,1210,948,0.344579,-0.505909,-3.93216,-2.29486,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.037882,0.0490618,-0.00946693,-8.74974e-05,-0.000115919,-8.43879e-05,-1.61324e-05,-0.000187285,-0.70198,0.00696138,1217,948,0.343379,-0.512243,-3.3939,-2.37424,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.0383,0.0491971,-0.0105595,-8.39056e-05,-9.19401e-05,-8.67474e-05,-1.08251e-06,-0.000174763,-0.76226,0.00821554,1224,948,0.343458,-0.521234,-2.7482,-2.45024,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.0381567,0.0487872,-0.00841708,-8.5095e-05,-6.68097e-05,-8.9356e-05,1.38702e-05,-0.000165775,-0.836379,0.00867451,1231,948,0.348621,-0.520407,-2.08612,-2.52889,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.0380675,0.0481825,-0.00613329,-8.13433e-05,-3.86357e-05,-9.0307e-05,3.28078e-05,-0.000152787,-0.901495,0.00902951,1238,948,0.354867,-0.518661,-1.44462,-2.60315,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.0386702,0.0482273,-0.00637016,-6.26043e-05,-6.98735e-06,-9.24359e-05,6.17324e-05,-0.000131324,-0.931512,0.00846401,1245,948,0.359574,-0.517741,-0.82072,-2.6798,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.0394873,0.0489854,-0.00916953,-1.78548e-05,2.57287e-05,-0.000100514,0.000106786,-9.89123e-05,-0.892148,0.0074372,1252,948,0.357749,-0.520656,-0.106527,-2.75852,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.0397273,0.0494474,-0.0106813,3.78029e-05,5.63798e-05,-0.000112641,0.000160114,-6.59316e-05,-0.826536,0.00695987,1259,948,0.354453,-0.520303,0.650206,-2.82784,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.0393454,0.0495545,-0.00994042,7.25595e-05,8.40187e-05,-0.000124736,0.000203157,-4.65783e-05,-0.808349,0.00666511,1266,948,0.352571,-0.518563,1.44509,-2.90489,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.0386745,0.0490725,-0.0073797,8.50766e-05,0.000107476,-0.000136357,0.000233092,-4.05402e-05,-0.826373,0.00670561,1273,948,0.354058,-0.514653,2.25785,-2.98093,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.0377604,0.0483204,-0.00309808,0.000102841,0.000128237,-0.000145844,0.000261935,-3.08568e-05,-0.82882,0.00711375,1280,948,0.35906,-0.508568,3.09582,-3.05102,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.0369451,0.0472947,-0.000594532,0.000139435,0.000146908,-0.000151198,0.000294416,-8.07305e-06,-0.797751,0.0082556,1287,948,0.359147,-0.502662,3.9544,-3.10839,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.0369517,0.0470987,0.000904295,0.000174321,0.00016278,-0.000154288,0.000322947,1.41549e-05,-0.766707,0.00911759,1294,948,0.363914,-0.500729,4.73336,-3.15768,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.037787,0.0473258,0.000116684,0.000199661,0.000172694,-0.000155921,0.000342681,2.96744e-05,-0.742268,0.00874218,1301,948,0.369051,-0.505037,5.40563,-3.23607,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.0395944,0.0476228,-0.00124894,0.000228176,0.000178499,-0.000152498,0.000357845,4.88304e-05,-0.704669,0.00750995,1308,948,0.381702,-0.506811,6.06207,-3.32167,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.0403136,0.0474741,-0.00144648,0.000270952,0.000180121,-0.000139878,0.000372603,7.847e-05,-0.628427,0.00666673,1315,948,0.387676,-0.504166,6.61259,-3.39324,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.0406447,0.047165,-0.00197281,0.000327833,0.000178953,-0.000120829,0.000395312,0.000111475,-0.509318,0.0069447,1322,948,0.388692,-0.49678,7.11771,-3.46821,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.0413215,0.0471297,-0.00358193,0.00037784,0.000175813,-9.89546e-05,0.000418233,0.00013542,-0.387552,0.00748152,1329,948,0.389306,-0.492013,7.62545,-3.5475,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.0419682,0.0469117,-0.003905,0.000401842,0.00017275,-7.53878e-05,0.000424424,0.000150168,-0.29104,0.00766041,1336,948,0.39409,-0.490157,8.12519,-3.60703,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.041846,0.0467621,-0.00319764,0.000396879,0.000169673,-5.31346e-05,0.000408691,0.000157861,-0.218747,0.00792992,1343,948,0.394946,-0.490637,8.58516,-3.65606,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.0416235,0.0468534,-0.00427124,0.000373556,0.000153186,-4.09427e-05,0.000380917,0.000145825,-0.177885,0.00815071,1350,948,0.388573,-0.487508,8.93509,-3.74136,8.49538,-3.25462
0.944658,-3.63703,0.115315,0.0415633,0.0470701,-0.00542578,0.000344702,0.00013934,-2.77904e-05,0.000348396,0.000135645,-0.132158,0.00806863,1357,948,0.383487,-0.48715,9.2477,-3.84052,8.80822,-3.34996
1.64096,-3.63318,0.173844,0.0423124,0.047662,-0.00648229,0.00031602,0.000124704,-1.83589e-05,0.000317766,0.000122958,-0.0948084,0.00767759,1364,948,0.386598,-0.492592,9.5742,-3.94413,9.1264,-3.44764
2.33782,-3.63148,0.232177,0.0431636,0.0480662,-0.00654522,0.000290751,0.000141828,-1.79526e-05,0.000292885,0.000139694,-0.118291,0.0069571,1371,948,0.394189,-0.495293,9.9099,-4.00248,9.45322,-3.50044
3.02946,-3.63007,0.306225,0.0440966,0.0480996,-0.00632684,0.000261977,0.00016051,-2.45602e-05,0.000267609,0.000154878,-0.225424,0.00635929,1378,948,0.4036,-0.49443,10.189,-4.06429,9.72253,-3.56065
3.71726,-3.62955,0.392004,0.0440919,0.047729,-0.00484952,0.000220927,0.000136068,-2.73994e-05,0.000229004,0.00012799,-0.286698,0.006414,1385,948,0.408433,-0.494706,10.4168,-4.10902,9.95081,-3.61211
4.40338,-3.6287,0.48354,0.0434131,0.0474293,-0.00259647,0.000174579,0.000107287,-3.54468e-05,0.000189806,9.20606e-05,-0.405727,0.00653098,1392,948,0.409535,-0.497832,10.6213,-4.16489,10.163,-3.67532
5.09528,-3.6263,0.560629,0.042612,0.0471298,-0.000846163,0.000135466,8.30195e-05,-4.5147e-05,0.000161453,5.70326e-05,-0.522291,0.00681249,1399,948,0.407697,-0.500995,10.893,-4.23966,10.4435,-3.75797
5.79442,-3.62214,0.619537,0.0425456,0.0467927,-0.00222835,8.87785e-05,6.19392e-05,-5.7346e-05,0.000134254,1.64636e-05,-0.67046,0.00766835,1406,948,0.401736,-0.500533,11.2572,-4.3354,10.8081,-3.86145
6.49262,-3.61826,0.682353,0.0433376,0.0473015,-0.00630204,2.72996e-05,3.8435e-05,-6.15975e-05,9.47159e-05,-2.89813e-05,-0.830469,0.00759028,1413,948,0.394278,-0.506983,11.6229,-4.43703,11.1644,-3.9624
7.18935,-3.61562,0.750455,0.0439204,0.0480305,-0.0095059,-1.86694e-05,1.25336e-05,-6.44821e-05,6.32748e-05,-6.94105e-05,-0.904093,0.00763069,1420,948,0.387822,-0.515553,11.972,-4.52044,11.5065,-4.04188
7.88886,-3.61394,0.812441,0.0441613,0.0484021,-0.0102629,-4.58639e-05,-1.60111e-05,-6.18542e-05,3.26922e-05,-9.45672e-05,-0.903793,0.00725063,1427,948,0.386868,-0.517871,12.3503,-4.57932,11.8822,-4.09608
8.5938,-3.61172,0.861472,0.0442199,0.0479899,-0.00988624,-6.14075e-05,-4.24632e-05,-4.87036e-05,-2.31917e-06,-0.000101552,-0.881442,0.00714625,1434,948,0.388274,-0.50655,12.7887,-4.63651,12.3203,-4.15048
9.29863,-3.60908,0.912276,0.0445583,0.0473434,-0.0115127,-7.08988e-05,-6.38e-05,-3.04168e-05,-3.67262e-05,-9.79726e-05,-0.843481,0.00733179,1441,948,0.385081,-0.492799,13.2314,-4.69923,12.7591,-4.21461
10.0049,-3.60463,0.960818,0.0448123,0.0470746,-0.0141293,-8.88821e-05,-7.63538e-05,-1.17486e-05,-6.93037e-05,-9.59322e-05,-1.03032,0.00747566,1448,948,0.37737,-0.484055,13.6909,-4.79937,13.2157,-4.31406
10.716,-3.59924,0.998214,0.0437556,0.047111,-0.0114106,-0.000111438,-7.47502e-05,6.99743e-06,-7.34609e-05,-0.000112727,1.38859,0.00783278,1455,948,0.376638,-0.490127,14.1908,-4.90573,13.7273,-4.42345
11.4309,-3.59414,1.02738,0.0428339,0.0473606,-0.00811095,-0.000137188,-7.51744e-05,1.22615e-05,-7.2838e-05,-0.000139524,1.38251,0.00832022,1462,948,0.379428,-0.500904,14.7348,-4.99886,14.2816,-4.51927
12.1521,-3.59069,1.04195,0.0419206,0.0479032,-0.00459352,-0.000170496,-7.15943e-05,1.40601e-05,-6.96343e-05,-0.000172456,1.43229,0.00914224,1469,948,0.383191,-0.518903,15.3483,-5.0446,14.9052,-4.56858
12.881,-3.58598,1.03817,0.0426486,0.0477548,-0.00523727,-0.000203516,-7.89561e-05,1.64638e-05,-7.68168e-05,-0.000205656,1.44158,0.0101886,1476,948,0.387302,-0.512804,16.065,-5.10625,15.6142,-4.62808
13.6079,-3.5782,1.04179,0.042783,0.0480742,-0.00572693,-0.000227329,-7.39123e-05,1.63349e-05,-7.21923e-05,-0.000229049,1.46589,0.0101206,1483,948,0.386213,-0.509931,16.753,-5.24367,16.3008,-4.75674
14.3353,-3.57149,1.04581,0.0423728,0.0483247,-0.00429686,-0.000236444,-4.62e-05,7.45608e-06,-4.59083e-05,-0.000236736,1.53168,0.00999706,1490,948,0.387057,-0.504539,17.4416,-5.36198,16.994,-4.86368
15.0651,-3.56723,1.04547,0.0419988,0.0479353,-0.00409682,-0.000241289,-2.98334e-05,-4.30454e-06,-2.97458e-05,-0.000241377,-1.55045,0.00775745,1497,948,0.383739,-0.495878,18.1572,-5.41485,17.7137,-4.91613
15.7984,-3.56415,1.03814,0.0417021,0.047655,-0.00467015,-0.000243811,-2.39833e-05,-1.90943e-05,-2.23371e-05,-0.000245457,-1.48479,0.00730497,1504,948,0.378271,-0.491818,18.9112,-5.43428,18.4709,-4.9381
16.5352,-3.56168,1.02387,0.0420942,0.0475017,-0.00680757,-0.000232412,-2.19222e-05,-3.41155e-05,-1.6531e-05,-0.000237803,-1.41406,0.00766999,1511,948,0.373464,-0.487907,19.7101,-5.43631,19.2657,-4.94149
17.2727,-3.55687,1.00993,0.0424759,0.047514,-0.00800069,-0.000206396,-1.84369e-05,-4.71166e-05,-7.28734e-06,-0.000217546,-1.33843,0.00908349,1518,948,0.372076,-0.488228,20.5161,-5.48655,20.0677,-4.99306
18.0139,-3.55127,0.988667,0.04182,0.0473386,-0.00571708,-0.000197223,-1.20661e-05,-5.00485e-05,5.96257e-07,-0.000209885,-1.323,0.00938254,1525,948,0.373983,-0.49181,21.3503,-5.54252,20.909,-5.05444
18.756,-3.54426,0.9674,0.040815,0.0473576,-0.00170054,-0.00020275,-7.4647e-06,-4.4972e-05,2.39411e-06,-0.000212609,-1.35499,0.00891694,1532,948,0.379209,-0.498025,22.1896,-5.63024,21.7589,-5.14469
19.5001,-3.53715,0.943181,0.041021,0.0474586,-0.000743944,-0.000186992,-1.03707e-05,-4.00485e-05,-1.714e-06,-0.000195648,-1.35792,0.00805581,1539,948,0.384374,-0.502331,23.0625,-5.718,22.6297,-5.23398
20.2398,-3.5308,0.931947,0.0424901,0.0481663,-0.00376483,-0.000158133,-2.14494e-05,-3.54076e-05,-1.28217e-05,-0.000166761,-1.33179,0.00773109,1546,948,0.386252,-0.50334,23.9024,-5.81328,23.4543,-5.3186
20.9807,-3.52316,0.919961,0.0428843,0.0478897,-0.00579591,-0.000127507,-5.36328e-05,-9.85243e-06,-5.23414e-05,-0.000128799,-1.44046,0.00843044,1553,948,0.381703,-0.496359,24.7428,-5.92266,24.2907,-5.42886
21.7259,-3.5164,0.899019,0.0430714,0.0475171,-0.00767005,-9.69255e-05,-8.29987e-05,-3.03289e-06,-8.23669e-05,-9.75573e-05,-1.36541,0.00855544,1560,948,0.375787,-0.495755,25.6269,-5.99827,25.1731,-5.51332
22.4728,-3.51041,0.876278,0.0428406,0.0472582,-0.00923568,-7.70446e-05,-0.000136841,-6.9289e-06,-7.62522e-05,-0.000137634,-0.113864,0.00869262,1567,948,0.367045,-0.496738,26.5226,-6.05717,26.0714,-5.58006
23.2254,-3.50254,0.841495,0.0429641,0.0477242,-0.0094488,-5.38058e-05,-0.000184408,-1.78029e-06,-5.37815e-05,-0.000184432,-0.013628,0.00827879,1574,948,0.366795,-0.504446,27.4813,-6.15357,27.0291,-5.67482
23.9736,-3.49474,0.819763,0.0408648,0.0478391,-0.00265386,-2.2154e-05,-0.000235404,1.70802e-06,-2.21403e-05,-0.000235418,0.00800876,0.0080596,1581,948,0.37276,-0.510859,28.3712,-6.25943,27.9405,-5.77905
24.7196,-3.48713,0.805326,0.0396729,0.04762,0.00258495,1.67885e-05,-0.000282403,2.20248e-06,1.68047e-05,-0.000282419,0.00736091,0.00818779,1588,948,0.381467,-0.51371,29.2485,-6.3625,28.8296,-5.88519
25.4692,-3.4817,0.784235,0.0397182,0.0473735,0.0047082,5.4525e-05,-0.00031736,2.28092e-07,5.45252e-05,-0.00031736,0.00061334,0.00784771,1595,948,0.389796,-0.511188,30.1748,-6.41713,29.755,-5.94088
26.2183,-3.47655,0.766461,0.0411721,0.0474403,0.00275928,8.18015e-05,-0.000345774,8.80992e-06,8.19829e-05,-0.000345955,0.0205927,0.00733959,1602,948,0.395469,-0.507998,31.1097,-6.47235,30.675,-5.99361
26.9658,-3.4732,0.754393,0.04241,0.0474727,-0.0004853,0.000109786,-0.000362926,1.70477e-05,0.0001104,-0.00036354,0.0360013,0.00730817,1609,948,0.393966,-0.506003,32.0266,-6.49262,31.5794,-6.0143
27.7102,-3.46693,0.751916,0.0428883,0.0466933,-0.00414999,0.000128814,-0.000349423,1.94167e-05,0.000129601,-0.00035021,0.0405118,0.00754355,1616,948,0.383696,-0.50498,32.9037,-6.56236,32.4522,-6.10225
28.4552,-3.46071,0.749914,0.0421804,0.046206,-0.00473375,0.000140398,-0.000323225,1.95119e-05,0.000141217,-0.000324045,0.0419867,0.00830771,1623,948,0.374256,-0.496764,33.7752,-6.64691,33.3315,-6.18951
29.2022,-3.45481,0.745053,0.0425242,0.0460927,-0.00625086,0.000148854,-0.000274347,2.34843e-05,0.000150153,-0.000275646,0.0552661,0.00851067,1630,948,0.370955,-0.490372,34.6782,-6.72739,34.2314,-6.2676
29.9489,-3.44923,0.742982,0.0426722,0.0461383,-0.00639051,0.000143637,-0.00019932,3.17768e-05,0.000146557,-0.00020224,0.0916159,0.00808671,1637,948,0.37121,-0.482268,35.5763,-6.80946,35.128,-6.34134
30.6908,-3.4429,0.753989,0.0435385,0.0465202,-0.00714753,0.00011914,-0.000104579,4.06647e-05,0.000126302,-0.000111741,0.174341,0.00753643,1644,948,0.375745,-0.482256,36.4353,-6.91636,35.9783,-6.44133
31.4333,-3.43615,0.765448,0.0435689,0.0467915,-0.00689388,9.32562e-05,1.55474e-07,4.30951e-05,0.000110142,-1.67301e-05,0.373437,0.00781257,1651,948,0.376476,-0.483244,37.2924,-7.02941,36.8352,-6.54976
32.179,-3.43056,0.77147,0.0431604,0.0470982,-0.0061089,6.8976e-05,9.3673e-05,5.45378e-05,0.000137243,2.54061e-05,0.896731,0.00765984,1658,948,0.375222,-0.484059,38.1765,-7.11553,37.7234,-6.62996
32.9268,-3.42628,0.774097,0.0426027,0.0469663,-0.00412846,8.29538e-05,0.000192221,6.43723e-06,0.000192599,8.25759e-05,1.51215,0.00796054,1665,948,0.377444,-0.482713,39.0821,-7.16584,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.0414273,0.0488151,-0.0129781,-0.000432668,-0.000422368,0.000219384,-0.000208074,-0.000646963,0.797133,0.00872662,1035,955,0.381772,-0.521317,-13.3677,-0.577684,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.0410605,0.048691,-0.0151552,-0.000353342,-0.000377561,0.000178588,-0.000186454,-0.00054445,0.751547,0.00766408,1042,955,0.370984,-0.513365,-13.1294,-0.63089,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.040353,0.0486769,-0.0164952,-0.000309967,-0.000329973,0.000144967,-0.000174658,-0.000465281,0.750952,0.00776678,1049,955,0.359213,-0.511931,-12.9327,-0.693579,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0402974,0.0485977,-0.0158289,-0.000284759,-0.00028846,0.000120798,-0.000165798,-0.000407421,0.777739,0.0081581,1056,955,0.360078,-0.511792,-12.6837,-0.745915,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.0404025,0.0488656,-0.0155247,-0.000268297,-0.000256126,0.000104349,-0.000157685,-0.000366737,0.814525,0.00851505,1063,955,0.361485,-0.516668,-12.3876,-0.799503,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.0407051,0.04918,-0.0146224,-0.00025097,-0.000233778,9.2325e-05,-0.00014965,-0.000335098,0.831818,0.00881277,1070,955,0.366704,-0.521751,-12.0549,-0.852563,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.0402949,0.0494396,-0.0118467,-0.000227796,-0.000219981,8.10975e-05,-0.000142697,-0.00030508,0.809473,0.00858835,1077,955,0.370401,-0.525651,-11.7388,-0.929457,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.0399236,0.049503,-0.0112885,-0.000197092,-0.000211194,6.6706e-05,-0.000137065,-0.000271221,0.732743,0.00819521,1084,955,0.367827,-0.528864,-11.4453,-1.00962,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.0395773,0.0495025,-0.0134555,-0.000170329,-0.000208382,5.19622e-05,-0.00013402,-0.000244692,0.609902,0.00833262,1091,955,0.357156,-0.528293,-11.1043,-1.09196,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.0385666,0.0488139,-0.0131805,-0.000150799,-0.00021248,3.89536e-05,-0.000131956,-0.000231324,0.450563,0.0090819,1098,955,0.347221,-0.51607,-10.6744,-1.17059,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.0382614,0.0484631,-0.0129598,-0.000135523,-0.000223346,2.81682e-05,-0.000127265,-0.000231604,0.28518,0.0088663,1105,955,0.344244,-0.502667,-10.2821,-1.24546,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.0385667,0.0487026,-0.0109305,-0.000120058,-0.000233652,1.9977e-05,-0.000116647,-0.000237063,0.169105,0.00819458,1112,955,0.353022,-0.496173,-9.86726,-1.32392,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.0391218,0.0492678,-0.00968933,-0.000100601,-0.000240788,1.44407e-05,-9.91287e-05,-0.00024226,0.101589,0.00726543,1119,955,0.361944,-0.503731,-9.40737,-1.3722,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.0393366,0.0496818,-0.00844994,-7.28339e-05,-0.00024395,8.09212e-06,-7.24521e-05,-0.000244332,0.0471501,0.00705502,1126,955,0.367481,-0.513517,-8.96765,-1.43544,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.0392788,0.0493747,-0.00863663,-3.69931e-05,-0.000248326,4.82087e-07,-3.6992e-05,-0.000248327,0.00228116,0.00717337,1133,955,0.365901,-0.520459,-8.58788,-1.50252,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.0395143,0.0492987,-0.0127251,-2.69296e-06,-0.000252962,-1.06227e-05,-2.24287e-06,-0.000253412,-0.0423435,0.00745371,1140,955,0.354943,-0.522906,-8.25257,-1.57353,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.0394233,0.0495797,-0.0147098,1.24153e-05,-0.000252778,-2.16065e-05,1.41642e-05,-0.000254527,-0.0807647,0.00777977,1147,955,0.347198,-0.52488,-7.87196,-1.64252,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.039176,0.0497865,-0.0127973,7.93512e-07,-0.000245035,-3.25407e-05,5.02802e-06,-0.00024927,-0.129403,0.00812657,1154,955,0.350186,-0.525186,-7.39599,-1.70598,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.0386278,0.0496699,-0.0107602,-1.90308e-05,-0.000231967,-4.54034e-05,-9.75384e-06,-0.000241244,-0.201549,0.00769995,1161,955,0.35064,-0.525937,-6.9161,-1.78691,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.0383081,0.0497039,-0.00856965,-3.2154e-05,-0.000217332,-5.68418e-05,-1.60981e-05,-0.000233388,-0.275294,0.00771707,1168,955,0.353942,-0.529877,-6.46406,-1.88445,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.0382691,0.0499167,-0.00807364,-4.60242e-05,-0.000200063,-6.85007e-05,-1.99693e-05,-0.000226118,-0.363462,0.00776483,1175,955,0.354672,-0.536233,-6.02255,-1.9734,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.0386928,0.0501594,-0.00956775,-7.25754e-05,-0.000181944,-8.12557e-05,-2.93166e-05,-0.000225203,-0.489214,0.00826555,1182,955,0.353623,-0.541492,-5.55829,-2.03169,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.0388819,0.0498285,-0.0110216,-0.00010162,-0.000163407,-9.31137e-05,-3.44087e-05,-0.000230618,-0.625223,0.00836586,1189,955,0.350298,-0.531806,-5.08787,-2.05708,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.0390569,0.049475,-0.0117059,-0.000112214,-0.000143508,-0.000102229,-2.4442e-05,-0.00023128,-0.709457,0.00760721,1196,955,0.34929,-0.521413,-4.6098,-2.09754,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.0389059,0.0494687,-0.0109809,-0.000102236,-0.000121339,-0.000108985,-2.38493e-06,-0.000221191,-0.74169,0.00673163,1203,955,0.349577,-0.513858,-4.14324,-2.16521,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.0384422,0.0492671,-0.00902093,-8.9257e-05,-9.7263e-05,-0.000112391,1.92024e-05,-0.000205722,-0.767597,0.00645678,1210,955,0.350864,-0.513712,-3.6541,-2.25309,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.0379965,0.0491168,-0.00740704,-8.074e-05,-7.35207e-05,-0.000114841,3.77671e-05,-0.000192028,-0.801109,0.00683932,1217,955,0.351244,-0.515489,-3.10504,-2.33631,-3.50977,-1.82694
