 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.54506,-12.368,-1.10175,0.0249531,-0.0897128,0.0143367,-0.00350266,-0.000958565,-0.000813627,-0.000720614,-0.00374061,-1.28627,0.00901317,1427,1039,0.298727,0.929656,19.5893,-1.2197,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.0232279,-0.0883576,0.00708727,-0.0032774,-0.00103313,-0.000796429,-0.000779222,-0.00353131,-1.26218,0.00906312,1434,1039,0.255608,0.915012,20.1594,-1.22328,19.9149,-2.14542
9.98977,-12.369,-1.08048,0.0209956,-0.0866388,0.00389187,-0.00303222,-0.00109518,-0.000774678,-0.000823474,-0.00330392,-1.23347,0.00907903,1441,1039,0.222231,0.896419,20.7594,-1.24323,20.5378,-2.14932
10.7184,-12.3675,-1.08361,0.0181708,-0.084406,0.00194449,-0.00276874,-0.00113481,-0.000740488,-0.00084916,-0.00305438,-1.20263,0.00861901,1448,1039,0.187649,0.874132,21.4047,-1.30218,21.2124,-2.18462
11.4506,-12.365,-1.0941,0.0149891,-0.0816611,0.00140815,-0.00248858,-0.00115272,-0.000689044,-0.000861009,-0.00278029,-1.17032,0.0076469,1455,1039,0.154783,0.848144,22.0849,-1.38315,21.926,-2.23445
12.1828,-12.3626,-1.10258,0.0119463,-0.0799675,0.00238205,-0.00220666,-0.00115621,-0.000621893,-0.000867428,-0.00249544,-1.13606,0.00718404,1462,1039,0.128943,0.828497,22.7662,-1.44893,22.6395,-2.28376
12.9126,-12.3606,-1.10273,0.00953936,-0.0791981,0.00374706,-0.00193902,-0.00114542,-0.000543789,-0.000869051,-0.00221539,-1.10059,0.00728681,1469,1039,0.110784,0.82115,23.428,-1.50409,23.3267,-2.3293
13.6396,-12.3602,-1.09383,0.00773779,-0.0784474,0.00419532,-0.00169118,-0.00112147,-0.000467251,-0.000859093,-0.00195356,-1.05913,0.00737303,1476,1039,0.0950972,0.818733,24.0667,-1.5336,23.9843,-2.3452
14.3695,-12.3597,-1.09074,0.00701508,-0.0777215,0.00320319,-0.00146663,-0.00108779,-0.000400195,-0.000834453,-0.00171997,-1.00644,0.00696945,1483,1039,0.0844326,0.814293,24.7495,-1.55994,24.6746,-2.36102
15.1036,-12.3586,-1.09616,0.00671244,-0.0769382,0.00159265,-0.00126533,-0.00105737,-0.000336226,-0.000809414,-0.00151329,-0.935361,0.0067682,1490,1039,0.0754773,0.803221,25.4805,-1.58976,25.4086,-2.38606
15.8422,-12.357,-1.11133,0.00647383,-0.0761008,0.00108425,-0.00108231,-0.00103766,-0.000269303,-0.000789756,-0.00133021,-0.826753,0.00691956,1497,1039,0.0712278,0.78603,26.2612,-1.62132,26.1917,-2.41693
16.5804,-12.3565,-1.12354,0.00640987,-0.0747776,0.000669058,-0.000915607,-0.00102469,-0.000196272,-0.000766438,-0.00117386,-0.649879,0.00719932,1504,1039,0.0689379,0.77096,27.0395,-1.64099,26.9707,-2.42403
17.3182,-12.3566,-1.13277,0.00673743,-0.0731098,-0.000962901,-0.000763147,-0.00100829,-0.000123827,-0.000711486,-0.00105995,-0.395251,0.00772208,1511,1039,0.0657622,0.756903,27.818,-1.66029,27.7457,-2.42314
18.0611,-12.356,-1.15261,0.00625907,-0.0710817,-0.00110095,-0.00062443,-0.00098975,-5.35524e-05,-0.000616741,-0.000997438,-0.142594,0.00791169,1518,1039,0.0604741,0.740649,28.6405,-1.69266,28.5733,-2.42947
18.811,-12.3546,-1.18822,0.00517556,-0.0687142,-0.00163388,-0.000507013,-0.000970939,9.20984e-06,-0.00050683,-0.000971122,0.0198415,0.00762187,1525,1039,0.0479242,0.718074,29.5308,-1.73547,29.4751,-2.44558
19.5641,-12.3512,-1.22954,0.00430359,-0.0662247,-0.0028517,-0.000418839,-0.000951987,6.35958e-05,-0.000411358,-0.000959468,0.117095,0.00763392,1532,1039,0.0347876,0.694405,30.4557,-1.81913,30.4093,-2.50145
20.3173,-12.3481,-1.26881,0.00362775,-0.064193,-0.00184776,-0.000356775,-0.000932484,0.00011587,-0.000334329,-0.00095493,0.191343,0.00892123,1539,1039,0.0319908,0.672378,31.3827,-1.88802,31.3434,-2.5493
21.0685,-12.3463,-1.30081,0.00288521,-0.0628019,0.000443386,-0.00029632,-0.000913448,0.000162396,-0.000256195,-0.000953573,0.242231,0.00896092,1546,1039,0.0335649,0.65053,32.2872,-1.92417,32.2555,-2.5767
21.8166,-12.3449,-1.3232,0.00199154,-0.0615179,0.00334227,-0.000234157,-0.000876049,0.000199103,-0.000177415,-0.000932791,0.277629,0.00880878,1553,1039,0.0360966,0.634245,33.1586,-1.95755,33.136,-2.598
22.563,-12.3446,-1.3392,0.00323391,-0.0595723,0.000478657,-0.00018621,-0.000818756,0.00023505,-0.000108431,-0.000896535,0.319563,0.00872713,1560,1039,0.0367415,0.619029,34.0336,-1.98557,33.9983,-2.60204
23.3143,-12.3444,-1.36534,0.0040482,-0.0573989,-0.00165253,-0.000132328,-0.000753037,0.000265223,-3.44391e-05,-0.000850926,0.353574,0.0085824,1567,1039,0.0360537,0.601444,34.9549,-2.00923,34.9113,-2.59901
24.0645,-12.3446,-1.38642,0.00449836,-0.0551667,-0.00218628,-7.56638e-05,-0.000679842,0.000282177,3.56255e-05,-0.000791132,0.375665,0.00891168,1574,1039,0.0380269,0.581518,35.8598,-2.02528,35.8116,-2.58876
24.8185,-12.3429,-1.41494,0.00356228,-0.0539059,0.000780482,-4.22177e-05,-0.00059286,0.000288866,8.15169e-05,-0.000716594,0.404701,0.00831749,1581,1039,0.0405382,0.564333,36.7904,-2.06213,36.7516,-2.61485
25.5698,-12.3406,-1.43452,0.003181,-0.0524837,0.00104252,-2.91359e-05,-0.000492633,0.000282423,0.000104451,-0.00062622,0.441818,0.00802703,1588,1039,0.0378472,0.549005,37.6976,-2.11769,37.6628,-2.65579
26.3248,-12.3383,-1.46112,0.00306397,-0.0511025,-0.000133125,4.88587e-06,-0.000388189,0.000248151,0.000124901,-0.000508205,0.450474,0.00850201,1595,1039,0.0320649,0.534223,38.6452,-2.17129,38.6118,-2.69588
27.086,-12.3354,-1.50041,0.0036066,-0.0488623,-0.00162712,0.000115588,-0.000287217,0.000184631,0.00018741,-0.000359039,0.37099,0.00933601,1602,1039,0.0311433,0.513292,39.6611,-2.24076,39.6223,-2.74027
27.8406,-12.3323,-1.52151,0.00441118,-0.0472778,-0.00403623,0.000301521,-0.000194578,0.000102825,0.000321989,-0.000215045,0.196487,0.00907374,1609,1039,0.0291234,0.491033,40.6121,-2.30765,40.5655,-2.79727
-21.3788,-13.0823,-0.96581,0.0744577,-0.0561777,-0.00613264,0.00112726,0.000129084,7.61471e-05,0.00113303,0.000123308,0.0757026,0.00903011,1133,1046,0.730949,0.59528,-0.2264,-0.473846,-1.01083,-1.06085
-20.6655,-13.0805,-1.01477,0.0756375,-0.0567514,-0.00760732,0.00114046,1.42145e-05,0.00017528,0.00116711,-1.24341e-05,0.15088,0.00868198,1140,1046,0.737393,0.601775,0.294039,-0.490395,-0.503977,-1.08336
-19.952,-13.0764,-1.06203,0.0765163,-0.0571625,-0.00895281,0.00113504,-9.08534e-05,0.000253101,0.00118524,-0.000141054,0.195799,0.00818813,1147,1046,0.741159,0.609869,0.812299,-0.559301,0.00404355,-1.15307
-19.2398,-13.075,-1.10267,0.0772556,-0.0575025,-0.0119366,0.00112032,-0.000203432,0.000334333,0.00119997,-0.00028308,0.233872,0.00830585,1154,1046,0.738307,0.615081,1.31101,-0.572904,0.492677,-1.16965
-18.5295,-13.074,-1.135,0.0778747,-0.0576366,-0.0146078,0.00107051,-0.000351421,0.00045075,0.00120135,-0.000482268,0.282522,0.00847347,1161,1046,0.735158,0.619821,1.78203,-0.586359,0.955134,-1.18203
-17.8212,-13.0728,-1.1589,0.0790073,-0.0573073,-0.0172011,0.00101217,-0.000500363,0.000579473,0.00120865,-0.000696844,0.326904,0.00841864,1168,1046,0.737292,0.620885,2.23149,-0.613894,1.39094,-1.20252
-17.1137,-13.0708,-1.17829,0.0797488,-0.0567878,-0.0170748,0.000951574,-0.000631194,0.000712766,0.00122524,-0.000904857,0.366589,0.00804391,1175,1046,0.744146,0.613705,2.66439,-0.658152,1.81626,-1.24271
-16.4053,-13.0682,-1.1982,0.0803487,-0.0560831,-0.0150616,0.000875533,-0.000735233,0.000857869,0.00124683,-0.00110653,0.408472,0.00808235,1182,1046,0.755631,0.600961,3.10457,-0.711271,2.25171,-1.29263
-15.6928,-13.067,-1.22855,0.0811884,-0.0548144,-0.0150709,0.000771876,-0.000820853,0.00101286,0.00126395,-0.00131293,0.452246,0.00884168,1189,1046,0.76296,0.58814,3.59957,-0.743906,2.73797,-1.31125
-14.9812,-13.0675,-1.25403,0.0818631,-0.0534539,-0.0166158,0.000667046,-0.000900247,0.00118657,0.00130539,-0.00153859,0.493561,0.00904532,1196,1046,0.763661,0.576523,4.08167,-0.743508,3.21205,-1.29433
-14.2669,-13.0683,-1.28601,0.0828365,-0.0517847,-0.0189741,0.000547601,-0.000957465,0.00137279,0.00136059,-0.00177046,0.534677,0.00879189,1203,1046,0.764619,0.556328,4.60222,-0.733841,3.72088,-1.27071
-13.5491,-13.067,-1.32605,0.0836844,-0.0504773,-0.0205896,0.00039932,-0.000997359,0.0015663,0.00141591,-0.00201394,0.575698,0.00871444,1210,1046,0.766699,0.53001,5.16206,-0.750279,4.27098,-1.28639
-12.8302,-13.0643,-1.36711,0.0840128,-0.0486498,-0.0178823,0.000232537,-0.000990927,0.00174121,0.00146634,-0.00222473,0.61647,0.00859133,1217,1046,0.777659,0.507201,5.72602,-0.810666,4.83343,-1.32981
-12.1139,-13.0615,-1.39809,0.0844986,-0.0474741,-0.0120335,7.15174e-05,-0.000934867,0.0018838,0.00151818,-0.00238153,0.654888,0.00851031,1224,1046,0.800598,0.49426,6.25619,-0.876921,5.36251,-1.38148
-11.398,-13.0599,-1.42575,0.084806,-0.0467555,-0.0039334,-6.94217e-05,-0.000824503,0.00197932,0.00156804,-0.00246196,0.691159,0.00775105,1231,1046,0.829336,0.492533,6.77762,-0.919602,5.88584,-1.40699
-10.6782,-13.0587,-1.46256,0.0845037,-0.0471561,0.00344457,-0.000207963,-0.00067039,0.00203279,0.00160673,-0.00248508,0.728771,0.00769996,1238,1046,0.8499,0.497691,7.33901,-0.935959,6.4549,-1.42301
-9.95653,-13.0572,-1.50307,0.0844411,-0.0484937,0.0102638,-0.000402948,-0.000483078,0.00204368,0.00160106,-0.00248709,0.775597,0.00801423,1245,1046,0.871208,0.511235,7.92696,-0.944136,7.04729,-1.4423
-9.23345,-13.0558,-1.54536,0.0845919,-0.0502039,0.0179906,-0.000670346,-0.000258263,0.0020036,0.00154986,-0.00247847,0.836636,0.00827711,1252,1046,0.897826,0.526998,8.53202,-0.944598,7.6551,-1.45908
-8.51361,-13.0536,-1.57579,0.0838019,-0.0523364,0.0304027,-0.00100449,-4.8436e-06,0.00190582,0.0014656,-0.00247494,0.913641,0.00823415,1259,1046,0.931053,0.546375,9.08435,-0.963751,8.22221,-1.49764
-7.795,-13.0522,-1.60042,0.082643,-0.0548156,0.0447424,-0.00138594,0.000258987,0.00174048,0.00136155,-0.0024885,1.00612,0.00831233,1266,1046,0.967458,0.565791,9.61619,-0.962783,8.77347,-1.5224
-7.08256,-13.0514,-1.60485,0.0822982,-0.0582237,0.0548346,-0.00181876,0.000503509,0.00151785,0.00125342,-0.00256867,1.11191,0.00849168,1273,1046,0.998032,0.598037,10.0842,-0.949013,9.24957,-1.54277
-6.37044,-13.0509,-1.60644,0.0813562,-0.0629959,0.0637512,-0.00229846,0.000702534,0.00125655,0.00115918,-0.00275511,1.22222,0.00845117,1280,1046,1.01909,0.64801,10.5431,-0.919126,9.72198,-1.55849
-5.65992,-13.0504,-1.60141,0.0805444,-0.0689453,0.0696483,-0.00280418,0.000839273,0.000977958,0.00108518,-0.00305008,1.32446,0.00828675,1287,1046,1.03152,0.707217,10.986,-0.876118,10.1752,-1.57769
-4.94695,-13.0492,-1.60159,0.0800082,-0.0747998,0.0751785,-0.00328914,0.000902939,0.000694012,0.00101485,-0.00340105,1.41092,0.00795059,1294,1046,1.04555,0.76343,11.4617,-0.844193,10.658,-1.60921
-4.23008,-13.0488,-1.61108,0.0759067,-0.0820048,0.0838946,-0.00371201,0.000892339,0.000420424,0.000930413,-0.00375008,1.48048,0.00836066,1301,1046,1.0357,0.828401,11.945,-0.773154,11.1872,-1.61945
-3.51523,-13.0481,-1.61281,0.0704187,-0.0897108,0.0938494,-0.00404815,0.000814303,0.000170954,0.000820306,-0.00405416,1.5357,0.00813046,1308,1046,1.01683,0.909419,12.3897,-0.718698,11.6926,-1.64022
-2.79933,-13.0473,-1.61556,0.0654807,-0.0972346,0.101874,-0.00429054,0.000685087,-5.03302e-05,0.000685595,-0.00429105,-1.56068,0.00840746,1315,1046,0.997022,0.991107,12.8536,-0.669754,12.2102,-1.66284
-2.08335,-13.0462,-1.61659,0.0623461,-0.103664,0.107884,-0.00444485,0.000524101,-0.000237497,0.000535426,-0.00445618,-1.52314,0.00738931,1322,1046,0.988128,1.05368,13.3386,-0.629186,12.7289,-1.69083
-1.36835,-13.045,-1.61294,0.0608058,-0.108501,0.112353,-0.00452719,0.000344613,-0.00037488,0.000373291,-0.00455587,-1.49445,0.00714027,1329,1046,0.989589,1.09784,13.8298,-0.608959,13.2364,-1.72505
-0.656265,-13.0443,-1.59921,0.0603313,-0.111737,0.112909,-0.00455301,0.000161975,-0.000449366,0.00020442,-0.00459545,-1.47662,0.00737197,1336,1046,0.987913,1.12901,14.3005,-0.599504,13.7103,-1.75125
0.0575334,-13.0447,-1.58852,0.057249,-0.11269,0.111652,-0.00453268,-1.35444e-05,-0.000483924,3.76953e-05,-0.00458392,-1.46531,0.00817046,1343,1046,0.954339,1.14477,14.7649,-0.597574,14.2048,-1.75371
0.770246,-13.0451,-1.57297,0.0540511,-0.113342,0.108719,-0.00444991,-0.00016741,-0.000510317,-0.000107439,-0.00450988,-1.45382,0.00874422,1350,1046,0.913803,1.15404,15.2167,-0.599316,14.6874,-1.76084
1.48406,-13.0454,-1.5587,0.0507104,-0.113783,0.105671,-0.00431697,-0.00029217,-0.000537839,-0.000221537,-0.0043876,-1.44022,0.00902111,1357,1046,0.871441,1.15987,15.6805,-0.600338,15.1834,-1.76624
2.19331,-13.0439,-1.52997,0.0481428,-0.113564,0.0983029,-0.004187,-0.0003874,-0.000567758,-0.000304376,-0.00427002,-1.42559,0.00858481,1364,1046,0.821365,1.15952,16.102,-0.65259,15.6278,-1.8172
2.90579,-13.0429,-1.50847,0.0454305,-0.112049,0.0881436,-0.00410477,-0.00046051,-0.000583466,-0.000369373,-0.0041959,-1.41585,0.00824082,1371,1046,0.759802,1.14437,16.5607,-0.701927,16.1101,-1.85435
3.6207,-13.042,-1.49192,0.0425448,-0.110091,0.075899,-0.00407282,-0.000517522,-0.000585194,-0.000423678,-0.00416666,-1.41179,0.00790963,1378,1046,0.688942,1.12408,17.0466,-0.750952,16.6211,-1.88791
4.33472,-13.0422,-1.47117,0.0393378,-0.107154,0.0673146,-0.00404338,-0.000569908,-0.000586161,-0.000473659,-0.00413963,-1.40805,0.00789792,1385,1046,0.627681,1.09179,17.5183,-0.787729,17.1228,-1.8991
5.04768,-13.0432,-1.44583,0.0364595,-0.103356,0.0596655,-0.00397379,-0.000622964,-0.000593804,-0.000520847,-0.00407591,-1.40049,0.00783196,1392,1046,0.572738,1.05438,17.9819,-0.824374,17.6136,-1.8972
5.76195,-13.0437,-1.42231,0.0337745,-0.0992492,0.0504805,-0.00387308,-0.000680826,-0.000595397,-0.000573392,-0.00398052,-1.39228,0.00793537,1399,1046,0.51402,1.0123,18.4635,-0.870257,18.12,-1.90326
6.47963,-13.0434,-1.40626,0.0320757,-0.0954017,0.0374412,-0.00376508,-0.000750092,-0.000588672,-0.000639231,-0.00387594,-1.38465,0.00850062,1406,1046,0.450849,0.972957,18.9952,-0.925014,18.6657,-1.92271
7.19717,-13.0426,-1.38805,0.031138,-0.0911881,0.0229388,-0.00364729,-0.0008309,-0.000582093,-0.000715335,-0.00376286,-1.37481,0.00878271,1413,1046,0.389461,0.932671,19.5343,-0.999885,19.2107,-1.95621
7.91399,-13.0419,-1.36615,0.0298815,-0.0873881,0.0083636,-0.00352309,-0.000911792,-0.000573668,-0.000791323,-0.00364356,-1.36381,0.00926382,1420,1046,0.324441,0.898986,20.0623,-1.06883,19.7485,-1.98604
8.63431,-13.0412,-1.35182,0.0258373,-0.0846364,0.00462971,-0.00338135,-0.000986804,-0.00056,-0.000862313,-0.00350584,-1.35205,0.00965185,1427,1046,0.27157,0.876955,20.5981,-1.13136,20.326,-2.01476
9.35815,-13.0416,-1.34505,0.0230696,-0.0835153,0.000581264,-0.00320558,-0.00105265,-0.000548293,-0.000921056,-0.00333717,-1.33525,0.00950422,1434,1046,0.229953,0.866695,21.1869,-1.14323,20.943,-2.01504
10.0822,-13.0424,-1.33691,0.0206264,-0.0818987,-0.00152694,-0.00299691,-0.00110526,-0.000538535,-0.000962691,-0.00313948,-1.312,0.00935308,1441,1046,0.198456,0.851942,21.7811,-1.15591,21.5626,-2.00958
10.8101,-13.0414,-1.33723,0.0182276,-0.0797524,-0.00269378,-0.00275754,-0.0011342,-0.000522393,-0.000980627,-0.00291111,-1.28486,0.00854509,1448,1046,0.170785,0.832034,22.4191,-1.20783,22.2257,-2.03695
11.5388,-13.0397,-1.33745,0.0159915,-0.077535,-0.00335622,-0.00249816,-0.00114426,-0.000490777,-0.000985075,-0.00265735,-1.25715,0.00771561,1455,1046,0.146541,0.812045,23.0666,-1.27571,22.8967,-2.07865
12.2697,-13.0374,-1.34171,0.0135743,-0.0763036,-0.0026508,-0.00223775,-0.00114294,-0.000443869,-0.0009856,-0.0023951,-1.23013,0.00705409,1462,1046,0.125695,0.796713,23.7372,-1.33938,23.5929,-2.13137
13.0016,-13.0356,-1.34636,0.0113496,-0.0760608,-0.00252761,-0.00198353,-0.00112915,-0.000386522,-0.00098024,-0.00213244,-1.20306,0.00681233,1469,1046,0.104676,0.790752,24.4199,-1.38245,24.299,-2.17491
13.7311,-13.0354,-1.34315,0.00959714,-0.0758667,-0.00213069,-0.00172773,-0.00110426,-0.000330393,-0.000961752,-0.00187024,-1.16357,0.0068896,1476,1046,0.0892354,0.789454,25.0829,-1.39714,24.9806,-2.18634
14.4631,-13.0357,-1.34454,0.00895613,-0.0754518,-0.00285317,-0.00148521,-0.00107464,-0.000276775,-0.000935331,-0.00162452,-1.10448,0.0066671,1483,1046,0.0802938,0.785997,25.7853,-1.40327,25.6896,-2.18737
15.1976,-13.0356,-1.35018,0.00857691,-0.0747489,-0.0036208,-0.00127831,-0.00105037,-0.00021842,-0.00091797,-0.0014107,-1.02586,0.0067566,1490,1046,0.073663,0.778195,26.5164,-1.41762,26.4247,-2.19486
15.9365,-13.0346,-1.36515,0.00823843,-0.0735969,-0.00346351,-0.00110291,-0.00103917,-0.000155417,-0.000912388,-0.00122969,-0.886538,0.00701973,1497,1046,0.0708349,0.764854,27.2951,-1.44932,27.207,-2.21549
16.6776,-13.0345,-1.3837,0.00831121,-0.0719551,-0.00467299,-0.00094312,-0.0010371,-8.78346e-05,-0.000890495,-0.00108972,-0.539783,0.00748804,1504,1046,0.0667709,0.752652,28.1014,-1.47291,28.0126,-2.21744
17.4144,-13.0354,-1.38935,0.00843129,-0.0704204,-0.00624985,-0.000793397,-0.00103206,-1.88781e-05,-0.000791912,-0.00103354,-0.0784502,0.00792794,1511,1046,0.0617607,0.739286,28.8628,-1.47596,28.7728,-2.20242
18.1551,-13.0353,-1.40285,0.00813479,-0.0689878,-0.0069027,-0.000657302,-0.00102134,5.04325e-05,-0.000650444,-0.0010282,0.135146,0.00782845,1518,1046,0.0562383,0.726689,29.6608,-1.49678,29.5741,-2.20615
18.8998,-13.0336,-1.42425,0.00724536,-0.0672124,-0.0066275,-0.000543874,-0.00100623,0.000113107,-0.000517688,-0.00103241,0.227514,0.00725697,1525,1046,0.0485606,0.707123,30.4941,-1.54831,30.4168,-2.2398
19.6505,-13.0294,-1.45867,0.00587292,-0.0653099,-0.00557591,-0.000462942,-0.000987822,0.000166073,-0.00041481,-0.00103595,0.282095,0.0078109,1532,1046,0.0392588,0.683582,31.3852,-1.64277,31.3224,-2.31746
20.4092,-13.026,-1.51089,0.00454779,-0.0634505,-0.00194873,-0.000408082,-0.000968138,0.000214925,-0.000335111,-0.00104111,0.327308,0.00903068,1539,1046,0.0402489,0.65977,32.3594,-1.71284,32.3105,-2.37058
21.1628,-13.0247,-1.54796,0.00389768,-0.0618374,-0.000367159,-0.000351156,-0.000949791,0.000256033,-0.00025659,-0.00104436,0.353807,0.00898084,1546,1046,0.039963,0.635979,33.2859,-1.74317,33.2438,-2.3899
21.9163,-13.0244,-1.58277,0.00375207,-0.0601193,0.000581835,-0.000292402,-0.000912051,0.000284603,-0.000181525,-0.00102293,0.371497,0.00877298,1553,1046,0.0420637,0.615493,34.2167,-1.7572,34.176,-2.38787
22.6663,-13.0244,-1.6068,0.00457774,-0.0581169,-0.00150246,-0.000246837,-0.000852619,0.000311128,-0.000115512,-0.000983945,0.399406,0.00795709,1560,1046,0.0417145,0.594661,35.121,-1.7733,35.0718,-2.38391
23.4209,-13.024,-1.64003,0.00481033,-0.0560099,-0.00251696,-0.000190903,-0.000784962,0.000331391,-4.29083e-05,-0.000932957,0.420012,0.00755473,1567,1046,0.0398028,0.575422,36.0659,-1.79928,36.0144,-2.38563
24.1755,-13.0236,-1.67096,0.00466351,-0.0539207,-0.00206381,-0.00013159,-0.000709365,0.000339509,2.5305e-05,-0.00086626,0.432891,0.00774768,1574,1046,0.0399422,0.557924,37.0058,-1.82739,36.9559,-2.38757
24.929,-13.023,-1.69708,0.00419825,-0.0525567,-0.00118411,-9.9039e-05,-0.000618915,0.000339354,6.84912e-05,-0.000786445,0.458574,0.00767381,1581,1046,0.0387999,0.545693,37.931,-1.85355,37.886,-2.39703
25.6799,-13.0223,-1.71463,0.00411974,-0.0510619,-0.00225908,-8.43288e-05,-0.000512863,0.00032447,9.0237e-05,-0.000687429,0.493586,0.00781894,1588,1046,0.0337345,0.534712,38.8327,-1.88707,38.7887,-2.41093
26.4349,-13.0207,-1.74025,0.00481947,-0.0492098,-0.00558262,-3.88561e-05,-0.000403304,0.000279149,0.000112281,-0.000554441,0.496233,0.00866112,1595,1046,0.0271923,0.521136,39.7844,-1.93938,39.7337,-2.43991
27.197,-13.0179,-1.78077,0.00585334,-0.0470022,-0.00786487,9.5394e-05,-0.000302261,0.00020467,0.000181912,-0.000388779,0.399938,0.00968012,1602,1046,0.027739,0.499462,40.8103,-2.00824,40.7493,-2.4854
-18.4521,-13.7368,-1.39061,0.0772103,-0.0565793,-0.0160439,0.00116908,-0.000180522,0.000551237,0.00136561,-0.000377052,0.342478,0.0085385,1161,1053,0.723543,0.600647,2.78567,-0.571666,1.96502,-1.16377
-17.7433,-13.7356,-1.41485,0.0779148,-0.0563832,-0.0173199,0.00107146,-0.000354277,0.0006821,0.00134523,-0.000628039,0.381672,0.00807576,1168,1053,0.725593,0.60425,3.23139,-0.602718,2.40251,-1.18735
-17.0353,-13.7337,-1.43462,0.0785273,-0.0557603,-0.0169208,0.00097623,-0.000494469,0.000812618,0.00133682,-0.000855061,0.417636,0.00764001,1175,1053,0.732026,0.600017,3.66443,-0.651771,2.82966,-1.22715
-16.326,-13.7319,-1.45622,0.0792158,-0.0550803,-0.0162251,0.00086139,-0.000596151,0.000950976,0.00133073,-0.00106549,0.45846,0.0082608,1182,1053,0.740165,0.590422,4.11368,-0.694864,3.27224,-1.26494
-15.6144,-13.7315,-1.48292,0.0803814,-0.0535896,-0.01813,0.000710962,-0.000676947,0.00109257,0.00131133,-0.00127732,0.502463,0.0091625,1189,1053,0.744616,0.575079,4.59854,-0.715682,3.74367,-1.27047
-14.9037,-13.7317,-1.50443,0.0816165,-0.0514421,-0.0216713,0.000566298,-0.000760297,0.00125446,0.00132203,-0.00151603,0.542207,0.00916829,1196,1053,0.744363,0.556439,5.0718,-0.735574,4.20172,-1.26518
-14.191,-13.7322,-1.53024,0.0828312,-0.0491412,-0.0250778,0.00040996,-0.000820791,0.00143239,0.00135357,-0.0017644,0.582512,0.00879147,1203,1053,0.744225,0.532227,5.57046,-0.747428,4.68545,-1.2542
-13.4723,-13.7311,-1.57203,0.0828736,-0.0468534,-0.0249454,0.000222373,-0.000866646,0.00161225,0.00137958,-0.00202386,0.622546,0.00839034,1210,1053,0.743861,0.499998,6.12789,-0.775953,5.24288,-1.26673
-12.7514,-13.7287,-1.61792,0.0820909,-0.044182,-0.0218661,1.32348e-05,-0.000862407,0.00175517,0.00138437,-0.00223354,0.66317,0.0082369,1217,1053,0.744918,0.466637,6.69989,-0.839246,5.82533,-1.30589
-12.0336,-13.7264,-1.65247,0.0819371,-0.0424915,-0.0176386,-0.00019122,-0.000810545,0.00185261,0.00137743,-0.00237919,0.702589,0.00822394,1224,1053,0.756127,0.446623,7.23921,-0.899123,6.36924,-1.34837
-11.3186,-13.725,-1.67628,0.082171,-0.0416642,-0.0115244,-0.000377357,-0.000709896,0.00189497,0.00135862,-0.00244588,0.741639,0.00790794,1231,1053,0.777548,0.439523,7.74548,-0.941265,6.87698,-1.37753
-10.5999,-13.7243,-1.70904,0.0821588,-0.0417906,-0.00671,-0.000559461,-0.000575634,0.00189713,0.0013296,-0.0024647,0.783267,0.00778352,1238,1053,0.792423,0.441439,8.29491,-0.951913,7.4295,-1.38668
-9.87833,-13.7231,-1.74805,0.0824016,-0.0428575,-0.00202618,-0.000786169,-0.000416976,0.00186171,0.00126927,-0.00247241,0.834814,0.00783039,1245,1053,0.809543,0.451943,8.88091,-0.959741,8.01583,-1.40406
-9.15559,-13.7221,-1.78831,0.0821369,-0.0439358,0.00640636,-0.00106374,-0.000226035,0.00177793,0.00118171,-0.00247148,0.901081,0.00795138,1252,1053,0.834238,0.46118,9.473,-0.964041,8.61541,-1.41786
-8.4357,-13.72,-1.81784,0.0813082,-0.0459735,0.0190306,-0.00138065,-8.71514e-06,0.0016427,0.00108549,-0.00247485,0.983185,0.00805951,1259,1053,0.867656,0.478683,10.021,-0.983479,9.17898,-1.45688
-7.71808,-13.7191,-1.83855,0.0805563,-0.048407,0.0305121,-0.00171627,0.00022096,0.00144877,0.00099509,-0.0024904,1.08006,0.00822981,1266,1053,0.898354,0.500749,10.5425,-0.979572,9.71431,-1.47669
-7.00434,-13.7187,-1.8458,0.0795524,-0.0518179,0.0388798,-0.00208159,0.000430848,0.00121091,0.000919447,-0.00257018,1.18728,0.00837995,1273,1053,0.91647,0.533254,11.0161,-0.958616,10.2023,-1.49075
-6.29186,-13.7185,-1.84744,0.0781182,-0.0562609,0.0451516,-0.00247446,0.000597011,0.000951331,0.000867795,-0.00274524,1.29349,0.0082932,1280,1053,0.923565,0.581188,11.4715,-0.929862,10.6751,-1.50413
-5.58123,-13.7183,-1.84175,0.0770223,-0.0619294,0.0495908,-0.00287134,0.000705859,0.000693066,0.000835443,-0.00300092,1.38596,0.00814287,1287,1053,0.928041,0.639901,11.9094,-0.887535,11.1259,-1.51949
-4.86762,-13.7176,-1.84278,0.0757572,-0.0677849,0.0548294,-0.00323097,0.000751161,0.000446886,0.000800696,-0.00328051,1.4604,0.00838549,1294,1053,0.93371,0.694147,12.3812,-0.844857,11.6125,-1.54234
