 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.93249,-0.224726,1.2189,-0.850602,-1.1836,0.503209,0.0651731,-0.0442778,0.011,0.0662677,-0.0453724,0.0991805,0.0144164,1448,913,-6.28899,11.9105,3.27636,7.13298,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.785794,-1.13374,0.466553,0.0637409,-0.0409141,0.00817627,0.0643758,-0.041549,0.0774993,0.0138566,1455,913,-5.78722,11.4304,4.43562,6.54346,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.731097,-1.08973,0.442447,0.0613263,-0.037729,0.0059346,0.0616805,-0.0380833,0.0596278,0.0146004,1462,913,-5.3383,10.9843,5.50665,6.0427,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.68494,-1.04472,0.423839,0.0584783,-0.0347175,0.00453234,0.0586982,-0.0349374,0.0484799,0.0141785,1469,913,-4.95309,10.5324,6.53002,5.51134,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.658055,-1.00857,0.411519,0.0558995,-0.0323598,0.00338893,0.0560294,-0.0324898,0.0383222,0.0138802,1476,913,-4.73075,10.1601,7.40574,5.06383,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.623582,-0.974332,0.381734,0.0532829,-0.0304816,0.0024527,0.0533546,-0.0305534,0.0292475,0.013371,1483,913,-4.50114,9.83492,8.43302,4.58354,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.586564,-0.94289,0.348511,0.0506632,-0.0289442,0.00170271,0.0506996,-0.0289806,0.0213758,0.0120383,1490,913,-4.26102,9.53181,9.50835,4.14031,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.545848,-0.914259,0.317425,0.0481539,-0.0275747,0.00107121,0.0481691,-0.0275899,0.0141416,0.0104928,1497,913,-3.97851,9.23836,10.639,3.75333,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.510043,-0.889276,0.296133,0.0456951,-0.026449,0.00057283,0.0456996,-0.0264536,0.00793941,0.00999368,1504,913,-3.70754,8.97415,11.7251,3.42553,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.479284,-0.864346,0.276903,0.0435409,-0.0254885,0.000216129,0.0435415,-0.0254892,0.00313093,0.0102504,1511,913,-3.47838,8.71623,12.7995,3.0798,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.451417,-0.83958,0.256984,0.0416724,-0.0245705,-0.000110908,0.0416726,-0.0245707,-0.00167426,0.0107553,1518,913,-3.28046,8.45863,13.9149,2.72081,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.426107,-0.81211,0.238698,0.0399984,-0.0235902,-0.000409468,0.040001,-0.0235928,-0.00643898,0.0107543,1525,913,-3.1021,8.18231,15.0402,2.32972,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.402746,-0.779251,0.219093,0.0382873,-0.0225071,-0.000656303,0.0382943,-0.0225142,-0.0107938,0.010737,1532,913,-2.94889,7.86589,16.1483,1.90021,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.374633,-0.745586,0.199708,0.0362693,-0.0212691,-0.00093174,0.0362843,-0.0212842,-0.0161877,0.0104999,1539,913,-2.75059,7.53893,17.2636,1.51104,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.346379,-0.713222,0.182429,0.0338303,-0.019815,-0.00100574,0.0338491,-0.0198338,-0.0187391,0.0101422,1546,913,-2.54369,7.21166,18.4077,1.10851,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.322546,-0.684686,0.168015,0.0313148,-0.0183084,-0.000731706,0.0313256,-0.0183192,-0.0147409,0.00948446,1553,913,-2.36849,6.91194,19.5163,0.738675,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.306948,-0.664166,0.151051,0.0290057,-0.0167631,-0.000345958,0.0290083,-0.0167657,-0.00755823,0.00911988,1560,913,-2.28156,6.6942,20.5884,0.433651,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.293009,-0.645778,0.132163,0.0268461,-0.0150936,1.07622e-05,0.0268461,-0.0150936,0.000256612,0.0088639,1567,913,-2.21834,6.50609,21.7129,0.140793,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.280493,-0.627527,0.117837,0.0246264,-0.0132858,0.000143027,0.0246269,-0.0132864,0.00377251,0.0085579,1574,913,-2.15178,6.32718,22.7959,-0.143994,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.268855,-0.609563,0.105475,0.0223844,-0.0118759,0.000352536,0.022388,-0.0118795,0.0102885,0.00981734,1581,913,-2.08654,6.15257,23.8367,-0.452855,26.6509,-6.85873
24.6046,-0.0831475,1.15611,-0.239672,-0.585352,0.0541478,0.0206556,-0.010581,0.000642089,0.0206688,-0.0105942,0.0205441,0.0272207,1588,913,-2.0086,6.00329,25.055,-0.886669,27.5666,-6.98854
-31.7904,-1.29264,1.64459,0.386039,-0.423975,-0.0233544,0.0140767,-0.00540739,-0.00275466,0.0144586,-0.00578936,-0.137783,0.00909614,1035,920,3.88818,4.55077,-10.4153,4.85259,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.3965,-0.432159,-0.0193636,0.0151443,-0.00592508,-0.00320071,0.0156198,-0.00640058,-0.147482,0.00857174,1042,920,4.0038,4.62855,-10.1308,4.82806,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.405454,-0.439934,-0.0110476,0.0161992,-0.00644699,-0.00349124,0.0167252,-0.006973,-0.14954,0.00905913,1049,920,4.11685,4.70269,-9.81668,4.77423,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.415885,-0.447616,-0.00376084,0.0173423,-0.00698026,-0.00367482,0.0178854,-0.00752335,-0.146725,0.0105174,1056,920,4.24173,4.77983,-9.42397,4.73128,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.427573,-0.458028,0.00454506,0.0187013,-0.00753268,-0.00378954,0.0192378,-0.00806911,-0.140623,0.0107098,1063,920,4.38259,4.88989,-9.02106,4.74972,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.443586,-0.469871,0.00500482,0.0202673,-0.00810684,-0.00385766,0.0207824,-0.00862196,-0.132747,0.010653,1070,920,4.54348,5.01622,-8.49365,4.78279,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.461359,-0.481844,0.00437696,0.0219682,-0.00870773,-0.00388605,0.0224528,-0.00919236,-0.12407,0.0100224,1077,920,4.71877,5.14631,-8.00104,4.82623,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.477325,-0.492233,0.00569144,0.0237565,-0.00933507,-0.00389629,0.024209,-0.00978764,-0.115636,0.00911115,1084,920,4.88136,5.24742,-7.52502,4.86831,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.492047,-0.50177,0.00915029,0.0255413,-0.0100055,-0.00394158,0.0259732,-0.0104373,-0.109118,0.00879376,1091,920,5.03755,5.34287,-7.03774,4.88868,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.507259,-0.510164,0.0115734,0.0275292,-0.0107515,-0.00400934,0.0279446,-0.0111669,-0.103243,0.00859435,1098,920,5.19511,5.43364,-6.48693,4.85798,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.525238,-0.520095,0.0116204,0.0296297,-0.0115975,-0.0041229,0.0300379,-0.0120057,-0.0987021,0.0096402,1105,920,5.37297,5.53888,-5.84658,4.84033,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.549348,-0.535547,0.0184708,0.0317376,-0.012553,-0.00425946,0.0321435,-0.0129589,-0.0950104,0.010474,1112,920,5.63392,5.69804,-5.15869,4.90493,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.575101,-0.553545,0.0222044,0.0337895,-0.0136097,-0.00438291,0.0341913,-0.0140115,-0.091435,0.0103475,1119,920,5.90166,5.87154,-4.44705,5.03487,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.598719,-0.570969,0.027335,0.035689,-0.0147511,-0.004496,0.0360866,-0.0151487,-0.0882089,0.0101801,1126,920,6.15185,6.05149,-3.78592,5.14531,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.622408,-0.586655,0.0322248,0.0373669,-0.0159813,-0.00461804,0.0377637,-0.0163781,-0.0857145,0.00969154,1133,920,6.40168,6.21576,-3.14793,5.21568,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.644874,-0.600294,0.033739,0.038761,-0.0173054,-0.00476026,0.0391623,-0.0177067,-0.0841018,0.0093228,1140,920,6.62818,6.36432,-2.54066,5.25186,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.668242,-0.61514,0.0366485,0.0400041,-0.018723,-0.00493444,0.0404159,-0.0191347,-0.0832454,0.00923732,1147,920,6.86794,6.51545,-1.92481,5.30091,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.70042,-0.637026,0.0424818,0.0412764,-0.0202334,-0.00513304,0.0417018,-0.0206588,-0.0826886,0.00951925,1154,920,7.20542,6.7373,-1.18245,5.43026,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.73659,-0.664407,0.0512717,0.0426125,-0.0218344,-0.00532415,0.0430494,-0.0222713,-0.0818733,0.00968146,1161,920,7.59224,7.01442,-0.385419,5.62908,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.77449,-0.68957,0.0583151,0.0440602,-0.0235305,-0.00552049,0.0445081,-0.0239784,-0.0809603,0.00967799,1168,920,7.99025,7.27358,0.422299,5.83684,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.810773,-0.710176,0.0689594,0.045669,-0.0253446,-0.00577522,0.0461356,-0.0258112,-0.0806196,0.00962691,1175,920,8.38289,7.49547,1.19925,6.00335,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.841705,-0.724856,0.0861567,0.0476054,-0.0272551,-0.006149,0.0481071,-0.0277568,-0.0814124,0.00981176,1182,920,8.74248,7.65763,1.91864,6.07796,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.867331,-0.740996,0.110025,0.0499817,-0.0292673,-0.00659643,0.050527,-0.0298126,-0.0824803,0.0112263,1189,920,9.07053,7.82641,2.62497,6.14728,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.890952,-0.76269,0.140792,0.0527476,-0.0313297,-0.00707668,0.0533391,-0.0319212,-0.0833869,0.0124379,1196,920,9.40152,8.03379,3.33978,6.27207,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.921652,-0.796349,0.170537,0.0558281,-0.0334587,-0.00760031,0.0564704,-0.0341011,-0.0843141,0.0129098,1203,920,9.80075,8.35258,4.1625,6.51495,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.9701,-0.830162,0.208041,0.0591553,-0.0356068,-0.00819175,0.0598582,-0.0363097,-0.0855992,0.0125019,1210,920,10.4024,8.68209,5.18534,6.7517,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.02452,-0.863077,0.250103,0.0625127,-0.0377513,-0.00891639,0.0632995,-0.0385381,-0.0880088,0.0122555,1217,920,11.0786,9.0093,6.2611,6.99324,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.08069,-0.894658,0.30105,0.0655634,-0.039874,-0.00981376,0.066469,-0.0407796,-0.0920234,0.0126016,1224,920,11.8014,9.33635,7.36778,7.20357,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.13671,-0.931298,0.360089,0.0683362,-0.04199,-0.0108919,0.0694012,-0.043055,-0.097471,0.0129112,1231,920,12.5501,9.70943,8.48402,7.45642,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.20224,-0.973142,0.426193,0.0709349,-0.0441216,-0.0121621,0.0722064,-0.0453932,-0.104171,0.0128447,1238,920,13.4173,10.1155,9.76772,7.75869,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.26752,-1.01058,0.50625,0.0728178,-0.0458367,-0.0143492,0.0745284,-0.0475474,-0.118654,0.0127075,1245,920,14.3287,10.4668,11.1118,8.01858,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.33344,-1.04459,0.59624,0.0732713,-0.0473618,-0.0166366,0.0755236,-0.0496141,-0.134565,0.0123431,1252,920,15.2802,10.7784,12.4728,8.23724,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.39656,-1.07966,0.693481,0.072629,-0.0487007,-0.0192022,0.0755955,-0.0516672,-0.153276,0.0135159,1259,920,16.2294,11.1003,13.8371,8.4749,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.4574,-1.12714,0.801509,0.0703596,-0.0496314,-0.0222987,0.0743695,-0.0536413,-0.177925,0.0145335,1266,920,17.1943,11.5435,15.2191,8.85128,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.5198,-1.18483,0.927137,0.0661317,-0.049939,-0.0258389,0.0716239,-0.0554312,-0.209439,0.0155994,1273,920,18.2366,12.0759,16.6487,9.32786,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.60015,-1.24192,1.06828,0.0584822,-0.0487818,-0.0290354,0.0658375,-0.0561371,-0.248101,0.0188855,1280,920,19.5108,12.5958,18.303,9.77487,1.982,-2.77473
-6.25597,-1.01135,0.348987,1.70378,-1.30133,1.1847,0.0470418,-0.0454953,-0.0310009,0.0564674,-0.0549208,-0.295161,0.0303739,1287,920,20.9314,13.1641,20.2074,10.2255,2.8312,-2.8933
6.44453,-0.922023,0.864492,-1.09105,-1.45169,0.62412,0.0371171,-0.0524196,0.0170803,0.0402648,-0.0555672,0.18224,0.0267908,1413,920,-8.24032,14.7011,-1.10063,10.5423,10.5695,-4.4775
7.13694,-0.918909,0.943745,-1.02668,-1.37515,0.612903,0.0504674,-0.053192,0.0146078,0.0524866,-0.0552112,0.137358,0.0167207,1420,920,-7.64383,13.8965,-0.115538,9.65965,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.980244,-1.30683,0.597557,0.0589865,-0.0517564,0.0115035,0.0601688,-0.0529387,0.102419,0.0137882,1427,920,-7.23731,13.1594,0.669778,8.85111,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.929473,-1.25019,0.56434,0.0628312,-0.0489436,0.00834543,0.0634508,-0.0495632,0.0741153,0.0139283,1434,920,-6.85413,12.5712,1.56714,8.17848,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.87061,-1.19593,0.52858,0.0638048,-0.0455287,0.0056541,0.0640964,-0.0458203,0.051531,0.0135635,1441,920,-6.40339,12.0262,2.61123,7.52911,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.806332,-1.14373,0.489775,0.0632566,-0.0419964,0.00331781,0.0633611,-0.0421009,0.0314805,0.0138274,1448,920,-5.91321,11.513,3.753,6.91636,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.749069,-1.09832,0.454448,0.0615897,-0.0385873,0.00151429,0.0616125,-0.0386102,0.0151116,0.0137026,1455,920,-5.47969,11.0696,4.84641,6.39639,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.698364,-1.05651,0.431168,0.059119,-0.0355319,0.000234653,0.0591196,-0.0355325,0.00247912,0.0138205,1462,920,-5.06656,10.6456,5.90279,5.91301,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.659751,-1.01575,0.416091,0.0563378,-0.0327634,-0.000278095,0.0563387,-0.0327642,-0.00312108,0.0130174,1469,920,-4.74113,10.2375,6.87277,5.38589,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.637203,-0.981018,0.406479,0.054042,-0.0307562,-0.000644892,0.0540469,-0.0307611,-0.00760443,0.011925,1476,920,-4.5508,9.8887,7.72318,4.91024,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.603749,-0.946111,0.380194,0.05179,-0.0292834,-0.00091427,0.0518003,-0.0292937,-0.0112751,0.0121511,1483,920,-4.31831,9.55876,8.7496,4.4429,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.563355,-0.916755,0.342655,0.0495708,-0.0281689,-0.00113459,0.0495873,-0.0281855,-0.0145906,0.0113322,1490,920,-4.06184,9.27034,9.87934,4.05049,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.521064,-0.889307,0.306764,0.0474269,-0.0271769,-0.00132634,0.0474505,-0.0272005,-0.017771,0.0104647,1497,920,-3.78246,8.99299,11.0484,3.68442,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.486908,-0.865148,0.28123,0.045225,-0.0264167,-0.00144809,0.0452542,-0.026446,-0.0202019,0.0104719,1504,920,-3.54366,8.7446,12.1218,3.37227,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.457589,-0.841703,0.261505,0.0432904,-0.025798,-0.00149914,0.0433229,-0.0258305,-0.0216853,0.0109922,1511,920,-3.33048,8.50296,13.1941,3.04639,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.429233,-0.816908,0.240976,0.0415919,-0.02516,-0.00159141,0.0416298,-0.0251979,-0.0238226,0.0112982,1518,920,-3.13055,8.23946,14.336,2.69205,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.400939,-0.788506,0.219872,0.0400184,-0.0243696,-0.00169973,0.0400632,-0.0244144,-0.0263737,0.0111002,1525,920,-2.93484,7.95261,15.498,2.29517,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.372564,-0.754351,0.195094,0.0383,-0.0233589,-0.00181004,0.0383531,-0.0234119,-0.029322,0.0111912,1532,920,-2.75408,7.62863,16.6485,1.86679,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.343584,-0.724937,0.172049,0.0362042,-0.0220893,-0.00201322,0.0362736,-0.0221587,-0.0344812,0.0111527,1539,920,-2.56178,7.3499,17.7658,1.52178,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.318962,-0.695911,0.160094,0.0335942,-0.0204571,-0.00203437,0.0336707,-0.0205336,-0.0375668,0.0101338,1546,920,-2.3696,7.06232,18.8463,1.14849,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.302219,-0.671049,0.151149,0.0308275,-0.0186977,-0.00162645,0.0308808,-0.018751,-0.0327939,0.0101057,1553,920,-2.24113,6.79962,19.9054,0.803716,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.296129,-0.653814,0.148009,0.0282957,-0.0168537,-0.00109182,0.0283221,-0.0168801,-0.0241636,0.0130404,1560,920,-2.19153,6.61659,20.9158,0.52644,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.280941,-0.635519,0.120362,0.0259882,-0.0148482,-0.000634959,0.025998,-0.0148581,-0.0155439,0.0167924,1567,920,-2.15044,6.43843,22.0848,0.265976,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.266619,-0.618829,0.0990082,0.0236007,-0.0126822,-0.000512865,0.023608,-0.0126894,-0.0141314,0.023399,1574,920,-2.09401,6.26492,23.1891,0.00774188,25.9822,-6.49245
-31.7946,-1.95225,1.64863,0.380381,-0.421399,-0.0299782,0.0143991,-0.00509353,-0.00244089,0.0147001,-0.00539453,-0.122697,0.00875982,1035,927,3.81094,4.53124,-10.5232,4.76342,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.392159,-0.428434,-0.0277931,0.015299,-0.0056034,-0.00286872,0.0156855,-0.00598996,-0.133945,0.00862354,1042,927,3.9345,4.59639,-10.2199,4.73414,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.402192,-0.434526,-0.0241818,0.0162049,-0.00612545,-0.00313563,0.0166369,-0.0065574,-0.136894,0.00985352,1049,927,4.0442,4.65323,-9.84836,4.66841,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.412573,-0.441523,-0.0175664,0.0171965,-0.00665287,-0.00329358,0.0176429,-0.00709935,-0.13474,0.0107642,1056,927,4.16636,4.72656,-9.45493,4.63566,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.424429,-0.450601,-0.0102698,0.0183945,-0.00718727,-0.00338358,0.0188345,-0.00762723,-0.129303,0.010982,1063,927,4.30564,4.82447,-9.04265,4.65079,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.439584,-0.461821,-0.006336,0.0198141,-0.00773513,-0.00342587,0.0202337,-0.00815476,-0.121882,0.0106633,1070,927,4.4682,4.9465,-8.54566,4.67981,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.457592,-0.473825,-0.0045872,0.0213969,-0.00830637,-0.00342499,0.0217867,-0.00869618,-0.113325,0.00974286,1077,927,4.6531,5.0731,-8.08213,4.72565,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.473546,-0.485015,-0.00250626,0.02309,-0.00890296,-0.00339705,0.0234467,-0.00925968,-0.104627,0.00923643,1084,927,4.8179,5.18105,-7.61715,4.77654,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.488272,-0.494907,0.00225636,0.0247871,-0.00953952,-0.00339195,0.0251191,-0.00987148,-0.0975569,0.00926928,1091,927,4.97812,5.27707,-7.12769,4.79981,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.503108,-0.504049,0.00515815,0.0267078,-0.0102489,-0.00339667,0.0270174,-0.0105585,-0.0908946,0.00941678,1098,927,5.13332,5.37231,-6.57398,4.76461,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.519203,-0.515311,0.00626545,0.0287686,-0.0110589,-0.00343229,0.0290622,-0.0113525,-0.0853405,0.00983776,1105,927,5.29545,5.48554,-5.93575,4.76107,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.539041,-0.530745,0.00809472,0.0308519,-0.0119835,-0.0034807,0.0311329,-0.0122645,-0.0805535,0.010184,1112,927,5.49755,5.64126,-5.24799,4.8366,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.561873,-0.548593,0.0114576,0.0328814,-0.0130089,-0.00350819,0.033148,-0.0132756,-0.0758597,0.00990759,1119,927,5.73458,5.81519,-4.55635,4.96875,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.585476,-0.565798,0.0174631,0.0347618,-0.0141165,-0.0035146,0.0350133,-0.0143679,-0.0714155,0.00951135,1126,927,5.98731,5.99973,-3.9025,5.08358,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.609221,-0.581195,0.0233844,0.0364298,-0.0153025,-0.00351448,0.0366675,-0.0155402,-0.0675224,0.0092277,1133,927,6.24089,6.16966,-3.26643,5.15754,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.633152,-0.594174,0.0273021,0.0378153,-0.0165686,-0.00351876,0.038042,-0.0167954,-0.0643446,0.00873531,1140,927,6.4896,6.31138,-2.62006,5.18813,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.65686,-0.607692,0.0348573,0.0390377,-0.0179153,-0.00353904,0.0392568,-0.0181344,-0.0618227,0.00878807,1147,927,6.7474,6.44776,-1.98463,5.21942,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.686664,-0.622412,0.0409561,0.0402955,-0.0193494,-0.00356639,0.040508,-0.0195619,-0.0595112,0.00961777,1154,927,7.06165,6.58953,-1.27998,5.25169,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.721736,-0.644911,0.0432324,0.0416423,-0.0208682,-0.00356403,0.0418448,-0.0210707,-0.0567697,0.00967637,1161,927,7.4165,6.80949,-0.492862,5.41444,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.761651,-0.667832,0.0498073,0.0431117,-0.0224732,-0.0035376,0.0433019,-0.0226635,-0.0537314,0.00962153,1168,927,7.83301,7.04521,0.35422,5.61147,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.798525,-0.690231,0.0605082,0.0447499,-0.0241948,-0.00354315,0.0449315,-0.0243764,-0.0512113,0.00986308,1175,927,8.23181,7.28171,1.15312,5.81503,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.827423,-0.705987,0.0770272,0.0467401,-0.0260346,-0.00364112,0.0469218,-0.0262163,-0.0498668,0.00938235,1182,927,8.56879,7.45119,1.88489,5.89822,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.850995,-0.721577,0.0977482,0.0492138,-0.0280151,-0.00378284,0.0493986,-0.0282,-0.0488264,0.00986143,1189,927,8.86599,7.61547,2.58279,5.96425,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.871552,-0.739198,0.125839,0.0521293,-0.0300942,-0.00391383,0.0523152,-0.03028,-0.0474569,0.0106399,1196,927,9.15735,7.78352,3.27163,6.04006,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.901827,-0.769221,0.150559,0.0553849,-0.0322859,-0.00403381,0.0555701,-0.0324711,-0.0458817,0.0125852,1203,927,9.53572,8.07196,4.06445,6.25852,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.95028,-0.801458,0.188333,0.0588766,-0.0345377,-0.00417048,0.0590624,-0.0347235,-0.0445269,0.0123225,1210,927,10.1383,8.39262,5.05171,6.49217,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.00586,-0.835022,0.229812,0.0624194,-0.0368248,-0.00436925,0.0626114,-0.0370168,-0.043912,0.0123089,1217,927,10.8241,8.72684,6.12599,6.74809,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.06504,-0.867812,0.280459,0.0657358,-0.0391352,-0.00464664,0.0659413,-0.0393407,-0.0441927,0.0130149,1224,927,11.5756,9.06383,7.29019,6.97711,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.11638,-0.90597,0.347017,0.0688397,-0.041476,-0.00499039,0.069065,-0.0417013,-0.0451145,0.0134722,1231,927,12.3026,9.44153,8.41435,7.25161,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.17674,-0.945838,0.413171,0.0718145,-0.0438542,-0.00539503,0.0720656,-0.0441053,-0.0465074,0.0145836,1238,927,13.1183,9.83589,9.6658,7.53131,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.24626,-0.98669,0.479282,0.0741875,-0.045854,-0.0065707,0.0745461,-0.0462126,-0.0545198,0.0132685,1245,927,14.0252,10.2293,11.0234,7.82429,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.32238,-1.02017,0.567937,0.0754163,-0.0477142,-0.00774374,0.0759014,-0.0481993,-0.0625619,0.0131707,1252,927,15.0732,10.5371,12.4658,8.04198,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.38869,-1.05406,0.665186,0.0757641,-0.0493921,-0.00912322,0.0764256,-0.0500536,-0.0723848,0.0138328,1259,927,16.0537,10.8443,13.858,8.2732,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.44507,-1.09522,0.772775,0.0748849,-0.0507161,-0.0110022,0.0758414,-0.0516725,-0.086716,0.0142564,1266,927,16.9721,11.2241,15.2059,8.59696,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.50924,-1.14296,0.895478,0.0725615,-0.0515299,-0.0134369,0.0739998,-0.0529682,-0.106636,0.0166414,1273,927,18.0209,11.6556,16.6656,8.98949,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.59079,-1.1838,1.03045,0.0672947,-0.0511498,-0.0160536,0.069432,-0.0532871,-0.132356,0.0194181,1280,927,19.2839,12.0334,18.352,9.2602,2.11164,-2.68909
-6.24285,-1.68132,0.29841,1.68732,-1.21634,1.142,0.0580968,-0.04883,-0.0184101,0.0611778,-0.051911,-0.165816,0.0367883,1287,927,20.615,12.3473,20.2221,9.40686,3.0003,-2.80861
6.45455,-1.59517,0.824291,-1.01125,-1.37697,0.60778,0.0387549,-0.0535726,0.00558545,0.0390915,-0.0539093,0.0602035,0.0349697,1413,927,-7.52863,13.9744,-0.126666,9.85256,10.6959,-4.37089
