 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.9302,-1.51273,1.24112,-0.382238,-0.721222,0.206209,0.0401218,-0.0214877,-0.00184401,0.0401769,-0.0215429,-0.029895,0.0115338,1525,927,-2.81314,7.27052,15.9466,1.78522,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.355655,-0.692624,0.181373,0.038382,-0.0207741,-0.00176813,0.0384348,-0.0208269,-0.0298538,0.0143092,1532,927,-2.64971,7.0092,17.0888,1.42147,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.335378,-0.671381,0.167365,0.0359812,-0.019723,-0.00170429,0.0360333,-0.0197751,-0.0305572,0.0171625,1539,927,-2.5055,6.79425,18.1462,1.14883,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.301168,-0.648249,0.117112,0.0329935,-0.018303,-0.00149592,0.0330371,-0.0183465,-0.0291292,0.0224355,1546,927,-2.36825,6.57201,19.3199,0.856743,22.4854,-5.94998
-31.7859,-2.6072,1.60805,0.328969,-0.409227,-0.0380816,0.0125985,-0.00410982,-0.00222741,0.0128903,-0.00440166,-0.130281,0.00880323,1035,934,3.26199,4.38952,-10.9251,4.53567,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.338964,-0.415587,-0.0351433,0.0133899,-0.00452335,-0.00258234,0.0137547,-0.00488819,-0.140352,0.00868062,1042,934,3.36992,4.45512,-10.6707,4.51438,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.346636,-0.421879,-0.0308293,0.0140728,-0.00494869,-0.00278144,0.0144712,-0.00534707,-0.142259,0.00961984,1049,934,3.45814,4.51164,-10.357,4.46664,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.356198,-0.428707,-0.0256673,0.0147484,-0.00536707,-0.00288245,0.0151533,-0.00577196,-0.139555,0.0101147,1056,934,3.56804,4.57228,-9.97243,4.45846,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.366459,-0.436624,-0.0213955,0.015581,-0.00577691,-0.00293363,0.0159767,-0.00617253,-0.134049,0.0103423,1063,934,3.68236,4.64673,-9.56393,4.47386,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.379928,-0.445992,-0.0208818,0.0166486,-0.00618995,-0.00295093,0.0170237,-0.00656508,-0.126442,0.00910893,1070,934,3.8177,4.75355,-9.09199,4.50629,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.394626,-0.456938,-0.017054,0.0179087,-0.00661914,-0.00292876,0.0182536,-0.006964,-0.11721,0.00872974,1077,934,3.97555,4.87732,-8.64302,4.55047,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.407618,-0.467695,-0.0141769,0.0193031,-0.00707073,-0.00287067,0.0196119,-0.00737957,-0.107173,0.00895555,1084,934,4.11301,4.99436,-8.19137,4.582,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.419512,-0.47691,-0.0102996,0.0207465,-0.00755519,-0.00281546,0.0210239,-0.00783256,-0.098198,0.0093979,1091,934,4.24214,5.09245,-7.71507,4.58336,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.430868,-0.485692,-0.00257292,0.0224446,-0.00810311,-0.0027568,0.0226914,-0.0083499,-0.0892844,0.00947165,1098,934,4.37748,5.17474,-7.18463,4.56089,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.442129,-0.496645,0.00803043,0.0243246,-0.00873804,-0.00271257,0.0245457,-0.00895911,-0.0813187,0.00974937,1105,934,4.52087,5.2759,-6.63923,4.57744,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.456665,-0.510062,0.0153475,0.0262772,-0.00947767,-0.00266992,0.0264754,-0.00967594,-0.0741251,0.00993642,1112,934,4.68729,5.39801,-6.0376,4.63727,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.476457,-0.524594,0.0161082,0.0282304,-0.0103132,-0.0025968,0.0284045,-0.0104874,-0.0669699,0.00929359,1119,934,4.8862,5.54671,-5.39145,4.70401,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.498833,-0.538813,0.0184999,0.0300993,-0.0112278,-0.00248935,0.0302487,-0.0113772,-0.0599464,0.00870441,1126,934,5.11599,5.69756,-4.75828,4.76787,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.52178,-0.550501,0.0204613,0.0318095,-0.0122137,-0.00236555,0.0319363,-0.0123404,-0.0535287,0.00849073,1133,934,5.34959,5.83049,-4.10121,4.81127,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.543987,-0.562137,0.0261433,0.0332729,-0.0132741,-0.00224391,0.0333808,-0.0133821,-0.0480589,0.00836715,1140,934,5.58715,5.95356,-3.44127,4.84864,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.566876,-0.574213,0.0318898,0.0345966,-0.0144074,-0.00213404,0.0346894,-0.0145001,-0.0434387,0.00864419,1147,934,5.83165,6.07888,-2.80448,4.88203,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.594063,-0.586519,0.036668,0.0359954,-0.015627,-0.00201607,0.036074,-0.0157056,-0.038975,0.00956276,1154,934,6.116,6.20179,-2.12236,4.90076,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.621708,-0.602145,0.0391208,0.0375247,-0.016929,-0.00184736,0.0375873,-0.0169916,-0.0338735,0.0101196,1161,934,6.3973,6.35382,-1.41046,4.9906,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.654495,-0.619825,0.0445795,0.0391717,-0.0183123,-0.00162807,0.0392177,-0.0183583,-0.0282919,0.0102852,1168,934,6.73936,6.53221,-0.634158,5.12691,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.688584,-0.639522,0.0525558,0.0409849,-0.0198042,-0.00141023,0.0410176,-0.0198369,-0.0231821,0.0102105,1175,934,7.10228,6.72824,0.149428,5.29618,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.716205,-0.656097,0.0641934,0.0431702,-0.0214248,-0.00124922,0.0431943,-0.021449,-0.0193297,0.00984546,1182,934,7.4116,6.90356,0.883132,5.38221,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.737535,-0.673218,0.0795153,0.0458664,-0.0231984,-0.00109991,0.0458839,-0.0232159,-0.0159204,0.00941832,1189,934,7.66983,7.08195,1.55507,5.46042,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.752519,-0.689595,0.105261,0.0490258,-0.0251018,-0.000902342,0.0490368,-0.0251128,-0.0121704,0.00945978,1196,934,7.89855,7.24658,2.18847,5.51396,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.782925,-0.715125,0.123856,0.0525242,-0.0271396,-0.000642524,0.0525293,-0.0271448,-0.00806476,0.0112713,1203,934,8.25863,7.50923,2.97767,5.70842,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.829432,-0.744102,0.152306,0.0562059,-0.0292674,-0.000345251,0.0562073,-0.0292688,-0.0040392,0.0112241,1210,934,8.81166,7.8018,3.9424,5.9245,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.880884,-0.77278,0.186403,0.0598922,-0.0314652,-4.29194e-05,0.0598922,-0.0314652,-0.000469797,0.0113821,1217,934,9.43224,8.08679,4.9908,6.14007,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.937696,-0.802651,0.23432,0.0633776,-0.0337281,0.000272562,0.0633784,-0.0337289,0.00280683,0.0123673,1224,934,10.1515,8.38612,6.15856,6.35254,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.985784,-0.835562,0.294727,0.0666721,-0.0360772,0.00062567,0.0666759,-0.0360811,0.00608899,0.0129263,1231,934,10.8257,8.7135,7.27514,6.58092,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.0424,-0.868307,0.349625,0.0698288,-0.0385172,0.0010347,0.0698386,-0.0385271,0.0095488,0.0143109,1238,934,11.5666,9.04256,8.50421,6.80637,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.10522,-0.906088,0.391878,0.0724325,-0.040652,0.000861862,0.0724391,-0.0406586,0.0076208,0.0138043,1245,934,12.3273,9.41578,9.79141,7.08668,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.1813,-0.940301,0.447951,0.0740727,-0.0426895,0.000777349,0.0740779,-0.0426946,0.00665715,0.0139145,1252,934,13.2653,9.74409,11.251,7.32324,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.25416,-0.972742,0.507551,0.0750245,-0.0446275,0.000588159,0.0750273,-0.0446304,0.00491542,0.0145662,1259,934,14.1828,10.0454,12.7129,7.55306,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.31975,-1.00326,0.573567,0.0751429,-0.0463311,9.67676e-06,0.0751429,-0.0463311,7.96611e-05,0.0148005,1266,934,15.0496,10.3379,14.1547,7.77712,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.38527,-1.03784,0.647595,0.0744582,-0.0477242,-0.00110764,0.0744682,-0.0477342,-0.00906451,0.0151807,1273,934,15.9432,10.6636,15.6573,8.05289,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.45892,-1.06735,0.729709,0.071872,-0.0483465,-0.00280674,0.0719375,-0.048412,-0.02333,0.0176095,1280,934,16.9443,10.9382,17.2743,8.24563,2.27474,-2.62899
-6.22891,-2.35073,0.245485,1.54204,-1.08101,0.79551,0.0665737,-0.047721,-0.00530088,0.066819,-0.0479663,-0.0462467,0.0395498,1287,934,17.9817,11.0877,19.0348,8.21624,3.1792,-2.73466
6.46744,-2.26867,0.776435,-0.915933,-1.21613,0.393285,0.0456422,-0.0474001,-0.00369419,0.0457886,-0.0475466,-0.0396212,0.0373958,1413,934,-7.38631,12.3314,1.09527,8.4561,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.869678,-1.17701,0.391242,0.0524366,-0.0445275,-0.00672342,0.0529006,-0.0449915,-0.0688998,0.0171786,1420,934,-6.93477,11.93,1.89184,7.96951,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.842261,-1.12432,0.398858,0.0562537,-0.0408759,-0.00883264,0.0570504,-0.0416725,-0.0899534,0.0127868,1427,934,-6.63272,11.3968,2.51915,7.31263,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.815766,-1.07632,0.406879,0.0574692,-0.0369077,-0.0101869,0.0585562,-0.0379948,-0.106307,0.0135208,1434,934,-6.33787,10.906,3.20577,6.7257,11.898,-4.46999
9.25963,-2.25903,1.042,-0.78208,-1.03235,0.40499,0.0568972,-0.0330433,-0.0107402,0.058162,-0.034308,-0.117219,0.0142944,1441,934,-6.00966,10.4635,3.96797,6.18445,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.72921,-0.999123,0.388053,0.0555135,-0.0294863,-0.0108354,0.056873,-0.0308458,-0.124817,0.0131035,1448,934,-5.5509,10.1282,4.93086,5.77671,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.678123,-0.972358,0.368505,0.0535982,-0.0264832,-0.010544,0.0549632,-0.0278482,-0.128743,0.0131116,1455,934,-5.11965,9.84599,5.93768,5.44141,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.63324,-0.947535,0.351195,0.0512848,-0.0241333,-0.009844,0.0525485,-0.025397,-0.127676,0.0118778,1462,934,-4.74114,9.57995,6.94843,5.10866,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.598371,-0.920189,0.335702,0.0491343,-0.0224599,-0.00844636,0.0501173,-0.0234429,-0.115856,0.0124194,1469,934,-4.45378,9.29569,7.95626,4.71676,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.581356,-0.888009,0.325752,0.0478663,-0.0215534,-0.00735263,0.0486365,-0.0223236,-0.104373,0.0125582,1476,934,-4.31926,8.97371,8.8287,4.26292,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.557089,-0.853685,0.308089,0.046563,-0.021181,-0.0063448,0.0471521,-0.0217701,-0.0925857,0.0131979,1483,934,-4.14448,8.63434,9.76466,3.79336,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.523223,-0.822322,0.280293,0.0455132,-0.0212168,-0.00548825,0.0459615,-0.0216652,-0.0815157,0.0112975,1490,934,-3.91599,8.31762,10.7798,3.39098,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.476046,-0.800207,0.253777,0.0446263,-0.0212684,-0.00476294,0.0449688,-0.0216109,-0.0717837,0.0109484,1497,934,-3.55545,8.09895,11.9988,3.11221,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.435949,-0.778044,0.236374,0.0434068,-0.0215132,-0.00402177,0.043655,-0.0217614,-0.0616355,0.0125587,1504,934,-3.23012,7.87848,13.1672,2.83862,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.408717,-0.752834,0.228923,0.0423503,-0.0218964,-0.00332577,0.042522,-0.0220681,-0.0515817,0.0166124,1511,934,-2.99194,7.63283,14.2637,2.50824,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.400453,-0.725773,0.255258,0.0414359,-0.0222307,-0.00280541,0.0415593,-0.0223541,-0.0439506,0.0201036,1518,934,-2.80824,7.35076,15.2078,2.11168,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.350847,-0.691767,0.168983,0.0405057,-0.0221412,-0.00243049,0.0405999,-0.0222353,-0.038719,0.021516,1525,934,-2.65727,7.09001,16.5778,1.66031,20.2751,-5.50464
-31.7725,-3.26143,1.55169,0.326097,-0.406523,-0.0458179,0.0128914,-0.00399909,-0.00206311,0.0131397,-0.00424744,-0.1198,0.00884029,1035,941,3.2095,4.35126,-10.7538,4.40367,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.336574,-0.412711,-0.0448476,0.013538,-0.00437377,-0.00236671,0.0138454,-0.00468121,-0.129179,0.00857776,1042,941,3.31632,4.42256,-10.4814,4.3859,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.344371,-0.419429,-0.0414694,0.0140787,-0.00477007,-0.00252186,0.0144103,-0.00510165,-0.130732,0.00923286,1049,941,3.40288,4.49405,-10.1865,4.35772,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.352919,-0.426431,-0.0374984,0.0146218,-0.00516559,-0.0025894,0.0149551,-0.00549883,-0.12799,0.00922681,1056,941,3.4988,4.55798,-9.82613,4.36647,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.362575,-0.434123,-0.0356568,0.0153234,-0.00555499,-0.00261642,0.0156463,-0.00587788,-0.122788,0.00915199,1063,941,3.59949,4.63073,-9.42751,4.38266,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.374834,-0.443147,-0.0338882,0.0162663,-0.00595098,-0.00261449,0.0165698,-0.0062545,-0.115575,0.00858063,1070,941,3.72626,4.72277,-8.97502,4.43373,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.388597,-0.453429,-0.0294458,0.0174145,-0.0063671,-0.00257406,0.0176899,-0.00664252,-0.106593,0.00855399,1077,941,3.8763,4.83511,-8.51423,4.46787,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.401086,-0.463759,-0.0275081,0.0187108,-0.00681003,-0.00249309,0.0189521,-0.0070513,-0.0964732,0.00884887,1084,941,4.00566,4.94923,-8.07444,4.4957,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.413042,-0.473508,-0.0231096,0.0200696,-0.00728351,-0.00240691,0.0202798,-0.00749369,-0.0871023,0.00932755,1091,941,4.13692,5.05848,-7.60618,4.50014,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.424208,-0.482928,-0.0140221,0.0216868,-0.00781721,-0.00230869,0.0218664,-0.00799678,-0.0776203,0.00959284,1098,941,4.27445,5.14888,-7.07836,4.49185,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.436268,-0.493543,-0.00429951,0.0234914,-0.00843344,-0.00221282,0.023644,-0.00858609,-0.0688745,0.00973002,1105,941,4.42307,5.24994,-6.53634,4.51405,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.449583,-0.505683,0.00518985,0.0253667,-0.00915255,-0.00210934,0.0254952,-0.00928097,-0.0608047,0.00972752,1112,941,4.58372,5.357,-5.94342,4.56578,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.469701,-0.518277,0.00464289,0.0272395,-0.00996716,-0.00197037,0.0273436,-0.0100712,-0.0527607,0.0091647,1119,941,4.78167,5.48569,-5.2961,4.62456,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.492988,-0.530171,0.00720743,0.0290325,-0.0108581,-0.0017911,0.0291127,-0.0109383,-0.0447802,0.00873809,1126,941,5.02091,5.61148,-4.63372,4.6647,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.51664,-0.541201,0.00998281,0.0306778,-0.0118121,-0.00158544,0.0307369,-0.0118712,-0.0372443,0.00846122,1133,941,5.26406,5.7327,-3.97155,4.69608,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.539041,-0.553053,0.0138171,0.0320839,-0.0128307,-0.00136942,0.0321256,-0.0128724,-0.0304517,0.00841184,1140,941,5.49779,5.85888,-3.35781,4.74023,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.562332,-0.565205,0.0176329,0.0333397,-0.01391,-0.00115313,0.0333678,-0.0139382,-0.0243858,0.00841937,1147,941,5.74012,5.98655,-2.73342,4.78605,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.588431,-0.577055,0.0214912,0.0346648,-0.0150702,-0.000913565,0.0346816,-0.015087,-0.0183604,0.00920588,1154,941,6.01035,6.10788,-2.04083,4.81641,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.613597,-0.589718,0.0280624,0.036136,-0.016311,-0.000605613,0.036143,-0.016318,-0.0115451,0.00986618,1161,941,6.27956,6.23178,-1.34739,4.86736,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.641619,-0.60552,0.0351311,0.0377416,-0.0176322,-0.000219798,0.0377424,-0.0176331,-0.00396927,0.0107305,1168,941,6.57885,6.38564,-0.614388,4.97351,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.671351,-0.62218,0.0428456,0.0395219,-0.0190576,0.000193791,0.0395226,-0.0190582,0.00330812,0.0106248,1175,941,6.89707,6.54588,0.135673,5.09084,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.696901,-0.640303,0.0555894,0.0416728,-0.020616,0.000582386,0.0416782,-0.0206215,0.00934869,0.0106811,1182,941,7.18932,6.72798,0.871533,5.20618,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.717844,-0.660555,0.0665295,0.044333,-0.022339,0.000991811,0.0443478,-0.0223537,0.0148716,0.0101472,1189,941,7.42963,6.94139,1.55138,5.34722,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.733593,-0.678621,0.0879026,0.0474575,-0.0242166,0.00149016,0.0474885,-0.0242476,0.0207788,0.010157,1196,941,7.65177,7.12812,2.19941,5.44092,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.76231,-0.69989,0.103189,0.0509005,-0.0262462,0.00209777,0.0509575,-0.0263032,0.0271651,0.0104607,1203,941,7.98395,7.34888,2.94791,5.57286,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.808114,-0.726032,0.128063,0.0544845,-0.0283816,0.00279079,0.0545784,-0.0284755,0.0336275,0.0108447,1210,941,8.51798,7.61692,3.89121,5.76844,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.857192,-0.751707,0.162119,0.0580462,-0.0305991,0.0035526,0.0581883,-0.0307413,0.0399911,0.0111726,1217,941,9.11444,7.86753,4.9204,5.94971,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.908455,-0.776558,0.215528,0.0614232,-0.0328952,0.00441349,0.0616293,-0.0331013,0.0466576,0.0124412,1224,941,9.79609,8.11616,6.05675,6.10895,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.954757,-0.808377,0.273798,0.0646078,-0.0352798,0.00541903,0.0649009,-0.0355729,0.0540399,0.012773,1231,941,10.4453,8.4295,7.17017,6.32781,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.00712,-0.840232,0.327319,0.0676139,-0.037746,0.00659203,0.0680247,-0.0381569,0.0622433,0.0141184,1238,941,11.1393,8.73639,8.3633,6.55782,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.06382,-0.872754,0.364034,0.0700845,-0.0399329,0.00735262,0.0705737,-0.0404221,0.0664376,0.0137677,1245,941,11.8205,9.05902,9.5714,6.7985,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.13887,-0.905443,0.416106,0.0717192,-0.0420106,0.00828342,0.0723194,-0.0426107,0.0723255,0.0128822,1252,941,12.7346,9.37429,11.0316,7.03952,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.21324,-0.936405,0.477123,0.0726619,-0.0439626,0.00920987,0.0733848,-0.0446854,0.0783233,0.0133261,1259,941,13.6716,9.67036,12.512,7.25576,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.28805,-0.965232,0.53845,0.0728644,-0.0456472,0.00989392,0.0736847,-0.0464675,0.0827218,0.0141252,1266,941,14.6135,9.95395,14.0515,7.44984,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.35839,-0.993523,0.607012,0.0724128,-0.0469808,0.0101805,0.0732746,-0.0478426,0.0844555,0.0142643,1273,941,15.5353,10.2272,15.5922,7.64717,1.60165,-2.50992
-6.9606,-3.03012,0.296444,1.42742,-1.0199,0.683044,0.0710744,-0.0478439,0.0098055,0.0718775,-0.048647,0.0817202,0.016668,1280,941,16.4698,10.4659,17.1446,7.8242,2.4545,-2.57941
-6.21511,-3.0202,0.193014,1.49939,-1.03614,0.737559,0.0684878,-0.0480661,0.00822245,0.069065,-0.0486433,0.0700837,0.039349,1287,941,17.3583,10.642,18.7893,7.85654,3.35623,-2.66151
6.479,-2.94254,0.732161,-0.80944,-1.1747,0.401438,0.0428637,-0.0446036,-0.016284,0.0457969,-0.0475369,-0.17822,0.0441632,1413,941,-6.32493,11.9043,2.3618,8.15228,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.783999,-1.14621,0.391437,0.0470415,-0.0401508,-0.0181309,0.0506614,-0.0437707,-0.197062,0.0211789,1420,941,-6.10429,11.6148,2.96135,7.78118,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.776002,-1.10224,0.395428,0.049187,-0.035574,-0.0188965,0.0532089,-0.039596,-0.20971,0.0139995,1427,941,-6.00382,11.1744,3.41366,7.23803,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.756486,-1.0533,0.396281,0.0497252,-0.0312335,-0.0188589,0.0539027,-0.035411,-0.217995,0.0130629,1434,941,-5.80344,10.6904,4.05298,6.63817,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.728219,-1.00821,0.390954,0.0491328,-0.0273882,-0.0181029,0.0531994,-0.0314548,-0.220968,0.0140455,1441,941,-5.54109,10.2487,4.76285,6.07869,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.682496,-0.978262,0.369636,0.0480719,-0.0240352,-0.0170731,0.0519101,-0.0278734,-0.221131,0.0127258,1448,941,-5.16786,9.93034,5.66874,5.7172,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.634936,-0.955253,0.347605,0.0466372,-0.0213536,-0.0156767,0.0500777,-0.0247941,-0.21604,0.0132224,1455,941,-4.78019,9.68775,6.67892,5.40033,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.591258,-0.932423,0.327975,0.0448861,-0.0194797,-0.0140966,0.047838,-0.0224316,-0.206422,0.0123227,1462,941,-4.42245,9.44722,7.69769,5.07678,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.557623,-0.906011,0.308274,0.0433793,-0.0184117,-0.0120162,0.0456338,-0.0206662,-0.185464,0.0137357,1469,941,-4.16333,9.17654,8.66421,4.70797,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.54514,-0.872019,0.301891,0.0429307,-0.0180759,-0.0103881,0.044651,-0.0197962,-0.164119,0.0159133,1476,941,-4.06015,8.84443,9.48704,4.24684,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.52805,-0.836228,0.294279,0.042387,-0.0182813,-0.00888505,0.0436614,-0.0195558,-0.142468,0.0215721,1483,941,-3.91785,8.50415,10.3518,3.7248,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.506011,-0.802582,0.273757,0.0422061,-0.0189682,-0.00763558,0.0431448,-0.0199069,-0.122317,0.0281821,1490,941,-3.77628,8.12567,11.2518,3.32055,16.6121,-5.04812
-31.7592,-3.91716,1.49546,0.32246,-0.403684,-0.0526192,0.0131424,-0.00390602,-0.00194449,0.0133613,-0.00412499,-0.112138,0.00904977,1035,948,3.15197,4.31377,-10.5922,4.29678,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.333016,-0.409572,-0.0534563,0.0136374,-0.0042471,-0.00219185,0.0139021,-0.00451181,-0.120186,0.00810826,1042,948,3.25404,4.38564,-10.2849,4.28647,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.341571,-0.41613,-0.0514653,0.0140319,-0.00461488,-0.00229697,0.0143107,-0.00489366,-0.120778,0.00842291,1049,948,3.34406,4.46028,-9.98761,4.264,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.350278,-0.423435,-0.0484724,0.0144495,-0.0049885,-0.00232471,0.0147237,-0.00526266,-0.11739,0.00878802,1056,948,3.43855,4.53001,-9.63247,4.27974,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.359215,-0.431358,-0.0466472,0.0150351,-0.00536229,-0.00232074,0.0152958,-0.005623,-0.111871,0.00882145,1063,948,3.53175,4.60575,-9.23734,4.30582,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.37006,-0.439812,-0.0452578,0.015867,-0.00574888,-0.00229307,0.0161076,-0.00598946,-0.104533,0.0087055,1070,948,3.64287,4.6899,-8.79651,4.34681,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.382428,-0.449829,-0.0423859,0.0169122,-0.00616035,-0.00222949,0.0171257,-0.00637381,-0.0954528,0.00873971,1077,948,3.77389,4.79725,-8.36706,4.37034,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.393977,-0.459445,-0.0399019,0.018116,-0.00660279,-0.0021243,0.0182972,-0.00678402,-0.0851069,0.00905543,1084,948,3.89532,4.90058,-7.96391,4.38639,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.405619,-0.468791,-0.0347903,0.0193974,-0.00707252,-0.00200754,0.0195488,-0.00722391,-0.0752687,0.0097394,1091,948,4.0255,5.00491,-7.52067,4.39115,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.416427,-0.478702,-0.024534,0.0209362,-0.00759786,-0.00187213,0.0210585,-0.00772017,-0.0652377,0.0100889,1098,948,4.1629,5.10809,-6.99043,4.40741,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.429087,-0.489222,-0.0158777,0.022658,-0.008199,-0.0017281,0.0227545,-0.00829548,-0.0557709,0.00987626,1105,948,4.31417,5.21161,-6.43726,4.44992,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.441994,-0.500156,-0.00685302,0.024441,-0.0088967,-0.00156805,0.0245146,-0.0089703,-0.0468972,0.0094234,1112,948,4.46905,5.31054,-5.84115,4.49677,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.462937,-0.510627,-0.0106851,0.0262135,-0.00968429,-0.00136974,0.0262656,-0.00973647,-0.038083,0.00888915,1119,948,4.66483,5.41785,-5.16922,4.54345,-10.0382,-0.833091
