 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.80477,-0.322797,0.276715,0.828723,-0.683449,0.329442,0.0141624,-0.0236298,-0.0384894,0.038144,-0.0476114,-0.55721,0.0265392,1301,913,9.32514,7.03844,12.7182,3.85031,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.828622,-0.720909,0.308142,0.00205987,-0.0243817,-0.0364408,0.0276041,-0.0499259,-0.611381,0.0447014,1308,913,9.24843,7.47408,13.4151,4.14436,4.82349,-3.2275
3.67325,-0.255304,0.577995,-0.789374,-0.811352,-0.0523173,-0.0230816,-0.0258798,0.021779,-0.00265674,-0.0463046,0.753322,0.0458772,1385,913,-7.81534,8.3839,1.08222,4.26321,9.38278,-4.31334
4.3597,-0.253605,0.668337,-0.763081,-0.760259,-0.000359284,-0.00839117,-0.0267361,0.0245254,0.00862089,-0.0437482,0.606452,0.0363108,1392,913,-7.37175,7.79434,1.55738,3.65677,9.59976,-4.39211
5.0507,-0.252093,0.747508,-0.698248,-0.706697,0.0644076,0.007382,-0.0280282,0.0259956,0.0211291,-0.0417753,0.48644,0.0263884,1399,913,-6.50669,7.19975,2.49192,3.00901,9.87125,-4.45566
5.74657,-0.249987,0.814813,-0.621985,-0.66081,0.113252,0.0220715,-0.0289779,0.0255406,0.0326554,-0.0395619,0.392855,0.0195554,1406,913,-5.58653,6.70651,3.61181,2.436,10.2003,-4.5194
6.4419,-0.246875,0.884964,-0.554804,-0.617555,0.137715,0.0334484,-0.029277,0.0233448,0.041183,-0.0370116,0.319937,0.0149717,1413,913,-4.84243,6.25994,4.64024,1.87096,10.5256,-4.60658
7.13376,-0.243606,0.965703,-0.506688,-0.578477,0.160787,0.0401327,-0.028749,0.0198284,0.0454327,-0.034049,0.261188,0.0133636,1420,913,-4.28865,5.85663,5.43235,1.33683,10.8147,-4.7074
7.82324,-0.238848,1.05409,-0.471184,-0.541731,0.181384,0.0438716,-0.0270189,0.0160428,0.0473332,-0.0304805,0.212511,0.0111858,1427,913,-3.8661,5.46006,6.06883,0.807935,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.433458,-0.520852,0.189605,0.0447726,-0.0246472,0.0126379,0.0470017,-0.0268763,0.174591,0.0102525,1434,913,-3.46584,5.23026,6.84741,0.473517,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.395328,-0.499739,0.20238,0.0435406,-0.0217901,0.00963252,0.0449312,-0.0231808,0.143379,0.0102474,1441,913,-3.04548,5.00254,7.67715,0.148275,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.356944,-0.480453,0.208998,0.0408355,-0.0189372,0.00721536,0.0416942,-0.0197959,0.118447,0.010307,1448,913,-2.6455,4.80131,8.54154,-0.149353,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.32175,-0.464849,0.202577,0.0373375,-0.0162964,0.00540125,0.037876,-0.0168349,0.0993764,0.00937244,1455,913,-2.32472,4.65397,9.37849,-0.383082,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.290995,-0.451409,0.192919,0.0335094,-0.0138256,0.00411737,0.0338649,-0.0141811,0.0861216,0.00895136,1462,913,-2.05928,4.52204,10.1905,-0.571616,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.263837,-0.436976,0.182121,0.0299451,-0.011746,0.0032365,0.0301949,-0.0119958,0.0770154,0.00842989,1469,913,-1.8336,4.38278,11.0085,-0.782294,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.249346,-0.426094,0.179699,0.0267342,-0.0100405,0.00248983,0.026902,-0.0102083,0.0672957,0.00864913,1476,913,-1.69917,4.27026,11.7485,-0.969146,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.235201,-0.414864,0.173902,0.0237868,-0.00866705,0.0018917,0.0238966,-0.00877695,0.0580271,0.00902968,1483,913,-1.581,4.16311,12.5548,-1.20817,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.220921,-0.4047,0.166875,0.0210628,-0.00754741,0.00145264,0.0211363,-0.00762097,0.0506001,0.00896858,1490,913,-1.46646,4.0655,13.384,-1.43597,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.206093,-0.395436,0.159888,0.0186214,-0.00663101,0.00112076,0.0186711,-0.00668066,0.0442663,0.00778323,1497,913,-1.34683,3.96927,14.2361,-1.63732,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.19448,-0.386656,0.151751,0.0165193,-0.00589295,0.000893669,0.0165549,-0.00592852,0.0397899,0.00723871,1504,913,-1.26276,3.87787,15.0629,-1.8108,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.185234,-0.375915,0.141936,0.0148396,-0.00532275,0.000761618,0.0148683,-0.00535148,0.0377027,0.00741017,1511,913,-1.20831,3.77076,15.9068,-2.01854,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.176645,-0.365485,0.130901,0.0135152,-0.00489086,0.000680965,0.0135403,-0.00491602,0.0369295,0.00748988,1518,913,-1.1651,3.66721,16.8157,-2.23885,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.168901,-0.354878,0.121101,0.0124514,-0.00459434,0.000671689,0.0124778,-0.00462076,0.0393239,0.00760078,1525,913,-1.12573,3.56389,17.7529,-2.45728,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.162227,-0.344373,0.113817,0.0115117,-0.00436777,0.000739746,0.011546,-0.00440215,0.0464511,0.00772385,1532,913,-1.08739,3.4623,18.6829,-2.64574,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.154445,-0.33399,0.106598,0.0106154,-0.00413298,0.000788758,0.0106574,-0.00417504,0.0532785,0.00777295,1539,913,-1.03854,3.35935,19.5818,-2.78432,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.146232,-0.323789,0.0987737,0.00971356,-0.00387151,0.000853823,0.00976701,-0.00392496,0.0625222,0.0077443,1546,913,-0.988208,3.25911,20.5129,-2.95981,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.138785,-0.313839,0.0911435,0.00883626,-0.00369451,0.00101913,0.00891861,-0.00377685,0.0806244,0.00758632,1553,913,-0.944762,3.16284,21.4472,-3.15065,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.132523,-0.305181,0.0790092,0.00809183,-0.00346409,0.00113647,0.00820253,-0.0035748,0.097106,0.00788994,1560,913,-0.930139,3.08157,22.4195,-3.34737,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.126802,-0.297236,0.0660765,0.00737122,-0.00323869,0.00123981,0.00751417,-0.00338164,0.114793,0.00812205,1567,913,-0.923984,2.99964,23.4563,-3.53257,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.122267,-0.289206,0.0553031,0.0066684,-0.00298212,0.00131913,0.00684546,-0.00315919,0.13343,0.00789174,1574,913,-0.921164,2.91919,24.4542,-3.70483,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.119591,-0.281225,0.0492129,0.00607027,-0.00266423,0.00132954,0.00626816,-0.00286212,0.14776,0.00739168,1581,913,-0.918124,2.83821,25.3999,-3.90432,26.6509,-6.85873
24.6046,-0.0831475,1.15611,-0.11827,-0.273746,0.0479037,0.00559216,-0.00234384,0.00132933,0.00580891,-0.00256059,0.161631,0.0075584,1588,913,-0.90946,2.76498,26.3301,-4.1166,27.5666,-6.98854
25.3558,-0.0741092,1.13031,-0.115355,-0.26767,0.0477677,0.00535831,-0.00210799,0.00133533,0.00558995,-0.00233963,0.171757,0.00837193,1595,913,-0.881047,2.69999,27.3073,-4.2851,28.5121,-7.09433
26.0982,-0.0695227,1.12743,-0.108751,-0.260767,0.0400334,0.00541065,-0.00197761,0.00115796,0.00558788,-0.00215485,0.151879,0.00904077,1602,913,-0.847793,2.63399,28.2335,-4.39324,29.3691,-7.13171
26.8407,-0.0624018,1.12658,-0.102707,-0.254083,0.0339437,0.00571441,-0.00192336,0.000666827,0.00577219,-0.00198114,0.086435,0.00961199,1609,913,-0.813624,2.56711,29.1541,-4.55113,30.2264,-7.22261
27.579,-0.0564786,1.13766,-0.097872,-0.247778,0.0275981,0.00605035,-0.00188917,0.000249907,0.00605821,-0.00189703,0.0314348,0.00977924,1616,913,-0.792079,2.50173,30.0199,-4.68953,31.0418,-7.30067
28.3129,-0.0489682,1.16122,-0.0960517,-0.24207,0.0237385,0.00653101,-0.00190807,-0.000252738,0.00653857,-0.00191563,-0.0299128,0.00915254,1623,913,-0.789288,2.4407,30.8101,-4.86687,31.8133,-7.42326
29.0516,-0.0420769,1.175,-0.0934252,-0.236024,0.0167945,0.00729431,-0.00197486,-0.000915107,0.00738379,-0.00206434,-0.0974721,0.00929804,1630,913,-0.791296,2.38034,31.6576,-5.02612,32.6345,-7.52316
29.7936,-0.0350965,1.1828,-0.0892628,-0.229569,0.0113374,0.00826223,-0.00208846,-0.00182751,0.00857542,-0.00240165,-0.169725,0.0109289,1637,913,-0.773231,2.31802,32.5554,-5.18872,33.4894,-7.6186
30.5448,-0.0263519,1.17076,-0.0856371,-0.221332,0.010491,0.00897965,-0.00253542,-0.00264208,0.00955692,-0.00311269,-0.215111,0.0127521,1644,913,-0.742371,2.26113,33.5407,-5.41325,34.4366,-7.72987
31.2942,-0.0164119,1.16498,-0.0654781,-0.210562,-0.0294467,0.00988143,-0.00304373,-0.0037681,0.0108997,-0.00406202,-0.263937,0.016219,1651,913,-0.713146,2.20925,34.6718,-5.68554,35.3662,-7.87137
32.0477,-0.00588776,1.15174,-0.0510981,-0.203134,-0.0578646,0.0112304,-0.00346122,-0.00544733,0.0130298,-0.00526059,-0.319037,0.0167597,1658,913,-0.692671,2.1627,35.7841,-5.91042,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.188201,-0.20775,-0.00695809,0.00448905,-0.00150477,-0.00145743,0.00482464,-0.00184036,-0.226319,0.00927562,1035,920,1.90904,2.21861,-12.5035,2.58908,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.191533,-0.211995,-0.00262304,0.00466267,-0.00167222,-0.00173064,0.00510464,-0.00211418,-0.250031,0.00854517,1042,920,1.95458,2.25897,-12.2946,2.5186,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.195075,-0.215812,-0.00124335,0.00478265,-0.00183349,-0.00191691,0.00529791,-0.00234876,-0.262592,0.00895929,1049,920,1.9934,2.29748,-12.0303,2.42376,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.198092,-0.219621,0.000918731,0.00488937,-0.00198572,-0.00205041,0.00545444,-0.00255079,-0.268912,0.0105205,1056,920,2.02912,2.33778,-11.7105,2.34116,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.201492,-0.225451,0.00514005,0.00501678,-0.00212919,-0.00215464,0.00561617,-0.00272858,-0.271324,0.0108091,1063,920,2.0751,2.39533,-11.3909,2.31966,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.206005,-0.231771,0.00676008,0.00516441,-0.00226441,-0.00223908,0.00578709,-0.00288709,-0.271241,0.0108677,1070,920,2.12448,2.45914,-10.9858,2.29802,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.210878,-0.238164,0.00965605,0.00531794,-0.00239294,-0.00230123,0.0059525,-0.00302749,-0.26906,0.0100729,1077,920,2.18143,2.52454,-10.6325,2.28532,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.214681,-0.243643,0.0131621,0.00547538,-0.00251636,-0.00234183,0.00611105,-0.00315203,-0.265054,0.00899316,1084,920,2.22933,2.57962,-10.2869,2.26802,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.217825,-0.248995,0.0168891,0.00564086,-0.00264152,-0.00238564,0.00627887,-0.00327952,-0.261321,0.00853418,1091,920,2.27123,2.63285,-9.92191,2.24244,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.220965,-0.254477,0.0192064,0.00586131,-0.00277819,-0.00243418,0.00649994,-0.00341681,-0.256575,0.00819888,1098,920,2.30871,2.69222,-9.49823,2.18237,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.225251,-0.259773,0.0211939,0.00612758,-0.00293026,-0.00249326,0.00676852,-0.0035712,-0.251621,0.00904296,1105,920,2.35666,2.75317,-9.00389,2.11003,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.229996,-0.266308,0.0262466,0.00642913,-0.00310273,-0.00254872,0.00706783,-0.00374144,-0.245541,0.00978367,1112,920,2.41882,2.82449,-8.51824,2.07636,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.235139,-0.274419,0.0297247,0.00676752,-0.00329965,-0.00258948,0.00739453,-0.00392666,-0.237567,0.00977458,1119,920,2.48027,2.90416,-8.02341,2.09218,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.239284,-0.282106,0.0351102,0.00714782,-0.00352518,-0.00262226,0.00775728,-0.00413465,-0.228365,0.00947262,1126,920,2.53764,2.97958,-7.56767,2.10191,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.244079,-0.288653,0.0393819,0.00758025,-0.00378633,-0.00265604,0.00817027,-0.00437635,-0.218591,0.0088679,1133,920,2.5981,3.04184,-7.12832,2.08254,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.248557,-0.294283,0.0458765,0.00805172,-0.00408896,-0.00268758,0.00862006,-0.0046573,-0.2084,0.0084241,1140,920,2.66236,3.09858,-6.71503,2.03732,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.253453,-0.300431,0.0505872,0.00858522,-0.00443502,-0.00272262,0.00913161,-0.00498141,-0.198054,0.00805197,1147,920,2.72528,3.16293,-6.29562,1.98844,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.260257,-0.308831,0.0532635,0.00920652,-0.00483081,-0.00277285,0.0097344,-0.00535869,-0.188124,0.00792721,1154,920,2.80104,3.24663,-5.81819,1.97487,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.267929,-0.31873,0.0581858,0.0099384,-0.00527946,-0.00283285,0.0104486,-0.0057897,-0.178203,0.00788366,1161,920,2.89271,3.34222,-5.31858,1.99061,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.276287,-0.327849,0.0637206,0.0108199,-0.00578312,-0.00290546,0.0113136,-0.00627688,-0.168334,0.00776278,1168,920,2.99319,3.43101,-4.82134,2.03221,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.284459,-0.335757,0.0757705,0.0119045,-0.00635077,-0.00301803,0.0123905,-0.00683679,-0.159666,0.00783318,1175,920,3.11265,3.51134,-4.34227,2.07151,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.292712,-0.341868,0.0849769,0.0132475,-0.00697658,-0.00320422,0.013743,-0.0074721,-0.153432,0.00812121,1182,920,3.22378,3.57752,-3.85669,2.06934,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.299856,-0.348057,0.0969814,0.0148377,-0.0076653,-0.00345752,0.0153569,-0.00818456,-0.149068,0.00887968,1189,920,3.33289,3.64184,-3.3375,2.04526,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.306955,-0.355476,0.113246,0.0166758,-0.0084117,-0.00375892,0.0172269,-0.0089628,-0.145575,0.00934364,1196,920,3.45566,3.71124,-2.78779,2.0219,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.316189,-0.367427,0.132755,0.018829,-0.00923898,-0.00410146,0.0194161,-0.00982603,-0.142166,0.00928777,1203,920,3.61085,3.82109,-2.18573,2.02719,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.331409,-0.380199,0.152582,0.0213366,-0.0101536,-0.00449203,0.0219648,-0.0107818,-0.138957,0.00908314,1210,920,3.82706,3.9458,-1.50277,2.04274,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.351299,-0.392714,0.168841,0.0240823,-0.0111881,-0.0049744,0.0247704,-0.0118763,-0.137465,0.00923053,1217,920,4.07823,4.07214,-0.775938,2.08022,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.37383,-0.40482,0.18864,0.0269442,-0.0123071,-0.00570903,0.0277577,-0.0131206,-0.141542,0.00961045,1224,920,4.36733,4.19739,-0.00633225,2.1118,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.399745,-0.418164,0.20743,0.030099,-0.0135832,-0.00667846,0.0310973,-0.0145815,-0.148373,0.00969117,1231,920,4.68683,4.33579,0.814685,2.14722,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.43084,-0.433163,0.229802,0.0337306,-0.0150368,-0.00800011,0.0350094,-0.0163157,-0.158513,0.00948847,1238,920,5.06966,4.4804,1.75824,2.18765,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.461154,-0.446879,0.255437,0.0374573,-0.0166885,-0.00975936,0.0391626,-0.0183939,-0.172992,0.00920974,1245,920,5.45528,4.61244,2.76139,2.21942,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.492822,-0.460704,0.281234,0.0406184,-0.0185355,-0.0122433,0.0430523,-0.0209694,-0.196236,0.00914281,1252,920,5.85487,4.74082,3.79274,2.25718,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.527859,-0.475646,0.303227,0.0426197,-0.0205471,-0.0156917,0.046303,-0.0242304,-0.230555,0.00974184,1259,920,6.27489,4.88792,4.89646,2.31761,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.565011,-0.497976,0.324384,0.0440983,-0.0224392,-0.019222,0.0492521,-0.027593,-0.26196,0.0103765,1266,920,6.71317,5.10629,6.06795,2.47243,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.605458,-0.526227,0.347674,0.0444273,-0.0242312,-0.0233616,0.0516223,-0.0314262,-0.298765,0.0114429,1273,920,7.19123,5.3779,7.31029,2.68741,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.65982,-0.553459,0.366298,0.0439728,-0.0262695,-0.0279451,0.053734,-0.0360307,-0.33605,0.0141087,1280,920,7.79008,5.65364,8.74136,2.86608,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.73574,-0.585041,0.355612,0.0412605,-0.0278083,-0.0320126,0.0538157,-0.0403635,-0.37376,0.0162321,1287,920,8.5008,5.99249,10.4023,3.08083,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.817237,-0.615329,0.340388,0.0346561,-0.0289565,-0.0341632,0.049527,-0.0438274,-0.410555,0.0198414,1294,920,9.249,6.31294,12.0873,3.28699,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.885195,-0.641458,0.309419,0.0247601,-0.030487,-0.0338617,0.0408363,-0.0465632,-0.443255,0.0269028,1301,920,9.80779,6.6011,13.5632,3.51122,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.905489,-0.671327,0.278674,0.0136127,-0.0329219,-0.0308689,0.029001,-0.0483102,-0.46245,0.0423218,1308,920,9.89735,6.96158,14.4942,3.73854,5.08025,-3.14395
5.74914,-0.926221,0.794482,-0.601845,-0.610838,0.117423,0.0224939,-0.0291852,0.0200542,0.0293629,-0.0360542,0.33,0.0242026,1406,920,-5.37976,6.22388,3.86542,2.03051,10.2434,-4.36716
6.44453,-0.922023,0.864492,-0.532951,-0.577513,0.135683,0.0343522,-0.029312,0.0179465,0.0390627,-0.0340224,0.256683,0.0150758,1413,920,-4.6407,5.86486,4.91458,1.56827,10.5695,-4.4775
7.13694,-0.918909,0.943745,-0.483031,-0.546195,0.160132,0.040758,-0.0284119,0.014466,0.0436615,-0.0313154,0.19808,0.0128409,1420,920,-4.06402,5.53305,5.73182,1.1281,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.450157,-0.517501,0.1836,0.0440001,-0.0262885,0.0108733,0.0456437,-0.0279321,0.150024,0.0109242,1427,920,-3.65609,5.21516,6.35922,0.695337,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.41633,-0.498054,0.195675,0.0443237,-0.023594,0.00784136,0.0452173,-0.0244875,0.113465,0.0106671,1434,920,-3.27971,5.00466,7.06226,0.382965,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.379782,-0.481816,0.203272,0.0426605,-0.0205352,0.00531618,0.0431046,-0.0209793,0.0833421,0.0100564,1441,920,-2.89336,4.82865,7.85684,0.121196,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.343784,-0.467527,0.20586,0.0397548,-0.0176084,0.00343241,0.0399594,-0.017813,0.0595533,0.00997133,1448,920,-2.531,4.67817,8.68755,-0.0987999,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.311405,-0.453787,0.199002,0.0362434,-0.0150006,0.00214702,0.0363332,-0.0150904,0.0418004,0.00947964,1455,920,-2.23898,4.54595,9.50909,-0.292791,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.282252,-0.441183,0.190628,0.0325147,-0.0126125,0.00133774,0.0325544,-0.0126521,0.029609,0.00903325,1462,920,-1.9843,4.42037,10.3317,-0.476286,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.258544,-0.428603,0.181366,0.0291196,-0.0106501,0.000892449,0.0291396,-0.0106701,0.0224253,0.00874031,1469,920,-1.78612,4.29834,11.14,-0.704093,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.246012,-0.419558,0.180771,0.026124,-0.009075,0.000519633,0.0261317,-0.00908267,0.0147584,0.00837969,1476,920,-1.66367,4.20676,11.8802,-0.906648,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.230935,-0.408614,0.174373,0.023442,-0.00783726,0.00023424,0.0234438,-0.00783902,0.00748811,0.00845783,1483,920,-1.53881,4.10509,12.7068,-1.11843,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.215158,-0.39868,0.164945,0.0209576,-0.0068397,4.09887e-05,0.0209576,-0.00683976,0.00147455,0.00837273,1490,920,-1.41888,4.01028,13.5703,-1.32313,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.200134,-0.389944,0.156509,0.0186926,-0.00602269,-9.07486e-05,0.0186929,-0.00602302,-0.00367169,0.00763449,1497,920,-1.30282,3.91862,14.4459,-1.50823,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.188077,-0.382073,0.14648,0.0166901,-0.00536865,-0.000146022,0.0166911,-0.00536962,-0.00661927,0.00747412,1504,920,-1.22166,3.83655,15.2823,-1.65959,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.178466,-0.372271,0.135437,0.0150472,-0.00487259,-0.000130677,0.015048,-0.00487345,-0.0065598,0.00778563,1511,920,-1.16839,3.74016,16.1434,-1.85224,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.169619,-0.361344,0.124212,0.0137143,-0.00450624,-8.09056e-05,0.0137146,-0.0045066,-0.00444024,0.00790128,1518,920,-1.12361,3.63187,17.0764,-2.07878,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.161728,-0.350361,0.115357,0.0125877,-0.00428838,4.34625e-05,0.0125879,-0.00428849,0.00257536,0.00802146,1525,920,-1.07941,3.52246,18.0204,-2.29932,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.154367,-0.339448,0.108539,0.0115477,-0.00412416,0.000239504,0.0115513,-0.00412781,0.0152777,0.00830751,1532,920,-1.03291,3.41469,18.9473,-2.47494,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.145797,-0.329578,0.0989915,0.0105366,-0.0039297,0.000393619,0.0105473,-0.0039404,0.0271826,0.00815909,1539,920,-0.985556,3.32022,19.8477,-2.60856,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.138646,-0.319992,0.0921837,0.00948069,-0.00369867,0.000562072,0.00950462,-0.0037226,0.0425449,0.00792564,1546,920,-0.941605,3.22719,20.7426,-2.77501,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.132877,-0.310821,0.0842555,0.00841025,-0.00357398,0.000863589,0.00847216,-0.00363589,0.0715677,0.00783996,1553,920,-0.915341,3.13792,21.6846,-2.96524,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.127114,-0.302766,0.072289,0.00752283,-0.00335023,0.00107453,0.007628,-0.0034554,0.0975672,0.00849705,1560,920,-0.904863,3.05987,22.6897,-3.14544,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.121972,-0.294828,0.0624836,0.00668594,-0.00314187,0.00125993,0.00684489,-0.00330083,0.125497,0.00873809,1567,920,-0.892267,2.97925,23.7527,-3.30248,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.117929,-0.286844,0.0532466,0.00588715,-0.00290366,0.00140772,0.00610707,-0.00312359,0.154975,0.00846534,1574,920,-0.888276,2.90245,24.7484,-3.48548,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.116606,-0.278807,0.0490681,0.00521912,-0.0025788,0.00144041,0.00547668,-0.00283636,0.176941,0.00820245,1581,920,-0.89072,2.8236,25.6821,-3.69076,26.9016,-6.61185
24.6268,-0.763898,1.08764,-0.111336,-0.272693,0.0362245,0.0046988,-0.00225591,0.00144844,0.0049884,-0.00254551,0.197339,0.00967144,1588,920,-0.889399,2.74945,26.6475,-3.88689,27.8122,-6.76531
25.3753,-0.755088,1.06845,-0.103163,-0.27095,0.0239045,0.00451305,-0.00204202,0.00146073,0.00482382,-0.00235279,0.209628,0.0194963,1595,920,-0.858334,2.67941,27.6505,-3.95583,28.7298,-6.87676
-31.7946,-1.95225,1.64863,0.185244,-0.207121,-0.00853691,0.00462027,-0.00144602,-0.00133051,0.00489926,-0.00172501,-0.20669,0.00895276,1035,927,1.8743,2.21582,-12.5886,2.52043,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.188943,-0.211014,-0.00666832,0.0047495,-0.00160741,-0.00158287,0.00512182,-0.00197973,-0.231023,0.00869307,1042,927,1.91622,2.25102,-12.37,2.45525,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.193035,-0.214507,-0.00748992,0.00482516,-0.00176877,-0.00175637,0.00526381,-0.00220742,-0.244742,0.00987082,1049,927,1.95397,2.28608,-12.0564,2.36095,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.196152,-0.218416,-0.00411294,0.00488796,-0.00192315,-0.0018826,0.00537367,-0.00240887,-0.252496,0.0108248,1056,927,1.99432,2.32408,-11.7361,2.30181,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.199948,-0.223266,-0.000879921,0.00497282,-0.00206867,-0.0019831,0.0054929,-0.00258876,-0.256484,0.010993,1063,927,2.04121,2.37475,-11.4047,2.2791,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.2041,-0.229253,0.0034255,0.00508451,-0.00220667,-0.00206634,0.00562939,-0.00275156,-0.257827,0.0107123,1070,927,2.09502,2.43231,-11.0238,2.26226,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.208624,-0.235462,0.00662699,0.00520932,-0.00233965,-0.00212877,0.00576825,-0.00289858,-0.25676,0.00958498,1077,927,2.14934,2.49706,-10.7037,2.24646,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.212327,-0.241452,0.00876453,0.00534345,-0.00246912,-0.00217004,0.00590574,-0.00303141,-0.253538,0.00893984,1084,927,2.19205,2.56201,-10.3679,2.23078,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.215504,-0.247323,0.0116494,0.00549036,-0.00259951,-0.00221154,0.00605546,-0.00316461,-0.25017,0.00893215,1091,927,2.23167,2.62499,-9.99839,2.20433,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.219114,-0.253327,0.0135738,0.00570039,-0.0027403,-0.00225581,0.00626543,-0.00330535,-0.245436,0.00896956,1098,927,2.27268,2.68775,-9.56206,2.13693,-11.8481,-0.519586
