 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.7233,-5.22857,1.35066,0.830743,0.0744899,0.0374567,0.0500287,-0.0130858,0.00302354,0.0501732,-0.0132303,0.0477599,0.0111923,1035,962,8.57644,-0.7833,-4.83993,-0.93087,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.868897,0.0777675,0.0429971,0.0494549,-0.0135621,0.00264663,0.0495659,-0.0136731,0.0419003,0.0106514,1042,962,8.9746,-0.812557,-4.22201,-1.02157,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.907164,0.0804739,0.0463878,0.0491998,-0.013966,0.00244672,0.0492944,-0.0140607,0.0386576,0.0102006,1049,962,9.36715,-0.830429,-3.64541,-1.11422,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.938626,0.0827193,0.0513685,0.0494877,-0.0142941,0.00238476,0.0495767,-0.0143832,0.0373199,0.00952992,1056,962,9.6946,-0.846261,-3.09487,-1.20126,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.967316,0.0819197,0.0557044,0.0503933,-0.0145588,0.00243186,0.0504843,-0.0146497,0.037371,0.00958294,1063,962,9.99131,-0.83046,-2.49972,-1.24909,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.996902,0.0815832,0.0628277,0.0517991,-0.0147958,0.00258783,0.0518996,-0.0148962,0.0387813,0.0102227,1070,962,10.305,-0.817586,-1.86158,-1.30882,-12.257,-0.38491
-27.5715,-5.20423,1.27274,1.03176,0.0808953,0.0655526,0.0535738,-0.0150238,0.00283916,0.0536911,-0.0151411,0.0412946,0.010811,1077,962,10.6582,-0.80316,-1.14337,-1.38408,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,1.06894,0.0808193,0.0690433,0.0555598,-0.0152606,0.00315823,0.0557004,-0.0154011,0.0444773,0.0108374,1084,962,11.0368,-0.807835,-0.415361,-1.46448,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,1.10525,0.0797221,0.0801746,0.0574948,-0.015511,0.00349511,0.0576617,-0.0156779,0.047729,0.0111154,1091,962,11.4295,-0.80892,0.340015,-1.52788,-11.185,-0.626041
-25.4683,-5.18588,1.17191,1.1446,0.0747335,0.0998109,0.0596794,-0.015758,0.00389938,0.0598804,-0.015959,0.0515073,0.0119604,1098,962,11.8787,-0.77078,1.17951,-1.54919,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,1.19044,0.068733,0.101663,0.0618935,-0.0160277,0.00435118,0.0621357,-0.0162699,0.0556103,0.0113616,1105,962,12.338,-0.705535,2.07274,-1.55792,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,1.23883,0.0648433,0.102163,0.0638111,-0.0163669,0.00483629,0.0641018,-0.0166576,0.0600293,0.0114278,1112,962,12.8179,-0.650934,2.99063,-1.58713,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,1.28655,0.0667963,0.0979539,0.0653373,-0.0167362,0.00531056,0.0656795,-0.0170784,0.0643474,0.0104968,1119,962,13.2752,-0.659634,3.88942,-1.65527,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,1.33503,0.0698192,0.0958799,0.0663387,-0.0171252,0.00578122,0.0667372,-0.0175238,0.0688281,0.0105873,1126,962,13.7456,-0.690492,4.82162,-1.73582,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,1.38772,0.0698768,0.0851799,0.0668397,-0.0175712,0.00626348,0.0673019,-0.0180334,0.0736646,0.0103811,1133,962,14.2304,-0.69414,5.78544,-1.79504,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,1.44014,0.067776,0.0697541,0.0668684,-0.0180994,0.00674594,0.0674007,-0.0186317,0.0787367,0.0103686,1140,962,14.6967,-0.669651,6.71642,-1.83212,-8.358,-1.0662
-20.5514,-5.15118,0.982618,1.49261,0.0665724,0.0504789,0.0664737,-0.0187348,0.00722137,0.0670813,-0.0193425,0.0839516,0.0111157,1147,962,15.1493,-0.64081,7.69686,-1.87496,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,1.545,0.0686461,0.0302911,0.0659872,-0.019521,0.00774914,0.0666838,-0.0202176,0.0896513,0.0111565,1154,962,15.596,-0.641855,8.73599,-1.94753,-7.47809,-1.17149
-19.135,-5.1409,0.911578,1.58959,0.070602,0.00450876,0.0657448,-0.0205207,0.00836923,0.0665493,-0.0213252,0.0958263,0.0107799,1161,962,15.9452,-0.653415,9.69781,-2.01978,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,1.62455,0.073835,-0.0270124,0.0657952,-0.0217666,0.00918049,0.0667474,-0.0227187,0.103348,0.0103456,1168,962,16.1782,-0.681737,10.5383,-2.12415,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,1.65846,0.073346,-0.0831166,0.0662017,-0.0233834,0.0101977,0.0673479,-0.0245296,0.111925,0.0104929,1175,962,16.3199,-0.65362,11.3635,-2.18145,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,1.69387,0.0720466,-0.149017,0.0671666,-0.0255132,0.0114208,0.0685532,-0.0268999,0.12082,0.0111196,1182,962,16.4428,-0.60924,12.2205,-2.21042,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,1.7291,0.072293,-0.220292,0.0688516,-0.0281583,0.0129468,0.0705497,-0.0298564,0.130418,0.011546,1189,962,16.5438,-0.570171,13.0964,-2.2254,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,1.76089,0.0766314,-0.298956,0.0710751,-0.031409,0.0148112,0.0731727,-0.0335066,0.140687,0.0110701,1196,962,16.5836,-0.570899,13.9465,-2.2768,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,1.79697,0.0895748,-0.387754,0.073581,-0.0352487,0.0171039,0.0762058,-0.0378735,0.152273,0.0124614,1203,962,16.6296,-0.663855,14.884,-2.45109,-4.27995,-1.6017
-14.178,-5.10461,0.733495,1.8398,0.106609,-0.494642,0.0762403,-0.0395483,0.0198679,0.0795545,-0.0428626,0.165291,0.0132653,1210,962,16.6798,-0.802131,15.9241,-2.67331,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,1.8853,0.126084,-0.615353,0.0787226,-0.0441046,0.0231382,0.0829368,-0.0483188,0.180156,0.0132614,1217,962,16.707,-0.958366,17.0401,-2.92181,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,1.92424,0.147673,-0.74817,0.0803089,-0.0486397,0.027031,0.085746,-0.0540768,0.198496,0.0128217,1224,962,16.6248,-1.12886,18.1223,-3.17491,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.95574,0.169186,-0.885307,0.0808343,-0.0529812,0.0314622,0.0878624,-0.0600094,0.219776,0.0136477,1231,962,16.4505,-1.30714,19.1607,-3.41337,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.99056,0.194641,-1.05735,0.0798444,-0.0563409,0.0361914,0.0888648,-0.0653613,0.244265,0.0162177,1238,962,16.1885,-1.52982,20.2604,-3.66991,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,2.02552,0.233737,-1.23235,0.0780156,-0.0592404,0.0408893,0.0892734,-0.0704981,0.268667,0.0170698,1245,962,15.9125,-1.84484,21.3614,-4.09996,-0.658456,-2.09516
-9.847,-5.06305,0.419243,2.05239,0.280294,-1.4033,0.0752044,-0.061782,0.0459269,0.089177,-0.0757545,0.295337,0.0171437,1252,962,15.5652,-2.25475,22.3931,-4.5946,0.01563,-2.16456
-9.11522,-5.05717,0.34574,2.08,0.324732,-1.58244,0.0707989,-0.0632945,0.0509582,0.0879662,-0.0804617,0.324948,0.0168569,1259,962,15.193,-2.64006,23.5007,-5.0317,0.760196,-2.20388
-8.37574,-5.04897,0.252278,2.10079,0.361775,-1.76093,0.0649193,-0.063507,0.0557433,0.0857394,-0.084327,0.357454,0.0171394,1266,962,14.7512,-2.95225,24.6204,-5.41911,1.59586,-2.27561
-7.63666,-5.04076,0.162716,2.11741,0.396594,-1.94368,0.057696,-0.0621185,0.0600144,0.0825862,-0.0870087,0.393146,0.0171728,1273,962,14.2503,-3.24503,25.6847,-5.77858,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,2.13165,0.431568,-2.13908,0.048563,-0.0587958,0.0635459,0.0780674,-0.0883003,0.434684,0.020249,1280,962,13.6794,-3.5379,26.6871,-6.1194,3.21369,-2.41434
-31.699,-5.88482,1.25611,0.8331,0.0863831,0.0344046,0.0502606,-0.0130554,0.00369135,0.0504751,-0.0132699,0.0580384,0.0128476,1035,969,8.58933,-0.902507,-4.46301,-1.1158,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.873324,0.0890207,0.0350484,0.0494363,-0.0134605,0.00334915,0.0496142,-0.0136383,0.0530484,0.0122098,1042,969,8.99381,-0.919172,-3.82531,-1.18907,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.909143,0.090455,0.0394187,0.0489495,-0.013787,0.0031656,0.0491088,-0.0139463,0.0502883,0.0114956,1049,969,9.36423,-0.927999,-3.26325,-1.25824,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.939742,0.0938811,0.0444541,0.0490585,-0.0140464,0.00311714,0.0492121,-0.0142,0.0492364,0.00941634,1056,969,9.68304,-0.961858,-2.75471,-1.3602,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.966823,0.0934109,0.0514339,0.0498282,-0.0142596,0.00318074,0.0499857,-0.0144171,0.0494689,0.00923038,1063,969,9.9714,-0.957104,-2.19767,-1.41347,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.996731,0.0928883,0.0579357,0.0511127,-0.0144706,0.00335703,0.051284,-0.014642,0.0510096,0.00983972,1070,969,10.2864,-0.94524,-1.55963,-1.46337,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,1.03058,0.0923832,0.0615085,0.0527802,-0.0146938,0.00363002,0.0529749,-0.0148886,0.0535927,0.0105822,1077,969,10.6318,-0.931526,-0.846335,-1.52508,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,1.06523,0.0926139,0.0663387,0.0546708,-0.014947,0.00397196,0.0548967,-0.0151729,0.056808,0.010516,1084,969,10.9886,-0.933101,-0.119186,-1.60794,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,1.09823,0.092654,0.0781894,0.0565645,-0.0152296,0.0043569,0.0568279,-0.015493,0.0603907,0.0110571,1091,969,11.3497,-0.942055,0.63755,-1.68709,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,1.13778,0.089839,0.0912231,0.0587205,-0.0155291,0.00482485,0.0590327,-0.0158413,0.0646194,0.0121025,1098,969,11.7802,-0.926375,1.48583,-1.73938,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,1.1833,0.0853034,0.0965646,0.0608893,-0.0158555,0.00535516,0.0612612,-0.0162274,0.069331,0.0115981,1105,969,12.247,-0.878314,2.38125,-1.76404,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,1.23305,0.0832536,0.0970739,0.062725,-0.0162614,0.0059423,0.0631695,-0.0167059,0.0746718,0.0110566,1112,969,12.7404,-0.84616,3.30828,-1.79543,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,1.27812,0.0846197,0.0966259,0.0641622,-0.0166828,0.00652604,0.0646856,-0.0172062,0.0800324,0.0106623,1119,969,13.1826,-0.852907,4.19619,-1.83963,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,1.32173,0.0868265,0.0915466,0.0650885,-0.0171121,0.0071296,0.0657023,-0.0177259,0.0858795,0.0106639,1126,969,13.5946,-0.869415,5.06665,-1.90336,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,1.36822,0.0850275,0.0836129,0.0655471,-0.0176103,0.00777197,0.0662672,-0.0183304,0.0923948,0.0104027,1133,969,14.0259,-0.846963,5.96294,-1.9458,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,1.41955,0.0814355,0.0729971,0.0655451,-0.0181845,0.00842298,0.066384,-0.0190235,0.099272,0.0102392,1140,969,14.4965,-0.806138,6.90408,-1.95945,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,1.47757,0.0775721,0.0515041,0.065092,-0.018868,0.0090723,0.0660611,-0.0198371,0.106419,0.0111464,1147,969,14.9981,-0.752244,7.92801,-1.97113,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,1.53297,0.080868,0.029302,0.0645194,-0.0196925,0.00978037,0.0656404,-0.0208135,0.114116,0.0116521,1154,969,15.4688,-0.767169,8.98054,-2.05518,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,1.58143,0.082555,0.00164108,0.0642116,-0.0207341,0.0105851,0.0655107,-0.0220332,0.122122,0.011468,1161,969,15.8509,-0.770878,9.96329,-2.13181,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,1.61588,0.0845564,-0.0318925,0.0642059,-0.0220266,0.0116198,0.0657442,-0.0235649,0.131622,0.00912023,1168,969,16.0725,-0.778415,10.7842,-2.21892,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,1.64615,0.0825017,-0.0829166,0.0646052,-0.0237137,0.0128868,0.0664472,-0.0255556,0.14197,0.0093582,1175,969,16.1945,-0.738262,11.5619,-2.25872,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,1.67924,0.082337,-0.144772,0.065544,-0.0259694,0.0143824,0.0677512,-0.0281765,0.152272,0.00967221,1182,969,16.3075,-0.713926,12.3828,-2.30147,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,1.71521,0.0862605,-0.215518,0.0671192,-0.0287492,0.016207,0.069785,-0.031415,0.163021,0.00975947,1189,969,16.4176,-0.72014,13.2645,-2.36628,-4.9239,-1.49
-15.5769,-5.78011,0.708193,1.74609,0.0942651,-0.291464,0.0691333,-0.0321579,0.0183878,0.072368,-0.0353925,0.174134,0.0114372,1196,969,16.4572,-0.76561,14.1146,-2.45266,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,1.77832,0.109548,-0.37229,0.0713001,-0.036158,0.021021,0.0752659,-0.0401238,0.186467,0.0128727,1203,969,16.491,-0.892663,15.0352,-2.6538,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,1.81814,0.12746,-0.473973,0.0735027,-0.0405959,0.0241768,0.0784142,-0.0455074,0.200422,0.013703,1210,969,16.5287,-1.04494,16.0502,-2.87516,-3.38524,-1.66176
-13.433,-5.76126,0.59274,1.86533,0.149168,-0.592608,0.0754071,-0.0451959,0.0279073,0.0815518,-0.0513405,0.216722,0.0128376,1217,969,16.5798,-1.22453,17.1798,-3.15125,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,1.90486,0.177927,-0.727397,0.0761152,-0.0495796,0.0323933,0.0839722,-0.0574366,0.237957,0.0123213,1224,969,16.4973,-1.47498,18.2374,-3.47707,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,1.93647,0.207882,-0.863056,0.0754839,-0.0535522,0.0375083,0.0855946,-0.0636629,0.263301,0.0140999,1231,969,16.3291,-1.74298,19.254,-3.80104,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,1.96338,0.242483,-1.01832,0.072889,-0.0561088,0.0428631,0.0858327,-0.0690525,0.29327,0.0171005,1238,969,16.0446,-2.06652,20.3028,-4.14858,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,1.99113,0.293911,-1.18562,0.0694381,-0.0579604,0.0480747,0.0855435,-0.0740657,0.323255,0.0174082,1245,969,15.7231,-2.51295,21.3437,-4.69247,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,2.01274,0.344506,-1.34545,0.065252,-0.0595203,0.0537705,0.0852267,-0.0794949,0.35568,0.0184454,1252,969,15.3619,-2.96949,22.3094,-5.22473,0.384981,-2.07419
-9.08739,-5.72453,0.25138,2.02955,0.390305,-1.50993,0.059625,-0.0599463,0.0595418,0.0842168,-0.0845381,0.391677,0.0185134,1259,969,14.9339,-3.37045,23.2786,-5.70669,1.1111,-2.12982
-8.34889,-5.7165,0.161104,2.03662,0.422789,-1.67446,0.0527138,-0.0589878,0.0652084,0.0827202,-0.0889941,0.431271,0.0181059,1266,969,14.4064,-3.65007,24.2354,-6.05123,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,2.04065,0.453083,-1.83755,0.0448497,-0.0563933,0.0705484,0.0810591,-0.0926027,0.474197,0.0170895,1273,969,13.8506,-3.91304,25.1515,-6.35802,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,2.04955,0.487178,-2.02241,0.0356562,-0.0518611,0.0755334,0.0791908,-0.0953958,0.522858,0.0183202,1280,969,13.2654,-4.18105,26.0591,-6.71196,3.50728,-2.33016
-6.15076,-5.69725,-0.0432416,2.0594,0.525173,-2.1856,0.0249282,-0.04522,0.0795868,0.0768268,-0.0971186,0.577851,0.0416564,1287,969,12.7595,-4.48351,26.8743,-7.12418,4.17386,-2.38284
-31.6728,-6.54166,1.15521,0.837059,0.0966098,0.0290267,0.0500984,-0.0129693,0.00433808,0.0503954,-0.0132663,0.0683554,0.0129167,1035,976,8.61154,-1.00172,-4.04112,-1.27081,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.874912,0.0985718,0.0295569,0.0491275,-0.0133112,0.0040294,0.0493864,-0.0135702,0.0641789,0.0122621,1042,976,8.99143,-1.01319,-3.43034,-1.33692,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.909373,0.100789,0.0327426,0.0484841,-0.0135589,0.00386388,0.0487238,-0.0137986,0.0619583,0.0110858,1049,976,9.3442,-1.03322,-2.86051,-1.41633,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.940175,0.101564,0.0409893,0.0484657,-0.0137418,0.00383163,0.0487008,-0.0139769,0.0612855,0.00951859,1056,976,9.67468,-1.04199,-2.33747,-1.47993,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.966938,0.102289,0.0504197,0.0491371,-0.0138845,0.00390889,0.0493786,-0.014126,0.0617094,0.00929186,1063,976,9.96705,-1.04947,-1.7814,-1.54403,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.996037,0.103388,0.0575692,0.0503198,-0.0140451,0.00409764,0.0505796,-0.014305,0.0633219,0.00987013,1070,976,10.2757,-1.05841,-1.16669,-1.60298,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,1.0288,0.103504,0.0607748,0.0518869,-0.0142323,0.00437953,0.0521757,-0.0145212,0.0658533,0.0102941,1077,976,10.6091,-1.0563,-0.484133,-1.66444,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,1.06169,0.103687,0.0647055,0.0536763,-0.0144678,0.00472656,0.0540026,-0.0147941,0.0689214,0.01027,1084,976,10.9452,-1.05663,0.230139,-1.75094,-10.846,-0.598284
-26.1183,-6.50864,1.01208,1.09364,0.103002,0.0757233,0.0555231,-0.0147496,0.00514366,0.0558976,-0.0151241,0.0726795,0.010784,1091,976,11.293,-1.05356,0.984669,-1.83355,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,1.1315,0.100413,0.0856379,0.0576395,-0.0150687,0.00565911,0.0580773,-0.0155065,0.0772135,0.0108823,1098,976,11.6968,-1.03486,1.82251,-1.89129,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,1.17569,0.0987141,0.0920864,0.0597384,-0.0154234,0.00624974,0.0602545,-0.0159395,0.0823965,0.010821,1105,976,12.153,-1.02126,2.72792,-1.92565,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,1.22392,0.0994023,0.0935003,0.0614528,-0.0158821,0.00692538,0.0620681,-0.0164974,0.088611,0.0112235,1112,976,12.6337,-1.01666,3.64903,-1.97236,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,1.26879,0.101569,0.0940489,0.0627664,-0.0163546,0.00760681,0.0634911,-0.0170792,0.0949823,0.0109679,1119,976,13.077,-1.03405,4.52493,-2.03471,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,1.31042,0.10189,0.0893353,0.0635905,-0.0168406,0.00833817,0.0644458,-0.0176959,0.10222,0.0102451,1126,976,13.4704,-1.02875,5.37076,-2.07701,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,1.35272,0.099247,0.0821488,0.0639905,-0.0174279,0.00914647,0.0650054,-0.0184428,0.110504,0.0099108,1133,976,13.8619,-0.994381,6.22912,-2.11057,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,1.39901,0.0956805,0.0732416,0.0639579,-0.0181065,0.00998765,0.065156,-0.0193046,0.119383,0.0106152,1140,976,14.287,-0.954334,7.14327,-2.1196,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,1.45391,0.0925805,0.0567752,0.0634544,-0.018908,0.0108341,0.0648557,-0.0203092,0.128627,0.0108181,1147,976,14.7734,-0.915277,8.13886,-2.13842,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,1.51113,0.0955289,0.0304535,0.0628093,-0.019848,0.0117433,0.0644454,-0.021484,0.138424,0.010557,1154,976,15.2497,-0.928098,9.17738,-2.21853,-6.67506,-1.15314
-19.078,-6.46436,0.708745,1.56104,0.0971307,-0.00379461,0.062457,-0.021018,0.0127508,0.0643613,-0.0229222,0.148248,0.0108508,1161,976,15.6255,-0.922707,10.158,-2.29242,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,1.59519,0.0955173,-0.0335445,0.0624133,-0.022444,0.014031,0.0646732,-0.0247038,0.159688,0.00891386,1168,976,15.8564,-0.894386,10.9794,-2.33297,-5.81016,-1.28501
-17.666,-6.45377,0.662111,1.62386,0.0921473,-0.0799302,0.0628494,-0.0242722,0.0155593,0.0655448,-0.0269676,0.171531,0.00916809,1175,976,15.9776,-0.843907,11.7506,-2.35843,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,1.65768,0.0935701,-0.137594,0.0638127,-0.0267136,0.0173254,0.0670152,-0.0299161,0.182783,0.00933463,1182,976,16.1117,-0.841965,12.5734,-2.42086,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,1.69554,0.101427,-0.204686,0.0653057,-0.0296632,0.0194246,0.0691251,-0.0334826,0.194151,0.0102723,1189,976,16.2528,-0.889382,13.4601,-2.54054,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,1.72496,0.114398,-0.27962,0.0671097,-0.0332381,0.0218653,0.0716671,-0.0377954,0.205487,0.012464,1196,976,16.2811,-0.992811,14.3112,-2.67459,-4.01899,-1.51616
-14.83,-6.43704,0.556855,1.75352,0.131616,-0.360534,0.0688999,-0.0373776,0.0247474,0.0743799,-0.0428576,0.217922,0.0131364,1203,976,16.2783,-1.13346,15.1944,-2.88301,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,1.79155,0.149218,-0.463492,0.0705585,-0.0418987,0.0281686,0.0772197,-0.0485599,0.23221,0.0144218,1210,976,16.2945,-1.28231,16.1854,-3.09071,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,1.83964,0.171079,-0.581957,0.0717395,-0.04644,0.0321816,0.0799346,-0.0546351,0.249352,0.0140879,1217,976,16.3557,-1.46642,17.2991,-3.35055,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,1.87757,0.207592,-0.706063,0.0712954,-0.0505036,0.0370538,0.0816821,-0.0608903,0.273302,0.0145341,1224,976,16.2927,-1.80277,18.3401,-3.75968,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,1.91043,0.250499,-0.838283,0.0691544,-0.0538937,0.0425854,0.082455,-0.0671943,0.302727,0.015489,1231,976,16.1482,-2.20602,19.3626,-4.22562,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,1.9376,0.301113,-0.98106,0.0644585,-0.0553121,0.0481363,0.0814065,-0.07226,0.338529,0.0192298,1238,976,15.9075,-2.66983,20.4005,-4.76842,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,1.95986,0.354066,-1.13676,0.058909,-0.055746,0.0533832,0.0799154,-0.0767525,0.374893,0.0177038,1245,976,15.5713,-3.16192,21.375,-5.3093,0.10844,-1.9478
-9.78716,-6.3982,0.217397,1.97354,0.405689,-1.28206,0.0529379,-0.0560936,0.0592338,0.0789243,-0.0820801,0.413426,0.0209146,1252,976,15.1819,-3.64584,22.2448,-5.83888,0.771724,-1.99242
-9.05757,-6.39126,0.151153,1.98064,0.443134,-1.43003,0.0456839,-0.0552784,0.0651726,0.0776394,-0.0872339,0.455875,0.0205408,1259,976,14.7156,-3.98338,23.0928,-6.24699,1.4863,-2.0688
-8.32064,-6.38336,0.065865,1.97589,0.469332,-1.57666,0.0372835,-0.0530733,0.0710631,0.0763135,-0.0921033,0.502252,0.0190466,1266,976,14.1344,-4.21704,23.8973,-6.53011,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,1.96884,0.496811,-1.7252,0.0282764,-0.0492846,0.0766772,0.0754221,-0.0964303,0.551274,0.0187433,1273,976,13.5212,-4.44521,24.6587,-6.82221,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,1.96456,0.528011,-1.88862,0.0183719,-0.0435887,0.0821382,0.0751781,-0.100395,0.605061,0.0173486,1280,976,12.882,-4.68509,25.3917,-7.15446,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,1.94569,0.557212,-2.02286,0.00750816,-0.0358505,0.0870311,0.0755195,-0.103862,0.663333,0.0275563,1287,976,12.1967,-4.92237,25.8523,-7.47508,4.4236,-2.311
-31.6438,-7.19742,1.0447,0.83535,0.104885,0.0257758,0.0495206,-0.0128837,0.00496895,0.0499138,-0.0132769,0.078962,0.01182,1035,983,8.58233,-1.09327,-3.64146,-1.4147,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.872517,0.106854,0.02557,0.0485149,-0.0131779,0.00467774,0.0488676,-0.0135305,0.0752497,0.0111821,1042,983,8.95299,-1.10633,-3.04667,-1.47525,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.906262,0.110203,0.0292178,0.047805,-0.0133486,0.00451693,0.0481368,-0.0136804,0.0733317,0.0104219,1049,983,9.29968,-1.13604,-2.48067,-1.5576,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.938197,0.110081,0.0393176,0.0477273,-0.0134436,0.00448835,0.0480549,-0.0137712,0.072854,0.0100157,1056,983,9.64702,-1.13324,-1.91173,-1.60126,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.966424,0.111017,0.0501516,0.0483533,-0.0134853,0.00456336,0.0486882,-0.0138203,0.0732658,0.00965517,1063,983,9.95835,-1.14037,-1.33185,-1.66894,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.995242,0.113383,0.0567428,0.0494672,-0.0135553,0.00474818,0.0498229,-0.013911,0.0747785,0.0100697,1070,983,10.2624,-1.16109,-0.723796,-1.74491,-11.103,-0.493618
-27.4911,-7.17841,0.971415,1.02615,0.11533,0.0585947,0.050952,-0.0136559,0.00502257,0.0513402,-0.0140441,0.0771216,0.0101845,1077,983,10.5727,-1.18105,-0.0757344,-1.82541,-10.7801,-0.552999
-26.791,-7.17325,0.939638,1.05738,0.115563,0.0612513,0.0526382,-0.0138167,0.00535743,0.0530673,-0.0142459,0.0799297,0.00989055,1084,983,10.8881,-1.18318,0.62379,-1.90014,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,1.08793,0.114661,0.069641,0.054432,-0.0140419,0.00578969,0.0549181,-0.014528,0.0837608,0.0100159,1091,983,11.2135,-1.17708,1.37178,-1.96,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,1.12459,0.112435,0.0778521,0.0564887,-0.0143236,0.00633912,0.0570517,-0.0148866,0.0885815,0.0104093,1098,983,11.5997,-1.15959,2.20202,-2.00816,-9.52522,-0.766145
