 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3894,-1.80334,1.1242,0.775479,-0.72993,0.0904224,0.0471013,-0.0263175,-0.00376252,0.0472936,-0.0265098,-0.0510691,0.00959475,1189,927,8.08803,7.69839,1.79336,6.06007,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.795077,-0.7478,0.114062,0.050114,-0.0283931,-0.0038934,0.0503066,-0.0285857,-0.0494313,0.0103548,1196,927,8.35589,7.87327,2.47498,6.13821,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.82388,-0.777557,0.137623,0.0534491,-0.0305794,-0.0040105,0.0536401,-0.0307704,-0.0475837,0.0124031,1203,927,8.71632,8.16347,3.25276,6.35022,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.871529,-0.809505,0.171164,0.0570038,-0.032825,-0.00414119,0.0571944,-0.0330155,-0.0459709,0.0120011,1210,927,9.29745,8.48699,4.23401,6.57869,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.926578,-0.842692,0.20786,0.0605961,-0.0351049,-0.00433108,0.0607917,-0.0353005,-0.0451334,0.0120123,1217,927,9.96266,8.82167,5.30533,6.83044,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.984172,-0.876053,0.257434,0.0639592,-0.0374063,-0.00459399,0.064167,-0.037614,-0.0451975,0.012722,1224,927,10.6955,9.15918,6.45309,7.07174,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.03472,-0.913823,0.320889,0.0671042,-0.0397371,-0.00492366,0.0673306,-0.0399635,-0.0459541,0.0133057,1231,927,11.4046,9.5333,7.57021,7.34433,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.09311,-0.95365,0.387665,0.0701071,-0.0421088,-0.00531586,0.0703584,-0.0423601,-0.0472308,0.0143735,1238,927,12.2033,9.92629,8.79991,7.62379,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.1615,-0.994853,0.450691,0.0725087,-0.0441209,-0.00647092,0.0728666,-0.0444789,-0.0552566,0.0131515,1245,927,13.0893,10.326,10.1469,7.92048,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.23621,-1.02972,0.533799,0.073787,-0.0459925,-0.00763108,0.0742712,-0.0464767,-0.063368,0.0132378,1252,927,14.1052,10.6481,11.5769,8.15762,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.3018,-1.06471,0.621456,0.0744252,-0.0477558,-0.0090004,0.0750846,-0.0484152,-0.0731384,0.014003,1259,927,15.0464,10.9716,12.9661,8.40418,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.35746,-1.10655,0.718928,0.0737754,-0.0491698,-0.0108897,0.0747324,-0.0501269,-0.087664,0.0142968,1266,927,15.9237,11.362,14.311,8.74058,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.42015,-1.15533,0.831943,0.0717993,-0.0501217,-0.0133481,0.0732436,-0.0515659,-0.107781,0.0164609,1273,927,16.925,11.8047,15.7589,9.152,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.49977,-1.19727,0.960469,0.0669997,-0.0499083,-0.0160111,0.0691528,-0.0520615,-0.133676,0.019012,1280,927,18.147,12.1929,17.4269,9.44064,2.11164,-2.68909
-6.24285,-1.68132,0.29841,1.5951,-1.23182,1.06393,0.05836,-0.0477735,-0.0184544,0.0614773,-0.0508908,-0.167338,0.03543,1287,927,19.4385,12.5248,19.2868,9.61854,3.0003,-2.80861
6.45455,-1.59517,0.824291,-1.0259,-1.35719,0.527115,0.0357902,-0.0499104,0.00772742,0.0364814,-0.0506016,0.0892088,0.0321722,1413,927,-7.96331,13.7882,-0.260161,9.6944,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.961675,-1.30001,0.529158,0.0494172,-0.0504925,0.00509339,0.0496762,-0.0507514,0.0508044,0.0164472,1420,927,-7.32067,13.1433,0.708694,9.05514,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.920611,-1.2396,0.52201,0.05712,-0.0482319,0.00224069,0.0571676,-0.0482795,0.0212558,0.0130548,1427,927,-6.9377,12.5151,1.45925,8.31662,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.880386,-1.1842,0.503217,0.0607737,-0.0449645,-0.000320866,0.0607747,-0.0449655,-0.00303449,0.0145972,1434,927,-6.60578,11.9597,2.26751,7.64799,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.835357,-1.13456,0.478552,0.0613807,-0.0412294,-0.00223451,0.0614293,-0.0412781,-0.0217629,0.0149025,1441,927,-6.24948,11.4636,3.16011,7.05801,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.775986,-1.09056,0.443001,0.0604179,-0.0374825,-0.00361003,0.0605509,-0.0376154,-0.0368078,0.0140991,1448,927,-5.7954,11.0342,4.21,6.56282,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.721342,-1.05508,0.413636,0.0585403,-0.0340767,-0.00452197,0.0587605,-0.034297,-0.0486701,0.0132906,1455,927,-5.36538,10.6756,5.26154,6.14706,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.673995,-1.02289,0.393268,0.0560403,-0.0311889,-0.00496727,0.0563222,-0.0314709,-0.0567007,0.0128332,1462,927,-4.97387,10.3301,6.28138,5.7396,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.641665,-0.992732,0.381525,0.0533506,-0.028743,-0.00475355,0.053625,-0.0290174,-0.0576472,0.0122869,1469,927,-4.69631,10.0036,7.24099,5.29967,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.619386,-0.959351,0.362665,0.0513535,-0.0271153,-0.00447558,0.0516079,-0.0273698,-0.0567909,0.011511,1476,927,-4.54336,9.68121,8.14501,4.8229,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.589403,-0.923511,0.335964,0.0495154,-0.0260561,-0.00418143,0.0497461,-0.0262867,-0.0551065,0.0114961,1483,927,-4.34665,9.34338,9.12773,4.34605,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.550034,-0.892255,0.302512,0.0477863,-0.0253803,-0.00392703,0.0479964,-0.0255904,-0.0534677,0.0109115,1490,927,-4.08573,9.04615,10.2252,3.93541,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.507627,-0.866889,0.273314,0.046082,-0.0247947,-0.003669,0.0462714,-0.0249841,-0.0515822,0.0108779,1497,927,-3.78063,8.78968,11.3967,3.61531,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.471387,-0.843427,0.250662,0.0442728,-0.0244252,-0.00334355,0.0444352,-0.0245875,-0.0485175,0.0105672,1504,927,-3.51148,8.54903,12.5141,3.31966,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.443112,-0.820032,0.236908,0.0426562,-0.0242184,-0.00307771,0.0427975,-0.0243598,-0.0458929,0.0108898,1511,927,-3.28628,8.30375,13.5863,3.01202,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.416809,-0.793408,0.225103,0.041239,-0.0239454,-0.00291716,0.0413693,-0.0240757,-0.0446335,0.011545,1518,927,-3.07359,8.01814,14.7088,2.64206,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.387776,-0.765967,0.201051,0.0398602,-0.0234226,-0.00280005,0.0399839,-0.0235462,-0.0441316,0.0119618,1525,927,-2.88225,7.74091,15.889,2.25269,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.359431,-0.735586,0.17102,0.0381674,-0.0225591,-0.00273168,0.0382901,-0.0226818,-0.0448626,0.0136835,1532,927,-2.72186,7.46089,17.0497,1.87485,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.335972,-0.712549,0.149561,0.0360425,-0.0213634,-0.00283012,0.0361817,-0.0215026,-0.0491413,0.0155829,1539,927,-2.57597,7.23321,18.1404,1.58424,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.307795,-0.689383,0.11683,0.0333448,-0.0196609,-0.00278502,0.0334908,-0.0198068,-0.0523498,0.0199018,1546,927,-2.42923,6.99704,19.2508,1.28878,22.4854,-5.94998
-31.7859,-2.6072,1.60805,0.343804,-0.433465,-0.0445746,0.0127407,-0.00448762,-0.0024563,0.0130841,-0.00483098,-0.138887,0.00901251,1035,934,3.39504,4.66666,-10.763,4.77717,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.354869,-0.440059,-0.0462314,0.0134895,-0.0048968,-0.00276079,0.0138951,-0.0053024,-0.14587,0.0089929,1042,934,3.50001,4.73104,-10.4927,4.76615,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.362708,-0.447071,-0.0432129,0.014195,-0.00532788,-0.00293036,0.0146253,-0.00575824,-0.145819,0.0101025,1049,934,3.58583,4.7931,-10.176,4.72917,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.372056,-0.454643,-0.0365602,0.0149454,-0.00575954,-0.00302686,0.0153788,-0.00619296,-0.142226,0.0105728,1056,934,3.6978,4.86189,-9.7953,4.72713,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.381816,-0.463252,-0.0290646,0.0158596,-0.00618947,-0.00308356,0.0162827,-0.00661259,-0.136365,0.010685,1063,934,3.81652,4.94178,-9.39541,4.74873,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.394661,-0.473167,-0.0254573,0.0169856,-0.00662765,-0.00310636,0.0173874,-0.00702946,-0.128636,0.00934522,1070,934,3.95478,5.04447,-8.9331,4.79402,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.409116,-0.484094,-0.0216769,0.0182833,-0.00708785,-0.00308999,0.0186542,-0.00745876,-0.119465,0.00891841,1077,934,4.10982,5.16901,-8.48668,4.83696,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.422208,-0.494865,-0.0162192,0.0197021,-0.00757796,-0.00304124,0.020037,-0.00791289,-0.109688,0.00908057,1084,934,4.25604,5.28213,-8.03646,4.87031,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.434904,-0.504765,-0.0100788,0.0211584,-0.00810628,-0.00299945,0.0214627,-0.00841054,-0.101093,0.00949696,1091,934,4.40015,5.38377,-7.55385,4.8805,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.447193,-0.514686,-0.00321748,0.0228674,-0.0087049,-0.00295363,0.0231413,-0.00897884,-0.0924821,0.00956633,1098,934,4.54218,5.48056,-7.01279,4.86822,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.459636,-0.52673,0.0031076,0.0247555,-0.0094032,-0.00292021,0.0250034,-0.00965105,-0.0846707,0.00977348,1105,934,4.68412,5.60123,-6.45108,4.89196,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.474467,-0.541039,0.00766921,0.0267023,-0.0102197,-0.00288568,0.0269265,-0.0104439,-0.0775286,0.0100732,1112,934,4.84471,5.74541,-5.84398,4.95077,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.494044,-0.556337,0.0083913,0.0286367,-0.0111407,-0.0028176,0.0288353,-0.0113393,-0.070366,0.00950813,1119,934,5.04111,5.90263,-5.20013,5.02503,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.515864,-0.571287,0.0130399,0.0304855,-0.0121459,-0.00271471,0.0306577,-0.0123181,-0.0633376,0.00899252,1126,934,5.27216,6.06045,-4.57484,5.09517,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.538434,-0.583671,0.0168394,0.0321829,-0.0132257,-0.00259297,0.0323305,-0.0133732,-0.0568567,0.00868419,1133,934,5.5076,6.19748,-3.92331,5.14736,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.561077,-0.596406,0.0220751,0.0336311,-0.0143851,-0.00246942,0.0337577,-0.0145118,-0.0512486,0.00847678,1140,934,5.74802,6.32918,-3.25843,5.19955,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.584743,-0.609568,0.0275528,0.034923,-0.0156242,-0.00235351,0.0350323,-0.0157336,-0.0464267,0.00865957,1147,934,5.99936,6.46097,-2.61323,5.24945,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.613157,-0.623055,0.0302537,0.0362734,-0.0169562,-0.00222957,0.0363666,-0.0170494,-0.0417883,0.00955858,1154,934,6.28931,6.59097,-1.91653,5.28767,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.641339,-0.63902,0.0321348,0.0377561,-0.0183767,-0.00206092,0.0378317,-0.0184523,-0.0366493,0.010321,1161,934,6.57391,6.74914,-1.1986,5.37887,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.674453,-0.657141,0.0378228,0.0393689,-0.0198868,-0.00184579,0.0394263,-0.0199442,-0.0311094,0.0105361,1168,934,6.91974,6.93536,-0.41911,5.51631,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.708059,-0.677819,0.0482778,0.0411406,-0.0215147,-0.00163679,0.0411834,-0.0215574,-0.0260999,0.010328,1175,934,7.28561,7.14074,0.357465,5.6945,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.735164,-0.695358,0.0623096,0.0432565,-0.0232775,-0.00148658,0.0432897,-0.0233107,-0.0223283,0.00992818,1182,934,7.59736,7.32444,1.08397,5.79017,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.756534,-0.713152,0.0774953,0.045859,-0.0252009,-0.00134305,0.0458844,-0.0252263,-0.0188913,0.00953179,1189,934,7.85539,7.51132,1.75644,5.874,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.772273,-0.729941,0.0988687,0.0489153,-0.0272606,-0.00114245,0.0489325,-0.0272777,-0.014993,0.00956676,1196,934,8.0772,7.68326,2.40089,5.93262,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.802593,-0.75642,0.117252,0.0523001,-0.0294601,-0.000875821,0.0523094,-0.0294695,-0.0107104,0.0113781,1203,934,8.43556,7.95246,3.18932,6.14049,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.848647,-0.786797,0.148817,0.055879,-0.0317471,-0.000571048,0.0558828,-0.0317508,-0.0065165,0.0112262,1210,934,8.99414,8.25939,4.14712,6.36877,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.899484,-0.817119,0.185904,0.0594912,-0.034094,-0.000254322,0.0594919,-0.0340947,-0.00271752,0.0113674,1217,934,9.61836,8.56147,5.18708,6.59903,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.956111,-0.849092,0.237175,0.062923,-0.0364895,8.42324e-05,0.062923,-0.0364896,0.000847301,0.0122988,1224,934,10.3469,8.88018,6.35081,6.83321,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.00429,-0.884404,0.304011,0.0661682,-0.0389391,0.000470063,0.0661703,-0.0389412,0.00447209,0.0127847,1231,934,11.0433,9.23297,7.46439,7.08092,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.0607,-0.919698,0.369153,0.0692777,-0.0414405,0.000917416,0.0692853,-0.0414481,0.00828528,0.0143593,1238,934,11.8166,9.58464,8.68529,7.32825,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.1227,-0.960047,0.42716,0.071857,-0.0436173,0.000766932,0.0718621,-0.0436223,0.00664119,0.0141094,1245,934,12.6223,9.97545,9.95497,7.63107,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.19657,-0.99787,0.505632,0.0734874,-0.0456549,0.000714341,0.0734917,-0.0456592,0.0059954,0.014334,1252,934,13.6144,10.3293,11.379,7.89827,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.26774,-1.0341,0.588411,0.0744521,-0.0475464,0.000550517,0.0744545,-0.0475489,0.00451237,0.0150251,1259,934,14.5946,10.6585,12.8112,8.15954,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.33366,-1.0686,0.679158,0.0745955,-0.0491503,-2.40199e-05,0.0745955,-0.0491503,-0.000194107,0.0154328,1266,934,15.5498,10.9875,14.2446,8.40943,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.40014,-1.10703,0.785851,0.0739522,-0.0503883,-0.00116869,0.0739632,-0.0503993,-0.00939796,0.0156615,1273,934,16.5657,11.3397,15.7421,8.71136,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.47351,-1.14161,0.909787,0.0714437,-0.0507918,-0.00293662,0.0715142,-0.0508623,-0.0240059,0.017697,1280,934,17.7095,11.6409,17.3376,8.94784,2.27474,-2.62899
-6.22891,-2.35073,0.245485,1.55711,-1.1611,1.01945,0.0662601,-0.0498527,-0.0055896,0.0665286,-0.0501212,-0.0479914,0.0385766,1287,934,18.905,11.8313,19.0851,8.9619,3.1792,-2.73466
6.46744,-2.26867,0.776435,-0.924968,-1.29094,0.530786,0.0361242,-0.0498246,-0.00388795,0.0362997,-0.0500001,-0.0451128,0.0407186,1413,934,-6.97332,13.0972,0.964042,9.13916,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.872196,-1.25709,0.520264,0.0474175,-0.0482846,-0.00645209,0.0478506,-0.0487176,-0.0670143,0.018912,1420,934,-6.48664,12.7061,1.83414,8.7589,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.844399,-1.20082,0.508356,0.0534778,-0.0447658,-0.00847452,0.0542035,-0.0454915,-0.0854194,0.0134872,1427,934,-6.25041,12.1461,2.47204,8.07027,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.816589,-1.1492,0.49476,0.0560874,-0.0407499,-0.00989286,0.0570878,-0.0417502,-0.100773,0.0139615,1434,934,-6.02046,11.6309,3.17899,7.4502,11.898,-4.46999
9.25963,-2.25903,1.042,-0.783105,-1.1018,0.473164,0.0562191,-0.0367032,-0.0105661,0.0574054,-0.0378895,-0.111808,0.0146106,1441,934,-5.7654,11.1641,3.94442,6.87823,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.730391,-1.06438,0.437644,0.0551806,-0.0329294,-0.010786,0.0564818,-0.0342306,-0.120053,0.0133227,1448,934,-5.37575,10.7958,4.91019,6.43158,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.67927,-1.0343,0.404219,0.0534393,-0.0296868,-0.0106429,0.0547803,-0.0310279,-0.12534,0.0133242,1455,934,-4.99481,10.4811,5.92054,6.07093,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.635147,-1.00672,0.37796,0.0512056,-0.0271032,-0.0101427,0.052498,-0.0283956,-0.126736,0.0121825,1462,934,-4.65637,10.1806,6.92522,5.72222,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.601986,-0.977599,0.357624,0.0489098,-0.0251244,-0.00914104,0.0500218,-0.0262363,-0.121049,0.0127154,1469,934,-4.40313,9.87075,7.91611,5.32239,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.585422,-0.943574,0.340132,0.0474863,-0.0239829,-0.00820142,0.0484154,-0.024912,-0.112801,0.0129137,1476,934,-4.30082,9.53652,8.78503,4.84853,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.561407,-0.90665,0.31445,0.0462809,-0.0234253,-0.00733018,0.0470434,-0.0241878,-0.103648,0.0134369,1483,934,-4.15839,9.18141,9.71932,4.34719,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.528375,-0.872081,0.282455,0.0452441,-0.0232932,-0.00662969,0.0458795,-0.0239286,-0.0955507,0.0114932,1490,934,-3.95379,8.84462,10.726,3.90154,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.481235,-0.847867,0.251789,0.0442041,-0.0232149,-0.00596097,0.0447271,-0.0237378,-0.0875122,0.0110664,1497,934,-3.60919,8.60282,11.9449,3.6053,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.437771,-0.82371,0.222109,0.0429644,-0.0233234,-0.0052182,0.0433726,-0.0237316,-0.0780795,0.011745,1504,934,-3.29782,8.36068,13.1497,3.32216,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.4122,-0.798032,0.218776,0.0418694,-0.0236361,-0.00463266,0.0421954,-0.0239621,-0.0702557,0.0146539,1511,934,-3.06015,8.10287,14.2282,2.9901,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.39858,-0.769832,0.233002,0.0409019,-0.0238409,-0.00422057,0.0411759,-0.0241149,-0.064824,0.0177218,1518,934,-2.87111,7.80536,15.2291,2.59561,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.355733,-0.738066,0.164126,0.0398665,-0.0236641,-0.00388429,0.0401031,-0.0239007,-0.0608384,0.0198792,1525,934,-2.71861,7.53497,16.5273,2.18394,20.2751,-5.50464
-31.7725,-3.26143,1.55169,0.340951,-0.430775,-0.0538743,0.0129553,-0.00436041,-0.00228483,0.0132517,-0.00465682,-0.12901,0.00902568,1035,941,3.33813,4.62511,-10.5899,4.64989,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.351971,-0.437068,-0.0553728,0.0135701,-0.00474125,-0.0025336,0.0139142,-0.00508534,-0.134984,0.00894566,1042,941,3.44291,4.69602,-10.3092,4.63679,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.359635,-0.444694,-0.0519985,0.0141471,-0.00514579,-0.00265591,0.0145061,-0.00550473,-0.134334,0.00981416,1049,941,3.52792,4.77461,-10.0159,4.62067,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.367596,-0.452502,-0.0459221,0.0147754,-0.00555264,-0.0027161,0.015132,-0.00590929,-0.130563,0.00981806,1056,941,3.62397,4.84782,-9.66391,4.63524,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.376566,-0.461046,-0.0424485,0.0155644,-0.00595759,-0.00274606,0.0159093,-0.00630245,-0.124927,0.00966976,1063,941,3.72243,4.928,-9.27422,4.66044,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.388788,-0.47033,-0.0412598,0.0165684,-0.00637231,-0.00274704,0.0168927,-0.00669667,-0.117532,0.00894907,1070,941,3.84689,5.0217,-8.82159,4.71576,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.402698,-0.480351,-0.0361894,0.0177551,-0.00681152,-0.00271004,0.0180505,-0.00710693,-0.108574,0.00880296,1077,941,4.00014,5.1272,-8.35991,4.75059,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.415505,-0.490628,-0.0315274,0.0190752,-0.00728417,-0.0026368,0.0193364,-0.00754535,-0.0987293,0.00905309,1084,941,4.14088,5.23523,-7.91944,4.78096,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.42834,-0.500985,-0.0257248,0.020447,-0.00779341,-0.00256323,0.0206777,-0.00802418,-0.089787,0.00947685,1091,941,4.28525,5.34238,-7.44327,4.79912,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.440429,-0.511543,-0.0178603,0.0220748,-0.00836929,-0.00247626,0.0222749,-0.00856939,-0.0806315,0.00968916,1098,941,4.42823,5.44777,-6.90464,4.80079,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.45344,-0.523232,-0.0113921,0.023886,-0.00903952,-0.00238812,0.0240583,-0.00921183,-0.0720285,0.00980677,1105,941,4.57621,5.56666,-6.34971,4.83047,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.46681,-0.536516,-0.00285757,0.0257524,-0.00982653,-0.00228987,0.0258992,-0.0099733,-0.0640084,0.00991406,1112,941,4.73419,5.69893,-5.7555,4.88175,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.486562,-0.55019,-0.00282675,0.0276034,-0.0107189,-0.00215429,0.0277242,-0.0108396,-0.05598,0.00944026,1119,941,4.93006,5.83943,-5.11261,4.9508,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.509793,-0.562814,-0.000342805,0.0293761,-0.0116952,-0.00197927,0.0294713,-0.0117903,-0.0480426,0.00901204,1126,941,5.16827,5.9737,-4.45085,4.99778,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.533181,-0.574037,0.00353793,0.0310116,-0.012739,-0.00177542,0.0310836,-0.0128109,-0.0404918,0.00854676,1133,941,5.41202,6.09513,-3.79245,5.03191,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.555691,-0.586773,0.00850646,0.0324076,-0.0138527,-0.00155584,0.0324599,-0.013905,-0.0335816,0.00840607,1140,941,5.65027,6.22767,-3.17856,5.08725,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.579291,-0.600033,0.0138708,0.0336374,-0.0150345,-0.00133002,0.0336737,-0.0150708,-0.0272991,0.00832317,1147,941,5.90051,6.35975,-2.55219,5.15055,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.606302,-0.612934,0.0169621,0.034921,-0.0163034,-0.00108032,0.0349438,-0.0163262,-0.0210774,0.00909153,1154,941,6.17736,6.48517,-1.84937,5.19949,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.631837,-0.625559,0.022495,0.0363529,-0.017659,-0.000767661,0.0363638,-0.01767,-0.014209,0.00981543,1161,941,6.44671,6.61157,-1.15127,5.24787,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.660144,-0.641806,0.0290128,0.0379305,-0.0191033,-0.000379934,0.0379331,-0.0191058,-0.00666116,0.0108127,1168,941,6.74687,6.77316,-0.414898,5.35598,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.689809,-0.65916,0.0379556,0.0396742,-0.0206612,3.26298e-05,0.0396742,-0.0206612,0.000540806,0.0106634,1175,941,7.06818,6.94246,0.333483,5.47763,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.715639,-0.67842,0.0511105,0.0417574,-0.022359,0.000420968,0.0417602,-0.0223617,0.00656531,0.0106614,1182,941,7.36438,7.13832,1.07194,5.60265,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.736641,-0.699539,0.0615821,0.0443221,-0.0242283,0.000838575,0.0443324,-0.0242386,0.0122305,0.0101404,1189,941,7.60359,7.36161,1.75272,5.7523,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.753035,-0.718091,0.0784828,0.0473385,-0.026259,0.00135577,0.0473635,-0.0262839,0.0184131,0.0101419,1196,941,7.81737,7.55818,2.41068,5.85003,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.781342,-0.740138,0.0938798,0.0506648,-0.0284467,0.00198644,0.0507147,-0.0284966,0.0250882,0.0105395,1203,941,8.14558,7.78551,3.1547,5.9915,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.826662,-0.767483,0.121878,0.0541431,-0.0307383,0.00270269,0.0542291,-0.0308242,0.0317978,0.0109029,1210,941,8.68484,8.06588,4.0907,6.19722,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.875021,-0.79443,0.159498,0.0576274,-0.0331037,0.00349524,0.0577619,-0.0332382,0.0384471,0.0111967,1217,941,9.28575,8.32737,5.10993,6.39117,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.925928,-0.820894,0.21656,0.0609473,-0.0355311,0.00439491,0.0611471,-0.0357309,0.0454279,0.0125305,1224,941,9.97588,8.59235,6.2402,6.56471,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.972239,-0.855073,0.281206,0.0640787,-0.0380161,0.00544777,0.0643686,-0.038306,0.0531587,0.0128484,1231,941,10.6464,8.92901,7.3498,6.80432,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.02453,-0.889149,0.34364,0.0670401,-0.0405451,0.00667064,0.0674522,-0.0409571,0.0616884,0.0143202,1238,941,11.3695,9.2519,8.53692,7.05731,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.07985,-0.924074,0.395298,0.0694993,-0.0427764,0.0074644,0.0699933,-0.0432705,0.0660951,0.0141447,1245,941,12.0874,9.59191,9.72193,7.31833,-1.41593,-2.20722
