 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3894,-1.80334,1.1242,1.05852,-0.806502,0.186783,0.0536569,-0.055902,-0.00593574,0.0539776,-0.0562226,-0.053968,0.0134856,1189,927,11.2344,8.47853,4.70303,6.81827,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,1.07952,-0.821822,0.233319,0.0559192,-0.0595436,-0.00615431,0.0562463,-0.0598707,-0.0531007,0.0139119,1196,927,11.5895,8.61913,5.38537,6.85634,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,1.11059,-0.857562,0.281942,0.0585694,-0.063301,-0.00637181,0.0589017,-0.0636332,-0.0520942,0.0155021,1203,927,12.0541,8.96195,6.17234,7.11918,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.16124,-0.895448,0.34511,0.0614987,-0.0670658,-0.00661039,0.0618377,-0.0674048,-0.0512368,0.0149165,1210,927,12.7624,9.33192,7.16839,7.39963,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.21935,-0.934277,0.415972,0.0645183,-0.070748,-0.00691739,0.0648711,-0.0711008,-0.0509618,0.0145559,1217,927,13.571,9.71805,8.25313,7.68823,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.2793,-0.974447,0.521196,0.0674417,-0.0742901,-0.00724345,0.0678109,-0.0746593,-0.0509299,0.0151435,1224,927,14.5126,10.1027,9.39439,7.97604,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.32856,-1.019,0.660618,0.0701269,-0.0775477,-0.0076643,0.0705236,-0.0779444,-0.0517147,0.0147645,1231,927,15.4638,10.5151,10.4559,8.28538,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.3841,-1.06647,0.808195,0.072649,-0.0804768,-0.00843083,0.0731118,-0.0809396,-0.0548373,0.0151852,1238,927,16.5073,10.9481,11.6131,8.61364,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.44447,-1.11606,0.975056,0.0745251,-0.0826335,-0.00966485,0.0751172,-0.0832256,-0.0611901,0.0145993,1245,927,17.6669,11.3824,12.8225,8.96002,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.50567,-1.16145,1.19033,0.075691,-0.0844341,-0.0107027,0.0764032,-0.0851463,-0.066446,0.0153619,1252,927,19.0014,11.7427,14.0443,9.26282,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.55535,-1.20818,1.4298,0.0759686,-0.0855082,-0.012096,0.0768697,-0.0864093,-0.0743553,0.017172,1259,927,20.3081,12.1209,15.1933,9.5668,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.59338,-1.26637,1.69435,0.0750042,-0.085554,-0.0140154,0.0762184,-0.0867682,-0.0864208,0.018622,1266,927,21.5908,12.6221,16.2766,9.98886,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.63569,-1.33157,1.98616,0.072765,-0.0843745,-0.0165035,0.0744795,-0.0860891,-0.103519,0.020396,1273,927,23.0159,13.1716,17.4334,10.482,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.68891,-1.3919,2.31819,0.0685274,-0.0814866,-0.0194432,0.0710065,-0.0839656,-0.126818,0.0235551,1280,927,24.6938,13.6624,18.7407,10.8763,2.11164,-2.68909
-6.24285,-1.68132,0.29841,1.75555,-1.43739,2.63681,0.0611298,-0.0761881,-0.0223502,0.064676,-0.0797343,-0.157353,0.0401691,1287,927,26.4649,14.0333,20.2173,11.0561,3.0003,-2.80861
7.14607,-1.59268,0.905986,-1.20923,-1.52659,1.52129,0.0541724,-0.0882557,0.00900245,0.0547391,-0.0888225,0.0628735,0.0381781,1420,927,-6.11663,15.076,-2.16259,10.9888,10.981,-4.45742
7.83953,-1.58891,0.983798,-1.17515,-1.45027,1.36457,0.0632357,-0.0858857,0.0054366,0.0634337,-0.0860836,0.0363931,0.0255933,1427,927,-6.33236,14.364,-1.43462,10.1283,11.2904,-4.56665
8.53848,-1.58586,1.04829,-1.13466,-1.38553,1.21517,0.0674157,-0.0821755,0.00205197,0.0674439,-0.0822036,0.0137138,0.0234503,1434,927,-6.46237,13.749,-0.580867,9.43516,11.6635,-4.64818
9.24014,-1.58313,1.10697,-1.09639,-1.32531,1.07268,0.0684534,-0.0778667,-0.000665565,0.0684564,-0.0778697,-0.00454856,0.0242713,1441,927,-6.59241,13.1765,0.276065,8.80066,12.0691,-4.71755
9.94196,-1.582,1.1666,-1.03962,-1.26427,0.917204,0.0678985,-0.0735739,-0.00287513,0.0679569,-0.0736323,-0.0203117,0.0228432,1448,927,-6.59503,12.6189,1.33102,8.18048,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.985635,-1.21646,0.779601,0.066222,-0.06955,-0.00443499,0.0663667,-0.0696948,-0.0326186,0.0194605,1455,927,-6.56235,12.174,2.40215,7.68703,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.94189,-1.17455,0.676398,0.0638165,-0.0660144,-0.00534419,0.0640362,-0.066234,-0.0410701,0.0194894,1462,927,-6.50508,11.7499,3.40282,7.22632,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.90789,-1.13991,0.6063,0.0613179,-0.0631625,-0.00568435,0.0615769,-0.0634216,-0.0455383,0.0173247,1469,927,-6.42175,11.3985,4.39295,6.76797,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.881817,-1.10296,0.538164,0.0591445,-0.060965,-0.00580482,0.0594244,-0.0612449,-0.0481797,0.0154078,1476,927,-6.41017,11.0607,5.34698,6.27471,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.851945,-1.06307,0.467886,0.0571431,-0.0594838,-0.00567392,0.0574184,-0.0597592,-0.0484975,0.0147194,1483,927,-6.37235,10.6976,6.33618,5.77596,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.81209,-1.02658,0.389051,0.0559233,-0.0587632,-0.00552834,0.0561892,-0.0590291,-0.0480554,0.0140493,1490,927,-6.27231,10.3583,7.44521,5.33719,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.763426,-0.993018,0.321301,0.0549375,-0.0582421,-0.00531657,0.0551867,-0.0584913,-0.0468372,0.0141742,1497,927,-6.04832,10.0374,8.68735,4.94415,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.723034,-0.962425,0.275764,0.0537609,-0.0580945,-0.00499311,0.0539833,-0.0583169,-0.0445209,0.0149312,1504,927,-5.82252,9.73012,9.85078,4.58588,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.691586,-0.933093,0.25022,0.0528075,-0.0578288,-0.00474826,0.0530109,-0.0580322,-0.0428128,0.0158022,1511,927,-5.60881,9.43199,10.9574,4.21716,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.658597,-0.902819,0.234165,0.0520943,-0.0573399,-0.00456065,0.052284,-0.0575296,-0.0415787,0.0158167,1518,927,-5.34559,9.1173,12.151,3.80364,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.619624,-0.871435,0.206574,0.0512685,-0.0563025,-0.00432354,0.051442,-0.056476,-0.0401062,0.0158772,1525,927,-5.07004,8.80069,13.4367,3.37425,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.580576,-0.837393,0.178619,0.0500903,-0.0543585,-0.00419722,0.0502587,-0.0545269,-0.0400983,0.0170362,1532,927,-4.79708,8.48353,14.711,2.95514,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.546416,-0.816445,0.155949,0.0484723,-0.0515324,-0.00429479,0.0486564,-0.0517165,-0.0428408,0.018288,1539,927,-4.55095,8.27244,15.9153,2.69231,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.508122,-0.793231,0.123699,0.0461031,-0.0477066,-0.00432577,0.0463022,-0.0479057,-0.0459821,0.0204508,1546,927,-4.30355,8.03906,17.133,2.39255,22.4854,-5.94998
-31.7859,-2.6072,1.60805,0.441771,-0.441769,-0.00896372,0.0216015,-0.0108426,-0.00245774,0.0217866,-0.0110277,-0.0751814,0.00920729,1035,934,4.50032,4.75072,-9.77432,4.84113,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.460438,-0.447356,-0.0109715,0.0228214,-0.0122001,-0.00296902,0.0230713,-0.01245,-0.0839784,0.00911856,1042,934,4.68123,4.81537,-9.42313,4.80909,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.473995,-0.453031,-0.00851214,0.0239717,-0.0135181,-0.00329352,0.0242588,-0.0138052,-0.0869636,0.0102215,1049,934,4.82306,4.8599,-9.04511,4.76216,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.489798,-0.459631,-0.00358781,0.0252138,-0.0147702,-0.00350751,0.0255192,-0.0150755,-0.0868389,0.0108773,1056,934,4.99488,4.9202,-8.59417,4.74988,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.506062,-0.469552,0.0033506,0.026729,-0.0159627,-0.0036511,0.027039,-0.0162727,-0.0847027,0.0115085,1063,934,5.17743,5.02028,-8.12476,4.77975,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.527951,-0.481889,0.00408498,0.0285322,-0.0171286,-0.00373141,0.0288351,-0.0174315,-0.0810041,0.0103788,1070,934,5.39816,5.15268,-7.564,4.84942,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.553031,-0.497474,0.0131378,0.0305264,-0.0183035,-0.00374469,0.0308119,-0.018589,-0.0760954,0.0100269,1077,934,5.67656,5.31274,-7.0104,4.95107,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.575058,-0.513795,0.0200487,0.0326099,-0.0195103,-0.00370368,0.0328717,-0.0197721,-0.0705878,0.0103227,1084,934,5.91726,5.47598,-6.46693,5.05061,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.59592,-0.529366,0.0267751,0.0346212,-0.0207952,-0.00367732,0.0348641,-0.0210382,-0.0659724,0.010701,1091,934,6.14524,5.63344,-5.89827,5.12451,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.616379,-0.545172,0.0337636,0.0368342,-0.0221943,-0.00366237,0.0370606,-0.0224207,-0.0617286,0.0106913,1098,934,6.36954,5.79665,-5.27072,5.17015,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.638655,-0.56254,0.0435598,0.0391013,-0.0237573,-0.00368764,0.0393169,-0.0239729,-0.0583986,0.0109989,1105,934,6.62075,5.9731,-4.60806,5.24769,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.664369,-0.581948,0.0520435,0.0412474,-0.0255163,-0.00372958,0.0414551,-0.025724,-0.0556317,0.011314,1112,934,6.90248,6.17132,-3.88925,5.35691,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.695178,-0.602385,0.0588904,0.0431931,-0.0274524,-0.00374166,0.0433907,-0.02765,-0.0527671,0.0109576,1119,934,7.23033,6.38229,-3.13178,5.48074,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.727244,-0.621509,0.0660882,0.044821,-0.029533,-0.00369677,0.0450043,-0.0297164,-0.0495556,0.0101366,1126,934,7.57163,6.58148,-2.39984,5.59556,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.760065,-0.636412,0.0703721,0.0460984,-0.0317385,-0.00360734,0.0462652,-0.0319053,-0.0462128,0.00945241,1133,934,7.91063,6.74088,-1.63974,5.67834,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.791856,-0.649704,0.0767122,0.0469502,-0.034057,-0.00349551,0.0471008,-0.0342076,-0.0430439,0.0092097,1140,934,8.24516,6.87897,-0.878358,5.7351,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.824202,-0.663304,0.0839743,0.0474935,-0.0364805,-0.00335962,0.0476277,-0.0366147,-0.0399228,0.00956585,1147,934,8.58793,7.02052,-0.142052,5.78313,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.861309,-0.677295,0.0909652,0.0479633,-0.0390274,-0.00318476,0.0480798,-0.0391439,-0.0365452,0.0108347,1154,934,8.97729,7.16075,0.643959,5.8182,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.895962,-0.696189,0.100731,0.0484616,-0.0416979,-0.00293835,0.0485572,-0.0417936,-0.0325446,0.0123365,1161,934,9.35067,7.34059,1.42524,5.94262,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.93712,-0.71736,0.114073,0.0490989,-0.0444903,-0.00262233,0.0491723,-0.0445637,-0.0279904,0.0133562,1168,934,9.80037,7.5502,2.28509,6.11436,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.979562,-0.741875,0.127829,0.0499678,-0.0474539,-0.00230558,0.0500223,-0.0475084,-0.0236483,0.0136757,1175,934,10.2641,7.79095,3.15392,6.3353,-7.05213,-1.42323
-17.0853,-2.47201,1.101,1.01218,-0.755556,0.151792,0.0512461,-0.0506161,-0.00205509,0.0512876,-0.0506575,-0.0201643,0.0133705,1182,934,10.6614,7.93606,3.93295,6.37976,-6.60248,-1.49887
-16.378,-2.46519,1.07754,1.03915,-0.7721,0.178858,0.0530758,-0.0540042,-0.00182231,0.0531068,-0.0540352,-0.0170117,0.0130635,1189,934,11.0126,8.10272,4.65779,6.44728,-6.14627,-1.58713
-15.668,-2.45746,1.04752,1.05817,-0.78542,0.223894,0.0554374,-0.0575796,-0.00153558,0.0554582,-0.0576004,-0.0135838,0.0126807,1196,934,11.3429,8.23152,5.32227,6.45543,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,1.09337,-0.811948,0.264538,0.0581983,-0.0613193,-0.00118252,0.05821,-0.061331,-0.00989285,0.0143617,1203,934,11.8218,8.50202,6.1493,6.64388,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,1.14124,-0.844174,0.321129,0.0612239,-0.0651148,-0.000793924,0.0612289,-0.0651198,-0.00628376,0.0148236,1210,934,12.4803,8.81255,7.11256,6.88578,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.19534,-0.875381,0.387363,0.0643439,-0.0688738,-0.000396721,0.0643451,-0.068875,-0.00297795,0.0144389,1217,934,13.233,9.115,8.17125,7.10917,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.25664,-0.910678,0.48403,0.067395,-0.0725296,6.77161e-05,0.067395,-0.0725296,0.000483947,0.0147638,1224,934,14.1588,9.4613,9.35925,7.3467,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.30523,-0.95378,0.619587,0.0702422,-0.0759427,0.000544822,0.0702442,-0.0759447,0.00372687,0.0145728,1231,934,15.0896,9.86758,10.4394,7.64552,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.35967,-0.998778,0.76474,0.0729093,-0.0790688,0.000804362,0.0729136,-0.0790731,0.00529241,0.0156651,1238,934,16.1133,10.2796,11.5971,7.96756,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.41651,-1.04904,0.91895,0.0749994,-0.0814938,0.000749807,0.075003,-0.0814974,0.00479116,0.0161725,1245,934,17.1948,10.73,12.7632,8.33638,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.4773,-1.09826,1.12888,0.0764692,-0.0834775,0.00094308,0.0764747,-0.0834831,0.00589594,0.0169366,1252,934,18.5066,11.13,13.9836,8.68378,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.53638,-1.14476,1.35261,0.0770559,-0.0846964,0.000892176,0.0770608,-0.0847014,0.00551547,0.0185605,1259,934,19.8523,11.4964,15.2216,9.00263,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.59047,-1.19176,1.59866,0.0768631,-0.0849509,0.000384475,0.076864,-0.0849518,0.00237601,0.0196587,1266,934,21.2291,11.8993,16.4605,9.30852,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.63714,-1.24514,1.88695,0.0759607,-0.0840752,-0.000790369,0.0759646,-0.0840791,-0.00493854,0.019253,1273,934,22.6827,12.3457,17.6707,9.67565,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.68432,-1.29731,2.21679,0.0740994,-0.0818713,-0.00296225,0.0741556,-0.0819276,-0.0189832,0.0218043,1280,934,24.2912,12.7489,18.9055,10.0041,2.27474,-2.62899
7.85651,-2.26405,0.925206,-1.1102,-1.35164,1.23933,0.0620833,-0.0826971,-0.00744462,0.0624651,-0.0830789,-0.0512399,0.0342963,1427,934,-6.16381,13.4444,-0.513201,9.29574,11.4938,-4.40402
8.55829,-2.26147,0.982296,-1.07364,-1.29741,1.09197,0.065314,-0.0777243,-0.00991366,0.0659979,-0.0784081,-0.0688689,0.0236822,1434,934,-6.3257,12.9162,0.32777,8.74559,11.898,-4.46999
9.25963,-2.25903,1.042,-1.0488,-1.24586,0.975822,0.0657849,-0.0726736,-0.0115143,0.0667359,-0.0736246,-0.082406,0.0227522,1441,934,-6.49099,12.4378,1.03059,8.1766,12.2994,-4.5355
9.96029,-2.25682,1.1049,-1.00306,-1.20292,0.840706,0.0649151,-0.0679666,-0.0125566,0.0660912,-0.0691427,-0.0933933,0.0204657,1448,934,-6.52607,12.0489,1.9495,7.71858,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.950657,-1.16725,0.713658,0.0631035,-0.0637925,-0.0130189,0.0644254,-0.0651144,-0.101191,0.0179844,1455,934,-6.4701,11.7065,2.99623,7.34768,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.905335,-1.13317,0.611593,0.0606942,-0.0603344,-0.0129191,0.0620579,-0.0616981,-0.105165,0.0167512,1462,934,-6.39388,11.3569,4.03053,6.97583,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.870712,-1.09925,0.539492,0.0583255,-0.0578172,-0.0123926,0.0596331,-0.0591248,-0.105125,0.0172677,1469,934,-6.31305,11.022,5.04792,6.54422,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.848925,-1.06041,0.476177,0.0564343,-0.0561102,-0.0117872,0.0576556,-0.0573315,-0.103241,0.0172339,1476,934,-6.32613,10.6689,5.98071,6.02751,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.823944,-1.02188,0.414885,0.0548304,-0.0551968,-0.0110247,0.0559242,-0.0562906,-0.0988896,0.0171368,1483,934,-6.3028,10.3087,6.93134,5.52732,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.789873,-0.984428,0.341227,0.0542893,-0.0551591,-0.0103851,0.055266,-0.0561358,-0.0937706,0.015433,1490,934,-6.24007,9.95204,7.95452,5.07624,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.734738,-0.951522,0.27463,0.0540157,-0.0553583,-0.0096977,0.0548689,-0.0562115,-0.0877532,0.0144713,1497,934,-5.95041,9.63909,9.26169,4.70034,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.686448,-0.918979,0.226224,0.0534633,-0.0560183,-0.00889198,0.0541808,-0.0567358,-0.0805157,0.0141061,1504,934,-5.6607,9.3274,10.5189,4.32762,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.656261,-0.888379,0.216497,0.053053,-0.0565093,-0.00830065,0.0536783,-0.0571346,-0.07519,0.015691,1511,934,-5.40056,9.023,11.6465,3.94462,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.626776,-0.850526,0.211304,0.052778,-0.0567223,-0.00784805,0.0533377,-0.0572819,-0.0711866,0.0174799,1518,934,-5.1315,8.67287,12.8155,3.41949,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.576337,-0.820297,0.146274,0.0522794,-0.0562138,-0.00738121,0.0527792,-0.0567137,-0.0676186,0.0197249,1525,934,-4.88875,8.35359,14.1943,3.08331,20.2751,-5.50464
-31.7725,-3.26143,1.55169,0.439014,-0.435031,-0.0200756,0.0220017,-0.0103837,-0.00196192,0.0221201,-0.0105022,-0.0602864,0.00896162,1035,941,4.43865,4.67461,-9.5983,4.665,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.457941,-0.440482,-0.0235412,0.0229259,-0.0116346,-0.00242349,0.0230951,-0.0118037,-0.0696687,0.00881254,1042,941,4.61766,4.74266,-9.23194,4.63894,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.471629,-0.447024,-0.0206747,0.0238342,-0.0128759,-0.00270831,0.0240329,-0.0130747,-0.073247,0.00965572,1049,941,4.76193,4.80548,-8.87414,4.61639,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.485304,-0.453975,-0.016088,0.0248886,-0.0140785,-0.00289406,0.0251024,-0.0142923,-0.0737301,0.00978704,1056,941,4.91099,4.87006,-8.45999,4.62301,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.500088,-0.462322,-0.0130915,0.0262416,-0.0152407,-0.00301266,0.0264592,-0.0154583,-0.0721209,0.00990161,1063,941,5.06639,4.95176,-8.00813,4.64319,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.519755,-0.4724,-0.011652,0.027906,-0.0163926,-0.00306218,0.0281167,-0.0166033,-0.0686903,0.00943856,1070,941,5.26647,5.05261,-7.47695,4.70823,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.542513,-0.486742,-0.00352258,0.0297936,-0.017568,-0.00303451,0.0299873,-0.0177616,-0.063724,0.0095778,1077,941,5.51823,5.19792,-6.92466,4.7923,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.562967,-0.502897,0.00216544,0.0318062,-0.0187891,-0.00293554,0.031976,-0.0189589,-0.0577617,0.0100888,1084,941,5.73911,5.36134,-6.40409,4.89086,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.583992,-0.520954,0.00814685,0.033775,-0.0200839,-0.00283419,0.0339237,-0.0202327,-0.0524294,0.0106596,1091,941,5.96646,5.54617,-5.84131,4.99401,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.604649,-0.537139,0.0158863,0.0359672,-0.0214915,-0.00272015,0.0360957,-0.02162,-0.0472002,0.0108421,1098,941,6.19497,5.71128,-5.21182,5.05511,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.628506,-0.553503,0.0253628,0.0382325,-0.0230566,-0.00262031,0.0383443,-0.0231684,-0.0426496,0.0111373,1105,941,6.46102,5.87787,-4.54493,5.13351,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.654234,-0.570107,0.0360931,0.0403789,-0.0248113,-0.00252272,0.0404764,-0.0249087,-0.0386209,0.0113736,1112,941,6.74957,6.04385,-3.82201,5.2196,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.686719,-0.586843,0.0420915,0.0423152,-0.0267368,-0.00239277,0.042398,-0.0268196,-0.0345964,0.0109904,1119,941,7.09134,6.21687,-3.04971,5.31602,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.721901,-0.601286,0.0500446,0.0439313,-0.0287981,-0.00220445,0.0439981,-0.0288648,-0.0302732,0.0102002,1126,941,7.4659,6.36866,-2.26602,5.37953,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.757408,-0.613961,0.0553188,0.0452008,-0.0309633,-0.00196724,0.0452515,-0.0310141,-0.0258061,0.00939099,1133,941,7.83476,6.50374,-1.48025,5.42979,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.790469,-0.627406,0.059035,0.0460445,-0.0332157,-0.00169648,0.0460808,-0.033252,-0.0213909,0.00922044,1140,941,8.17376,6.64643,-0.753155,5.49127,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.823544,-0.640699,0.0637816,0.0465564,-0.0355435,-0.00138527,0.0465797,-0.0355668,-0.0168665,0.00928244,1147,941,8.51567,6.78719,-0.0254308,5.5474,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.859212,-0.653699,0.0711681,0.0469835,-0.0379741,-0.00101083,0.0469956,-0.0379861,-0.0118959,0.0103002,1154,941,8.8914,6.91871,0.7662,5.58889,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.89056,-0.667695,0.0875142,0.0474616,-0.0405122,-0.000539163,0.0474649,-0.0405155,-0.00612837,0.0117478,1161,941,9.25211,7.04837,1.51834,5.65384,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.925765,-0.685922,0.102468,0.0481,-0.0431599,4.57001e-05,0.0481,-0.0431599,0.000500769,0.0138442,1168,941,9.64699,7.22388,2.32232,5.78271,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.962787,-0.705574,0.11731,0.0489818,-0.0459651,0.000682765,0.0489867,-0.04597,0.00719052,0.0141819,1175,941,10.0596,7.41115,3.14537,5.92998,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.993521,-0.722462,0.140757,0.0502738,-0.0489718,0.00130704,0.050291,-0.048989,0.0131667,0.0141747,1182,941,10.4364,7.58093,3.92962,6.02253,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,1.01811,-0.743884,0.165888,0.0521154,-0.0522174,0.00196708,0.0521525,-0.0522545,0.018845,0.0132518,1189,941,10.7578,7.79671,4.63961,6.17372,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.03805,-0.759641,0.203178,0.0544863,-0.0556858,0.00273879,0.0545544,-0.0557539,0.0248388,0.0134354,1196,941,11.0721,7.95131,5.3227,6.2375,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.07271,-0.775265,0.235011,0.0572372,-0.0593477,0.0036368,0.0573505,-0.059461,0.0311541,0.0134925,1203,941,11.516,8.12107,6.1248,6.28783,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.12289,-0.799828,0.283592,0.0602182,-0.0630957,0.00462445,0.0603914,-0.0632689,0.0374314,0.0144805,1210,941,12.1704,8.36873,7.10108,6.4507,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.1752,-0.824478,0.349546,0.0632737,-0.0668354,0.00568878,0.063522,-0.0670836,0.0436122,0.0146315,1217,941,12.9036,8.59614,8.1467,6.60685,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.23063,-0.851538,0.449804,0.0662073,-0.0704639,0.00686321,0.0665511,-0.0708077,0.0500491,0.0158599,1224,941,13.7818,8.84832,9.30088,6.76971,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.27977,-0.892513,0.574365,0.0689588,-0.0738828,0.0081735,0.0694249,-0.0743489,0.0569729,0.0156776,1231,941,14.6808,9.23035,10.4076,7.05692,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.33152,-0.932574,0.712996,0.0714582,-0.0770295,0.00939718,0.0720505,-0.0776218,0.0629512,0.016628,1238,941,15.6551,9.58421,11.5485,7.3412,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.3839,-0.973631,0.850548,0.0733821,-0.0795336,0.0104391,0.0740914,-0.080243,0.0678473,0.0166861,1245,941,16.6352,9.95601,12.659,7.62779,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.44649,-1.01752,1.04007,0.0745897,-0.0814348,0.0116977,0.0754618,-0.082307,0.0744188,0.0157295,1252,941,17.8943,10.3197,13.9184,7.94081,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.51038,-1.06273,1.25574,0.0749746,-0.0825937,0.0128514,0.0760159,-0.083635,0.0808487,0.0170472,1259,941,19.2588,10.697,15.214,8.24611,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.57634,-1.10952,1.49197,0.0745954,-0.0827011,0.0136734,0.0757751,-0.0838809,0.0860676,0.0185177,1266,941,20.7181,11.096,16.5803,8.55697,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.62578,-1.15929,1.78275,0.0735546,-0.081555,0.0139392,0.0747973,-0.0827978,0.0889174,0.0186432,1273,941,22.2058,11.5061,17.802,8.88414,1.60165,-2.50992
