 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2347,-9.08148,-0.0682752,0.155009,-0.208311,-0.0029974,0.00418876,-0.00376375,0.003508,0.00551502,-0.00509001,0.361457,0.00776495,1217,1004,1.54375,2.20562,1.34601,0.619788,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.158322,-0.209627,0.0113169,0.00442932,-0.00377395,0.00412775,0.00614677,-0.0054914,0.394286,0.00829564,1224,1004,1.62235,2.21458,1.97619,0.604394,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.161954,-0.211943,0.0288773,0.00462567,-0.00370198,0.00479455,0.00681205,-0.00588836,0.427844,0.00839372,1231,1004,1.71521,2.2309,2.58372,0.585782,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.165975,-0.214066,0.0506177,0.0046989,-0.00351712,0.00548677,0.00744511,-0.00626334,0.46406,0.00789253,1238,1004,1.82614,2.2387,3.20766,0.565544,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.171089,-0.216208,0.0727578,0.00456686,-0.00320081,0.00615757,0.00796313,-0.00659708,0.50404,0.00729811,1245,1004,1.94964,2.25501,3.8395,0.529566,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.177228,-0.218389,0.0938537,0.00414124,-0.00275649,0.00675503,0.00827691,-0.00689215,0.549367,0.0072615,1252,1004,2.08014,2.26941,4.565,0.495266,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.182587,-0.222003,0.117121,0.0032585,-0.00220545,0.00723526,0.00826039,-0.00720734,0.604878,0.00738218,1259,1004,2.21066,2.29542,5.31644,0.487707,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.187451,-0.225385,0.136758,0.00175676,-0.00158851,0.00752795,0.00779566,-0.00762741,0.676079,0.00730784,1266,1004,2.32455,2.31872,6.02156,0.466452,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.190399,-0.227823,0.156178,-0.000372559,-0.000964937,0.00754779,0.00688485,-0.00822235,0.765787,0.00733589,1273,1004,2.41918,2.33728,6.64591,0.413252,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.191017,-0.229976,0.175702,-0.00299663,-0.000410816,0.00725793,0.00566846,-0.00907591,0.873542,0.00766508,1280,1004,2.49167,2.3567,7.17979,0.353642,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.189204,-0.234927,0.198724,-0.0059921,1.69247e-05,0.00669365,0.00434944,-0.0103246,0.996351,0.00786756,1287,1004,2.5527,2.40347,7.72108,0.347978,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.185347,-0.244458,0.220406,-0.00918072,0.000276034,0.00589373,0.00310369,-0.0120084,1.12346,0.00778811,1294,1004,2.5899,2.49307,8.2833,0.4169,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.180222,-0.258254,0.238868,-0.0123427,0.000349766,0.00491796,0.00203229,-0.0140253,1.24116,0.00758042,1301,1004,2.60445,2.62715,8.84261,0.538258,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.170119,-0.275202,0.253834,-0.0153345,0.000240516,0.00380793,0.00112167,-0.0162157,1.3434,0.007411,1308,1004,2.55897,2.79777,9.26819,0.676548,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.150091,-0.296106,0.271675,-0.0180206,-3.2676e-05,0.00261348,0.000339344,-0.0183926,1.4294,0.00711988,1315,1004,2.42693,3.01001,9.51685,0.856213,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.126711,-0.316319,0.291031,-0.0202569,-0.000421734,0.00139162,-0.000324575,-0.0203541,1.50109,0.00736871,1322,1004,2.26804,3.21356,9.71827,1.01622,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.104633,-0.336417,0.305693,-0.021874,-0.000865829,0.000207107,-0.000863787,-0.021876,1.56094,0.00823427,1329,1004,2.10645,3.41425,9.9769,1.16373,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.087087,-0.349689,0.317666,-0.0227657,-0.00131979,-0.000859899,-0.00128537,-0.0228001,-1.53079,0.00918349,1336,1004,1.98008,3.54385,10.3308,1.24768,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0723528,-0.356104,0.326381,-0.0229526,-0.00174427,-0.00178349,-0.00159534,-0.0231015,-1.48748,0.00908687,1343,1004,1.86998,3.6037,10.7179,1.26547,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0625704,-0.359436,0.323859,-0.0225441,-0.00209519,-0.00256637,-0.00177803,-0.0228613,-1.44784,0.00945467,1350,1004,1.76914,3.63904,11.1103,1.25951,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0533679,-0.356033,0.312406,-0.0216451,-0.00232792,-0.00323766,-0.00179972,-0.0221733,-1.40908,0.00936486,1357,1004,1.64224,3.61096,11.4569,1.19974,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0404434,-0.351395,0.296557,-0.0202991,-0.00243579,-0.00381824,-0.00165387,-0.021081,-1.3688,0.00875013,1364,1004,1.46335,3.56673,11.7872,1.11887,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.0258586,-0.344045,0.279565,-0.0185821,-0.00242177,-0.00429141,-0.00135288,-0.019651,-1.32669,0.00789711,1371,1004,1.26391,3.49814,12.1008,0.991551,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.0111838,-0.335751,0.25082,-0.0167017,-0.00231743,-0.00464254,-0.000949188,-0.0180699,-1.28419,0.00801081,1378,1004,1.02166,3.42175,12.4008,0.825437,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.00218862,-0.325031,0.217952,-0.0148766,-0.00215408,-0.00491218,-0.000478231,-0.0165525,-1.24202,0.00856563,1385,1004,0.819366,3.31928,12.736,0.691428,12.7743,-2.64585
4.65742,-9.00992,-0.309858,-0.00394697,-0.314509,0.186557,-0.0131246,-0.00198021,-0.00516676,4.65899e-05,-0.0151514,-1.19697,0.00856474,1392,1004,0.649533,3.21694,13.0496,0.585104,13.1403,-2.65306
5.35389,-9.01068,-0.242549,-0.00821825,-0.30581,0.157989,-0.0114344,-0.00184656,-0.0054083,0.000586658,-0.0138676,-1.14802,0.00864077,1399,1004,0.507424,3.13183,13.3376,0.489387,13.4629,-2.66897
6.05932,-9.00753,-0.197922,-0.0149153,-0.299585,0.136789,-0.00980455,-0.00178972,-0.00559123,0.00108191,-0.0126762,-1.09633,0.00891817,1406,1004,0.367867,3.0662,13.7001,0.354375,13.8883,-2.75158
6.76976,-9.00299,-0.165166,-0.0242469,-0.293713,0.1205,-0.00819119,-0.00181074,-0.00565909,0.00149541,-0.0114973,-1.04206,0.00865468,1413,1004,0.220146,3.00401,14.0909,0.199002,14.3714,-2.85533
7.48279,-8.99912,-0.137723,-0.0315309,-0.287858,0.102193,-0.00661455,-0.00188306,-0.00559165,0.00182271,-0.0103203,-0.985522,0.00862865,1420,1004,0.0847221,2.94154,14.5333,0.0624915,14.8847,-2.94202
8.1962,-8.99815,-0.109698,-0.0338056,-0.277556,0.0798885,-0.00513906,-0.00198359,-0.00540165,0.00206602,-0.00918867,-0.927488,0.00839384,1427,1004,-0.0174419,2.84591,15.0344,-0.0711776,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,-0.0353711,-0.267975,0.0617744,-0.00384569,-0.00208867,-0.00511824,0.00222591,-0.00816027,-0.870392,0.00843196,1434,1004,-0.0979188,2.75618,15.5494,-0.184042,15.9306,-2.98197
9.63162,-8.99719,-0.071357,-0.038589,-0.259388,0.0485925,-0.00276574,-0.0021686,-0.00477919,0.00232134,-0.00725567,-0.816594,0.00869927,1441,1004,-0.176621,2.67222,16.1279,-0.282034,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,-0.0400159,-0.25483,0.0342804,-0.00187363,-0.00221323,-0.00438286,0.00234272,-0.00642958,-0.766037,0.00811344,1448,1004,-0.242145,2.62573,16.7523,-0.376034,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,-0.0410145,-0.250897,0.0217621,-0.00112528,-0.00222274,-0.00393733,0.00230137,-0.0056494,-0.716161,0.00765292,1455,1004,-0.297204,2.58471,17.3808,-0.462549,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,-0.0414932,-0.247042,0.0105642,-0.00051839,-0.002207,-0.00346789,0.00220649,-0.00493189,-0.665989,0.00753145,1462,1004,-0.34266,2.54721,18.0431,-0.554078,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,-0.0416713,-0.24339,0.00205088,-8.15367e-05,-0.00215988,-0.00300863,0.00206233,-0.00430375,-0.619115,0.00830061,1469,1004,-0.375522,2.50996,18.7328,-0.617895,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,-0.0425651,-0.240213,-0.00263089,0.000178778,-0.00208733,-0.00258621,0.00186925,-0.0037778,-0.578936,0.00899916,1476,1004,-0.401185,2.47274,19.3831,-0.661809,19.828,-3.1967
13.9876,-8.98481,-0.0428037,-0.0440123,-0.236955,-0.00599475,0.000339884,-0.00199149,-0.00221553,0.00167768,-0.00332929,-0.543227,0.00989433,1483,1004,-0.427349,2.43563,20.0492,-0.695808,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,-0.0433033,-0.233125,-0.0112459,0.000507291,-0.00188677,-0.00188753,0.00154536,-0.00292484,-0.502812,0.0097207,1490,1004,-0.439978,2.39444,20.8187,-0.776392,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,-0.0422298,-0.228532,-0.0158296,0.0006728,-0.00178001,-0.00158152,0.00144771,-0.00255492,-0.4556,0.00928418,1497,1004,-0.446817,2.35112,21.6444,-0.90184,22.0852,-3.31945
16.2045,-8.97318,-0.102202,-0.0420379,-0.223264,-0.0169136,0.000786408,-0.00166822,-0.00128974,0.00133947,-0.00222128,-0.405098,0.00829364,1504,1004,-0.449111,2.29931,22.476,-1.01154,22.915,-3.37076
16.9439,-8.97009,-0.119291,-0.0416375,-0.219481,-0.0177133,0.000862083,-0.00154966,-0.0010321,0.00124346,-0.00193104,-0.353953,0.00790806,1511,1004,-0.448251,2.25638,23.2873,-1.0901,23.7224,-3.41267
17.6795,-8.96778,-0.124434,-0.0412722,-0.216344,-0.0187501,0.000940322,-0.00143188,-0.000822589,0.00119765,-0.00168921,-0.303183,0.00771982,1518,1004,-0.448614,2.22033,24.0567,-1.15321,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.0415927,-0.213337,-0.0202295,0.00101812,-0.00131946,-0.000660986,0.00119208,-0.00149342,-0.257344,0.00878811,1525,1004,-0.457201,2.18269,24.8132,-1.20636,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.0432446,-0.210238,-0.0226332,0.00108515,-0.00121545,-0.000531944,0.00120219,-0.00133249,-0.216575,0.0102199,1532,1004,-0.482039,2.15245,25.562,-1.24683,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.042942,-0.20642,-0.0303077,0.0011257,-0.00111786,-0.000416278,0.00120044,-0.00119261,-0.177668,0.0116865,1539,1004,-0.508466,2.12546,26.4086,-1.33578,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.0394935,-0.202541,-0.0373285,0.00115104,-0.00102708,-0.000307808,0.0011937,-0.00106974,-0.137726,0.0119948,1546,1004,-0.502703,2.1076,27.387,-1.46884,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.035919,-0.199554,-0.0399438,0.00117825,-0.000936873,-0.000205072,0.00119795,-0.000956572,-0.0957667,0.0106699,1553,1004,-0.478949,2.07925,28.4148,-1.56366,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.0353657,-0.196089,-0.0355711,0.00118712,-0.000848224,-0.000104298,0.00119245,-0.000853555,-0.0510652,0.00923674,1560,1004,-0.457147,2.03928,29.3193,-1.65196,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.0354604,-0.191598,-0.0345152,0.00118948,-0.000768231,-9.23662e-06,0.00118952,-0.000768274,-0.00471794,0.00837557,1567,1004,-0.454242,1.98441,30.1979,-1.74663,30.5718,-3.76313
23.6408,-8.94048,-0.2841,-0.0348673,-0.187012,-0.0340756,0.00120365,-0.000701658,7.18794e-05,0.00120636,-0.000704366,0.0376545,0.00709602,1574,1004,-0.447213,1.92998,31.0465,-1.8425,31.4147,-3.81677
24.3878,-8.93705,-0.299294,-0.0339918,-0.183536,-0.0360232,0.00122187,-0.000654109,0.000140944,0.0012324,-0.000664639,0.0745731,0.0075084,1581,1004,-0.446692,1.89039,31.9389,-1.92413,32.2987,-3.86586
25.1369,-8.93387,-0.317791,-0.0338952,-0.180569,-0.0363226,0.00120955,-0.000618094,0.000205202,0.0012323,-0.00064085,0.110445,0.00828001,1588,1004,-0.447142,1.85795,32.8456,-1.99614,33.205,-3.90788
25.8906,-8.93078,-0.345054,-0.033473,-0.177358,-0.0358407,0.00115167,-0.00060024,0.000270064,0.00119236,-0.000640927,0.149531,0.00901169,1595,1004,-0.441507,1.82518,33.8011,-2.06617,34.1565,-3.94268
26.6458,-8.92821,-0.373762,-0.0320698,-0.174307,-0.0359905,0.00108901,-0.000598853,0.000328198,0.00115058,-0.000660424,0.185447,0.00915381,1602,1004,-0.429089,1.79388,34.7814,-2.12205,35.1226,-3.96564
27.4037,-8.92465,-0.407104,-0.0314014,-0.171393,-0.033024,0.00104528,-0.000614415,0.000376046,0.0011265,-0.000695643,0.212736,0.00896359,1609,1004,-0.41139,1.7631,35.7826,-2.19493,36.1167,-4.00598
28.1538,-8.92159,-0.419426,-0.0309631,-0.168579,-0.0311896,0.000974306,-0.000641724,0.00042572,0.0010796,-0.000747014,0.242456,0.00849262,1616,1004,-0.400271,1.73631,36.7015,-2.27154,37.0312,-4.0491
28.9015,-8.91778,-0.424113,-0.0298209,-0.165326,-0.034494,0.000839461,-0.000685883,0.000493921,0.000985429,-0.000831852,0.28735,0.00806266,1623,1004,-0.402799,1.70527,37.6034,-2.36952,37.9223,-4.11195
29.6506,-8.91488,-0.430074,-0.0287381,-0.1622,-0.0384394,0.000632037,-0.000739623,0.000576382,0.000842075,-0.00094966,0.349452,0.00837643,1630,1004,-0.408496,1.67484,38.5183,-2.44572,38.8272,-4.15541
30.4013,-8.912,-0.437711,-0.0286018,-0.158991,-0.0401318,0.000357189,-0.00079788,0.000666616,0.000661654,-0.00110234,0.428438,0.00853502,1637,1004,-0.414228,1.63904,39.439,-2.51825,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.104844,-0.148959,-0.0532475,0.0020502,-0.000755157,-0.000699427,0.00221491,-0.000919867,-0.231278,0.0104155,1028,1011,0.918532,1.62646,-8.94473,1.11421,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.106663,-0.151678,-0.0544073,0.00215859,-0.000764476,-0.000685761,0.00231148,-0.000917361,-0.219355,0.0102209,1035,1011,0.932259,1.64962,-8.72423,1.10405,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.108297,-0.154371,-0.0521966,0.00215128,-0.000802184,-0.000653139,0.00228927,-0.000940174,-0.20821,0.0100409,1042,1011,0.954086,1.66728,-8.50915,1.09734,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.110437,-0.157226,-0.0497302,0.00208392,-0.000840308,-0.000608748,0.00220558,-0.000961971,-0.19726,0.0089087,1049,1011,0.981816,1.69443,-8.25909,1.09624,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.112202,-0.159405,-0.0505148,0.00203003,-0.000863432,-0.000566403,0.00213695,-0.000970356,-0.186581,0.00867016,1056,1011,0.99593,1.72362,-7.94685,1.07948,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.113516,-0.161731,-0.0512902,0.00201436,-0.00088609,-0.00052887,0.00210779,-0.000979515,-0.174847,0.008836,1063,1011,1.00546,1.75293,-7.65044,1.08489,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.114439,-0.164138,-0.050585,0.00203972,-0.000910331,-0.000498635,0.00212173,-0.000992334,-0.162995,0.00892937,1070,1011,1.01547,1.78241,-7.35665,1.07483,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.115543,-0.166991,-0.0474546,0.00209458,-0.000939261,-0.000475656,0.00216741,-0.00101209,-0.151928,0.0097356,1077,1011,1.03472,1.81275,-7.05572,1.05921,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.117069,-0.169885,-0.0440425,0.00214013,-0.000972581,-0.00044447,0.00220236,-0.0010348,-0.139089,0.00991897,1084,1011,1.05914,1.8424,-6.71432,1.04303,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.117826,-0.172485,-0.04038,0.00217134,-0.0010125,-0.000411628,0.00222369,-0.00106485,-0.126516,0.00944125,1091,1011,1.07659,1.8629,-6.31492,1.00405,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.119364,-0.174619,-0.039902,0.00219012,-0.00105795,-0.00038126,0.00223427,-0.00110211,-0.115293,0.00888776,1098,1011,1.09219,1.88167,-5.90781,0.983943,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.121174,-0.17673,-0.0420405,0.00220286,-0.00111489,-0.000349239,0.00223923,-0.00115125,-0.103749,0.00862402,1105,1011,1.10244,1.90174,-5.50661,0.958618,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.123231,-0.17934,-0.043366,0.00221626,-0.00118324,-0.000316551,0.00224549,-0.00121246,-0.0920625,0.0084496,1112,1011,1.11762,1.93053,-5.09306,0.942928,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.125126,-0.182321,-0.0427012,0.00222245,-0.00126276,-0.000270539,0.00224332,-0.00128364,-0.0770102,0.00801356,1119,1011,1.13733,1.96068,-4.67357,0.936138,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.127388,-0.185025,-0.0423217,0.00222028,-0.0013594,-0.000205159,0.002232,-0.00137112,-0.057063,0.00817779,1126,1011,1.15981,1.98492,-4.23801,0.923066,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.129446,-0.187446,-0.0422115,0.00222563,-0.00147994,-0.000123399,0.00222973,-0.00148404,-0.033252,0.0089145,1133,1011,1.17933,2.00465,-3.76928,0.901122,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.131085,-0.188915,-0.0407302,0.00226012,-0.00162168,-2.1464e-05,0.00226023,-0.0016218,-0.00552918,0.00909132,1140,1011,1.19885,2.02072,-3.30196,0.843502,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.132217,-0.190536,-0.0381155,0.00230432,-0.0017881,0.000110849,0.00230732,-0.0017911,0.02706,0.00883601,1147,1011,1.21688,2.03693,-2.82654,0.803689,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.132741,-0.192858,-0.0338883,0.00234686,-0.00197354,0.000282915,0.00236531,-0.00199199,0.0651128,0.008976,1154,1011,1.23403,2.05753,-2.37296,0.805889,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.133954,-0.195989,-0.0337642,0.00239312,-0.00217374,0.000490066,0.00244512,-0.00222574,0.105706,0.00839467,1161,1011,1.24518,2.08379,-1.92409,0.822744,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.135539,-0.198666,-0.0353191,0.0024597,-0.00237914,0.000730478,0.00256757,-0.00248701,0.14661,0.00830261,1168,1011,1.25465,2.107,-1.47988,0.832465,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.137487,-0.200107,-0.0377102,0.0025589,-0.00258655,0.00101102,0.00275043,-0.00277808,0.187218,0.00792149,1175,1011,1.26494,2.12319,-1.05681,0.824328,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.138217,-0.200646,-0.0377479,0.00269311,-0.00279331,0.00133836,0.00300218,-0.00310238,0.226952,0.00766364,1182,1011,1.27049,2.13149,-0.66464,0.802158,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.139909,-0.200763,-0.0372561,0.00286878,-0.00298902,0.00171297,0.00333292,-0.00345316,0.264603,0.00778836,1189,1011,1.2873,2.13397,-0.219069,0.755211,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.142453,-0.200914,-0.0359226,0.00306277,-0.00316328,0.00212772,0.00372044,-0.00382095,0.29978,0.0078685,1196,1011,1.31528,2.13413,0.307169,0.701862,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.145985,-0.201002,-0.0332703,0.00323451,-0.00329865,0.00257654,0.00412835,-0.00419249,0.333924,0.00695682,1203,1011,1.35736,2.13422,0.843988,0.660685,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.149185,-0.201116,-0.0250158,0.00337861,-0.00338355,0.0030628,0.00455959,-0.00456453,0.368022,0.00723994,1210,1011,1.41442,2.13354,1.42286,0.625647,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.152046,-0.201558,-0.0147479,0.00349792,-0.00340827,0.00358988,0.0050259,-0.00493625,0.402408,0.00830299,1217,1011,1.47484,2.13651,2.017,0.602518,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.154373,-0.202728,-0.000864243,0.00359218,-0.00336607,0.00415194,0.00552996,-0.00530385,0.436669,0.00884022,1224,1011,1.5421,2.14197,2.62815,0.583319,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.156831,-0.20461,0.0153373,0.00363142,-0.00323679,0.0047336,0.00604539,-0.00565077,0.471588,0.00863519,1231,1011,1.61866,2.15344,3.21784,0.547122,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.159648,-0.206417,0.035036,0.00354804,-0.00299534,0.00530834,0.00651193,-0.00595923,0.509228,0.00787693,1238,1011,1.71072,2.1574,3.81001,0.519382,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.165051,-0.207325,0.0497385,0.00326378,-0.00263014,0.00583131,0.00685049,-0.00621684,0.551432,0.0070152,1245,1011,1.81209,2.16515,4.43689,0.473053,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.169573,-0.209836,0.0691055,0.00270601,-0.00215225,0.00626181,0.00699335,-0.00643958,0.60037,0.00726319,1252,1011,1.92058,2.18872,5.13709,0.464518,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.173607,-0.213704,0.0911238,0.00176051,-0.00159635,0.00655675,0.00685024,-0.00668609,0.660096,0.00738016,1259,1011,2.03357,2.21955,5.86959,0.475311,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.176909,-0.21801,0.112101,0.000319233,-0.0010032,0.00667171,0.00636241,-0.00704638,0.736006,0.00726232,1266,1011,2.13638,2.25209,6.53747,0.472002,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.178228,-0.221405,0.130275,-0.00160283,-0.000433509,0.00654512,0.00555301,-0.00758935,0.829944,0.0078593,1273,1011,2.21065,2.27831,7.08628,0.431443,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.177291,-0.225272,0.147566,-0.00388127,4.63042e-05,0.00615333,0.00454162,-0.00837659,0.93986,0.00848965,1280,1011,2.26022,2.31436,7.53179,0.382751,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.175579,-0.231719,0.166583,-0.00640939,0.00038554,0.00554188,0.00348847,-0.00951232,1.06038,0.0087188,1287,1011,2.30856,2.38041,8.02611,0.388592,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.171152,-0.242194,0.186975,-0.00904977,0.000550978,0.0047554,0.00250763,-0.0110064,1.18045,0.00826173,1294,1011,2.33556,2.48119,8.56077,0.461355,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.165549,-0.255863,0.205021,-0.0116235,0.000535223,0.00385076,0.00165218,-0.0127405,1.28848,0.00792079,1301,1011,2.34373,2.61481,9.10621,0.589319,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.156323,-0.272184,0.221254,-0.0140075,0.000345604,0.00287005,0.000898222,-0.0145601,1.38058,0.00762782,1308,1011,2.31088,2.77728,9.56861,0.738564,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.139283,-0.29133,0.240947,-0.0161061,9.27857e-06,0.00185297,0.000219592,-0.0163164,1.45778,0.00746654,1315,1011,2.21407,2.97108,9.92846,0.902741,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.118845,-0.309614,0.259896,-0.0178226,-0.000420466,0.000846431,-0.000379393,-0.0178637,1.52231,0.0078779,1322,1011,2.08221,3.15417,10.1872,1.04403,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0987052,-0.326705,0.274833,-0.0190427,-0.000885678,-9.30126e-05,-0.000885203,-0.0190432,-1.56567,0.00855048,1329,1011,1.94009,3.32449,10.4705,1.16666,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.0837254,-0.33726,0.281889,-0.0196896,-0.00133907,-0.000903423,-0.0012947,-0.019734,-1.52172,0.00920095,1336,1011,1.82127,3.4289,10.8173,1.24041,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0717054,-0.342891,0.287461,-0.0197822,-0.00174576,-0.00157393,-0.00160945,-0.0199185,-1.4844,0.0089384,1343,1011,1.72631,3.48148,11.2179,1.26401,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0631953,-0.346267,0.285774,-0.0194112,-0.00206721,-0.00212586,-0.00181044,-0.0196679,-1.4506,0.00894552,1350,1011,1.6404,3.51405,11.6183,1.25241,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0550181,-0.344604,0.277575,-0.0186727,-0.0022674,-0.00260042,-0.00186507,-0.0190751,-1.4173,0.00823014,1357,1011,1.53463,3.50105,11.9914,1.19885,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0447587,-0.340709,0.264018,-0.0176169,-0.00233851,-0.00301858,-0.00176375,-0.0181917,-1.38264,0.00747441,1364,1011,1.3895,3.4647,12.3177,1.13484,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.0319226,-0.335058,0.24484,-0.0162954,-0.00229369,-0.00337725,-0.00152166,-0.0170674,-1.34606,0.00742127,1371,1011,1.19908,3.41507,12.6626,1.03108,12.403,-2.41106
3.29712,-9.68214,-0.542535,0.0206031,-0.326763,0.215862,-0.0148592,-0.00216793,-0.00365855,-0.0011888,-0.0158383,-1.3093,0.0081399,1378,1011,0.988213,3.34207,13.039,0.86697,12.8858,-2.49054
4.00489,-9.68244,-0.508417,0.0113448,-0.316027,0.188385,-0.0134674,-0.00199881,-0.00389385,-0.000801704,-0.0146645,-1.27253,0.00862295,1385,1011,0.802112,3.24029,13.3977,0.752773,13.3306,-2.49729
4.70835,-9.68351,-0.460965,0.00494466,-0.305833,0.161355,-0.0121134,-0.00183036,-0.004141,-0.000370132,-0.0135736,-1.23178,0.00873705,1392,1011,0.644934,3.14276,13.7382,0.653629,13.728,-2.49602
5.40446,-9.684,-0.392116,-0.00127212,-0.297425,0.13919,-0.0107706,-0.0017082,-0.00439491,7.30548e-05,-0.0125518,-1.18573,0.00857867,1399,1011,0.506611,3.05547,13.9975,0.554496,14.0445,-2.51915
6.11214,-9.68045,-0.353004,-0.00909578,-0.291771,0.119913,-0.00944092,-0.00166405,-0.00460647,0.000475744,-0.0115807,-1.13593,0.00831372,1406,1011,0.362827,2.99996,14.3707,0.41314,14.4931,-2.60828
6.81886,-9.67766,-0.309751,-0.0166597,-0.286502,0.100411,-0.00810211,-0.00169249,-0.00472599,0.00081285,-0.0106075,-1.08334,0.00799253,1413,1011,0.220452,2.94987,14.7369,0.287973,14.9326,-2.68404
