 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9526,-9.08456,-0.0247292,0.0481901,0.0607102,-0.0131289,-2.9567e-05,0.000373955,-0.000231614,0.000479363,-0.000134975,-1.14371,0.00699477,1210,1004,0.433288,-0.641715,-0.341897,-2.14814,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.0482525,0.0600982,-0.0126093,-2.89114e-05,0.000531617,-0.000268397,0.000639406,-0.0001367,-1.18891,0.00777657,1217,1004,0.434981,-0.631094,0.230121,-2.17409,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.04783,0.0596783,-0.0105852,-2.27589e-05,0.000680031,-0.000292824,0.000786047,-0.000128775,-1.22343,0.00826524,1224,1004,0.436819,-0.62763,0.828698,-2.19375,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.0473848,0.0597144,-0.00905427,2.62725e-06,0.000819901,-0.000324125,0.00093284,-0.000110312,-1.23551,0.0081647,1231,1004,0.436835,-0.627648,1.40298,-2.23413,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.0469842,0.0599485,-0.00724888,3.1753e-05,0.000943524,-0.000358689,0.00106772,-9.24387e-05,-1.23748,0.00757261,1238,1004,0.438243,-0.632694,1.99198,-2.27727,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.0473443,0.0599914,-0.00784609,5.01805e-05,0.00103252,-0.000383732,0.00116465,-8.19461e-05,-1.23919,0.0070158,1245,1004,0.439254,-0.633951,2.58646,-2.32615,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.0473176,0.059665,-0.00560479,6.28785e-05,0.000972855,-0.000406382,0.00112792,-9.21827e-05,-1.20628,0.00702943,1252,1004,0.44591,-0.636006,3.25678,-2.36973,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.0468139,0.0593643,-0.000990168,7.96505e-05,0.000840018,-0.000426254,0.001031,-0.000111333,-1.14956,0.00723897,1259,1004,0.45583,-0.63546,3.95549,-2.40814,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.0470243,0.0594438,-0.000649127,0.000102852,0.000665994,-0.000445163,0.00091116,-0.000142315,-1.06739,0.00720614,1266,1004,0.458531,-0.633453,4.62033,-2.46713,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.0477985,0.0594536,-0.00321685,0.000126987,0.000456454,-0.000456836,0.000777351,-0.000193909,-0.95844,0.00726125,1273,1004,0.456997,-0.62723,5.2313,-2.54424,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.0476933,0.0589527,-0.00447496,0.000154927,0.00023455,-0.000464044,0.000660488,-0.00027101,-0.82819,0.00752148,1280,1004,0.451211,-0.618518,5.76574,-2.61371,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.047426,0.0584137,-0.00415356,0.000184684,3.75088e-05,-0.000469536,0.000586364,-0.000364171,-0.707668,0.00753743,1287,1004,0.449176,-0.614016,6.33179,-2.65426,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.0472028,0.0580931,-0.0018688,0.000253441,-0.000150046,-0.000464056,0.00055771,-0.000454315,-0.580353,0.00726092,1294,1004,0.454272,-0.616948,6.93836,-2.67232,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.0475733,0.0581496,-0.0016685,0.000367021,-0.000264505,-0.000449526,0.000600603,-0.000498087,-0.479219,0.00685366,1301,1004,0.458098,-0.620334,7.56044,-2.69072,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.0484888,0.0582081,-0.00320287,0.000442002,-0.000396694,-0.000397318,0.000600334,-0.000555027,-0.379215,0.00638388,1308,1004,0.461337,-0.622903,8.1055,-2.72366,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.0490423,0.058235,-0.00401188,0.00054546,-0.000481684,-0.000354548,0.000655956,-0.00059218,-0.302112,0.00622945,1315,1004,0.463485,-0.623441,8.57475,-2.75653,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.0495772,0.0584846,-0.00408649,0.000661781,-0.00044067,-0.000327675,0.000751821,-0.000530709,-0.268164,0.00645923,1322,1004,0.467925,-0.620113,9.03169,-2.81115,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.050406,0.0586159,-0.00447312,0.000781247,-0.000307264,-0.000308827,0.000862761,-0.000388779,-0.258063,0.00734186,1329,1004,0.474143,-0.614621,9.53283,-2.88076,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.0505924,0.0584741,-0.00369714,0.000889778,-0.000139836,-0.000277318,0.00095972,-0.000209778,-0.247057,0.00832206,1336,1004,0.47812,-0.610286,10.0729,-2.93751,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0504179,0.0578359,-0.00365852,0.000981946,2.24085e-05,-0.000238941,0.00103815,-3.37994e-05,-0.231037,0.00817648,1343,1004,0.476075,-0.609058,10.6115,-2.97487,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0509303,0.0577624,-0.00544057,0.00104786,0.00016329,-0.000206774,0.00109381,0.000117342,-0.218662,0.00856385,1350,1004,0.474332,-0.61086,11.1068,-3.01077,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0506657,0.0578255,-0.00489985,0.00108664,0.000365251,-0.000186162,0.00113185,0.000320043,-0.238231,0.0103908,1357,1004,0.473121,-0.612481,11.5381,-3.03323,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0500546,0.0576002,-0.00265145,0.00109363,0.000533573,-0.000173915,0.00114325,0.000483962,-0.27788,0.0137835,1364,1004,0.474592,-0.613452,11.9869,-3.06536,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.0502741,0.0557197,-0.00302157,0.00106239,0.000630271,-0.000151542,0.00111024,0.000582424,-0.305828,0.0134311,1371,1004,0.475135,-0.61706,12.4466,-3.07387,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.0515485,0.0549742,-0.00814168,0.000990184,0.000645567,-0.00010801,0.00102124,0.000614512,-0.279961,0.0152729,1378,1004,0.468948,-0.618362,12.903,-3.13935,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.0529877,0.0559519,-0.0115263,0.00100093,0.000629208,-7.70127e-05,0.00101626,0.000613885,-0.196409,0.0139106,1385,1004,0.470226,-0.619413,13.3355,-3.18784,12.7743,-2.64585
4.65742,-9.00992,-0.309858,0.0526111,0.0576984,-0.00884076,0.00100163,0.000694567,-9.85887e-05,0.00103056,0.000665639,-0.285415,0.0114408,1392,1004,0.475389,-0.621551,13.6967,-3.23069,13.1403,-2.65306
5.35389,-9.01068,-0.242549,0.0511308,0.0586695,-0.0037169,0.0004977,0.00115672,-0.000181853,0.00120358,0.00045085,-1.31865,0.0110122,1399,1004,0.478759,-0.626335,14.0022,-3.26515,13.4629,-2.66897
6.05932,-9.00753,-0.197922,0.0512417,0.0584117,-0.00565495,-0.000324969,0.000894805,-0.000232966,0.000937784,-0.000367948,-1.38836,0.0130946,1406,1004,0.472349,-0.615838,14.4292,-3.35135,13.8883,-2.75158
6.76976,-9.00299,-0.165166,0.0510178,0.0580667,-0.00782818,-0.000481522,0.00107466,-0.000445823,0.00119333,-0.000600194,-1.31064,0.014174,1413,1004,0.461808,-0.607992,14.9105,-3.45414,14.3714,-2.85533
7.48279,-8.99912,-0.137723,0.0506164,0.0578947,-0.00764668,-0.000633055,0.00120482,-0.00061085,0.00138932,-0.000817559,-1.27746,0.0132969,1420,1004,0.458018,-0.604919,15.4194,-3.54027,14.8847,-2.94202
8.1962,-8.99815,-0.109698,0.0503955,0.0573532,-0.00612816,-0.000774981,0.000995193,-0.000611169,0.0011857,-0.00096549,-1.26863,0.0103778,1427,1004,0.460885,-0.603142,15.9357,-3.5586,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,0.0504498,0.057869,-0.00499584,-0.000866015,0.000821949,-0.000603574,0.00101556,-0.00105963,-1.26039,0.00844668,1434,1004,0.46496,-0.610321,16.463,-3.57565,15.9306,-2.98197
9.63162,-8.99719,-0.071357,0.0501347,0.0585091,-0.00321842,-0.000911719,0.000666452,-0.000594447,0.000865305,-0.00111057,-1.24798,0.00862644,1441,1004,0.467811,-0.614384,17.0685,-3.59552,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,0.0505794,0.0587178,-0.00118653,-0.000925616,0.000563961,-0.000574135,0.000759566,-0.00112122,-1.24243,0.00800416,1448,1004,0.478997,-0.61678,17.7092,-3.65147,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,0.0504707,0.0583745,-0.000622072,-0.000905645,0.000461778,-0.000523375,0.000639103,-0.00108297,-1.24413,0.00759598,1455,1004,0.479547,-0.616039,18.3447,-3.69724,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,0.0500172,0.0574513,0.000127075,-0.000857464,0.000358401,-0.000450629,0.000507203,-0.00100627,-1.25186,0.00753392,1462,1004,0.477518,-0.610808,19.0054,-3.73792,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,0.0497891,0.0570373,-9.76157e-05,-0.000789239,0.000265584,-0.000366328,0.000380324,-0.000903979,-1.26726,0.00821229,1469,1004,0.474014,-0.604855,19.6934,-3.76382,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,0.0494605,0.0563754,0.000327179,-0.000689944,0.000196511,-0.000276933,0.000275913,-0.000769347,-1.29157,0.00873883,1476,1004,0.471989,-0.598177,20.3492,-3.77338,19.828,-3.1967
13.9876,-8.98481,-0.0428037,0.0487858,0.0553194,0.00183928,-0.000568501,0.000174701,-0.000212895,0.000231366,-0.000625166,-1.31066,0.00947533,1483,1004,0.470752,-0.592195,21.0231,-3.76231,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,0.0499461,0.0551195,-0.000476401,-0.000494178,0.000112259,-0.000131829,0.000139677,-0.000521596,-1.36574,0.00934901,1490,1004,0.472773,-0.597288,21.7973,-3.79549,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,0.050377,0.0561256,0.000324592,-0.000402853,5.66063e-06,-4.82816e-05,1.12894e-05,-0.000408482,-1.45474,0.00905484,1497,1004,0.479277,-0.605127,22.6161,-3.88344,22.0852,-3.31945
16.2045,-8.97318,-0.102202,0.049703,0.0574494,0.00319214,-0.000249098,-0.000105381,-7.47499e-06,-0.000104993,-0.000249486,-1.51897,0.00814703,1504,1004,0.482964,-0.615473,23.4387,-3.95333,22.915,-3.37076
16.9439,-8.97009,-0.119291,0.0486952,0.0576145,0.00666517,-0.000120685,-8.28409e-05,2.18685e-05,-7.28445e-05,-0.000130681,1.14204,0.0077792,1511,1004,0.485904,-0.611894,24.2353,-4.004,23.7224,-3.41267
17.6795,-8.96778,-0.124434,0.0481624,0.0570746,0.00793574,-2.00837e-05,-0.000151805,3.85349e-05,-9.63858e-06,-0.00016225,0.264695,0.00754117,1518,1004,0.485238,-0.607652,24.9955,-4.03093,24.4881,-3.44608
18.4145,-8.96582,-0.126248,0.0484703,0.0565463,0.00624872,6.44763e-05,-0.000227554,3.15533e-05,6.78467e-05,-0.000230924,0.106412,0.00756987,1525,1004,0.481416,-0.603574,25.7591,-4.05068,25.2483,-3.47395
19.1501,-8.96491,-0.127599,0.0489083,0.0568592,0.00406867,0.000149326,-0.000284934,-9.43681e-06,0.000149531,-0.000285139,-0.0217171,0.00742449,1532,1004,0.476813,-0.597393,26.5303,-4.06821,26.0149,-3.4807
19.8931,-8.96186,-0.145462,0.0487989,0.05684,0.00443007,0.000244677,-0.00033071,-6.9025e-05,0.000252841,-0.000338875,-0.117737,0.00805909,1539,1004,0.476649,-0.590141,27.3734,-4.11519,26.8592,-3.52107
20.6456,-8.95653,-0.184801,0.0480132,0.0563653,0.00599315,0.000364463,-0.000324881,-0.000158901,0.000399328,-0.000359746,-0.21599,0.00911752,1546,1004,0.474701,-0.584807,28.3082,-4.18518,27.802,-3.59499
21.4028,-8.95151,-0.233571,0.0480358,0.0566004,0.0064596,0.000462747,-0.00029513,-0.000236903,0.000530706,-0.000363089,-0.279362,0.00960691,1553,1004,0.47621,-0.588193,29.2993,-4.24806,28.7928,-3.65644
22.1512,-8.94764,-0.258431,0.0483153,0.0571057,0.0056471,0.000530802,-0.000224484,-0.000275287,0.000620489,-0.000314171,-0.31495,0.00933493,1560,1004,0.475249,-0.594245,30.2012,-4.30411,29.6918,-3.70883
22.8978,-8.94388,-0.276715,0.0492605,0.0578562,0.00348466,0.00059269,-0.00014821,-0.000286865,0.000690775,-0.000246295,-0.329457,0.00844401,1567,1004,0.475344,-0.601634,31.091,-4.36494,30.5718,-3.76313
23.6408,-8.94048,-0.2841,0.049324,0.0575791,0.00236641,0.000614111,-7.88149e-06,-0.000295452,0.000732079,-0.00012585,-0.379886,0.0072078,1574,1004,0.471151,-0.595612,31.9344,-4.41777,31.4147,-3.81677
24.3878,-8.93705,-0.299294,0.0492247,0.0570583,0.00121384,0.000588595,0.000146713,-0.000281101,0.000725191,1.01171e-05,-0.45233,0.00764193,1581,1004,0.465284,-0.590424,32.8172,-4.46026,32.2987,-3.86586
25.1369,-8.93387,-0.317791,0.0491585,0.056914,0.000541648,0.000530344,0.000249917,-0.000216302,0.000647903,0.000132358,-0.497833,0.00839552,1588,1004,0.461552,-0.592227,33.7227,-4.49682,33.205,-3.90788
25.8906,-8.93078,-0.345054,0.049271,0.0571782,0.000587719,0.00048918,0.00041989,-0.000161032,0.000619252,0.000289819,-0.679441,0.00900281,1595,1004,0.462263,-0.601747,34.6754,-4.52753,34.1565,-3.94268
26.6458,-8.92821,-0.373762,0.0497479,0.0571728,0.00100495,0.000373053,0.000588523,-6.90933e-05,0.000608775,0.000352801,-1.28567,0.00898946,1602,1004,0.467848,-0.602421,35.6466,-4.54965,35.1226,-3.96564
27.4037,-8.92465,-0.407104,0.0494995,0.0569341,0.00423421,0.000195496,0.000656691,0.000103789,0.000678971,0.000173215,1.35933,0.00883067,1609,1004,0.477647,-0.601305,36.6386,-4.58784,36.1167,-4.00598
28.1538,-8.92159,-0.419426,0.0487108,0.0565647,0.0077359,7.35993e-05,0.000672639,0.00023672,0.00075489,-8.65082e-06,1.23639,0.00845162,1616,1004,0.483537,-0.596057,37.5456,-4.63037,37.0312,-4.0491
28.9015,-8.91778,-0.424113,0.0484442,0.0565581,0.00913844,-4.92907e-05,0.000652936,0.00038918,0.000825981,-0.000222336,1.15241,0.00807081,1623,1004,0.486121,-0.593654,38.4344,-4.69598,37.9223,-4.11195
29.6506,-8.91488,-0.430074,0.0478642,0.0564425,0.00985414,-0.000161174,0.000605571,0.000541181,0.000885411,-0.000441015,1.09357,0.0082619,1630,1004,0.483097,-0.590533,39.3336,-4.74026,38.8272,-4.15541
30.4013,-8.912,-0.437711,0.0476702,0.0563699,0.00941614,-0.000242034,0.000519418,0.000619756,0.00086605,-0.000588666,1.06084,0.00828706,1637,1004,0.479146,-0.590319,40.2519,-4.78038,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0494828,0.0626936,-0.016353,-0.000563289,0.000519565,-0.000144212,0.000538442,-0.000582166,-1.44064,0.010527,1028,1011,0.452922,-0.675731,-9.56146,-1.07386,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0492049,0.06229,-0.0146544,-0.000416019,0.000357507,-0.000160533,0.0003895,-0.000448011,-1.37408,0.0102281,1035,1011,0.454507,-0.675569,-9.36558,-1.11092,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0484139,0.0617119,-0.00937824,-0.00034616,0.000235007,-0.000172927,0.000282569,-0.000393722,-1.30239,0.0100124,1042,1011,0.46157,-0.675503,-9.17872,-1.14588,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0488789,0.0615604,-0.00691919,-0.000317231,0.000158171,-0.000173419,0.000214708,-0.000373767,-1.25565,0.00880883,1049,1011,0.473088,-0.673778,-8.94577,-1.17786,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0491042,0.0618145,-0.010066,-0.000299459,0.000128871,-0.000155714,0.000179495,-0.000350083,-1.25646,0.00854563,1056,1011,0.465369,-0.669126,-8.6468,-1.2191,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.0486519,0.0617285,-0.0124921,-0.000278983,0.000131414,-0.000126885,0.000167475,-0.000315045,-1.29389,0.00853637,1063,1011,0.452895,-0.665106,-8.36682,-1.23376,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0477442,0.0610082,-0.0123453,-0.000249634,0.000145662,-9.6475e-05,0.00016795,-0.000271923,-1.34375,0.0085398,1070,1011,0.443567,-0.65623,-8.09128,-1.25757,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.047325,0.0611816,-0.0114843,-0.00021207,0.000160644,-6.56954e-05,0.000171885,-0.00022331,-1.40134,0.00918376,1077,1011,0.441317,-0.653814,-7.80376,-1.30689,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.0474087,0.061136,-0.0105638,-0.000166682,0.000163888,-4.19946e-05,0.00016914,-0.000171933,-1.44639,0.00928481,1084,1011,0.444383,-0.653426,-7.47475,-1.35143,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0472118,0.0610568,-0.011348,-0.000122769,0.000172677,-2.14792e-05,0.000174231,-0.000124322,-1.4986,0.00885031,1091,1011,0.439405,-0.652442,-7.08087,-1.42029,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0467972,0.0611703,-0.00919521,-8.91094e-05,0.000184575,-5.36652e-06,0.00018468,-8.92145e-05,-1.5512,0.00836291,1098,1011,0.441238,-0.657774,-6.69554,-1.46355,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0471283,0.0615645,-0.00819953,-6.24574e-05,0.000192841,1.0359e-05,0.000193261,-6.28771e-05,1.53031,0.00815459,1105,1011,0.447072,-0.664151,-6.31243,-1.51596,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0477411,0.0616861,-0.00677272,-2.06394e-05,0.000192885,1.68282e-05,0.000194203,-2.19576e-05,1.49263,0.00815472,1112,1011,0.457091,-0.661347,-5.91618,-1.56372,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.0484852,0.061243,-0.00878674,3.31412e-05,0.000186543,1.47643e-05,0.000187951,3.17331e-05,1.47571,0.0078136,1119,1011,0.457789,-0.651502,-5.50607,-1.60094,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.0486609,0.0606735,-0.0100349,7.02611e-05,0.00017578,7.04245e-06,0.000176248,6.97931e-05,1.50445,0.00805723,1126,1011,0.455112,-0.644793,-5.09069,-1.6393,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.0483161,0.0604047,-0.0095548,7.93337e-05,0.000161187,-3.0965e-06,0.000161304,7.92167e-05,-1.53304,0.00867003,1133,1011,0.452573,-0.645606,-4.64718,-1.68497,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.0483592,0.0606387,-0.0106343,7.90274e-05,0.000149468,-1.70348e-05,0.000153372,7.51242e-05,-1.34555,0.00876674,1140,1011,0.449006,-0.648647,-4.19416,-1.75656,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.0485751,0.0607857,-0.0115506,7.46675e-05,0.000136668,-3.88797e-05,0.000155394,5.59421e-05,-1.12196,0.00859776,1147,1011,0.447662,-0.64977,-3.72521,-1.81286,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.0483043,0.0607117,-0.0116298,5.59499e-05,0.000125829,-6.21585e-05,0.000162195,1.95842e-05,-1.04144,0.00878302,1154,1011,0.444078,-0.647499,-3.27633,-1.83585,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.0477174,0.060159,-0.0093654,3.21465e-05,0.00011673,-8.56354e-05,0.000169947,-2.1071e-05,-1.01476,0.00829328,1161,1011,0.44483,-0.644363,-2.84794,-1.85018,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.047596,0.0599238,-0.00786147,5.59229e-06,0.000115345,-0.000105577,0.000179456,-5.85183e-05,-1.02507,0.00820072,1168,1011,0.447866,-0.64543,-2.42386,-1.86817,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.0479013,0.0600058,-0.00739193,-2.73407e-05,0.000124091,-0.000122802,0.000192643,-9.58923e-05,-1.06166,0.00778974,1175,1011,0.451867,-0.645186,-2.02004,-1.89295,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.0473133,0.0600533,-0.00775953,-5.79502e-05,0.00013287,-0.000133048,0.000201182,-0.000126262,-1.09646,0.00758391,1182,1011,0.444254,-0.641676,-1.64126,-1.92143,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.0470481,0.0599038,-0.00868371,-6.90706e-05,0.000161204,-0.000145972,0.000231982,-0.000139848,-1.11932,0.00767416,1189,1011,0.438074,-0.637512,-1.215,-1.96743,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.0472933,0.0597645,-0.0109125,-5.42486e-05,0.000192382,-0.000163621,0.000273953,-0.00013582,-1.10832,0.00771248,1196,1011,0.432733,-0.637331,-0.710147,-2.01763,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.047801,0.0599842,-0.0115079,-3.81854e-05,0.000298612,-0.000209449,0.000398964,-0.000138538,-1.12399,0.00679664,1203,1011,0.435247,-0.642302,-0.20265,-2.05704,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.0476389,0.0600169,-0.0102642,-3.43816e-05,0.000454615,-0.000258965,0.000566266,-0.000146033,-1.16373,0.00715059,1210,1011,0.437067,-0.642157,0.345805,-2.0905,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.0473795,0.059641,-0.00909316,-3.65299e-05,0.000661144,-0.000308517,0.000778,-0.000153386,-1.20873,0.00821546,1217,1011,0.437719,-0.632463,0.913241,-2.11496,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.0469253,0.0597023,-0.00833064,-3.4721e-05,0.000860882,-0.000341472,0.000976223,-0.000150062,-1.24505,0.00875347,1224,1011,0.435107,-0.630883,1.50358,-2.14695,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.0466852,0.0597935,-0.00832312,-9.61689e-06,0.00105335,-0.000382803,0.00117686,-0.000133124,-1.2587,0.00836934,1231,1011,0.432157,-0.629594,2.07484,-2.20344,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.0470161,0.0601133,-0.00781178,2.0577e-05,0.00122769,-0.000427598,0.0013638,-0.000115543,-1.2626,0.00754986,1238,1011,0.436545,-0.636095,2.65215,-2.25266,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.0478524,0.0599213,-0.00927573,3.88199e-05,0.00135935,-0.000460976,0.00150435,-0.000106178,-1.26605,0.00677623,1245,1011,0.439405,-0.636339,3.23992,-2.29518,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.048235,0.0595999,-0.00887771,4.95405e-05,0.00126935,-0.000494433,0.00144459,-0.000125697,-1.23019,0.00704856,1252,1011,0.443917,-0.63169,3.90665,-2.31802,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.0479063,0.0594467,-0.0062127,6.48417e-05,0.00107528,-0.000526121,0.00129947,-0.000159357,-1.16796,0.00735174,1259,1011,0.44897,-0.628571,4.60292,-2.34434,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.0480041,0.0594908,-0.0051493,9.35849e-05,0.000828667,-0.000562506,0.00113306,-0.000210811,-1.07478,0.0073645,1266,1011,0.45292,-0.626102,5.24641,-2.39544,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.0477816,0.0595846,-0.00405501,0.000122451,0.000539055,-0.000591487,0.000957846,-0.000296341,-0.9547,0.0080403,1273,1011,0.453867,-0.62628,5.78613,-2.47137,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.047112,0.0594062,-0.00322461,0.000155065,0.000236488,-0.000616067,0.000813187,-0.000421634,-0.818392,0.00867617,1280,1011,0.449581,-0.622781,6.24071,-2.55406,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.0473839,0.0589727,-0.00556925,0.000190281,-1.7431e-05,-0.000643514,0.000738266,-0.000565415,-0.705393,0.00866184,1287,1011,0.443822,-0.617056,6.76414,-2.60011,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.0478995,0.0585599,-0.00555374,0.000260107,-0.000281286,-0.000645077,0.000688982,-0.000710162,-0.58674,0.0078592,1294,1011,0.448438,-0.616585,7.35787,-2.62436,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.0487886,0.0582628,-0.00628397,0.000398052,-0.000441909,-0.000633345,0.000738012,-0.000781869,-0.492628,0.00719678,1301,1011,0.454152,-0.616937,7.97726,-2.62979,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.0494184,0.058113,-0.00703085,0.00048726,-0.000604786,-0.000579927,0.000737765,-0.00085529,-0.40775,0.00671064,1308,1011,0.457234,-0.618878,8.54758,-2.64316,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.0490822,0.0580009,-0.0054593,0.000616855,-0.000683723,-0.000541779,0.000812971,-0.000879839,-0.347311,0.00660002,1315,1011,0.458787,-0.618137,9.08738,-2.67213,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.0491176,0.0581684,-0.00365216,0.000762692,-0.000602302,-0.000518335,0.00093721,-0.000776819,-0.324767,0.00696866,1322,1011,0.464818,-0.615198,9.56484,-2.72527,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0494039,0.0585497,-0.00203655,0.000909753,-0.000399936,-0.000499146,0.0010783,-0.00056848,-0.325643,0.00772384,1329,1011,0.472665,-0.614354,10.0642,-2.78931,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.0500825,0.0586866,-0.00135093,0.0010441,-0.000162101,-0.000457365,0.00119791,-0.00031591,-0.324414,0.00850402,1336,1011,0.481177,-0.615494,10.5738,-2.82832,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0500078,0.0582281,-0.000723912,0.00116333,5.7265e-05,-0.000404284,0.00129534,-7.4751e-05,-0.315626,0.00833964,1343,1011,0.482185,-0.616616,11.0976,-2.85473,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0477211,0.0582344,0.00642684,0.00125396,0.0002375,-0.000356806,0.00136671,0.000124756,-0.306051,0.0110339,1350,1011,0.484428,-0.619028,11.5556,-2.90583,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0470989,0.0623916,0.0081108,0.00130987,0.000475531,-0.000322004,0.00141969,0.000365712,-0.328679,0.0208494,1357,1011,0.4835,-0.62005,12.0002,-3.02728,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0477975,0.0666547,0.00563955,0.00132247,0.000670092,-0.000298457,0.00143841,0.000554155,-0.370514,0.0269813,1364,1011,0.480834,-0.619336,12.4337,-3.14044,11.9333,-2.36574
8.24185,-9.67447,-0.244069,0.0496771,0.0583995,-0.0120936,-0.00123585,0.00115141,-0.000979327,0.00150174,-0.00158619,-1.22725,0.023398,1427,1011,0.432135,-0.621236,16.4482,-3.36389,15.9225,-2.77381
8.9586,-9.67324,-0.222737,0.0488355,0.0574023,-0.00427768,-0.00131018,0.000916573,-0.000950226,0.00126694,-0.00166055,-1.21755,0.0125654,1434,1011,0.451939,-0.61328,16.9928,-3.38597,16.4777,-2.80429
9.68548,-9.67205,-0.226387,0.0496439,0.0569555,-0.00177243,-0.00133944,0.000707344,-0.000923222,0.00106224,-0.00169433,-1.2038,0.0096998,1441,1011,0.468395,-0.613584,17.6686,-3.39264,17.1454,-2.81925
