 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3311,-1.25554,1.57265,0.466462,-0.321212,0.0358966,0.0249505,-0.0122614,-0.00398058,0.0253716,-0.0126825,-0.105382,0.0115332,1070,920,4.86225,3.42029,-8.28284,3.21111,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.488602,-0.331072,0.0346557,0.0268944,-0.0131035,-0.00409073,0.0273085,-0.0135176,-0.100882,0.010855,1077,920,5.07996,3.53123,-7.74335,3.23053,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.508183,-0.338703,0.037846,0.0288894,-0.0139834,-0.00420319,0.0292976,-0.0143916,-0.0968105,0.00999581,1084,920,5.28483,3.60754,-7.23075,3.23822,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.526129,-0.345475,0.0445763,0.0308343,-0.0149279,-0.00435671,0.0312454,-0.015339,-0.094077,0.00957999,1091,920,5.48363,3.67578,-6.71221,3.22517,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.544359,-0.352197,0.0509029,0.032949,-0.0159824,-0.00455723,0.0333698,-0.0164033,-0.0920798,0.00925724,1098,920,5.68371,3.7513,-6.1328,3.17168,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.565793,-0.361095,0.0586657,0.0351227,-0.0171853,-0.00483234,0.0355654,-0.017628,-0.0913521,0.0101293,1105,920,5.92038,3.84925,-5.46264,3.1333,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.594288,-0.374924,0.0647691,0.0372405,-0.0185554,-0.00514847,0.0377116,-0.0190264,-0.0912467,0.0108227,1112,920,6.22333,3.99289,-4.72727,3.18097,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.625262,-0.391229,0.066376,0.0392365,-0.0200882,-0.00545447,0.0397338,-0.0205856,-0.0909268,0.0107444,1119,920,6.53705,4.15282,-3.95819,3.29194,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.653804,-0.407278,0.0657018,0.0409856,-0.0217699,-0.00573492,0.0415054,-0.0222896,-0.0903875,0.0106401,1126,920,6.81861,4.31502,-3.23958,3.3977,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.681489,-0.421464,0.062731,0.0424182,-0.0236188,-0.0060078,0.0429603,-0.0241609,-0.0899918,0.0101746,1133,920,7.08376,4.46081,-2.55224,3.46333,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.705471,-0.431544,0.0587497,0.0434785,-0.0256495,-0.00630412,0.0440487,-0.0262197,-0.0902033,0.00975538,1140,920,7.30768,4.57384,-1.92395,3.46603,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.730801,-0.441929,0.0538271,0.0443172,-0.0278693,-0.00664762,0.0449243,-0.0284764,-0.0910689,0.00993764,1147,920,7.54167,4.68697,-1.28067,3.46732,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.765537,-0.460052,0.0522881,0.0451222,-0.0302997,-0.00704187,0.045774,-0.0309515,-0.0923034,0.0101739,1154,920,7.88062,4.87882,-0.505221,3.55526,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.80464,-0.483817,0.0519156,0.0459153,-0.0329607,-0.00746702,0.046616,-0.0336613,-0.0935604,0.0103314,1161,920,8.26671,5.12557,0.330026,3.71786,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.846146,-0.504179,0.0462942,0.0467576,-0.0358698,-0.00794147,0.047514,-0.0366261,-0.0949536,0.0104481,1168,920,8.65914,5.33682,1.18548,3.8853,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.885931,-0.518648,0.040775,0.047732,-0.0390647,-0.00850775,0.0485581,-0.0398908,-0.0967918,0.0106819,1175,920,9.03345,5.49399,2.01136,4.0034,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.919162,-0.524113,0.0425183,0.0490268,-0.0425247,-0.0092249,0.049947,-0.0434449,-0.0994302,0.0114997,1182,920,9.36427,5.56634,2.76595,3.98918,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.946377,-0.530292,0.0501581,0.0507621,-0.046252,-0.0100612,0.0517946,-0.0472845,-0.102259,0.0133459,1189,920,9.65343,5.64078,3.50006,3.95933,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.967765,-0.544643,0.0650604,0.0528784,-0.0501872,-0.0109758,0.0540342,-0.0513431,-0.104926,0.0141554,1196,920,9.90825,5.78356,4.20164,4.00975,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.997725,-0.573742,0.0772759,0.055296,-0.0543219,-0.0119577,0.0565852,-0.0556111,-0.107402,0.0144323,1203,920,10.2405,6.0667,5.02745,4.20954,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,1.04741,-0.601977,0.0986994,0.0579297,-0.0585612,-0.0130145,0.059366,-0.0599975,-0.109915,0.0136056,1210,920,10.7991,6.34945,6.0726,4.39164,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.10276,-0.628875,0.133613,0.0605746,-0.0628159,-0.0142134,0.0621907,-0.0644319,-0.113215,0.013054,1217,920,11.4582,6.61991,7.16108,4.57088,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.15859,-0.655513,0.191108,0.0629395,-0.0669877,-0.0155614,0.0647773,-0.0688255,-0.117555,0.0134899,1224,920,12.1968,6.88515,8.25816,4.73362,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.21461,-0.685778,0.266284,0.0649993,-0.070985,-0.0170519,0.0671049,-0.0730907,-0.122862,0.0138001,1231,920,12.9966,7.17615,9.36258,4.92013,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.27853,-0.718977,0.362355,0.0667508,-0.074564,-0.0192105,0.0693158,-0.077129,-0.132733,0.0135199,1238,920,13.9455,7.47594,10.6097,5.11976,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.33802,-0.749501,0.494168,0.067722,-0.0773866,-0.0218597,0.0709435,-0.0806081,-0.146319,0.0140757,1245,920,14.9711,7.73289,11.8611,5.28127,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.39435,-0.779527,0.658402,0.0674579,-0.0797395,-0.0245404,0.0714414,-0.083723,-0.160921,0.0155323,1252,920,16.077,7.9649,13.0783,5.42714,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.44287,-0.811085,0.855973,0.0663622,-0.0814916,-0.0277202,0.0713884,-0.0865178,-0.179371,0.017921,1259,920,17.2216,8.20131,14.2339,5.58364,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.48234,-0.858713,1.09635,0.0634903,-0.0819683,-0.0314507,0.0699992,-0.0884772,-0.204076,0.019071,1266,920,18.4272,8.61301,15.3215,5.87254,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.52257,-0.920154,1.37272,0.0587988,-0.0808661,-0.0356078,0.0673531,-0.0894204,-0.23577,0.0185709,1273,920,19.77,9.11325,16.4431,6.32095,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.5733,-0.985263,1.69271,0.0515538,-0.077422,-0.0397256,0.0628076,-0.0886758,-0.276056,0.0212839,1280,920,21.3732,9.6207,17.7019,6.78389,1.982,-2.77473
-6.25597,-1.01135,0.348987,1.63056,-1.04387,2.04497,0.0416802,-0.0719211,-0.0439614,0.0567051,-0.086946,-0.32933,0.0379667,1287,920,23.1599,10.0631,19.0121,7.12607,2.8312,-2.8933
6.44453,-0.922023,0.864492,-1.42686,-1.22269,1.19663,0.0367928,-0.079463,0.0204229,0.0402762,-0.0829463,0.168936,0.0429303,1413,920,-9.45949,12.0593,-4.81459,7.84983,10.5695,-4.4775
7.13694,-0.918909,0.943745,-1.37622,-1.15573,1.06957,0.052262,-0.0827106,0.0180464,0.0546333,-0.0850818,0.130647,0.0278615,1420,920,-9.40494,11.3944,-3.93599,7.13154,10.8647,-4.57417
7.82813,-0.91439,1.02756,-1.33807,-1.09553,0.944573,0.0624688,-0.0817818,0.0146226,0.0639362,-0.0832492,0.100014,0.0211514,1427,920,-9.46774,10.7928,-3.20489,6.45659,11.149,-4.7041
8.52464,-0.910406,1.09847,-1.28226,-1.04318,0.806803,0.0680264,-0.0790208,0.0107341,0.0688058,-0.0798002,0.0724857,0.0204846,1434,920,-9.40857,10.3009,-2.22513,5.87349,11.4953,-4.81019
9.22644,-0.906487,1.15672,-1.2232,-0.988261,0.682601,0.0701973,-0.0751283,0.00719995,0.0705532,-0.0754841,0.0493824,0.0195235,1441,920,-9.27275,9.78715,-1.15674,5.26061,11.9027,-4.90243
9.93172,-0.90325,1.20721,-1.15403,-0.93294,0.568158,0.0704277,-0.0708696,0.00419401,0.0705521,-0.070994,0.0296473,0.0194201,1448,920,-9.00715,9.26737,0.0537245,4.65933,12.3507,-4.97278
10.6393,-0.900946,1.2531,-1.09238,-0.888975,0.468803,0.0693322,-0.0665461,0.0018276,0.0693568,-0.0665707,0.0134471,0.0182218,1455,920,-8.76205,8.86454,1.20594,4.189,12.8261,-5.01921
11.3499,-0.897962,1.2926,-1.0411,-0.851959,0.403727,0.0673382,-0.0626183,0.000230874,0.0673387,-0.0626187,0.00177654,0.0187327,1462,920,-8.49375,8.52162,2.27491,3.76449,13.3365,-5.07325
12.0644,-0.892551,1.32383,-1.00155,-0.817111,0.363376,0.0650436,-0.0589467,-0.000853985,0.0650495,-0.0589526,-0.00688708,0.0173083,1469,920,-8.24943,8.20312,3.25764,3.29593,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.971633,-0.790565,0.330027,0.0628006,-0.0559934,-0.00151887,0.06282,-0.0560128,-0.0127829,0.0156211,1476,920,-8.07282,7.93994,4.18803,2.92873,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.932174,-0.766294,0.292386,0.0605734,-0.0537646,-0.00181755,0.0606023,-0.0537935,-0.0158909,0.014896,1483,920,-7.82136,7.71685,5.27808,2.58845,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.886474,-0.747565,0.250988,0.0586792,-0.0523532,-0.00186237,0.0587104,-0.0523844,-0.0167669,0.0135704,1490,920,-7.52494,7.53679,6.46304,2.31456,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.83814,-0.728456,0.216176,0.0569455,-0.051199,-0.0019272,0.0569798,-0.0512334,-0.0178131,0.0130158,1497,920,-7.18036,7.34071,7.69453,2.04161,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.798253,-0.712926,0.203269,0.0551744,-0.0504543,-0.00183427,0.0552062,-0.0504861,-0.0173583,0.0138617,1504,920,-6.83616,7.17033,8.82644,1.82091,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.761244,-0.698143,0.198522,0.0536377,-0.0498891,-0.00177094,0.053668,-0.0499194,-0.0170994,0.0145541,1511,920,-6.48978,7.01621,9.97818,1.57578,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.723254,-0.681328,0.189867,0.0524064,-0.0493838,-0.00170191,0.0524348,-0.0494123,-0.0167136,0.0145979,1518,920,-6.14958,6.84168,11.2208,1.28971,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.683723,-0.658051,0.179931,0.0512086,-0.0486246,-0.00161481,0.0512347,-0.0486507,-0.0161695,0.0141528,1525,920,-5.80112,6.62242,12.5009,0.92381,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.644595,-0.624343,0.165879,0.0496506,-0.0474803,-0.00134714,0.0496693,-0.047499,-0.0138657,0.0142708,1532,920,-5.47424,6.31219,13.7647,0.482884,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.605478,-0.595365,0.156171,0.0476365,-0.0457873,-0.00132984,0.0476555,-0.0458063,-0.0142306,0.0146395,1539,920,-5.13175,6.03774,14.9891,0.131743,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.569168,-0.564798,0.153051,0.0452219,-0.043403,-0.00122625,0.0452389,-0.0434199,-0.0138328,0.0150521,1546,920,-4.79196,5.74113,16.1933,-0.271183,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.539119,-0.539249,0.143813,0.042602,-0.040216,-0.00108381,0.0426162,-0.0402302,-0.0130837,0.0215988,1553,920,-4.53548,5.48255,17.3931,-0.632211,23.0773,-6.21154
-31.7946,-1.95225,1.64863,0.391132,-0.278371,-0.000928741,0.0179776,-0.00795978,-0.00248372,0.0182133,-0.00819547,-0.0946126,0.00907279,1035,927,4.00013,3.00349,-10.4398,3.24124,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.405341,-0.283256,0.00215347,0.0191878,-0.00873989,-0.0028378,0.0194733,-0.00902533,-0.100247,0.00909919,1042,927,4.15128,3.04307,-10.1116,3.19187,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.417576,-0.287123,0.00801916,0.0203408,-0.0095206,-0.00306121,0.0206514,-0.00983118,-0.101113,0.0103827,1049,927,4.29025,3.07356,-9.71889,3.10409,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.430781,-0.29241,0.0155425,0.021546,-0.010294,-0.00321331,0.021867,-0.0106151,-0.0995827,0.0114434,1056,927,4.44401,3.12705,-9.29628,3.05496,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.44589,-0.299536,0.0233646,0.0229757,-0.0110678,-0.00332732,0.0232979,-0.0113899,-0.0965205,0.0117278,1063,927,4.61806,3.20198,-8.8499,3.05212,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.464645,-0.309484,0.0282059,0.0246637,-0.0118554,-0.0034135,0.02498,-0.0121717,-0.0924049,0.01137,1070,927,4.82002,3.31014,-8.31554,3.06819,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.487645,-0.319025,0.0299287,0.0265275,-0.0126745,-0.00347602,0.0268334,-0.0129803,-0.0877572,0.0104009,1077,927,5.05549,3.41635,-7.79909,3.08325,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.507629,-0.327371,0.03343,0.0284792,-0.0135338,-0.0035273,0.0287733,-0.0138278,-0.0831814,0.00988964,1084,927,5.26539,3.5021,-7.29267,3.09577,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.526166,-0.334619,0.0408644,0.0303942,-0.0144567,-0.00360447,0.030682,-0.0147446,-0.0796841,0.00985251,1091,927,5.47233,3.57363,-6.76517,3.08612,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.544339,-0.341967,0.0475516,0.0325085,-0.0154879,-0.0037098,0.0327936,-0.015773,-0.0766863,0.0100039,1098,927,5.67293,3.65132,-6.17934,3.02814,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.56356,-0.352664,0.0549418,0.0347153,-0.0166679,-0.00387121,0.0350053,-0.0169579,-0.0747774,0.010319,1105,927,5.88614,3.76065,-5.51338,3.01188,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.586988,-0.367659,0.0612371,0.0368836,-0.0180185,-0.00406391,0.0371828,-0.0183177,-0.0734873,0.0105461,1112,927,6.13845,3.91191,-4.79117,3.07967,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.614953,-0.384311,0.0625988,0.0389288,-0.0195264,-0.0042412,0.0392349,-0.0198325,-0.0720518,0.0103904,1119,927,6.42107,4.07369,-4.043,3.20177,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.643538,-0.4004,0.0635442,0.0407195,-0.0211725,-0.00438117,0.0410281,-0.0214811,-0.07032,0.0100447,1126,927,6.70822,4.23792,-3.33153,3.31909,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.671527,-0.413676,0.060799,0.0421928,-0.0229627,-0.00449466,0.0425014,-0.0232713,-0.0685508,0.00976379,1133,927,6.97712,4.37949,-2.6427,3.38562,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.697486,-0.422172,0.0612897,0.0432876,-0.0249069,-0.00461215,0.0435981,-0.0252174,-0.0672242,0.00917647,1140,927,7.23494,4.47674,-1.97154,3.37019,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.723887,-0.430168,0.063102,0.0441426,-0.0270142,-0.00475372,0.0444588,-0.0273304,-0.0664129,0.00934942,1147,927,7.50096,4.5656,-1.30255,3.3388,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.756669,-0.438723,0.0652018,0.0449698,-0.0293141,-0.00491631,0.0452938,-0.0296381,-0.0658002,0.0101062,1154,927,7.8316,4.65558,-0.562937,3.29759,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.795825,-0.456119,0.0596445,0.0458142,-0.0318276,-0.0050744,0.0461445,-0.0321579,-0.064988,0.0101171,1161,927,8.20158,4.82558,0.273713,3.41108,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.84034,-0.47364,0.0532609,0.0467205,-0.0345735,-0.00523645,0.0470564,-0.0349094,-0.0640609,0.0103292,1168,927,8.62167,5.00298,1.17949,3.56563,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.880947,-0.490125,0.0475172,0.0477704,-0.0376062,-0.00544883,0.0481168,-0.0379525,-0.0634778,0.0111754,1175,927,9.00368,5.17587,2.03021,3.72425,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.911715,-0.49478,0.0485174,0.0491771,-0.0409353,-0.00577183,0.0495453,-0.0413035,-0.0637046,0.0109959,1182,927,9.30736,5.24103,2.79293,3.69318,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.937023,-0.498892,0.0503703,0.0510828,-0.0445859,-0.00617147,0.0514793,-0.0449823,-0.0641544,0.011738,1189,927,9.5586,5.29657,3.52229,3.64455,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.95716,-0.505598,0.057859,0.0534345,-0.0485125,-0.00659399,0.0538592,-0.0489372,-0.0643234,0.0124049,1196,927,9.77626,5.36939,4.22049,3.60561,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.987676,-0.529038,0.0680268,0.0561247,-0.0527069,-0.00701976,0.0565757,-0.0531579,-0.0641468,0.0143078,1203,927,10.1071,5.60217,5.0248,3.7554,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.03821,-0.554052,0.0900851,0.0590424,-0.057069,-0.00746351,0.0595202,-0.0575467,-0.0639282,0.0136512,1210,927,10.6762,5.85154,6.04325,3.92359,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.09559,-0.580336,0.117084,0.062007,-0.0615058,-0.0079755,0.0625198,-0.0620187,-0.0642168,0.0134381,1217,927,11.3293,6.11922,7.14436,4.10699,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.15518,-0.60775,0.170117,0.0647681,-0.0659258,-0.008548,0.0653248,-0.0664825,-0.0650354,0.0140384,1224,927,12.0902,6.39113,8.30971,4.28671,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.20754,-0.638235,0.256005,0.0672775,-0.0702242,-0.00917285,0.0678867,-0.0708334,-0.0663192,0.0142796,1231,927,12.8886,6.67888,9.43067,4.47323,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.26772,-0.669573,0.348947,0.0694968,-0.0741654,-0.0103611,0.0702403,-0.0749089,-0.0716275,0.0149186,1238,927,13.7894,6.97114,10.6625,4.65244,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.33486,-0.701728,0.457275,0.0710858,-0.0774843,-0.011944,0.0720398,-0.0784384,-0.079711,0.0144181,1245,927,14.8122,7.25693,11.9692,4.83306,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.40255,-0.728598,0.61777,0.0716207,-0.0803571,-0.0135035,0.0728112,-0.0815476,-0.0879339,0.0152521,1252,927,16.0175,7.45379,13.2812,4.95836,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.45855,-0.755203,0.808427,0.0712604,-0.0825548,-0.0154768,0.0728022,-0.0840966,-0.0992934,0.0168679,1259,927,17.2117,7.64428,14.5137,5.0696,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.50173,-0.793778,1.03832,0.0695064,-0.0835985,-0.0180824,0.071613,-0.0857052,-0.115979,0.0182433,1266,927,18.4169,7.96054,15.6588,5.2933,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.5484,-0.840807,1.31098,0.0662569,-0.083176,-0.0213783,0.0692552,-0.0861743,-0.13934,0.0203149,1273,927,19.8084,8.32531,16.86,5.60348,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.60185,-0.883848,1.62942,0.0607603,-0.0806834,-0.0252985,0.065149,-0.0850721,-0.171767,0.0232975,1280,927,21.4299,8.63391,18.1642,5.82488,2.11164,-2.68909
7.14607,-1.59268,0.905986,-1.31395,-1.05618,0.983545,0.0538289,-0.0832974,0.00435134,0.0539668,-0.0834354,0.0316898,0.0376198,1420,927,-9.1175,10.4037,-3.13887,6.26882,10.981,-4.45742
7.83953,-1.58891,0.983798,-1.27964,-0.998178,0.863572,0.0632472,-0.0808005,0.0013281,0.0632594,-0.0808127,0.00921884,0.0238629,1427,927,-9.20106,9.86246,-2.42602,5.59336,11.2904,-4.56665
8.53848,-1.58586,1.04829,-1.23093,-0.946462,0.735057,0.0678512,-0.0767904,-0.00169976,0.0678712,-0.0768104,-0.0117494,0.0207874,1434,927,-9.17869,9.39112,-1.49812,5.016,11.6635,-4.64818
9.24014,-1.58313,1.10697,-1.18698,-0.901995,0.627246,0.069275,-0.0720675,-0.00414833,0.0693966,-0.0721891,-0.0293159,0.0214551,1441,927,-9.12999,8.97075,-0.596028,4.53287,12.0691,-4.71755
9.94196,-1.582,1.1666,-1.12503,-0.858599,0.517829,0.0690162,-0.0673364,-0.00595921,0.0692762,-0.0675963,-0.0435936,0.0203493,1448,927,-8.91642,8.57492,0.497373,4.08354,12.4787,-4.75439
10.6484,-1.57933,1.21548,-1.06521,-0.827557,0.425284,0.0676527,-0.0628378,-0.00715626,0.068044,-0.063229,-0.0546229,0.0176226,1455,927,-8.66397,8.29114,1.61573,3.74351,12.9415,-4.81288
11.3591,-1.57435,1.25508,-1.01599,-0.802435,0.364821,0.0655535,-0.0590214,-0.00763071,0.0660191,-0.0594871,-0.0609503,0.0171744,1462,927,-8.39821,8.04231,2.66172,3.42407,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.978914,-0.780683,0.331843,0.0633212,-0.0556869,-0.007725,0.0638205,-0.0561862,-0.0645505,0.0149292,1469,927,-8.14991,7.82597,3.6738,3.0703,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.948953,-0.756213,0.297016,0.0612741,-0.0532644,-0.00747613,0.06176,-0.0537503,-0.0649048,0.0135691,1476,927,-7.97867,7.60034,4.66029,2.69876,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.914459,-0.729794,0.259758,0.0593827,-0.0516943,-0.00694962,0.0598158,-0.0521274,-0.0622423,0.0134552,1483,927,-7.77443,7.35192,5.69088,2.33982,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.869874,-0.706661,0.215427,0.0580209,-0.051125,-0.00628149,0.0583812,-0.0514853,-0.0572992,0.0132297,1490,927,-7.5007,7.12783,6.84338,2.03649,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.818839,-0.686845,0.184593,0.0567589,-0.0508448,-0.00568534,0.0570584,-0.0511443,-0.0526406,0.0135557,1497,927,-7.11601,6.92621,8.10494,1.78035,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.775023,-0.669558,0.171399,0.0553239,-0.0510586,-0.00496169,0.0555548,-0.0512895,-0.0465055,0.0139254,1504,927,-6.73589,6.74305,9.30046,1.54892,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.739166,-0.651877,0.171234,0.0540191,-0.0514437,-0.00439093,0.0542016,-0.0516262,-0.041539,0.0146275,1511,927,-6.38419,6.56341,10.4509,1.28429,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.703954,-0.631232,0.176044,0.0529168,-0.0518541,-0.00386902,0.0530595,-0.0519968,-0.0368615,0.0159564,1518,927,-6.0207,6.35953,11.6662,0.944555,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.66055,-0.605373,0.159526,0.0517091,-0.0518572,-0.00336548,0.0518183,-0.0519665,-0.0324502,0.0179428,1525,927,-5.66099,6.15262,12.9974,0.514562,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.621214,-0.572515,0.14587,0.0499852,-0.0512127,-0.00273292,0.0500589,-0.0512865,-0.0269795,0.0235689,1532,927,-5.33151,5.91498,14.2736,0.0317366,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.60295,-0.557145,0.177279,0.0476251,-0.0496883,-0.00245872,0.0476872,-0.0497504,-0.0252445,0.0296541,1539,927,-5.03037,5.73614,15.3103,-0.19533,21.674,-5.87396
-31.7859,-2.6072,1.60805,0.389685,-0.273285,-0.0105858,0.0185443,-0.00768148,-0.00208688,0.0187093,-0.0078465,-0.078912,0.00921465,1035,934,3.95637,2.94581,-10.3166,3.08345,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.405065,-0.277393,-0.00941404,0.0195178,-0.00844112,-0.00241647,0.0197251,-0.00864844,-0.0855835,0.00919984,1042,934,4.11358,2.98936,-10.0035,3.0388,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.416634,-0.281365,-0.0065638,0.0204763,-0.00920751,-0.00260843,0.0207038,-0.00943498,-0.0869853,0.0102267,1049,934,4.23662,3.02801,-9.64693,2.96186,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.429522,-0.286237,0.000161015,0.0215137,-0.00996448,-0.00272715,0.0217482,-0.010199,-0.0857845,0.0108119,1056,934,4.38456,3.07324,-9.22858,2.92707,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.443065,-0.292517,0.00784411,0.0227885,-0.0107174,-0.0028073,0.0230221,-0.010951,-0.083014,0.0111378,1063,934,4.54203,3.13765,-8.78861,2.91561,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.460752,-0.30034,0.0126778,0.0243489,-0.0114846,-0.00285652,0.0245752,-0.0117109,-0.0790511,0.00977217,1070,934,4.73286,3.22379,-8.27612,2.93313,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.483135,-0.309453,0.0176414,0.0261246,-0.0122876,-0.00287573,0.0263387,-0.0125017,-0.0743132,0.00931736,1077,934,4.9717,3.32244,-7.74694,2.96371,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.502699,-0.319219,0.0228408,0.0280265,-0.0131388,-0.00287089,0.0282258,-0.013338,-0.0692934,0.00951203,1084,934,5.18246,3.42308,-7.22784,2.98962,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.521204,-0.328212,0.0296549,0.0299082,-0.0140536,-0.00287795,0.0300958,-0.0142412,-0.0650946,0.0100265,1091,934,5.38711,3.512,-6.68418,2.99385,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.538555,-0.33668,0.038509,0.0320153,-0.0150763,-0.00289471,0.0321926,-0.0152535,-0.0611628,0.0101251,1098,934,5.586,3.59692,-6.09113,2.96212,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.556825,-0.347264,0.0471228,0.0342404,-0.0162452,-0.00294869,0.034412,-0.0164169,-0.0581431,0.0103558,1105,934,5.79343,3.70267,-5.46959,2.96915,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.578395,-0.360492,0.054041,0.0364368,-0.0175861,-0.00302567,0.0366057,-0.017755,-0.0557746,0.0106643,1112,934,6.02888,3.83234,-4.79305,3.01889,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.605422,-0.375218,0.0579502,0.0385063,-0.0190815,-0.00308406,0.038671,-0.0192462,-0.0533507,0.0102077,1119,934,6.30992,3.97426,-4.07288,3.0949,-10.3791,-0.819095
