 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.4562,-10.4494,0.0341509,0.0352448,0.0460877,-0.0186059,8.62858e-05,0.000334834,-8.29518e-05,0.000359975,6.11442e-05,-1.27651,0.00891802,1105,1018,0.295733,-0.485729,-5.71842,-1.42201,-6.10473,-0.947867
-23.7516,-10.447,5.72352e-05,0.0359744,0.0458564,-0.01765,0.000100893,0.000390174,-7.00338e-05,0.000406237,8.483e-05,-1.34534,0.00859029,1112,1018,0.305476,-0.480464,-5.29843,-1.4505,-5.69129,-0.975608
-23.0463,-10.4448,-0.0338219,0.0363041,0.0457171,-0.018848,0.00012067,0.000433037,-7.67076e-05,0.000450858,0.00010285,-1.34253,0.0080452,1119,1018,0.304506,-0.475874,-4.87365,-1.47438,-5.27082,-0.998741
-22.341,-10.4424,-0.065373,0.0367255,0.0453057,-0.0209652,0.000128846,0.000460918,-9.45413e-05,0.000485948,0.000103816,-1.31199,0.00776097,1126,1018,0.301577,-0.470325,-4.44882,-1.50009,-4.852,-1.029
-21.6355,-10.4392,-0.0956075,0.0365561,0.0448076,-0.0212324,0.000121548,0.000471941,-0.000113999,0.000505765,8.77237e-05,-1.28237,0.00806498,1133,1018,0.298438,-0.46012,-4.02928,-1.54592,-4.43062,-1.07549
-20.9266,-10.4356,-0.134105,0.0359577,0.0444794,-0.0184233,0.00012017,0.000477722,-0.000130378,0.000520214,7.76786e-05,-1.25574,0.00822356,1140,1018,0.300651,-0.45448,-3.57487,-1.59506,-3.96727,-1.12455
-20.2161,-10.4323,-0.175492,0.0357803,0.044413,-0.0167992,0.000131738,0.000471344,-0.000147467,0.00052644,7.66422e-05,-1.21324,0.00829342,1147,1018,0.303411,-0.451244,-3.09508,-1.64119,-3.48408,-1.16812
-19.5074,-10.4297,-0.209065,0.0354481,0.04478,-0.0135454,0.000143265,0.00045734,-0.000162468,0.00052626,7.43452e-05,-1.1696,0.00847581,1154,1018,0.309829,-0.461556,-2.64251,-1.67098,-3.02514,-1.19888
-18.8005,-10.4272,-0.234891,0.0353849,0.0447297,-0.0129319,0.000139369,0.000435595,-0.000173649,0.000515717,5.92462e-05,-1.1385,0.00787506,1161,1018,0.310643,-0.461843,-2.20888,-1.70483,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.0353757,0.0447368,-0.0140861,0.000134986,0.000416591,-0.000184633,0.000507984,4.35928e-05,-1.11116,0.00781468,1168,1018,0.306375,-0.463541,-1.79205,-1.73363,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.0353085,0.0443931,-0.0173326,0.000146283,0.000402738,-0.000195664,0.000508448,4.05727e-05,-1.07546,0.00765977,1175,1018,0.29482,-0.46048,-1.40675,-1.76177,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.0349239,0.0439077,-0.0198119,0.000174968,0.000396481,-0.000204287,0.000518104,5.33444e-05,-1.0338,0.00761792,1182,1018,0.282474,-0.449741,-1.01161,-1.76993,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.0353772,0.0437227,-0.0209732,0.000211015,0.000388426,-0.000210944,0.000528557,7.08843e-05,-0.984433,0.00797946,1189,1018,0.282665,-0.443074,-0.550905,-1.80128,-0.937441,-1.33818
-15.2655,-10.417,-0.332338,0.0360865,0.0435179,-0.0212296,0.000237974,0.000378504,-0.000215739,0.000535132,8.13454e-05,-0.942828,0.00802492,1196,1018,0.288304,-0.438965,-0.0325785,-1.83571,-0.426389,-1.37318
-14.5531,-10.4141,-0.361979,0.0367862,0.0435659,-0.0199051,0.000255037,0.000369638,-0.000217536,0.000537294,8.73809e-05,-0.914176,0.00689529,1203,1018,0.298974,-0.443295,0.472191,-1.87174,0.0722568,-1.41202
-13.8364,-10.4108,-0.402774,0.036244,0.0435428,-0.0149086,0.000273307,0.000365994,-0.000213738,0.000538355,0.000100946,-0.892158,0.00703022,1210,1018,0.309293,-0.448079,1.01556,-1.91213,0.624994,-1.45506
-13.1185,-10.4073,-0.444651,0.0355304,0.0431582,-0.0132653,0.000294295,0.000366471,-0.000206042,0.000539562,0.000121205,-0.872093,0.00821276,1217,1018,0.307059,-0.443742,1.57201,-1.95476,1.19027,-1.5007
-12.4001,-10.4037,-0.486018,0.0365092,0.0429829,-0.0192222,0.000310921,0.000361,-0.000203809,0.000541302,0.000130619,-0.846521,0.00844262,1224,1018,0.296688,-0.4427,2.1573,-1.99639,1.76152,-1.54862
-11.6827,-10.3996,-0.521952,0.0371053,0.0432109,-0.0247139,0.000322035,0.000348045,-0.00020618,0.00054163,0.00012845,-0.816895,0.00788827,1231,1018,0.283867,-0.443249,2.72362,-2.05954,2.31844,-1.61085
-10.9642,-10.3965,-0.558718,0.0381103,0.0439315,-0.0255383,0.000321894,0.000329956,-0.000209981,0.000535945,0.000115906,-0.794996,0.00737906,1238,1018,0.290397,-0.455611,3.30271,-2.10181,2.88681,-1.65106
-10.2436,-10.3949,-0.599741,0.0386952,0.0444997,-0.0245997,0.000307583,0.00030938,-0.000207706,0.00051619,0.000100773,-0.787561,0.0069908,1245,1018,0.298593,-0.466243,3.90191,-2.10843,3.48074,-1.6561
-9.51914,-10.3933,-0.650025,0.0388478,0.0441838,-0.0243947,0.000286418,0.000285716,-0.000194232,0.000480299,9.18347e-05,-0.784495,0.00700708,1252,1018,0.300101,-0.458584,4.54322,-2.11036,4.12104,-1.65713
-8.79132,-10.391,-0.707721,0.0387234,0.0438828,-0.0244399,0.000269269,0.000256847,-0.000178515,0.000441681,8.4435e-05,-0.768008,0.0071454,1259,1018,0.298028,-0.450213,5.22064,-2.12314,4.80013,-1.66821
-8.0681,-10.3874,-0.749455,0.0390088,0.0436246,-0.0245111,0.000264128,0.000225211,-0.000163117,0.000408944,8.03959e-05,-0.726033,0.00717312,1266,1018,0.299921,-0.442233,5.84472,-2.17362,5.4215,-1.71648
-7.35388,-10.3834,-0.762545,0.0393705,0.0432481,-0.025896,0.000256055,0.000193514,-0.000147357,0.000375423,7.41465e-05,-0.680845,0.00822347,1273,1018,0.298172,-0.438155,6.36011,-2.23992,5.93265,-1.78755
-6.64249,-10.3794,-0.765362,0.0395267,0.0428613,-0.0283917,0.000240673,0.000165956,-0.000129925,0.000338503,6.81254e-05,-0.645406,0.00908536,1280,1018,0.290626,-0.438726,6.83946,-2.3073,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.0395079,0.0428602,-0.0313238,0.000221768,0.000142232,-0.000114,0.000302738,6.12625e-05,-0.617579,0.00975798,1287,1018,0.27978,-0.440286,7.34351,-2.35278,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.0396001,0.0429645,-0.0327475,0.000206631,0.000126691,-9.67076e-05,0.000271303,6.20192e-05,-0.589436,0.00997044,1294,1018,0.275083,-0.442694,7.85629,-2.39151,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.0398137,0.0431774,-0.0285024,0.000199046,0.000119688,-7.27323e-05,0.000242219,7.6515e-05,-0.535688,0.00929934,1301,1018,0.290895,-0.4454,8.42702,-2.42661,7.99511,-1.98511
-3.77375,-10.3706,-0.823953,0.0400326,0.0435912,-0.0260055,0.000194001,0.000117649,-4.92935e-05,0.000218173,9.34772e-05,-0.455911,0.00779218,1308,1018,0.300834,-0.446791,9.02538,-2.44928,8.5927,-1.99934
-3.05453,-10.369,-0.839306,0.0405331,0.043792,-0.0253945,0.000185136,0.00011751,-3.44138e-05,0.000199569,0.000103078,-0.397102,0.00687015,1315,1018,0.307123,-0.447237,9.59895,-2.47287,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.0406219,0.0434836,-0.0238812,0.000165904,0.000120665,-3.08156e-05,0.00018151,0.000105058,-0.468799,0.00705202,1322,1018,0.312546,-0.443263,10.1027,-2.50128,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.040907,0.0431836,-0.0227314,0.000145583,0.000128973,-2.96285e-05,0.000168048,0.000106507,-0.648755,0.00753669,1329,1018,0.318662,-0.439304,10.6263,-2.53368,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.0416639,0.0431995,-0.0227529,0.000129646,0.000139948,-2.38214e-05,0.000159169,0.000110425,-0.891879,0.00802439,1336,1018,0.325321,-0.436513,11.1224,-2.56746,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.0410346,0.0430681,-0.0211167,0.000116188,0.000147397,-1.68671e-05,0.000154771,0.000108814,-1.15867,0.0078245,1343,1018,0.324234,-0.436532,11.6008,-2.60147,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.0404764,0.0429159,-0.0192082,0.000100435,0.000147455,-1.57336e-05,0.000152234,9.56562e-05,-1.27591,0.00760035,1350,1018,0.324852,-0.436916,12.0599,-2.639,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.0398699,0.0426556,-0.018805,8.20403e-05,0.000140584,-2.07931e-05,0.000147218,7.54068e-05,-1.26198,0.00699836,1357,1018,0.319786,-0.43869,12.5064,-2.65862,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.040031,0.0425661,-0.0203043,6.12138e-05,0.000127955,-2.34477e-05,0.000135369,5.37998e-05,-1.26455,0.00637401,1364,1018,0.31549,-0.436844,12.9504,-2.68643,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0401765,0.0424776,-0.0216303,3.27214e-05,0.000111595,-1.78574e-05,0.00011545,2.88668e-05,-1.3582,0.0066295,1371,1018,0.311608,-0.43406,13.4263,-2.73477,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0399192,0.0420633,-0.0222146,6.60162e-07,9.09591e-05,-6.0986e-08,9.09592e-05,6.60119e-07,-1.57012,0.00789662,1378,1018,0.30642,-0.424445,13.903,-2.79332,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0400699,0.0428539,-0.022127,-2.6166e-05,6.80142e-05,2.27233e-05,7.32101e-05,-3.13619e-05,1.346,0.00843758,1385,1018,0.307509,-0.4311,14.3695,-2.79467,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0406233,0.0437683,-0.0225544,-4.13707e-05,4.33189e-05,4.69903e-05,6.42289e-05,-6.22807e-05,1.15212,0.00854775,1392,1018,0.310653,-0.435066,14.7989,-2.822,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.0413047,0.0440752,-0.0235147,-5.91463e-05,1.47159e-05,7.14859e-05,5.82469e-05,-0.000102677,1.02383,0.00786204,1399,1018,0.31319,-0.443876,15.1902,-2.85468,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.0410988,0.0436117,-0.023633,-8.88099e-05,-1.84864e-05,9.41252e-05,4.68302e-05,-0.000154127,0.964154,0.00752707,1406,1018,0.310148,-0.441167,15.687,-2.92772,15.2486,-2.47252
6.88554,-10.3499,-0.501377,0.0407695,0.0431577,-0.0225492,-0.000125324,-5.36689e-05,0.000117647,3.34849e-05,-0.000212477,0.933203,0.00722502,1413,1018,0.31025,-0.436539,16.1239,-2.99529,15.6896,-2.5444
7.5908,-10.3488,-0.45199,0.0404485,0.0432037,-0.0229593,-0.000165627,-8.64705e-05,0.000142492,2.18377e-05,-0.000273936,0.920863,0.00701377,1420,1018,0.305033,-0.437353,16.5426,-3.04067,16.1118,-2.58997
8.29899,-10.3488,-0.408931,0.0400573,0.043146,-0.0227028,-0.00020266,-0.000115142,0.000165912,1.26843e-05,-0.000330487,0.914335,0.00720864,1427,1018,0.301561,-0.439218,16.9947,-3.05713,16.5684,-2.60939
9.01721,-10.348,-0.390876,0.0394206,0.0431257,-0.0204014,-0.000237383,-0.000140873,0.000181811,-1.02242e-06,-0.000377234,0.915114,0.00746861,1434,1018,0.303154,-0.439898,17.5564,-3.07952,17.1375,-2.63176
9.74671,-10.3463,-0.400825,0.0389841,0.0432931,-0.0179877,-0.000271472,-0.000160945,0.000187501,-2.07329e-05,-0.000411683,0.928709,0.00779418,1441,1018,0.307107,-0.438448,18.2451,-3.11044,17.8316,-2.65663
10.4807,-10.3436,-0.420654,0.0396632,0.0432253,-0.0172797,-0.000299004,-0.0001726,0.000188813,-3.6692e-05,-0.000434911,0.946903,0.00733793,1448,1018,0.315639,-0.438619,18.9956,-3.14959,18.5752,-2.69716
11.2134,-10.34,-0.434821,0.0401553,0.0431143,-0.0181821,-0.000307202,-0.000174595,0.00018302,-4.62388e-05,-0.000435558,0.959182,0.0074862,1455,1018,0.316468,-0.439416,19.7291,-3.20691,19.3037,-2.75827
11.9476,-10.3364,-0.450826,0.0400464,0.043023,-0.0191145,-0.000303979,-0.000169113,0.000173014,-5.08555e-05,-0.000422236,0.97122,0.00786879,1462,1018,0.311377,-0.440074,20.4722,-3.26434,20.0482,-2.81898
12.68,-10.3351,-0.460399,0.0396535,0.0423906,-0.0187272,-0.000303595,-0.000155791,0.000165665,-4.82916e-05,-0.000411095,0.995197,0.00802746,1469,1018,0.308466,-0.43689,21.1936,-3.27073,20.774,-2.83527
13.4095,-10.3348,-0.460541,0.0390195,0.0417594,-0.017511,-0.000303356,-0.000134573,0.000159354,-3.86435e-05,-0.000399285,1.02892,0.00827872,1476,1018,0.306332,-0.430691,21.8813,-3.26601,21.4688,-2.83701
14.1363,-10.3347,-0.45151,0.0388581,0.0414582,-0.0186793,-0.000297703,-0.00010806,0.000149106,-2.6179e-05,-0.000379584,1.06861,0.00879368,1483,1018,0.299862,-0.422793,22.5442,-3.26804,22.1336,-2.83832
14.8722,-10.3321,-0.464318,0.0388508,0.0419499,-0.0184177,-0.000284778,-8.33237e-05,0.000134715,-1.58424e-05,-0.000352259,1.10641,0.00869031,1490,1018,0.30012,-0.426935,23.3083,-3.31651,22.8981,-2.88079
15.6113,-10.3281,-0.48296,0.0383294,0.0424829,-0.0159176,-0.000260602,-6.4842e-05,0.000117698,-9.64286e-06,-0.000315801,1.13226,0.00838767,1497,1018,0.303847,-0.434715,24.0997,-3.38742,23.6954,-2.94718
16.3516,-10.3239,-0.502626,0.0378385,0.042772,-0.0135709,-0.000214008,-5.17118e-05,0.000100669,-3.55674e-06,-0.000262163,1.12462,0.00763495,1504,1018,0.307389,-0.445944,24.9043,-3.45445,24.5054,-3.01807
17.0907,-10.3214,-0.51736,0.0383455,0.0418243,-0.0141186,-0.000155907,-3.94854e-05,8.9452e-05,9.02858e-06,-0.000204421,1.07385,0.00799279,1511,1018,0.309689,-0.436843,25.7071,-3.48171,25.3031,-3.05643
17.827,-10.3192,-0.522942,0.0380472,0.041461,-0.0125815,-0.000104621,-2.8436e-05,8.34222e-05,2.51792e-05,-0.000158236,0.999572,0.00791913,1518,1018,0.312107,-0.427645,26.4715,-3.52023,26.071,-3.09282
18.5687,-10.3176,-0.540117,0.0376705,0.0415606,-0.0113123,-6.42796e-05,-2.2025e-05,7.45759e-05,3.43585e-05,-0.000120663,0.923431,0.00791344,1525,1018,0.312761,-0.42271,27.2921,-3.54566,26.8956,-3.11091
19.3112,-10.3157,-0.557272,0.0361571,0.0428997,-0.00750701,-2.84438e-05,-1.78949e-05,6.43282e-05,4.13747e-05,-8.77134e-05,0.826303,0.00738925,1532,1018,0.312196,-0.435656,28.1091,-3.58807,27.7287,-3.13655
20.058,-10.3128,-0.583019,0.0361138,0.0436432,-0.00861159,9.92626e-06,-1.31872e-05,5.57981e-05,5.53519e-05,-5.86128e-05,0.683284,0.00783866,1539,1018,0.30705,-0.442694,28.9859,-3.63549,28.6061,-3.17641
20.8056,-10.3101,-0.60863,0.0368255,0.0432139,-0.0114068,5.4544e-05,-9.15482e-06,4.48614e-05,7.77121e-05,-3.2323e-05,0.476711,0.0085851,1546,1018,0.302667,-0.435291,29.8783,-3.66814,29.4914,-3.21248
21.5542,-10.3072,-0.634791,0.0381344,0.0429056,-0.0148126,9.52932e-05,-7.96678e-07,3.4033e-05,0.000106126,-1.16292e-05,0.308156,0.0092821,1553,1018,0.301514,-0.426443,30.7877,-3.70657,30.3875,-3.25083
22.2998,-10.3045,-0.651153,0.0382797,0.0424445,-0.0140735,0.000112965,1.33351e-05,3.8141e-05,0.000125889,4.10357e-07,0.326722,0.00984274,1560,1018,0.305173,-0.414382,31.6527,-3.75148,31.2511,-3.29331
23.0428,-10.3023,-0.65938,0.0379438,0.04265,-0.0116169,0.000123772,3.49091e-05,4.70605e-05,0.000144062,1.46193e-05,0.407063,0.0099362,1567,1018,0.310874,-0.412264,32.4872,-3.79364,32.0891,-3.32803
23.7845,-10.2993,-0.662332,0.0373851,0.0424237,-0.0102393,0.000137459,5.34879e-05,5.23608e-05,0.000162588,2.83583e-05,0.447465,0.00923705,1574,1018,0.310419,-0.412431,33.3058,-3.84274,32.9136,-3.38136
24.5324,-10.2961,-0.678207,0.0367814,0.0420565,-0.0103285,0.000152515,6.17959e-05,5.32545e-05,0.00017711,3.72017e-05,0.432642,0.00807212,1581,1018,0.303919,-0.417212,34.1862,-3.88251,33.8006,-3.43357
25.2853,-10.2934,-0.704486,0.0368946,0.042358,-0.0112922,0.000166114,7.0649e-05,5.39065e-05,0.000190384,4.63794e-05,0.423034,0.00785626,1588,1018,0.300724,-0.425241,35.126,-3.91463,34.7396,-3.46804
26.0404,-10.2915,-0.733989,0.0373772,0.0432266,-0.0120653,0.000176579,7.67092e-05,5.64283e-05,0.000201994,5.1294e-05,0.423185,0.00787875,1595,1018,0.301668,-0.435038,36.0916,-3.93996,35.7005,-3.48581
26.7956,-10.2901,-0.761437,0.0380167,0.0437884,-0.0115659,0.000187532,7.56308e-05,5.64489e-05,0.000211061,5.21022e-05,0.394915,0.00790414,1602,1018,0.309038,-0.436267,37.059,-3.9585,36.6614,-3.49409
27.5512,-10.2876,-0.78777,0.0376323,0.043704,-0.00804911,0.000204636,6.82342e-05,4.36283e-05,0.000217397,5.54734e-05,0.284551,0.00792895,1609,1018,0.318655,-0.432305,38.0202,-3.99389,37.6261,-3.52566
28.3052,-10.2843,-0.807957,0.0375333,0.0435592,-0.00710906,0.000235286,6.15868e-05,1.01129e-05,0.000235873,6.1e-05,0.05796,0.00787383,1616,1018,0.320917,-0.425832,38.9669,-4.04869,38.5737,-3.57695
29.0575,-10.2802,-0.822225,0.037885,0.043634,-0.00823037,0.000283373,5.34757e-05,-3.85779e-05,0.000289674,4.71748e-05,-0.161899,0.00769953,1623,1018,0.319309,-0.425453,39.9016,-4.1194,39.5052,-3.64661
29.8125,-10.2774,-0.840818,0.0381386,0.0437719,-0.00959145,0.000350928,4.99962e-05,-0.000109294,0.000386433,1.44912e-05,-0.314103,0.00785985,1630,1018,0.315806,-0.428585,40.8618,-4.15984,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.0356599,0.0459724,-0.0204166,-7.20558e-05,-0.000253156,-0.00016553,2.60721e-05,-0.000351284,-0.535117,0.00810692,1056,1025,0.298293,-0.466895,-7.27941,-1.17879,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.0352272,0.0458187,-0.0212087,-4.90158e-05,-0.000177503,-0.000180685,7.85071e-05,-0.000305026,-0.61459,0.00916906,1063,1025,0.290934,-0.458957,-7.00899,-1.20945,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.0349755,0.0459395,-0.0226498,-3.10779e-05,-7.2779e-05,-0.000170595,0.000119936,-0.000223793,-0.724589,0.00973688,1070,1025,0.283413,-0.451797,-6.69975,-1.26488,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.0349681,0.0456261,-0.0238944,-6.55593e-07,3.03119e-05,-0.00014952,0.000165148,-0.000135491,-0.836992,0.00961897,1077,1025,0.278986,-0.452841,-6.39519,-1.28897,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.0350594,0.0454099,-0.0232543,3.3836e-05,0.000107768,-0.000145297,0.000220727,-7.91234e-05,-0.909964,0.00972155,1084,1025,0.281248,-0.450918,-6.0845,-1.32029,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.0346209,0.0454122,-0.0209394,5.94124e-05,0.000215146,-0.000130996,0.000289671,-1.51118e-05,-1.05355,0.00890078,1091,1025,0.283335,-0.472413,-5.76117,-1.32527,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.03477,0.0453952,-0.0187279,7.07789e-05,0.000328047,-0.000108565,0.000367737,3.10887e-05,-1.2203,0.00880469,1098,1025,0.291064,-0.482709,-5.37077,-1.37482,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.0353858,0.0456405,-0.0187712,7.84195e-05,0.000429567,-7.88177e-05,0.000446446,6.15396e-05,-1.35982,0.00925408,1105,1025,0.296562,-0.487668,-4.93953,-1.45168,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.0359146,0.0459588,-0.0182953,9.85264e-05,0.000495935,-6.30951e-05,0.000505712,8.87496e-05,-1.41706,0.00869526,1112,1025,0.302754,-0.487385,-4.48773,-1.49645,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.0358582,0.0460914,-0.019171,0.000122722,0.000548,-7.02689e-05,0.00055931,0.000111412,-1.41121,0.00835889,1119,1025,0.298876,-0.484944,-4.06476,-1.51054,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.0359442,0.0458479,-0.0209783,0.000130984,0.000581344,-8.97603e-05,0.000598575,0.000113753,-1.38114,0.0083645,1126,1025,0.293527,-0.478566,-3.63823,-1.51927,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0359905,0.0452569,-0.023115,0.000119285,0.000593215,-0.000112303,0.00061848,9.40209e-05,-1.34951,0.00869121,1133,1025,0.286715,-0.465751,-3.2187,-1.54669,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.0357934,0.0446994,-0.021892,0.000114531,0.000598617,-0.000131269,0.000631922,8.12262e-05,-1.32232,0.00826324,1140,1025,0.28797,-0.458228,-2.75697,-1.57701,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0356049,0.0443136,-0.0205295,0.000125892,0.000589781,-0.000151745,0.00063501,8.06634e-05,-1.28113,0.00795747,1147,1025,0.289768,-0.451406,-2.27103,-1.61332,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.0352123,0.0447343,-0.0164909,0.000140857,0.000571812,-0.000170715,0.000631242,8.14266e-05,-1.23579,0.00790424,1154,1025,0.298012,-0.460261,-1.82176,-1.65437,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.0353651,0.0448952,-0.0145177,0.000138862,0.000541522,-0.000186148,0.000614391,6.59937e-05,-1.19768,0.00787261,1161,1025,0.305273,-0.465891,-1.39777,-1.70025,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.0356709,0.0448969,-0.014993,0.000133222,0.000511663,-0.000201083,0.000598556,4.63286e-05,-1.16291,0.00796136,1168,1025,0.306306,-0.46877,-0.979105,-1.73949,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.0360728,0.0446869,-0.0172922,0.000141592,0.000487046,-0.000214915,0.000590042,3.85958e-05,-1.12389,0.00782608,1175,1025,0.302453,-0.468125,-0.565278,-1.77545,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.0354737,0.044228,-0.0186241,0.000166594,0.000471403,-0.000224913,0.000590684,4.73133e-05,-1.08317,0.00773689,1182,1025,0.29165,-0.458391,-0.151174,-1.78204,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.0355689,0.044034,-0.018226,0.000199409,0.000456577,-0.000230363,0.000591812,6.41731e-05,-1.03995,0.00827314,1189,1025,0.293315,-0.452323,0.307423,-1.79681,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.0359548,0.0437349,-0.0175941,0.000226264,0.000438496,-0.000233332,0.000588709,7.60512e-05,-0.998812,0.00832728,1196,1025,0.298644,-0.446094,0.808648,-1.81374,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.0366309,0.0436445,-0.0182012,0.000247243,0.000420185,-0.000233772,0.000582966,8.44622e-05,-0.962541,0.00732297,1203,1025,0.302841,-0.446111,1.30839,-1.82795,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.0366657,0.0434986,-0.0171794,0.000269772,0.000406187,-0.000228116,0.000576074,9.98845e-05,-0.93067,0.00691092,1210,1025,0.305956,-0.450893,1.87868,-1.87342,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.0366081,0.0432715,-0.0190646,0.00029167,0.000399031,-0.000215946,0.000567868,0.000122833,-0.90722,0.00821445,1217,1025,0.298653,-0.451284,2.45698,-1.91461,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.0368726,0.043356,-0.0226174,0.000307881,0.000386744,-0.000206879,0.000557916,0.000136709,-0.87957,0.00838214,1224,1025,0.288988,-0.447717,3.0347,-1.9539,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.0372806,0.0433432,-0.0267396,0.000320374,0.000366147,-0.000201862,0.000546416,0.000140106,-0.841846,0.0080384,1231,1025,0.278794,-0.444153,3.58294,-2.00178,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.0376539,0.043973,-0.026454,0.000322656,0.000339097,-0.000198741,0.000529787,0.000131966,-0.806068,0.00726619,1238,1025,0.282717,-0.454071,4.13266,-2.03474,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.0380526,0.0441632,-0.0246904,0.000307703,0.000309562,-0.0001905,0.000499135,0.00011813,-0.787838,0.00706874,1245,1025,0.291829,-0.463223,4.73428,-2.03806,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.0385356,0.0437472,-0.0255626,0.000282423,0.00027811,-0.000171636,0.000451916,0.000108617,-0.779116,0.00727381,1252,1025,0.293028,-0.45483,5.36135,-2.03503,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.0389158,0.0433296,-0.0268431,0.000261377,0.000242787,-0.000151733,0.000404099,0.000100065,-0.754807,0.00754901,1259,1025,0.291807,-0.443653,6.00689,-2.04425,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.0393971,0.0431429,-0.0268461,0.000256461,0.000205813,-0.000133968,0.000367478,9.47964e-05,-0.691984,0.0076382,1266,1025,0.295833,-0.437151,6.60028,-2.1038,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.039455,0.0430781,-0.0273494,0.000252093,0.000169232,-0.00011772,0.000335461,8.58641e-05,-0.616196,0.00792461,1273,1025,0.294019,-0.437532,7.08156,-2.16712,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.0395927,0.0428982,-0.0296533,0.00024003,0.000137375,-0.000100894,0.000301902,7.55034e-05,-0.550096,0.00862919,1280,1025,0.286902,-0.43823,7.57803,-2.22183,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.0396989,0.0430112,-0.0313983,0.000221576,0.000110713,-8.65805e-05,0.000268949,6.33393e-05,-0.50066,0.0088424,1287,1025,0.281288,-0.439315,8.08592,-2.25673,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.0395221,0.0430271,-0.0312943,0.000205334,9.21107e-05,-7.15939e-05,0.000239994,5.74504e-05,-0.450866,0.00897304,1294,1025,0.279142,-0.438739,8.62855,-2.28522,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.0395137,0.0430983,-0.0281816,0.000197025,8.49996e-05,-4.90611e-05,0.000215473,6.65515e-05,-0.359667,0.0087119,1301,1025,0.288929,-0.43946,9.18328,-2.3262,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.0394649,0.0432234,-0.0255204,0.000191931,8.46477e-05,-2.64134e-05,0.000198082,7.84973e-05,-0.228776,0.00789588,1308,1025,0.29685,-0.440787,9.68844,-2.37557,9.26213,-1.92647
