 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.494,0.472808,1.41726,-0.632218,-0.542307,-0.0288197,0.0579266,-0.0232071,0.00287596,0.0580285,-0.0233089,0.0353879,0.0144292,1483,906,-6.1464,5.57141,8.30147,0.0659404,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.599767,-0.521409,0.0201054,0.0551036,-0.0203486,0.00160224,0.0551376,-0.0203826,0.0212225,0.0141749,1490,906,-5.64743,5.34086,9.31421,-0.315209,15.6516,-5.794
14.9458,0.489126,1.43306,-0.558164,-0.504079,0.0575413,0.0523591,-0.0177543,0.000463868,0.0523622,-0.0177574,0.00661558,0.0118363,1497,906,-5.10261,5.12984,10.4384,-0.622607,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.515996,-0.486785,0.102291,0.0498686,-0.0154757,-0.000557974,0.0498734,-0.0154805,-0.00853815,0.0101827,1504,906,-4.52483,4.92207,11.5855,-0.919546,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.481892,-0.470667,0.142905,0.0476214,-0.0135978,-0.00138681,0.0476528,-0.0136292,-0.0226377,0.00927318,1511,906,-4.03958,4.72926,12.6696,-1.21516,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.451072,-0.456218,0.170493,0.0457279,-0.0119354,-0.00218983,0.0458109,-0.0120184,-0.0379035,0.00918023,1518,906,-3.63459,4.56383,13.7713,-1.50666,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.424067,-0.440157,0.193824,0.0441113,-0.0105483,-0.00291177,0.044266,-0.010703,-0.0530707,0.00882269,1525,906,-3.28237,4.39213,14.8893,-1.80259,19.3684,-6.36165
18.621,0.530332,1.39003,-0.402625,-0.423058,0.212386,0.0424966,-0.00955503,-0.00343558,0.0427224,-0.00978081,-0.0656238,0.00898287,1532,906,-3.00158,4.22046,15.9879,-2.09317,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.374292,-0.403515,0.223151,0.0406601,-0.00850668,-0.00393933,0.0409737,-0.0088203,-0.0794465,0.00950225,1539,906,-2.68507,4.02597,17.1545,-2.39936,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.339643,-0.383446,0.219854,0.03868,-0.00762023,-0.00422178,0.0390618,-0.00800203,-0.0901916,0.00973259,1546,906,-2.36262,3.82879,18.3821,-2.69796,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.307065,-0.366445,0.215079,0.0366297,-0.00687024,-0.00430212,0.0370511,-0.00729163,-0.097639,0.0095786,1553,906,-2.06604,3.64613,19.5609,-2.94133,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.284044,-0.352458,0.206187,0.0344935,-0.00622104,-0.00418111,0.0349184,-0.00664597,-0.101285,0.00880155,1560,906,-1.8768,3.50492,20.6849,-3.19083,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.26677,-0.34036,0.195033,0.0321665,-0.00557242,-0.00394063,0.0325736,-0.0059795,-0.102939,0.00866381,1567,906,-1.75134,3.37896,21.8037,-3.42112,24.5994,-6.91072
23.089,0.580301,1.26084,-0.251846,-0.328451,0.187235,0.0296746,-0.00486144,-0.00368813,0.0300641,-0.0052509,-0.10521,0.0127731,1574,906,-1.6359,3.26262,22.8849,-3.64449,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.238437,-0.311141,0.183398,0.0271478,-0.00419693,-0.00329422,0.0274902,-0.0045394,-0.103588,0.0226089,1581,906,-1.52083,3.14468,23.9286,-3.99923,26.4201,-7.12683
-31.7846,-0.630327,1.63503,0.484019,-0.153857,0.00129511,0.0189062,-0.00545632,-0.00231049,0.0191234,-0.00567351,-0.0937245,0.009674,1035,913,4.94737,1.69075,-9.33317,1.99435,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.497398,-0.159118,0.00476698,0.0204105,-0.00583957,-0.00275201,0.0206959,-0.00612498,-0.103341,0.00913711,1042,913,5.09027,1.73967,-8.97668,1.96134,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.507876,-0.164138,0.0131482,0.0217653,-0.00618548,-0.00306019,0.0220964,-0.00651661,-0.107784,0.00901018,1049,913,5.21823,1.78536,-8.65007,1.8969,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.520524,-0.168496,0.021973,0.0231713,-0.00650486,-0.00326837,0.023527,-0.00686056,-0.108404,0.00975416,1056,913,5.36945,1.83,-8.2645,1.80427,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.537352,-0.174754,0.0295961,0.0248254,-0.00681035,-0.00340858,0.0251885,-0.00717344,-0.106122,0.0104031,1063,913,5.55962,1.89032,-7.82011,1.75602,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.559453,-0.181704,0.030905,0.0267078,-0.00711091,-0.00350673,0.0270676,-0.0074707,-0.102243,0.010842,1070,913,5.78389,1.96192,-7.25082,1.73211,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.582539,-0.188126,0.0316586,0.0287071,-0.00741505,-0.00357779,0.029058,-0.00776601,-0.0977813,0.0106796,1077,913,6.01607,2.03206,-6.68159,1.70986,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.602499,-0.193178,0.0340948,0.03074,-0.00772939,-0.00363893,0.0310811,-0.00807059,-0.0934881,0.00984602,1084,913,6.22127,2.08748,-6.14569,1.69253,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.619768,-0.197503,0.0383366,0.032716,-0.00807564,-0.0037335,0.0330549,-0.00841454,-0.090524,0.00930485,1091,913,6.40435,2.13492,-5.61239,1.65616,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.63631,-0.200899,0.0419978,0.0348608,-0.00846936,-0.00385019,0.0352002,-0.00880882,-0.087939,0.00880219,1098,913,6.57786,2.17677,-5.03703,1.59108,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.659818,-0.203561,0.0462287,0.0370643,-0.00893152,-0.00401612,0.0374123,-0.00927956,-0.0864433,0.00973564,1105,913,6.82318,2.20991,-4.3618,1.50755,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.692432,-0.210361,0.0526837,0.0391926,-0.00947598,-0.00421754,0.0395554,-0.00983876,-0.085806,0.0106369,1112,913,7.16748,2.27932,-3.63932,1.46713,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.727935,-0.219097,0.0546896,0.0411693,-0.0101095,-0.00443078,0.0415494,-0.0104895,-0.0855605,0.010729,1119,913,7.52662,2.36302,-2.85604,1.48062,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.761771,-0.229014,0.0546856,0.0428998,-0.0108315,-0.00467199,0.043303,-0.0112347,-0.0860902,0.0106559,1126,913,7.86209,2.46602,-2.09457,1.49525,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.790384,-0.236002,0.0495648,0.0443371,-0.0116583,-0.00496446,0.0447738,-0.0120951,-0.0877463,0.00968993,1133,913,8.1281,2.54402,-1.39648,1.486,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.8155,-0.241143,0.0382377,0.0454569,-0.0126105,-0.00531088,0.0459386,-0.0130922,-0.0904606,0.00960239,1140,913,8.33852,2.61434,-0.739337,1.45228,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.844585,-0.247413,0.0228794,0.046407,-0.0136973,-0.00572158,0.0469468,-0.0142371,-0.0940683,0.00993009,1147,913,8.5754,2.69133,-0.0404101,1.42739,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.880843,-0.26067,0.010187,0.0473493,-0.0149313,-0.00619677,0.0479598,-0.0155419,-0.0982146,0.0104268,1154,913,8.89217,2.83104,0.764906,1.47659,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.919173,-0.277488,-0.00277152,0.0483103,-0.0163343,-0.0067227,0.049002,-0.017026,-0.102533,0.010494,1161,913,9.22817,2.99625,1.59372,1.57131,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.957023,-0.291524,-0.0181084,0.0493514,-0.0179278,-0.00731314,0.0501371,-0.0187135,-0.107033,0.0104001,1168,913,9.5505,3.14357,2.4104,1.64864,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.992809,-0.298757,-0.0377399,0.0505206,-0.0197361,-0.00799491,0.0514189,-0.0206344,-0.11189,0.00951578,1175,913,9.83675,3.24587,3.19199,1.65803,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,1.02767,-0.301575,-0.0612934,0.0520014,-0.0217528,-0.00882249,0.0530421,-0.0227934,-0.117413,0.00967208,1182,913,10.0996,3.31294,3.96245,1.62505,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,1.053,-0.307278,-0.0795327,0.0539009,-0.0239829,-0.00978882,0.0551124,-0.0251944,-0.123134,0.0109007,1189,913,10.2832,3.3954,4.69761,1.61046,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,1.08269,-0.319214,-0.10187,0.0560868,-0.026408,-0.010872,0.0574956,-0.0278168,-0.128859,0.011997,1196,913,10.4965,3.52753,5.48587,1.64823,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,1.11621,-0.339997,-0.12744,0.0584455,-0.0290532,-0.0120827,0.0600833,-0.0306911,-0.134732,0.0127543,1203,913,10.7367,3.73977,6.36041,1.79243,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.16326,-0.358801,-0.163483,0.0609213,-0.0318931,-0.0134751,0.062838,-0.0338099,-0.141297,0.0127206,1210,913,11.0751,3.9506,7.47412,1.89284,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.21325,-0.374998,-0.203754,0.0632816,-0.0349139,-0.0151339,0.0655611,-0.0371934,-0.1495,0.0126262,1217,913,11.427,4.14141,8.56716,2.00396,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.26516,-0.38871,-0.23771,0.065168,-0.0380837,-0.0171018,0.0679269,-0.0408426,-0.159944,0.012952,1224,913,11.8168,4.31897,9.6752,2.06436,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.31859,-0.402392,-0.270975,0.066589,-0.0414042,-0.0194174,0.0699742,-0.0447894,-0.172603,0.0133047,1231,913,12.2221,4.50162,10.7973,2.12,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.37924,-0.42429,-0.30042,0.0674929,-0.0445357,-0.0224084,0.0718088,-0.0488517,-0.190274,0.0133505,1238,913,12.71,4.75344,12.0467,2.2616,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.43502,-0.441359,-0.302957,0.0672986,-0.0472761,-0.0259931,0.0729198,-0.0528973,-0.212977,0.0146516,1245,913,13.237,4.93314,13.3429,2.33756,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.48776,-0.462924,-0.293621,0.065668,-0.0498741,-0.0297427,0.0728748,-0.0570809,-0.237724,0.0146585,1252,913,13.773,5.1467,14.5957,2.46571,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.5434,-0.475187,-0.272236,0.0627536,-0.0522389,-0.0339494,0.0720284,-0.0615138,-0.266689,0.0151764,1259,913,14.3768,5.27317,15.8775,2.48316,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,1.60087,-0.506527,-0.234985,0.0575256,-0.0538375,-0.0384689,0.0695219,-0.0658338,-0.302287,0.0144868,1266,913,15.0528,5.56516,17.2086,2.72101,0.221648,-2.65962
-7.74669,-0.364425,0.571089,1.6561,-0.549679,-0.176468,0.0498946,-0.0543506,-0.0429418,0.0653054,-0.0697614,-0.344561,0.015182,1273,913,15.7793,5.96911,18.5481,3.06597,1.01316,-2.75815
-7.00736,-0.353396,0.4824,1.71194,-0.596503,-0.0938718,0.0393536,-0.053207,-0.0464646,0.058654,-0.0725074,-0.393693,0.0183819,1280,913,16.5941,6.41527,19.9246,3.4228,1.84566,-2.85587
-6.26942,-0.34241,0.40049,1.77504,-0.64889,0.00508611,0.0261837,-0.0494497,-0.0471021,0.0487716,-0.0720376,-0.447155,0.0241301,1287,913,17.5376,6.94913,21.3527,3.788,2.6582,-2.95914
6.4419,-0.246875,0.884964,-1.10576,-0.864229,-0.545015,0.0359812,-0.0515391,0.0233652,0.0418283,-0.0573863,0.245214,0.0278988,1413,913,-12.6305,9.12924,-0.992075,4.77427,10.5256,-4.60658
7.13376,-0.243606,0.965703,-1.04457,-0.805238,-0.501821,0.0505696,-0.0537876,0.0218881,0.0549745,-0.0581925,0.198595,0.0180213,1420,913,-11.8831,8.48222,-0.0799174,4.05002,10.8147,-4.7074
7.82324,-0.238848,1.05409,-1.00381,-0.748665,-0.460199,0.06039,-0.0528774,0.0187776,0.0634218,-0.0559092,0.160078,0.015454,1427,913,-11.3392,7.8566,0.594737,3.31698,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.951084,-0.713401,-0.421901,0.066039,-0.0501622,0.0149184,0.0679237,-0.0520469,0.125669,0.01392,1434,913,-10.6889,7.45652,1.5134,2.82457,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.895594,-0.674185,-0.366518,0.0685032,-0.0463356,0.0111298,0.0695719,-0.0474043,0.0957299,0.0140694,1441,913,-9.94982,7.03463,2.50641,2.27607,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.835822,-0.637287,-0.309637,0.0689647,-0.0420407,0.0076913,0.0694951,-0.042571,0.0688492,0.0142064,1448,913,-9.16322,6.63929,3.57676,1.75807,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.773692,-0.609139,-0.259399,0.067981,-0.0375738,0.00485271,0.0682036,-0.0377964,0.0458445,0.0130086,1455,913,-8.37722,6.3399,4.67925,1.36154,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.720665,-0.585593,-0.202028,0.0659399,-0.0332513,0.00262365,0.0660092,-0.0333206,0.0264258,0.0134545,1462,913,-7.65215,6.07832,5.70794,1.02839,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.675566,-0.559765,-0.141168,0.0632973,-0.0290056,0.00110213,0.0633105,-0.0290188,0.011938,0.0125402,1469,913,-6.99016,5.79743,6.69848,0.6534,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.650215,-0.541578,-0.0718031,0.0609684,-0.0254029,0.000121826,0.0609685,-0.0254031,0.00141049,0.0127101,1476,913,-6.48527,5.5785,7.53882,0.351605,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.616907,-0.520676,-0.0208602,0.0584181,-0.0223547,-0.000674958,0.0584237,-0.0223604,-0.00835547,0.0131885,1483,913,-5.97127,5.35669,8.53717,-0.0284212,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.581284,-0.502676,0.0238673,0.0557451,-0.0196634,-0.00138118,0.0557703,-0.0196887,-0.0183078,0.012305,1490,913,-5.45729,5.15478,9.58407,-0.364578,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.538779,-0.488428,0.0614993,0.0530735,-0.0171668,-0.00206878,0.0531344,-0.0172277,-0.0294189,0.0105922,1497,913,-4.903,4.97792,10.7232,-0.631355,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.499249,-0.476214,0.101416,0.0506351,-0.014968,-0.00274725,0.0507499,-0.0150828,-0.0417793,0.00938804,1504,913,-4.36845,4.82336,11.841,-0.858598,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.465009,-0.462484,0.137978,0.0484029,-0.0131716,-0.00332021,0.0485814,-0.0133501,-0.0537143,0.00925697,1511,913,-3.89712,4.65611,12.9468,-1.11252,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.433776,-0.448432,0.166311,0.0465424,-0.0115207,-0.00398937,0.0468152,-0.0117935,-0.0682799,0.00946575,1518,913,-3.48548,4.4918,14.0944,-1.38498,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.404919,-0.432596,0.189429,0.0449387,-0.0101476,-0.00461997,0.0453235,-0.0105323,-0.0830943,0.00928361,1525,913,-3.11656,4.32479,15.2555,-1.67969,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.37908,-0.413191,0.200882,0.0432497,-0.009218,-0.00504574,0.0437305,-0.00969883,-0.0950082,0.0094948,1532,913,-2.82138,4.14221,16.3895,-1.98962,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.350784,-0.393403,0.211023,0.0412503,-0.00810313,-0.00552267,0.0418607,-0.00871357,-0.110087,0.010554,1539,913,-2.5081,3.94855,17.5073,-2.24905,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.314057,-0.379376,0.198276,0.0391226,-0.00713956,-0.00574913,0.0398263,-0.00784331,-0.121805,0.0151462,1546,913,-2.20152,3.75911,18.742,-2.41033,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.274488,-0.36713,0.166821,0.0369102,-0.00630669,-0.0057365,0.0376586,-0.00705518,-0.129745,0.0229544,1553,913,-1.94064,3.58999,20.0169,-2.55309,22.9019,-6.42475
-31.7904,-1.29264,1.64459,0.481087,-0.150821,-0.0019243,0.0195006,-0.00521113,-0.00193605,0.0196514,-0.00536189,-0.0777133,0.00911586,1035,920,4.90806,1.66975,-9.43908,1.94375,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.494828,-0.15517,0.00312263,0.0208491,-0.00560704,-0.00236479,0.0210588,-0.00581675,-0.0884512,0.0087163,1042,920,5.05943,1.70718,-9.12084,1.87853,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.506521,-0.159148,0.0116376,0.0220712,-0.00597517,-0.00265704,0.0223207,-0.00622467,-0.0936273,0.00927228,1049,920,5.20011,1.73914,-8.77765,1.78758,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.521213,-0.163082,0.0189486,0.0233418,-0.00631349,-0.00284789,0.0236128,-0.0065845,-0.0948778,0.01094,1056,920,5.36749,1.77638,-8.33978,1.70672,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.53801,-0.168516,0.0268857,0.024858,-0.00662791,-0.00296873,0.0251354,-0.00690538,-0.0931932,0.0112334,1063,920,5.55819,1.82494,-7.88236,1.68329,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.560109,-0.175529,0.0271026,0.0266324,-0.00692957,-0.00304235,0.0269059,-0.00720312,-0.0896747,0.0112673,1070,920,5.77903,1.89697,-7.29037,1.67066,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.582975,-0.181984,0.0265856,0.0285662,-0.00723139,-0.0030817,0.0288296,-0.00749475,-0.0852508,0.0106422,1077,920,6.00511,1.9703,-6.74394,1.65582,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.602141,-0.187461,0.0284803,0.0305663,-0.00753875,-0.00310124,0.030817,-0.0077895,-0.080679,0.0097207,1084,920,6.20061,2.03363,-6.23447,1.63283,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.619644,-0.191845,0.0325942,0.0325132,-0.00787276,-0.00314551,0.0327567,-0.00811628,-0.0772653,0.00918559,1091,920,6.38567,2.08341,-5.71815,1.59096,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.637681,-0.194659,0.0374124,0.034655,-0.00824749,-0.00320178,0.0348926,-0.00848512,-0.0740824,0.00887115,1098,920,6.57783,2.11698,-5.13943,1.49914,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.660603,-0.198199,0.0420397,0.0368909,-0.00868885,-0.00329457,0.0371278,-0.00892575,-0.0717842,0.00975374,1105,920,6.81843,2.15449,-4.45085,1.41211,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.691155,-0.206418,0.0476626,0.0390704,-0.00921169,-0.00341256,0.0393104,-0.00945169,-0.0702145,0.0105836,1112,920,7.13913,2.23962,-3.69361,1.40139,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.724411,-0.21665,0.0478544,0.0410981,-0.00981904,-0.00353327,0.0413421,-0.0100631,-0.0689521,0.010621,1119,920,7.46984,2.34078,-2.8995,1.44544,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.756139,-0.226845,0.0457591,0.0428728,-0.010505,-0.00367146,0.0431242,-0.0107563,-0.0683535,0.0105848,1126,920,7.77743,2.44661,-2.14639,1.48656,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.786009,-0.233955,0.0406725,0.0443495,-0.0112814,-0.0038456,0.044614,-0.011546,-0.0686916,0.00996277,1133,920,8.05617,2.52132,-1.43452,1.47717,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.812236,-0.238184,0.0300992,0.0454978,-0.0121685,-0.0040614,0.0457825,-0.0124532,-0.069969,0.00941433,1140,920,8.28012,2.57608,-0.777385,1.42212,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.83901,-0.242366,0.0168485,0.0464571,-0.0131789,-0.00432831,0.0467696,-0.0134914,-0.0720755,0.0092452,1147,920,8.50035,2.62852,-0.112471,1.36232,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.874455,-0.251222,0.00322731,0.0474182,-0.0143319,-0.00464231,0.0477653,-0.014679,-0.0746199,0.00964385,1154,920,8.80575,2.72494,0.679623,1.36298,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.914695,-0.265007,-0.0111257,0.0484339,-0.0156519,-0.00498513,0.0488193,-0.0160374,-0.0771698,0.00982525,1161,920,9.15616,2.86443,1.53713,1.43699,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.956126,-0.276712,-0.0293475,0.0495484,-0.0171603,-0.00536923,0.0499778,-0.0175897,-0.0798031,0.00973977,1168,920,9.50478,2.99865,2.40047,1.51221,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.994799,-0.284735,-0.0479195,0.0508093,-0.0188949,-0.00582114,0.0512921,-0.0193777,-0.0827482,0.00966025,1175,920,9.82318,3.11129,3.22322,1.5526,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,1.02741,-0.288718,-0.0695456,0.0524325,-0.0208647,-0.0063948,0.0529862,-0.0214184,-0.0863753,0.00958366,1182,920,10.0696,3.18743,3.98705,1.52653,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,1.05237,-0.293924,-0.0887458,0.054563,-0.0230988,-0.00707285,0.0552019,-0.0237377,-0.0900849,0.0107481,1189,920,10.2463,3.26336,4.71503,1.50106,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,1.07748,-0.301526,-0.112029,0.0570805,-0.025586,-0.00781696,0.0578132,-0.0263187,-0.0934564,0.0118854,1196,920,10.4104,3.34607,5.48053,1.50694,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,1.10762,-0.3188,-0.138623,0.0598406,-0.0283571,-0.00862903,0.060677,-0.0291934,-0.0966166,0.0125555,1203,920,10.6132,3.5187,6.33211,1.60632,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,1.15816,-0.334626,-0.17672,0.0627508,-0.0313762,-0.00956583,0.0637131,-0.0323385,-0.100261,0.0122436,1210,920,10.9797,3.69904,7.42258,1.68723,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.21328,-0.349498,-0.218884,0.0656031,-0.0346313,-0.0106982,0.0667323,-0.0357605,-0.105154,0.0125621,1217,920,11.3763,3.87657,8.55442,1.78022,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.26918,-0.363293,-0.255211,0.0680833,-0.0380985,-0.0120575,0.0694353,-0.0394504,-0.111661,0.0129984,1224,920,11.7977,4.05203,9.70609,1.85198,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.32539,-0.378962,-0.285188,0.0701964,-0.0417744,-0.0136763,0.0718426,-0.0434206,-0.119796,0.0132337,1231,920,12.2413,4.24577,10.8704,1.92864,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.39166,-0.39829,-0.309398,0.0719015,-0.0453028,-0.0158594,0.0740096,-0.0474109,-0.132148,0.0130502,1238,920,12.8019,4.46242,12.2054,2.03372,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.45527,-0.412925,-0.319524,0.0726581,-0.0485404,-0.0185779,0.0754419,-0.0513242,-0.148737,0.0132966,1245,920,13.3806,4.62279,13.5721,2.09197,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.51842,-0.423842,-0.318789,0.0721764,-0.0516822,-0.02142,0.0757762,-0.0552819,-0.166499,0.0131359,1252,920,13.9894,4.73494,14.9405,2.1103,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.57791,-0.433408,-0.305885,0.0705744,-0.0546115,-0.0247145,0.0752769,-0.059314,-0.188027,0.0145125,1259,920,14.6015,4.83239,16.2973,2.11759,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.6348,-0.45628,-0.272433,0.0670213,-0.0568395,-0.0284289,0.0732347,-0.0630529,-0.215176,0.0157188,1266,920,15.2572,5.05461,17.6603,2.2693,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.69363,-0.488963,-0.214661,0.0613585,-0.0580348,-0.0323466,0.0695588,-0.066235,-0.248282,0.0160232,1273,920,16.0148,5.35039,19.0687,2.52126,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.7662,-0.525325,-0.131073,0.0527724,-0.0575916,-0.0357863,0.0633605,-0.0681797,-0.287665,0.0192415,1280,920,16.9958,5.68104,20.6496,2.77611,1.982,-2.77473
-6.25597,-1.01135,0.348987,1.85807,-0.568852,-0.0699621,0.0404764,-0.0541295,-0.0368101,0.0531113,-0.0667645,-0.330646,0.0424918,1287,920,18.0908,6.10234,22.4348,3.09192,2.8312,-2.8933
6.44453,-0.922023,0.864492,-1.06993,-0.791828,-0.556659,0.0387716,-0.0535813,0.012716,0.0404905,-0.0553001,0.134359,0.0329962,1413,920,-12.3301,8.40957,-0.568729,4.11462,10.5695,-4.4775
7.13694,-0.918909,0.943745,-1.00791,-0.743643,-0.501672,0.0529054,-0.0548922,0.0110998,0.0540365,-0.0560233,0.10155,0.0183287,1420,920,-11.5317,7.85095,0.355639,3.52142,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.967135,-0.696906,-0.452955,0.0618195,-0.0529082,0.00814291,0.0623945,-0.0534832,0.070505,0.0147607,1427,920,-10.9614,7.3225,1.0483,2.8999,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.917709,-0.66321,-0.416602,0.0665061,-0.0492534,0.00479236,0.0667042,-0.0494515,0.041305,0.0147304,1434,920,-10.3505,6.94896,1.89908,2.43145,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.863673,-0.632164,-0.370429,0.0682271,-0.0447541,0.0017635,0.0682546,-0.0447816,0.0156037,0.0139968,1441,920,-9.6588,6.61302,2.85928,1.98566,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.805206,-0.604119,-0.315152,0.0681825,-0.0400385,-0.000741424,0.0681876,-0.0400436,-0.00685059,0.0139897,1448,920,-8.89037,6.30732,3.90702,1.58591,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.750222,-0.580271,-0.260337,0.0669116,-0.0353984,-0.00259273,0.0669772,-0.035464,-0.0253202,0.0134145,1455,920,-8.1565,6.0461,4.94758,1.25341,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.700895,-0.559039,-0.20005,0.0647905,-0.0310925,-0.00382868,0.0649432,-0.0312451,-0.0398461,0.0130368,1462,920,-7.4563,5.80468,5.96464,0.942394,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.662982,-0.53672,-0.134669,0.0621862,-0.0269687,-0.0044343,0.0624063,-0.0271887,-0.0495739,0.0117214,1469,920,-6.84662,5.55545,6.90575,0.569245,13.8901,-5.16911
