 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8602,-10.4564,0.0914795,0.0912646,-0.0715686,0.0104091,0.00111317,-3.74339e-05,-0.000536525,0.00132452,-0.000248791,-0.375269,0.00931645,1091,1018,0.957914,0.77169,-5.91769,-0.108992,-6.86346,-0.839794
-25.1583,-10.453,0.0621156,0.0924731,-0.0736507,0.0111975,0.00112835,-4.00346e-05,-0.000465548,0.00129116,-0.000202846,-0.336426,0.00907143,1098,1018,0.971974,0.788185,-5.52712,-0.134194,-6.48517,-0.891613
-24.4562,-10.4494,0.0341509,0.0940155,-0.0755531,0.0110542,0.00113521,-6.02477e-05,-0.000393148,0.00125291,-0.000177953,-0.290898,0.00908797,1105,1018,0.986506,0.807512,-5.1301,-0.169936,-6.10473,-0.947867
-23.7516,-10.447,5.72352e-05,0.0952466,-0.0775362,0.0128419,0.00115566,-0.000106033,-0.000335627,0.00123939,-0.000189758,-0.244469,0.00857507,1112,1018,1.00381,0.835679,-4.70503,-0.185509,-5.69129,-0.975608
-23.0463,-10.4448,-0.0338219,0.096212,-0.0796786,0.0149443,0.0011981,-0.000170977,-0.000284937,0.00125504,-0.000227911,-0.197216,0.00784445,1119,1018,1.01946,0.862413,-4.27588,-0.191838,-5.27082,-0.998741
-22.341,-10.4424,-0.065373,0.0970779,-0.0820126,0.0155804,0.00124648,-0.000259566,-0.000232203,0.00128147,-0.000294555,-0.149554,0.00757104,1126,1018,1.0296,0.885246,-3.84812,-0.196526,-4.852,-1.029
-21.6355,-10.4392,-0.0956075,0.0983198,-0.0840095,0.0131186,0.00128146,-0.000376963,-0.000175197,0.00129976,-0.000395269,-0.104109,0.00796233,1133,1018,1.03379,0.903946,-3.41122,-0.218667,-4.43062,-1.07549
-20.9266,-10.4356,-0.134105,0.0994311,-0.0855439,0.0121127,0.00131589,-0.00051467,-0.000106636,0.00132209,-0.000520861,-0.0579917,0.00830731,1140,1018,1.04111,0.922004,-2.93504,-0.253358,-3.96727,-1.12455
-20.2161,-10.4323,-0.175492,0.0997244,-0.0866917,0.0138492,0.00135835,-0.000671415,-2.83355e-05,0.00135875,-0.00067181,-0.0139563,0.00857082,1147,1018,1.0488,0.938988,-2.44982,-0.291238,-3.48408,-1.16812
-19.5074,-10.4297,-0.209065,0.0990003,-0.0874296,0.0188011,0.00139584,-0.000831708,6.42346e-05,0.00139769,-0.000833559,0.0288046,0.00899092,1154,1018,1.05653,0.947608,-2.00212,-0.318306,-3.02514,-1.19888
-18.8005,-10.4272,-0.234891,0.099434,-0.088803,0.0193444,0.00140901,-0.000987721,0.000176256,0.0014219,-0.00100061,0.0730166,0.00842811,1161,1018,1.06203,0.952512,-1.56257,-0.330114,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.100679,-0.0895459,0.0163799,0.00141405,-0.0011389,0.000308061,0.0014507,-0.00117554,0.118405,0.00826983,1168,1018,1.06443,0.955686,-1.13054,-0.347609,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.102847,-0.0901771,0.0108411,0.00142971,-0.00128224,0.000466107,0.00150758,-0.00136012,0.165545,0.00808557,1175,1018,1.0677,0.961595,-0.719427,-0.371815,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.103531,-0.0903545,0.00672444,0.00145623,-0.0014086,0.000656565,0.00159953,-0.0015519,0.214894,0.0081328,1182,1018,1.06052,0.963339,-0.311251,-0.377103,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.104027,-0.0904238,0.00779153,0.00149455,-0.00151264,0.000879432,0.00173285,-0.00175094,0.264616,0.00865842,1189,1018,1.06806,0.961483,0.148843,-0.404256,-0.937441,-1.33818
-15.2655,-10.417,-0.332338,0.105518,-0.0905326,0.0082384,0.00153592,-0.00158884,0.00113429,0.00190426,-0.00195717,0.313983,0.00879228,1196,1018,1.0835,0.961238,0.675467,-0.437459,-0.426389,-1.37318
-14.5531,-10.4141,-0.361979,0.107919,-0.0899625,0.0109025,0.00157001,-0.00163173,0.00141454,0.00210543,-0.00216715,0.361842,0.00748039,1203,1018,1.11514,0.961094,1.19774,-0.489989,0.0722568,-1.41202
-13.8364,-10.4108,-0.402774,0.109615,-0.0897039,0.0190693,0.00160323,-0.00163499,0.00172254,0.00234815,-0.00237991,0.40817,0.00756089,1210,1018,1.15776,0.958022,1.76304,-0.54044,0.624994,-1.45506
-13.1185,-10.4073,-0.444651,0.1103,-0.0902598,0.0292925,0.00164642,-0.00159118,0.00205917,0.00264691,-0.00259167,0.452282,0.00877557,1217,1018,1.1973,0.95801,2.32914,-0.580684,1.19027,-1.5007
-12.4001,-10.4037,-0.486018,0.111368,-0.0920921,0.0387369,0.00170729,-0.00149719,0.00241069,0.00299963,-0.00278954,0.492099,0.00899807,1224,1018,1.23838,0.968079,2.90617,-0.606015,1.76152,-1.54862
-11.6827,-10.3996,-0.521952,0.112482,-0.0932969,0.0473355,0.00177002,-0.00134187,0.00275561,0.00337862,-0.00295047,0.528389,0.00838706,1231,1018,1.27731,0.974429,3.47004,-0.654691,2.31844,-1.61085
-10.9642,-10.3965,-0.558718,0.114651,-0.0940797,0.0609892,0.00179286,-0.00111142,0.00307142,0.00373812,-0.00305668,0.564576,0.00786135,1238,1018,1.3436,0.970224,4.05367,-0.682476,2.88681,-1.65106
-10.2436,-10.3949,-0.599741,0.117888,-0.0943597,0.0744939,0.00169364,-0.000799141,0.00334277,0.00401482,-0.00312032,0.606951,0.00741879,1245,1018,1.42016,0.973634,4.67462,-0.693076,3.48074,-1.6561
-9.51914,-10.3933,-0.650025,0.120237,-0.0967662,0.0922983,0.00140986,-0.000414678,0.00355668,0.0041694,-0.00317422,0.659858,0.00751404,1252,1018,1.50265,0.999873,5.33036,-0.68043,4.12104,-1.65713
-8.79132,-10.391,-0.707721,0.122554,-0.10022,0.111997,0.000905147,1.17667e-05,0.00368155,0.004167,-0.00325009,0.725027,0.00754946,1259,1018,1.59158,1.03138,6.02412,-0.662268,4.80013,-1.66821
-8.0681,-10.3874,-0.749455,0.124465,-0.104036,0.132825,0.000144394,0.000449461,0.00368848,0.00398856,-0.00339471,0.806063,0.00759373,1266,1018,1.68081,1.06251,6.65598,-0.673953,5.4215,-1.71648
-7.35388,-10.3834,-0.762545,0.125472,-0.106717,0.150413,-0.000879427,0.000860663,0.00355052,0.00364619,-0.00366495,0.905554,0.00875317,1273,1018,1.75068,1.08303,7.17052,-0.719734,5.93265,-1.78755
-6.64249,-10.3794,-0.765362,0.125926,-0.109749,0.165374,-0.00211415,0.00120702,0.00326127,0.00320614,-0.00411326,1.02088,0.00973466,1280,1018,1.80666,1.11142,7.64673,-0.771026,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.126561,-0.115031,0.175536,-0.00349148,0.0014508,0.00284932,0.00275128,-0.00479196,1.14262,0.0104207,1287,1018,1.84859,1.1644,8.15417,-0.768442,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.125245,-0.122885,0.182886,-0.00492889,0.00157568,0.00234933,0.00233546,-0.00568868,1.25801,0.0105704,1294,1018,1.86215,1.23634,8.65123,-0.720587,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.120416,-0.132765,0.196092,-0.00632208,0.00158234,0.00180051,0.00197315,-0.00671289,1.35706,0.0097787,1301,1018,1.86152,1.32882,9.16824,-0.645545,7.99511,-1.98511
-3.77375,-10.3706,-0.823953,0.114279,-0.143889,0.210242,-0.00759806,0.00147437,0.00123259,0.00163885,-0.00776254,1.43814,0.00818274,1308,1018,1.85173,1.43898,9.69809,-0.545832,8.5927,-1.99934
-3.05453,-10.369,-0.839306,0.104464,-0.156152,0.227622,-0.00871051,0.0012666,0.000664103,0.00131061,-0.00875452,1.50462,0.00740455,1315,1018,1.81756,1.56419,10.1596,-0.444617,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.0934775,-0.168041,0.242108,-0.00961563,0.000989006,0.000113038,0.000990211,-0.00961683,1.56014,0.0077793,1322,1018,1.76255,1.68473,10.5453,-0.35542,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.0836239,-0.178425,0.252617,-0.0102535,0.000678403,-0.000382283,0.000691755,-0.0102669,-1.53588,0.00821585,1329,1018,1.70527,1.78926,10.9626,-0.283663,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.076621,-0.185618,0.255714,-0.0105784,0.000363867,-0.000783997,0.000419754,-0.0106343,-1.49963,0.00852821,1336,1018,1.65032,1.86476,11.3803,-0.241999,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.0702575,-0.189619,0.257232,-0.0106024,6.34486e-05,-0.0010917,0.000174043,-0.010713,-1.46984,0.00824237,1343,1018,1.59612,1.90018,11.8028,-0.231364,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.0654352,-0.191796,0.256429,-0.0103716,-0.000199878,-0.0013328,-2.81408e-05,-0.0105433,-1.44265,0.00804745,1350,1018,1.54888,1.91914,12.2225,-0.245207,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.0606219,-0.191697,0.253625,-0.00996182,-0.000400009,-0.00153676,-0.000159095,-0.0102027,-1.41529,0.00749096,1357,1018,1.49461,1.91414,12.6301,-0.268059,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.0555979,-0.189857,0.242798,-0.0094413,-0.000526696,-0.00170826,-0.000210559,-0.00975743,-1.3878,0.00693543,1364,1018,1.4099,1.89888,13.0269,-0.314589,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0495075,-0.18678,0.226458,-0.00883715,-0.000588771,-0.00184714,-0.000194016,-0.0092319,-1.36025,0.00711985,1371,1018,1.295,1.87812,13.4462,-0.397826,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0444227,-0.182526,0.205635,-0.00820361,-0.000606706,-0.00195027,-0.00013529,-0.00867502,-1.33363,0.00842615,1378,1018,1.1736,1.85295,13.8821,-0.508456,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0398556,-0.175905,0.185535,-0.00760326,-0.000603222,-0.00203662,-5.38016e-05,-0.00815268,-1.3073,0.00895118,1385,1018,1.0593,1.78926,14.3084,-0.563976,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0360186,-0.169032,0.166107,-0.00702796,-0.000594575,-0.00213182,4.77191e-05,-0.00767025,-1.27816,0.00908056,1392,1018,0.954095,1.72066,14.7,-0.641202,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.0324838,-0.162292,0.144337,-0.00646262,-0.000606845,-0.00223139,0.000146522,-0.00721599,-1.24519,0.00843002,1399,1018,0.843092,1.64442,15.0553,-0.729726,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.0282963,-0.156851,0.123334,-0.00590281,-0.000659286,-0.00231097,0.000213839,-0.00677593,-1.20956,0.0081085,1406,1018,0.728085,1.59149,15.5179,-0.859395,15.2486,-2.47252
6.88554,-10.3499,-0.501377,0.0240486,-0.152197,0.104737,-0.00532253,-0.000745447,-0.00235157,0.000247371,-0.00631535,-1.17131,0.00790558,1413,1018,0.620829,1.54812,15.9204,-0.975103,15.6896,-2.5444
7.5908,-10.3488,-0.45199,0.0194671,-0.147615,0.090431,-0.0047221,-0.000847815,-0.00234043,0.000253154,-0.00582307,-1.1311,0.00756532,1420,1018,0.525514,1.50599,16.2991,-1.06648,16.1118,-2.58997
8.29899,-10.3488,-0.408931,0.01759,-0.141304,0.0745999,-0.00413202,-0.000951218,-0.00227549,0.000234571,-0.00531781,-1.0904,0.00763602,1427,1018,0.45041,1.44393,16.7405,-1.14706,16.5684,-2.60939
9.01721,-10.348,-0.390876,0.015611,-0.134956,0.0622644,-0.00358092,-0.0010457,-0.00217242,0.000201897,-0.00482852,-1.0495,0.00789253,1434,1018,0.386685,1.38235,17.2923,-1.23384,17.1375,-2.63176
9.74671,-10.3463,-0.400825,0.0127944,-0.129256,0.0539726,-0.00308395,-0.00112052,-0.002046,0.000167098,-0.00437157,-1.00908,0.00823599,1441,1018,0.32943,1.32667,17.959,-1.31794,17.8316,-2.65663
10.4807,-10.3436,-0.420654,0.0104745,-0.125808,0.0472281,-0.00264309,-0.00116856,-0.00188906,0.000122014,-0.00393366,-0.971448,0.00768678,1448,1018,0.282668,1.2858,18.6802,-1.38657,18.5752,-2.69716
11.2134,-10.34,-0.434821,0.0087503,-0.122668,0.0394949,-0.002235,-0.00119244,-0.00170376,6.79987e-05,-0.00349544,-0.933855,0.00765974,1455,1018,0.237918,1.24926,19.3923,-1.47303,19.3037,-2.75827
11.9476,-10.3364,-0.450826,0.00713132,-0.120037,0.0330269,-0.00184953,-0.00120175,-0.00150238,1.12564e-05,-0.00306253,-0.891565,0.00805904,1462,1018,0.198715,1.22551,20.1211,-1.56178,20.0482,-2.81898
12.68,-10.3351,-0.460399,0.00563675,-0.117833,0.0266415,-0.00151171,-0.00119907,-0.00129976,-4.62632e-05,-0.00266451,-0.845245,0.00824789,1469,1018,0.160928,1.2062,20.8324,-1.60162,20.774,-2.83527
13.4095,-10.3348,-0.460541,0.0036433,-0.11601,0.0240745,-0.00126449,-0.00118369,-0.00110966,-0.000113699,-0.00233449,-0.803593,0.00858512,1476,1018,0.132443,1.18649,21.5069,-1.62074,21.4688,-2.83701
14.1363,-10.3347,-0.45151,0.00211653,-0.114473,0.0216397,-0.00109384,-0.00114862,-0.000938769,-0.000182065,-0.0020604,-0.770815,0.00922539,1483,1018,0.108934,1.16597,22.1562,-1.63282,22.1336,-2.83832
14.8722,-10.3321,-0.464318,0.00225335,-0.11256,0.0192748,-0.0009374,-0.00110587,-0.000779416,-0.000237681,-0.00180559,-0.73157,0.00899912,1490,1018,0.10154,1.14545,22.9226,-1.69389,22.8981,-2.88079
15.6113,-10.3281,-0.48296,0.00235403,-0.110443,0.0181675,-0.000785022,-0.00106167,-0.000626716,-0.000281545,-0.00156514,-0.676785,0.00846834,1497,1018,0.0984314,1.12403,23.7213,-1.78285,23.6954,-2.94718
16.3516,-10.3239,-0.502626,0.00215419,-0.108275,0.0174861,-0.000646925,-0.00101415,-0.000486134,-0.000310883,-0.00135019,-0.604832,0.00749802,1504,1018,0.0940282,1.09873,24.5296,-1.87389,24.5054,-3.01807
17.0907,-10.3214,-0.51736,0.00149859,-0.106486,0.0182438,-0.000509179,-0.000956785,-0.000371222,-0.000299515,-0.00116645,-0.51413,0.00782182,1511,1018,0.090707,1.07765,25.3207,-1.92946,25.3031,-3.05643
17.827,-10.3192,-0.522942,0.00082625,-0.104326,0.0182925,-0.000371711,-0.000892403,-0.000278039,-0.000251156,-0.00101296,-0.409125,0.00786643,1518,1018,0.0845466,1.05495,26.0817,-1.98858,26.071,-3.09282
18.5687,-10.3176,-0.540117,0.000462633,-0.10194,0.0172446,-0.000256585,-0.000825503,-0.000202216,-0.000192033,-0.000890054,-0.308995,0.00814538,1525,1018,0.0771606,1.03221,26.9028,-2.0335,26.8956,-3.11091
19.3112,-10.3157,-0.557272,-0.00107597,-0.0990244,0.0194987,-0.000151165,-0.000760379,-0.000145553,-0.000118177,-0.000793368,-0.22288,0.00791749,1532,1018,0.071086,1.0026,27.72,-2.09191,27.7287,-3.13655
20.058,-10.3128,-0.583019,-0.00215497,-0.0961435,0.020815,-3.79233e-05,-0.000698389,-0.000106632,-2.11343e-05,-0.000715178,-0.156166,0.00841762,1539,1018,0.0658898,0.972301,28.5864,-2.16268,28.6061,-3.17641
20.8056,-10.3101,-0.60863,-0.00255066,-0.0937727,0.0216222,8.02831e-05,-0.000638677,-8.13647e-05,8.93761e-05,-0.00064777,-0.111295,0.00893184,1546,1018,0.0653096,0.950936,29.4679,-2.22753,29.4914,-3.21248
21.5542,-10.3072,-0.634791,-0.0019813,-0.0924263,0.0213513,0.000189309,-0.000574932,-6.16529e-05,0.00019425,-0.000579874,-0.0799828,0.00919549,1553,1018,0.0698527,0.938654,30.3703,-2.28186,30.3875,-3.25083
22.2998,-10.3045,-0.651153,-0.00138485,-0.0910358,0.0212254,0.000271005,-0.000507903,-3.83677e-05,0.000272891,-0.000509788,-0.0490999,0.00951241,1560,1018,0.0751889,0.925622,31.2406,-2.34056,31.2511,-3.29331
23.0428,-10.3023,-0.65938,-8.05352e-05,-0.0893434,0.0181934,0.000334654,-0.000444283,-9.51138e-06,0.00033477,-0.000444399,-0.0122083,0.00957356,1567,1018,0.0760011,0.90618,32.0924,-2.38986,32.0891,-3.32803
23.7845,-10.2993,-0.662332,0.0011539,-0.0870518,0.0147423,0.000387634,-0.000386224,1.84328e-05,0.000388073,-0.000386663,0.0238014,0.00891755,1574,1018,0.0743975,0.880263,32.9297,-2.46343,32.9136,-3.38136
24.5324,-10.2961,-0.678207,0.000618124,-0.0848814,0.0154872,0.000423505,-0.000342677,4.87461e-05,0.000426593,-0.000345766,0.0632821,0.00795009,1581,1018,0.0722493,0.853175,33.8113,-2.53458,33.8006,-3.43357
25.2853,-10.2934,-0.704486,-0.000399883,-0.0824853,0.0190611,0.000425444,-0.000310159,7.95482e-05,0.000433948,-0.000318663,0.1065,0.00778834,1588,1018,0.0765494,0.823516,34.7404,-2.59178,34.7396,-3.46804
26.0404,-10.2915,-0.733989,-0.00109608,-0.0800417,0.020857,0.000390315,-0.000287608,0.000113321,0.000408756,-0.000306049,0.161318,0.00758918,1595,1018,0.0770346,0.7976,35.6946,-2.63583,35.7005,-3.48581
26.7956,-10.2901,-0.761437,-9.55762e-05,-0.077648,0.0189828,0.000358449,-0.000275855,0.000148535,0.000391509,-0.000308915,0.219,0.00723875,1602,1018,0.0791904,0.776393,36.6659,-2.67183,36.6614,-3.49409
27.5512,-10.2876,-0.78777,5.82807e-05,-0.0756685,0.0192061,0.000336126,-0.000270216,0.000180364,0.000385721,-0.000319811,0.26834,0.00710243,1609,1018,0.0815746,0.75903,37.6326,-2.72757,37.6261,-3.52566
28.3052,-10.2843,-0.807957,0.000395001,-0.0736804,0.0187476,0.000304196,-0.000266536,0.000207993,0.000371952,-0.000334291,0.314918,0.00717914,1616,1018,0.0829949,0.742886,38.584,-2.80387,38.5737,-3.57695
29.0575,-10.2802,-0.822225,0.000912118,-0.0716174,0.0173291,0.000272733,-0.000265179,0.000229811,0.000357543,-0.000349989,0.353538,0.00735817,1623,1018,0.0823098,0.724053,39.5208,-2.89699,39.5052,-3.64661
29.8125,-10.2774,-0.840818,0.00120243,-0.0696249,0.0158698,0.000211791,-0.000258499,0.000244986,0.000316222,-0.000362929,0.402946,0.00783712,1630,1018,0.0793061,0.704392,40.4818,-2.95982,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.0877081,-0.0621942,0.0011914,0.000989497,-3.16602e-05,-0.000898894,0.0015127,-0.000554862,-0.527116,0.00852129,1056,1025,0.896644,0.690253,-6.75752,-0.0669785,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.0887224,-0.0639152,0.00240185,0.000982657,1.59397e-05,-0.000839319,0.00146785,-0.000469253,-0.524145,0.00964806,1063,1025,0.90992,0.710337,-6.47348,-0.0782187,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.0895923,-0.064799,0.00252976,0.000975356,9.49623e-05,-0.000774084,0.00142565,-0.000355335,-0.526867,0.0100757,1070,1025,0.918417,0.72163,-6.15354,-0.117884,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.090221,-0.0665364,0.00211823,0.000984148,0.000172964,-0.000705888,0.00139267,-0.000235559,-0.524637,0.00979456,1077,1025,0.922892,0.735262,-5.84262,-0.127545,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.0905223,-0.0678955,0.00502165,0.00101853,0.000219277,-0.000619899,0.00135645,-0.000118643,-0.49909,0.00983434,1084,1025,0.934103,0.74803,-5.53134,-0.147302,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.0908218,-0.0714505,0.00745755,0.00105668,0.00023707,-0.000527333,0.00131472,-2.09722e-05,-0.455079,0.0091365,1091,1025,0.944093,0.763904,-5.19984,-0.115259,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.0915934,-0.0736992,0.00852744,0.00108142,0.000229436,-0.000435023,0.00126429,4.65649e-05,-0.397943,0.00913305,1098,1025,0.954569,0.783465,-4.80133,-0.147632,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.0926797,-0.075811,0.00811275,0.00109857,0.000210731,-0.000344653,0.00121666,9.2645e-05,-0.330088,0.00948435,1105,1025,0.963624,0.804433,-4.36428,-0.20121,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.093874,-0.0772371,0.00932364,0.00112807,0.000166769,-0.000275823,0.00120159,9.32505e-05,-0.260486,0.00872131,1112,1025,0.978696,0.828034,-3.90564,-0.233629,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.0949753,-0.0788,0.0104971,0.00117973,0.000102632,-0.000217196,0.00122188,6.04838e-05,-0.191673,0.00821737,1119,1025,0.992753,0.850363,-3.4718,-0.233639,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.0958671,-0.0805956,0.0111242,0.00123843,8.32033e-06,-0.000157323,0.00125823,-1.14815e-05,-0.125209,0.00818174,1126,1025,1.00303,0.870189,-3.03834,-0.225074,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0970912,-0.0823695,0.00923407,0.00128322,-0.000121162,-9.53723e-05,0.00128967,-0.00012761,-0.0674975,0.00851378,1133,1025,1.00879,0.885837,-2.60603,-0.231171,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.097751,-0.0839583,0.0102809,0.00132201,-0.000271649,-2.15128e-05,0.0013223,-0.000271939,-0.0134957,0.00825986,1140,1025,1.018,0.902724,-2.13455,-0.249733,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0977699,-0.0852337,0.0130755,0.00136429,-0.000440063,5.65911e-05,0.00136607,-0.000441836,0.0313225,0.00812326,1147,1025,1.02627,0.91945,-1.64699,-0.278692,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.0976149,-0.085647,0.0164379,0.0014038,-0.000610033,0.000143724,0.00141401,-0.000620239,0.0708893,0.00829178,1154,1025,1.03466,0.922401,-1.19405,-0.314279,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.0981914,-0.086276,0.0155399,0.00141527,-0.000774265,0.000250937,0.00144366,-0.000802656,0.112661,0.00826511,1161,1025,1.03694,0.922453,-0.762706,-0.348302,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.099633,-0.086585,0.0108845,0.00141205,-0.000933386,0.000380793,0.00147232,-0.000993661,0.156985,0.00825593,1168,1025,1.03584,0.923391,-0.328303,-0.38318,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.101923,-0.0870387,0.00493497,0.00141043,-0.00108582,0.000538787,0.00152175,-0.00119715,0.203756,0.00813138,1175,1025,1.03893,0.927123,0.108627,-0.415733,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.102963,-0.0870692,0.00172035,0.00140848,-0.00121987,0.000729048,0.00159716,-0.00140854,0.253244,0.00820702,1182,1025,1.03812,0.927845,0.541821,-0.421887,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.103634,-0.0870781,0.00345462,0.001404,-0.00132654,0.00094744,0.00170054,-0.00162308,0.303329,0.00898914,1189,1025,1.0495,0.923688,1.00596,-0.431672,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.104952,-0.087094,0.00462934,0.00139287,-0.00140249,0.00119476,0.00183393,-0.00184355,0.353643,0.00918496,1196,1025,1.06552,0.924141,1.51705,-0.449721,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.106872,-0.0867554,0.00612122,0.00136845,-0.00144449,0.00146459,0.00199255,-0.00206858,0.40282,0.0080737,1203,1025,1.08852,0.925207,2.02886,-0.475759,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.108505,-0.0862797,0.011012,0.00133595,-0.00144849,0.0017572,0.00218561,-0.00229815,0.450385,0.00750605,1210,1025,1.11975,0.916151,2.61379,-0.532763,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.108722,-0.086018,0.019288,0.00130437,-0.00140264,0.00206956,0.00242373,-0.002522,0.495805,0.00873688,1217,1025,1.1481,0.903289,3.18879,-0.577925,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.109453,-0.0864215,0.0279752,0.00128227,-0.00130264,0.00238402,0.00270164,-0.00272201,0.537006,0.00878686,1224,1025,1.18313,0.905302,3.76422,-0.61271,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.110752,-0.0873299,0.036044,0.00126153,-0.00113919,0.00267555,0.00299365,-0.00287131,0.574537,0.00840222,1231,1025,1.22199,0.911359,4.31503,-0.65152,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.112574,-0.0877425,0.0467896,0.0012111,-0.000905319,0.00292319,0.00326172,-0.00295594,0.611733,0.00766047,1238,1025,1.27505,0.9077,4.87463,-0.675148,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.114801,-0.0879447,0.0601484,0.00105137,-0.000600439,0.00311775,0.00345075,-0.00299982,0.65592,0.00750442,1245,1025,1.34096,0.906026,5.48974,-0.684577,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.116072,-0.0906371,0.0749718,0.000725715,-0.000232687,0.00325126,0.0035329,-0.00303987,0.71223,0.00779382,1252,1025,1.4027,0.934025,6.11734,-0.662585,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.117231,-0.0941024,0.0907593,0.000215093,0.00016934,0.00329587,0.00348817,-0.00310374,0.781928,0.00802385,1259,1025,1.46692,0.971606,6.76306,-0.644258,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.118226,-0.0973288,0.107449,-0.000489265,0.000575536,0.00322952,0.00331625,-0.00322998,0.867091,0.00814844,1266,1025,1.53295,1.00213,7.35459,-0.673829,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.118719,-0.100245,0.124149,-0.0013853,0.000951107,0.00303567,0.0030356,-0.00346979,0.969076,0.00857033,1273,1025,1.59451,1.02742,7.83342,-0.712869,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.119539,-0.103611,0.137571,-0.00243469,0.00125927,0.00271586,0.00269669,-0.0038721,1.08401,0.00943634,1280,1025,1.64862,1.05917,8.33134,-0.742285,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.120074,-0.109731,0.147104,-0.00358527,0.00146392,0.00230075,0.00235502,-0.00447637,1.20128,0.00963859,1287,1025,1.68719,1.11584,8.8408,-0.711164,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.119164,-0.117818,0.152203,-0.00476563,0.00155054,0.00182393,0.0020394,-0.00525449,1.30893,0.00964548,1294,1025,1.69678,1.18881,9.37624,-0.64597,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.113966,-0.127313,0.166291,-0.0058902,0.00152528,0.00131968,0.00175313,-0.00611805,1.39982,0.00921136,1301,1025,1.69521,1.27946,9.87426,-0.584848,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.106682,-0.13884,0.180768,-0.00689933,0.00139548,0.000816216,0.00147503,-0.00697889,1.47364,0.00831953,1308,1025,1.67511,1.39321,10.3011,-0.512576,9.26213,-1.92647
-3.00238,-11.0364,-1.00017,0.0976402,-0.150191,0.195522,-0.00776251,0.00117734,0.000329177,0.00118944,-0.00777462,1.53404,0.00798026,1315,1025,1.63919,1.50904,10.7278,-0.449668,9.78744,-1.97673
