 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3177,-3.23561,1.49525,0.831209,-0.00552464,0.0432303,0.0452528,-0.0118737,-0.000303297,0.0452544,-0.0118753,-0.00530902,0.00999905,1070,941,8.57123,0.106198,-4.25939,-0.241254,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.868722,-0.0105799,0.0532325,0.0474726,-0.0120835,-0.000161467,0.0474731,-0.012084,-0.00271115,0.00995751,1077,941,8.97553,0.152652,-3.55264,-0.253457,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.90414,-0.0166644,0.0602714,0.0497836,-0.0122631,2.71706e-05,0.0497836,-0.0122631,0.000437906,0.0100538,1084,941,9.34919,0.210343,-2.87481,-0.260339,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.938783,-0.0232527,0.0691602,0.0519549,-0.0124581,0.00019323,0.0519554,-0.0124586,0.00299983,0.0103161,1091,941,9.72012,0.272265,-2.17027,-0.276123,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.971536,-0.0276273,0.083798,0.0543298,-0.0126403,0.000370328,0.0543319,-0.0126424,0.00552952,0.0104064,1098,941,10.0888,0.311799,-1.41866,-0.341644,-11.5418,-0.580291
-24.822,-3.2029,1.35521,1.0078,-0.0301952,0.0945113,0.0567487,-0.0128521,0.000534577,0.0567528,-0.0128562,0.00768,0.0107254,1105,941,10.4804,0.34007,-0.621004,-0.413987,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,1.04636,-0.0326774,0.104389,0.0589423,-0.0131278,0.000678433,0.0589487,-0.0131342,0.00941241,0.0112043,1112,941,10.8919,0.364592,0.238965,-0.480193,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,1.09322,-0.0344162,0.109037,0.0607753,-0.0134709,0.000811965,0.0607842,-0.0134798,0.0109344,0.0109115,1119,941,11.3705,0.377485,1.16512,-0.53529,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,1.14354,-0.0348321,0.107157,0.0621321,-0.0138663,0.000924157,0.0621433,-0.0138775,0.0121578,0.0104814,1126,941,11.8624,0.38304,2.11788,-0.609293,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,1.19309,-0.0345366,0.0976197,0.0630219,-0.014319,0.00101259,0.0630351,-0.0143323,0.0130895,0.00978371,1133,941,12.3215,0.39561,3.06516,-0.693548,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,1.23801,-0.0347926,0.0826225,0.0634583,-0.0148513,0.00106841,0.0634729,-0.0148659,0.01364,0.00938222,1140,941,12.7157,0.415609,3.93349,-0.767779,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,1.28018,-0.034999,0.0613632,0.0635726,-0.0154767,0.00109579,0.0635878,-0.0154919,0.0138586,0.00933902,1147,941,13.0611,0.429707,4.77876,-0.834943,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,1.32482,-0.0344548,0.0362103,0.063649,-0.016238,0.00113103,0.063665,-0.016254,0.014154,0.0103093,1154,941,13.4173,0.428807,5.69094,-0.914634,-8.20758,-1.2377
-19.192,-3.15101,1.12603,1.36582,-0.0312049,0.0130205,0.0638842,-0.017158,0.00121394,0.0639023,-0.0171762,0.0149747,0.0113761,1161,941,13.7416,0.392436,6.57524,-1.00917,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,1.4094,-0.031039,-0.0200776,0.0643624,-0.0182718,0.0013654,0.064385,-0.0182944,0.0165174,0.0123505,1168,941,14.0586,0.401996,7.50305,-1.05639,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,1.45355,-0.0313949,-0.0638276,0.0650882,-0.019641,0.00159862,0.0651183,-0.0196711,0.0188585,0.0119891,1175,941,14.3451,0.42723,8.44304,-1.09889,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,1.48897,-0.035533,-0.112423,0.0663493,-0.0213387,0.00187767,0.0663895,-0.0213789,0.0214,0.0120649,1182,941,14.5266,0.510756,9.32637,-1.12239,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,1.51927,-0.038442,-0.173959,0.068364,-0.0234218,0.0022477,0.068419,-0.0234768,0.024469,0.0114778,1189,941,14.6131,0.58135,10.1543,-1.13693,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.54512,-0.0394024,-0.238116,0.0709763,-0.0259352,0.00275694,0.0710547,-0.0260136,0.0284173,0.0114223,1196,941,14.6442,0.62762,10.965,-1.18471,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.58262,-0.037688,-0.329893,0.0740025,-0.0288945,0.00344375,0.0741177,-0.0290097,0.033418,0.0108679,1203,941,14.6988,0.645874,11.8742,-1.23713,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.63509,-0.0387114,-0.433088,0.0772592,-0.0322451,0.00427148,0.0774255,-0.0324115,0.0389285,0.0116628,1210,941,14.8618,0.708031,12.9662,-1.24922,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.69208,-0.0379622,-0.540815,0.0804709,-0.0359448,0.00519796,0.0807025,-0.0361764,0.0445319,0.0129709,1217,941,15.0506,0.760098,14.1615,-1.29794,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.74432,-0.0307252,-0.644294,0.0833535,-0.0399393,0.00622098,0.0836666,-0.0402524,0.0502868,0.0141096,1224,941,15.2014,0.755352,15.3954,-1.41955,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.7815,-0.0243736,-0.761311,0.0855904,-0.0441442,0.0073281,0.086003,-0.0445568,0.0562469,0.0129298,1231,941,15.1545,0.731757,16.5062,-1.51013,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.82607,-0.0164272,-0.901732,0.0870939,-0.0481522,0.00833741,0.0876059,-0.0486642,0.0613367,0.0144581,1238,941,15.099,0.70991,17.7153,-1.61498,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.87787,-0.00864505,-1.06422,0.0877879,-0.0520859,0.00914306,0.0883831,-0.0526811,0.0649978,0.0148537,1245,941,15.0372,0.700323,18.9662,-1.71104,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.93544,0.00764888,-1.23582,0.0871674,-0.0558176,0.00996947,0.0878592,-0.0565093,0.0692772,0.0141364,1252,941,14.9959,0.600974,20.3429,-1.88482,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.99211,0.0311499,-1.41224,0.0849588,-0.0590763,0.0105503,0.0857275,-0.059845,0.0727306,0.0152732,1259,941,14.9237,0.431858,21.737,-2.13479,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,2.04715,0.0593962,-1.60072,0.0810781,-0.061529,0.0106253,0.0818655,-0.0623163,0.0739633,0.0164149,1266,941,14.789,0.224948,23.1662,-2.4241,0.775497,-2.44808
-7.70176,-3.03901,0.390087,2.08568,0.0936072,-1.785,0.0753421,-0.0628039,0.00995113,0.0760552,-0.0635171,0.0715412,0.016624,1273,941,14.5002,-0.0487018,24.463,-2.76397,1.60165,-2.50992
-6.9606,-3.03012,0.296444,2.11888,0.132011,-1.96265,0.0668324,-0.0624174,0.00819862,0.0673504,-0.0629354,0.0630953,0.0280797,1280,941,14.1767,-0.381765,25.7209,-3.14492,2.4545,-2.57941
7.17407,-2.94038,0.804572,-0.996705,-0.302928,-1.68687,0.061585,-0.0480493,-0.0371323,0.0729776,-0.0594419,-0.297693,0.0240093,1420,941,-15.713,3.68161,1.22305,-0.153356,11.3219,-4.19992
7.87257,-2.93852,0.869133,-1.02595,-0.289652,-1.49245,0.0648597,-0.0438751,-0.0366695,0.0760703,-0.0550856,-0.296695,0.0176712,1427,941,-15.3087,3.47247,1.2062,-0.448467,11.6868,-4.25913
8.57663,-2.93614,0.920313,-1.03223,-0.261596,-1.31187,0.0663062,-0.039634,-0.0356177,0.0771675,-0.0504953,-0.295984,0.0188764,1434,941,-14.7281,3.17718,1.50364,-0.950728,12.1158,-4.31722
9.27843,-2.93386,0.978983,-1.01742,-0.245979,-1.16887,0.0665546,-0.0356293,-0.0340986,0.0768882,-0.0459629,-0.294254,0.0282024,1441,941,-14.074,2.92922,2.01387,-1.21398,12.5215,-4.37945
-31.7592,-3.91716,1.49546,0.695787,0.000188667,0.0169141,0.0396026,-0.00968854,0.000907047,0.0396193,-0.00970523,0.0183935,0.00996992,1035,948,7.14519,0.0309287,-6.74994,-0.00296414,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.727846,0.000420852,0.0194897,0.0401192,-0.0102368,0.000533735,0.0401249,-0.0102425,0.0105976,0.00902003,1042,948,7.47371,0.0332943,-6.21882,-0.0736853,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.754558,0.000302553,0.0227057,0.0407649,-0.0107205,0.000345755,0.0407672,-0.0107229,0.00671519,0.00960882,1049,948,7.74924,0.0389804,-5.73045,-0.162167,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.779061,0.000930101,0.0268499,0.0417275,-0.0111252,0.000281454,0.041729,-0.0111267,0.00532504,0.00996602,1056,948,8.00447,0.0354167,-5.20889,-0.239462,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.802887,0.000946371,0.030186,0.0431369,-0.0114543,0.000305686,0.0431386,-0.011456,0.00559931,0.0100468,1063,948,8.24993,0.0396969,-4.65719,-0.308494,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.830187,0.0002607,0.0357142,0.0449529,-0.0117263,0.00041382,0.0449559,-0.0117294,0.00730056,0.00986295,1070,948,8.53692,0.0484142,-4.04586,-0.356987,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.86446,-0.00432519,0.0435811,0.0470515,-0.0119638,0.000597178,0.0470576,-0.0119699,0.0101176,0.00983888,1077,948,8.90177,0.0892702,-3.38922,-0.383089,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.898441,-0.00904075,0.0513064,0.049291,-0.0121824,0.000835331,0.0493023,-0.0121938,0.0135852,0.0100279,1084,948,9.26294,0.129455,-2.75328,-0.409035,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.933304,-0.0149531,0.0603645,0.0514266,-0.0124101,0.00105912,0.0514442,-0.0124277,0.0165849,0.0106647,1091,948,9.63657,0.187289,-2.06757,-0.430686,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.966363,-0.0205469,0.0772975,0.0537867,-0.0126227,0.00130629,0.0538124,-0.0126484,0.0196601,0.0109367,1098,948,10.0154,0.246413,-1.30756,-0.463926,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,1.00483,-0.0241166,0.0849858,0.0561969,-0.0128586,0.00155672,0.056232,-0.0128937,0.0225278,0.0109863,1105,948,10.4198,0.283897,-0.480067,-0.49783,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,1.04438,-0.0257267,0.0913683,0.0583754,-0.0131554,0.00179977,0.0584206,-0.0132006,0.0251396,0.0109653,1112,948,10.8302,0.301306,0.400422,-0.560284,-10.486,-0.764921
-23.3973,-3.85055,1.21771,1.09197,-0.0249138,0.0929359,0.0601843,-0.0135112,0.00203234,0.0602404,-0.0135672,0.0275497,0.0107562,1119,948,11.306,0.29036,1.34986,-0.634027,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,1.14346,-0.0232468,0.0926763,0.0615199,-0.0139054,0.00224411,0.0615866,-0.0139721,0.0297177,0.0107365,1126,948,11.8146,0.273259,2.31739,-0.729966,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,1.19455,-0.0218481,0.0815967,0.0623918,-0.0143486,0.0024369,0.0624691,-0.0144259,0.0317125,0.0105413,1133,948,12.2841,0.262558,3.26418,-0.819935,-9.218,-0.996083
-21.2932,-3.83242,1.15192,1.24286,-0.0231506,0.0618438,0.0628059,-0.0148643,0.00260404,0.0628931,-0.0149515,0.0334767,0.0103767,1140,948,12.6973,0.284046,4.13015,-0.875754,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,1.28734,-0.0238328,0.0408927,0.0628701,-0.0154674,0.00274738,0.0629664,-0.0155636,0.0350138,0.010047,1147,948,13.0668,0.305636,4.97615,-0.934381,-8.52147,-1.14767
-19.8878,-3.822,1.11032,1.33118,-0.0233826,0.0244009,0.0628835,-0.0162046,0.00291166,0.0629906,-0.0163117,0.0367491,0.0104422,1154,948,13.4421,0.317524,5.89691,-0.997192,-8.07723,-1.205
-19.1805,-3.81491,1.07815,1.36806,-0.021048,0.00615709,0.063097,-0.0171113,0.00314153,0.0632199,-0.0172342,0.0390873,0.0110016,1161,948,13.7407,0.290761,6.76153,-1.096,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,1.40548,-0.0194726,-0.0244807,0.0636022,-0.0182372,0.00345582,0.0637478,-0.0183829,0.0421269,0.0117325,1168,948,14.0036,0.27937,7.64143,-1.17255,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,1.44344,-0.0187777,-0.0709759,0.0643537,-0.01962,0.00389104,0.0645336,-0.0197999,0.0462045,0.0116913,1175,948,14.219,0.292531,8.53752,-1.24375,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,1.47839,-0.0247194,-0.123508,0.0656492,-0.0213599,0.00441242,0.0658724,-0.0215831,0.0505394,0.012356,1182,948,14.3831,0.387112,9.43067,-1.22679,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,1.50975,-0.0272633,-0.182357,0.0677112,-0.0235093,0.00507716,0.0679929,-0.023791,0.0554299,0.0116387,1189,948,14.4888,0.45319,10.2693,-1.23289,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,1.53771,-0.0296601,-0.244876,0.0703868,-0.026125,0.00594108,0.0707512,-0.0264893,0.0612498,0.011304,1196,948,14.5464,0.509718,11.1014,-1.23893,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,1.57712,-0.0243936,-0.333644,0.0734742,-0.0292162,0.00706116,0.0739575,-0.0296995,0.068333,0.0106166,1203,948,14.6298,0.502592,12.0211,-1.34886,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.63076,-0.0208102,-0.437728,0.076787,-0.0327128,0.00842591,0.0774315,-0.0333574,0.0763501,0.0120221,1210,948,14.8012,0.508526,13.1152,-1.4148,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.68576,-0.0151282,-0.542806,0.0800418,-0.0365462,0.0100239,0.0808973,-0.0374018,0.085144,0.0131052,1217,948,14.9788,0.500059,14.292,-1.51756,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.73112,-0.00305322,-0.644193,0.0829412,-0.0406398,0.0118849,0.0840738,-0.0417724,0.0950103,0.0138993,1224,948,15.068,0.435532,15.4654,-1.70197,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.76688,0.00555178,-0.758883,0.0850852,-0.0448659,0.0140068,0.0865778,-0.0463585,0.10616,0.0128688,1231,948,15.0147,0.382875,16.5668,-1.8162,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.80796,0.0157599,-0.899759,0.0863089,-0.0487452,0.0162237,0.0882305,-0.0506667,0.117893,0.0145277,1238,948,14.9234,0.330257,17.715,-1.94021,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.85767,0.0287431,-1.0573,0.0867383,-0.0524838,0.0183488,0.089116,-0.0548615,0.128864,0.0148871,1245,948,14.8575,0.27322,18.9325,-2.09496,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.9125,0.0529894,-1.21892,0.0860504,-0.0560379,0.0206556,0.0889923,-0.0589797,0.141472,0.0140754,1252,948,14.8224,0.085793,20.2862,-2.34448,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.96875,0.081678,-1.38902,0.0837266,-0.058966,0.0227668,0.087271,-0.0625104,0.154444,0.0154616,1259,948,14.7673,-0.134687,21.7027,-2.63848,0.226034,-2.32134
-8.42081,-3.71446,0.40925,2.02492,0.115139,-1.56784,0.0798128,-0.0610105,0.0244091,0.0839237,-0.0651213,0.166849,0.017131,1266,948,14.6763,-0.391201,23.1624,-2.99981,1.02558,-2.39413
-7.68243,-3.70554,0.321228,2.06698,0.14728,-1.7478,0.0742318,-0.061858,0.0252307,0.0787589,-0.0663851,0.17754,0.0185129,1273,948,14.4378,-0.661682,24.49,-3.32624,1.84693,-2.47459
-6.94142,-3.6966,0.22827,2.09872,0.181775,-1.91716,0.0661296,-0.0610962,0.0248499,0.0708111,-0.0657777,0.186207,0.0279904,1280,948,14.129,-0.962768,25.7263,-3.67588,2.69694,-2.55108
7.18935,-3.61562,0.750455,-0.979146,-0.274746,-1.53288,0.0469007,-0.0401833,-0.0484722,0.0685159,-0.0617985,-0.419464,0.0398368,1420,948,-14.9917,3.33739,1.55345,-0.408053,11.5065,-4.04188
7.88886,-3.61394,0.812441,-1.01595,-0.257652,-1.32946,0.0491436,-0.0355013,-0.0460832,0.0693899,-0.0557476,-0.413956,0.0317025,1427,948,-14.627,3.20652,1.46752,-0.856222,11.8822,-4.09608
-31.745,-4.57228,1.43578,0.691648,0.0061104,0.0152113,0.040544,-0.00965654,0.00150998,0.0405893,-0.00970192,0.0300428,0.0102323,1035,955,7.09706,-0.037876,-6.58515,-0.159517,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.723913,0.00802263,0.0185326,0.0406636,-0.0101472,0.00113663,0.040689,-0.0101726,0.0223549,0.00898674,1042,955,7.42964,-0.0542897,-6.00861,-0.234835,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.754698,0.00868999,0.0199835,0.0409655,-0.0105833,0.0009575,0.0409833,-0.0106011,0.0185661,0.00933358,1049,955,7.74129,-0.0575225,-5.48233,-0.308503,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.780649,0.00839176,0.0233137,0.0416708,-0.0109561,0.000911338,0.0416866,-0.0109719,0.01731,0.00952197,1056,955,8.00883,-0.0486831,-4.96108,-0.366274,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.804943,0.00741778,0.0258131,0.0428839,-0.0112727,0.000962445,0.042901,-0.0112898,0.017764,0.00965209,1063,955,8.25649,-0.0313735,-4.41135,-0.416874,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.831029,0.00688808,0.0315908,0.0445396,-0.0115462,0.00110305,0.0445613,-0.0115679,0.019657,0.0100537,1070,955,8.53178,-0.0232834,-3.81078,-0.468459,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.862031,0.00460565,0.0369116,0.0465146,-0.0117997,0.00132456,0.0465446,-0.0118298,0.0226985,0.0101752,1077,955,8.85537,-0.00353005,-3.16512,-0.516333,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.894061,0.00217778,0.0448216,0.0486688,-0.0120497,0.00160493,0.0487112,-0.0120921,0.0264077,0.0101422,1084,955,9.19705,0.0132436,-2.53606,-0.568781,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.927249,-0.000804889,0.0551219,0.0507595,-0.012307,0.00188241,0.0508156,-0.0123632,0.0298126,0.0103711,1091,955,9.55723,0.0417994,-1.85213,-0.625252,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.959918,-0.00658064,0.0771233,0.0530944,-0.012551,0.00219761,0.0531679,-0.0126245,0.0334271,0.0110287,1098,955,9.94765,0.102193,-1.08622,-0.661428,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,1.00171,-0.012232,0.0742366,0.0554749,-0.0128129,0.00253265,0.0555687,-0.0129067,0.0370201,0.0110696,1105,955,10.353,0.162495,-0.245983,-0.667392,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,1.04244,-0.0160138,0.0767959,0.0576106,-0.0131373,0.00287621,0.0577273,-0.013254,0.0405651,0.010887,1112,955,10.7638,0.206278,0.596,-0.697427,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,1.08841,-0.0131169,0.0764488,0.059371,-0.0135147,0.00320843,0.059512,-0.0136557,0.0439068,0.0103428,1119,955,11.2168,0.180919,1.53713,-0.774322,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,1.14022,-0.0110186,0.0752148,0.0606775,-0.0139142,0.00352044,0.0608432,-0.01408,0.0470567,0.0102405,1126,955,11.7251,0.160061,2.52399,-0.858248,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,1.1919,-0.0104474,0.0628171,0.0615254,-0.0143559,0.00381998,0.0617172,-0.0145477,0.0501724,0.0103099,1133,955,12.1963,0.149328,3.46099,-0.928244,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,1.23883,-0.0120699,0.0437937,0.0619092,-0.0148641,0.00410093,0.0621277,-0.0150825,0.0532142,0.0104402,1140,955,12.5979,0.168898,4.30268,-0.974802,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,1.28343,-0.0131523,0.0252897,0.0619109,-0.0154569,0.00436374,0.0621562,-0.0157023,0.0561651,0.0106724,1147,955,12.9761,0.194073,5.16937,-1.02712,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,1.32982,-0.0132182,0.0093805,0.0618431,-0.0161785,0.0046581,0.0621202,-0.0164556,0.0594214,0.0108831,1154,955,13.3784,0.211491,6.15207,-1.08636,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,1.36745,-0.0121937,-0.00593565,0.0620119,-0.0170732,0.0050339,0.062331,-0.0173923,0.0633112,0.0105355,1161,955,13.6935,0.199827,7.04888,-1.1649,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,1.40111,-0.0103283,-0.0305049,0.0625243,-0.0182088,0.00551425,0.0628992,-0.0185837,0.067882,0.0107508,1168,955,13.9381,0.183289,7.88055,-1.26529,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,1.4354,-0.0101886,-0.0752077,0.0633006,-0.0196193,0.0061636,0.0637563,-0.020075,0.0737915,0.0107337,1175,955,14.1228,0.200169,8.71827,-1.3377,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,1.47065,-0.0137165,-0.130995,0.0646194,-0.0214195,0.00693872,0.0651754,-0.0219755,0.0799577,0.011628,1182,955,14.2794,0.268795,9.589,-1.34488,-5.97249,-1.52689
-16.33,-4.45543,0.893727,1.50381,-0.0170713,-0.18963,0.0666881,-0.0236505,0.00790518,0.0673746,-0.0243371,0.0866287,0.0116014,1189,955,14.4038,0.342413,10.4467,-1.32274,-5.50492,-1.55101
-15.621,-4.45132,0.867436,1.53451,-0.0191172,-0.255668,0.0693414,-0.0263834,0.00912318,0.0702032,-0.0272451,0.0941766,0.0110312,1196,955,14.4773,0.395353,11.2903,-1.31577,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.57347,-0.0123113,-0.336745,0.072357,-0.0296179,0.0106661,0.0734607,-0.0307215,0.103108,0.0113984,1203,955,14.5811,0.36951,12.2219,-1.42492,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.62167,-0.0030348,-0.429873,0.0755654,-0.0332626,0.0125461,0.076993,-0.0346902,0.113303,0.0123118,1210,955,14.734,0.30647,13.2824,-1.56919,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.67182,0.00877094,-0.532377,0.0786813,-0.0372079,0.0147831,0.0805373,-0.0390639,0.124898,0.0130582,1217,955,14.8715,0.226792,14.4254,-1.73849,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.71562,0.0225008,-0.637386,0.0813858,-0.0413482,0.0174431,0.0838166,-0.0437791,0.138469,0.0131119,1224,955,14.9336,0.143978,15.5688,-1.93328,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.75259,0.0345732,-0.749074,0.0831566,-0.0455001,0.0205107,0.0863473,-0.0486909,0.154327,0.0128953,1231,955,14.9024,0.0588123,16.6721,-2.09697,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.79534,0.0482109,-0.894823,0.0838038,-0.0491115,0.0238408,0.0879507,-0.0532584,0.172218,0.0148198,1238,955,14.8115,-0.0413766,17.8337,-2.25565,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.84274,0.0670913,-1.04724,0.083667,-0.0524908,0.0271698,0.0888884,-0.0577122,0.189862,0.0164142,1245,955,14.7396,-0.160672,19.0272,-2.47873,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.88921,0.0990044,-1.19968,0.0824836,-0.055607,0.0307722,0.0890305,-0.062154,0.209629,0.0156813,1252,955,14.6531,-0.426947,20.2553,-2.81815,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.93899,0.133657,-1.35888,0.0797364,-0.057977,0.0343238,0.0878171,-0.0660577,0.231216,0.0160155,1259,955,14.571,-0.708074,21.608,-3.16442,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.98342,0.167497,-1.51545,0.0755126,-0.0593623,0.0375586,0.0852662,-0.0691159,0.254078,0.0173001,1266,955,14.4401,-0.98512,22.9675,-3.54152,1.29713,-2.33986
-7.66011,-4.37249,0.243657,2.02008,0.196394,-1.67971,0.0698593,-0.0595001,0.0401311,0.0812977,-0.0709385,0.277664,0.0178294,1273,955,14.2031,-1.23803,24.2412,-3.84099,2.1283,-2.42599
-6.92058,-4.36477,0.155204,2.04411,0.226951,-1.83303,0.0620349,-0.0580484,0.041693,0.0750911,-0.0711047,0.303479,0.0203643,1280,955,13.8748,-1.50753,25.3714,-4.14143,2.95951,-2.48617
-31.7233,-5.22857,1.35066,0.691244,0.0152786,0.00850661,0.0412045,-0.00965377,0.00208168,0.0412895,-0.00973883,0.04084,0.0108968,1035,962,7.07153,-0.133291,-6.27179,-0.310815,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.723152,0.0175364,0.0110156,0.0409871,-0.0100892,0.00173412,0.0410459,-0.010148,0.0338996,0.0102418,1042,962,7.39798,-0.15646,-5.71697,-0.384027,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.755244,0.0191344,0.0129456,0.0409874,-0.0104708,0.00157124,0.0410353,-0.0105187,0.0304965,0.00969546,1049,962,7.7243,-0.171031,-5.20446,-0.455739,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.781488,0.0196297,0.0190571,0.0414649,-0.0107953,0.00154104,0.0415103,-0.0108407,0.0294537,0.00918557,1056,962,8.00316,-0.173755,-4.71067,-0.520183,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.805751,0.017742,0.0238248,0.0425066,-0.0110768,0.00161152,0.042555,-0.0111252,0.0300389,0.0093277,1063,962,8.25733,-0.146969,-4.16322,-0.556787,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.830779,0.0164769,0.0302408,0.0440214,-0.0113216,0.00177154,0.0440781,-0.0113783,0.0319666,0.00989619,1070,962,8.52379,-0.129608,-3.57301,-0.601269,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.85978,0.0146646,0.0331534,0.0458774,-0.0115616,0.00201831,0.0459482,-0.0116324,0.0350807,0.010332,1077,962,8.81952,-0.112406,-2.91725,-0.65621,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.890832,0.0138732,0.0387533,0.0479472,-0.0118167,0.00232447,0.0480374,-0.0119069,0.0388162,0.0102146,1084,962,9.14383,-0.108232,-2.25636,-0.732572,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.921833,0.0122855,0.0508684,0.050003,-0.0120886,0.00264372,0.0501154,-0.012201,0.0424752,0.010408,1091,962,9.4871,-0.0954166,-1.55852,-0.800853,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.95562,0.00784447,0.0709272,0.0523231,-0.0123592,0.00301562,0.0524634,-0.0124995,0.0464875,0.0113031,1098,962,9.88267,-0.0486187,-0.778717,-0.843297,-10.7436,-0.70077
