 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.62567,-10.3656,-0.836862,0.0938073,-0.267665,0.245858,-0.0150544,-0.000398597,-0.000188312,-0.000396178,-0.0150568,-1.55795,0.00843408,1329,1018,1.78723,2.71009,11.0734,0.665349,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.08338,-0.276391,0.251522,-0.0155011,-0.000824397,-0.000738558,-0.000787325,-0.0155382,-1.52064,0.00859758,1336,1018,1.70768,2.80149,11.4539,0.721415,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.0745008,-0.281307,0.25289,-0.0155583,-0.00120181,-0.00116186,-0.00110839,-0.0156518,-1.49056,0.00826125,1343,1018,1.62836,2.84684,11.8501,0.740998,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.0674628,-0.284184,0.250734,-0.0152925,-0.00150056,-0.00148918,-0.0013416,-0.0154515,-1.46446,0.00800801,1350,1018,1.55473,2.87495,12.2468,0.73312,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.0602307,-0.283835,0.244954,-0.0147728,-0.00169606,-0.00176637,-0.00146167,-0.0150072,-1.43887,0.00759261,1357,1018,1.46633,2.87519,12.63,0.701257,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.051791,-0.281473,0.232682,-0.0140424,-0.00178071,-0.00201679,-0.0014575,-0.0143656,-1.41189,0.00707,1364,1018,1.34314,2.85325,12.9912,0.650954,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0410714,-0.277188,0.217016,-0.0131378,-0.00177144,-0.00224208,-0.00134516,-0.0135641,-1.38291,0.00722659,1371,1018,1.18547,2.81132,13.3614,0.562767,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0334346,-0.270458,0.194557,-0.0121588,-0.00169383,-0.00242843,-0.00115776,-0.0126948,-1.35353,0.00845799,1378,1018,1.03329,2.75664,13.7708,0.430393,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.026486,-0.261514,0.171969,-0.0111993,-0.00158081,-0.00260565,-0.000920302,-0.0118598,-1.32253,0.00887414,1385,1018,0.886829,2.67269,14.1725,0.347716,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0204178,-0.252894,0.151818,-0.0102468,-0.00146377,-0.00281211,-0.000640562,-0.01107,-1.28602,0.00915422,1392,1018,0.757249,2.59,14.5406,0.248301,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.0138868,-0.245154,0.131221,-0.00927912,-0.00138486,-0.00303427,-0.000353379,-0.0103106,-1.24311,0.00865085,1399,1018,0.621316,2.50692,14.8638,0.144916,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.00651947,-0.23944,0.11161,-0.00829507,-0.00136843,-0.00323267,-9.41632e-05,-0.00956934,-1.19531,0.008371,1406,1018,0.480539,2.45111,15.2924,0.0113192,15.2486,-2.47252
6.88554,-10.3499,-0.501377,0.000194984,-0.234595,0.0932263,-0.00727219,-0.00140786,-0.00337966,0.00013431,-0.00881436,-1.14271,0.00809286,1413,1018,0.354021,2.4066,15.6727,-0.107587,15.6896,-2.5444
7.5908,-10.3488,-0.45199,-0.00492946,-0.230123,0.0763727,-0.00623292,-0.00148154,-0.00345522,0.000335918,-0.00805038,-1.08656,0.00770645,1420,1018,0.24436,2.36127,16.0461,-0.192395,16.1118,-2.58997
8.29899,-10.3488,-0.408931,-0.00773504,-0.222792,0.0614497,-0.005223,-0.00157146,-0.00345175,0.000507638,-0.0073021,-1.02866,0.00763656,1427,1018,0.163598,2.28692,16.4773,-0.282771,16.5684,-2.60939
9.01721,-10.348,-0.390876,-0.0107583,-0.214762,0.0503592,-0.00427536,-0.00166442,-0.00338457,0.000657722,-0.0065975,-0.969463,0.0077147,1434,1018,0.0943197,2.20947,17.0176,-0.389729,17.1375,-2.63176
9.74671,-10.3463,-0.400825,-0.0141476,-0.207789,0.0402977,-0.00342936,-0.0017456,-0.00326961,0.000788776,-0.00596373,-0.911404,0.00785608,1441,1018,0.0251324,2.14492,17.6784,-0.490848,17.8316,-2.65663
10.4807,-10.3436,-0.420654,-0.0157905,-0.203643,0.0268479,-0.00269134,-0.00180022,-0.00310018,0.000886255,-0.00537781,-0.85677,0.0073089,1448,1018,-0.0395902,2.10171,18.4076,-0.568318,18.5752,-2.69716
11.2134,-10.34,-0.434821,-0.0178953,-0.199756,0.0162536,-0.00202846,-0.00182124,-0.00287552,0.000952539,-0.00480223,-0.803406,0.0074438,1455,1018,-0.0985154,2.06076,19.1157,-0.664712,19.3037,-2.75827
11.9476,-10.3364,-0.450826,-0.0195031,-0.196044,0.00850347,-0.00143811,-0.00181514,-0.0026078,0.000987976,-0.00424123,-0.749316,0.00783988,1462,1018,-0.142365,2.02168,19.8445,-0.760441,20.0482,-2.81898
12.68,-10.3351,-0.460399,-0.0198572,-0.193268,-0.000471485,-0.000955443,-0.00178606,-0.00232136,0.000987472,-0.00372897,-0.696881,0.00797332,1469,1018,-0.178776,1.98851,20.5677,-0.79751,20.774,-2.83527
13.4095,-10.3348,-0.460541,-0.0206129,-0.190943,-0.00473768,-0.000618494,-0.00173774,-0.00204428,0.000941376,-0.00329762,-0.651796,0.0083884,1476,1018,-0.201751,1.96095,21.255,-0.818687,21.4688,-2.83701
14.1363,-10.3347,-0.45151,-0.0214291,-0.18883,-0.00709395,-0.000391038,-0.00167563,-0.0017885,0.000866998,-0.00293367,-0.613007,0.00930786,1483,1018,-0.21827,1.93356,21.9113,-0.836254,22.1336,-2.83832
14.8722,-10.3321,-0.464318,-0.0209545,-0.186518,-0.0099505,-0.000197578,-0.00161234,-0.00154138,0.00079099,-0.0026009,-0.570272,0.00931598,1490,1018,-0.22436,1.91149,22.6809,-0.904126,22.8981,-2.88079
15.6113,-10.3281,-0.48296,-0.0210579,-0.184019,-0.0109565,-3.2297e-05,-0.00155216,-0.00129523,0.000709478,-0.00229394,-0.520101,0.00881873,1497,1018,-0.229135,1.88708,23.477,-0.998475,23.6954,-2.94718
16.3516,-10.3239,-0.502626,-0.0204695,-0.181013,-0.0138701,8.38117e-05,-0.00148866,-0.00106123,0.000618325,-0.00202318,-0.466581,0.00781153,1504,1018,-0.234524,1.85926,24.2932,-1.10343,24.5054,-3.01807
17.0907,-10.3214,-0.51736,-0.020317,-0.177361,-0.0140028,0.000161575,-0.00142144,-0.000858171,0.000537519,-0.00179738,-0.412893,0.00809135,1511,1018,-0.233743,1.82811,25.0923,-1.18731,25.3031,-3.05643
17.827,-10.3192,-0.522942,-0.0200647,-0.173869,-0.0147206,0.000217988,-0.00135553,-0.000683443,0.000473383,-0.00161093,-0.35762,0.00802055,1518,1018,-0.234207,1.79394,25.8625,-1.2625,26.071,-3.09282
18.5687,-10.3176,-0.540117,-0.0199283,-0.170645,-0.0165798,0.000272196,-0.00129256,-0.000540467,0.000440723,-0.00146109,-0.302262,0.0080623,1525,1018,-0.24009,1.76144,26.6884,-1.31502,26.8956,-3.11091
19.3112,-10.3157,-0.557272,-0.0211624,-0.167327,-0.0146719,0.000343633,-0.00123417,-0.000427926,0.00045222,-0.00134275,-0.248508,0.00764496,1532,1018,-0.244755,1.72735,27.5082,-1.37748,27.7287,-3.13655
20.058,-10.3128,-0.583019,-0.0218558,-0.164005,-0.0124664,0.000429551,-0.0011771,-0.00033553,0.000496807,-0.00124436,-0.197825,0.00822356,1539,1018,-0.24308,1.69325,28.3782,-1.45444,28.6061,-3.17641
20.8056,-10.3101,-0.60863,-0.0214899,-0.16147,-0.0114994,0.000532708,-0.00112322,-0.000258575,0.000572145,-0.00116265,-0.151353,0.00895895,1546,1018,-0.235961,1.66685,29.2672,-1.51823,29.4914,-3.21248
21.5542,-10.3072,-0.634791,-0.0207143,-0.158888,-0.0113846,0.000642377,-0.0010626,-0.000191418,0.000663604,-0.00108382,-0.110439,0.00950524,1553,1018,-0.228223,1.64367,30.1713,-1.58786,30.3875,-3.25083
22.2998,-10.3045,-0.651153,-0.0206,-0.156689,-0.011217,0.000732885,-0.000997748,-0.000124927,0.000741857,-0.00100672,-0.0716901,0.0100245,1560,1018,-0.226522,1.62009,31.0361,-1.65338,31.2511,-3.29331
23.0428,-10.3023,-0.65938,-0.0208028,-0.154144,-0.0123563,0.000809656,-0.0009287,-6.37393e-05,0.00081199,-0.000931034,-0.0366009,0.010127,1567,1018,-0.232883,1.59326,31.8716,-1.71433,32.0891,-3.32803
23.7845,-10.2993,-0.662332,-0.0202888,-0.151439,-0.0146629,0.00087949,-0.000858515,-8.32368e-06,0.00087953,-0.000858555,-0.00478907,0.00951975,1574,1018,-0.236998,1.55951,32.701,-1.78968,32.9136,-3.38136
24.5324,-10.2961,-0.678207,-0.0198778,-0.148609,-0.0163945,0.000936113,-0.000797602,4.07392e-05,0.00093707,-0.000798559,0.0234809,0.00848544,1581,1018,-0.23991,1.51994,33.5918,-1.86121,33.8006,-3.43357
25.2853,-10.2934,-0.704486,-0.0191073,-0.145319,-0.0176081,0.000953878,-0.000740808,8.73055e-05,0.000958364,-0.000745294,0.0513361,0.0082602,1588,1018,-0.237515,1.4813,34.5385,-1.92568,34.7396,-3.46804
26.0404,-10.2915,-0.733989,-0.0181877,-0.141736,-0.0186566,0.000920368,-0.000692858,0.000133022,0.000931263,-0.000703753,0.0817215,0.0080282,1595,1018,-0.233157,1.44595,35.5086,-1.98266,35.7005,-3.48581
26.7956,-10.2901,-0.761437,-0.0165852,-0.138327,-0.0207216,0.00087004,-0.00066172,0.000173165,0.000889372,-0.000681052,0.111181,0.0077075,1602,1018,-0.226395,1.41895,36.4856,-2.034,36.6614,-3.49409
27.5512,-10.2876,-0.78777,-0.0160525,-0.135432,-0.0199133,0.000814061,-0.00064784,0.000207245,0.000842873,-0.000676652,0.138139,0.00755519,1609,1018,-0.218461,1.39265,37.4558,-2.10043,37.6261,-3.52566
28.3052,-10.2843,-0.807957,-0.0163135,-0.133062,-0.0185598,0.000721127,-0.000644809,0.000243629,0.00076328,-0.000686962,0.171324,0.00759389,1616,1018,-0.215793,1.37175,38.4006,-2.18125,38.5737,-3.57695
29.0575,-10.2802,-0.822225,-0.0158182,-0.130526,-0.0192306,0.000588608,-0.000640456,0.000285752,0.000651796,-0.000703643,0.217625,0.00781001,1623,1018,-0.213978,1.3472,39.3369,-2.2792,39.5052,-3.64661
29.8125,-10.2774,-0.840818,-0.0149549,-0.127641,-0.0204682,0.000445458,-0.000627141,0.000323639,0.000535544,-0.000717227,0.271482,0.00827435,1630,1018,-0.211002,1.31768,40.3033,-2.35112,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.102215,-0.124024,-0.0298393,0.00146562,-0.000369844,-0.000619543,0.00165517,-0.000559391,-0.296902,0.00852906,1056,1025,0.954085,1.33148,-6.57474,0.612145,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.103947,-0.125932,-0.0283544,0.00152782,-0.000354519,-0.000594997,0.00170012,-0.000526822,-0.281876,0.00959836,1063,1025,0.974984,1.35227,-6.28386,0.60375,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.10563,-0.127825,-0.0282081,0.001603,-0.000337867,-0.000576897,0.00176153,-0.000496394,-0.268173,0.0100163,1070,1025,0.991334,1.37029,-5.95584,0.578362,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.106792,-0.130397,-0.0275344,0.00169032,-0.000328896,-0.00056125,0.00183584,-0.000474411,-0.253684,0.00985733,1077,1025,1.00403,1.39203,-5.64079,0.577316,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.107447,-0.132837,-0.0242024,0.00177624,-0.000338222,-0.000522067,0.00189811,-0.000460097,-0.22934,0.009901,1084,1025,1.0197,1.41354,-5.32659,0.571102,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.10804,-0.135294,-0.022163,0.00187173,-0.000362737,-0.000475417,0.00196867,-0.000459683,-0.20116,0.00905958,1091,1025,1.03085,1.43238,-4.99206,0.576894,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.109411,-0.13766,-0.0221181,0.0019507,-0.000401693,-0.000424678,0.00202502,-0.000476012,-0.173247,0.00896956,1098,1025,1.04373,1.45544,-4.58672,0.543721,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.110628,-0.140024,-0.0213018,0.00199703,-0.000447883,-0.000369879,0.00205176,-0.000502615,-0.146907,0.0094549,1105,1025,1.05739,1.47892,-4.14984,0.491941,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.112293,-0.141758,-0.0192743,0.00202996,-0.000518153,-0.000311391,0.00206747,-0.000555655,-0.119855,0.00897437,1112,1025,1.07926,1.49768,-3.68738,0.470082,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.11475,-0.143762,-0.0192252,0.0020726,-0.000601802,-0.000244893,0.00209484,-0.000624041,-0.0905655,0.00862643,1119,1025,1.103,1.51989,-3.23872,0.479732,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.117022,-0.146065,-0.0203508,0.002119,-0.000716954,-0.000164442,0.00212851,-0.000726457,-0.0577267,0.00866452,1126,1025,1.12118,1.54867,-2.78969,0.490611,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.119145,-0.148592,-0.0235857,0.00215504,-0.00086185,-7.14217e-05,0.00215673,-0.00086354,-0.0236563,0.00899618,1133,1025,1.1312,1.5816,-2.34728,0.483446,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.12042,-0.150844,-0.0242816,0.00219024,-0.0010135,3.70923e-05,0.00219067,-0.00101393,0.0115757,0.00865621,1140,1025,1.14056,1.6059,-1.86835,0.471981,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.121133,-0.152746,-0.023207,0.0022172,-0.0011816,0.000165772,0.00222526,-0.00118967,0.04862,0.00837536,1147,1025,1.1498,1.62537,-1.37258,0.453992,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.121193,-0.154365,-0.0189728,0.00223852,-0.00136375,0.000320565,0.00226683,-0.00139206,0.0880673,0.0083965,1154,1025,1.16254,1.63317,-0.918562,0.438081,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.121501,-0.155638,-0.017183,0.00224688,-0.00155609,0.000498295,0.00231109,-0.00162029,0.128146,0.00833857,1161,1025,1.1701,1.64243,-0.492618,0.406629,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.123113,-0.156171,-0.0199802,0.00225597,-0.00174646,0.000699625,0.00237474,-0.00186523,0.168159,0.00833995,1168,1025,1.17604,1.64671,-0.0582991,0.371805,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.125943,-0.156456,-0.025374,0.00228024,-0.00193038,0.000933797,0.00247804,-0.00212818,0.208736,0.00811454,1175,1025,1.18573,1.64853,0.383474,0.33699,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.127823,-0.156433,-0.0297487,0.00231794,-0.00209677,0.00120641,0.0026261,-0.00240494,0.250092,0.00800654,1182,1025,1.189,1.64841,0.825928,0.330847,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.129382,-0.156443,-0.0293102,0.00235062,-0.00223339,0.00151673,0.00280703,-0.00268979,0.292295,0.00865696,1189,1025,1.20447,1.64156,1.29991,0.324122,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.131605,-0.156325,-0.0290945,0.00235996,-0.00233306,0.00186245,0.00300925,-0.00298236,0.335448,0.00888922,1196,1025,1.22577,1.63945,1.82074,0.305953,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.133998,-0.155447,-0.0278979,0.00234054,-0.00239056,0.0022284,0.00322486,-0.00327487,0.377777,0.00787654,1203,1025,1.25186,1.63694,2.33726,0.271984,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.135627,-0.154499,-0.022028,0.00229522,-0.00240009,0.00260937,0.00345759,-0.00356246,0.419073,0.00738402,1210,1025,1.28553,1.63088,2.92098,0.201226,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.137043,-0.15419,-0.0153419,0.0022064,-0.00234792,0.00300901,0.00370278,-0.0038443,0.461485,0.00869897,1217,1025,1.31994,1.62148,3.50917,0.152088,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.139063,-0.154956,-0.00839262,0.00206543,-0.00223077,0.0034217,0.00395742,-0.00412276,0.505097,0.00886102,1224,1025,1.3614,1.62648,4.09877,0.122477,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.141598,-0.156061,-0.00108905,0.00187236,-0.00203568,0.00382253,0.00421135,-0.00437467,0.54912,0.00861079,1231,1025,1.4093,1.63504,4.66255,0.0853565,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.14429,-0.156228,0.0100363,0.00160333,-0.00175197,0.00417878,0.00442865,-0.00457729,0.594513,0.00791248,1238,1025,1.47149,1.63337,5.23053,0.0540953,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.146926,-0.155538,0.0252805,0.00118637,-0.00138236,0.004462,0.00454518,-0.00474117,0.645264,0.00772947,1245,1025,1.54692,1.62435,5.84828,0.0319903,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.147716,-0.158103,0.0426742,0.000569344,-0.000939456,0.0046482,0.00452397,-0.00489408,0.70495,0.00796122,1252,1025,1.61178,1.64589,6.46886,0.0559981,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.148633,-0.161911,0.0591577,-0.000288454,-0.000455211,0.00470535,0.00433425,-0.00507792,0.776539,0.00803192,1259,1025,1.6753,1.67813,7.11119,0.0860404,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.149053,-0.166275,0.074313,-0.00141123,3.58226e-05,0.0046204,0.00398901,-0.00536441,0.863064,0.00804024,1266,1025,1.72994,1.71199,7.69713,0.0773669,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.148537,-0.170329,0.0891455,-0.00277694,0.000486268,0.00437424,0.00352329,-0.00581396,0.963908,0.00840623,1273,1025,1.77468,1.7534,8.16595,0.0468079,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.147843,-0.174823,0.104665,-0.0043084,0.000846659,0.00396311,0.00299669,-0.00645843,1.07372,0.00917661,1280,1025,1.82034,1.80399,8.64639,0.020845,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.146663,-0.182065,0.119674,-0.00592438,0.00107143,0.00341773,0.00246394,-0.0073169,1.18389,0.00929415,1287,1025,1.86006,1.88102,9.13461,0.0520118,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.143477,-0.191654,0.131053,-0.00753928,0.00114065,0.00277742,0.0019533,-0.00835193,1.28615,0.00929048,1294,1025,1.8682,1.97801,9.64267,0.121072,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.137064,-0.203553,0.147636,-0.00906599,0.00105992,0.00209488,0.0014762,-0.00948227,1.37464,0.00906149,1301,1025,1.86293,2.09151,10.1265,0.207993,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.127506,-0.218645,0.162912,-0.0104501,0.000842945,0.00142119,0.00101905,-0.0106262,1.44751,0.00839664,1308,1025,1.82311,2.23708,10.5289,0.322251,9.26213,-1.92647
-3.00238,-11.0364,-1.00017,0.114663,-0.233618,0.180787,-0.011649,0.000513883,0.00078282,0.00056406,-0.0116992,1.50679,0.00808336,1315,1025,1.76056,2.38122,10.914,0.430553,9.78744,-1.97673
-2.2862,-11.0351,-1.00424,0.100935,-0.2461,0.197498,-0.0125985,0.000109677,0.000183857,0.000112336,-0.0126011,1.55633,0.00821901,1322,1025,1.68581,2.50154,11.2963,0.536986,10.318,-2.00109
-1.56934,-11.0345,-1.0083,0.0905434,-0.256489,0.207823,-0.0132446,-0.000323433,-0.00034863,-0.000314033,-0.013254,-1.54384,0.00860471,1329,1025,1.62208,2.60524,11.7246,0.634703,10.8567,-2.01036
-0.858189,-11.0342,-0.994383,0.0828054,-0.264825,0.213182,-0.0135652,-0.000739009,-0.000768803,-0.00069309,-0.0136111,-1.51114,0.00867276,1336,1025,1.56735,2.69207,12.1169,0.706266,11.329,-2.02252
-0.147408,-11.033,-0.977603,0.0750629,-0.268684,0.212368,-0.0135855,-0.00110634,-0.00106907,-0.00101541,-0.0136764,-1.48595,0.00808205,1343,1025,1.49101,2.73377,12.5079,0.712085,11.7977,-2.05518
0.561646,-11.0319,-0.954239,0.068108,-0.2711,0.210028,-0.0133514,-0.00139758,-0.00128775,-0.00126042,-0.0134886,-1.46469,0.00804215,1350,1025,1.41706,2.76009,12.8885,0.703302,12.2471,-2.08856
1.27163,-11.031,-0.931741,0.0610832,-0.271803,0.204716,-0.0129177,-0.00159052,-0.00147055,-0.00140272,-0.0131055,-1.44378,0.00758896,1357,1025,1.33194,2.76392,13.281,0.686699,12.7082,-2.11789
1.98097,-11.0299,-0.905763,0.0536371,-0.270279,0.193506,-0.0123288,-0.00168038,-0.00163917,-0.00143377,-0.0125754,-1.42147,0.00712224,1364,1025,1.2218,2.74509,13.6646,0.644149,13.1631,-2.1524
2.69168,-11.0284,-0.881834,0.0445101,-0.266455,0.178104,-0.011623,-0.00168381,-0.00179475,-0.00136965,-0.0119371,-1.39751,0.00725062,1371,1025,1.08017,2.70755,14.0481,0.568019,13.6345,-2.19341
3.40305,-11.0268,-0.85802,0.0376462,-0.260191,0.157707,-0.0108744,-0.00162308,-0.00192506,-0.00123849,-0.011259,-1.37361,0.0083264,1378,1025,0.942417,2.65771,14.465,0.452429,14.1146,-2.23809
4.11467,-11.0265,-0.833196,0.0313637,-0.251973,0.137535,-0.0101363,-0.00152707,-0.00205818,-0.00106033,-0.010603,-1.3478,0.00848007,1385,1025,0.810649,2.58089,14.8912,0.348899,14.5986,-2.25675
4.8267,-11.0264,-0.807781,0.0254067,-0.243728,0.121047,-0.00938316,-0.00142487,-0.00222618,-0.000844469,-0.00996357,-1.31576,0.00885512,1392,1025,0.69483,2.50077,15.3248,0.250533,15.0882,-2.27105
5.53726,-11.0258,-0.776691,0.0189598,-0.236081,0.104372,-0.00859832,-0.00135368,-0.00241522,-0.000622322,-0.00932968,-1.27676,0.00834937,1399,1025,0.573386,2.41834,15.7374,0.154007,15.5624,-2.29838
6.24943,-11.024,-0.748238,0.012298,-0.229885,0.0869538,-0.00779181,-0.00133573,-0.00258997,-0.00042515,-0.00870239,-1.23272,0.00832231,1406,1025,0.44699,2.35684,16.1666,0.0445766,16.0558,-2.34844
6.95833,-11.0221,-0.709364,0.00641036,-0.224727,0.0696556,-0.00694716,-0.00136733,-0.0027321,-0.000252377,-0.00806211,-1.18333,0.00791344,1413,1025,0.328301,2.30794,16.5683,-0.0629408,16.5141,-2.40572
7.66529,-11.0214,-0.663719,0.00166196,-0.219995,0.0535275,-0.00608159,-0.00143169,-0.00282429,-9.84923e-05,-0.00741478,-1.12976,0.00767995,1420,1025,0.224588,2.26151,16.9609,-0.14452,16.9522,-2.44301
8.37227,-11.0214,-0.616632,-0.00151094,-0.214483,0.0402969,-0.00523235,-0.00151159,-0.00285596,3.64804e-05,-0.00678042,-1.07408,0.00744244,1427,1025,0.146241,2.21057,17.3712,-0.225323,17.3924,-2.46635
9.08852,-11.0225,-0.592612,-0.00487532,-0.207756,0.0320321,-0.00441844,-0.00159604,-0.00283814,0.000162381,-0.00617687,-1.01611,0.00736704,1434,1025,0.0837744,2.14593,17.8823,-0.28679,17.9368,-2.45591
9.81674,-11.0203,-0.598416,-0.00754922,-0.202465,0.0235285,-0.00367159,-0.00167275,-0.00278221,0.000284096,-0.00562844,-0.95783,0.00791514,1441,1025,0.0270668,2.09212,18.5331,-0.378799,18.6138,-2.4949
10.5529,-11.0172,-0.622999,-0.00960969,-0.198812,0.0138308,-0.00300133,-0.00172788,-0.00267736,0.000387427,-0.00511664,-0.902139,0.00773737,1448,1025,-0.0281262,2.05142,19.2768,-0.459513,19.3774,-2.54412
11.29,-11.0141,-0.648071,-0.0123645,-0.195149,0.00504172,-0.00238247,-0.00175281,-0.00251681,0.000468789,-0.00460407,-0.84762,0.00777807,1455,1025,-0.0868362,2.01099,20.0233,-0.541353,20.1514,-2.59351
12.0254,-11.0123,-0.666544,-0.0146166,-0.191449,-0.0016219,-0.00181608,-0.00175301,-0.00230829,0.000523957,-0.00409304,-0.792229,0.00808489,1462,1025,-0.133042,1.97356,20.7552,-0.604528,20.9062,-2.61952
12.7562,-11.0112,-0.671059,-0.0153883,-0.188998,-0.00932118,-0.00133415,-0.00173242,-0.00207325,0.000549507,-0.00361607,-0.73752,0.00829653,1469,1025,-0.168885,1.9472,21.4529,-0.644435,21.6111,-2.63784
13.4843,-11.0105,-0.66688,-0.0171408,-0.186873,-0.0118523,-0.000974966,-0.0016911,-0.00183897,0.00054047,-0.00320653,-0.689246,0.00828428,1476,1025,-0.195116,1.92387,22.1114,-0.680199,22.2881,-2.6532
14.2118,-11.0094,-0.658873,-0.0177853,-0.18456,-0.0150589,-0.000715809,-0.00163527,-0.00161752,0.000506047,-0.00285713,-0.64694,0.00852162,1483,1025,-0.213288,1.89983,22.7741,-0.727378,22.9574,-2.67722
14.9476,-11.0064,-0.670633,-0.0170594,-0.182105,-0.0180599,-0.000496225,-0.00157614,-0.00139851,0.000462942,-0.00253531,-0.601167,0.00825647,1490,1025,-0.217649,1.87708,23.5421,-0.809455,23.7177,-2.73167
15.6864,-11.0031,-0.687629,-0.0173353,-0.179989,-0.018022,-0.000308976,-0.0015174,-0.00117755,0.000410325,-0.0022367,-0.548358,0.00774357,1497,1025,-0.220265,1.8536,24.3294,-0.888496,24.5082,-2.78913
16.425,-11.0003,-0.70233,-0.0177118,-0.17774,-0.0175628,-0.000168029,-0.00145305,-0.000967416,0.000350801,-0.00197188,-0.492268,0.00730348,1504,1025,-0.222259,1.82596,25.1144,-0.956685,25.2975,-2.83691
17.1632,-10.9984,-0.713967,-0.0178804,-0.174391,-0.0175649,-6.48031e-05,-0.00138364,-0.000785774,0.000301582,-0.00175002,-0.436304,0.00772621,1511,1025,-0.224087,1.79436,25.8972,-1.02586,26.0824,-2.86721
17.9022,-10.9969,-0.725682,-0.017789,-0.171021,-0.0189317,1.49726e-05,-0.00131411,-0.000629779,0.000265984,-0.00156512,-0.379274,0.00797858,1518,1025,-0.228584,1.76109,26.6914,-1.0852,26.876,-2.88966
18.6486,-10.9953,-0.754006,-0.0179514,-0.167859,-0.0203125,8.99525e-05,-0.00124672,-0.00050324,0.000258231,-0.001415,-0.322702,0.00788545,1525,1025,-0.23556,1.72988,27.5607,-1.13525,27.7473,-2.90497
19.396,-10.9939,-0.782628,-0.018609,-0.164448,-0.0195122,0.000176695,-0.00118426,-0.000404735,0.000287962,-0.00129553,-0.268286,0.00775387,1532,1025,-0.239018,1.69826,28.4344,-1.18873,28.6283,-2.91792
20.142,-10.9916,-0.805547,-0.0188807,-0.161042,-0.0173784,0.00027249,-0.00112465,-0.00032395,0.000343949,-0.00119611,-0.217108,0.00834052,1539,1025,-0.233709,1.66711,29.2971,-1.26288,29.4939,-2.95057
20.8866,-10.9884,-0.823124,-0.0190289,-0.158599,-0.0146753,0.000384578,-0.0010701,-0.000258198,0.000429048,-0.00111457,-0.170557,0.00891007,1546,1025,-0.224923,1.64071,30.1473,-1.34328,30.3458,-3.00433
21.6314,-10.9854,-0.838874,-0.0184548,-0.156609,-0.014864,0.000503087,-0.00101009,-0.000202161,0.00052963,-0.00103664,-0.13055,0.00951963,1553,1025,-0.220271,1.61996,31.0059,-1.41648,31.1985,-3.05625
