 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3136,-12.4135,-0.857354,0.0394264,0.0518438,-0.0119653,0.000171716,0.000645734,-0.000201162,0.000719594,9.78567e-05,-1.21891,0.00775501,1154,1039,0.353815,-0.523225,-0.053301,-1.734,-0.475749,-1.17406
-18.6037,-12.4118,-0.889758,0.0400012,0.0520901,-0.0126815,0.000149555,0.00058604,-0.000248813,0.000698762,3.68327e-05,-1.14542,0.00821195,1161,1039,0.356748,-0.528442,0.415804,-1.75618,-0.0131562,-1.19683
-17.8958,-12.4104,-0.913329,0.0404438,0.0518112,-0.0125302,0.000113166,0.000524517,-0.000287485,0.000672325,-3.46414e-05,-1.0959,0.0082369,1168,1039,0.361138,-0.530319,0.85435,-1.77006,0.421089,-1.2187
-17.1886,-12.4083,-0.93284,0.0403485,0.0514139,-0.0107347,8.22929e-05,0.000477043,-0.000318722,0.000654555,-9.52191e-05,-1.06263,0.00794297,1175,1039,0.365423,-0.529861,1.27745,-1.80105,0.84665,-1.25686
-16.4807,-12.4059,-0.952255,0.04024,0.051209,-0.00972179,7.52076e-05,0.000437502,-0.000342757,0.000644036,-0.000131326,-1.02849,0.00787471,1182,1039,0.36709,-0.529117,1.70866,-1.84319,1.2798,-1.30229
-15.7701,-12.4042,-0.978021,0.0401493,0.0510959,-0.00913045,9.97783e-05,0.000399694,-0.000362311,0.000641854,-0.000142382,-0.981611,0.00850856,1189,1039,0.367588,-0.527262,2.1744,-1.86918,1.747,-1.32883
-15.0584,-12.4043,-1.00473,0.0394625,0.0509189,-0.00920912,0.000144817,0.000351371,-0.000378579,0.000640507,-0.000144319,-0.918559,0.00872021,1196,1039,0.359998,-0.521472,2.64603,-1.85938,2.22594,-1.31719
-14.3445,-12.4047,-1.03643,0.0390825,0.0502921,-0.00966984,0.000192434,0.000294649,-0.000381905,0.000628851,-0.000141768,-0.851914,0.00840536,1203,1039,0.354263,-0.517286,3.1498,-1.8304,2.73343,-1.29765
-13.6264,-12.4025,-1.0784,0.0392581,0.0491203,-0.0126338,0.000235649,0.000237324,-0.000367125,0.000603613,-0.000130639,-0.786539,0.00840696,1210,1039,0.345926,-0.515849,3.71145,-1.83537,3.29138,-1.32747
-12.9068,-12.3997,-1.12266,0.0398089,0.049034,-0.0162536,0.000270143,0.000192627,-0.000346229,0.000579777,-0.000117007,-0.729659,0.00854135,1217,1039,0.339002,-0.514515,4.29493,-1.87279,3.86685,-1.36739
-12.1905,-12.3967,-1.1549,0.0405856,0.0491535,-0.0190462,0.000304271,0.000160852,-0.000332924,0.000573121,-0.000107997,-0.679322,0.00856643,1224,1039,0.336927,-0.511463,4.83867,-1.92723,4.40089,-1.41784
-11.4737,-12.3949,-1.18616,0.0411312,0.0495034,-0.0200388,0.000337217,0.000134194,-0.000327066,0.000578163,-0.000106752,-0.634927,0.00799972,1231,1039,0.338389,-0.506232,5.38277,-1.96676,4.93888,-1.44558
-10.754,-12.3932,-1.22377,0.0414759,0.0500033,-0.0188223,0.000358558,0.000110292,-0.000325669,0.000582949,-0.0001141,-0.603317,0.00781557,1238,1039,0.345145,-0.513777,5.95754,-1.99023,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,0.0415425,0.0500781,-0.018229,0.000366812,8.6239e-05,-0.000325965,0.000581397,-0.000128346,-0.582192,0.00794428,1245,1039,0.347123,-0.516246,6.56849,-2.00559,6.12197,-1.48212
-9.30778,-12.3902,-1.31293,0.0418152,0.0500494,-0.0202173,0.000362121,6.79783e-05,-0.000322047,0.000569089,-0.00013899,-0.571202,0.00808866,1252,1039,0.342551,-0.514254,7.18748,-2.01709,6.73721,-1.49342
-8.58736,-12.3882,-1.34605,0.0422499,0.0497643,-0.0222564,0.000351562,5.42887e-05,-0.000319017,0.00055487,-0.000149019,-0.567391,0.00798845,1259,1039,0.339378,-0.509487,7.77095,-2.04558,7.31523,-1.52439
-7.8695,-12.386,-1.3694,0.0422136,0.0499683,-0.0223951,0.000346511,4.75047e-05,-0.000318193,0.000548573,-0.000154557,-0.565779,0.00813078,1266,1039,0.337867,-0.514079,8.31612,-2.08233,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,0.0425323,0.0504057,-0.0239462,0.000341709,4.1772e-05,-0.000317555,0.000542927,-0.000159445,-0.564793,0.00840255,1273,1039,0.335102,-0.521645,8.75571,-2.12431,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,0.0432355,0.0503586,-0.0266361,0.000331879,3.99714e-05,-0.000309996,0.000528562,-0.000156712,-0.565381,0.00852426,1280,1039,0.332243,-0.517909,9.22898,-2.14276,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,0.0435301,0.0499159,-0.0285297,0.000315258,4.93929e-05,-0.000298343,0.000508944,-0.000144293,-0.575816,0.00794933,1287,1039,0.328012,-0.508202,9.69613,-2.16739,9.22499,-1.64561
-5.02365,-12.3812,-1.368,0.0433276,0.0495925,-0.0298185,0.000297859,6.85115e-05,-0.000279933,0.000485696,-0.000119325,-0.591001,0.00747323,1294,1039,0.320895,-0.500899,10.2033,-2.19895,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,0.0424238,0.0492877,-0.0274309,0.0002903,9.47307e-05,-0.000249899,0.000460864,-7.58335e-05,-0.598907,0.0078643,1301,1039,0.31943,-0.501331,10.7414,-2.2271,10.2833,-1.71151
-3.5913,-12.3776,-1.38284,0.0422814,0.0490232,-0.0257093,0.000291412,0.000125292,-0.000219027,0.000442599,-2.58952e-05,-0.604164,0.00767469,1308,1039,0.323218,-0.498926,11.2387,-2.26649,10.7832,-1.75339
-2.87559,-12.3758,-1.38599,0.0428619,0.0488282,-0.0259344,0.000297853,0.000154754,-0.000198294,0.000437111,1.54964e-05,-0.612255,0.00796701,1315,1039,0.32743,-0.496593,11.7637,-2.30349,11.3023,-1.79238
-2.1584,-12.3744,-1.39138,0.0439453,0.0487671,-0.0263345,0.000303717,0.000181887,-0.000188529,0.000440927,4.46763e-05,-0.629139,0.00706271,1322,1039,0.335923,-0.492816,12.3114,-2.33534,11.8388,-1.82223
-1.44184,-12.3735,-1.39305,0.0443862,0.0487178,-0.0263346,0.000304888,0.000202133,-0.000177286,0.000438091,6.89298e-05,-0.644362,0.00681879,1329,1039,0.339499,-0.490828,12.8448,-2.35967,12.368,-1.84574
-0.729185,-12.3734,-1.38183,0.0442725,0.0487815,-0.0255281,0.000300286,0.000216696,-0.000156584,0.000420557,9.64246e-05,-0.65498,0.00710278,1336,1039,0.340457,-0.491406,13.327,-2.37041,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,0.0436555,0.0482639,-0.0260186,0.000283391,0.000223508,-0.000128789,0.000385674,0.000121226,-0.671185,0.00774148,1343,1039,0.332059,-0.49207,13.8174,-2.35808,13.349,-1.855
0.696363,-12.374,-1.35464,0.0433859,0.0481221,-0.0249469,0.000255814,0.000219721,-9.99238e-05,0.000339308,0.000136227,-0.696058,0.00823871,1350,1039,0.332483,-0.495351,14.2892,-2.36107,13.8245,-1.8638
1.41015,-12.3737,-1.34113,0.0439336,0.0480868,-0.0244315,0.000228779,0.000206081,-7.22541e-05,0.00029057,0.00014429,-0.707499,0.008582,1357,1039,0.338931,-0.498115,14.7934,-2.37488,14.3234,-1.88105
2.11793,-12.372,-1.30921,0.0455436,0.0487719,-0.0267943,0.000202974,0.000186165,-4.56978e-05,0.000241034,0.000148105,-0.694456,0.0078664,1364,1039,0.345536,-0.501527,15.2418,-2.43983,14.7543,-1.93633
2.82905,-12.3706,-1.28483,0.0473066,0.0492391,-0.0318106,0.000169204,0.00016657,-1.5963e-05,0.000183904,0.00015187,-0.744235,0.00760259,1371,1039,0.344176,-0.499511,15.7316,-2.49242,15.2244,-1.97992
3.54275,-12.3697,-1.26583,0.0473758,0.0493606,-0.0349419,0.00011748,0.000143263,2.55793e-05,0.000159015,0.000101727,1.01881,0.00765665,1378,1039,0.332932,-0.500838,16.2335,-2.52263,15.725,-2.01051
4.25645,-12.3697,-1.2451,0.0467403,0.0489471,-0.0335822,4.83724e-05,0.000119081,7.98515e-05,0.000171054,-3.60148e-06,0.993801,0.00775009,1385,1039,0.330785,-0.500395,16.7274,-2.52957,16.2265,-2.02512
4.9697,-12.3702,-1.22144,0.0457601,0.048735,-0.0275146,-2.35695e-05,9.57421e-05,0.000140072,0.000188333,-0.00011616,0.986712,0.00763771,1392,1039,0.342126,-0.505974,17.2125,-2.5279,16.7239,-2.03059
5.68327,-12.3706,-1.1969,0.0443517,0.0487453,-0.0206655,-9.70939e-05,8.15578e-05,0.000195587,0.000207251,-0.000222788,0.999607,0.00748078,1399,1039,0.352258,-0.511497,17.6974,-2.53324,17.2259,-2.0379
6.3965,-12.3702,-1.16974,0.0435275,0.049114,-0.0185893,-0.000169146,7.17988e-05,0.000237745,0.000217853,-0.0003152,1.01991,0.00808828,1406,1039,0.35106,-0.515317,18.1873,-2.56331,17.7252,-2.06334
7.111,-12.3687,-1.14426,0.043876,0.0495748,-0.021241,-0.000230514,5.99188e-05,0.0002684,0.000219869,-0.000390464,1.03337,0.00840549,1413,1039,0.34422,-0.517645,18.7058,-2.61524,18.2397,-2.10947
7.82691,-12.368,-1.12087,0.0450955,0.0501634,-0.0261652,-0.000272001,4.66425e-05,0.000288388,0.000216792,-0.00044215,1.03776,0.00846775,1420,1039,0.3375,-0.521976,19.2507,-2.65084,18.771,-2.13958
8.54506,-12.368,-1.10175,0.0461574,0.0505329,-0.0277861,-0.000288492,3.31022e-05,0.00029693,0.000209979,-0.000465369,1.03356,0.00869145,1427,1039,0.341098,-0.519171,19.819,-2.67302,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.0456128,0.0505108,-0.0244101,-0.000287372,1.80914e-05,0.000293145,0.000195906,-0.000465187,1.02556,0.0089741,1434,1039,0.347369,-0.522285,20.3991,-2.66402,19.9149,-2.14542
9.98977,-12.369,-1.08048,0.0439404,0.0502248,-0.0184677,-0.000280416,3.42435e-06,0.000279666,0.000175119,-0.000452111,1.0202,0.00916753,1441,1039,0.352239,-0.520194,21.0029,-2.66669,20.5378,-2.14932
10.7184,-12.3675,-1.08361,0.0425959,0.0499867,-0.013069,-0.000270854,-6.98717e-06,0.000264539,0.000156693,-0.000434534,1.01671,0.00878629,1448,1039,0.358432,-0.519532,21.6623,-2.7001,21.2124,-2.18462
11.4506,-12.365,-1.0941,0.0420866,0.0501403,-0.00961752,-0.000252942,-1.46097e-05,0.000249547,0.000142764,-0.000410316,1.00815,0.00780133,1455,1039,0.365621,-0.524521,22.3699,-2.74953,21.926,-2.23445
12.1828,-12.3626,-1.10258,0.0429451,0.0503656,-0.0111116,-0.000234254,-2.35135e-05,0.000236269,0.000129817,-0.000387585,0.995149,0.0074187,1462,1039,0.367806,-0.526101,23.0924,-2.80099,22.6395,-2.28376
12.9126,-12.3606,-1.10273,0.0435354,0.050274,-0.0129516,-0.000222841,-3.21542e-05,0.000227751,0.000119405,-0.0003744,0.98363,0.00773278,1469,1039,0.366107,-0.518629,23.7858,-2.85084,23.3267,-2.3293
13.6396,-12.3602,-1.09383,0.0441596,0.0499974,-0.0152757,-0.000223849,-3.84852e-05,0.000222863,0.000110199,-0.000372533,0.982454,0.00804856,1476,1039,0.362901,-0.507052,24.4501,-2.87108,23.9843,-2.3452
14.3695,-12.3597,-1.09074,0.0446424,0.0496092,-0.0167422,-0.000228438,-3.54926e-05,0.000217468,0.00010594,-0.000369871,0.994166,0.00767776,1483,1039,0.361477,-0.498648,25.1454,-2.88629,24.6746,-2.36102
15.1036,-12.3586,-1.09616,0.0446807,0.0492547,-0.0164484,-0.000225174,-3.18566e-05,0.000209085,0.000101831,-0.000358862,1.00191,0.00730667,1490,1039,0.362322,-0.495538,25.8795,-2.90689,25.4086,-2.38606
15.8422,-12.357,-1.11133,0.0436911,0.0491675,-0.0127556,-0.000219298,-3.21242e-05,0.000202,9.69155e-05,-0.000348337,1.00233,0.00721481,1497,1039,0.366041,-0.498352,26.6518,-2.93481,26.1917,-2.41693
16.5804,-12.3565,-1.12354,0.0424534,0.0490927,-0.00757089,-0.000199601,-3.86903e-05,0.000198413,9.49586e-05,-0.00033325,0.978016,0.00745443,1504,1039,0.373089,-0.50053,27.4174,-2.94039,26.9707,-2.42403
17.3182,-12.3566,-1.13277,0.0421138,0.0491591,-0.00622928,-0.000163893,-4.40816e-05,0.000192236,9.7366e-05,-0.000305341,0.936443,0.00805171,1511,1039,0.374369,-0.500069,28.1887,-2.94179,27.7457,-2.42314
18.0611,-12.356,-1.15261,0.0423058,0.0490136,-0.0062165,-0.000120233,-4.67753e-05,0.00017802,9.82648e-05,-0.000265273,0.887131,0.00814298,1518,1039,0.37574,-0.498028,29.0181,-2.94684,28.5733,-2.42947
18.811,-12.3546,-1.18822,0.0423715,0.0490548,-0.00713854,-7.84048e-05,-4.8436e-05,0.000153256,9.05668e-05,-0.000217408,0.83413,0.00776244,1525,1039,0.372346,-0.498245,29.9205,-2.96284,29.4751,-2.44558
19.5641,-12.3512,-1.22954,0.0419451,0.0493518,-0.00760671,-3.52388e-05,-5.30481e-05,0.000120946,7.71302e-05,-0.000165417,0.748652,0.00767453,1532,1039,0.365951,-0.499213,30.85,-3.02329,30.4093,-2.50145
20.3173,-12.3481,-1.26881,0.0417748,0.0497807,-0.00834681,1.72509e-05,-5.78678e-05,8.63305e-05,7.38386e-05,-0.000114455,0.580216,0.00889242,1539,1039,0.360936,-0.498967,31.7821,-3.07948,31.3434,-2.5493
21.0685,-12.3463,-1.30081,0.0417188,0.050358,-0.0080437,8.60528e-05,-6.56074e-05,4.49204e-05,9.83592e-05,-7.79139e-05,0.2674,0.00884191,1546,1039,0.360978,-0.506719,32.6935,-3.11107,32.2555,-2.5767
21.8166,-12.3449,-1.3232,0.041825,0.0507487,-0.0083876,0.000163778,-6.29769e-05,-6.1711e-06,0.000163946,-6.31447e-05,-0.027188,0.00872965,1553,1039,0.360107,-0.511595,33.575,-3.13512,33.136,-2.598
22.563,-12.3446,-1.3392,0.0430599,0.0504547,-0.00831199,0.000221349,-5.96292e-05,-4.28075e-05,0.000227726,-6.60063e-05,-0.147883,0.00888434,1560,1039,0.371566,-0.512123,34.4501,-3.13243,33.9983,-2.60204
23.3143,-12.3444,-1.36534,0.0441423,0.0502147,-0.0108106,0.00026715,-5.40842e-05,-6.96164e-05,0.000281588,-6.85222e-05,-0.204495,0.00893943,1567,1039,0.371637,-0.507692,35.374,-3.12735,34.9113,-2.59901
24.0645,-12.3446,-1.38642,0.0440604,0.049954,-0.0107444,0.000303986,-3.92404e-05,-9.26389e-05,0.000327394,-6.26479e-05,-0.247494,0.00932943,1574,1039,0.370541,-0.501518,36.2732,-3.11751,35.8116,-2.58876
24.8185,-12.3429,-1.41494,0.042664,0.0494121,-0.0079728,0.000351575,-2.17816e-05,-0.000115691,0.000384517,-5.47239e-05,-0.277402,0.00876262,1581,1039,0.367546,-0.494796,37.1988,-3.14004,36.7516,-2.61485
25.5698,-12.3406,-1.43452,0.0423435,0.0489026,-0.00726432,0.000420074,1.33642e-06,-0.000143805,0.000464704,-4.32931e-05,-0.300923,0.0085423,1588,1039,0.366775,-0.491867,38.1066,-3.17354,37.6628,-2.65579
26.3248,-12.3383,-1.46112,0.0424742,0.0484533,-0.00703175,0.000507583,3.20262e-05,-0.000176732,0.000566069,-2.64602e-05,-0.319588,0.00899607,1595,1039,0.368409,-0.490242,39.0569,-3.2058,38.6118,-2.69588
27.086,-12.3354,-1.50041,0.0431326,0.0490264,-0.00800417,0.000622853,6.54261e-05,-0.000218001,0.000697983,-9.70444e-06,-0.331887,0.00972182,1602,1039,0.370213,-0.498551,40.074,-3.25314,39.6223,-2.74027
27.8406,-12.3323,-1.52151,0.0439097,0.0495048,-0.00840037,0.000785992,0.000105262,-0.000276667,0.000884253,7.00026e-06,-0.341265,0.0092324,1609,1039,0.375371,-0.506191,41.0251,-3.31204,40.5655,-2.79727
-21.3788,-13.0823,-0.96581,0.0389023,0.0508679,-0.00658977,0.00018005,0.00101533,-0.000139788,0.0010381,0.000157277,-1.4093,0.00881153,1133,1046,0.366885,-0.525016,-0.59805,-1.60188,-1.01083,-1.06085
-20.6655,-13.0805,-1.01477,0.0388748,0.051023,-0.00713595,0.00022043,0.000951319,-0.000151373,0.000981429,0.00019032,-1.37445,0.00839493,1140,1046,0.364399,-0.518621,-0.0911053,-1.63343,-0.503977,-1.08336
-19.952,-13.0764,-1.06203,0.0391932,0.0511558,-0.00930008,0.000222807,0.000906078,-0.000186494,0.000953666,0.000175219,-1.32096,0.00791648,1147,1046,0.360274,-0.514408,0.421878,-1.70887,0.00404355,-1.15307
-19.2398,-13.075,-1.10267,0.0402636,0.0511392,-0.0130093,0.000210095,0.000871105,-0.000239385,0.000948692,0.000132509,-1.25737,0.00802856,1154,1046,0.358753,-0.515086,0.924544,-1.72244,0.492677,-1.16965
-18.5295,-13.074,-1.135,0.0405063,0.0512874,-0.0142253,0.000185245,0.00078869,-0.000285679,0.000902478,7.14566e-05,-1.19175,0.00818817,1161,1046,0.356765,-0.519854,1.39039,-1.73241,0.955134,-1.18203
-17.8212,-13.0728,-1.1589,0.0410079,0.0513005,-0.0142887,0.000146381,0.000696639,-0.000323927,0.00084651,-3.48958e-06,-1.13746,0.00807608,1168,1046,0.361017,-0.525441,1.83124,-1.7473,1.39094,-1.20252
-17.1137,-13.0708,-1.17829,0.0407435,0.050926,-0.0113277,0.000109407,0.000621002,-0.000355117,0.000802858,-7.24489e-05,-1.09751,0.00761738,1175,1046,0.367314,-0.525498,2.25143,-1.78072,1.81626,-1.24271
-16.4053,-13.0682,-1.1982,0.0410511,0.0506799,-0.0109313,9.24861e-05,0.000555709,-0.000379207,0.000768442,-0.000120247,-1.05955,0.00757973,1182,1046,0.37114,-0.523992,2.68972,-1.82692,2.25171,-1.29263
-15.6928,-13.067,-1.22855,0.0407468,0.0504434,-0.0105601,0.00011033,0.000494533,-0.000399684,0.000745884,-0.000141022,-1.00942,0.00832848,1189,1046,0.36878,-0.519184,3.17244,-1.84525,2.73797,-1.31125
-14.9812,-13.0675,-1.25403,0.0397549,0.0501362,-0.0106316,0.00015318,0.000420319,-0.000415345,0.000723043,-0.000149544,-0.940969,0.00856674,1196,1046,0.358171,-0.51293,3.63602,-1.8279,3.21205,-1.29433
-14.2669,-13.0683,-1.28601,0.0391926,0.0497656,-0.0119342,0.000200992,0.000334673,-0.000413808,0.000687004,-0.00015134,-0.865469,0.00842779,1203,1046,0.347857,-0.50999,4.13976,-1.79854,3.72088,-1.27071
-13.5491,-13.067,-1.32605,0.0395713,0.0489147,-0.0158539,0.000247167,0.000248429,-0.000392351,0.00064015,-0.000144554,-0.786202,0.00840999,1210,1046,0.338373,-0.508944,4.69626,-1.79548,4.27098,-1.28639
-12.8302,-13.0643,-1.36711,0.0403565,0.0488554,-0.01882,0.000283654,0.000179743,-0.000365668,0.00060104,-0.000137642,-0.714829,0.00831036,1217,1046,0.335876,-0.508526,5.26873,-1.83645,4.83343,-1.32981
-12.1139,-13.0615,-1.39809,0.0411105,0.0492786,-0.0193834,0.000317878,0.000131005,-0.000346313,0.000583138,-0.000134255,-0.653634,0.00826348,1224,1046,0.340844,-0.51027,5.80573,-1.89474,5.36251,-1.38148
-11.398,-13.0599,-1.42575,0.0416269,0.0498354,-0.0190906,0.000348433,9.16058e-05,-0.000333138,0.00057705,-0.000137012,-0.601441,0.00762308,1231,1046,0.346236,-0.507903,6.33403,-1.93413,5.88584,-1.40699
-10.6782,-13.0587,-1.46256,0.04195,0.0500178,-0.0189863,0.000366726,5.79365e-05,-0.000324246,0.00057146,-0.000146797,-0.563199,0.00767166,1238,1046,0.349124,-0.512585,6.90611,-1.94909,6.4549,-1.42301
-9.95653,-13.0572,-1.50307,0.0421299,0.049905,-0.0197927,0.000373123,2.58022e-05,-0.000320258,0.000563775,-0.000164849,-0.53696,0.00791749,1245,1046,0.347591,-0.515876,7.50071,-1.96213,7.04729,-1.4423
-9.23345,-13.0558,-1.54536,0.0424183,0.049729,-0.0218532,0.000365052,1.82242e-06,-0.000314427,0.000546547,-0.000179672,-0.523503,0.00802708,1252,1046,0.342928,-0.515119,8.11234,-1.97473,7.6551,-1.45908
-8.51361,-13.0536,-1.57579,0.042804,0.0496396,-0.0230327,0.000348326,-1.41277e-05,-0.00031099,0.000527041,-0.000192842,-0.521581,0.00796687,1259,1046,0.342115,-0.51443,8.68396,-2.01132,8.22221,-1.49764
-7.795,-13.0522,-1.60042,0.0426371,0.0497871,-0.0217646,0.000337872,-1.85479e-05,-0.000311766,0.000518768,-0.000199443,-0.525755,0.00816811,1266,1046,0.344025,-0.520385,9.23244,-2.03355,8.77347,-1.5224
-7.08256,-13.0514,-1.60485,0.0423524,0.0499922,-0.0221579,0.000330024,-2.10828e-05,-0.000315032,0.000515114,-0.000206174,-0.5312,0.00847317,1273,1046,0.339228,-0.525158,9.70549,-2.05318,9.24957,-1.54277
-6.37044,-13.0509,-1.60644,0.0424794,0.0497625,-0.023236,0.00032077,-1.98372e-05,-0.000313452,0.000507196,-0.000206263,-0.53655,0.00839465,1280,1046,0.336177,-0.518594,10.1795,-2.06992,9.72198,-1.55849
-5.65992,-13.0504,-1.60141,0.0426004,0.0495369,-0.0238738,0.000307045,-6.34986e-06,-0.0003081,0.000496006,-0.000195311,-0.550149,0.00808185,1287,1046,0.334532,-0.509359,10.634,-2.09314,10.1752,-1.57769
-4.94695,-13.0492,-1.60159,0.0426581,0.0493675,-0.0240671,0.000292363,1.66542e-05,-0.00029412,0.000479332,-0.000170315,-0.56625,0.00759611,1294,1046,0.333751,-0.500082,11.1172,-2.12993,10.658,-1.60921
-4.23008,-13.0488,-1.61108,0.0421827,0.0491462,-0.0236211,0.000286787,4.72042e-05,-0.000266475,0.000459158,-0.000125167,-0.574162,0.00796251,1301,1046,0.329939,-0.503791,11.6408,-2.13188,11.1872,-1.61945
-3.51523,-13.0481,-1.61281,0.0422826,0.0492727,-0.0237427,0.000290602,8.35213e-05,-0.000237591,0.000446233,-7.21102e-05,-0.57991,0.00777698,1308,1046,0.32981,-0.505131,12.147,-2.15372,11.6926,-1.64022
-2.79933,-13.0473,-1.61556,0.0429838,0.0493747,-0.0250832,0.000301366,0.000117369,-0.000217969,0.000445956,-2.72217e-05,-0.585704,0.0079894,1315,1046,0.331375,-0.506259,12.6722,-2.17658,12.2102,-1.66284
-2.08335,-13.0462,-1.61659,0.0439599,0.0492574,-0.0263211,0.000310587,0.000145168,-0.000206955,0.000450748,5.00696e-06,-0.595296,0.00695515,1322,1046,0.335943,-0.500234,13.2014,-2.20736,12.7289,-1.69083
-1.36835,-13.045,-1.61294,0.0444065,0.0490327,-0.0265528,0.000312305,0.000162249,-0.000190963,0.00044245,3.21029e-05,-0.598216,0.00673161,1329,1046,0.338786,-0.496112,13.7133,-2.24062,13.2364,-1.72505
-0.656265,-13.0443,-1.59921,0.0446535,0.0487049,-0.0276533,0.00030541,0.000171376,-0.000162541,0.000414208,6.25786e-05,-0.589863,0.00701015,1336,1046,0.33667,-0.492148,14.1899,-2.26334,13.7103,-1.75125
0.0575334,-13.0447,-1.58852,0.0441468,0.0482128,-0.0287251,0.000282481,0.000171458,-0.000124808,0.000363566,9.03728e-05,-0.576149,0.0078932,1343,1046,0.327291,-0.490944,14.6791,-2.25615,14.2048,-1.75371
0.770246,-13.0451,-1.57297,0.043812,0.0482756,-0.0269671,0.000246357,0.000159839,-8.46066e-05,0.000298122,0.000108074,-0.549076,0.00859042,1350,1046,0.329425,-0.495161,15.1571,-2.261,14.6874,-1.76084
1.48406,-13.0454,-1.5587,0.0444294,0.0486471,-0.0267507,0.000212431,0.000139386,-4.69024e-05,0.000235354,0.000116464,-0.454594,0.00896559,1357,1046,0.335438,-0.498521,15.6592,-2.27073,15.1834,-1.76624
2.19331,-13.0439,-1.52997,0.0460145,0.0493301,-0.0286894,0.000184075,0.000114915,-1.40551e-05,0.000186822,0.000112168,-0.193028,0.00843772,1364,1046,0.34326,-0.503301,16.1205,-2.33018,15.6278,-1.8172
2.90579,-13.0429,-1.50847,0.0472121,0.049541,-0.0317871,0.000149017,9.3365e-05,2.03074e-05,0.000155639,8.67428e-05,0.315225,0.00803721,1371,1046,0.343177,-0.502351,16.6161,-2.37101,16.1101,-1.85435
3.6207,-13.042,-1.49192,0.0473556,0.0496665,-0.0351236,9.26016e-05,6.91117e-05,6.71646e-05,0.00014904,1.26729e-05,0.698839,0.00765681,1378,1046,0.331933,-0.50465,17.1292,-2.40323,16.6211,-1.88791
4.33472,-13.0422,-1.47117,0.0465302,0.0492448,-0.033508,1.78736e-05,4.68704e-05,0.000126467,0.000159667,-9.49232e-05,0.84247,0.00766073,1385,1046,0.328852,-0.504051,17.6213,-2.40694,17.1228,-1.8991
5.04768,-13.0432,-1.44583,0.0456348,0.0490018,-0.0284508,-5.62453e-05,2.99466e-05,0.000188308,0.000180027,-0.000206326,0.89789,0.00767612,1392,1046,0.337409,-0.507115,18.1008,-2.39905,17.6136,-1.8972
5.76195,-13.0437,-1.42231,0.0445365,0.0489105,-0.0229117,-0.000129017,2.97546e-05,0.000240876,0.000203989,-0.000303252,0.944579,0.0078213,1399,1046,0.345848,-0.511191,18.5939,-2.40164,18.12,-1.90326
6.47963,-13.0434,-1.40626,0.0441361,0.0491507,-0.021817,-0.00019817,3.83839e-05,0.000278025,0.000222245,-0.000382031,0.986511,0.00830383,1406,1046,0.345203,-0.515637,19.1347,-2.42194,18.6657,-1.92271
7.19717,-13.0426,-1.38805,0.0448067,0.0496535,-0.0245681,-0.000256311,4.44245e-05,0.000304028,0.000233238,-0.000445124,1.01505,0.00856645,1413,1046,0.341067,-0.517998,19.6872,-2.46214,19.2107,-1.95621
7.91399,-13.0419,-1.36615,0.0456845,0.0502037,-0.0274406,-0.000293703,4.78748e-05,0.000319274,0.00023917,-0.000484998,1.031,0.00902427,1420,1046,0.338418,-0.522131,20.2345,-2.49776,19.7485,-1.98604
8.63431,-13.0412,-1.35182,0.0460711,0.0507203,-0.0265099,-0.000303946,4.98234e-05,0.000323556,0.000241689,-0.000495811,1.03555,0.00943767,1427,1046,0.344719,-0.522913,20.8154,-2.53664,20.326,-2.01476
9.35815,-13.0416,-1.34505,0.0449037,0.050708,-0.0213533,-0.000296704,4.6024e-05,0.000317895,0.000235801,-0.000486481,1.0326,0.00953855,1434,1046,0.351468,-0.525282,21.4189,-2.53649,20.943,-2.01504
10.0822,-13.0424,-1.33691,0.0434192,0.0505111,-0.0152733,-0.000285222,3.86286e-05,0.000304533,0.000221609,-0.000468203,1.02975,0.00958182,1441,1046,0.358683,-0.524091,22.0215,-2.53057,21.5626,-2.00958
10.8101,-13.0414,-1.33723,0.0421568,0.0506294,-0.00994396,-0.000272388,3.28749e-05,0.000290287,0.000208211,-0.000447724,1.02743,0.00882628,1448,1046,0.365424,-0.525446,22.6702,-2.56125,22.2257,-2.03695
11.5388,-13.0397,-1.33745,0.042217,0.0510302,-0.0095353,-0.000252252,2.76392e-05,0.000276275,0.000197391,-0.000422004,1.01983,0.00797712,1455,1046,0.366941,-0.530529,23.3417,-2.60626,22.8967,-2.07865
12.2697,-13.0374,-1.34171,0.0432252,0.0508563,-0.0120738,-0.000233386,1.689e-05,0.000264983,0.000184797,-0.000401293,1.006,0.00732787,1462,1046,0.366751,-0.529723,24.0486,-2.65482,23.5929,-2.13137
